2019-12-05 06:13:42;0,048;0,716;0,020;0,067;0,300;223,20;49,90;57,402;64,411;'01_03_14_08_b8_00_03_01_f3_00_30_00_14_00_43_02_cc_00_00_e0_3a_00_00_fb_9b_;0
2019-12-05 06:14:44;0,048;0,715;0,020;0,068;0,300;223,70;50,00;57,403;29,029;'01_03_14_08_bd_00_03_01_f4_00_30_00_14_00_44_02_cb_00_00_e0_3b_00_00_71_65_;0
2019-12-05 06:15:46;0,048;0,716;0,020;0,067;0,300;223,30;50,00;57,404;24,932;'01_03_14_08_b9_00_03_01_f4_00_30_00_14_00_43_02_cc_00_00_e0_3c_00_00_61_64_;0
2019-12-05 06:16:52;0,048;0,719;0,018;0,067;0,300;222,30;50,00;57,405;20,839;'01_03_14_08_af_00_03_01_f4_00_30_00_12_00_43_02_cf_00_00_e0_3d_00_00_51_67_;0
2019-12-05 06:17:53;0,048;0,722;0,018;0,066;0,300;221,60;50,00;57,406;54,402;'01_03_14_08_a8_00_03_01_f4_00_30_00_12_00_42_02_d2_00_00_e0_3e_00_00_d4_82_;0
2019-12-05 06:18:55;0,049;0,738;0,018;0,067;0,300;221,10;50,00;57,407;7,285;'01_03_14_08_a3_00_03_01_f4_00_31_00_12_00_43_02_e2_00_00_e0_3f_00_00_1c_75_;0
2019-12-05 06:19:57;0,049;0,735;0,018;0,067;0,300;222,10;50,00;57,408;43,911;'01_03_14_08_ad_00_03_01_f4_00_31_00_12_00_43_02_df_00_00_e0_40_00_00_ab_87_;0
2019-12-05 06:21:04;0,049;0,739;0,018;0,067;0,300;220,90;50,00;57,408;17,621;'01_03_14_08_a1_00_03_01_f4_00_31_00_12_00_43_02_e3_00_00_e0_40_00_00_44_d5_;0
2019-12-05 06:22:06;0,049;0,739;0,018;0,067;0,300;221,00;50,00;57,409;20,817;'01_03_14_08_a2_00_03_01_f4_00_31_00_12_00_43_02_e3_00_00_e0_41_00_00_51_51_;0
2019-12-05 06:23:07;0,048;0,722;0,018;0,066;0,300;221,50;50,00;57,410;16,975;'01_03_14_08_a7_00_03_01_f4_00_30_00_12_00_42_02_d2_00_00_e0_42_00_00_42_4f_;0
2019-12-05 06:24:09;0,048;0,725;0,018;0,066;0,300;220,60;50,00;57,411;62,934;'01_03_14_08_9e_00_03_01_f4_00_30_00_12_00_42_02_d5_00_00_e0_43_00_00_f5_d6_;0
2019-12-05 06:25:16;0,048;0,723;0,018;0,067;0,300;221,00;49,90;57,412;13,520;'01_03_14_08_a2_00_03_01_f3_00_30_00_12_00_43_02_d3_00_00_e0_44_00_00_34_d0_;0
2019-12-05 06:26:17;0,048;0,724;0,018;0,067;0,300;220,70;49,90;57,413;29,305;'01_03_14_08_9f_00_03_01_f3_00_30_00_12_00_43_02_d4_00_00_e0_45_00_00_72_79_;0
2019-12-05 06:27:18;0,048;0,727;0,018;0,066;0,300;219,80;49,90;57,414;25,460;'01_03_14_08_96_00_03_01_f3_00_30_00_12_00_42_02_d7_00_00_e0_46_00_00_63_74_;0
2019-12-05 06:28:19;0,048;0,725;0,018;0,066;0,300;220,40;50,00;57,414;40,047;'01_03_14_08_9c_00_03_01_f4_00_30_00_12_00_42_02_d5_00_00_e0_46_00_00_9c_6f_;0
2019-12-05 06:29:21;0,047;0,715;0,017;0,066;0,300;219,00;50,00;57,415;43,790;'01_03_14_08_8e_00_03_01_f4_00_2f_00_11_00_42_02_cb_00_00_e0_47_00_00_ab_0e_;0
2019-12-05 06:30:23;0,049;0,739;0,018;0,067;0,300;220,90;50,00;57,416;50,455;'01_03_14_08_a1_00_03_01_f4_00_31_00_12_00_43_02_e3_00_00_e0_48_00_00_c5_17_;0
2019-12-05 06:31:30;0,049;0,742;0,018;0,067;0,300;220,10;50,00;57,417;27,826;'01_03_14_08_99_00_03_01_f4_00_31_00_12_00_43_02_e6_00_00_e0_49_00_00_6c_b2_;0
2019-12-05 06:32:31;0,049;0,741;0,018;0,067;0,300;220,30;50,00;57,418;54,794;'01_03_14_08_9b_00_03_01_f4_00_31_00_12_00_43_02_e5_00_00_e0_4a_00_00_d6_0a_;0
2019-12-05 06:33:32;0,049;0,742;0,018;0,067;0,300;219,90;50,00;57,419;42,907;'01_03_14_08_97_00_03_01_f4_00_31_00_12_00_43_02_e6_00_00_e0_4b_00_00_a7_9b_;0
2019-12-05 06:34:34;0,049;0,744;0,018;0,066;0,300;219,40;50,00;57,419;35,079;'01_03_14_08_92_00_03_01_f4_00_31_00_12_00_42_02_e8_00_00_e0_4b_00_00_89_07_;0
2019-12-05 06:35:35;0,047;0,711;0,017;0,066;0,300;220,10;49,90;57,420;8,313;'01_03_14_08_99_00_03_01_f3_00_2f_00_11_00_42_02_c7_00_00_e0_4c_00_00_20_79_;0
2019-12-05 06:36:42;0,048;0,730;0,017;0,066;0,300;219,10;50,00;57,421;40,302;'01_03_14_08_8f_00_03_01_f4_00_30_00_11_00_42_02_da_00_00_e0_4d_00_00_9d_6e_;0
2019-12-05 06:37:43;0,048;0,726;0,018;0,066;0,300;220,10;50,00;57,422;57,953;'01_03_14_08_99_00_03_01_f4_00_30_00_12_00_42_02_d6_00_00_e0_4e_00_00_e2_61_;0
2019-12-05 06:38:45;0,048;0,727;0,018;0,067;0,300;220,00;50,00;57,423;37,645;'01_03_14_08_98_00_03_01_f4_00_30_00_12_00_43_02_d7_00_00_e0_4f_00_00_93_0d_;0
2019-12-05 06:39:46;0,048;0,731;0,016;0,066;0,300;218,80;50,00;57,424;23,824;'01_03_14_08_8c_00_03_01_f4_00_30_00_10_00_42_02_db_00_00_e0_50_00_00_5d_10_;0
2019-12-05 06:40:47;0,048;0,730;0,017;0,066;0,300;219,10;50,00;57,424;3,432;'01_03_14_08_8f_00_03_01_f4_00_30_00_11_00_42_02_da_00_00_e0_50_00_00_0d_68_;0
2019-12-05 06:41:55;0,048;0,728;0,017;0,067;0,300;219,50;50,00;57,425;42,346;'01_03_14_08_93_00_03_01_f4_00_30_00_11_00_43_02_d8_00_00_e0_51_00_00_a5_6a_;0
2019-12-05 06:42:56;0,049;0,740;0,018;0,067;0,300;220,60;50,00;57,426;35,329;'01_03_14_08_9e_00_03_01_f4_00_31_00_12_00_43_02_e4_00_00_e0_52_00_00_8a_01_;0
2019-12-05 06:43:58;0,049;0,738;0,018;0,067;0,300;221,20;50,00;57,427;26,908;'01_03_14_08_a4_00_03_01_f4_00_31_00_12_00_43_02_e2_00_00_e0_53_00_00_69_1c_;0
2019-12-05 06:45:39;0,049;0,742;0,018;0,067;0,300;220,10;50,00;57,428;64,692;'01_03_14_08_99_00_03_01_f4_00_31_00_12_00_43_02_e6_00_00_e0_54_00_00_fc_b4_;0
2019-12-05 06:46:40;0,091;0,691;0,011;0,134;0,600;219,30;50,00;57,430;9,698;'01_03_14_08_91_00_06_01_f4_00_5b_00_0b_00_86_02_b3_00_00_e0_56_00_00_25_e2_;0
2019-12-05 06:47:41;0,067;0,765;0,016;0,098;0,400;218,90;50,00;57,431;2,028;'01_03_14_08_8d_00_04_01_f4_00_43_00_10_00_62_02_fd_00_00_e0_57_00_00_07_ec_;0
2019-12-05 06:48:43;0,078;0,714;0,014;0,115;0,500;218,20;49,90;57,432;29,358;'01_03_14_08_86_00_05_01_f3_00_4e_00_0e_00_73_02_ca_00_00_e0_58_00_00_72_ae_;0
2019-12-05 06:49:45;0,073;0,830;0,016;0,106;0,400;219,70;50,00;57,434;64,903;'01_03_14_08_95_00_04_01_f4_00_49_00_10_00_6a_03_3e_00_00_e0_5a_00_00_fd_87_;0
2019-12-05 06:50:46;0,064;0,731;0,016;0,094;0,400;218,80;50,00;57,435;47,379;'01_03_14_08_8c_00_04_01_f4_00_40_00_10_00_5e_02_db_00_00_e0_5b_00_00_b9_13_;0
2019-12-05 06:51:53;0,068;0,778;0,015;0,101;0,400;218,40;50,00;57,436;46,146;'01_03_14_08_88_00_04_01_f4_00_44_00_0f_00_65_03_0a_00_00_e0_5c_00_00_b4_42_;0
2019-12-05 06:52:55;0,073;0,830;0,016;0,108;0,400;219,80;49,90;57,437;25,760;'01_03_14_08_96_00_04_01_f3_00_49_00_10_00_6c_03_3e_00_00_e0_5d_00_00_64_a0_;0
2019-12-05 06:54:02;0,073;0,832;0,015;0,108;0,400;219,30;49,90;57,439;35,527;'01_03_14_08_91_00_04_01_f3_00_49_00_0f_00_6c_03_40_00_00_e0_5f_00_00_8a_c7_;0
2019-12-05 06:55:03;0,076;0,686;0,016;0,113;0,500;221,40;50,00;57,440;25,706;'01_03_14_08_a6_00_05_01_f4_00_4c_00_10_00_71_02_ae_00_00_e0_60_00_00_64_6a_;0
2019-12-05 06:56:06;0,073;0,830;0,015;0,107;0,400;219,70;50,00;57,441;58,638;'01_03_14_08_95_00_04_01_f4_00_49_00_0f_00_6b_03_3e_00_00_e0_61_00_00_e5_0e_;0
2019-12-05 06:57:13;0,083;0,757;0,013;0,124;0,500;219,20;50,00;57,443;42,048;'01_03_14_08_90_00_05_01_f4_00_53_00_0d_00_7c_02_f5_00_00_e0_63_00_00_a4_40_;0
2019-12-05 06:58:14;0,074;0,843;0,015;0,109;0,400;219,30;50,00;57,444;3,739;'01_03_14_08_91_00_04_01_f4_00_4a_00_0f_00_6d_03_4b_00_00_e0_64_00_00_0e_9b_;0
2019-12-05 06:59:15;0,070;0,804;0,015;0,104;0,400;217,60;50,00;57,446;59,390;'01_03_14_08_80_00_04_01_f4_00_46_00_0f_00_68_03_24_00_00_e0_66_00_00_e7_fe_;0
2019-12-05 07:00:17;0,070;0,803;0,013;0,103;0,400;217,70;50,00;57,447;46,922;'01_03_14_08_81_00_04_01_f4_00_46_00_0d_00_67_03_23_00_00_e0_67_00_00_b7_4a_;0
2019-12-05 07:01:19;0,085;0,779;0,010;0,127;0,500;218,20;50,00;57,448;16,520;'01_03_14_08_86_00_05_01_f4_00_55_00_0a_00_7f_03_0b_00_00_e0_68_00_00_40_88_;0
2019-12-05 07:02:20;0,071;0,813;0,013;0,104;0,400;218,20;50,00;57,449;53,068;'01_03_14_08_86_00_04_01_f4_00_47_00_0d_00_68_03_2d_00_00_e0_69_00_00_cf_4c_;0
2019-12-05 07:03:22;0,072;0,824;0,013;0,106;0,400;218,20;50,00;57,451;10,018;'01_03_14_08_86_00_04_01_f4_00_48_00_0d_00_6a_03_38_00_00_e0_6b_00_00_27_22_;0
2019-12-05 07:04:27;0,071;0,813;0,013;0,105;0,400;218,10;50,00;57,452;38,553;'01_03_14_08_85_00_04_01_f4_00_47_00_0d_00_69_03_2d_00_00_e0_6c_00_00_96_99_;0
2019-12-05 07:05:29;0,073;0,677;0,011;0,108;0,500;215,50;50,00;57,453;46,436;'01_03_14_08_6b_00_05_01_f4_00_49_00_0b_00_6c_02_a5_00_00_e0_6d_00_00_b5_64_;0
2019-12-05 07:06:31;0,080;0,738;0,012;0,119;0,500;216,80;50,00;57,455;9,466;'01_03_14_08_78_00_05_01_f4_00_50_00_0c_00_77_02_e2_00_00_e0_6f_00_00_24_fa_;0
2019-12-05 07:07:33;0,084;0,775;0,011;0,125;0,500;216,50;50,00;57,456;9,411;'01_03_14_08_75_00_05_01_f4_00_54_00_0b_00_7d_03_07_00_00_e0_70_00_00_24_c3_;0
2019-12-05 07:08:40;0,085;0,654;0,011;0,129;0,600;216,30;50,00;57,458;30,714;'01_03_14_08_73_00_06_01_f4_00_55_00_0b_00_81_02_8e_00_00_e0_72_00_00_77_fa_;0
2019-12-05 07:09:41;0,085;0,782;0,011;0,129;0,500;217,20;49,90;57,459;34,521;'01_03_14_08_7c_00_05_01_f3_00_55_00_0b_00_81_03_0e_00_00_e0_73_00_00_86_d9_;0
2019-12-05 07:10:42;0,087;0,668;0,010;0,130;0,600;216,90;49,90;57,461;16,303;'01_03_14_08_79_00_06_01_f3_00_57_00_0a_00_82_02_9c_00_00_e0_75_00_00_3f_af_;0
2019-12-05 07:11:44;0,085;0,780;0,011;0,127;0,500;217,80;49,90;57,462;58,496;'01_03_14_08_82_00_05_01_f3_00_55_00_0b_00_7f_03_0c_00_00_e0_76_00_00_e4_80_;0
2019-12-05 07:12:46;0,089;0,683;0,011;0,131;0,600;217,10;49,90;57,464;36,597;'01_03_14_08_7b_00_06_01_f3_00_59_00_0b_00_83_02_ab_00_00_e0_78_00_00_8e_f5_;0
2019-12-05 07:13:53;0,088;0,676;0,010;0,130;0,600;216,80;50,00;57,465;10,398;'01_03_14_08_78_00_06_01_f4_00_58_00_0a_00_82_02_a4_00_00_e0_79_00_00_28_9e_;0
2019-12-05 07:14:54;0,084;0,779;0,011;0,124;0,500;215,60;49,90;57,467;51,405;'01_03_14_08_6c_00_05_01_f3_00_54_00_0b_00_7c_03_0b_00_00_e0_7b_00_00_c8_cd_;0
2019-12-05 07:15:56;0,085;0,791;0,010;0,126;0,500;214,70;49,90;57,468;60,613;'01_03_14_08_63_00_05_01_f3_00_55_00_0a_00_7e_03_17_00_00_e0_7c_00_00_ec_c5_;0
2019-12-05 07:16:57;0,085;0,787;0,010;0,126;0,500;215,90;50,00;57,470;23,702;'01_03_14_08_6f_00_05_01_f4_00_55_00_0a_00_7e_03_13_00_00_e0_7e_00_00_5c_96_;0
2019-12-05 07:17:58;0,092;0,711;0,008;0,139;0,600;215,50;50,00;57,471;29,810;'01_03_14_08_6b_00_06_01_f4_00_5c_00_08_00_8b_02_c7_00_00_e0_7f_00_00_74_72_;0
2019-12-05 07:18:59;0,071;0,830;0,011;0,106;0,400;213,80;50,00;57,473;33,234;'01_03_14_08_5a_00_04_01_f4_00_47_00_0b_00_6a_03_3e_00_00_e0_81_00_00_81_d2_;0
2019-12-05 07:20:06;0,077;0,708;0,013;0,114;0,500;217,30;50,00;57,474;10,672;'01_03_14_08_7d_00_05_01_f4_00_4d_00_0d_00_72_02_c4_00_00_e0_82_00_00_29_b0_;0
2019-12-05 07:21:07;0,071;0,819;0,013;0,106;0,400;216,60;50,00;57,475;31,436;'01_03_14_08_76_00_04_01_f4_00_47_00_0d_00_6a_03_33_00_00_e0_83_00_00_7a_cc_;0
2019-12-05 07:22:08;0,073;0,834;0,015;0,107;0,400;218,80;50,00;57,476;21,088;'01_03_14_08_8c_00_04_01_f4_00_49_00_0f_00_6b_03_42_00_00_e0_84_00_00_52_60_;0
2019-12-05 07:23:09;0,074;0,683;0,013;0,108;0,500;216,50;49,90;57,478;55,539;'01_03_14_08_75_00_05_01_f3_00_4a_00_0d_00_6c_02_ab_00_00_e0_86_00_00_d8_f3_;0
2019-12-05 07:24:10;0,092;0,712;0,009;0,137;0,600;215,30;49,90;57,479;10,661;'01_03_14_08_69_00_06_01_f3_00_5c_00_09_00_89_02_c8_00_00_e0_87_00_00_29_a5_;0
2019-12-05 07:25:11;0,092;0,714;0,007;0,138;0,600;214,60;50,00;57,481;43,673;'01_03_14_08_62_00_06_01_f4_00_5c_00_07_00_8a_02_ca_00_00_e0_89_00_00_aa_99_;0
2019-12-05 07:26:12;0,084;0,777;0,011;0,125;0,500;216,00;50,00;57,482;10,238;'01_03_14_08_70_00_05_01_f4_00_54_00_0b_00_7d_03_09_00_00_e0_8a_00_00_27_fe_;0
2019-12-05 07:27:18;0,085;0,789;0,010;0,126;0,500;215,40;50,00;57,484;22,441;'01_03_14_08_6a_00_05_01_f4_00_55_00_0a_00_7e_03_15_00_00_e0_8c_00_00_57_a9_;0
2019-12-05 07:28:21;0,084;0,781;0,010;0,125;0,500;214,90;49,90;57,485;38,926;'01_03_14_08_65_00_05_01_f3_00_54_00_0a_00_7d_03_0d_00_00_e0_8d_00_00_98_0e_;0
2019-12-05 07:29:22;0,084;0,781;0,010;0,126;0,500;215,00;50,00;57,487;11,896;'01_03_14_08_66_00_05_01_f4_00_54_00_0a_00_7e_03_0d_00_00_e0_8f_00_00_2e_78_;0
2019-12-05 07:30:24;0,086;0,807;0,009;0,127;0,500;213,10;49,90;57,488;21,792;'01_03_14_08_53_00_05_01_f3_00_56_00_09_00_7f_03_27_00_00_e0_90_00_00_55_20_;0
2019-12-05 07:31:24;0,085;0,794;0,009;0,127;0,500;213,90;50,00;57,489;18,563;'01_03_14_08_5b_00_05_01_f4_00_55_00_09_00_7f_03_1a_00_00_e0_91_00_00_48_83_;0
2019-12-05 07:32:31;0,084;0,786;0,009;0,126;0,500;213,70;50,00;57,491;5,674;'01_03_14_08_59_00_05_01_f4_00_54_00_09_00_7e_03_12_00_00_e0_93_00_00_16_2a_;0
2019-12-05 07:33:32;0,084;0,790;0,009;0,126;0,500;212,50;50,00;57,493;34,328;'01_03_14_08_4d_00_05_01_f4_00_54_00_09_00_7e_03_16_00_00_e0_95_00_00_86_18_;0
2019-12-05 07:34:34;0,085;0,792;0,009;0,126;0,500;214,60;49,90;57,494;0,137;'01_03_14_08_62_00_05_01_f3_00_55_00_09_00_7e_03_18_00_00_e0_96_00_00_00_89_;0
2019-12-05 07:35:42;0,088;0,678;0,009;0,131;0,600;216,10;50,00;57,496;34,337;'01_03_14_08_71_00_06_01_f4_00_58_00_09_00_83_02_a6_00_00_e0_98_00_00_86_21_;0
2019-12-05 07:36:43;0,079;0,728;0,012;0,116;0,500;216,90;50,00;57,497;23,896;'01_03_14_08_79_00_05_01_f4_00_4f_00_0c_00_74_02_d8_00_00_e0_99_00_00_5d_58_;0
2019-12-05 07:37:44;0,079;0,722;0,013;0,117;0,500;218,60;50,00;57,499;26,789;'01_03_14_08_8a_00_05_01_f4_00_4f_00_0d_00_75_02_d2_00_00_e0_9b_00_00_68_a5_;0
2019-12-05 07:38:46;0,076;0,697;0,014;0,112;0,500;217,90;49,90;57,500;44,778;'01_03_14_08_83_00_05_01_f3_00_4c_00_0e_00_70_02_b9_00_00_e0_9c_00_00_ae_ea_;0
2019-12-05 07:39:47;0,075;0,693;0,013;0,109;0,500;216,40;49,90;57,501;25,624;'01_03_14_08_74_00_05_01_f3_00_4b_00_0d_00_6d_02_b5_00_00_e0_9d_00_00_64_18_;0
2019-12-05 07:40:49;0,074;0,690;0,012;0,110;0,500;214,20;50,00;57,502;42,825;'01_03_14_08_5e_00_05_01_f4_00_4a_00_0c_00_6e_02_b2_00_00_e0_9e_00_00_a7_49_;0
2019-12-05 07:41:55;0,076;0,705;0,012;0,112;0,500;215,50;50,00;57,504;36,844;'01_03_14_08_6b_00_05_01_f4_00_4c_00_0c_00_70_02_c1_00_00_e0_a0_00_00_8f_ec_;0
2019-12-05 07:42:57;0,075;0,699;0,012;0,111;0,500;214,50;49,90;57,505;24,135;'01_03_14_08_61_00_05_01_f3_00_4b_00_0c_00_6f_02_bb_00_00_e0_a1_00_00_5e_47_;0
2019-12-05 07:43:59;0,076;0,706;0,012;0,110;0,500;215,10;50,00;57,507;56,861;'01_03_14_08_67_00_05_01_f4_00_4c_00_0c_00_6e_02_c2_00_00_e0_a3_00_00_de_1d_;0
2019-12-05 07:45:42;0,075;0,702;0,011;0,110;0,500;213,50;50,00;57,509;56,812;'01_03_14_08_57_00_05_01_f4_00_4b_00_0b_00_6e_02_be_00_00_e0_a5_00_00_dd_ec_;0
2019-12-05 07:46:43;0,075;0,697;0,012;0,109;0,500;214,90;50,00;57,510;25,364;'01_03_14_08_65_00_05_01_f4_00_4b_00_0c_00_6d_02_b9_00_00_e0_a6_00_00_63_14_;0
2019-12-05 07:47:44;0,078;0,723;0,012;0,114;0,500;215,70;50,00;57,511;39,558;'01_03_14_08_6d_00_05_01_f4_00_4e_00_0c_00_72_02_d3_00_00_e0_a7_00_00_9a_86_;0
2019-12-05 07:48:46;0,076;0,699;0,013;0,110;0,500;217,40;50,00;57,513;2,426;'01_03_14_08_7e_00_05_01_f4_00_4c_00_0d_00_6e_02_bb_00_00_e0_a9_00_00_09_7a_;0
2019-12-05 07:49:48;0,076;0,705;0,012;0,110;0,500;215,50;50,00;57,514;11,854;'01_03_14_08_6b_00_05_01_f4_00_4c_00_0c_00_6e_02_c1_00_00_e0_aa_00_00_2e_4e_;0
2019-12-05 07:50:54;0,075;0,695;0,012;0,110;0,500;215,80;50,00;57,516;7,683;'01_03_14_08_6e_00_05_01_f4_00_4b_00_0c_00_6e_02_b7_00_00_e0_ac_00_00_1e_03_;0
2019-12-05 07:51:56;0,077;0,713;0,012;0,112;0,500;215,80;50,00;57,517;22,946;'01_03_14_08_6e_00_05_01_f4_00_4d_00_0c_00_70_02_c9_00_00_e0_ad_00_00_59_a2_;0
2019-12-05 07:52:57;0,074;0,685;0,011;0,108;0,500;215,80;50,00;57,518;1,431;'01_03_14_08_6e_00_05_01_f4_00_4a_00_0b_00_6c_02_ad_00_00_e0_ae_00_00_05_97_;0
2019-12-05 07:53:59;0,075;0,696;0,012;0,109;0,500;215,30;50,00;57,520;33,089;'01_03_14_08_69_00_05_01_f4_00_4b_00_0c_00_6d_02_b8_00_00_e0_b0_00_00_81_41_;0
2019-12-05 07:55:00;0,078;0,725;0,011;0,113;0,500;215,10;49,90;57,521;53,021;'01_03_14_08_67_00_05_01_f3_00_4e_00_0b_00_71_02_d5_00_00_e0_b1_00_00_cf_1d_;0
2019-12-05 07:56:06;0,076;0,706;0,011;0,110;0,500;215,20;50,00;57,522;50,041;'01_03_14_08_68_00_05_01_f4_00_4c_00_0b_00_6e_02_c2_00_00_e0_b2_00_00_c3_79_;0
2019-12-05 07:57:08;0,086;0,803;0,009;0,126;0,500;214,10;50,00;57,524;28,816;'01_03_14_08_5d_00_05_01_f4_00_56_00_09_00_7e_03_23_00_00_e0_b4_00_00_70_90_;0
2019-12-05 07:58:09;0,086;0,793;0,010;0,126;0,500;216,70;49,90;57,525;58,123;'01_03_14_08_77_00_05_01_f3_00_56_00_0a_00_7e_03_19_00_00_e0_b5_00_00_e3_0b_;0
2019-12-05 07:59:11;0,086;0,797;0,010;0,126;0,500;215,60;50,00;57,526;29,487;'01_03_14_08_6c_00_05_01_f4_00_56_00_0a_00_7e_03_1d_00_00_e0_b6_00_00_73_2f_;0
2019-12-05 08:00:18;0,075;0,695;0,011;0,108;0,500;215,60;50,00;57,528;9,387;'01_03_14_08_6c_00_05_01_f4_00_4b_00_0b_00_6c_02_b7_00_00_e0_b8_00_00_24_ab_;0
2019-12-05 08:01:19;0,079;0,733;0,010;0,115;0,500;215,40;50,00;57,529;45,485;'01_03_14_08_6a_00_05_01_f4_00_4f_00_0a_00_73_02_dd_00_00_e0_b9_00_00_b1_ad_;0
2019-12-05 08:02:20;0,078;0,722;0,011;0,114;0,500;216,00;50,00;57,530;59,994;'01_03_14_08_70_00_05_01_f4_00_4e_00_0b_00_72_02_d2_00_00_e0_ba_00_00_ea_5a_;0
2019-12-05 08:03:22;0,081;0,747;0,010;0,118;0,500;216,70;50,00;57,532;2,703;'01_03_14_08_77_00_05_01_f4_00_51_00_0a_00_76_02_eb_00_00_e0_bc_00_00_0a_8f_;0
2019-12-05 08:04:24;0,076;0,702;0,011;0,111;0,500;216,30;50,00;57,533;8,651;'01_03_14_08_73_00_05_01_f4_00_4c_00_0b_00_6f_02_be_00_00_e0_bd_00_00_21_cb_;0
2019-12-05 08:05:25;0,080;0,746;0,010;0,116;0,500;214,30;50,00;57,534;51,656;'01_03_14_08_5f_00_05_01_f4_00_50_00_0a_00_74_02_ea_00_00_e0_be_00_00_c9_c8_;0
2019-12-05 08:06:31;0,076;0,710;0,009;0,110;0,500;213,80;50,00;57,536;7,078;'01_03_14_08_5a_00_05_01_f4_00_4c_00_09_00_6e_02_c6_00_00_e0_c0_00_00_1b_a6_;0
2019-12-05 08:07:33;0,076;0,710;0,010;0,110;0,500;213,80;50,00;57,537;17,698;'01_03_14_08_5a_00_05_01_f4_00_4c_00_0a_00_6e_02_c6_00_00_e0_c1_00_00_45_22_;0
2019-12-05 08:08:35;0,075;0,702;0,011;0,108;0,500;213,60;49,90;57,538;25,924;'01_03_14_08_58_00_05_01_f3_00_4b_00_0b_00_6c_02_be_00_00_e0_c2_00_00_65_44_;0
2019-12-05 08:09:36;0,076;0,704;0,012;0,110;0,500;215,70;50,00;57,540;55,259;'01_03_14_08_6d_00_05_01_f4_00_4c_00_0c_00_6e_02_c0_00_00_e0_c4_00_00_d7_db_;0
2019-12-05 08:10:43;0,076;0,708;0,011;0,109;0,500;214,60;50,00;57,541;39,498;'01_03_14_08_62_00_05_01_f4_00_4c_00_0b_00_6d_02_c4_00_00_e0_c5_00_00_9a_4a_;0
2019-12-05 08:11:44;0,078;0,724;0,011;0,114;0,500;215,30;49,90;57,542;4,574;'01_03_14_08_69_00_05_01_f3_00_4e_00_0b_00_72_02_d4_00_00_e0_c6_00_00_11_de_;0
2019-12-05 08:12:45;0,074;0,687;0,012;0,108;0,500;215,30;50,00;57,544;26,952;'01_03_14_08_69_00_05_01_f4_00_4a_00_0c_00_6c_02_af_00_00_e0_c8_00_00_69_48_;0
2019-12-05 08:13:46;0,075;0,700;0,011;0,109;0,500;214,00;50,00;57,545;36,068;'01_03_14_08_5c_00_05_01_f4_00_4b_00_0b_00_6d_02_bc_00_00_e0_c9_00_00_8c_e4_;0
2019-12-05 08:14:48;0,079;0,737;0,010;0,115;0,500;214,10;49,90;57,546;0,263;'01_03_14_08_5d_00_05_01_f3_00_4f_00_0a_00_73_02_e1_00_00_e0_ca_00_00_01_07_;0
2019-12-05 08:15:49;0,074;0,875;0,023;0,101;0,400;211,40;49,90;57,548;19,533;'01_03_14_08_42_00_04_01_f3_00_4a_00_17_00_65_03_6b_00_00_e0_cc_00_00_4c_4d_;0
2019-12-05 08:16:56;0,074;0,871;0,024;0,101;0,400;212,30;50,00;57,549;30,982;'01_03_14_08_4b_00_04_01_f4_00_4a_00_18_00_65_03_67_00_00_e0_cd_00_00_79_06_;0
2019-12-05 08:17:58;0,086;0,802;0,025;0,119;0,500;214,40;50,00;57,550;7,856;'01_03_14_08_60_00_05_01_f4_00_56_00_19_00_77_03_22_00_00_e0_ce_00_00_1e_b0_;0
2019-12-05 08:18:59;0,075;0,876;0,026;0,102;0,400;214,00;50,00;57,552;16,318;'01_03_14_08_5c_00_04_01_f4_00_4b_00_1a_00_66_03_6c_00_00_e0_d0_00_00_3f_be_;0
2019-12-05 08:20:01;0,077;0,898;0,026;0,106;0,400;214,20;50,00;57,553;17,678;'01_03_14_08_5e_00_04_01_f4_00_4d_00_1a_00_6a_03_82_00_00_e0_d1_00_00_45_0e_;0
2019-12-05 08:21:03;0,075;0,874;0,026;0,102;0,400;214,50;50,00;57,554;39,383;'01_03_14_08_61_00_04_01_f4_00_4b_00_1a_00_66_03_6a_00_00_e0_d2_00_00_99_d7_;0
2019-12-05 08:22:10;0,085;0,789;0,026;0,118;0,500;215,20;50,00;57,556;40,130;'01_03_14_08_68_00_05_01_f4_00_55_00_1a_00_76_03_15_00_00_e0_d4_00_00_9c_c2_;0
2019-12-05 08:23:12;0,090;0,836;0,025;0,125;0,500;215,10;50,00;57,557;45,737;'01_03_14_08_67_00_05_01_f4_00_5a_00_19_00_7d_03_44_00_00_e0_d5_00_00_b2_a9_;0
2019-12-05 08:24:14;0,067;0,776;0,028;0,091;0,400;215,60;50,00;57,559;59,884;'01_03_14_08_6c_00_04_01_f4_00_43_00_1c_00_5b_03_08_00_00_e0_d7_00_00_e9_ec_;0
2019-12-05 08:25:15;0,066;0,774;0,025;0,090;0,400;213,10;50,00;57,560;12,515;'01_03_14_08_53_00_04_01_f4_00_42_00_19_00_5a_03_06_00_00_e0_d8_00_00_30_e3_;0
2019-12-05 08:26:22;0,067;0,779;0,027;0,091;0,400;215,00;50,00;57,561;14,978;'01_03_14_08_66_00_04_01_f4_00_43_00_1b_00_5b_03_0b_00_00_e0_d9_00_00_3a_82_;0
2019-12-05 08:27:24;0,084;0,788;0,024;0,116;0,500;213,00;50,00;57,562;10,565;'01_03_14_08_52_00_05_01_f4_00_54_00_18_00_74_03_14_00_00_e0_da_00_00_29_45_;0
