2019-12-10 06:10:59;0,059;0,878;0,029;0,080;0,300;223,90;49,90;72,923;48,232;'01_03_14_08_bf_00_03_01_f3_00_3b_00_1d_00_50_03_6e_00_01_1c_db_00_00_bc_68_;0
2019-12-10 06:11:59;0,059;0,879;0,028;0,080;0,300;223,60;49,90;72,924;24,017;'01_03_14_08_bc_00_03_01_f3_00_3b_00_1c_00_50_03_6f_00_01_1c_dc_00_00_5d_d1_;0
2019-12-10 06:13:01;0,059;0,872;0,030;0,081;0,300;225,40;50,00;72,925;6,280;'01_03_14_08_ce_00_03_01_f4_00_3b_00_1e_00_51_03_68_00_01_1c_dd_00_00_18_88_;0
2019-12-10 06:14:03;0,059;0,877;0,029;0,080;0,300;224,20;49,90;72,926;60,175;'01_03_14_08_c2_00_03_01_f3_00_3b_00_1d_00_50_03_6d_00_01_1c_de_00_00_eb_0f_;0
2019-12-10 06:15:04;0,061;0,902;0,030;0,081;0,300;225,20;50,00;72,927;51,000;'01_03_14_08_cc_00_03_01_f4_00_3d_00_1e_00_51_03_86_00_01_1c_df_00_00_c7_38_;0
2019-12-10 06:16:06;0,060;0,888;0,030;0,082;0,300;225,10;50,00;72,928;19,454;'01_03_14_08_cb_00_03_01_f4_00_3c_00_1e_00_52_03_78_00_01_1c_e0_00_00_4b_fe_;0
2019-12-10 06:17:07;0,060;0,892;0,029;0,081;0,300;224,10;50,00;72,929;57,235;'01_03_14_08_c1_00_03_01_f4_00_3c_00_1d_00_51_03_7c_00_01_1c_e1_00_00_df_93_;0
2019-12-10 06:18:13;0,060;0,892;0,028;0,080;0,300;224,00;50,00;72,930;6,915;'01_03_14_08_c0_00_03_01_f4_00_3c_00_1c_00_50_03_7c_00_01_1c_e2_00_00_1b_03_;0
2019-12-10 06:19:14;0,060;0,892;0,029;0,080;0,300;224,20;50,00;72,931;14,215;'01_03_14_08_c2_00_03_01_f4_00_3c_00_1d_00_50_03_7c_00_01_1c_e3_00_00_37_87_;0
2019-12-10 06:20:16;0,059;0,885;0,025;0,079;0,300;222,10;50,00;72,932;17,436;'01_03_14_08_ad_00_03_01_f4_00_3b_00_19_00_4f_03_75_00_01_1c_e4_00_00_44_1c_;0
2019-12-10 06:21:17;0,059;0,876;0,029;0,080;0,300;224,40;50,00;72,933;17,800;'01_03_14_08_c4_00_03_01_f4_00_3b_00_1d_00_50_03_6c_00_01_1c_e5_00_00_45_88_;0
2019-12-10 06:22:18;0,060;0,884;0,031;0,082;0,300;226,00;50,00;72,934;61,653;'01_03_14_08_d4_00_03_01_f4_00_3c_00_1f_00_52_03_74_00_01_1c_e6_00_00_f0_d5_;0
2019-12-10 06:23:20;0,060;0,883;0,031;0,082;0,300;226,30;50,00;72,935;37,777;'01_03_14_08_d7_00_03_01_f4_00_3c_00_1f_00_52_03_73_00_01_1c_e7_00_00_93_91_;0
2019-12-10 06:24:26;0,060;0,874;0,034;0,084;0,300;228,60;50,00;72,936;21,702;'01_03_14_08_ee_00_03_01_f4_00_3c_00_22_00_54_03_6a_00_01_1c_e8_00_00_54_c6_;0
2019-12-10 06:25:28;0,059;0,869;0,031;0,082;0,300;226,20;50,00;72,937;45,864;'01_03_14_08_d6_00_03_01_f4_00_3b_00_1f_00_52_03_65_00_01_1c_e9_00_00_b3_28_;0
2019-12-10 06:26:29;0,060;0,884;0,031;0,082;0,300;226,20;49,90;72,938;3,692;'01_03_14_08_d6_00_03_01_f3_00_3c_00_1f_00_52_03_74_00_01_1c_ea_00_00_0e_6c_;0
2019-12-10 06:27:30;0,060;0,874;0,034;0,083;0,300;228,80;49,90;72,939;27,614;'01_03_14_08_f0_00_03_01_f3_00_3c_00_22_00_53_03_6a_00_01_1c_eb_00_00_6b_de_;0
2019-12-10 06:28:33;0,060;0,873;0,034;0,084;0,300;229,00;50,00;72,940;61,845;'01_03_14_08_f2_00_03_01_f4_00_3c_00_22_00_54_03_69_00_01_1c_ec_00_00_f1_95_;0
2019-12-10 06:29:39;0,060;0,876;0,033;0,084;0,300;228,30;49,90;72,942;22,093;'01_03_14_08_eb_00_03_01_f3_00_3c_00_21_00_54_03_6c_00_01_1c_ee_00_00_56_4d_;0
2019-12-10 06:30:40;0,060;0,876;0,033;0,083;0,300;228,10;50,00;72,943;7,943;'01_03_14_08_e9_00_03_01_f4_00_3c_00_21_00_53_03_6c_00_01_1c_ef_00_00_1f_07_;0
2019-12-10 06:31:42;0,060;0,879;0,032;0,083;0,300;227,30;50,00;72,944;64,348;'01_03_14_08_e1_00_03_01_f4_00_3c_00_20_00_53_03_6f_00_01_1c_f0_00_00_fb_5c_;0
2019-12-10 06:32:43;0,060;0,876;0,033;0,083;0,300;228,10;50,00;72,945;32,513;'01_03_14_08_e9_00_03_01_f4_00_3c_00_21_00_53_03_6c_00_01_1c_f1_00_00_7f_01_;0
2019-12-10 06:33:45;0,060;0,875;0,034;0,083;0,300;228,50;49,90;72,946;16,567;'01_03_14_08_ed_00_03_01_f3_00_3c_00_22_00_53_03_6b_00_01_1c_f2_00_00_40_b7_;0
2019-12-10 06:34:46;0,060;0,877;0,033;0,084;0,300;227,90;50,00;72,947;33,496;'01_03_14_08_e7_00_03_01_f4_00_3c_00_21_00_54_03_6d_00_01_1c_f3_00_00_82_d8_;0
2019-12-10 06:35:53;0,059;0,870;0,031;0,081;0,300;226,00;49,90;72,948;14,948;'01_03_14_08_d4_00_03_01_f3_00_3b_00_1f_00_51_03_66_00_01_1c_f4_00_00_3a_64_;0
2019-12-10 06:36:54;0,060;0,887;0,030;0,082;0,300;225,40;50,00;72,949;27,126;'01_03_14_08_ce_00_03_01_f4_00_3c_00_1e_00_52_03_77_00_01_1c_f5_00_00_69_f6_;0
2019-12-10 06:37:56;0,060;0,884;0,031;0,082;0,300;226,00;50,00;72,950;61,712;'01_03_14_08_d4_00_03_01_f4_00_3c_00_1f_00_52_03_74_00_01_1c_f6_00_00_f1_10_;0
2019-12-10 06:39:03;0,060;0,888;0,029;0,081;0,300;225,10;50,00;72,951;57,422;'01_03_14_08_cb_00_03_01_f4_00_3c_00_1d_00_51_03_78_00_01_1c_f7_00_00_e0_4e_;0
2019-12-10 06:40:04;0,059;0,877;0,029;0,081;0,300;224,20;50,00;72,952;16,470;'01_03_14_08_c2_00_03_01_f4_00_3b_00_1d_00_51_03_6d_00_01_1c_f8_00_00_40_56_;0
2019-12-10 06:41:05;0,060;0,900;0,026;0,080;0,300;222,20;49,90;72,953;49,056;'01_03_14_08_ae_00_03_01_f3_00_3c_00_1a_00_50_03_84_00_01_1c_f9_00_00_bf_a0_;0
2019-12-10 06:42:06;0,061;0,904;0,029;0,082;0,300;224,80;50,00;72,954;54,199;'01_03_14_08_c8_00_03_01_f4_00_3d_00_1d_00_52_03_88_00_01_1c_fa_00_00_d3_b7_;0
2019-12-10 06:43:08;0,060;0,890;0,029;0,081;0,300;224,70;49,90;72,955;22,494;'01_03_14_08_c7_00_03_01_f3_00_3c_00_1d_00_51_03_7a_00_01_1c_fb_00_00_57_de_;0
2019-12-10 06:44:09;0,061;0,900;0,030;0,083;0,300;225,80;50,00;72,956;41,592;'01_03_14_08_d2_00_03_01_f4_00_3d_00_1e_00_53_03_84_00_01_1c_fc_00_00_a2_78_;0
2019-12-10 06:45:11;0,060;0,885;0,030;0,082;0,300;225,90;50,00;72,957;8,602;'01_03_14_08_d3_00_03_01_f4_00_3c_00_1e_00_52_03_75_00_01_1c_fd_00_00_21_9a_;0
2019-12-10 06:46:17;0,060;0,890;0,029;0,081;0,300;224,60;50,00;72,958;15,649;'01_03_14_08_c6_00_03_01_f4_00_3c_00_1d_00_51_03_7a_00_01_1c_fe_00_00_3d_21_;0
2019-12-10 06:47:19;0,060;0,884;0,031;0,082;0,300;226,20;49,90;72,959;8,104;'01_03_14_08_d6_00_03_01_f3_00_3c_00_1f_00_52_03_74_00_01_1c_ff_00_00_1f_a8_;0
2019-12-10 06:48:21;0,060;0,884;0,030;0,082;0,300;226,10;49,90;72,960;28,380;'01_03_14_08_d5_00_03_01_f3_00_3c_00_1e_00_52_03_74_00_01_1d_00_00_00_6e_dc_;0
2019-12-10 06:49:23;0,060;0,886;0,030;0,082;0,300;225,50;50,00;72,961;1,220;'01_03_14_08_cf_00_03_01_f4_00_3c_00_1e_00_52_03_76_00_01_1d_01_00_00_04_c4_;0
2019-12-10 06:50:24;0,059;0,874;0,029;0,081;0,300;224,90;50,00;72,962;45,438;'01_03_14_08_c9_00_03_01_f4_00_3b_00_1d_00_51_03_6a_00_01_1d_02_00_00_b1_7e_;0
2019-12-10 06:52:21;0,059;0,880;0,028;0,080;0,300;223,40;50,00;72,964;64,861;'01_03_14_08_ba_00_03_01_f4_00_3b_00_1c_00_50_03_70_00_01_1d_04_00_00_fd_5d_;0
2019-12-10 06:53:23;0,059;0,882;0,027;0,080;0,300;222,80;50,00;72,965;65,472;'01_03_14_08_b4_00_03_01_f4_00_3b_00_1b_00_50_03_72_00_01_1d_05_00_00_ff_c0_;0
2019-12-10 06:54:25;0,059;0,881;0,028;0,079;0,300;223,20;50,00;72,966;47,573;'01_03_14_08_b8_00_03_01_f4_00_3b_00_1c_00_4f_03_71_00_01_1d_06_00_00_b9_d5_;0
2019-12-10 06:55:26;0,059;0,874;0,029;0,081;0,300;224,90;49,90;72,967;59,005;'01_03_14_08_c9_00_03_01_f3_00_3b_00_1d_00_51_03_6a_00_01_1d_07_00_00_e6_7d_;0
2019-12-10 06:56:34;0,059;0,874;0,029;0,080;0,300;224,80;50,00;72,969;61,648;'01_03_14_08_c8_00_03_01_f4_00_3b_00_1d_00_50_03_6a_00_01_1d_09_00_00_f0_d0_;0
2019-12-10 06:57:35;0,059;0,870;0,030;0,082;0,300;226,00;50,00;72,970;3,430;'01_03_14_08_d4_00_03_01_f4_00_3b_00_1e_00_52_03_66_00_01_1d_0a_00_00_0d_66_;0
2019-12-10 06:58:37;0,060;0,885;0,030;0,082;0,300;225,90;50,00;72,971;49,236;'01_03_14_08_d3_00_03_01_f4_00_3c_00_1e_00_52_03_75_00_01_1d_0b_00_00_c0_54_;0
2019-12-10 06:59:38;0,060;0,892;0,028;0,081;0,300;224,10;50,00;72,972;19,110;'01_03_14_08_c1_00_03_01_f4_00_3c_00_1c_00_51_03_7c_00_01_1d_0c_00_00_4a_a6_;0
2019-12-10 07:00:45;0,061;0,902;0,028;0,082;0,300;225,30;50,00;72,973;17,481;'01_03_14_08_cd_00_03_01_f4_00_3d_00_1c_00_52_03_86_00_01_1d_0d_00_00_44_49_;0
2019-12-10 07:01:47;0,060;0,890;0,027;0,081;0,300;224,50;50,00;72,974;26,146;'01_03_14_08_c5_00_03_01_f4_00_3c_00_1b_00_51_03_7a_00_01_1d_0e_00_00_66_22_;0
2019-12-10 07:02:48;0,059;0,874;0,028;0,080;0,300;224,90;50,00;72,975;10,705;'01_03_14_08_c9_00_03_01_f4_00_3b_00_1c_00_50_03_6a_00_01_1d_0f_00_00_29_d1_;0
2019-12-10 07:03:49;0,060;0,888;0,028;0,081;0,300;225,20;50,00;72,976;57,357;'01_03_14_08_cc_00_03_01_f4_00_3c_00_1c_00_51_03_78_00_01_1d_10_00_00_e0_0d_;0
2019-12-10 07:04:50;0,059;0,875;0,028;0,080;0,300;224,70;50,00;72,977;13,310;'01_03_14_08_c7_00_03_01_f4_00_3b_00_1c_00_50_03_6b_00_01_1d_11_00_00_33_fe_;0
2019-12-10 07:05:52;0,060;0,888;0,028;0,081;0,300;225,00;50,00;72,978;51,525;'01_03_14_08_ca_00_03_01_f4_00_3c_00_1c_00_51_03_78_00_01_1d_12_00_00_c9_45_;0
2019-12-10 07:06:59;0,059;0,877;0,027;0,080;0,300;224,10;50,00;72,979;26,306;'01_03_14_08_c1_00_03_01_f4_00_3b_00_1b_00_50_03_6d_00_01_1d_13_00_00_66_c2_;0
2019-12-10 07:08:01;0,060;0,891;0,028;0,081;0,300;224,30;50,00;72,980;50,649;'01_03_14_08_c3_00_03_01_f4_00_3c_00_1c_00_51_03_7b_00_01_1d_14_00_00_c5_d9_;0
2019-12-10 07:09:03;0,059;0,879;0,027;0,080;0,300;223,50;50,00;72,981;25,617;'01_03_14_08_bb_00_03_01_f4_00_3b_00_1b_00_50_03_6f_00_01_1d_15_00_00_64_11_;0
2019-12-10 07:10:04;0,058;0,868;0,025;0,079;0,300;222,60;50,00;72,982;29,765;'01_03_14_08_b2_00_03_01_f4_00_3a_00_19_00_4f_03_64_00_01_1d_16_00_00_74_45_;0
2019-12-10 07:11:06;0,059;0,879;0,026;0,080;0,300;223,50;50,00;72,983;49,453;'01_03_14_08_bb_00_03_01_f4_00_3b_00_1a_00_50_03_6f_00_01_1d_17_00_00_c1_2d_;0
2019-12-10 07:12:13;0,059;0,874;0,029;0,081;0,300;224,90;49,90;72,984;55,227;'01_03_14_08_c9_00_03_01_f3_00_3b_00_1d_00_51_03_6a_00_01_1d_18_00_00_d7_bb_;0
2019-12-10 07:13:15;0,059;0,879;0,028;0,081;0,300;223,70;50,00;72,985;15,230;'01_03_14_08_bd_00_03_01_f4_00_3b_00_1c_00_51_03_6f_00_01_1d_19_00_00_3b_7e_;0
2019-12-10 07:14:15;0,059;0,877;0,029;0,080;0,300;224,20;50,00;72,986;60,428;'01_03_14_08_c2_00_03_01_f4_00_3b_00_1d_00_50_03_6d_00_01_1d_1a_00_00_ec_0c_;0
2019-12-10 07:15:17;0,060;0,894;0,028;0,080;0,300;223,50;50,00;72,987;5,600;'01_03_14_08_bb_00_03_01_f4_00_3c_00_1c_00_50_03_7e_00_01_1d_1b_00_00_15_e0_;0
2019-12-10 07:16:19;0,060;0,890;0,029;0,081;0,300;224,50;50,00;72,988;55,471;'01_03_14_08_c5_00_03_01_f4_00_3c_00_1d_00_51_03_7a_00_01_1d_1c_00_00_d8_af_;0
2019-12-10 07:17:25;0,103;0,761;0,024;0,148;0,600;225,40;50,00;72,990;7,005;'01_03_14_08_ce_00_06_01_f4_00_67_00_18_00_94_02_f9_00_01_1d_1e_00_00_1b_5d_;0
2019-12-10 07:18:27;0,086;0,769;0,026;0,122;0,500;223,50;49,90;72,991;7,686;'01_03_14_08_bb_00_05_01_f3_00_56_00_1a_00_7a_03_01_00_01_1d_1f_00_00_1e_06_;0
2019-12-10 07:19:28;0,072;0,806;0,027;0,102;0,400;223,20;49,90;72,993;35,134;'01_03_14_08_b8_00_04_01_f3_00_48_00_1b_00_66_03_26_00_01_1d_21_00_00_89_3e_;0
2019-12-10 07:20:30;0,076;0,847;0,027;0,108;0,400;224,30;50,00;72,994;19,440;'01_03_14_08_c3_00_04_01_f4_00_4c_00_1b_00_6c_03_4f_00_01_1d_22_00_00_4b_f0_;0
2019-12-10 07:21:30;0,082;0,732;0,026;0,117;0,500;223,80;50,00;72,996;26,544;'01_03_14_08_be_00_05_01_f4_00_52_00_1a_00_75_02_dc_00_01_1d_24_00_00_67_b0_;0
2019-12-10 07:22:32;0,074;0,832;0,026;0,104;0,400;222,20;50,00;72,997;35,438;'01_03_14_08_ae_00_04_01_f4_00_4a_00_1a_00_68_03_40_00_01_1d_25_00_00_8a_6e_;0
2019-12-10 07:23:39;0,073;0,815;0,027;0,101;0,400;223,70;50,00;72,998;15,424;'01_03_14_08_bd_00_04_01_f4_00_49_00_1b_00_65_03_2f_00_01_1d_26_00_00_3c_40_;0
2019-12-10 07:24:41;0,075;0,842;0,026;0,104;0,400;222,60;50,00;73,000;25,790;'01_03_14_08_b2_00_04_01_f4_00_4b_00_1a_00_68_03_4a_00_01_1d_28_00_00_64_be_;0
2019-12-10 07:25:42;0,073;0,818;0,027;0,100;0,400;222,90;49,90;73,001;27,057;'01_03_14_08_b5_00_04_01_f3_00_49_00_1b_00_64_03_32_00_01_1d_29_00_00_69_b1_;0
2019-12-10 07:26:44;0,085;0,761;0,025;0,119;0,500;223,20;50,00;73,002;59,226;'01_03_14_08_b8_00_05_01_f4_00_55_00_19_00_77_02_f9_00_01_1d_2a_00_00_e7_5a_;0
2019-12-10 07:27:45;0,083;0,744;0,025;0,114;0,500;222,90;50,00;73,004;7,777;'01_03_14_08_b5_00_05_01_f4_00_53_00_19_00_72_02_e8_00_01_1d_2c_00_00_1e_61_;0
2019-12-10 07:28:47;0,083;0,744;0,025;0,116;0,500;223,00;49,90;73,005;26,439;'01_03_14_08_b6_00_05_01_f3_00_53_00_19_00_74_02_e8_00_01_1d_2d_00_00_67_47_;0
2019-12-10 07:29:53;0,082;0,734;0,026;0,115;0,500;223,40;50,00;73,007;61,218;'01_03_14_08_ba_00_05_01_f4_00_52_00_1a_00_73_02_de_00_01_1d_2f_00_00_ef_22_;0
2019-12-10 07:30:55;0,080;0,717;0,026;0,116;0,500;223,00;50,00;73,008;52,742;'01_03_14_08_b6_00_05_01_f4_00_50_00_1a_00_74_02_cd_00_01_1d_30_00_00_ce_06_;0
2019-12-10 07:31:56;0,095;0,710;0,023;0,135;0,600;222,80;49,90;73,010;9,243;'01_03_14_08_b4_00_06_01_f3_00_5f_00_17_00_87_02_c6_00_01_1d_32_00_00_24_1b_;0
2019-12-10 07:32:58;0,082;0,734;0,026;0,114;0,500;223,20;50,00;73,011;23,244;'01_03_14_08_b8_00_05_01_f4_00_52_00_1a_00_72_02_de_00_01_1d_33_00_00_5a_cc_;0
2019-12-10 07:34:04;0,082;0,732;0,026;0,114;0,500;223,80;49,90;73,012;1,863;'01_03_14_08_be_00_05_01_f3_00_52_00_1a_00_72_02_dc_00_01_1d_34_00_00_07_47_;0
2019-12-10 07:35:05;0,092;0,821;0,025;0,131;0,500;224,10;50,00;73,014;17,671;'01_03_14_08_c1_00_05_01_f4_00_5c_00_19_00_83_03_35_00_01_1d_36_00_00_45_07_;0
2019-12-10 07:36:07;0,090;0,804;0,024;0,128;0,500;223,80;50,00;73,015;0,466;'01_03_14_08_be_00_05_01_f4_00_5a_00_18_00_80_03_24_00_01_1d_37_00_00_01_d2_;0
2019-12-10 07:37:08;0,094;0,838;0,025;0,134;0,500;224,10;49,90;73,017;18,643;'01_03_14_08_c1_00_05_01_f3_00_5e_00_19_00_86_03_46_00_01_1d_39_00_00_48_d3_;0
2019-12-10 07:38:10;0,102;0,760;0,022;0,145;0,600;223,50;49,90;73,018;37,802;'01_03_14_08_bb_00_06_01_f3_00_66_00_16_00_91_02_f8_00_01_1d_3a_00_00_93_aa_;0
2019-12-10 07:39:11;0,105;0,790;0,019;0,149;0,600;221,40;50,00;73,020;9,734;'01_03_14_08_a6_00_06_01_f4_00_69_00_13_00_95_03_16_00_01_1d_3c_00_00_26_06_;0
2019-12-10 07:40:12;0,102;0,765;0,021;0,143;0,600;222,20;50,00;73,022;18,050;'01_03_14_08_ae_00_06_01_f4_00_66_00_15_00_8f_02_fd_00_01_1d_3e_00_00_46_82_;0
2019-12-10 07:41:19;0,092;0,831;0,022;0,128;0,500;221,30;50,00;73,023;29,913;'01_03_14_08_a5_00_05_01_f4_00_5c_00_16_00_80_03_3f_00_01_1d_3f_00_00_74_d9_;0
2019-12-10 07:42:21;0,091;0,811;0,025;0,129;0,500;224,30;49,90;73,025;10,113;'01_03_14_08_c3_00_05_01_f3_00_5b_00_19_00_81_03_2b_00_01_1d_41_00_00_27_81_;0
2019-12-10 07:43:22;0,092;0,819;0,026;0,131;0,500;224,60;50,00;73,027;35,053;'01_03_14_08_c6_00_05_01_f4_00_5c_00_1a_00_83_03_33_00_01_1d_43_00_00_88_ed_;0
2019-12-10 07:44:24;0,092;0,817;0,026;0,131;0,500;225,20;50,00;73,028;33,077;'01_03_14_08_cc_00_05_01_f4_00_5c_00_1a_00_83_03_31_00_01_1d_44_00_00_81_35_;0
2019-12-10 07:45:30;0,091;0,811;0,025;0,129;0,500;224,40;50,00;73,030;25,654;'01_03_14_08_c4_00_05_01_f4_00_5b_00_19_00_81_03_2b_00_01_1d_46_00_00_64_36_;0
2019-12-10 07:46:32;0,091;0,810;0,025;0,129;0,500;224,50;49,90;73,031;24,520;'01_03_14_08_c5_00_05_01_f3_00_5b_00_19_00_81_03_2a_00_01_1d_47_00_00_5f_c8_;0
2019-12-10 07:47:34;0,091;0,815;0,024;0,128;0,500;223,30;49,90;73,033;11,261;'01_03_14_08_b9_00_05_01_f3_00_5b_00_18_00_80_03_2f_00_01_1d_49_00_00_2b_fd_;0
2019-12-10 07:48:36;0,094;0,699;0,024;0,134;0,600;224,10;49,90;73,035;61,895;'01_03_14_08_c1_00_06_01_f3_00_5e_00_18_00_86_02_bb_00_01_1d_4b_00_00_f1_c7_;0
2019-12-10 07:49:37;0,090;0,806;0,024;0,129;0,500;223,20;49,90;73,036;36,881;'01_03_14_08_b8_00_05_01_f3_00_5a_00_18_00_81_03_26_00_01_1d_4c_00_00_90_11_;0
2019-12-10 07:50:38;0,084;0,753;0,025;0,118;0,500;222,90;50,00;73,038;3,833;'01_03_14_08_b5_00_05_01_f4_00_54_00_19_00_76_02_f1_00_01_1d_4e_00_00_0e_f9_;0
2019-12-10 07:52:24;0,084;0,746;0,027;0,118;0,500;225,20;49,90;73,040;3,090;'01_03_14_08_cc_00_05_01_f3_00_54_00_1b_00_76_02_ea_00_01_1d_50_00_00_0c_12_;0
2019-12-10 07:53:26;0,084;0,750;0,026;0,117;0,500;224,00;49,90;73,042;60,239;'01_03_14_08_c0_00_05_01_f3_00_54_00_1a_00_75_02_ee_00_01_1d_52_00_00_eb_4f_;0
2019-12-10 07:54:27;0,085;0,753;0,028;0,119;0,500;225,70;50,00;73,043;61,210;'01_03_14_08_d1_00_05_01_f4_00_55_00_1c_00_77_02_f1_00_01_1d_53_00_00_ef_1a_;0
2019-12-10 07:55:29;0,078;0,867;0,028;0,109;0,400;224,90;49,90;73,045;55,893;'01_03_14_08_c9_00_04_01_f3_00_4e_00_1c_00_6d_03_63_00_01_1d_55_00_00_da_55_;0
2019-12-10 07:56:31;0,075;0,825;0,031;0,104;0,400;227,00;50,00;73,046;56,052;'01_03_14_08_de_00_04_01_f4_00_4b_00_1f_00_68_03_39_00_01_1d_56_00_00_da_f4_;0
2019-12-10 07:57:37;0,091;0,805;0,026;0,129;0,500;225,90;50,00;73,048;38,147;'01_03_14_08_d3_00_05_01_f4_00_5b_00_1a_00_81_03_25_00_01_1d_58_00_00_95_03_;0
2019-12-10 07:58:39;0,092;0,817;0,026;0,129;0,500;225,20;50,00;73,049;2,131;'01_03_14_08_cc_00_05_01_f4_00_5c_00_1a_00_81_03_31_00_01_1d_59_00_00_08_53_;0
2019-12-10 07:59:39;0,095;0,839;0,027;0,132;0,500;226,40;50,00;73,051;46,536;'01_03_14_08_d8_00_05_01_f4_00_5f_00_1b_00_84_03_47_00_01_1d_5b_00_00_b5_c8_;0
2019-12-10 08:00:41;0,092;0,821;0,024;0,128;0,500;223,90;50,00;73,053;5,365;'01_03_14_08_bf_00_05_01_f4_00_5c_00_18_00_80_03_35_00_01_1d_5d_00_00_14_f5_;0
2019-12-10 08:01:43;0,095;0,857;0,021;0,132;0,500;221,50;50,00;73,054;25,342;'01_03_14_08_a7_00_05_01_f4_00_5f_00_15_00_84_03_59_00_01_1d_5e_00_00_62_fe_;0
2019-12-10 08:02:50;0,092;0,829;0,022;0,128;0,500;221,70;50,00;73,056;29,786;'01_03_14_08_a9_00_05_01_f4_00_5c_00_16_00_80_03_3d_00_01_1d_60_00_00_74_5a_;0
2019-12-10 08:03:51;0,091;0,819;0,023;0,128;0,500;222,20;50,00;73,057;28,821;'01_03_14_08_ae_00_05_01_f4_00_5b_00_17_00_80_03_33_00_01_1d_61_00_00_70_95_;0
2019-12-10 08:04:53;0,091;0,820;0,021;0,127;0,500;221,70;50,00;73,059;23,725;'01_03_14_08_a9_00_05_01_f4_00_5b_00_15_00_7f_03_34_00_01_1d_63_00_00_5c_ad_;0
2019-12-10 08:05:54;0,090;0,808;0,023;0,125;0,500;222,50;50,00;73,061;22,422;'01_03_14_08_b1_00_05_01_f4_00_5a_00_17_00_7d_03_28_00_01_1d_65_00_00_57_96_;0
2019-12-10 08:06:56;0,092;0,819;0,025;0,130;0,500;224,40;49,90;73,062;42,312;'01_03_14_08_c4_00_05_01_f3_00_5c_00_19_00_82_03_33_00_01_1d_66_00_00_a5_48_;0
2019-12-10 08:08:03;0,094;0,840;0,023;0,132;0,500;223,80;50,00;73,064;37,270;'01_03_14_08_be_00_05_01_f4_00_5e_00_17_00_84_03_48_00_01_1d_68_00_00_91_96_;0
2019-12-10 08:09:05;0,092;0,821;0,024;0,130;0,500;224,00;50,00;73,066;45,445;'01_03_14_08_c0_00_05_01_f4_00_5c_00_18_00_82_03_35_00_01_1d_6a_00_00_b1_85_;0
2019-12-10 08:10:06;0,095;0,705;0,024;0,134;0,600;224,50;50,00;73,067;40,825;'01_03_14_08_c5_00_06_01_f4_00_5f_00_18_00_86_02_c1_00_01_1d_6b_00_00_9f_79_;0
2019-12-10 08:11:08;0,101;0,752;0,021;0,143;0,600;223,60;49,90;73,069;38,377;'01_03_14_08_bc_00_06_01_f3_00_65_00_15_00_8f_02_f0_00_01_1d_6d_00_00_95_e9_;0
2019-12-10 08:12:10;0,103;0,762;0,023;0,147;0,600;225,20;50,00;73,070;17,946;'01_03_14_08_cc_00_06_01_f4_00_67_00_17_00_93_02_fa_00_01_1d_6e_00_00_46_1a_;0
2019-12-10 08:13:11;0,101;0,752;0,022;0,143;0,600;223,80;50,00;73,072;13,329;'01_03_14_08_be_00_06_01_f4_00_65_00_16_00_8f_02_f0_00_01_1d_70_00_00_34_11_;0
2019-12-10 08:14:17;0,100;0,742;0,023;0,141;0,600;224,40;50,00;73,074;15,391;'01_03_14_08_c4_00_06_01_f4_00_64_00_17_00_8d_02_e6_00_01_1d_72_00_00_3c_1f_;0
2019-12-10 08:15:19;0,092;0,817;0,026;0,129;0,500;225,00;50,00;73,075;41,235;'01_03_14_08_ca_00_05_01_f4_00_5c_00_1a_00_81_03_31_00_01_1d_73_00_00_a1_13_;0
2019-12-10 08:16:21;0,094;0,830;0,027;0,131;0,500;226,40;50,00;73,077;6,583;'01_03_14_08_d8_00_05_01_f4_00_5e_00_1b_00_83_03_3e_00_01_1d_75_00_00_19_b7_;0
2019-12-10 08:17:21;0,085;0,751;0,029;0,118;0,500;226,30;50,00;73,079;53,492;'01_03_14_08_d7_00_05_01_f4_00_55_00_1d_00_76_02_ef_00_01_1d_77_00_00_d0_f4_;0
2019-12-10 08:18:23;0,086;0,759;0,029;0,118;0,500;226,60;49,90;73,080;5,274;'01_03_14_08_da_00_05_01_f3_00_56_00_1d_00_76_02_f7_00_01_1d_78_00_00_14_9a_;0
2019-12-10 08:19:24;0,084;0,743;0,028;0,117;0,500;225,90;50,00;73,081;56,138;'01_03_14_08_d3_00_05_01_f4_00_54_00_1c_00_75_02_e7_00_01_1d_79_00_00_db_4a_;0
2019-12-10 08:20:30;0,084;0,740;0,029;0,117;0,500;226,80;50,00;73,083;6,755;'01_03_14_08_dc_00_05_01_f4_00_54_00_1d_00_75_02_e4_00_01_1d_7b_00_00_1a_63_;0
2019-12-10 08:21:32;0,074;0,821;0,028;0,102;0,400;225,10;50,00;73,084;32,406;'01_03_14_08_cb_00_04_01_f4_00_4a_00_1c_00_66_03_35_00_01_1d_7c_00_00_7e_96_;0
2019-12-10 08:22:33;0,074;0,828;0,025;0,101;0,400;223,40;50,00;73,086;9,309;'01_03_14_08_ba_00_04_01_f4_00_4a_00_19_00_65_03_3c_00_01_1d_7e_00_00_24_5d_;0
2019-12-10 08:23:35;0,091;0,811;0,023;0,128;0,500;224,40;50,00;73,087;36,163;'01_03_14_08_c4_00_05_01_f4_00_5b_00_17_00_80_03_2b_00_01_1d_7f_00_00_8d_43_;0
