Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-24 05:16:06;0,044;0,974;0,025;0,059;0,200;225,70;50,00;3802,022;1422,850;'01_03_14_08_d1_00_02_01_f4_00_2c_00_19_00_3b_03_ce_00_3a_03_a6_00_15_b6_02_;0
2024-04-24 05:17:07;0,044;0,975;0,025;0,058;0,200;225,50;49,90;3802,023;1381,306;'01_03_14_08_cf_00_02_01_f3_00_2c_00_19_00_3a_03_cf_00_3a_03_a7_00_15_13_ba_;0
2024-04-24 05:18:09;0,043;0,959;0,024;0,057;0,200;224,00;50,00;3802,024;1399,074;'01_03_14_08_c0_00_02_01_f4_00_2b_00_18_00_39_03_bf_00_3a_03_a8_00_15_59_22_;0
2024-04-24 05:19:15;0,044;0,977;0,024;0,058;0,200;225,00;50,00;3802,024;1397,386;'01_03_14_08_ca_00_02_01_f4_00_2c_00_18_00_3a_03_d1_00_3a_03_a8_00_15_52_8a_;0
2024-04-24 05:20:17;0,044;0,973;0,025;0,058;0,200;225,90;50,00;3802,025;1425,705;'01_03_14_08_d3_00_02_01_f4_00_2c_00_19_00_3a_03_cd_00_3a_03_a9_00_15_c1_29_;0
2024-04-24 05:21:18;0,044;0,978;0,024;0,058;0,200;224,90;49,90;3802,026;1426,188;'01_03_14_08_c9_00_02_01_f3_00_2c_00_18_00_3a_03_d2_00_3a_03_aa_00_15_c3_0c_;0
2024-04-24 05:22:19;0,044;0,976;0,025;0,058;0,200;225,30;50,00;3802,027;1377,218;'01_03_14_08_cd_00_02_01_f4_00_2c_00_19_00_3a_03_d0_00_3a_03_ab_00_15_03_c2_;0
2024-04-24 05:23:21;0,044;0,971;0,025;0,059;0,200;226,50;50,00;3802,028;1384,801;'01_03_14_08_d9_00_02_01_f4_00_2c_00_19_00_3b_03_cb_00_3a_03_ac_00_15_21_61_;0
2024-04-24 05:24:22;0,044;0,977;0,024;0,058;0,200;225,10;49,90;3802,028;1403,317;'01_03_14_08_cb_00_02_01_f3_00_2c_00_18_00_3a_03_d1_00_3a_03_ac_00_15_69_b5_;0
2024-04-24 05:25:24;0,044;0,978;0,024;0,058;0,200;224,90;50,00;3802,029;1390,031;'01_03_14_08_c9_00_02_01_f4_00_2c_00_18_00_3a_03_d2_00_3a_03_ad_00_15_35_cf_;0
2024-04-24 05:26:30;0,043;0,956;0,024;0,057;0,200;224,70;49,90;3802,030;1407,061;'01_03_14_08_c7_00_02_01_f3_00_2b_00_18_00_39_03_bc_00_3a_03_ae_00_15_78_55_;0
2024-04-24 05:27:31;0,043;0,956;0,024;0,057;0,200;224,70;49,90;3802,031;1386,901;'01_03_14_08_c7_00_02_01_f3_00_2b_00_18_00_39_03_bc_00_3a_03_af_00_15_29_95_;0
2024-04-24 05:28:33;0,044;0,977;0,024;0,058;0,200;225,10;50,00;3802,031;1433,271;'01_03_14_08_cb_00_02_01_f4_00_2c_00_18_00_3a_03_d1_00_3a_03_af_00_15_de_b7_;0
2024-04-24 05:29:35;0,044;0,973;0,025;0,058;0,200;226,00;50,00;3802,032;1418,650;'01_03_14_08_d4_00_02_01_f4_00_2c_00_19_00_3a_03_cd_00_3a_03_b0_00_15_a5_9a_;0
2024-04-24 05:30:36;0,044;0,974;0,025;0,058;0,200;225,80;50,00;3802,033;1396,690;'01_03_14_08_d2_00_02_01_f4_00_2c_00_19_00_3a_03_ce_00_3a_03_b1_00_15_4f_d2_;0
2024-04-24 05:31:43;0,044;0,975;0,025;0,059;0,200;225,50;49,90;3802,034;1380,334;'01_03_14_08_cf_00_02_01_f3_00_2c_00_19_00_3b_03_cf_00_3a_03_b2_00_15_0f_ee_;0
2024-04-24 05:32:44;0,044;0,974;0,025;0,059;0,200;225,80;50,00;3802,034;1421,890;'01_03_14_08_d2_00_02_01_f4_00_2c_00_19_00_3b_03_ce_00_3a_03_b2_00_15_b2_42_;0
2024-04-24 05:33:45;0,044;0,979;0,024;0,057;0,200;224,50;50,00;3802,035;1393,320;'01_03_14_08_c5_00_02_01_f4_00_2c_00_18_00_39_03_d3_00_3a_03_b3_00_15_42_a8_;0
2024-04-24 05:35:37;0,044;0,978;0,024;0,058;0,200;224,80;50,00;3802,037;1411,124;'01_03_14_08_c8_00_02_01_f4_00_2c_00_18_00_3a_03_d2_00_3a_03_b5_00_15_88_34_;0
2024-04-24 05:36:39;0,044;0,974;0,026;0,059;0,200;225,80;49,90;3802,037;1395,653;'01_03_14_08_d2_00_02_01_f3_00_2c_00_1a_00_3b_03_ce_00_3a_03_b5_00_15_4b_c5_;0
2024-04-24 05:37:41;0,044;0,973;0,025;0,059;0,200;226,00;49,90;3802,038;1380,105;'01_03_14_08_d4_00_02_01_f3_00_2c_00_19_00_3b_03_cd_00_3a_03_b6_00_15_0f_09_;0
2024-04-24 05:38:42;0,044;0,972;0,026;0,059;0,200;226,20;50,00;3802,039;1409,015;'01_03_14_08_d6_00_02_01_f4_00_2c_00_1a_00_3b_03_cc_00_3a_03_b7_00_15_7f_f7_;0
2024-04-24 05:39:49;0,043;0,955;0,024;0,058;0,200;225,10;49,90;3802,040;1435,888;'01_03_14_08_cb_00_02_01_f3_00_2b_00_18_00_3a_03_bb_00_3a_03_b8_00_15_e8_f0_;0
2024-04-24 05:40:50;0,043;0,961;0,024;0,057;0,200;223,70;50,00;3802,040;1421,958;'01_03_14_08_bd_00_02_01_f4_00_2b_00_18_00_39_03_c1_00_3a_03_b8_00_15_b2_86_;0
2024-04-24 05:41:52;0,044;0,978;0,024;0,058;0,200;224,90;49,90;3802,041;1389,257;'01_03_14_08_c9_00_02_01_f3_00_2c_00_18_00_3a_03_d2_00_3a_03_b9_00_15_32_c9_;0
2024-04-24 05:42:53;0,044;0,976;0,025;0,058;0,200;225,20;50,00;3802,042;1404,475;'01_03_14_08_cc_00_02_01_f4_00_2c_00_19_00_3a_03_d0_00_3a_03_ba_00_15_6e_3b_;0
2024-04-24 05:44:00;0,043;0,958;0,024;0,057;0,200;224,40;49,90;3802,043;1379,861;'01_03_14_08_c4_00_02_01_f3_00_2b_00_18_00_39_03_be_00_3a_03_bb_00_15_0e_15_;0
2024-04-24 05:45:02;0,044;0,982;0,024;0,058;0,200;224,00;49,90;3802,043;1378,644;'01_03_14_08_c0_00_02_01_f3_00_2c_00_18_00_3a_03_d6_00_3a_03_bb_00_15_09_54_;0
2024-04-24 05:46:04;0,043;0,964;0,023;0,057;0,200;223,00;50,00;3802,044;1388,662;'01_03_14_08_b6_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_3a_03_bc_00_15_30_76_;0
2024-04-24 05:47:05;0,043;0,961;0,024;0,057;0,200;223,50;50,00;3802,045;1387,023;'01_03_14_08_bb_00_02_01_f4_00_2b_00_18_00_39_03_c1_00_3a_03_bd_00_15_2a_0f_;0
2024-04-24 05:48:05;0,043;0,959;0,024;0,058;0,200;224,10;50,00;3802,046;1413,610;'01_03_14_08_c1_00_02_01_f4_00_2b_00_18_00_3a_03_bf_00_3a_03_be_00_15_91_ea_;0
2024-04-24 05:49:06;0,044;0,978;0,024;0,058;0,200;224,80;50,00;3802,046;1440,246;'01_03_14_08_c8_00_02_01_f4_00_2c_00_18_00_3a_03_d2_00_3a_03_be_00_15_f9_f6_;0
2024-04-24 05:50:08;0,043;0,957;0,024;0,057;0,200;224,50;50,00;3802,047;1377,834;'01_03_14_08_c5_00_02_01_f4_00_2b_00_18_00_39_03_bd_00_3a_03_bf_00_15_06_2a_;0
2024-04-24 05:51:14;0,043;0,961;0,023;0,057;0,200;223,60;50,00;3802,048;1392,503;'01_03_14_08_bc_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_3a_03_c0_00_15_3f_77_;0
2024-04-24 05:52:16;0,043;0,962;0,024;0,057;0,200;223,30;50,00;3802,049;1417,583;'01_03_14_08_b9_00_02_01_f4_00_2b_00_18_00_39_03_c2_00_3a_03_c1_00_15_a1_6f_;0
2024-04-24 05:53:18;0,043;0,966;0,023;0,057;0,200;222,50;50,00;3802,050;1427,162;'01_03_14_08_b1_00_02_01_f4_00_2b_00_17_00_39_03_c6_00_3a_03_c2_00_15_c6_da_;0
2024-04-24 05:54:20;0,043;0,968;0,022;0,056;0,200;221,90;50,00;3802,050;1408,876;'01_03_14_08_ab_00_02_01_f4_00_2b_00_16_00_38_03_c8_00_3a_03_c2_00_15_7f_6c_;0
2024-04-24 05:55:26;0,043;0,967;0,023;0,056;0,200;222,30;50,00;3802,051;1385,568;'01_03_14_08_af_00_02_01_f4_00_2b_00_17_00_38_03_c7_00_3a_03_c3_00_15_24_60_;0
2024-04-24 05:56:28;0,043;0,965;0,022;0,057;0,200;222,70;50,00;3802,052;1403,039;'01_03_14_08_b3_00_02_01_f4_00_2b_00_16_00_39_03_c5_00_3a_03_c4_00_15_68_9f_;0
2024-04-24 05:57:29;0,044;0,983;0,022;0,057;0,200;223,80;50,00;3802,053;1388,212;'01_03_14_08_be_00_02_01_f4_00_2c_00_16_00_39_03_d7_00_3a_03_c5_00_15_2e_b4_;0
2024-04-24 05:58:31;0,044;0,986;0,022;0,057;0,200;223,00;50,00;3802,053;1380,373;'01_03_14_08_b6_00_02_01_f4_00_2c_00_16_00_39_03_da_00_3a_03_c5_00_15_10_15_;0
2024-04-24 05:59:32;0,043;0,967;0,023;0,057;0,200;222,20;50,00;3802,054;1377,293;'01_03_14_08_ae_00_02_01_f4_00_2b_00_17_00_39_03_c7_00_3a_03_c6_00_15_04_0d_;0
2024-04-24 06:00:33;0,043;0,967;0,021;0,056;0,200;222,30;50,00;3802,055;1404,441;'01_03_14_08_af_00_02_01_f4_00_2b_00_15_00_38_03_c7_00_3a_03_c7_00_15_6e_19_;0
2024-04-24 06:01:35;0,043;0,971;0,020;0,056;0,200;221,30;50,00;3802,056;1379,647;'01_03_14_08_a5_00_02_01_f4_00_2b_00_14_00_38_03_cb_00_3a_03_c8_00_15_0d_3f_;0
2024-04-24 06:02:41;0,043;0,975;0,020;0,055;0,200;220,50;50,00;3802,056;1418,346;'01_03_14_08_9d_00_02_01_f4_00_2b_00_14_00_37_03_cf_00_3a_03_c8_00_15_a4_6a_;0
2024-04-24 06:03:43;0,043;0,965;0,022;0,057;0,200;222,60;50,00;3802,057;1426,592;'01_03_14_08_b2_00_02_01_f4_00_2b_00_16_00_39_03_c5_00_3a_03_c9_00_15_c4_a0_;0
2024-04-24 06:04:44;0,043;0,966;0,021;0,056;0,200;222,40;50,00;3802,058;1408,204;'01_03_14_08_b0_00_02_01_f4_00_2b_00_15_00_38_03_c6_00_3a_03_ca_00_15_7c_cc_;0
2024-04-24 06:05:46;0,043;0,967;0,022;0,057;0,200;222,20;50,00;3802,059;1413,426;'01_03_14_08_ae_00_02_01_f4_00_2b_00_16_00_39_03_c7_00_3a_03_cb_00_15_91_32_;0
2024-04-24 06:06:53;0,043;0,971;0,022;0,056;0,200;221,40;50,00;3802,059;1422,019;'01_03_14_08_a6_00_02_01_f4_00_2b_00_16_00_38_03_cb_00_3a_03_cb_00_15_b2_c3_;0
2024-04-24 06:07:55;0,042;0,950;0,022;0,055;0,200;221,00;50,00;3802,060;1383,492;'01_03_14_08_a2_00_02_01_f4_00_2a_00_16_00_37_03_b6_00_3a_03_cc_00_15_1c_44_;0
2024-04-24 06:08:56;0,043;0,966;0,023;0,056;0,200;222,40;50,00;3802,061;1427,125;'01_03_14_08_b0_00_02_01_f4_00_2b_00_17_00_38_03_c6_00_3a_03_cd_00_15_c6_b5_;0
2024-04-24 06:09:57;0,043;0,965;0,022;0,057;0,200;222,70;50,00;3802,062;1394,845;'01_03_14_08_b3_00_02_01_f4_00_2b_00_16_00_39_03_c5_00_3a_03_ce_00_15_48_9d_;0
2024-04-24 06:10:59;0,043;0,966;0,023;0,056;0,200;222,40;50,00;3802,062;1390,261;'01_03_14_08_b0_00_02_01_f4_00_2b_00_17_00_38_03_c6_00_3a_03_ce_00_15_36_b5_;0
2024-04-24 06:12:06;0,043;0,968;0,022;0,056;0,200;222,00;50,00;3802,063;1399,771;'01_03_14_08_ac_00_02_01_f4_00_2b_00_16_00_38_03_c8_00_3a_03_cf_00_15_5b_db_;0
2024-04-24 06:13:07;0,043;0,975;0,021;0,056;0,200;220,50;50,00;3802,064;1401,185;'01_03_14_08_9d_00_02_01_f4_00_2b_00_15_00_38_03_cf_00_3a_03_d0_00_15_61_61_;0
2024-04-24 06:14:09;0,042;0,949;0,022;0,055;0,200;221,10;50,00;3802,065;1409,726;'01_03_14_08_a3_00_02_01_f4_00_2a_00_16_00_37_03_b5_00_3a_03_d1_00_15_82_be_;0
2024-04-24 06:15:11;0,043;0,968;0,022;0,057;0,200;222,10;50,00;3802,065;1379,249;'01_03_14_08_ad_00_02_01_f4_00_2b_00_16_00_39_03_c8_00_3a_03_d1_00_15_0b_b1_;0
2024-04-24 06:16:17;0,043;0,967;0,023;0,057;0,200;222,30;50,00;3802,066;1407,477;'01_03_14_08_af_00_02_01_f4_00_2b_00_17_00_39_03_c7_00_3a_03_d2_00_15_79_f5_;0
2024-04-24 06:17:19;0,043;0,961;0,024;0,058;0,200;223,70;49,90;3802,067;1413,288;'01_03_14_08_bd_00_02_01_f3_00_2b_00_18_00_3a_03_c1_00_3a_03_d3_00_15_90_a8_;0
2024-04-24 06:18:20;0,043;0,961;0,023;0,057;0,200;223,50;50,00;3802,068;1427,975;'01_03_14_08_bb_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_3a_03_d4_00_15_ca_07_;0
2024-04-24 06:19:22;0,043;0,961;0,023;0,057;0,200;223,60;50,00;3802,068;1408,883;'01_03_14_08_bc_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_3a_03_d4_00_15_7f_73_;0
2024-04-24 06:20:23;0,043;0,967;0,023;0,057;0,200;222,20;49,90;3802,069;1422,026;'01_03_14_08_ae_00_02_01_f3_00_2b_00_17_00_39_03_c7_00_3a_03_d5_00_15_b2_ca_;0
2024-04-24 06:21:30;0,043;0,968;0,022;0,056;0,200;222,10;50,00;3802,070;1423,328;'01_03_14_08_ad_00_02_01_f4_00_2b_00_16_00_38_03_c8_00_3a_03_d6_00_15_b7_e0_;0
2024-04-24 06:22:32;0,043;0,976;0,021;0,056;0,200;220,20;50,00;3802,071;1411,861;'01_03_14_08_9a_00_02_01_f4_00_2b_00_15_00_38_03_d0_00_3a_03_d7_00_15_8b_15_;0
2024-04-24 06:23:33;0,043;0,976;0,020;0,055;0,200;220,20;50,00;3802,072;1441,306;'01_03_14_08_9a_00_02_01_f4_00_2b_00_14_00_37_03_d0_00_3a_03_d8_00_15_fe_1a_;0
2024-04-24 06:24:35;0,043;0,975;0,021;0,056;0,200;220,30;50,00;3802,072;1402,923;'01_03_14_08_9b_00_02_01_f4_00_2b_00_15_00_38_03_cf_00_3a_03_d8_00_15_68_2b_;0
2024-04-24 06:25:37;0,043;0,972;0,021;0,056;0,200;221,00;50,00;3802,073;1415,794;'01_03_14_08_a2_00_02_01_f4_00_2b_00_15_00_38_03_cc_00_3a_03_d9_00_15_9a_72_;0
2024-04-24 06:26:43;0,043;0,974;0,021;0,056;0,200;220,70;50,00;3802,074;1386,523;'01_03_14_08_9f_00_02_01_f4_00_2b_00_15_00_38_03_ce_00_3a_03_da_00_15_28_1b_;0
2024-04-24 06:27:45;0,043;0,974;0,021;0,056;0,200;220,70;50,00;3802,075;1407,451;'01_03_14_08_9f_00_02_01_f4_00_2b_00_15_00_38_03_ce_00_3a_03_db_00_15_79_db_;0
2024-04-24 06:28:46;0,043;0,974;0,021;0,056;0,200;220,70;50,00;3802,075;1407,451;'01_03_14_08_9f_00_02_01_f4_00_2b_00_15_00_38_03_ce_00_3a_03_db_00_15_79_db_;0
2024-04-24 06:29:48;0,043;0,969;0,022;0,056;0,200;221,70;50,00;3802,076;1406,482;'01_03_14_08_a9_00_02_01_f4_00_2b_00_16_00_38_03_c9_00_3a_03_dc_00_15_76_12_;0
2024-04-24 06:30:49;0,044;0,982;0,023;0,058;0,200;223,90;50,00;3802,077;1414,019;'01_03_14_08_bf_00_02_01_f4_00_2c_00_17_00_3a_03_d6_00_3a_03_dd_00_15_93_83_;0
2024-04-24 06:31:50;0,044;0,974;0,025;0,059;0,200;225,70;50,00;3802,078;1390,107;'01_03_14_08_d1_00_02_01_f4_00_2c_00_19_00_3b_03_ce_00_3a_03_de_00_15_36_1b_;0
2024-04-24 06:32:57;0,043;0,957;0,023;0,058;0,200;224,50;50,00;3802,078;1405,712;'01_03_14_08_c5_00_02_01_f4_00_2b_00_17_00_3a_03_bd_00_3a_03_de_00_15_73_10_;0
2024-04-24 06:33:59;0,043;0,964;0,023;0,057;0,200;223,00;50,00;3802,079;1425,512;'01_03_14_08_b6_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_3a_03_df_00_15_c0_68_;0
2024-04-24 06:35:40;0,043;0,968;0,022;0,057;0,200;221,90;50,00;3802,080;1430,262;'01_03_14_08_ab_00_02_01_f4_00_2b_00_16_00_39_03_c8_00_3a_03_e0_00_15_d2_f6_;0
2024-04-24 06:36:41;0,043;0,962;0,023;0,058;0,200;223,30;49,90;3802,081;1426,243;'01_03_14_08_b9_00_02_01_f3_00_2b_00_17_00_3a_03_c2_00_3a_03_e1_00_15_c3_43_;0
2024-04-24 06:37:43;0,043;0,971;0,022;0,056;0,200;221,30;49,90;3802,082;1400,909;'01_03_14_08_a5_00_02_01_f3_00_2b_00_16_00_38_03_cb_00_3a_03_e2_00_15_60_4d_;0
2024-04-24 06:38:45;0,043;0,973;0,022;0,056;0,200;220,90;49,90;3802,083;1418,941;'01_03_14_08_a1_00_02_01_f3_00_2b_00_16_00_38_03_cd_00_3a_03_e3_00_15_a6_bd_;0
2024-04-24 06:39:46;0,043;0,964;0,023;0,057;0,200;222,80;49,90;3802,083;1392,350;'01_03_14_08_b4_00_02_01_f3_00_2b_00_17_00_39_03_c4_00_3a_03_e3_00_15_3e_de_;0
2024-04-24 06:40:53;0,043;0,964;0,023;0,057;0,200;222,90;49,90;3802,084;1422,051;'01_03_14_08_b5_00_02_01_f3_00_2b_00_17_00_39_03_c4_00_3a_03_e4_00_15_b2_e3_;0
2024-04-24 06:41:55;0,044;0,990;0,022;0,057;0,200;222,00;49,90;3802,085;1395,719;'01_03_14_08_ac_00_02_01_f3_00_2c_00_16_00_39_03_de_00_3a_03_e5_00_15_4c_07_;0
2024-04-24 06:42:56;0,043;0,974;0,021;0,056;0,200;220,60;49,90;3802,086;1413,865;'01_03_14_08_9e_00_02_01_f3_00_2b_00_15_00_38_03_ce_00_3a_03_e6_00_15_92_e9_;0
2024-04-24 06:44:03;0,043;0,969;0,022;0,057;0,200;221,70;49,90;3802,086;1383,565;'01_03_14_08_a9_00_02_01_f3_00_2b_00_16_00_39_03_c9_00_3a_03_e6_00_15_1c_8d_;0
2024-04-24 06:45:04;0,043;0,964;0,023;0,057;0,200;222,90;50,00;3802,087;1377,761;'01_03_14_08_b5_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_3a_03_e7_00_15_05_e1_;0
2024-04-24 06:46:05;0,044;0,985;0,023;0,058;0,200;223,30;50,00;3802,088;1438,725;'01_03_14_08_b9_00_02_01_f4_00_2c_00_17_00_3a_03_d9_00_3a_03_e8_00_15_f4_05_;0
2024-04-24 06:47:06;0,044;0,985;0,023;0,058;0,200;223,30;49,90;3802,089;1434,311;'01_03_14_08_b9_00_02_01_f3_00_2c_00_17_00_3a_03_d9_00_3a_03_e9_00_15_e2_c7_;0
2024-04-24 06:48:08;0,044;0,987;0,023;0,058;0,200;222,80;50,00;3802,089;1419,432;'01_03_14_08_b4_00_02_01_f4_00_2c_00_17_00_3a_03_db_00_3a_03_e9_00_15_a8_a8_;0
2024-04-24 06:49:15;0,043;0,971;0,022;0,056;0,200;221,30;50,00;3802,090;1418,893;'01_03_14_08_a5_00_02_01_f4_00_2b_00_16_00_38_03_cb_00_3a_03_ea_00_15_a6_8d_;0
2024-04-24 06:50:16;0,043;0,964;0,023;0,057;0,200;223,00;50,00;3802,091;1409,446;'01_03_14_08_b6_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_3a_03_eb_00_15_81_a6_;0
2024-04-24 06:51:18;0,043;0,966;0,022;0,056;0,200;222,40;50,00;3802,092;1413,699;'01_03_14_08_b0_00_02_01_f4_00_2b_00_16_00_38_03_c6_00_3a_03_ec_00_15_92_43_;0
2024-04-24 06:52:20;0,044;0,988;0,022;0,057;0,200;222,50;50,00;3802,092;1381,033;'01_03_14_08_b1_00_02_01_f4_00_2c_00_16_00_39_03_dc_00_3a_03_ec_00_15_12_a9_;0
2024-04-24 06:53:27;0,043;0,976;0,021;0,055;0,200;220,10;50,00;3802,093;1420,972;'01_03_14_08_99_00_02_01_f4_00_2b_00_15_00_37_03_d0_00_3a_03_ed_00_15_ae_ac_;0
2024-04-24 06:54:28;0,043;0,975;0,021;0,056;0,200;220,50;49,90;3802,094;1394,607;'01_03_14_08_9d_00_02_01_f3_00_2b_00_15_00_38_03_cf_00_3a_03_ee_00_15_47_af_;0
2024-04-24 06:55:30;0,043;0,969;0,022;0,056;0,200;221,70;49,90;3802,095;1425,695;'01_03_14_08_a9_00_02_01_f3_00_2b_00_16_00_38_03_c9_00_3a_03_ef_00_15_c1_1f_;0
2024-04-24 06:56:32;0,043;0,969;0,022;0,056;0,200;221,70;50,00;3802,096;1423,323;'01_03_14_08_a9_00_02_01_f4_00_2b_00_16_00_38_03_c9_00_3a_03_f0_00_15_b7_db_;0
2024-04-24 06:57:33;0,043;0,967;0,022;0,056;0,200;222,30;50,00;3802,096;1429,651;'01_03_14_08_af_00_02_01_f4_00_2b_00_16_00_38_03_c7_00_3a_03_f0_00_15_d0_93_;0
2024-04-24 06:58:40;0,043;0,969;0,022;0,056;0,200;221,80;50,00;3802,097;1417,823;'01_03_14_08_aa_00_02_01_f4_00_2b_00_16_00_38_03_c9_00_3a_03_f1_00_15_a2_5f_;0
2024-04-24 06:59:42;0,043;0,976;0,021;0,055;0,200;220,20;50,00;3802,098;1432,366;'01_03_14_08_9a_00_02_01_f4_00_2b_00_15_00_37_03_d0_00_3a_03_f2_00_15_db_2e_;0
2024-04-24 07:00:44;0,043;0,981;0,020;0,055;0,200;219,10;50,00;3802,099;1430,301;'01_03_14_08_8f_00_02_01_f4_00_2b_00_14_00_37_03_d5_00_3a_03_f3_00_15_d3_1d_;0
2024-04-24 07:01:45;0,043;0,983;0,020;0,055;0,200;218,50;50,00;3802,099;1407,061;'01_03_14_08_89_00_02_01_f4_00_2b_00_14_00_37_03_d7_00_3a_03_f3_00_15_78_55_;0
2024-04-24 07:02:46;0,043;0,978;0,020;0,056;0,200;219,80;50,00;3802,100;1396,402;'01_03_14_08_96_00_02_01_f4_00_2b_00_14_00_38_03_d2_00_3a_03_f4_00_15_4e_b2_;0
2024-04-24 07:03:53;0,043;0,981;0,020;0,055;0,200;219,10;50,00;3802,101;1389,340;'01_03_14_08_8f_00_02_01_f4_00_2b_00_14_00_37_03_d5_00_3a_03_f5_00_15_33_1c_;0
2024-04-24 07:04:55;0,043;0,974;0,022;0,057;0,200;220,70;50,00;3802,102;1436,422;'01_03_14_08_9f_00_02_01_f4_00_2b_00_16_00_39_03_ce_00_3a_03_f6_00_15_eb_06_;0
2024-04-24 07:05:58;0,043;0,974;0,021;0,056;0,200;220,60;49,90;3802,102;1413,932;'01_03_14_08_9e_00_02_01_f3_00_2b_00_15_00_38_03_ce_00_3a_03_f6_00_15_93_2c_;0
2024-04-24 07:06:59;0,044;0,994;0,022;0,057;0,200;221,30;50,00;3802,103;1411,230;'01_03_14_08_a5_00_02_01_f4_00_2c_00_16_00_39_03_e2_00_3a_03_f7_00_15_88_9e_;0
2024-04-24 07:08:05;0,044;0,994;0,022;0,057;0,200;221,30;50,00;3802,104;1423,517;'01_03_14_08_a5_00_02_01_f4_00_2c_00_16_00_39_03_e2_00_3a_03_f8_00_15_b8_9d_;0
2024-04-24 07:09:07;0,044;0,999;0,021;0,056;0,200;220,20;49,90;3802,105;1434,010;'01_03_14_08_9a_00_02_01_f3_00_2c_00_15_00_38_03_e7_00_3a_03_f9_00_15_e1_9a_;0
2024-04-24 07:10:08;0,043;0,975;0,021;0,056;0,200;220,40;49,90;3802,105;1428,055;'01_03_14_08_9c_00_02_01_f3_00_2b_00_15_00_38_03_cf_00_3a_03_f9_00_15_ca_57_;0
2024-04-24 07:11:10;0,043;0,976;0,021;0,055;0,200;220,10;49,90;3802,106;1399,210;'01_03_14_08_99_00_02_01_f3_00_2b_00_15_00_37_03_d0_00_3a_03_fa_00_15_59_aa_;0
2024-04-24 07:12:16;0,043;0,974;0,021;0,056;0,200;220,60;50,00;3802,107;1394,157;'01_03_14_08_9e_00_02_01_f4_00_2b_00_15_00_38_03_ce_00_3a_03_fb_00_15_45_ed_;0
2024-04-24 07:13:18;0,043;0,974;0,021;0,056;0,200;220,60;50,00;3802,108;1438,764;'01_03_14_08_9e_00_02_01_f4_00_2b_00_15_00_38_03_ce_00_3a_03_fc_00_15_f4_2c_;0
2024-04-24 07:14:20;0,043;0,979;0,020;0,055;0,200;219,60;49,90;3802,108;1417,466;'01_03_14_08_94_00_02_01_f3_00_2b_00_14_00_37_03_d3_00_3a_03_fc_00_15_a0_fa_;0
2024-04-24 07:15:21;0,043;0,975;0,021;0,056;0,200;220,40;50,00;3802,109;1428,628;'01_03_14_08_9c_00_02_01_f4_00_2b_00_15_00_38_03_cf_00_3a_03_fd_00_15_cc_94_;0
2024-04-24 07:16:22;0,043;0,975;0,021;0,056;0,200;220,30;50,00;3802,110;1411,552;'01_03_14_08_9b_00_02_01_f4_00_2b_00_15_00_38_03_cf_00_3a_03_fe_00_15_89_e0_;0
2024-04-24 07:17:23;0,043;0,979;0,020;0,056;0,200;219,50;50,00;3802,111;1434,492;'01_03_14_08_93_00_02_01_f4_00_2b_00_14_00_38_03_d3_00_3a_03_ff_00_15_e3_7c_;0
2024-04-24 07:18:30;0,043;0,975;0,021;0,056;0,200;220,50;49,90;3802,111;1382,314;'01_03_14_08_9d_00_02_01_f3_00_2b_00_15_00_38_03_cf_00_3a_03_ff_00_15_17_aa_;0
2024-04-24 07:19:31;0,043;0,971;0,021;0,056;0,200;221,30;49,90;3802,112;1429,067;'01_03_14_08_a5_00_02_01_f3_00_2b_00_15_00_38_03_cb_00_3a_04_00_00_15_ce_4b_;0
2024-04-24 07:20:33;0,043;0,971;0,021;0,055;0,200;221,30;49,90;3802,113;1433,211;'01_03_14_08_a5_00_02_01_f3_00_2b_00_15_00_37_03_cb_00_3a_04_01_00_15_de_7b_;0
2024-04-24 07:21:34;0,043;0,974;0,021;0,056;0,200;220,60;50,00;3802,114;1414,312;'01_03_14_08_9e_00_02_01_f4_00_2b_00_15_00_38_03_ce_00_3a_04_02_00_15_94_a8_;0
2024-04-24 07:22:35;0,043;0,979;0,020;0,056;0,200;219,60;49,90;3802,114;1409,422;'01_03_14_08_94_00_02_01_f3_00_2b_00_14_00_38_03_d3_00_3a_04_02_00_15_81_8e_;0
2024-04-24 07:23:36;0,042;0,955;0,020;0,055;0,200;219,80;50,00;3802,115;1393,731;'01_03_14_08_96_00_02_01_f4_00_2a_00_14_00_37_03_bb_00_3a_04_03_00_15_44_43_;0
2024-04-24 07:24:37;0,043;0,975;0,021;0,056;0,200;220,50;50,00;3802,116;1384,493;'01_03_14_08_9d_00_02_01_f4_00_2b_00_15_00_38_03_cf_00_3a_04_04_00_15_20_2d_;0
2024-04-24 07:25:44;0,043;0,969;0,022;0,056;0,200;221,70;50,00;3802,117;1418,909;'01_03_14_08_a9_00_02_01_f4_00_2b_00_16_00_38_03_c9_00_3a_04_05_00_15_a6_9d_;0
