2019-12-06 05:10:38;0,050;0,724;0,025;0,071;0,300;230,10;49,90;60,199;9,877;'01_03_14_08_fd_00_03_01_f3_00_32_00_19_00_47_02_d4_00_00_eb_27_00_00_26_95_;0
2019-12-06 05:11:39;0,050;0,724;0,025;0,071;0,300;229,90;49,90;60,199;44,573;'01_03_14_08_fb_00_03_01_f3_00_32_00_19_00_47_02_d4_00_00_eb_27_00_00_ae_1d_;0
2019-12-06 05:12:41;0,049;0,710;0,025;0,071;0,300;229,80;49,90;60,200;37,920;'01_03_14_08_fa_00_03_01_f3_00_31_00_19_00_47_02_c6_00_00_eb_28_00_00_94_20_;0
2019-12-06 05:13:43;0,050;0,723;0,025;0,072;0,300;230,40;49,90;60,201;4,111;'01_03_14_09_00_00_03_01_f3_00_32_00_19_00_48_02_d3_00_00_eb_29_00_00_10_0f_;0
2019-12-06 05:14:44;0,050;0,721;0,026;0,072;0,300;231,00;49,90;60,202;17,411;'01_03_14_09_06_00_03_01_f3_00_32_00_1a_00_48_02_d1_00_00_eb_2a_00_00_44_03_;0
2019-12-06 05:15:50;0,049;0,707;0,025;0,071;0,300;230,70;50,00;60,203;59,259;'01_03_14_09_03_00_03_01_f4_00_31_00_19_00_47_02_c3_00_00_eb_2b_00_00_e7_7b_;0
2019-12-06 05:16:52;0,050;0,724;0,025;0,072;0,300;230,20;50,00;60,204;5,601;'01_03_14_08_fe_00_03_01_f4_00_32_00_19_00_48_02_d4_00_00_eb_2c_00_00_15_e1_;0
2019-12-06 05:17:54;0,050;0,722;0,025;0,071;0,300;230,80;50,00;60,205;46,796;'01_03_14_09_04_00_03_01_f4_00_32_00_19_00_47_02_d2_00_00_eb_2d_00_00_b6_cc_;0
2019-12-06 05:18:56;0,050;0,723;0,025;0,071;0,300;230,50;50,00;60,206;39,616;'01_03_14_09_01_00_03_01_f4_00_32_00_19_00_47_02_d3_00_00_eb_2e_00_00_9a_c0_;0
2019-12-06 05:19:57;0,050;0,724;0,025;0,071;0,300;230,00;50,00;60,206;35,945;'01_03_14_08_fc_00_03_01_f4_00_32_00_19_00_47_02_d4_00_00_eb_2e_00_00_8c_69_;0
2019-12-06 05:20:58;0,049;0,712;0,024;0,070;0,300;229,40;50,00;60,207;38,686;'01_03_14_08_f6_00_03_01_f4_00_31_00_18_00_46_02_c8_00_00_eb_2f_00_00_97_1e_;0
2019-12-06 05:22:05;0,050;0,726;0,024;0,071;0,300;229,50;49,90;60,208;10,868;'01_03_14_08_f7_00_03_01_f3_00_32_00_18_00_47_02_d6_00_00_eb_30_00_00_2a_74_;0
2019-12-06 05:23:06;0,050;0,724;0,025;0,071;0,300;229,90;49,90;60,209;20,441;'01_03_14_08_fb_00_03_01_f3_00_32_00_19_00_47_02_d4_00_00_eb_31_00_00_4f_d9_;0
2019-12-06 05:24:08;0,049;0,708;0,025;0,071;0,300;230,60;50,00;60,210;32,128;'01_03_14_09_02_00_03_01_f4_00_31_00_19_00_47_02_c4_00_00_eb_32_00_00_7d_80_;0
2019-12-06 05:25:08;0,050;0,722;0,026;0,072;0,300;230,70;50,00;60,211;11,530;'01_03_14_09_03_00_03_01_f4_00_32_00_1a_00_48_02_d2_00_00_eb_33_00_00_2d_0a_;0
2019-12-06 05:26:10;0,050;0,721;0,026;0,072;0,300;230,90;50,00;60,212;10,051;'01_03_14_09_05_00_03_01_f4_00_32_00_1a_00_48_02_d1_00_00_eb_34_00_00_27_43_;0
2019-12-06 05:27:11;0,050;0,721;0,026;0,072;0,300;230,90;49,90;60,212;24,641;'01_03_14_09_05_00_03_01_f3_00_32_00_1a_00_48_02_d1_00_00_eb_34_00_00_60_41_;0
2019-12-06 05:28:18;0,050;0,724;0,025;0,071;0,300;229,90;50,00;60,213;18,714;'01_03_14_08_fb_00_03_01_f4_00_32_00_19_00_47_02_d4_00_00_eb_35_00_00_49_1a_;0
2019-12-06 05:29:20;0,049;0,712;0,024;0,071;0,300;229,40;50,00;60,214;19,273;'01_03_14_08_f6_00_03_01_f4_00_31_00_18_00_47_02_c8_00_00_eb_36_00_00_4b_49_;0
2019-12-06 05:30:21;0,050;0,725;0,025;0,071;0,300;229,60;50,00;60,215;48,222;'01_03_14_08_f8_00_03_01_f4_00_32_00_19_00_47_02_d5_00_00_eb_37_00_00_bc_5e_;0
2019-12-06 05:31:23;0,050;0,725;0,024;0,071;0,300;229,60;50,00;60,216;34,977;'01_03_14_08_f8_00_03_01_f4_00_32_00_18_00_47_02_d5_00_00_eb_38_00_00_88_a1_;0
2019-12-06 05:32:30;0,050;0,725;0,024;0,071;0,300;229,60;50,00;60,217;55,649;'01_03_14_08_f8_00_03_01_f4_00_32_00_18_00_47_02_d5_00_00_eb_39_00_00_d9_61_;0
2019-12-06 05:33:30;0,049;0,711;0,025;0,071;0,300;229,50;50,00;60,218;19,786;'01_03_14_08_f7_00_03_01_f4_00_31_00_19_00_47_02_c7_00_00_eb_3a_00_00_4d_4a_;0
2019-12-06 05:34:32;0,050;0,722;0,026;0,072;0,300;230,70;49,90;60,219;60,362;'01_03_14_09_03_00_03_01_f3_00_32_00_1a_00_48_02_d2_00_00_eb_3b_00_00_eb_ca_;0
2019-12-06 05:35:33;0,049;0,712;0,024;0,070;0,300;229,40;50,00;60,219;55,066;'01_03_14_08_f6_00_03_01_f4_00_31_00_18_00_46_02_c8_00_00_eb_3b_00_00_d7_1a_;0
2019-12-06 05:36:35;0,050;0,725;0,025;0,071;0,300;229,70;50,00;60,220;61,536;'01_03_14_08_f9_00_03_01_f4_00_32_00_19_00_47_02_d5_00_00_eb_3c_00_00_f0_60_;0
2019-12-06 05:37:42;0,049;0,710;0,025;0,071;0,300;229,90;50,00;60,221;65,306;'01_03_14_08_fb_00_03_01_f4_00_31_00_19_00_47_02_c6_00_00_eb_3d_00_00_ff_1a_;0
2019-12-06 05:38:43;0,050;0,723;0,025;0,071;0,300;230,40;49,90;60,222;57,851;'01_03_14_09_00_00_03_01_f3_00_32_00_19_00_47_02_d3_00_00_eb_3e_00_00_e1_fb_;0
2019-12-06 05:39:44;0,050;0,723;0,025;0,071;0,300;230,40;50,00;60,223;63,289;'01_03_14_09_00_00_03_01_f4_00_32_00_19_00_47_02_d3_00_00_eb_3f_00_00_f7_39_;0
2019-12-06 05:40:45;0,050;0,724;0,025;0,071;0,300;229,90;49,90;60,224;8,130;'01_03_14_08_fb_00_03_01_f3_00_32_00_19_00_47_02_d4_00_00_eb_40_00_00_1f_c2_;0
2019-12-06 05:41:47;0,049;0,713;0,024;0,070;0,300;229,00;50,00;60,225;5,939;'01_03_14_08_f2_00_03_01_f4_00_31_00_18_00_46_02_c9_00_00_eb_41_00_00_17_33_;0
2019-12-06 05:42:48;0,050;0,726;0,024;0,071;0,300;229,50;50,00;60,225;15,725;'01_03_14_08_f7_00_03_01_f4_00_32_00_18_00_47_02_d6_00_00_eb_41_00_00_3d_6d_;0
2019-12-06 05:43:50;0,049;0,711;0,024;0,071;0,300;229,50;50,00;60,226;51,631;'01_03_14_08_f7_00_03_01_f4_00_31_00_18_00_47_02_c7_00_00_eb_42_00_00_c9_af_;0
2019-12-06 05:44:56;0,050;0,724;0,025;0,071;0,300;230,10;50,00;60,227;8,264;'01_03_14_08_fd_00_03_01_f4_00_32_00_19_00_47_02_d4_00_00_eb_43_00_00_20_48_;0
2019-12-06 05:46:48;0,050;0,724;0,025;0,071;0,300;230,10;50,00;60,229;49,225;'01_03_14_08_fd_00_03_01_f4_00_32_00_19_00_47_02_d4_00_00_eb_45_00_00_c0_49_;0
2019-12-06 05:47:50;0,050;0,724;0,025;0,071;0,300;229,90;49,90;60,230;65,475;'01_03_14_08_fb_00_03_01_f3_00_32_00_19_00_47_02_d4_00_00_eb_46_00_00_ff_c3_;0
2019-12-06 05:48:51;0,049;0,712;0,024;0,071;0,300;229,30;50,00;60,230;3,798;'01_03_14_08_f5_00_03_01_f4_00_31_00_18_00_47_02_c8_00_00_eb_46_00_00_0e_d6_;0
2019-12-06 05:49:52;0,049;0,712;0,025;0,071;0,300;229,40;50,00;60,231;8,110;'01_03_14_08_f6_00_03_01_f4_00_31_00_19_00_47_02_c8_00_00_eb_47_00_00_1f_ae_;0
2019-12-06 05:50:54;0,050;0,727;0,024;0,071;0,300;229,20;50,00;60,232;47,595;'01_03_14_08_f4_00_03_01_f4_00_32_00_18_00_47_02_d7_00_00_eb_48_00_00_b9_eb_;0
2019-12-06 05:52:00;0,049;0,712;0,024;0,071;0,300;229,10;50,00;60,233;46,685;'01_03_14_08_f3_00_03_01_f4_00_31_00_18_00_47_02_c8_00_00_eb_49_00_00_b6_5d_;0
2019-12-06 05:53:02;0,049;0,714;0,024;0,071;0,300;228,50;50,00;60,234;52,151;'01_03_14_08_ed_00_03_01_f4_00_31_00_18_00_47_02_ca_00_00_eb_4a_00_00_cb_b7_;0
2019-12-06 05:54:03;0,050;0,728;0,024;0,071;0,300;228,90;49,90;60,235;15,653;'01_03_14_08_f1_00_03_01_f3_00_32_00_18_00_47_02_d8_00_00_eb_4b_00_00_3d_25_;0
2019-12-06 05:55:05;0,050;0,727;0,024;0,071;0,300;229,00;49,90;60,236;14,240;'01_03_14_08_f2_00_03_01_f3_00_32_00_18_00_47_02_d7_00_00_eb_4c_00_00_37_a0_;0
2019-12-06 05:56:11;0,050;0,725;0,025;0,071;0,300;229,60;50,00;60,236;52,295;'01_03_14_08_f8_00_03_01_f4_00_32_00_19_00_47_02_d5_00_00_eb_4c_00_00_cc_47_;0
2019-12-06 05:57:12;0,049;0,711;0,024;0,071;0,300;229,70;50,00;60,237;37,701;'01_03_14_08_f9_00_03_01_f4_00_31_00_18_00_47_02_c7_00_00_eb_4d_00_00_93_45_;0
2019-12-06 05:58:14;0,049;0,712;0,024;0,070;0,300;229,30;50,00;60,238;33,412;'01_03_14_08_f5_00_03_01_f4_00_31_00_18_00_46_02_c8_00_00_eb_4e_00_00_82_84_;0
2019-12-06 05:59:15;0,050;0,726;0,025;0,071;0,300;229,30;50,00;60,239;8,682;'01_03_14_08_f5_00_03_01_f4_00_32_00_19_00_47_02_d6_00_00_eb_4f_00_00_21_ea_;0
2019-12-06 06:00:16;0,049;0,713;0,023;0,071;0,300;228,80;50,00;60,240;0,778;'01_03_14_08_f0_00_03_01_f4_00_31_00_17_00_47_02_c9_00_00_eb_50_00_00_03_0a_;0
2019-12-06 06:01:18;0,049;0,717;0,021;0,070;0,300;227,50;50,00;60,241;37,285;'01_03_14_08_e3_00_03_01_f4_00_31_00_15_00_46_02_cd_00_00_eb_51_00_00_91_a5_;0
2019-12-06 06:02:25;0,049;0,720;0,021;0,070;0,300;226,80;50,00;60,242;46,261;'01_03_14_08_dc_00_03_01_f4_00_31_00_15_00_46_02_d0_00_00_eb_52_00_00_b4_b5_;0
2019-12-06 06:03:26;0,049;0,721;0,022;0,069;0,300;226,40;50,00;60,243;7,985;'01_03_14_08_d8_00_03_01_f4_00_31_00_16_00_45_02_d1_00_00_eb_53_00_00_1f_31_;0
2019-12-06 06:04:27;0,049;0,722;0,022;0,070;0,300;226,00;50,00;60,243;11,152;'01_03_14_08_d4_00_03_01_f4_00_31_00_16_00_46_02_d2_00_00_eb_53_00_00_2b_90_;0
2019-12-06 06:05:28;0,049;0,722;0,022;0,070;0,300;226,10;50,00;60,244;42,925;'01_03_14_08_d5_00_03_01_f4_00_31_00_16_00_46_02_d2_00_00_eb_54_00_00_a7_ad_;0
2019-12-06 06:06:30;0,049;0,714;0,024;0,070;0,300;228,50;49,90;60,245;45,283;'01_03_14_08_ed_00_03_01_f3_00_31_00_18_00_46_02_ca_00_00_eb_55_00_00_b0_e3_;0
2019-12-06 06:07:37;0,049;0,717;0,023;0,070;0,300;227,60;49,90;60,246;55,722;'01_03_14_08_e4_00_03_01_f3_00_31_00_17_00_46_02_cd_00_00_eb_56_00_00_d9_aa_;0
2019-12-06 06:08:38;0,049;0,721;0,022;0,069;0,300;226,40;49,90;60,247;6,642;'01_03_14_08_d8_00_03_01_f3_00_31_00_16_00_45_02_d1_00_00_eb_57_00_00_19_f2_;0
2019-12-06 06:09:40;0,049;0,721;0,022;0,069;0,300;226,40;50,00;60,248;28,403;'01_03_14_08_d8_00_03_01_f4_00_31_00_16_00_45_02_d1_00_00_eb_58_00_00_6e_f3_;0
2019-12-06 06:10:41;0,049;0,720;0,022;0,069;0,300;226,70;50,00;60,249;27,575;'01_03_14_08_db_00_03_01_f4_00_31_00_16_00_45_02_d0_00_00_eb_59_00_00_6b_b7_;0
2019-12-06 06:11:43;0,049;0,717;0,023;0,070;0,300;227,70;50,00;60,249;37,719;'01_03_14_08_e5_00_03_01_f4_00_31_00_17_00_46_02_cd_00_00_eb_59_00_00_93_57_;0
2019-12-06 06:12:49;0,049;0,723;0,022;0,069;0,300;225,80;50,00;60,250;30,506;'01_03_14_08_d2_00_03_01_f4_00_31_00_16_00_45_02_d3_00_00_eb_5a_00_00_77_2a_;0
2019-12-06 06:13:51;0,049;0,723;0,022;0,069;0,300;225,90;49,90;60,251;23,572;'01_03_14_08_d3_00_03_01_f3_00_31_00_16_00_45_02_d3_00_00_eb_5b_00_00_5c_14_;0
2019-12-06 06:14:52;0,049;0,723;0,021;0,069;0,300;225,80;50,00;60,252;39,023;'01_03_14_08_d2_00_03_01_f4_00_31_00_15_00_45_02_d3_00_00_eb_5c_00_00_98_6f_;0
2019-12-06 06:15:54;0,049;0,723;0,021;0,069;0,300;225,60;50,00;60,253;45,079;'01_03_14_08_d0_00_03_01_f4_00_31_00_15_00_45_02_d3_00_00_eb_5d_00_00_b0_17_;0
2019-12-06 06:16:56;0,049;0,719;0,022;0,070;0,300;226,90;50,00;60,254;43,215;'01_03_14_08_dd_00_03_01_f4_00_31_00_16_00_46_02_cf_00_00_eb_5e_00_00_a8_cf_;0
2019-12-06 06:18:01;0,049;0,718;0,023;0,070;0,300;227,20;50,00;60,255;35,994;'01_03_14_08_e0_00_03_01_f4_00_31_00_17_00_46_02_ce_00_00_eb_5f_00_00_8c_9a_;0
2019-12-06 06:19:02;0,050;0,738;0,022;0,070;0,300;225,60;49,90;60,255;26,721;'01_03_14_08_d0_00_03_01_f3_00_32_00_16_00_46_02_e2_00_00_eb_5f_00_00_68_61_;0
2019-12-06 06:20:04;0,049;0,727;0,021;0,069;0,300;224,40;50,00;60,256;20,968;'01_03_14_08_c4_00_03_01_f4_00_31_00_15_00_45_02_d7_00_00_eb_60_00_00_51_e8_;0
2019-12-06 06:21:05;0,049;0,725;0,021;0,069;0,300;225,00;50,00;60,257;18,689;'01_03_14_08_ca_00_03_01_f4_00_31_00_15_00_45_02_d5_00_00_eb_61_00_00_49_01_;0
2019-12-06 06:22:07;0,049;0,727;0,021;0,069;0,300;224,60;50,00;60,258;35,216;'01_03_14_08_c6_00_03_01_f4_00_31_00_15_00_45_02_d7_00_00_eb_62_00_00_89_90_;0
2019-12-06 06:23:09;0,048;0,715;0,020;0,068;0,300;223,50;50,00;60,259;31,258;'01_03_14_08_bb_00_03_01_f4_00_30_00_14_00_44_02_cb_00_00_eb_63_00_00_7a_1a_;0
2019-12-06 06:24:15;0,048;0,717;0,020;0,068;0,300;223,00;49,90;60,260;50,292;'01_03_14_08_b6_00_03_01_f3_00_30_00_14_00_44_02_cd_00_00_eb_64_00_00_c4_74_;0
2019-12-06 06:25:18;0,048;0,713;0,020;0,069;0,300;224,20;49,90;60,261;30,239;'01_03_14_08_c2_00_03_01_f3_00_30_00_14_00_45_02_c9_00_00_eb_65_00_00_76_1f_;0
2019-12-06 06:26:19;0,048;0,715;0,020;0,068;0,300;223,70;50,00;60,261;4,755;'01_03_14_08_bd_00_03_01_f4_00_30_00_14_00_44_02_cb_00_00_eb_65_00_00_12_93_;0
2019-12-06 06:27:20;0,049;0,726;0,021;0,069;0,300;224,90;50,00;60,262;36,740;'01_03_14_08_c9_00_03_01_f4_00_31_00_15_00_45_02_d6_00_00_eb_66_00_00_8f_84_;0
2019-12-06 06:28:27;0,049;0,723;0,022;0,069;0,300;225,70;50,00;60,263;41,634;'01_03_14_08_d1_00_03_01_f4_00_31_00_16_00_45_02_d3_00_00_eb_67_00_00_a2_a2_;0
2019-12-06 06:29:28;0,049;0,727;0,021;0,068;0,300;224,60;50,00;60,264;41,986;'01_03_14_08_c6_00_03_01_f4_00_31_00_15_00_44_02_d7_00_00_eb_68_00_00_a4_02_;0
2019-12-06 06:30:31;0,048;0,713;0,020;0,068;0,300;224,40;50,00;60,265;29,702;'01_03_14_08_c4_00_03_01_f4_00_30_00_14_00_44_02_c9_00_00_eb_69_00_00_74_06_;0
2019-12-06 06:31:32;0,048;0,711;0,021;0,069;0,300;224,90;50,00;60,266;19,463;'01_03_14_08_c9_00_03_01_f4_00_30_00_15_00_45_02_c7_00_00_eb_6a_00_00_4c_07_;0
2019-12-06 06:32:34;0,048;0,713;0,021;0,068;0,300;224,20;50,00;60,267;22,962;'01_03_14_08_c2_00_03_01_f4_00_30_00_15_00_44_02_c9_00_00_eb_6b_00_00_59_b2_;0
2019-12-06 06:33:40;0,049;0,724;0,022;0,069;0,300;225,30;49,90;60,267;34,033;'01_03_14_08_cd_00_03_01_f3_00_31_00_16_00_45_02_d4_00_00_eb_6b_00_00_84_f1_;0
2019-12-06 06:34:42;0,049;0,725;0,021;0,068;0,300;225,20;50,00;60,268;24,026;'01_03_14_08_cc_00_03_01_f4_00_31_00_15_00_44_02_d5_00_00_eb_6c_00_00_5d_da_;0
2019-12-06 06:35:44;0,050;0,737;0,022;0,070;0,300;226,00;50,00;60,269;19,612;'01_03_14_08_d4_00_03_01_f4_00_32_00_16_00_46_02_e1_00_00_eb_6d_00_00_4c_9c_;0
2019-12-06 06:36:46;0,050;0,737;0,022;0,070;0,300;226,10;49,90;60,270;50,786;'01_03_14_08_d5_00_03_01_f3_00_32_00_16_00_46_02_e1_00_00_eb_6e_00_00_c6_62_;0
2019-12-06 06:37:47;0,050;0,735;0,022;0,070;0,300;226,60;49,90;60,271;8,052;'01_03_14_08_da_00_03_01_f3_00_32_00_16_00_46_02_df_00_00_eb_6f_00_00_1f_74_;0
2019-12-06 06:38:55;0,048;0,710;0,021;0,068;0,300;225,20;50,00;60,272;48,220;'01_03_14_08_cc_00_03_01_f4_00_30_00_15_00_44_02_c6_00_00_eb_70_00_00_bc_5c_;0
2019-12-06 06:39:56;0,048;0,706;0,022;0,069;0,300;226,40;49,90;60,273;55,417;'01_03_14_08_d8_00_03_01_f3_00_30_00_16_00_45_02_c2_00_00_eb_71_00_00_d8_79_;0
2019-12-06 06:40:58;0,049;0,717;0,023;0,070;0,300;227,50;50,00;60,274;27,607;'01_03_14_08_e3_00_03_01_f4_00_31_00_17_00_46_02_cd_00_00_eb_72_00_00_6b_d7_;0
2019-12-06 06:42:00;0,049;0,723;0,022;0,069;0,300;225,60;49,90;60,274;51,608;'01_03_14_08_d0_00_03_01_f3_00_31_00_16_00_45_02_d3_00_00_eb_72_00_00_c9_98_;0
2019-12-06 06:43:01;0,049;0,721;0,022;0,069;0,300;226,40;50,00;60,275;7,931;'01_03_14_08_d8_00_03_01_f4_00_31_00_16_00_45_02_d1_00_00_eb_73_00_00_1e_fb_;0
2019-12-06 06:44:07;0,049;0,723;0,022;0,069;0,300;225,90;50,00;60,276;10,975;'01_03_14_08_d3_00_03_01_f4_00_31_00_16_00_45_02_d3_00_00_eb_74_00_00_2a_df_;0
2019-12-06 06:45:08;0,049;0,723;0,022;0,069;0,300;225,90;50,00;60,277;31,519;'01_03_14_08_d3_00_03_01_f4_00_31_00_16_00_45_02_d3_00_00_eb_75_00_00_7b_1f_;0
2019-12-06 06:46:52;0,049;0,723;0,021;0,069;0,300;225,80;50,00;60,278;47,527;'01_03_14_08_d2_00_03_01_f4_00_31_00_15_00_45_02_d3_00_00_eb_76_00_00_b9_a7_;0
2019-12-06 06:47:53;0,049;0,728;0,020;0,069;0,300;224,30;49,90;60,279;59,494;'01_03_14_08_c3_00_03_01_f3_00_31_00_14_00_45_02_d8_00_00_eb_77_00_00_e8_66_;0
2019-12-06 06:48:54;0,049;0,728;0,021;0,069;0,300;224,30;50,00;60,280;39,835;'01_03_14_08_c3_00_03_01_f4_00_31_00_15_00_45_02_d8_00_00_eb_78_00_00_9b_9b_;0
2019-12-06 06:49:56;0,049;0,731;0,020;0,068;0,300;223,20;49,90;60,281;19,419;'01_03_14_08_b8_00_03_01_f3_00_31_00_14_00_44_02_db_00_00_eb_79_00_00_4b_db_;0
2019-12-06 06:50:57;0,049;0,726;0,021;0,069;0,300;224,80;50,00;60,282;29,630;'01_03_14_08_c8_00_03_01_f4_00_31_00_15_00_45_02_d6_00_00_eb_7a_00_00_73_be_;0
2019-12-06 06:51:59;0,048;0,710;0,021;0,068;0,300;225,20;50,00;60,283;52,638;'01_03_14_08_cc_00_03_01_f4_00_30_00_15_00_44_02_c6_00_00_eb_7b_00_00_cd_9e_;0
2019-12-06 06:53:05;0,049;0,725;0,021;0,069;0,300;225,00;50,00;60,283;26,822;'01_03_14_08_ca_00_03_01_f4_00_31_00_15_00_45_02_d5_00_00_eb_7b_00_00_68_c6_;0
2019-12-06 06:54:07;0,048;0,713;0,020;0,068;0,300;224,20;50,00;60,284;60,746;'01_03_14_08_c2_00_03_01_f4_00_30_00_14_00_44_02_c9_00_00_eb_7c_00_00_ed_4a_;0
2019-12-06 06:55:09;0,049;0,726;0,021;0,068;0,300;224,70;50,00;60,285;39,162;'01_03_14_08_c7_00_03_01_f4_00_31_00_15_00_44_02_d6_00_00_eb_7d_00_00_98_fa_;0
2019-12-06 06:56:15;0,049;0,726;0,021;0,069;0,300;224,90;50,00;60,286;3,971;'01_03_14_08_c9_00_03_01_f4_00_31_00_15_00_45_02_d6_00_00_eb_7e_00_00_0f_83_;0
2019-12-06 06:57:17;0,049;0,725;0,021;0,069;0,300;225,10;50,00;60,287;5,371;'01_03_14_08_cb_00_03_01_f4_00_31_00_15_00_45_02_d5_00_00_eb_7f_00_00_14_fb_;0
2019-12-06 06:58:18;0,049;0,724;0,021;0,069;0,300;225,30;50,00;60,288;48,259;'01_03_14_08_cd_00_03_01_f4_00_31_00_15_00_45_02_d4_00_00_eb_80_00_00_bc_83_;0
2019-12-06 06:59:19;0,049;0,722;0,022;0,069;0,300;226,10;50,00;60,289;41,637;'01_03_14_08_d5_00_03_01_f4_00_31_00_16_00_45_02_d2_00_00_eb_81_00_00_a2_a5_;0
2019-12-06 07:00:20;0,049;0,725;0,020;0,068;0,300;225,10;50,00;60,289;31,847;'01_03_14_08_cb_00_03_01_f4_00_31_00_14_00_44_02_d5_00_00_eb_81_00_00_7c_67_;0
2019-12-06 07:01:21;0,049;0,724;0,020;0,069;0,300;225,30;50,00;60,290;6,591;'01_03_14_08_cd_00_03_01_f4_00_31_00_14_00_45_02_d4_00_00_eb_82_00_00_19_bf_;0
2019-12-06 07:02:23;0,049;0,730;0,020;0,068;0,300;223,70;50,00;60,291;61,668;'01_03_14_08_bd_00_03_01_f4_00_31_00_14_00_44_02_da_00_00_eb_83_00_00_f0_e4_;0
2019-12-06 07:03:25;0,048;0,711;0,020;0,068;0,300;224,90;50,00;60,292;9,566;'01_03_14_08_c9_00_03_01_f4_00_30_00_14_00_44_02_c7_00_00_eb_84_00_00_25_5e_;0
2019-12-06 07:04:31;0,049;0,731;0,019;0,068;0,300;223,20;50,00;60,293;54,941;'01_03_14_08_b8_00_03_01_f4_00_31_00_13_00_44_02_db_00_00_eb_85_00_00_d6_9d_;0
2019-12-06 07:05:32;0,050;0,740;0,021;0,069;0,300;225,00;50,00;60,294;56,374;'01_03_14_08_ca_00_03_01_f4_00_32_00_15_00_45_02_e4_00_00_eb_86_00_00_dc_36_;0
2019-12-06 07:06:34;0,049;0,722;0,022;0,069;0,300;226,00;50,00;60,295;32,600;'01_03_14_08_d4_00_03_01_f4_00_31_00_16_00_45_02_d2_00_00_eb_87_00_00_7f_58_;0
2019-12-06 07:07:35;0,049;0,718;0,023;0,069;0,300;227,40;50,00;60,295;25,065;'01_03_14_08_e2_00_03_01_f4_00_31_00_17_00_45_02_ce_00_00_eb_87_00_00_61_e9_;0
2019-12-06 07:08:36;0,049;0,725;0,021;0,069;0,300;225,00;50,00;60,296;39,157;'01_03_14_08_ca_00_03_01_f4_00_31_00_15_00_45_02_d5_00_00_eb_88_00_00_98_f5_;0
2019-12-06 07:09:38;0,049;0,718;0,022;0,070;0,300;227,30;50,00;60,297;21,602;'01_03_14_08_e1_00_03_01_f4_00_31_00_16_00_46_02_ce_00_00_eb_89_00_00_54_62_;0
2019-12-06 07:10:45;0,049;0,717;0,023;0,070;0,300;227,50;49,90;60,298;44,324;'01_03_14_08_e3_00_03_01_f3_00_31_00_17_00_46_02_cd_00_00_eb_8a_00_00_ad_24_;0
2019-12-06 07:11:46;0,049;0,714;0,024;0,070;0,300;228,60;49,90;60,299;38,045;'01_03_14_08_ee_00_03_01_f3_00_31_00_18_00_46_02_ca_00_00_eb_8b_00_00_94_9d_;0
2019-12-06 07:12:47;0,050;0,727;0,024;0,071;0,300;229,20;50,00;60,300;63,510;'01_03_14_08_f4_00_03_01_f4_00_32_00_18_00_47_02_d7_00_00_eb_8c_00_00_f8_16_;0
2019-12-06 07:13:49;0,049;0,713;0,023;0,070;0,300;229,00;50,00;60,301;59,160;'01_03_14_08_f2_00_03_01_f4_00_31_00_17_00_46_02_c9_00_00_eb_8d_00_00_e7_18_;0
2019-12-06 07:14:50;0,049;0,715;0,023;0,070;0,300;228,20;50,00;60,301;57,978;'01_03_14_08_ea_00_03_01_f4_00_31_00_17_00_46_02_cb_00_00_eb_8d_00_00_e2_7a_;0
2019-12-06 07:15:51;0,049;0,718;0,022;0,070;0,300;227,30;50,00;60,302;58,787;'01_03_14_08_e1_00_03_01_f4_00_31_00_16_00_46_02_ce_00_00_eb_8e_00_00_e5_a3_;0
2019-12-06 07:16:52;0,049;0,718;0,023;0,070;0,300;227,40;50,00;60,303;62,683;'01_03_14_08_e2_00_03_01_f4_00_31_00_17_00_46_02_ce_00_00_eb_8f_00_00_f4_db_;0
2019-12-06 07:17:59;0,049;0,722;0,020;0,069;0,300;226,10;50,00;60,304;63,768;'01_03_14_08_d5_00_03_01_f4_00_31_00_14_00_45_02_d2_00_00_eb_90_00_00_f9_18_;0
2019-12-06 07:19:00;0,049;0,725;0,020;0,069;0,300;225,20;50,00;60,305;50,502;'01_03_14_08_cc_00_03_01_f4_00_31_00_14_00_45_02_d5_00_00_eb_91_00_00_c5_46_;0
2019-12-06 07:20:02;0,049;0,721;0,021;0,069;0,300;226,40;50,00;60,306;16,777;'01_03_14_08_d8_00_03_01_f4_00_31_00_15_00_45_02_d1_00_00_eb_92_00_00_41_89_;0
2019-12-06 07:21:03;0,049;0,722;0,021;0,069;0,300;226,00;50,00;60,307;12,312;'01_03_14_08_d4_00_03_01_f4_00_31_00_15_00_45_02_d2_00_00_eb_93_00_00_30_18_;0
2019-12-06 07:22:04;0,049;0,719;0,022;0,070;0,300;226,90;49,90;60,307;32,306;'01_03_14_08_dd_00_03_01_f3_00_31_00_16_00_46_02_cf_00_00_eb_93_00_00_7e_32_;0
2019-12-06 07:23:11;0,048;0,711;0,021;0,069;0,300;224,90;50,00;60,308;11,767;'01_03_14_08_c9_00_03_01_f4_00_30_00_15_00_45_02_c7_00_00_eb_94_00_00_2d_f7_;0
2019-12-06 07:24:13;0,049;0,722;0,021;0,069;0,300;226,00;49,90;60,309;38,683;'01_03_14_08_d4_00_03_01_f3_00_31_00_15_00_45_02_d2_00_00_eb_95_00_00_97_1b_;0
2019-12-06 07:25:14;0,049;0,725;0,021;0,068;0,300;225,10;50,00;60,310;51,359;'01_03_14_08_cb_00_03_01_f4_00_31_00_15_00_44_02_d5_00_00_eb_96_00_00_c8_9f_;0
