2020-05-28 03:21:24;0,073;1,000;0,002;0,073;0,316;230,68;49,98;139,155;23,163;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-28 03:22:31;0,072;1,000;0,002;0,072;0,312;230,42;49,99;139,156;23,163;'01_03_04_00_00_00_48_fa_05_;72
2020-05-28 03:23:32;0,073;1,000;0,001;0,073;0,311;230,89;50,00;139,156;23,163;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-28 03:24:34;0,072;1,000;0,002;0,072;0,311;230,87;50,01;139,156;23,163;'01_03_04_00_00_00_48_fa_05_;72
2020-05-28 03:25:35;0,073;1,000;0,002;0,072;0,315;231,03;50,00;139,156;23,163;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-28 03:26:42;0,073;1,000;0,001;0,074;0,315;231,25;50,01;139,156;23,163;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-28 03:27:42;0,075;1,000;0,001;0,072;0,324;231,24;50,01;139,156;23,163;'01_03_04_00_00_00_4b_ba_04_;75
2020-05-28 03:28:44;0,073;1,000;0,001;0,072;0,315;231,04;50,00;139,156;23,163;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-28 03:29:46;0,072;1,000;0,003;0,072;0,312;230,38;50,00;139,156;23,163;'01_03_04_00_00_00_48_fa_05_;72
2020-05-28 03:30:47;0,073;1,000;0,001;0,073;0,315;231,06;49,98;139,157;23,163;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-28 03:31:48;0,073;1,000;0,001;0,072;0,311;231,36;49,99;139,157;23,163;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-28 03:32:55;0,073;1,000;0,002;0,072;0,316;230,64;50,00;139,157;23,163;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-28 03:33:56;0,073;1,000;0,001;0,073;0,315;231,06;49,97;139,157;23,163;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-28 03:34:57;0,073;1,000;0,001;0,072;0,316;230,76;49,98;139,157;23,163;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-28 03:35:59;0,072;1,000;0,001;0,072;0,310;231,64;49,98;139,157;23,163;'01_03_04_00_00_00_48_fa_05_;72
2020-05-28 03:37:06;0,072;1,000;0,000;0,073;0,315;231,38;49,98;139,157;23,163;'01_03_04_00_00_00_48_fa_05_;72
2020-05-28 03:38:08;0,073;1,000;0,001;0,072;0,315;231,36;49,99;139,157;23,163;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-28 03:39:09;0,073;1,000;0,001;0,073;0,316;231,01;49,98;139,158;23,163;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-28 03:40:11;0,072;1,000;0,001;0,072;0,311;231,14;49,99;139,158;23,163;'01_03_04_00_00_00_48_fa_05_;72
2020-05-28 03:41:17;0,072;1,000;0,002;0,072;0,311;231,00;50,01;139,158;23,163;'01_03_04_00_00_00_48_fa_05_;72
2020-05-28 03:42:19;0,073;1,000;0,002;0,072;0,316;230,66;49,98;139,158;23,163;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-28 03:43:20;0,073;1,000;0,002;0,072;0,315;230,67;50,00;139,158;23,163;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-28 03:44:22;0,072;1,000;0,001;0,073;0,306;231,46;50,00;139,158;23,163;'01_03_04_00_00_00_48_fa_05_;72
2020-05-28 03:45:23;0,072;1,000;0,002;0,075;0,311;230,92;50,01;139,158;23,163;'01_03_04_00_00_00_48_fa_05_;72
2020-05-28 03:46:30;0,072;1,000;0,002;0,072;0,312;230,67;49,98;139,158;23,163;'01_03_04_00_00_00_48_fa_05_;72
2020-05-28 03:47:32;0,073;1,000;0,001;0,073;0,315;231,21;50,01;139,159;23,163;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-28 03:48:33;0,072;1,000;0,001;0,072;0,311;231,09;50,01;139,159;23,163;'01_03_04_00_00_00_48_fa_05_;72
2020-05-28 03:49:35;0,072;1,000;0,001;0,072;0,315;231,42;50,02;139,159;23,163;'01_03_04_00_00_00_48_fa_05_;72
2020-05-28 03:50:41;0,072;1,000;0,001;0,073;0,311;231,09;50,01;139,159;23,163;'01_03_04_00_00_00_48_fa_05_;72
2020-05-28 03:51:43;0,072;1,000;0,001;0,072;0,310;231,45;50,01;139,159;23,163;'01_03_04_00_00_00_48_fa_05_;72
2020-05-28 03:52:45;0,073;1,000;0,001;0,072;0,315;231,64;50,01;139,159;23,163;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-28 03:53:47;0,072;1,000;0,001;0,072;0,311;231,41;50,01;139,159;23,163;'01_03_04_00_00_00_48_fa_05_;72
2020-05-28 03:54:48;0,072;1,000;0,001;0,073;0,315;231,50;50,01;139,159;23,163;'01_03_04_00_00_00_48_fa_05_;72
2020-05-28 03:55:54;0,073;1,000;0,001;0,073;0,314;232,35;50,02;139,160;23,163;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-28 03:56:56;0,072;1,000;0,002;0,073;0,310;231,82;50,02;139,160;23,163;'01_03_04_00_00_00_48_fa_05_;72
2020-05-28 03:57:58;0,073;1,000;0,001;0,073;0,315;231,68;50,00;139,160;23,163;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-28 03:58:59;0,073;1,000;0,001;0,072;0,310;231,54;50,01;139,160;23,163;'01_03_04_00_00_00_49_3b_c5_;73
2020-05-28 04:00:37;0,166;0,982;0,034;0,169;0,729;231,19;49,99;139,160;23,163;'01_03_04_00_00_00_a6_7a_49_;166
2020-05-28 04:01:39;0,165;0,982;0,034;0,168;0,727;231,06;49,98;139,161;23,163;'01_03_04_00_00_00_a5_3a_48_;165
2020-05-28 04:02:45;0,163;0,981;0,033;0,165;0,716;231,32;50,00;139,161;23,163;'01_03_04_00_00_00_a3_ba_4a_;163
2020-05-28 04:03:47;0,160;0,981;0,033;0,164;0,705;230,98;49,99;139,161;23,163;'01_03_04_00_00_00_a0_fa_4b_;160
2020-05-28 04:04:48;0,159;0,981;0,032;0,162;0,702;230,36;49,99;139,162;23,163;'01_03_04_00_00_00_9f_ba_5b_;159
2020-05-28 04:05:50;0,159;0,981;0,033;0,161;0,696;231,12;50,00;139,162;23,163;'01_03_04_00_00_00_9f_ba_5b_;159
2020-05-28 04:06:57;0,156;0,981;0,032;0,159;0,688;231,07;50,00;139,162;23,163;'01_03_04_00_00_00_9c_fa_5a_;156
2020-05-28 04:07:58;0,156;0,981;0,033;0,158;0,682;231,55;49,98;139,162;23,163;'01_03_04_00_00_00_9c_fa_5a_;156
2020-05-28 04:08:59;0,155;0,981;0,032;0,156;0,683;231,18;49,99;139,163;23,164;'01_03_04_00_00_00_9b_bb_98_;155
2020-05-28 04:10:00;0,153;0,980;0,032;0,156;0,675;230,95;49,99;139,163;23,164;'01_03_04_00_00_00_99_3a_59_;153
2020-05-28 04:11:02;0,300;0,829;0,204;0,362;1,569;230,59;49,99;139,163;23,164;'01_03_04_00_00_01_2c_fa_7e_;300
2020-05-28 04:12:03;0,291;0,820;0,204;0,356;1,541;230,29;49,98;139,164;23,164;'01_03_04_00_00_01_23_ba_7a_;291
2020-05-28 04:13:09;0,285;0,819;0,201;0,348;1,515;229,80;49,99;139,164;23,165;'01_03_04_00_00_01_1d_3b_aa_;285
2020-05-28 04:14:11;0,280;0,814;0,201;0,346;1,496;230,06;49,98;139,165;23,165;'01_03_04_00_00_01_18_fb_a9_;280
2020-05-28 04:15:12;0,277;0,808;0,203;0,342;1,486;230,65;50,00;139,165;23,165;'01_03_04_00_00_01_15_3a_6c_;277
2020-05-28 04:16:14;0,274;0,801;0,205;0,342;1,474;231,92;50,00;139,166;23,166;'01_03_04_00_00_01_12_7b_ae_;274
2020-05-28 04:17:21;0,270;0,800;0,205;0,339;1,461;231,88;50,01;139,166;23,166;'01_03_04_00_00_01_0e_7a_67_;270
2020-05-28 04:18:23;0,268;0,793;0,206;0,338;1,455;232,29;50,01;139,167;23,166;'01_03_04_00_00_01_0c_fb_a6_;268
2020-05-28 04:19:25;0,266;0,794;0,205;0,336;1,448;232,05;49,99;139,167;23,167;'01_03_04_00_00_01_0a_7b_a4_;266
2020-05-28 04:20:26;0,188;0,742;0,173;0,254;1,097;232,28;49,99;139,168;23,167;'01_03_04_00_00_00_bc_fb_82_;188
2020-05-28 04:21:28;0,072;1,000;0,001;0,072;0,314;232,20;50,00;139,168;23,167;'01_03_04_00_00_00_48_fa_05_;72
2020-05-28 04:22:35;0,072;1,000;0,000;0,072;0,308;233,03;49,99;139,168;23,167;'01_03_04_00_00_00_48_fa_05_;72
2020-05-28 04:23:37;0,055;1,000;0,001;0,055;0,236;232,96;49,99;139,168;23,167;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-28 04:24:38;0,055;1,000;0,001;0,055;0,236;232,70;50,00;139,168;23,167;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-28 04:25:40;0,055;1,000;0,001;0,056;0,237;232,19;50,00;139,168;23,167;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-28 04:26:41;0,204;1,000;0,003;0,204;0,880;231,64;50,01;139,168;23,167;'01_03_04_00_00_00_cc_fa_66_;204
2020-05-28 04:27:48;0,193;1,000;0,005;0,192;0,825;231,38;49,97;139,169;23,167;'01_03_04_00_00_00_c1_3b_a3_;193
2020-05-28 04:28:50;0,205;1,000;0,000;0,207;0,892;231,82;50,01;139,169;23,167;'01_03_04_00_00_00_cd_3b_a6_;205
2020-05-28 04:29:52;0,188;1,000;0,006;0,187;0,808;232,54;50,01;139,169;23,167;'01_03_04_00_00_00_bc_fb_82_;188
2020-05-28 04:30:54;0,186;1,000;0,005;0,206;0,799;232,57;49,98;139,170;23,167;'01_03_04_00_00_00_ba_7b_80_;186
2020-05-28 04:32:00;0,208;1,000;0,000;0,209;0,899;231,09;49,99;139,170;23,167;'01_03_04_00_00_00_d0_fb_af_;208
2020-05-28 04:33:01;0,206;1,000;0,001;0,203;0,893;230,59;49,98;139,171;23,167;'01_03_04_00_00_00_ce_7b_a7_;206
2020-05-28 04:34:03;0,209;1,000;0,000;0,209;0,904;231,03;49,99;139,171;23,167;'01_03_04_00_00_00_d1_3a_6f_;209
2020-05-28 04:35:05;0,183;1,000;0,006;0,183;0,791;231,21;49,98;139,171;23,167;'01_03_04_00_00_00_b7_ba_45_;183
2020-05-28 04:36:12;0,203;1,000;0,000;0,203;0,869;232,29;50,00;139,172;23,167;'01_03_04_00_00_00_cb_bb_a4_;203
2020-05-28 04:37:14;0,189;1,000;0,006;0,207;0,813;232,28;50,01;139,172;23,167;'01_03_04_00_00_00_bd_3a_42_;189
2020-05-28 04:38:15;0,212;1,000;0,000;0,209;0,914;231,86;50,01;139,172;23,167;'01_03_04_00_00_00_d4_fa_6c_;212
2020-05-28 04:39:17;0,216;1,000;0,001;0,217;0,930;231,89;50,00;139,173;23,167;'01_03_04_00_00_00_d8_fa_69_;216
2020-05-28 04:40:18;0,214;1,000;0,002;0,209;0,924;231,59;50,00;139,173;23,167;'01_03_04_00_00_00_d6_7b_ad_;214
2020-05-28 04:41:20;0,186;1,000;0,008;0,187;0,803;231,51;50,00;139,173;23,167;'01_03_04_00_00_00_ba_7b_80_;186
2020-05-28 04:42:21;0,306;0,993;0,037;0,310;1,327;231,96;50,00;139,174;23,167;'01_03_04_00_00_01_32_7a_76_;306
2020-05-28 04:43:26;0,297;0,996;0,033;0,299;1,284;231,98;50,02;139,174;23,167;'01_03_04_00_00_01_29_3a_7d_;297
2020-05-28 04:44:28;0,279;0,996;0,029;0,295;1,249;232,15;50,00;139,175;23,167;'01_03_04_00_00_01_17_bb_ad_;279
2020-05-28 04:45:29;0,295;0,996;0,034;0,295;1,262;232,14;50,00;139,175;23,167;'01_03_04_00_00_01_27_bb_b9_;295
2020-05-28 04:46:31;0,294;0,996;0,034;0,295;1,280;232,03;49,99;139,176;23,167;'01_03_04_00_00_01_26_7a_79_;294
2020-05-28 04:47:32;0,282;0,996;0,029;0,274;1,221;231,83;50,01;139,176;23,167;'01_03_04_00_00_01_1a_7a_68_;282
2020-05-28 04:48:38;0,293;0,996;0,033;0,290;1,267;232,02;50,00;139,177;23,168;'01_03_04_00_00_01_25_3a_78_;293
2020-05-28 04:49:40;0,292;0,996;0,032;0,292;1,269;230,62;50,00;139,177;23,168;'01_03_04_00_00_01_24_fb_b8_;292
2020-05-28 04:50:42;0,279;0,996;0,029;0,276;1,209;231,25;50,00;139,178;23,168;'01_03_04_00_00_01_17_bb_ad_;279
2020-05-28 04:51:44;0,293;0,996;0,032;0,294;1,273;230,92;50,01;139,178;23,168;'01_03_04_00_00_01_25_3a_78_;293
2020-05-28 04:52:45;0,290;0,996;0,032;0,290;1,258;231,16;50,00;139,179;23,168;'01_03_04_00_00_01_22_7b_ba_;290
2020-05-28 04:53:52;0,295;0,996;0,034;0,294;1,279;231,26;49,99;139,179;23,168;'01_03_04_00_00_01_27_bb_b9_;295
2020-05-28 04:54:53;0,287;0,996;0,032;0,291;1,241;231,98;50,00;139,180;23,168;'01_03_04_00_00_01_1f_ba_6b_;287
2020-05-28 04:55:55;0,295;0,996;0,034;0,295;1,276;231,85;50,01;139,180;23,168;'01_03_04_00_00_01_27_bb_b9_;295
2020-05-28 04:56:56;0,271;0,996;0,026;0,272;1,172;231,97;50,00;139,181;23,168;'01_03_04_00_00_01_0f_bb_a7_;271
2020-05-28 04:57:58;0,293;0,996;0,034;0,294;1,263;232,60;50,00;139,181;23,168;'01_03_04_00_00_01_25_3a_78_;293
2020-05-28 04:58:59;0,293;0,996;0,033;0,286;1,265;232,32;49,99;139,182;23,168;'01_03_04_00_00_01_25_3a_78_;293
2020-05-28 05:00:41;0,296;0,996;0,032;0,283;1,278;233,14;50,02;139,183;23,168;'01_03_04_00_00_01_28_fb_bd_;296
2020-05-28 05:01:42;0,305;0,996;0,036;0,300;1,318;232,90;50,01;139,183;23,168;'01_03_04_00_00_01_31_3a_77_;305
2020-05-28 05:02:43;0,298;0,996;0,034;0,295;1,281;233,20;50,01;139,184;23,168;'01_03_04_00_00_01_2a_7a_7c_;298
2020-05-28 05:03:50;0,298;0,996;0,034;0,298;1,281;233,24;50,00;139,184;23,168;'01_03_04_00_00_01_2a_7a_7c_;298
2020-05-28 05:04:51;0,285;0,996;0,031;0,288;1,229;232,66;50,01;139,185;23,168;'01_03_04_00_00_01_1d_3b_aa_;285
2020-05-28 05:05:53;0,293;0,996;0,035;0,293;1,266;232,98;49,99;139,185;23,168;'01_03_04_00_00_01_25_3a_78_;293
2020-05-28 05:06:54;0,296;0,993;0,035;0,297;1,281;232,62;50,01;139,186;23,169;'01_03_04_00_00_01_28_fb_bd_;296
2020-05-28 05:08:00;0,293;0,996;0,034;0,294;1,264;232,54;50,00;139,186;23,169;'01_03_04_00_00_01_25_3a_78_;293
2020-05-28 05:09:02;0,285;0,996;0,032;0,288;1,228;232,83;49,99;139,187;23,169;'01_03_04_00_00_01_1d_3b_aa_;285
2020-05-28 05:10:03;0,296;0,993;0,039;0,297;1,280;232,86;50,02;139,187;23,169;'01_03_04_00_00_01_28_fb_bd_;296
2020-05-28 05:11:04;0,286;0,993;0,037;0,291;1,228;232,84;50,00;139,188;23,169;'01_03_04_00_00_01_1e_7b_ab_;286
2020-05-28 05:12:06;0,285;0,993;0,037;0,287;1,233;232,70;50,00;139,188;23,169;'01_03_04_00_00_01_1d_3b_aa_;285
2020-05-28 05:13:07;0,271;0,996;0,032;0,271;1,171;232,26;49,99;139,189;23,169;'01_03_04_00_00_01_0f_bb_a7_;271
2020-05-28 05:14:09;0,296;0,993;0,040;0,298;1,282;232,44;49,98;139,189;23,169;'01_03_04_00_00_01_28_fb_bd_;296
2020-05-28 05:15:10;0,274;0,996;0,033;0,275;1,184;232,18;49,99;139,190;23,169;'01_03_04_00_00_01_12_7b_ae_;274
2020-05-28 05:16:17;0,301;0,993;0,038;0,302;1,303;232,37;49,98;139,190;23,169;'01_03_04_00_00_01_2d_3b_be_;301
2020-05-28 05:17:18;0,268;0,992;0,034;0,267;1,160;232,72;50,00;139,191;23,169;'01_03_04_00_00_01_0c_fb_a6_;268
2020-05-28 05:18:19;0,265;0,992;0,033;0,267;1,148;232,71;49,98;139,191;23,169;'01_03_04_00_00_01_09_3b_a5_;265
2020-05-28 05:19:21;0,269;0,992;0,034;0,277;1,165;232,48;49,98;139,192;23,169;'01_03_04_00_00_01_0d_3a_66_;269
2020-05-28 05:20:22;0,273;0,992;0,035;0,269;1,182;232,49;49,99;139,192;23,169;'01_03_04_00_00_01_11_3b_af_;273
2020-05-28 05:21:28;0,280;0,992;0,038;0,285;1,212;232,61;50,01;139,193;23,169;'01_03_04_00_00_01_18_fb_a9_;280
2020-05-28 05:22:29;0,292;0,993;0,037;0,294;1,264;232,45;50,01;139,193;23,169;'01_03_04_00_00_01_24_fb_b8_;292
2020-05-28 05:23:31;0,449;0,903;0,214;0,493;2,140;231,72;50,00;139,194;23,170;'01_03_04_00_00_01_c1_3a_33_;449
2020-05-28 05:24:32;0,437;0,901;0,212;0,485;2,087;231,44;50,01;139,195;23,170;'01_03_04_00_00_01_b5_3a_14_;437
2020-05-28 05:25:34;0,414;0,896;0,207;0,461;1,993;231,48;50,01;139,195;23,170;'01_03_04_00_00_01_9e_7a_0b_;414
2020-05-28 05:26:35;0,428;0,897;0,211;0,474;2,049;231,78;50,02;139,196;23,171;'01_03_04_00_00_01_ac_fb_de_;428
2020-05-28 05:27:42;0,431;0,898;0,213;0,470;2,071;231,85;50,01;139,197;23,171;'01_03_04_00_00_01_af_bb_df_;431
2020-05-28 05:28:44;0,402;0,891;0,205;0,449;1,940;231,84;50,00;139,198;23,172;'01_03_04_00_00_01_92_7a_0e_;402
2020-05-28 05:29:46;0,425;0,896;0,212;0,474;2,046;231,64;50,00;139,198;23,172;'01_03_04_00_00_01_a9_3b_dd_;425
2020-05-28 05:30:48;0,425;0,894;0,209;0,464;2,053;231,34;49,99;139,199;23,172;'01_03_04_00_00_01_a9_3b_dd_;425
2020-05-28 05:31:49;0,414;0,894;0,208;0,462;2,004;230,93;49,99;139,200;23,173;'01_03_04_00_00_01_9e_7a_0b_;414
2020-05-28 05:32:56;0,408;0,893;0,206;0,457;1,982;230,62;50,00;139,200;23,173;'01_03_04_00_00_01_98_fa_09_;408
2020-05-28 05:33:57;0,300;0,993;0,039;0,303;1,309;230,66;50,00;139,201;23,173;'01_03_04_00_00_01_2c_fa_7e_;300
2020-05-28 05:34:59;0,297;0,993;0,037;0,297;1,290;231,78;50,01;139,201;23,173;'01_03_04_00_00_01_29_3a_7d_;297
2020-05-28 05:36:00;0,296;0,993;0,036;0,298;1,278;231,54;50,01;139,202;23,173;'01_03_04_00_00_01_28_fb_bd_;296
2020-05-28 05:37:02;0,295;0,996;0,037;0,276;1,280;231,93;50,01;139,202;23,173;'01_03_04_00_00_01_27_bb_b9_;295
2020-05-28 05:38:04;0,300;0,993;0,039;0,304;1,303;231,72;50,00;139,203;23,173;'01_03_04_00_00_01_2c_fa_7e_;300
2020-05-28 05:39:10;0,295;0,993;0,036;0,298;1,282;231,33;50,01;139,204;23,173;'01_03_04_00_00_01_27_bb_b9_;295
2020-05-28 05:40:11;0,299;0,993;0,038;0,303;1,297;231,93;50,03;139,204;23,174;'01_03_04_00_00_01_2b_bb_bc_;299
2020-05-28 05:41:14;0,296;0,993;0,037;0,298;1,287;231,49;50,00;139,205;23,174;'01_03_04_00_00_01_28_fb_bd_;296
2020-05-28 05:42:19;0,293;0,993;0,036;0,297;1,276;231,16;50,00;139,205;23,174;'01_03_04_00_00_01_25_3a_78_;293
2020-05-28 05:43:21;0,275;0,996;0,030;0,276;1,198;230,37;49,99;139,206;23,174;'01_03_04_00_00_01_13_ba_6e_;275
2020-05-28 05:44:22;0,277;0,996;0,031;0,296;1,205;230,53;49,98;139,206;23,174;'01_03_04_00_00_01_15_3a_6c_;277
2020-05-28 05:45:24;0,291;0,993;0,036;0,295;1,273;230,02;50,00;139,207;23,174;'01_03_04_00_00_01_23_ba_7a_;291
2020-05-28 05:46:25;0,291;0,993;0,036;0,292;1,269;230,59;50,01;139,207;23,174;'01_03_04_00_00_01_23_ba_7a_;291
2020-05-28 05:47:32;0,289;0,993;0,035;0,290;1,257;230,58;49,98;139,208;23,174;'01_03_04_00_00_01_21_3b_bb_;289
2020-05-28 05:48:33;0,275;0,996;0,031;0,282;1,208;230,89;50,00;139,208;23,174;'01_03_04_00_00_01_13_ba_6e_;275
2020-05-28 05:49:35;0,292;0,993;0,036;0,291;1,273;230,95;50,00;139,209;23,174;'01_03_04_00_00_01_24_fb_b8_;292
2020-05-28 05:50:37;0,289;0,993;0,035;0,293;1,261;230,86;49,98;139,209;23,174;'01_03_04_00_00_01_21_3b_bb_;289
2020-05-28 05:51:44;0,214;1,000;0,000;0,215;0,925;231,28;49,99;139,210;23,174;'01_03_04_00_00_00_d6_7b_ad_;214
2020-05-28 05:52:45;0,208;1,000;0,002;0,208;0,899;231,41;49,97;139,210;23,174;'01_03_04_00_00_00_d0_fb_af_;208
2020-05-28 05:53:47;0,216;1,000;0,000;0,213;0,933;231,35;50,00;139,210;23,174;'01_03_04_00_00_00_d8_fa_69_;216
2020-05-28 05:54:48;0,207;1,000;0,002;0,205;0,895;231,25;49,99;139,211;23,174;'01_03_04_00_00_00_cf_ba_67_;207
2020-05-28 05:55:50;0,215;1,000;0,000;0,214;0,927;230,64;49,99;139,211;23,174;'01_03_04_00_00_00_d7_ba_6d_;215
2020-05-28 05:56:56;0,189;1,000;0,007;0,192;0,827;230,73;50,00;139,211;23,174;'01_03_04_00_00_00_bd_3a_42_;189
2020-05-28 05:57:58;0,214;1,000;0,000;0,214;0,934;229,02;50,00;139,212;23,174;'01_03_04_00_00_00_d6_7b_ad_;214
2020-05-28 05:58:59;0,208;1,000;0,003;0,208;0,911;228,27;50,01;139,212;23,174;'01_03_04_00_00_00_d0_fb_af_;208
2020-05-28 06:00:45;0,209;1,000;0,003;0,203;0,910;229,45;50,08;139,213;23,174;'01_03_04_00_00_00_d1_3a_6f_;209
2020-05-28 06:01:47;0,212;1,000;0,001;0,207;0,963;228,41;50,07;139,213;23,174;'01_03_04_00_00_00_d4_fa_6c_;212
2020-05-28 06:02:49;0,174;1,000;0,010;0,174;0,766;227,03;50,04;139,213;23,174;'01_03_04_00_00_00_ae_7b_8f_;174
2020-05-28 06:03:55;0,195;1,000;0,004;0,193;0,860;226,47;50,03;139,214;23,174;'01_03_04_00_00_00_c3_ba_62_;195
2020-05-28 06:04:56;0,177;1,000;0,008;0,175;0,857;226,24;50,02;139,214;23,174;'01_03_04_00_00_00_b1_3a_47_;177
2020-05-28 06:05:58;0,197;1,000;0,001;0,201;0,868;226,86;50,01;139,214;23,174;'01_03_04_00_00_00_c5_3a_60_;197
2020-05-28 06:06:59;0,197;1,000;0,004;0,197;0,871;226,09;50,00;139,215;23,174;'01_03_04_00_00_00_c5_3a_60_;197
2020-05-28 06:08:01;0,202;1,000;0,001;0,202;0,887;227,51;50,01;139,215;23,174;'01_03_04_00_00_00_ca_7a_64_;202
2020-05-28 06:09:08;0,178;1,000;0,008;0,177;0,781;227,72;49,98;139,215;23,174;'01_03_04_00_00_00_b2_7a_46_;178
2020-05-28 06:10:09;0,208;1,000;0,000;0,209;0,918;226,40;49,98;139,216;23,174;'01_03_04_00_00_00_d0_fb_af_;208
2020-05-28 06:11:10;0,194;1,000;0,004;0,195;0,854;227,15;49,98;139,216;23,174;'01_03_04_00_00_00_c2_7b_a2_;194
2020-05-28 06:12:11;0,201;1,000;0,002;0,201;0,888;226,12;49,98;139,216;23,174;'01_03_04_00_00_00_c9_3a_65_;201
2020-05-28 06:13:13;0,177;1,000;0,009;0,177;0,773;227,49;50,00;139,217;23,174;'01_03_04_00_00_00_b1_3a_47_;177
2020-05-28 06:14:20;0,205;1,000;0,000;0,201;0,902;228,13;49,99;139,217;23,174;'01_03_04_00_00_00_cd_3b_a6_;205
2020-05-28 06:15:21;0,197;1,000;0,003;0,193;0,859;227,98;50,03;139,217;23,174;'01_03_04_00_00_00_c5_3a_60_;197
2020-05-28 06:16:22;0,210;1,000;0,001;0,208;0,918;228,53;50,02;139,218;23,174;'01_03_04_00_00_00_d2_7a_6e_;210
2020-05-28 06:17:24;0,214;1,000;0,003;0,216;0,944;228,60;50,01;139,218;23,174;'01_03_04_00_00_00_d6_7b_ad_;214
2020-05-28 06:18:26;0,211;1,000;0,005;0,205;0,921;229,02;50,00;139,218;23,174;'01_03_04_00_00_00_d3_bb_ae_;211
2020-05-28 06:19:33;0,186;1,000;0,008;0,203;0,813;228,51;50,00;139,219;23,174;'01_03_04_00_00_00_ba_7b_80_;186
2020-05-28 06:20:35;0,201;1,000;0,007;0,201;0,881;228,07;49,99;139,219;23,174;'01_03_04_00_00_00_c9_3a_65_;201
2020-05-28 06:21:36;0,206;1,000;0,006;0,200;0,906;227,20;49,98;139,220;23,174;'01_03_04_00_00_00_ce_7b_a7_;206
2020-05-28 06:22:38;0,187;1,000;0,007;0,183;0,820;227,88;49,99;139,220;23,174;'01_03_04_00_00_00_bb_ba_40_;187
2020-05-28 06:23:45;0,216;1,000;0,006;0,216;0,950;227,29;50,01;139,220;23,174;'01_03_04_00_00_00_d8_fa_69_;216
2020-05-28 06:24:46;0,219;1,000;0,009;0,218;0,962;227,49;49,98;139,221;23,174;'01_03_04_00_00_00_db_ba_68_;219
2020-05-28 06:25:47;0,208;1,000;0,012;0,205;0,905;227,52;49,99;139,221;23,174;'01_03_04_00_00_00_d0_fb_af_;208
2020-05-28 06:26:49;0,196;1,000;0,016;0,196;0,894;228,06;49,99;139,221;23,174;'01_03_04_00_00_00_c4_fb_a0_;196
2020-05-28 06:27:50;0,201;1,000;0,014;0,195;0,902;228,27;50,00;139,222;23,174;'01_03_04_00_00_00_c9_3a_65_;201
2020-05-28 06:28:51;0,219;1,000;0,009;0,219;0,961;227,67;49,99;139,222;23,174;'01_03_04_00_00_00_db_ba_68_;219
2020-05-28 06:29:58;0,199;1,000;0,009;0,199;0,875;227,26;49,99;139,222;23,174;'01_03_04_00_00_00_c7_bb_a1_;199
2020-05-28 06:30:59;0,191;1,000;0,017;0,191;0,840;227,19;50,00;139,223;23,174;'01_03_04_00_00_00_bf_bb_83_;191
2020-05-28 06:32:01;0,213;1,000;0,011;0,210;0,941;226,29;49,99;139,223;23,174;'01_03_04_00_00_00_d5_3b_ac_;213
2020-05-28 06:33:03;0,193;1,000;0,017;0,193;0,855;225,64;49,98;139,223;23,175;'01_03_04_00_00_00_c1_3b_a3_;193
2020-05-28 06:34:09;0,207;1,000;0,013;0,208;0,915;226,04;49,99;139,224;23,175;'01_03_04_00_00_00_cf_ba_67_;207
2020-05-28 06:35:11;0,176;1,000;0,009;0,155;0,719;225,07;49,99;139,224;23,175;'01_03_04_00_00_00_b0_fb_87_;176
2020-05-28 06:36:13;0,328;0,899;0,157;0,347;1,610;225,38;49,97;139,224;23,175;'01_03_04_00_00_01_48_fb_95_;328
2020-05-28 06:37:14;0,358;0,921;0,149;0,380;1,721;224,76;49,98;139,225;23,175;'01_03_04_00_00_01_66_7b_89_;358
2020-05-28 06:38:21;0,373;0,919;0,163;0,408;1,782;228,27;49,97;139,226;23,175;'01_03_04_00_00_01_75_3a_44_;373
2020-05-28 06:39:23;0,360;0,916;0,160;0,396;1,736;228,56;49,97;139,226;23,175;'01_03_04_00_00_01_68_fa_4d_;360
2020-05-28 06:40:24;0,359;0,913;0,162;0,384;1,721;228,51;49,96;139,227;23,176;'01_03_04_00_00_01_67_ba_49_;359
2020-05-28 06:41:26;0,351;0,914;0,158;0,392;1,682;228,22;49,98;139,227;23,176;'01_03_04_00_00_01_5f_bb_9b_;351
