2020-05-12 03:21:55;0,143;0,979;0,031;0,146;0,631;229,54;49,99;129,588;21,588;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-12 03:22:56;0,144;0,979;0,031;0,147;0,639;229,74;50,00;129,589;21,588;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-12 03:24:04;0,144;0,979;0,031;0,147;0,638;230,14;50,02;129,589;21,588;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-12 03:25:05;0,145;0,979;0,032;0,148;0,641;230,75;50,00;129,589;21,588;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-12 03:26:07;0,144;0,979;0,031;0,148;0,637;231,03;50,02;129,589;21,588;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-12 03:27:54;0,145;0,979;0,032;0,147;0,641;230,57;49,99;129,590;21,588;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-12 03:28:55;0,144;0,979;0,031;0,147;0,640;229,53;49,97;129,590;21,588;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-12 03:29:56;0,144;0,979;0,030;0,147;0,641;229,06;49,97;129,590;21,589;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-12 03:31:03;0,144;0,979;0,030;0,147;0,638;228,49;49,98;129,591;21,589;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-12 03:32:05;0,144;0,979;0,031;0,147;0,641;229,11;49,98;129,591;21,589;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-12 03:33:06;0,143;0,979;0,030;0,147;0,638;228,60;49,97;129,591;21,589;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-12 03:34:07;0,059;1,000;0,007;0,059;0,257;228,70;49,97;129,591;21,589;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-12 03:35:09;0,059;1,000;0,007;0,059;0,257;229,30;49,99;129,591;21,589;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-12 03:36:16;0,059;1,000;0,007;0,058;0,257;229,35;49,98;129,591;21,589;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-12 03:37:18;0,059;1,000;0,007;0,059;0,257;229,47;49,99;129,592;21,589;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-12 03:38:19;0,058;1,000;0,007;0,059;0,257;229,12;49,98;129,592;21,589;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 03:39:20;0,059;1,000;0,007;0,059;0,256;229,50;49,98;129,592;21,589;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-12 03:40:27;0,059;1,000;0,007;0,059;0,257;229,11;49,98;129,592;21,589;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-12 03:41:28;0,058;1,000;0,008;0,058;0,253;228,56;49,98;129,592;21,589;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 03:42:29;0,200;0,781;0,161;0,255;1,123;227,87;49,98;129,592;21,589;'01_03_04_00_00_00_c8_fb_a5_;200
2020-05-12 03:43:30;0,197;0,773;0,162;0,253;1,113;228,14;49,99;129,593;21,589;'01_03_04_00_00_00_c5_3a_60_;197
2020-05-12 03:44:32;0,193;0,772;0,161;0,250;1,101;227,96;49,98;129,593;21,590;'01_03_04_00_00_00_c1_3b_a3_;193
2020-05-12 03:45:33;0,189;0,763;0,162;0,248;1,084;228,76;50,00;129,593;21,590;'01_03_04_00_00_00_bd_3a_42_;189
2020-05-12 03:46:40;0,185;0,759;0,160;0,243;1,068;228,04;49,98;129,594;21,590;'01_03_04_00_00_00_b9_3b_81_;185
2020-05-12 03:47:42;0,182;0,753;0,160;0,242;1,059;228,36;49,96;129,594;21,590;'01_03_04_00_00_00_b6_7b_85_;182
2020-05-12 03:48:43;0,180;0,751;0,160;0,240;1,051;228,20;49,97;129,594;21,591;'01_03_04_00_00_00_b4_fa_44_;180
2020-05-12 03:49:45;0,177;0,747;0,159;0,237;1,039;228,12;49,97;129,595;21,591;'01_03_04_00_00_00_b1_3a_47_;177
2020-05-12 03:50:46;0,058;1,000;0,008;0,059;0,253;228,38;49,99;129,595;21,591;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 03:51:54;0,059;1,000;0,007;0,059;0,257;229,18;50,00;129,595;21,591;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-12 03:52:56;0,059;1,000;0,008;0,059;0,257;228,93;49,98;129,595;21,591;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-12 03:53:57;0,059;1,000;0,006;0,059;0,255;231,30;49,98;129,595;21,591;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-12 03:54:59;0,059;1,000;0,006;0,060;0,255;230,75;49,99;129,595;21,591;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-12 03:56:06;0,060;1,000;0,006;0,059;0,260;230,73;50,00;129,595;21,591;'01_03_04_00_00_00_3c_fa_22_;60
2020-05-12 03:57:07;0,059;1,000;0,006;0,059;0,255;230,51;50,00;129,595;21,591;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-12 03:58:09;0,060;1,000;0,007;0,059;0,260;230,09;50,00;129,595;21,591;'01_03_04_00_00_00_3c_fa_22_;60
2020-05-12 03:59:10;0,060;1,000;0,007;0,059;0,260;230,65;50,01;129,596;21,591;'01_03_04_00_00_00_3c_fa_22_;60
2020-05-12 04:00:11;0,060;1,000;0,006;0,059;0,259;231,55;49,98;129,596;21,591;'01_03_04_00_00_00_3c_fa_22_;60
2020-05-12 04:01:12;0,059;1,000;0,006;0,059;0,254;231,61;49,99;129,596;21,591;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-12 04:02:13;0,060;1,000;0,005;0,060;0,258;232,25;50,00;129,596;21,591;'01_03_04_00_00_00_3c_fa_22_;60
2020-05-12 04:03:14;0,060;1,000;0,005;0,059;0,258;232,32;50,01;129,596;21,591;'01_03_04_00_00_00_3c_fa_22_;60
2020-05-12 04:04:22;0,059;1,000;0,005;0,059;0,254;231,67;50,00;129,596;21,591;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-12 04:05:24;0,059;1,000;0,007;0,059;0,256;229,81;50,02;129,596;21,591;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-12 04:06:25;0,059;1,000;0,006;0,059;0,255;230,50;49,99;129,596;21,591;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-12 04:07:32;0,060;1,000;0,006;0,059;0,256;230,27;49,98;129,596;21,591;'01_03_04_00_00_00_3c_fa_22_;60
2020-05-12 04:08:33;0,059;1,000;0,007;0,059;0,256;229,92;49,98;129,597;21,591;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-12 04:09:34;0,059;1,000;0,007;0,059;0,256;229,90;49,98;129,597;21,591;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-12 04:10:36;0,058;1,000;0,007;0,059;0,252;229,42;49,97;129,597;21,591;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 04:11:38;0,059;1,000;0,007;0,059;0,256;229,97;49,98;129,597;21,591;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-12 04:12:44;0,059;1,000;0,007;0,059;0,256;229,97;49,99;129,597;21,591;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-12 04:13:46;0,059;1,000;0,007;0,059;0,256;229,91;49,99;129,597;21,591;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-12 04:14:47;0,059;1,000;0,007;0,059;0,256;229,76;49,98;129,597;21,591;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-12 04:15:48;0,059;1,000;0,007;0,059;0,256;230,36;49,99;129,597;21,591;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-12 04:16:50;0,059;1,000;0,007;0,059;0,256;230,12;50,00;129,597;21,591;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-12 04:17:52;0,059;1,000;0,007;0,059;0,256;229,83;50,00;129,597;21,591;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-12 04:18:57;0,059;1,000;0,007;0,059;0,257;229,00;49,98;129,598;21,591;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-12 04:19:59;0,059;1,000;0,007;0,059;0,255;230,68;49,99;129,598;21,591;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-12 04:21:01;0,060;1,000;0,007;0,059;0,255;230,48;49,98;129,598;21,591;'01_03_04_00_00_00_3c_fa_22_;60
2020-05-12 04:22:03;0,059;1,000;0,007;0,059;0,256;229,72;49,99;129,598;21,592;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-12 04:23:10;0,059;1,000;0,007;0,059;0,257;229,49;49,98;129,598;21,592;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-12 04:24:12;0,060;1,000;0,007;0,059;0,261;229,59;49,98;129,598;21,592;'01_03_04_00_00_00_3c_fa_22_;60
2020-05-12 04:25:13;0,059;1,000;0,007;0,059;0,256;229,69;49,98;129,598;21,592;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-12 04:26:15;0,059;1,000;0,007;0,060;0,255;230,73;49,99;129,598;21,592;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-12 04:27:56;0,059;1,000;0,007;0,058;0,256;229,86;49,97;129,598;21,592;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-12 04:28:58;0,060;1,000;0,007;0,059;0,260;230,16;49,99;129,599;21,592;'01_03_04_00_00_00_3c_fa_22_;60
2020-05-12 04:29:59;0,059;1,000;0,007;0,059;0,256;230,26;49,99;129,599;21,592;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-12 04:31:01;0,059;1,000;0,007;0,059;0,256;230,24;49,97;129,599;21,592;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-12 04:32:08;0,059;1,000;0,006;0,059;0,256;230,47;49,97;129,599;21,592;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-12 04:33:10;0,058;1,000;0,007;0,058;0,251;230,39;49,98;129,599;21,592;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 04:34:11;0,153;0,987;0,029;0,155;0,671;230,80;49,97;129,599;21,592;'01_03_04_00_00_00_99_3a_59_;153
2020-05-12 04:35:19;0,151;0,987;0,029;0,153;0,663;230,68;49,99;129,600;21,592;'01_03_04_00_00_00_97_bb_9d_;151
2020-05-12 04:36:21;0,148;0,986;0,027;0,150;0,653;229,58;49,99;129,600;21,592;'01_03_04_00_00_00_94_fb_9c_;148
2020-05-12 04:37:22;0,146;0,986;0,027;0,148;0,644;229,77;49,99;129,600;21,592;'01_03_04_00_00_00_92_7b_9e_;146
2020-05-12 04:38:30;0,143;0,986;0,027;0,145;0,630;229,83;49,98;129,600;21,592;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-12 04:39:31;0,142;0,986;0,026;0,144;0,625;230,12;49,97;129,601;21,592;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-12 04:40:32;0,141;0,986;0,026;0,143;0,621;230,17;50,00;129,601;21,592;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-12 04:41:34;0,140;0,986;0,026;0,142;0,616;230,45;50,00;129,601;21,592;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-12 04:42:40;0,140;0,985;0,027;0,142;0,615;230,63;49,98;129,601;21,592;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-12 04:43:41;0,138;0,985;0,027;0,140;0,606;230,83;49,98;129,602;21,592;'01_03_04_00_00_00_8a_7b_94_;138
2020-05-12 04:44:43;0,138;0,985;0,027;0,140;0,605;231,05;50,00;129,602;21,592;'01_03_04_00_00_00_8a_7b_94_;138
2020-05-12 04:45:44;0,137;0,985;0,025;0,139;0,601;231,22;50,00;129,602;21,592;'01_03_04_00_00_00_89_3b_95_;137
2020-05-12 04:46:45;0,136;0,985;0,026;0,138;0,597;230,80;50,01;129,602;21,592;'01_03_04_00_00_00_88_fa_55_;136
2020-05-12 04:47:47;0,277;0,812;0,199;0,340;1,479;230,45;50,02;129,603;21,593;'01_03_04_00_00_01_15_3a_6c_;277
2020-05-12 04:48:53;0,272;0,807;0,199;0,335;1,464;230,02;50,01;129,603;21,593;'01_03_04_00_00_01_10_fa_6f_;272
2020-05-12 04:49:55;0,191;0,758;0,165;0,251;1,096;229,88;50,01;129,604;21,593;'01_03_04_00_00_00_bf_bb_83_;191
2020-05-12 04:50:56;0,187;0,755;0,163;0,248;1,082;228,98;50,00;129,604;21,594;'01_03_04_00_00_00_bb_ba_40_;187
2020-05-12 04:51:59;0,184;0,752;0,163;0,245;1,067;229,46;49,98;129,604;21,594;'01_03_04_00_00_00_b8_fa_41_;184
2020-05-12 04:53:06;0,181;0,745;0,163;0,243;1,058;229,48;50,00;129,605;21,594;'01_03_04_00_00_00_b5_3b_84_;181
2020-05-12 04:54:07;0,178;0,740;0,164;0,242;1,052;229,97;49,99;129,605;21,594;'01_03_04_00_00_00_b2_7a_46_;178
2020-05-12 04:55:08;0,176;0,737;0,162;0,240;1,040;229,65;49,98;129,605;21,595;'01_03_04_00_00_00_b0_fb_87_;176
2020-05-12 04:56:10;0,058;1,000;0,007;0,058;0,251;230,09;49,99;129,605;21,595;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 04:57:17;0,058;1,000;0,006;0,058;0,251;230,74;50,00;129,605;21,595;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 04:58:19;0,057;1,000;0,007;0,058;0,252;230,13;49,98;129,606;21,595;'01_03_04_00_00_00_39_3a_21_;57
2020-05-12 04:59:20;0,058;1,000;0,007;0,058;0,251;230,42;50,01;129,606;21,595;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 05:00:22;0,068;1,000;0,005;0,068;0,295;230,38;49,98;129,606;21,595;'01_03_04_00_00_00_44_fa_00_;68
2020-05-12 05:01:23;0,057;1,000;0,007;0,058;0,253;229,22;50,00;129,606;21,595;'01_03_04_00_00_00_39_3a_21_;57
2020-05-12 05:02:24;0,058;1,000;0,007;0,058;0,252;229,46;50,00;129,606;21,595;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 05:03:30;0,057;1,000;0,007;0,058;0,253;228,75;49,99;129,606;21,595;'01_03_04_00_00_00_39_3a_21_;57
2020-05-12 05:04:31;0,057;1,000;0,007;0,058;0,249;228,46;49,99;129,606;21,595;'01_03_04_00_00_00_39_3a_21_;57
2020-05-12 05:05:33;0,057;1,000;0,008;0,057;0,249;228,43;49,99;129,606;21,595;'01_03_04_00_00_00_39_3a_21_;57
2020-05-12 05:06:35;0,058;1,000;0,008;0,057;0,249;228,11;49,97;129,606;21,595;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 05:07:41;0,058;1,000;0,006;0,058;0,250;231,25;49,98;129,606;21,595;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 05:08:42;0,058;1,000;0,006;0,058;0,250;231,15;49,98;129,607;21,595;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 05:09:44;0,057;1,000;0,007;0,058;0,247;229,96;49,98;129,607;21,595;'01_03_04_00_00_00_39_3a_21_;57
2020-05-12 05:10:45;0,058;1,000;0,007;0,058;0,251;230,44;50,02;129,607;21,595;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 05:11:46;0,057;1,000;0,007;0,058;0,248;229,96;50,00;129,607;21,595;'01_03_04_00_00_00_39_3a_21_;57
2020-05-12 05:12:48;0,058;1,000;0,007;0,058;0,252;230,08;50,00;129,607;21,595;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 05:13:54;0,057;1,000;0,007;0,058;0,252;229,78;49,99;129,607;21,595;'01_03_04_00_00_00_39_3a_21_;57
2020-05-12 05:14:56;0,058;1,000;0,007;0,058;0,247;230,29;50,00;129,607;21,595;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 05:15:58;0,057;1,000;0,007;0,058;0,248;229,16;50,00;129,607;21,595;'01_03_04_00_00_00_39_3a_21_;57
2020-05-12 05:17:00;0,057;1,000;0,007;0,057;0,247;229,86;50,00;129,607;21,595;'01_03_04_00_00_00_39_3a_21_;57
2020-05-12 05:18:06;0,058;1,000;0,006;0,058;0,251;230,65;50,01;129,607;21,595;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 05:19:08;0,058;1,000;0,006;0,058;0,250;231,27;49,98;129,608;21,595;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 05:20:09;0,058;1,000;0,006;0,058;0,250;231,11;49,99;129,608;21,595;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 05:21:11;0,058;1,000;0,006;0,058;0,250;231,22;50,00;129,608;21,595;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 05:22:12;0,058;1,000;0,006;0,058;0,250;231,77;50,01;129,608;21,595;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 05:23:13;0,058;1,000;0,005;0,058;0,249;232,08;50,00;129,608;21,595;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 05:24:19;0,059;1,000;0,006;0,059;0,249;232,26;49,98;129,608;21,595;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-12 05:25:20;0,057;1,000;0,007;0,058;0,252;229,78;49,98;129,608;21,595;'01_03_04_00_00_00_39_3a_21_;57
2020-05-12 05:26:22;0,058;1,000;0,007;0,060;0,251;230,22;49,99;129,608;21,595;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 05:28:00;0,058;1,000;0,006;0,058;0,251;230,82;49,97;129,608;21,595;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 05:29:01;0,058;1,000;0,006;0,058;0,251;230,22;50,00;129,609;21,595;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 05:30:07;0,058;1,000;0,006;0,059;0,250;231,29;49,99;129,609;21,595;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 05:31:08;0,058;1,000;0,005;0,059;0,253;232,53;50,00;129,609;21,595;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 05:32:10;0,058;1,000;0,004;0,059;0,248;233,04;49,98;129,609;21,595;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 05:33:11;0,060;1,000;0,006;0,058;0,259;231,55;49,95;129,609;21,595;'01_03_04_00_00_00_3c_fa_22_;60
2020-05-12 05:34:13;0,058;1,000;0,006;0,058;0,250;231,58;49,98;129,609;21,595;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 05:35:20;0,059;1,000;0,005;0,059;0,252;233,40;49,97;129,609;21,595;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-12 05:36:21;0,058;1,000;0,006;0,058;0,250;231,76;49,96;129,609;21,595;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 05:37:22;0,058;1,000;0,005;0,058;0,249;232,22;49,95;129,609;21,595;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-12 05:38:23;0,161;0,982;0,032;0,161;0,703;231,75;49,96;129,610;21,595;'01_03_04_00_00_00_a1_3b_8b_;161
2020-05-12 05:39:25;0,144;0,986;0,029;0,146;0,628;232,16;49,95;129,610;21,595;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-12 05:40:26;0,145;0,986;0,029;0,147;0,634;231,71;49,96;129,610;21,595;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-12 05:41:27;0,145;0,986;0,029;0,148;0,634;231,66;49,96;129,610;21,595;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-12 05:42:34;0,148;0,980;0,030;0,149;0,642;231,82;49,97;129,611;21,596;'01_03_04_00_00_00_94_fb_9c_;148
2020-05-12 05:43:35;0,148;0,986;0,029;0,150;0,647;231,57;49,97;129,611;21,596;'01_03_04_00_00_00_94_fb_9c_;148
2020-05-12 05:44:38;0,147;0,986;0,028;0,149;0,646;230,60;49,98;129,611;21,596;'01_03_04_00_00_00_93_ba_5e_;147
2020-05-12 05:45:39;0,146;0,986;0,027;0,149;0,643;229,87;49,99;129,611;21,596;'01_03_04_00_00_00_92_7b_9e_;146
2020-05-12 05:46:40;0,148;0,986;0,028;0,149;0,651;230,20;49,99;129,612;21,596;'01_03_04_00_00_00_94_fb_9c_;148
2020-05-12 05:47:41;0,147;0,986;0,027;0,149;0,648;229,91;49,97;129,612;21,596;'01_03_04_00_00_00_93_ba_5e_;147
2020-05-12 05:48:48;0,147;0,986;0,027;0,149;0,649;228,98;49,99;129,612;21,596;'01_03_04_00_00_00_93_ba_5e_;147
2020-05-12 05:49:49;0,147;0,986;0,026;0,148;0,648;229,89;49,98;129,612;21,596;'01_03_04_00_00_00_93_ba_5e_;147
2020-05-12 05:50:51;0,147;0,986;0,027;0,148;0,647;230,03;49,98;129,613;21,596;'01_03_04_00_00_00_93_ba_5e_;147
2020-05-12 05:51:52;0,147;0,986;0,028;0,149;0,644;231,31;49,99;129,613;21,596;'01_03_04_00_00_00_93_ba_5e_;147
2020-05-12 05:52:54;0,146;0,986;0,026;0,149;0,643;229,82;49,99;129,613;21,596;'01_03_04_00_00_00_92_7b_9e_;146
2020-05-12 05:54:01;0,291;0,827;0,198;0,353;1,532;229,08;49,99;129,614;21,596;'01_03_04_00_00_01_23_ba_7a_;291
2020-05-12 05:55:02;0,287;0,824;0,197;0,349;1,521;228,69;49,98;129,614;21,596;'01_03_04_00_00_01_1f_ba_6b_;287
2020-05-12 05:56:03;0,281;0,822;0,196;0,345;1,496;228,58;50,00;129,615;21,597;'01_03_04_00_00_01_19_3a_69_;281
2020-05-12 05:57:05;0,278;0,811;0,202;0,343;1,484;231,09;50,00;129,615;21,597;'01_03_04_00_00_01_16_7a_6d_;278
2020-05-12 05:58:06;0,274;0,811;0,199;0,337;1,472;229,56;50,03;129,615;21,598;'01_03_04_00_00_01_12_7b_ae_;274
2020-05-12 05:59:07;0,272;0,808;0,200;0,338;1,462;230,38;50,02;129,616;21,598;'01_03_04_00_00_01_10_fa_6f_;272
2020-05-12 06:00:13;0,268;0,802;0,200;0,335;1,448;230,61;49,99;129,616;21,598;'01_03_04_00_00_01_0c_fb_a6_;268
2020-05-12 06:01:15;0,265;0,803;0,198;0,330;1,435;229,92;50,01;129,617;21,599;'01_03_04_00_00_01_09_3b_a5_;265
2020-05-12 06:02:16;0,145;0,986;0,027;0,147;0,636;231,13;50,03;129,617;21,599;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-12 06:03:18;0,144;0,986;0,026;0,146;0,639;229,76;49,99;129,618;21,599;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-12 06:04:19;0,144;0,986;0,027;0,146;0,635;229,91;49,98;129,618;21,599;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-12 06:05:21;0,144;0,986;0,026;0,145;0,636;229,27;49,97;129,618;21,599;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-12 06:06:28;0,154;0,993;0,023;0,157;0,679;228,00;49,97;129,618;21,599;'01_03_04_00_00_00_9a_7a_58_;154
2020-05-12 06:07:29;0,154;0,993;0,022;0,154;0,679;228,24;49,98;129,619;21,599;'01_03_04_00_00_00_9a_7a_58_;154
2020-05-12 06:08:30;0,157;0,987;0,028;0,158;0,697;227,91;49,97;129,619;21,599;'01_03_04_00_00_00_9d_3b_9a_;157
2020-05-12 06:09:32;0,156;0,987;0,027;0,158;0,690;228,98;49,97;129,619;21,599;'01_03_04_00_00_00_9c_fa_5a_;156
2020-05-12 06:10:38;0,157;0,987;0,029;0,159;0,693;229,36;49,97;129,619;21,599;'01_03_04_00_00_00_9d_3b_9a_;157
2020-05-12 06:11:40;0,156;0,987;0,028;0,158;0,692;228,17;49,96;129,620;21,599;'01_03_04_00_00_00_9c_fa_5a_;156
2020-05-12 06:12:42;0,156;0,987;0,028;0,158;0,691;228,44;49,98;129,620;21,599;'01_03_04_00_00_00_9c_fa_5a_;156
2020-05-12 06:13:43;0,156;0,987;0,029;0,159;0,688;229,52;49,97;129,620;21,599;'01_03_04_00_00_00_9c_fa_5a_;156
2020-05-12 06:14:50;0,157;0,987;0,030;0,159;0,689;230,73;50,00;129,620;21,599;'01_03_04_00_00_00_9d_3b_9a_;157
2020-05-12 06:15:51;0,156;0,987;0,030;0,158;0,685;230,47;50,02;129,621;21,599;'01_03_04_00_00_00_9c_fa_5a_;156
2020-05-12 06:16:53;0,156;0,987;0,029;0,158;0,686;230,14;50,01;129,621;21,599;'01_03_04_00_00_00_9c_fa_5a_;156
2020-05-12 06:17:54;0,155;0,987;0,028;0,158;0,683;229,74;49,98;129,621;21,600;'01_03_04_00_00_00_9b_bb_98_;155
2020-05-12 06:18:56;0,145;0,979;0,030;0,148;0,647;228,59;50,01;129,622;21,600;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-12 06:20:03;0,145;0,979;0,030;0,148;0,645;229,39;49,98;129,622;21,600;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-12 06:21:05;0,145;0,979;0,031;0,148;0,645;229,40;49,97;129,622;21,600;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-12 06:22:06;0,199;0,995;0,024;0,200;0,872;229,31;49,97;129,622;21,600;'01_03_04_00_00_00_c7_bb_a1_;199
2020-05-12 06:23:08;0,182;0,994;0,027;0,188;0,798;229,18;49,98;129,623;21,600;'01_03_04_00_00_00_b6_7b_85_;182
2020-05-12 06:24:15;0,158;0,981;0,031;0,162;0,702;227,86;49,99;129,623;21,600;'01_03_04_00_00_00_9e_7b_9b_;158
2020-05-12 06:25:16;0,187;0,994;0,025;0,186;0,826;227,65;49,98;129,623;21,600;'01_03_04_00_00_00_bb_ba_40_;187
2020-05-12 06:26:18;0,180;0,989;0,028;0,182;0,793;229,34;49,96;129,624;21,600;'01_03_04_00_00_00_b4_fa_44_;180
2020-05-12 06:28:04;0,169;0,988;0,029;0,169;0,750;228,35;49,97;129,624;21,600;'01_03_04_00_00_00_a9_3a_4d_;169
2020-05-12 06:29:06;0,167;0,988;0,027;0,168;0,744;226,92;49,98;129,624;21,600;'01_03_04_00_00_00_a7_bb_89_;167
2020-05-12 06:30:13;0,178;0,994;0,025;0,179;0,789;226,92;49,99;129,625;21,600;'01_03_04_00_00_00_b2_7a_46_;178
2020-05-12 06:31:15;0,166;0,988;0,028;0,168;0,742;227,64;50,01;129,625;21,600;'01_03_04_00_00_00_a6_7a_49_;166
2020-05-12 06:32:16;0,180;0,994;0,026;0,180;0,794;227,77;50,00;129,625;21,600;'01_03_04_00_00_00_b4_fa_44_;180
2020-05-12 06:33:18;0,168;0,988;0,027;0,168;0,747;227,40;50,01;129,626;21,600;'01_03_04_00_00_00_a8_fb_8d_;168
2020-05-12 06:34:25;0,182;0,994;0,024;0,183;0,809;226,31;49,98;129,626;21,600;'01_03_04_00_00_00_b6_7b_85_;182
2020-05-12 06:35:26;0,186;0,994;0,024;0,189;0,821;227,69;49,98;129,626;21,600;'01_03_04_00_00_00_ba_7b_80_;186
2020-05-12 06:36:28;0,179;0,994;0,026;0,181;0,788;228,86;49,98;129,627;21,600;'01_03_04_00_00_00_b3_bb_86_;179
2020-05-12 06:37:30;0,185;0,994;0,024;0,186;0,816;227,32;49,96;129,627;21,600;'01_03_04_00_00_00_b9_3b_81_;185
2020-05-12 06:38:37;0,181;0,994;0,023;0,184;0,805;225,95;49,96;129,627;21,601;'01_03_04_00_00_00_b5_3b_84_;181
2020-05-12 06:39:38;0,167;0,988;0,026;0,169;0,745;226,65;49,97;129,628;21,601;'01_03_04_00_00_00_a7_bb_89_;167
2020-05-12 06:40:39;0,184;0,994;0,022;0,187;0,819;225,77;49,99;129,628;21,601;'01_03_04_00_00_00_b8_fa_41_;184
2020-05-12 06:41:40;0,187;0,994;0,022;0,187;0,832;225,83;49,96;129,628;21,601;'01_03_04_00_00_00_bb_ba_40_;187
2020-05-12 06:42:42;0,183;0,994;0,023;0,183;0,803;226,60;49,96;129,628;21,601;'01_03_04_00_00_00_b7_ba_45_;183
