2020-07-04 05:15:17;0,041;0,888;0,027;0,060;0,200;230,70;50,00;704,498;170,165;'01_03_14_09_03_00_02_01_f4_00_29_00_1b_00_3c_03_78_00_0a_bf_f2_00_02_98_b5_;0
2020-07-04 05:16:19;0,040;0,865;0,028;0,061;0,200;231,00;50,00;704,499;170,013;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_0a_bf_f3_00_02_98_1d_;0
2020-07-04 05:17:20;0,040;0,866;0,028;0,061;0,200;230,90;50,00;704,499;192,345;'01_03_14_09_05_00_02_01_f4_00_28_00_1c_00_3d_03_62_00_0a_bf_f3_00_02_ef_59_;0
2020-07-04 05:18:21;0,040;0,866;0,027;0,060;0,200;230,70;50,00;704,500;180,724;'01_03_14_09_03_00_02_01_f4_00_28_00_1b_00_3c_03_62_00_0a_bf_f4_00_02_c1_f4_;0
2020-07-04 05:19:28;0,040;0,867;0,028;0,060;0,200;230,60;50,00;704,501;173,948;'01_03_14_09_02_00_02_01_f4_00_28_00_1c_00_3c_03_63_00_0a_bf_f5_00_02_a7_7c_;0
2020-07-04 05:20:29;0,040;0,870;0,027;0,060;0,200;229,80;50,00;704,501;148,653;'01_03_14_08_fa_00_02_01_f4_00_28_00_1b_00_3c_03_66_00_0a_bf_f5_00_02_44_ad_;0
2020-07-04 05:21:30;0,040;0,870;0,027;0,060;0,200;229,80;50,00;704,502;177,325;'01_03_14_08_fa_00_02_01_f4_00_28_00_1b_00_3c_03_66_00_0a_bf_f6_00_02_b4_ad_;0
2020-07-04 05:22:32;0,041;0,887;0,028;0,061;0,200;231,10;50,00;704,503;168,288;'01_03_14_09_07_00_02_01_f4_00_29_00_1c_00_3d_03_77_00_0a_bf_f7_00_02_91_60_;0
2020-07-04 05:23:34;0,040;0,864;0,028;0,061;0,200;231,30;50,00;704,504;175,626;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3d_03_60_00_0a_bf_f8_00_02_ae_0a_;0
2020-07-04 05:24:35;0,040;0,865;0,028;0,061;0,200;231,20;50,00;704,504;164,662;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_0a_bf_f8_00_02_83_36_;0
2020-07-04 05:25:41;0,041;0,887;0,027;0,061;0,200;231,10;50,00;704,505;191,191;'01_03_14_09_07_00_02_01_f4_00_29_00_1b_00_3d_03_77_00_0a_bf_f9_00_02_ea_d7_;0
2020-07-04 05:26:43;0,040;0,866;0,027;0,060;0,200;230,90;50,00;704,506;141,503;'01_03_14_09_05_00_02_01_f4_00_28_00_1b_00_3c_03_62_00_0a_bf_fa_00_02_28_bf_;0
2020-07-04 05:27:44;0,040;0,865;0,028;0,061;0,200;231,10;50,00;704,506;161,251;'01_03_14_09_07_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_0a_bf_fa_00_02_75_e3_;0
2020-07-04 05:28:45;0,040;0,862;0,027;0,061;0,200;231,80;50,00;704,507;143,049;'01_03_14_09_0e_00_02_01_f4_00_28_00_1b_00_3d_03_5e_00_0a_bf_fb_00_02_2e_c9_;0
2020-07-04 05:29:52;0,041;0,882;0,028;0,061;0,200;232,30;50,00;704,508;163,921;'01_03_14_09_13_00_02_01_f4_00_29_00_1c_00_3d_03_72_00_0a_bf_fc_00_02_80_51_;0
2020-07-04 05:30:53;0,040;0,860;0,029;0,061;0,200;232,40;50,00;704,509;175,258;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_0a_bf_fd_00_02_ac_9a_;0
2020-07-04 05:31:55;0,040;0,863;0,028;0,060;0,200;231,70;50,00;704,509;167,336;'01_03_14_09_0d_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_0a_bf_fd_00_02_8d_a8_;0
2020-07-04 05:32:57;0,040;0,862;0,028;0,061;0,200;231,80;50,00;704,510;140,476;'01_03_14_09_0e_00_02_01_f4_00_28_00_1c_00_3d_03_5e_00_0a_bf_fe_00_02_24_bc_;0
2020-07-04 05:33:58;0,041;0,885;0,028;0,061;0,200;231,50;50,00;704,511;139,315;'01_03_14_09_0b_00_02_01_f4_00_29_00_1c_00_3d_03_75_00_0a_bf_ff_00_02_20_33_;0
2020-07-04 05:35:04;0,040;0,864;0,027;0,061;0,200;231,30;50,00;704,511;132,543;'01_03_14_09_09_00_02_01_f4_00_28_00_1b_00_3d_03_60_00_0a_bf_ff_00_02_05_bf_;0
2020-07-04 05:36:05;0,041;0,887;0,028;0,061;0,200;231,10;50,00;704,512;145,734;'01_03_14_09_07_00_02_01_f4_00_29_00_1c_00_3d_03_77_00_0a_c0_00_00_02_39_46_;0
2020-07-04 05:37:06;0,041;0,887;0,028;0,060;0,200;231,00;50,00;704,513;153,834;'01_03_14_09_06_00_02_01_f4_00_29_00_1c_00_3c_03_77_00_0a_c0_01_00_02_58_ea_;0
2020-07-04 05:38:07;0,040;0,865;0,027;0,060;0,200;231,10;50,00;704,514;195,106;'01_03_14_09_07_00_02_01_f4_00_28_00_1b_00_3c_03_61_00_0a_c0_02_00_02_fa_22_;0
2020-07-04 05:39:09;0,041;0,887;0,028;0,061;0,200;231,00;50,00;704,514;173,434;'01_03_14_09_06_00_02_01_f4_00_29_00_1c_00_3d_03_77_00_0a_c0_02_00_02_a5_7a_;0
2020-07-04 05:40:11;0,040;0,866;0,027;0,060;0,200;230,90;50,00;704,515;188,762;'01_03_14_09_05_00_02_01_f4_00_28_00_1b_00_3c_03_62_00_0a_c0_03_00_02_e1_5a_;0
2020-07-04 05:41:18;0,040;0,863;0,029;0,061;0,200;231,70;50,00;704,516;150,817;'01_03_14_09_0d_00_02_01_f4_00_28_00_1d_00_3d_03_5f_00_0a_c0_04_00_02_4d_21_;0
2020-07-04 05:42:20;0,041;0,885;0,028;0,061;0,200;231,60;50,00;704,516;195,938;'01_03_14_09_0c_00_02_01_f4_00_29_00_1c_00_3d_03_75_00_0a_c0_04_00_02_fd_62_;0
2020-07-04 05:43:21;0,041;0,883;0,028;0,061;0,200;232,00;50,00;704,517;138,544;'01_03_14_09_10_00_02_01_f4_00_29_00_1c_00_3d_03_73_00_0a_c0_05_00_02_1d_30_;0
2020-07-04 05:44:22;0,040;0,860;0,029;0,061;0,200;232,30;50,00;704,518;160,203;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_0a_c0_06_00_02_71_cb_;0
2020-07-04 05:45:24;0,040;0,862;0,028;0,061;0,200;231,90;50,00;704,518;164,197;'01_03_14_09_0f_00_02_01_f4_00_28_00_1c_00_3d_03_5e_00_0a_c0_06_00_02_81_65_;0
2020-07-04 05:47:12;0,041;0,886;0,027;0,061;0,200;231,30;50,00;704,520;186,585;'01_03_14_09_09_00_02_01_f4_00_29_00_1b_00_3d_03_76_00_0a_c0_08_00_02_d8_d9_;0
2020-07-04 05:48:13;0,040;0,866;0,028;0,061;0,200;230,90;50,00;704,520;165,756;'01_03_14_09_05_00_02_01_f4_00_28_00_1c_00_3d_03_62_00_0a_c0_08_00_02_87_7c_;0
2020-07-04 05:49:15;0,041;0,888;0,028;0,061;0,200;230,70;50,00;704,521;190,324;'01_03_14_09_03_00_02_01_f4_00_29_00_1c_00_3d_03_78_00_0a_c0_09_00_02_e7_74_;0
2020-07-04 05:50:17;0,040;0,866;0,027;0,060;0,200;230,70;50,00;704,522;178,640;'01_03_14_09_03_00_02_01_f4_00_28_00_1b_00_3c_03_62_00_0a_c0_0a_00_02_b9_d0_;0
2020-07-04 05:51:18;0,040;0,866;0,027;0,060;0,200;230,80;50,00;704,522;134,308;'01_03_14_09_04_00_02_01_f4_00_28_00_1b_00_3c_03_62_00_0a_c0_0a_00_02_0c_a4_;0
2020-07-04 05:52:19;0,040;0,867;0,027;0,060;0,200;230,50;50,00;704,523;164,200;'01_03_14_09_01_00_02_01_f4_00_28_00_1b_00_3c_03_63_00_0a_c0_0b_00_02_81_68_;0
2020-07-04 05:53:26;0,040;0,869;0,027;0,060;0,200;230,10;50,00;704,524;133,948;'01_03_14_08_fd_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_0a_c0_0c_00_02_0b_3c_;0
2020-07-04 05:54:27;0,040;0,865;0,028;0,061;0,200;231,10;50,00;704,525;187,845;'01_03_14_09_07_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_0a_c0_0d_00_02_dd_c5_;0
2020-07-04 05:55:29;0,041;0,888;0,028;0,061;0,200;230,80;50,00;704,525;136,129;'01_03_14_09_04_00_02_01_f4_00_29_00_1c_00_3d_03_78_00_0a_c0_0d_00_02_13_c1_;0
2020-07-04 05:56:30;0,040;0,869;0,027;0,060;0,200;230,10;50,00;704,526;174,844;'01_03_14_08_fd_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_0a_c0_0e_00_02_aa_fc_;0
2020-07-04 05:57:31;0,040;0,872;0,026;0,059;0,200;229,20;50,00;704,527;187,053;'01_03_14_08_f4_00_02_01_f4_00_28_00_1a_00_3b_03_68_00_0a_c0_0f_00_02_da_ad_;0
2020-07-04 05:58:33;0,040;0,870;0,027;0,060;0,200;229,70;50,00;704,527;145,676;'01_03_14_08_f9_00_02_01_f4_00_28_00_1b_00_3c_03_66_00_0a_c0_0f_00_02_39_0c_;0
2020-07-04 05:59:38;0,041;0,885;0,027;0,061;0,200;231,50;50,00;704,528;135,782;'01_03_14_09_0b_00_02_01_f4_00_29_00_1b_00_3d_03_75_00_0a_c0_10_00_02_12_66_;0
2020-07-04 06:00:40;0,041;0,884;0,028;0,061;0,200;231,80;50,00;704,529;165,342;'01_03_14_09_0e_00_02_01_f4_00_29_00_1c_00_3d_03_74_00_0a_c0_11_00_02_85_de_;0
2020-07-04 06:01:42;0,040;0,865;0,027;0,061;0,200;231,10;50,00;704,530;194,167;'01_03_14_09_07_00_02_01_f4_00_28_00_1b_00_3d_03_61_00_0a_c0_12_00_02_f6_77_;0
2020-07-04 06:02:44;0,041;0,887;0,028;0,062;0,200;231,10;50,00;704,530;167,347;'01_03_14_09_07_00_02_01_f4_00_29_00_1c_00_3e_03_77_00_0a_c0_12_00_02_8d_b3_;0
2020-07-04 06:03:46;0,040;0,865;0,027;0,061;0,200;231,20;50,00;704,531;192,674;'01_03_14_09_08_00_02_01_f4_00_28_00_1b_00_3d_03_61_00_0a_c0_13_00_02_f0_a2_;0
2020-07-04 06:04:47;0,040;0,872;0,027;0,060;0,200;229,30;50,00;704,532;177,562;'01_03_14_08_f5_00_02_01_f4_00_28_00_1b_00_3c_03_68_00_0a_c0_14_00_02_b5_9a_;0
2020-07-04 06:05:53;0,040;0,875;0,026;0,059;0,200;228,50;50,00;704,532;164,596;'01_03_14_08_ed_00_02_01_f4_00_28_00_1a_00_3b_03_6b_00_0a_c0_14_00_02_82_f4_;0
2020-07-04 06:06:55;0,040;0,875;0,025;0,059;0,200;228,40;50,00;704,533;188,812;'01_03_14_08_ec_00_02_01_f4_00_28_00_19_00_3b_03_6b_00_0a_c0_15_00_02_e1_8c_;0
2020-07-04 06:07:57;0,040;0,876;0,025;0,059;0,200;228,20;50,00;704,534;192,452;'01_03_14_08_ea_00_02_01_f4_00_28_00_19_00_3b_03_6c_00_0a_c0_16_00_02_ef_c4_;0
2020-07-04 06:08:58;0,040;0,875;0,026;0,059;0,200;228,50;50,00;704,534;140,084;'01_03_14_08_ed_00_02_01_f4_00_28_00_1a_00_3b_03_6b_00_0a_c0_16_00_02_23_34_;0
2020-07-04 06:10:00;0,040;0,876;0,026;0,060;0,200;228,30;50,00;704,535;174,732;'01_03_14_08_eb_00_02_01_f4_00_28_00_1a_00_3c_03_6c_00_0a_c0_17_00_02_aa_8c_;0
2020-07-04 06:11:06;0,040;0,875;0,026;0,059;0,200;228,40;50,00;704,536;163,595;'01_03_14_08_ec_00_02_01_f4_00_28_00_1a_00_3b_03_6b_00_0a_c0_18_00_02_7f_0b_;0
2020-07-04 06:12:08;0,040;0,872;0,026;0,060;0,200;229,20;50,00;704,537;138,585;'01_03_14_08_f4_00_02_01_f4_00_28_00_1a_00_3c_03_68_00_0a_c0_19_00_02_1d_59_;0
2020-07-04 06:13:11;0,040;0,869;0,027;0,060;0,200;230,00;49,90;704,537;155,654;'01_03_14_08_fc_00_02_01_f3_00_28_00_1b_00_3c_03_65_00_0a_c0_19_00_02_60_06_;0
2020-07-04 06:14:12;0,040;0,869;0,027;0,061;0,200;229,90;50,00;704,538;159,712;'01_03_14_08_fb_00_02_01_f4_00_28_00_1b_00_3d_03_65_00_0a_c0_1a_00_02_6f_e0_;0
2020-07-04 06:15:14;0,040;0,870;0,027;0,060;0,200;229,80;50,00;704,539;146,764;'01_03_14_08_fa_00_02_01_f4_00_28_00_1b_00_3c_03_66_00_0a_c0_1b_00_02_3d_4c_;0
2020-07-04 06:16:20;0,040;0,872;0,026;0,060;0,200;229,20;50,00;704,539;179,353;'01_03_14_08_f4_00_02_01_f4_00_28_00_1a_00_3c_03_68_00_0a_c0_1b_00_02_bc_99_;0
2020-07-04 06:17:22;0,040;0,872;0,026;0,060;0,200;229,10;50,00;704,540;178,220;'01_03_14_08_f3_00_02_01_f4_00_28_00_1a_00_3c_03_68_00_0a_c0_1c_00_02_b8_2c_;0
2020-07-04 06:18:23;0,040;0,874;0,026;0,059;0,200;228,80;50,00;704,541;174,168;'01_03_14_08_f0_00_02_01_f4_00_28_00_1a_00_3b_03_6a_00_0a_c0_1d_00_02_a8_58_;0
2020-07-04 06:19:25;0,040;0,872;0,025;0,060;0,200;229,30;50,00;704,542;171,552;'01_03_14_08_f5_00_02_01_f4_00_28_00_19_00_3c_03_68_00_0a_c0_1e_00_02_9e_20_;0
2020-07-04 06:20:26;0,040;0,872;0,025;0,060;0,200;229,10;50,00;704,542;136,872;'01_03_14_08_f3_00_02_01_f4_00_28_00_19_00_3c_03_68_00_0a_c0_1e_00_02_16_a8_;0
2020-07-04 06:21:33;0,040;0,877;0,025;0,059;0,200;227,80;50,00;704,543;146,519;'01_03_14_08_e6_00_02_01_f4_00_28_00_19_00_3b_03_6d_00_0a_c0_1f_00_02_3c_57_;0
2020-07-04 06:22:34;0,040;0,881;0,024;0,058;0,200;226,80;50,00;704,544;134,187;'01_03_14_08_dc_00_02_01_f4_00_28_00_18_00_3a_03_71_00_0a_c0_20_00_02_0c_2b_;0
2020-07-04 06:23:36;0,040;0,877;0,025;0,059;0,200;228,00;50,00;704,544;157,362;'01_03_14_08_e8_00_02_01_f4_00_28_00_19_00_3b_03_6d_00_0a_c0_20_00_02_66_b2_;0
2020-07-04 06:24:37;0,040;0,877;0,025;0,059;0,200;227,80;50,00;704,545;155,035;'01_03_14_08_e6_00_02_01_f4_00_28_00_19_00_3b_03_6d_00_0a_c0_21_00_02_5d_9b_;0
2020-07-04 06:25:39;0,040;0,879;0,025;0,059;0,200;227,40;50,00;704,546;163,691;'01_03_14_08_e2_00_02_01_f4_00_28_00_19_00_3b_03_6f_00_0a_c0_22_00_02_7f_6b_;0
2020-07-04 06:26:45;0,040;0,874;0,026;0,059;0,200;228,60;50,00;704,546;145,022;'01_03_14_08_ee_00_02_01_f4_00_28_00_1a_00_3b_03_6a_00_0a_c0_22_00_02_36_7e_;0
2020-07-04 06:27:47;0,040;0,874;0,026;0,059;0,200;228,60;50,00;704,547;157,630;'01_03_14_08_ee_00_02_01_f4_00_28_00_1a_00_3b_03_6a_00_0a_c0_23_00_02_67_be_;0
2020-07-04 06:28:49;0,040;0,874;0,025;0,059;0,200;228,70;50,00;704,548;189,639;'01_03_14_08_ef_00_02_01_f4_00_28_00_19_00_3b_03_6a_00_0a_c0_24_00_02_e4_c7_;0
2020-07-04 06:29:50;0,040;0,875;0,026;0,059;0,200;228,40;50,00;704,549;192,199;'01_03_14_08_ec_00_02_01_f4_00_28_00_1a_00_3b_03_6b_00_0a_c0_25_00_02_ee_c7_;0
2020-07-04 06:30:51;0,040;0,877;0,025;0,059;0,200;228,00;50,00;704,549;161,459;'01_03_14_08_e8_00_02_01_f4_00_28_00_19_00_3b_03_6d_00_0a_c0_25_00_02_76_b3_;0
2020-07-04 06:31:53;0,040;0,873;0,026;0,060;0,200;229,00;50,00;704,550;177,437;'01_03_14_08_f2_00_02_01_f4_00_28_00_1a_00_3c_03_69_00_0a_c0_26_00_02_b5_1d_;0
2020-07-04 06:32:59;0,040;0,877;0,025;0,059;0,200;228,00;50,00;704,551;186,227;'01_03_14_08_e8_00_02_01_f4_00_28_00_19_00_3b_03_6d_00_0a_c0_27_00_02_d7_73_;0
2020-07-04 06:34:00;0,040;0,874;0,025;0,059;0,200;228,60;50,00;704,551;141,627;'01_03_14_08_ee_00_02_01_f4_00_28_00_19_00_3b_03_6a_00_0a_c0_27_00_02_29_3b_;0
2020-07-04 06:35:02;0,040;0,882;0,024;0,058;0,200;226,60;50,00;704,552;144,993;'01_03_14_08_da_00_02_01_f4_00_28_00_18_00_3a_03_72_00_0a_c0_28_00_02_36_61_;0
2020-07-04 06:36:02;0,039;0,865;0,023;0,057;0,200;225,20;50,00;704,553;145,856;'01_03_14_08_cc_00_02_01_f4_00_27_00_17_00_39_03_61_00_0a_c0_29_00_02_39_c0_;0
2020-07-04 06:37:04;0,040;0,888;0,023;0,058;0,200;225,10;50,00;704,553;132,234;'01_03_14_08_cb_00_02_01_f4_00_28_00_17_00_3a_03_78_00_0a_c0_29_00_02_04_8a_;0
2020-07-04 06:38:06;0,039;0,867;0,022;0,057;0,200;224,80;50,00;704,554;139,212;'01_03_14_08_c8_00_02_01_f4_00_27_00_16_00_39_03_63_00_0a_c0_2a_00_02_1f_cc_;0
2020-07-04 06:39:12;0,039;0,868;0,022;0,057;0,200;224,40;50,00;704,555;142,237;'01_03_14_08_c4_00_02_01_f4_00_27_00_16_00_39_03_64_00_0a_c0_2b_00_02_2b_9d_;0
2020-07-04 06:40:14;0,039;0,866;0,023;0,057;0,200;225,00;50,00;704,556;168,521;'01_03_14_08_ca_00_02_01_f4_00_27_00_17_00_39_03_62_00_0a_c0_2c_00_02_92_49_;0
2020-07-04 06:41:16;0,040;0,883;0,024;0,058;0,200;226,50;50,00;704,556;140,068;'01_03_14_08_d9_00_02_01_f4_00_28_00_18_00_3a_03_73_00_0a_c0_2c_00_02_23_24_;0
2020-07-04 06:42:17;0,039;0,867;0,023;0,057;0,200;224,90;50,00;704,557;169,741;'01_03_14_08_c9_00_02_01_f4_00_27_00_17_00_39_03_63_00_0a_c0_2d_00_02_97_0d_;0
2020-07-04 06:43:19;0,040;0,886;0,024;0,058;0,200;225,70;50,00;704,558;144,773;'01_03_14_08_d1_00_02_01_f4_00_28_00_18_00_3a_03_76_00_0a_c0_2e_00_02_35_85_;0
2020-07-04 06:44:26;0,040;0,888;0,023;0,058;0,200;225,20;50,00;704,558;131,135;'01_03_14_08_cc_00_02_01_f4_00_28_00_17_00_3a_03_78_00_0a_c0_2e_00_02_00_3f_;0
2020-07-04 06:45:27;0,041;0,899;0,025;0,060;0,200;228,00;50,00;704,559;162,830;'01_03_14_08_e8_00_02_01_f4_00_29_00_19_00_3c_03_83_00_0a_c0_2f_00_02_7c_0e_;0
2020-07-04 06:47:15;0,040;0,870;0,027;0,061;0,200;229,70;50,00;704,560;132,240;'01_03_14_08_f9_00_02_01_f4_00_28_00_1b_00_3d_03_66_00_0a_c0_30_00_02_04_90_;0
2020-07-04 06:48:16;0,040;0,873;0,026;0,060;0,200;229,00;50,00;704,561;132,377;'01_03_14_08_f2_00_02_01_f4_00_28_00_1a_00_3c_03_69_00_0a_c0_31_00_02_05_19_;0
2020-07-04 06:49:17;0,040;0,873;0,027;0,061;0,200;228,90;50,00;704,562;178,225;'01_03_14_08_f1_00_02_01_f4_00_28_00_1b_00_3d_03_69_00_0a_c0_32_00_02_b8_31_;0
2020-07-04 06:50:19;0,040;0,873;0,027;0,061;0,200;228,90;50,00;704,562;178,225;'01_03_14_08_f1_00_02_01_f4_00_28_00_1b_00_3d_03_69_00_0a_c0_32_00_02_b8_31_;0
2020-07-04 06:51:19;0,040;0,871;0,027;0,061;0,200;229,40;50,00;704,563;176,965;'01_03_14_08_f6_00_02_01_f4_00_28_00_1b_00_3d_03_67_00_0a_c0_33_00_02_b3_45_;0
2020-07-04 06:52:21;0,040;0,870;0,027;0,061;0,200;229,80;50,00;704,564;131,349;'01_03_14_08_fa_00_02_01_f4_00_28_00_1b_00_3d_03_66_00_0a_c0_34_00_02_01_15_;0
2020-07-04 06:53:27;0,040;0,876;0,026;0,060;0,200;228,20;50,00;704,564;157,370;'01_03_14_08_ea_00_02_01_f4_00_28_00_1a_00_3c_03_6c_00_0a_c0_34_00_02_66_ba_;0
2020-07-04 06:54:29;0,040;0,875;0,026;0,060;0,200;228,50;49,90;704,565;177,100;'01_03_14_08_ed_00_02_01_f3_00_28_00_1a_00_3c_03_6b_00_0a_c0_35_00_02_b3_cc_;0
2020-07-04 06:55:30;0,040;0,877;0,026;0,059;0,200;227,80;49,90;704,566;173,529;'01_03_14_08_e6_00_02_01_f3_00_28_00_1a_00_3b_03_6d_00_0a_c0_36_00_02_a5_d9_;0
2020-07-04 06:56:32;0,040;0,877;0,026;0,059;0,200;227,90;49,90;704,567;182,757;'01_03_14_08_e7_00_02_01_f3_00_28_00_1a_00_3b_03_6d_00_0a_c0_37_00_02_c9_e5_;0
2020-07-04 06:57:33;0,040;0,877;0,026;0,060;0,200;227,90;49,90;704,567;192,469;'01_03_14_08_e7_00_02_01_f3_00_28_00_1a_00_3c_03_6d_00_0a_c0_37_00_02_ef_d5_;0
2020-07-04 06:58:39;0,040;0,874;0,026;0,060;0,200;228,70;50,00;704,568;134,261;'01_03_14_08_ef_00_02_01_f4_00_28_00_1a_00_3c_03_6a_00_0a_c0_38_00_02_0c_75_;0
2020-07-04 06:59:41;0,040;0,877;0,025;0,059;0,200;227,90;50,00;704,569;188,512;'01_03_14_08_e7_00_02_01_f4_00_28_00_19_00_3b_03_6d_00_0a_c0_39_00_02_e0_60_;0
2020-07-04 07:00:43;0,040;0,876;0,024;0,059;0,200;228,20;50,00;704,569;187,121;'01_03_14_08_ea_00_02_01_f4_00_28_00_18_00_3b_03_6c_00_0a_c0_39_00_02_da_f1_;0
2020-07-04 07:01:45;0,040;0,871;0,027;0,060;0,200;229,60;50,00;704,570;132,158;'01_03_14_08_f8_00_02_01_f4_00_28_00_1b_00_3c_03_67_00_0a_c0_3a_00_02_04_3e_;0
2020-07-04 07:02:51;0,040;0,868;0,026;0,061;0,200;230,30;50,00;704,571;187,110;'01_03_14_08_ff_00_02_01_f4_00_28_00_1a_00_3d_03_64_00_0a_c0_3b_00_02_da_e6_;0
2020-07-04 07:03:52;0,040;0,869;0,026;0,061;0,200;230,00;50,00;704,572;147,363;'01_03_14_08_fc_00_02_01_f4_00_28_00_1a_00_3d_03_65_00_0a_c0_3c_00_02_3f_a3_;0
2020-07-04 07:04:55;0,040;0,871;0,026;0,060;0,200;229,50;50,00;704,572;178,134;'01_03_14_08_f7_00_02_01_f4_00_28_00_1a_00_3c_03_67_00_0a_c0_3c_00_02_b7_d6_;0
2020-07-04 07:05:57;0,040;0,871;0,027;0,060;0,200;229,50;50,00;704,573;189,162;'01_03_14_08_f7_00_02_01_f4_00_28_00_1b_00_3c_03_67_00_0a_c0_3d_00_02_e2_ea_;0
2020-07-04 07:07:03;0,040;0,872;0,026;0,060;0,200;229,10;50,00;704,574;137,254;'01_03_14_08_f3_00_02_01_f4_00_28_00_1a_00_3c_03_68_00_0a_c0_3e_00_02_18_26_;0
2020-07-04 07:08:07;0,040;0,876;0,026;0,059;0,200;228,20;50,00;704,574;155,784;'01_03_14_08_ea_00_02_01_f4_00_28_00_1a_00_3b_03_6c_00_0a_c0_3e_00_02_60_88_;0
2020-07-04 07:09:06;0,040;0,872;0,027;0,060;0,200;229,10;50,00;704,575;150,810;'01_03_14_08_f3_00_02_01_f4_00_28_00_1b_00_3c_03_68_00_0a_c0_3f_00_02_4d_1a_;0
2020-07-04 07:10:07;0,040;0,874;0,027;0,059;0,200;228,70;50,00;704,576;175,776;'01_03_14_08_ef_00_02_01_f4_00_28_00_1b_00_3b_03_6a_00_0a_c0_40_00_02_ae_a0_;0
2020-07-04 07:11:08;0,040;0,876;0,025;0,059;0,200;228,10;50,00;704,576;150,416;'01_03_14_08_e9_00_02_01_f4_00_28_00_19_00_3b_03_6c_00_0a_c0_40_00_02_4b_90_;0
2020-07-04 07:12:09;0,040;0,879;0,025;0,058;0,200;227,30;50,00;704,577;181,921;'01_03_14_08_e1_00_02_01_f4_00_28_00_19_00_3a_03_6f_00_0a_c0_41_00_02_c6_a1_;0
2020-07-04 07:13:16;0,040;0,883;0,024;0,058;0,200;226,40;50,00;704,578;163,589;'01_03_14_08_d8_00_02_01_f4_00_28_00_18_00_3a_03_73_00_0a_c0_42_00_02_7f_05_;0
2020-07-04 07:14:17;0,040;0,879;0,025;0,059;0,200;227,30;50,00;704,579;158,449;'01_03_14_08_e1_00_02_01_f4_00_28_00_19_00_3b_03_6f_00_0a_c0_43_00_02_6a_f1_;0
2020-07-04 07:15:19;0,040;0,878;0,026;0,059;0,200;227,60;49,90;704,579;196,283;'01_03_14_08_e4_00_02_01_f3_00_28_00_1a_00_3b_03_6e_00_0a_c0_43_00_02_fe_bb_;0
2020-07-04 07:16:20;0,040;0,879;0,025;0,059;0,200;227,40;50,00;704,580;171,892;'01_03_14_08_e2_00_02_01_f4_00_28_00_19_00_3b_03_6f_00_0a_c0_44_00_02_9f_74_;0
2020-07-04 07:17:22;0,040;0,875;0,026;0,059;0,200;228,40;50,00;704,581;192,217;'01_03_14_08_ec_00_02_01_f4_00_28_00_1a_00_3b_03_6b_00_0a_c0_45_00_02_ee_d9_;0
2020-07-04 07:18:23;0,040;0,875;0,026;0,059;0,200;228,40;50,00;704,581;192,217;'01_03_14_08_ec_00_02_01_f4_00_28_00_1a_00_3b_03_6b_00_0a_c0_45_00_02_ee_d9_;0
2020-07-04 07:19:29;0,040;0,875;0,025;0,059;0,200;228,40;50,00;704,582;135,581;'01_03_14_08_ec_00_02_01_f4_00_28_00_19_00_3b_03_6b_00_0a_c0_46_00_02_11_9d_;0
2020-07-04 07:20:30;0,040;0,876;0,026;0,059;0,200;228,30;50,00;704,583;167,085;'01_03_14_08_eb_00_02_01_f4_00_28_00_1a_00_3b_03_6c_00_0a_c0_47_00_02_8c_ad_;0
2020-07-04 07:21:32;0,040;0,874;0,026;0,059;0,200;228,60;50,00;704,583;140,897;'01_03_14_08_ee_00_02_01_f4_00_28_00_1a_00_3b_03_6a_00_0a_c0_47_00_02_26_61_;0
2020-07-04 07:22:33;0,040;0,881;0,025;0,058;0,200;227,00;50,00;704,584;192,691;'01_03_14_08_de_00_02_01_f4_00_28_00_19_00_3a_03_71_00_0a_c0_48_00_02_f0_b3_;0
2020-07-04 07:23:34;0,040;0,880;0,025;0,059;0,200;227,20;50,00;704,585;170,446;'01_03_14_08_e0_00_02_01_f4_00_28_00_19_00_3b_03_70_00_0a_c0_49_00_02_99_ce_;0
2020-07-04 07:24:41;0,039;0,860;0,024;0,058;0,200;226,50;50,00;704,585;195,062;'01_03_14_08_d9_00_02_01_f4_00_27_00_18_00_3a_03_5c_00_0a_c0_49_00_02_f9_f6_;0
2020-07-04 07:25:43;0,040;0,880;0,025;0,059;0,200;227,20;50,00;704,586;158,158;'01_03_14_08_e0_00_02_01_f4_00_28_00_19_00_3b_03_70_00_0a_c0_4a_00_02_69_ce_;0
2020-07-04 07:26:44;0,039;0,861;0,023;0,058;0,200;226,40;50,00;704,587;148,766;'01_03_14_08_d8_00_02_01_f4_00_27_00_17_00_3a_03_5d_00_0a_c0_4b_00_02_45_1e_;0
