Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-12 05:56:03;0,043;0,972;0,021;0,055;0,200;221,00;50,00;3773,664;1401,851;'01_03_14_08_a2_00_02_01_f4_00_2b_00_15_00_37_03_cc_00_39_94_e0_00_15_63_fb_;0
2024-04-12 05:57:05;0,043;0,973;0,021;0,056;0,200;220,80;50,00;3773,665;1383,091;'01_03_14_08_a0_00_02_01_f4_00_2b_00_15_00_38_03_cd_00_39_94_e1_00_15_1a_b3_;0
2024-04-12 05:58:07;0,042;0,949;0,022;0,055;0,200;221,10;50,00;3773,666;1383,109;'01_03_14_08_a3_00_02_01_f4_00_2a_00_16_00_37_03_b5_00_39_94_e2_00_15_1a_c5_;0
2024-04-12 05:59:14;0,042;0,959;0,019;0,054;0,200;218,90;50,00;3773,666;1396,151;'01_03_14_08_8d_00_02_01_f4_00_2a_00_13_00_36_03_bf_00_39_94_e2_00_15_4d_b7_;0
2024-04-12 06:00:16;0,043;0,979;0,020;0,055;0,200;219,60;49,90;3773,667;1440,072;'01_03_14_08_94_00_02_01_f3_00_2b_00_14_00_37_03_d3_00_39_94_e3_00_15_f9_48_;0
2024-04-12 06:01:17;0,042;0,956;0,021;0,054;0,200;219,60;49,90;3773,668;1432,674;'01_03_14_08_94_00_02_01_f3_00_2a_00_15_00_36_03_bc_00_39_94_e4_00_15_dc_62_;0
2024-04-12 06:02:19;0,042;0,949;0,022;0,055;0,200;221,10;50,00;3773,669;1420,036;'01_03_14_08_a3_00_02_01_f4_00_2a_00_16_00_37_03_b5_00_39_94_e5_00_15_ab_04_;0
2024-04-12 06:03:25;0,043;0,970;0,022;0,056;0,200;221,50;49,90;3773,669;1429,632;'01_03_14_08_a7_00_02_01_f3_00_2b_00_16_00_38_03_ca_00_39_94_e5_00_15_d0_80_;0
2024-04-12 06:04:27;0,043;0,974;0,021;0,055;0,200;220,60;49,90;3773,670;1424,237;'01_03_14_08_9e_00_02_01_f3_00_2b_00_15_00_37_03_ce_00_39_94_e6_00_15_bb_6d_;0
2024-04-12 06:05:28;0,044;0,986;0,023;0,057;0,200;223,00;50,00;3773,671;1432,727;'01_03_14_08_b6_00_02_01_f4_00_2c_00_17_00_39_03_da_00_39_94_e7_00_15_dc_97_;0
2024-04-12 06:06:29;0,043;0,965;0,023;0,056;0,200;222,60;50,00;3773,672;1439,154;'01_03_14_08_b2_00_02_01_f4_00_2b_00_17_00_38_03_c5_00_39_94_e8_00_15_f5_b2_;0
2024-04-12 06:07:31;0,042;0,941;0,023;0,056;0,200;223,10;49,90;3773,672;1414,459;'01_03_14_08_b7_00_02_01_f3_00_2a_00_17_00_38_03_ad_00_39_94_e8_00_15_95_3b_;0
2024-04-12 06:08:33;0,043;0,966;0,023;0,056;0,200;222,40;49,90;3773,673;1419,720;'01_03_14_08_b0_00_02_01_f3_00_2b_00_17_00_38_03_c6_00_39_94_e9_00_15_a9_c8_;0
2024-04-12 06:09:39;0,042;0,948;0,022;0,055;0,200;221,50;49,90;3773,674;1392,117;'01_03_14_08_a7_00_02_01_f3_00_2a_00_16_00_37_03_b4_00_39_94_ea_00_15_3d_f5_;0
2024-04-12 06:10:40;0,043;0,971;0,022;0,056;0,200;221,30;49,90;3773,675;1431,611;'01_03_14_08_a5_00_02_01_f3_00_2b_00_16_00_38_03_cb_00_39_94_eb_00_15_d8_3b_;0
2024-04-12 06:11:42;0,044;0,995;0,022;0,057;0,200;221,00;50,00;3773,675;1410,200;'01_03_14_08_a2_00_02_01_f4_00_2c_00_16_00_39_03_e3_00_39_94_eb_00_15_84_98_;0
2024-04-12 06:12:43;0,043;0,971;0,022;0,056;0,200;221,40;49,90;3773,676;1387,966;'01_03_14_08_a6_00_02_01_f3_00_2b_00_16_00_38_03_cb_00_39_94_ec_00_15_2d_be_;0
2024-04-12 06:13:44;0,043;0,970;0,022;0,057;0,200;221,60;49,90;3773,677;1379,271;'01_03_14_08_a8_00_02_01_f3_00_2b_00_16_00_39_03_ca_00_39_94_ed_00_15_0b_c7_;0
2024-04-12 06:14:45;0,043;0,970;0,022;0,057;0,200;221,60;50,00;3773,678;1424,581;'01_03_14_08_a8_00_02_01_f4_00_2b_00_16_00_39_03_ca_00_39_94_ee_00_15_bc_c5_;0
2024-04-12 06:15:53;0,043;0,972;0,022;0,057;0,200;221,10;50,00;3773,678;1408,224;'01_03_14_08_a3_00_02_01_f4_00_2b_00_16_00_39_03_cc_00_39_94_ee_00_15_7c_e0_;0
2024-04-12 06:16:54;0,043;0,973;0,022;0,056;0,200;220,90;50,00;3773,679;1395,144;'01_03_14_08_a1_00_02_01_f4_00_2b_00_16_00_38_03_cd_00_39_94_ef_00_15_49_c8_;0
2024-04-12 06:17:55;0,044;0,983;0,023;0,058;0,200;223,70;50,00;3773,680;1376,902;'01_03_14_08_bd_00_02_01_f4_00_2c_00_17_00_3a_03_d7_00_39_94_f0_00_15_02_86_;0
2024-04-12 06:18:56;0,043;0,967;0,023;0,056;0,200;222,20;50,00;3773,681;1429,543;'01_03_14_08_ae_00_02_01_f4_00_2b_00_17_00_38_03_c7_00_39_94_f1_00_15_d0_27_;0
2024-04-12 06:19:58;0,044;0,990;0,023;0,057;0,200;222,00;49,90;3773,681;1400,971;'01_03_14_08_ac_00_02_01_f3_00_2c_00_17_00_39_03_de_00_39_94_f1_00_15_60_8b_;0
2024-04-12 06:21:46;0,043;0,970;0,022;0,057;0,200;221,60;49,90;3773,683;1403,841;'01_03_14_08_a8_00_02_01_f3_00_2b_00_16_00_39_03_ca_00_39_94_f3_00_15_6b_c1_;0
2024-04-12 06:22:48;0,043;0,969;0,022;0,056;0,200;221,70;49,90;3773,683;1403,053;'01_03_14_08_a9_00_02_01_f3_00_2b_00_16_00_38_03_c9_00_39_94_f3_00_15_68_ad_;0
2024-04-12 06:23:49;0,043;0,964;0,023;0,056;0,200;222,90;49,90;3773,684;1431,234;'01_03_14_08_b5_00_02_01_f3_00_2b_00_17_00_38_03_c4_00_39_94_f4_00_15_d6_c2_;0
2024-04-12 06:24:50;0,043;0,967;0,023;0,056;0,200;222,30;50,00;3773,685;1420,314;'01_03_14_08_af_00_02_01_f4_00_2b_00_17_00_38_03_c7_00_39_94_f5_00_15_ac_1a_;0
2024-04-12 06:25:52;0,043;0,965;0,023;0,056;0,200;222,60;50,00;3773,686;1414,580;'01_03_14_08_b2_00_02_01_f4_00_2b_00_17_00_38_03_c5_00_39_94_f6_00_15_95_b4_;0
2024-04-12 06:26:59;0,043;0,971;0,022;0,057;0,200;221,40;50,00;3773,686;1394,411;'01_03_14_08_a6_00_02_01_f4_00_2b_00_16_00_39_03_cb_00_39_94_f6_00_15_46_eb_;0
2024-04-12 06:28:01;0,043;0,971;0,022;0,056;0,200;221,40;50,00;3773,687;1383,099;'01_03_14_08_a6_00_02_01_f4_00_2b_00_16_00_38_03_cb_00_39_94_f7_00_15_1a_bb_;0
2024-04-12 06:29:03;0,044;0,990;0,022;0,057;0,200;222,00;50,00;3773,688;1438,583;'01_03_14_08_ac_00_02_01_f4_00_2c_00_16_00_39_03_de_00_39_94_f8_00_15_f3_77_;0
2024-04-12 06:30:04;0,043;0,963;0,023;0,057;0,200;223,20;49,90;3773,689;1381,116;'01_03_14_08_b8_00_02_01_f3_00_2b_00_17_00_39_03_c3_00_39_94_f9_00_15_12_fc_;0
2024-04-12 06:31:10;0,044;0,988;0,023;0,057;0,200;222,50;50,00;3773,689;1404,901;'01_03_14_08_b1_00_02_01_f4_00_2c_00_17_00_39_03_dc_00_39_94_f9_00_15_6f_e5_;0
2024-04-12 06:32:12;0,044;0,989;0,022;0,057;0,200;222,30;49,90;3773,690;1401,585;'01_03_14_08_af_00_02_01_f3_00_2c_00_16_00_39_03_dd_00_39_94_fa_00_15_62_f1_;0
2024-04-12 06:33:14;0,043;0,968;0,022;0,057;0,200;221,90;49,90;3773,691;1412,487;'01_03_14_08_ab_00_02_01_f3_00_2b_00_16_00_39_03_c8_00_39_94_fb_00_15_8d_87_;0
2024-04-12 06:34:15;0,043;0,971;0,022;0,055;0,200;221,20;49,90;3773,692;1381,427;'01_03_14_08_a4_00_02_01_f3_00_2b_00_16_00_37_03_cb_00_39_94_fc_00_15_14_33_;0
2024-04-12 06:35:17;0,044;0,993;0,022;0,058;0,200;221,50;50,00;3773,693;1416,864;'01_03_14_08_a7_00_02_01_f4_00_2c_00_16_00_3a_03_e1_00_39_94_fd_00_15_9e_a0_;0
2024-04-12 06:36:18;0,043;0,968;0,022;0,057;0,200;222,10;49,90;3773,693;1434,894;'01_03_14_08_ad_00_02_01_f3_00_2b_00_16_00_39_03_c8_00_39_94_fd_00_15_e5_0e_;0
2024-04-12 06:37:24;0,043;0,965;0,023;0,057;0,200;222,70;50,00;3773,694;1385,498;'01_03_14_08_b3_00_02_01_f4_00_2b_00_17_00_39_03_c5_00_39_94_fe_00_15_24_1a_;0
2024-04-12 06:38:25;0,043;0,964;0,023;0,057;0,200;222,90;50,00;3773,695;1437,074;'01_03_14_08_b5_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_39_94_ff_00_15_ed_92_;0
2024-04-12 06:39:26;0,043;0,968;0,022;0,056;0,200;222,00;50,00;3773,696;1376,876;'01_03_14_08_ac_00_02_01_f4_00_2b_00_16_00_38_03_c8_00_39_95_00_00_15_02_6c_;0
2024-04-12 06:40:28;0,043;0,970;0,022;0,057;0,200;221,50;50,00;3773,696;1411,609;'01_03_14_08_a7_00_02_01_f4_00_2b_00_16_00_39_03_ca_00_39_95_00_00_15_8a_19_;0
2024-04-12 06:41:30;0,043;0,963;0,023;0,057;0,200;223,20;50,00;3773,697;1431,027;'01_03_14_08_b8_00_02_01_f4_00_2b_00_17_00_39_03_c3_00_39_95_01_00_15_d5_f3_;0
2024-04-12 06:42:37;0,043;0,964;0,023;0,057;0,200;223,00;50,00;3773,698;1391,066;'01_03_14_08_b6_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_39_95_02_00_15_39_da_;0
2024-04-12 06:43:39;0,044;0,989;0,023;0,057;0,200;222,30;49,90;3773,699;1423,296;'01_03_14_08_af_00_02_01_f3_00_2c_00_17_00_39_03_dd_00_39_95_03_00_15_b7_c0_;0
2024-04-12 06:44:39;0,043;0,969;0,022;0,056;0,200;221,80;50,00;3773,699;1403,428;'01_03_14_08_aa_00_02_01_f4_00_2b_00_16_00_38_03_c9_00_39_95_03_00_15_6a_24_;0
2024-04-12 06:45:41;0,043;0,975;0,021;0,056;0,200;220,40;50,00;3773,700;1406,253;'01_03_14_08_9c_00_02_01_f4_00_2b_00_15_00_38_03_cf_00_39_95_04_00_15_75_2d_;0
2024-04-12 06:46:43;0,043;0,972;0,022;0,056;0,200;221,00;49,90;3773,701;1407,558;'01_03_14_08_a2_00_02_01_f3_00_2b_00_16_00_38_03_cc_00_39_95_05_00_15_7a_46_;0
2024-04-12 06:47:44;0,043;0,972;0,022;0,056;0,200;221,00;49,90;3773,702;1411,654;'01_03_14_08_a2_00_02_01_f3_00_2b_00_16_00_38_03_cc_00_39_95_06_00_15_8a_46_;0
2024-04-12 06:48:51;0,043;0,974;0,021;0,055;0,200;220,70;50,00;3773,702;1425,817;'01_03_14_08_9f_00_02_01_f4_00_2b_00_15_00_37_03_ce_00_39_95_06_00_15_c1_99_;0
2024-04-12 06:49:52;0,044;0,990;0,023;0,057;0,200;222,10;50,00;3773,703;1440,699;'01_03_14_08_ad_00_02_01_f4_00_2c_00_17_00_39_03_de_00_39_95_07_00_15_fb_bb_;0
2024-04-12 06:50:53;0,042;0,958;0,021;0,054;0,200;219,10;50,00;3773,704;1382,991;'01_03_14_08_8f_00_02_01_f4_00_2a_00_15_00_36_03_be_00_39_95_08_00_15_1a_4f_;0
2024-04-12 06:51:54;0,043;0,978;0,020;0,056;0,200;219,70;50,00;3773,705;1438,350;'01_03_14_08_95_00_02_01_f4_00_2b_00_14_00_38_03_d2_00_39_95_09_00_15_f2_8e_;0
2024-04-12 06:52:56;0,043;0,972;0,021;0,056;0,200;221,00;50,00;3773,705;1438,211;'01_03_14_08_a2_00_02_01_f4_00_2b_00_15_00_38_03_cc_00_39_95_09_00_15_f2_03_;0
2024-04-12 06:53:57;0,043;0,970;0,022;0,056;0,200;221,50;49,90;3773,706;1433,737;'01_03_14_08_a7_00_02_01_f3_00_2b_00_16_00_38_03_ca_00_39_95_0a_00_15_e0_89_;0
2024-04-12 06:55:03;0,043;0,971;0,021;0,056;0,200;221,20;50,00;3773,707;1420,683;'01_03_14_08_a4_00_02_01_f4_00_2b_00_15_00_38_03_cb_00_39_95_0b_00_15_ad_8b_;0
2024-04-12 06:56:05;0,042;0,956;0,021;0,055;0,200;219,60;50,00;3773,708;1382,200;'01_03_14_08_94_00_02_01_f4_00_2a_00_15_00_37_03_bc_00_39_95_0c_00_15_17_38_;0
2024-04-12 06:57:07;0,042;0,959;0,020;0,054;0,200;218,90;50,00;3773,708;1390,090;'01_03_14_08_8d_00_02_01_f4_00_2a_00_14_00_36_03_bf_00_39_95_0c_00_15_36_0a_;0
2024-04-12 06:58:09;0,042;0,958;0,020;0,055;0,200;219,20;50,00;3773,709;1413,364;'01_03_14_08_90_00_02_01_f4_00_2a_00_14_00_37_03_be_00_39_95_0d_00_15_90_f4_;0
2024-04-12 06:59:10;0,043;0,980;0,021;0,055;0,200;219,20;50,00;3773,710;1420,431;'01_03_14_08_90_00_02_01_f4_00_2b_00_15_00_37_03_d4_00_39_95_0e_00_15_ac_8f_;0
2024-04-12 07:00:16;0,043;0,982;0,019;0,055;0,200;218,90;50,00;3773,711;1387,113;'01_03_14_08_8d_00_02_01_f4_00_2b_00_13_00_37_03_d6_00_39_95_0f_00_15_2a_69_;0
2024-04-12 07:01:18;0,043;0,980;0,019;0,055;0,200;219,30;50,00;3773,711;1433,147;'01_03_14_08_91_00_02_01_f4_00_2b_00_13_00_37_03_d4_00_39_95_0f_00_15_de_3b_;0
2024-04-12 07:02:19;0,043;0,976;0,021;0,056;0,200;220,20;50,00;3773,712;1397,600;'01_03_14_08_9a_00_02_01_f4_00_2b_00_15_00_38_03_d0_00_39_95_10_00_15_53_60_;0
2024-04-12 07:03:21;0,043;0,979;0,020;0,056;0,200;219,40;50,00;3773,713;1431,357;'01_03_14_08_92_00_02_01_f4_00_2b_00_14_00_38_03_d3_00_39_95_11_00_15_d7_3d_;0
2024-04-12 07:04:22;0,043;0,986;0,019;0,055;0,200;218,00;50,00;3773,714;1419,762;'01_03_14_08_84_00_02_01_f4_00_2b_00_13_00_37_03_da_00_39_95_12_00_15_a9_f2_;0
2024-04-12 07:05:29;0,043;0,983;0,020;0,055;0,200;218,60;49,90;3773,714;1393,325;'01_03_14_08_8a_00_02_01_f3_00_2b_00_14_00_37_03_d7_00_39_95_12_00_15_42_ad_;0
2024-04-12 07:06:30;0,042;0,962;0,019;0,054;0,200;218,10;50,00;3773,715;1397,470;'01_03_14_08_85_00_02_01_f4_00_2a_00_13_00_36_03_c2_00_39_95_13_00_15_52_de_;0
2024-04-12 07:07:31;0,043;0,986;0,020;0,055;0,200;217,90;49,90;3773,716;1417,713;'01_03_14_08_83_00_02_01_f3_00_2b_00_14_00_37_03_da_00_39_95_14_00_15_a1_f1_;0
2024-04-12 07:08:33;0,043;0,982;0,020;0,055;0,200;218,90;49,90;3773,717;1398,488;'01_03_14_08_8d_00_02_01_f3_00_2b_00_14_00_37_03_d6_00_39_95_15_00_15_56_d8_;0
2024-04-12 07:09:34;0,043;0,981;0,020;0,056;0,200;219,00;49,90;3773,717;1400,940;'01_03_14_08_8e_00_02_01_f3_00_2b_00_14_00_38_03_d5_00_39_95_15_00_15_60_6c_;0
2024-04-12 07:10:40;0,042;0,961;0,020;0,055;0,200;218,30;50,00;3773,718;1384,323;'01_03_14_08_87_00_02_01_f4_00_2a_00_14_00_37_03_c1_00_39_95_16_00_15_1f_83_;0
2024-04-12 07:11:42;0,042;0,960;0,020;0,055;0,200;218,60;50,00;3773,719;1404,974;'01_03_14_08_8a_00_02_01_f4_00_2a_00_14_00_37_03_c0_00_39_95_17_00_15_70_2e_;0
2024-04-12 07:12:44;0,043;0,978;0,021;0,055;0,200;219,70;50,00;3773,720;1435,527;'01_03_14_08_95_00_02_01_f4_00_2b_00_15_00_37_03_d2_00_39_95_18_00_15_e7_87_;0
2024-04-12 07:13:45;0,043;0,979;0,020;0,055;0,200;219,40;50,00;3773,720;1394,383;'01_03_14_08_92_00_02_01_f4_00_2b_00_14_00_37_03_d3_00_39_95_18_00_15_46_cf_;0
2024-04-12 07:14:51;0,044;1,000;0,020;0,056;0,200;219,30;50,00;3773,721;1413,951;'01_03_14_08_91_00_02_01_f4_00_2c_00_14_00_38_03_e8_00_39_95_19_00_15_93_3f_;0
2024-04-12 07:15:53;0,043;0,982;0,020;0,055;0,200;218,80;50,00;3773,722;1383,461;'01_03_14_08_8c_00_02_01_f4_00_2b_00_14_00_37_03_d6_00_39_95_1a_00_15_1c_25_;0
2024-04-12 07:16:55;0,043;0,970;0,022;0,056;0,200;221,50;49,90;3773,723;1421,452;'01_03_14_08_a7_00_02_01_f3_00_2b_00_16_00_38_03_ca_00_39_95_1b_00_15_b0_8c_;0
2024-04-12 07:17:57;0,043;0,969;0,022;0,056;0,200;221,70;50,00;3773,723;1420,903;'01_03_14_08_a9_00_02_01_f4_00_2b_00_16_00_38_03_c9_00_39_95_1b_00_15_ae_67_;0
2024-04-12 07:19:03;0,043;0,968;0,022;0,057;0,200;222,10;49,90;3773,724;1422,532;'01_03_14_08_ad_00_02_01_f3_00_2b_00_16_00_39_03_c8_00_39_95_1c_00_15_b4_c4_;0
2024-04-12 07:20:04;0,044;0,990;0,022;0,057;0,200;222,00;49,90;3773,725;1418,366;'01_03_14_08_ac_00_02_01_f3_00_2c_00_16_00_39_03_de_00_39_95_1d_00_15_a4_7e_;0
2024-04-12 07:21:50;0,042;0,952;0,021;0,055;0,200;220,40;50,00;3773,726;1380,508;'01_03_14_08_9c_00_02_01_f4_00_2a_00_15_00_37_03_b8_00_39_95_1e_00_15_10_9c_;0
2024-04-12 07:22:52;0,043;0,975;0,021;0,056;0,200;220,50;50,00;3773,727;1390,806;'01_03_14_08_9d_00_02_01_f4_00_2b_00_15_00_38_03_cf_00_39_95_1f_00_15_38_d6_;0
2024-04-12 07:23:53;0,044;0,988;0,023;0,057;0,200;222,60;50,00;3773,728;1440,678;'01_03_14_08_b2_00_02_01_f4_00_2c_00_17_00_39_03_dc_00_39_95_20_00_15_fb_a6_;0
2024-04-12 07:24:55;0,042;0,948;0,021;0,055;0,200;221,30;49,90;3773,728;1403,595;'01_03_14_08_a5_00_02_01_f3_00_2a_00_15_00_37_03_b4_00_39_95_20_00_15_6a_cb_;0
2024-04-12 07:26:01;0,043;0,972;0,022;0,056;0,200;221,10;50,00;3773,729;1392,819;'01_03_14_08_a3_00_02_01_f4_00_2b_00_16_00_38_03_cc_00_39_95_21_00_15_40_b3_;0
2024-04-12 07:27:03;0,043;0,978;0,021;0,056;0,200;219,80;50,00;3773,730;1425,982;'01_03_14_08_96_00_02_01_f4_00_2b_00_15_00_38_03_d2_00_39_95_22_00_15_c2_3e_;0
2024-04-12 07:28:05;0,043;0,975;0,021;0,056;0,200;220,50;50,00;3773,731;1439,962;'01_03_14_08_9d_00_02_01_f4_00_2b_00_15_00_38_03_cf_00_39_95_23_00_15_f8_da_;0
2024-04-12 07:29:11;0,043;0,976;0,021;0,056;0,200;220,10;50,00;3773,731;1435,435;'01_03_14_08_99_00_02_01_f4_00_2b_00_15_00_38_03_d0_00_39_95_23_00_15_e7_2b_;0
2024-04-12 07:30:14;0,043;0,977;0,021;0,056;0,200;220,00;50,00;3773,732;1407,958;'01_03_14_08_98_00_02_01_f4_00_2b_00_15_00_38_03_d1_00_39_95_24_00_15_7b_d6_;0
2024-04-12 07:31:15;0,043;0,971;0,022;0,057;0,200;221,30;50,00;3773,733;1438,378;'01_03_14_08_a5_00_02_01_f4_00_2b_00_16_00_39_03_cb_00_39_95_25_00_15_f2_aa_;0
2024-04-12 07:32:16;0,043;0,978;0,021;0,056;0,200;219,70;49,90;3773,734;1409,209;'01_03_14_08_95_00_02_01_f3_00_2b_00_15_00_38_03_d2_00_39_95_26_00_15_80_b9_;0
2024-04-12 07:33:18;0,042;0,956;0,020;0,054;0,200;219,50;49,90;3773,734;1428,970;'01_03_14_08_93_00_02_01_f3_00_2a_00_14_00_36_03_bc_00_39_95_26_00_15_cd_ea_;0
2024-04-12 07:34:19;0,043;0,980;0,020;0,055;0,200;219,20;50,00;3773,735;1407,419;'01_03_14_08_90_00_02_01_f4_00_2b_00_14_00_37_03_d4_00_39_95_27_00_15_79_bb_;0
2024-04-12 07:35:24;0,043;0,975;0,021;0,056;0,200;220,50;49,90;3773,736;1429,018;'01_03_14_08_9d_00_02_01_f3_00_2b_00_15_00_38_03_cf_00_39_95_28_00_15_ce_1a_;0
2024-04-12 07:36:26;0,042;0,956;0,021;0,054;0,200;219,60;49,90;3773,737;1395,809;'01_03_14_08_94_00_02_01_f3_00_2a_00_15_00_36_03_bc_00_39_95_29_00_15_4c_61_;0
2024-04-12 07:37:27;0,043;0,977;0,021;0,056;0,200;219,90;49,90;3773,738;1378,818;'01_03_14_08_97_00_02_01_f3_00_2b_00_15_00_38_03_d1_00_39_95_2a_00_15_0a_02_;0
2024-04-12 07:38:29;0,043;0,976;0,021;0,056;0,200;220,20;49,90;3773,738;1389,679;'01_03_14_08_9a_00_02_01_f3_00_2b_00_15_00_38_03_d0_00_39_95_2a_00_15_34_6f_;0
2024-04-12 07:39:30;0,043;0,973;0,021;0,056;0,200;220,80;49,90;3773,739;1408,115;'01_03_14_08_a0_00_02_01_f3_00_2b_00_15_00_38_03_cd_00_39_95_2b_00_15_7c_73_;0
2024-04-12 07:40:32;0,043;0,969;0,022;0,056;0,200;221,70;49,90;3773,740;1398,955;'01_03_14_08_a9_00_02_01_f3_00_2b_00_16_00_38_03_c9_00_39_95_2c_00_15_58_ab_;0
2024-04-12 07:41:37;0,043;0,964;0,023;0,057;0,200;222,90;50,00;3773,741;1395,799;'01_03_14_08_b5_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_39_95_2d_00_15_4c_57_;0
2024-04-12 07:42:39;0,043;0,961;0,022;0,057;0,200;223,70;50,00;3773,741;1441,738;'01_03_14_08_bd_00_02_01_f4_00_2b_00_16_00_39_03_c1_00_39_95_2d_00_15_ff_ca_;0
2024-04-12 07:43:40;0,043;0,969;0,022;0,056;0,200;221,80;50,00;3773,742;1440,301;'01_03_14_08_aa_00_02_01_f4_00_2b_00_16_00_38_03_c9_00_39_95_2e_00_15_fa_2d_;0
2024-04-12 07:44:42;0,043;0,974;0,021;0,056;0,200;220,70;50,00;3773,743;1397,153;'01_03_14_08_9f_00_02_01_f4_00_2b_00_15_00_38_03_ce_00_39_95_2f_00_15_51_a1_;0
2024-04-12 07:45:44;0,043;0,979;0,020;0,056;0,200;219,50;50,00;3773,744;1424,075;'01_03_14_08_93_00_02_01_f4_00_2b_00_14_00_38_03_d3_00_39_95_30_00_15_ba_cb_;0
2024-04-12 07:46:51;0,043;0,973;0,021;0,056;0,200;220,80;49,90;3773,744;1379,444;'01_03_14_08_a0_00_02_01_f3_00_2b_00_15_00_38_03_cd_00_39_95_30_00_15_0c_74_;0
2024-04-12 07:47:52;0,042;0,952;0,021;0,054;0,200;220,40;50,00;3773,745;1387,717;'01_03_14_08_9c_00_02_01_f4_00_2a_00_15_00_36_03_b8_00_39_95_31_00_15_2c_c5_;0
2024-04-12 07:48:54;0,043;0,977;0,021;0,056;0,200;220,00;49,90;3773,746;1432,848;'01_03_14_08_98_00_02_01_f3_00_2b_00_15_00_38_03_d1_00_39_95_32_00_15_dd_10_;0
2024-04-12 07:49:55;0,043;0,980;0,020;0,055;0,200;219,30;49,90;3773,747;1393,473;'01_03_14_08_91_00_02_01_f3_00_2b_00_14_00_37_03_d4_00_39_95_33_00_15_43_41_;0
2024-04-12 07:50:56;0,043;0,982;0,020;0,055;0,200;218,90;49,90;3773,747;1423,123;'01_03_14_08_8d_00_02_01_f3_00_2b_00_14_00_37_03_d6_00_39_95_33_00_15_b7_13_;0
2024-04-12 07:51:58;0,043;0,974;0,021;0,055;0,200;220,60;50,00;3773,748;1400,234;'01_03_14_08_9e_00_02_01_f4_00_2b_00_15_00_37_03_ce_00_39_95_34_00_15_5d_aa_;0
2024-04-12 07:53:03;0,043;0,972;0,021;0,056;0,200;221,00;50,00;3773,749;1389,071;'01_03_14_08_a2_00_02_01_f4_00_2b_00_15_00_38_03_cc_00_39_95_35_00_15_32_0f_;0
2024-04-12 07:54:05;0,044;0,984;0,023;0,057;0,200;223,40;50,00;3773,750;1424,835;'01_03_14_08_ba_00_02_01_f4_00_2c_00_17_00_39_03_d8_00_39_95_36_00_15_bd_c3_;0
2024-04-12 07:55:07;0,044;0,991;0,022;0,057;0,200;221,90;50,00;3773,750;1390,272;'01_03_14_08_ab_00_02_01_f4_00_2c_00_16_00_39_03_df_00_39_95_36_00_15_36_c0_;0
2024-04-12 07:56:08;0,042;0,944;0,023;0,056;0,200;222,30;50,00;3773,751;1378,716;'01_03_14_08_af_00_02_01_f4_00_2a_00_17_00_38_03_b0_00_39_95_37_00_15_09_9c_;0
2024-04-12 07:57:15;0,043;0,963;0,023;0,057;0,200;223,20;49,90;3773,752;1393,404;'01_03_14_08_b8_00_02_01_f3_00_2b_00_17_00_39_03_c3_00_39_95_38_00_15_42_fc_;0
2024-04-12 07:58:16;0,043;0,964;0,023;0,057;0,200;223,00;49,90;3773,753;1380,117;'01_03_14_08_b6_00_02_01_f3_00_2b_00_17_00_39_03_c4_00_39_95_39_00_15_0f_15_;0
2024-04-12 07:59:18;0,043;0,964;0,023;0,057;0,200;223,00;50,00;3773,753;1394,711;'01_03_14_08_b6_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_39_95_39_00_15_48_17_;0
2024-04-12 08:00:20;0,043;0,958;0,024;0,057;0,200;224,20;49,90;3773,754;1425,213;'01_03_14_08_c2_00_02_01_f3_00_2b_00_18_00_39_03_be_00_39_95_3a_00_15_bf_3d_;0
2024-04-12 08:01:26;0,044;0,983;0,024;0,058;0,200;223,60;49,90;3773,755;1390,702;'01_03_14_08_bc_00_02_01_f3_00_2c_00_18_00_3a_03_d7_00_39_95_3b_00_15_38_6e_;0
2024-04-12 08:02:27;0,044;0,990;0,022;0,057;0,200;222,20;49,90;3773,756;1412,556;'01_03_14_08_ae_00_02_01_f3_00_2c_00_16_00_39_03_de_00_39_95_3c_00_15_8d_cc_;0
2024-04-12 08:03:29;0,043;0,964;0,023;0,057;0,200;222,80;49,90;3773,757;1390,444;'01_03_14_08_b4_00_02_01_f3_00_2b_00_17_00_39_03_c4_00_39_95_3d_00_15_37_6c_;0
2024-04-12 08:04:31;0,043;0,965;0,023;0,057;0,200;222,60;49,90;3773,757;1421,092;'01_03_14_08_b2_00_02_01_f3_00_2b_00_17_00_39_03_c5_00_39_95_3d_00_15_af_24_;0
2024-04-12 08:05:38;0,043;0,969;0,022;0,056;0,200;221,80;49,90;3773,758;1424,618;'01_03_14_08_aa_00_02_01_f3_00_2b_00_16_00_38_03_c9_00_39_95_3e_00_15_bc_ea_;0
2024-04-12 08:06:39;0,043;0,967;0,022;0,056;0,200;222,30;49,90;3773,759;1429,030;'01_03_14_08_af_00_02_01_f3_00_2b_00_16_00_38_03_c7_00_39_95_3f_00_15_ce_26_;0
