2020-02-25 06:16:14;0,191;0,835;0,039;0,232;1,000;228,60;50,00;305,602;113,499;'01_03_14_08_ee_00_0a_01_f4_00_bf_00_27_00_e8_03_43_00_04_a9_c2_00_01_bb_5b_;0
2020-02-25 06:17:15;0,188;0,821;0,037;0,230;1,000;228,80;50,00;305,605;127,340;'01_03_14_08_f0_00_0a_01_f4_00_bc_00_25_00_e6_03_35_00_04_a9_c5_00_01_f1_6c_;0
2020-02-25 06:18:16;0,188;0,827;0,036;0,229;1,000;227,20;50,00;305,608;88,992;'01_03_14_08_e0_00_0a_01_f4_00_bc_00_24_00_e5_03_3b_00_04_a9_c8_00_01_5b_a0_;0
2020-02-25 06:19:23;0,189;0,831;0,037;0,231;1,000;227,40;50,00;305,612;80,132;'01_03_14_08_e2_00_0a_01_f4_00_bd_00_25_00_e7_03_3f_00_04_a9_cc_00_01_39_04_;0
2020-02-25 06:20:25;0,206;0,824;0,041;0,250;1,100;227,00;50,00;305,615;107,250;'01_03_14_08_de_00_0b_01_f4_00_ce_00_29_00_fa_03_38_00_04_a9_cf_00_01_a2_f2_;0
2020-02-25 06:21:26;0,190;0,837;0,037;0,232;1,000;226,90;50,00;305,619;102,183;'01_03_14_08_dd_00_0a_01_f4_00_be_00_25_00_e8_03_45_00_04_a9_d3_00_01_8f_27_;0
2020-02-25 06:22:28;0,206;0,824;0,043;0,250;1,100;227,10;49,90;305,622;66,163;'01_03_14_08_df_00_0b_01_f3_00_ce_00_2b_00_fa_03_38_00_04_a9_d6_00_01_02_73_;0
2020-02-25 06:24:17;0,189;0,828;0,038;0,231;1,000;228,20;50,00;305,628;124,644;'01_03_14_08_ea_00_0a_01_f4_00_bd_00_26_00_e7_03_3c_00_04_a9_dc_00_01_e6_e4_;0
2020-02-25 06:25:36;0,189;0,828;0,038;0,231;1,000;228,00;50,00;305,631;94,044;'01_03_14_08_e8_00_0a_01_f4_00_bd_00_26_00_e7_03_3c_00_04_a9_df_00_01_6f_5c_;0
2020-02-25 06:26:21;0,193;0,846;0,039;0,235;1,000;228,10;50,00;305,634;93,803;'01_03_14_08_e9_00_0a_01_f4_00_c1_00_27_00_eb_03_4e_00_04_a9_e2_00_01_6e_6b_;0
2020-02-25 06:27:22;0,186;0,821;0,036;0,227;1,000;226,50;50,00;305,638;91,798;'01_03_14_08_d9_00_0a_01_f4_00_ba_00_24_00_e3_03_35_00_04_a9_e6_00_01_66_96_;0
2020-02-25 06:28:24;0,187;0,822;0,036;0,228;1,000;227,30;50,00;305,641;126,017;'01_03_14_08_e1_00_0a_01_f4_00_bb_00_24_00_e4_03_36_00_04_a9_e9_00_01_ec_41_;0
2020-02-25 06:29:25;0,189;0,831;0,037;0,231;1,000;227,30;50,00;305,644;97,418;'01_03_14_08_e1_00_0a_01_f4_00_bd_00_25_00_e7_03_3f_00_04_a9_ec_00_01_7c_8a_;0
2020-02-25 06:30:32;0,206;0,827;0,042;0,249;1,100;226,40;49,90;305,648;95,680;'01_03_14_08_d8_00_0b_01_f3_00_ce_00_2a_00_f9_03_3b_00_04_a9_f0_00_01_75_c0_;0
2020-02-25 06:31:34;0,188;0,826;0,036;0,228;1,000;227,40;50,00;305,652;130,884;'01_03_14_08_e2_00_0a_01_f4_00_bc_00_24_00_e4_03_3a_00_04_a9_f4_00_01_ff_44_;0
2020-02-25 06:32:35;0,207;0,830;0,042;0,249;1,100;226,60;50,00;305,655;109,882;'01_03_14_08_da_00_0b_01_f4_00_cf_00_2a_00_f9_03_3e_00_04_a9_f7_00_01_ad_3a_;0
2020-02-25 06:33:42;0,187;0,830;0,033;0,228;1,000;225,10;50,00;305,658;103,830;'01_03_14_08_cb_00_0a_01_f4_00_bb_00_21_00_e4_03_3e_00_04_a9_fa_00_01_95_96_;0
2020-02-25 06:34:42;0,206;0,830;0,041;0,248;1,100;225,40;50,00;305,662;84,126;'01_03_14_08_ce_00_0b_01_f4_00_ce_00_29_00_f8_03_3e_00_04_a9_fe_00_01_48_9e_;0
2020-02-25 06:35:43;0,186;0,825;0,034;0,227;1,000;225,30;50,00;305,665;78,238;'01_03_14_08_cd_00_0a_01_f4_00_ba_00_22_00_e3_03_39_00_04_aa_01_00_01_31_9e_;0
2020-02-25 06:36:46;0,206;0,831;0,040;0,249;1,100;225,10;50,00;305,668;114,059;'01_03_14_08_cb_00_0b_01_f4_00_ce_00_28_00_f9_03_3f_00_04_aa_04_00_01_bd_8b_;0
2020-02-25 06:37:47;0,187;0,829;0,035;0,228;1,000;225,40;50,00;305,671;127,062;'01_03_14_08_ce_00_0a_01_f4_00_bb_00_23_00_e4_03_3d_00_04_aa_07_00_01_f0_56_;0
2020-02-25 06:38:49;0,204;0,904;0,041;0,247;1,000;225,60;50,00;305,675;79,403;'01_03_14_08_d0_00_0a_01_f4_00_cc_00_29_00_f7_03_88_00_04_aa_0b_00_01_36_2b_;0
2020-02-25 06:39:56;0,191;0,851;0,035;0,232;1,000;224,30;50,00;305,678;121,531;'01_03_14_08_c3_00_0a_01_f4_00_bf_00_23_00_e8_03_53_00_04_aa_0e_00_01_da_bb_;0
2020-02-25 06:40:57;0,186;0,833;0,033;0,227;1,000;223,20;49,90;305,682;124,445;'01_03_14_08_b8_00_0a_01_f3_00_ba_00_21_00_e3_03_41_00_04_aa_12_00_01_e6_1d_;0
2020-02-25 06:41:58;0,186;0,837;0,031;0,227;1,000;222,10;50,00;305,685;104,185;'01_03_14_08_ad_00_0a_01_f4_00_ba_00_1f_00_e3_03_45_00_04_aa_15_00_01_96_f9_;0
2020-02-25 06:43:00;0,187;0,839;0,033;0,229;1,000;222,80;49,90;305,688;105,071;'01_03_14_08_b4_00_0a_01_f3_00_bb_00_21_00_e5_03_47_00_04_aa_18_00_01_9a_6f_;0
2020-02-25 06:44:02;0,187;0,841;0,032;0,229;1,000;222,30;49,90;305,691;123,829;'01_03_14_08_af_00_0a_01_f3_00_bb_00_20_00_e5_03_49_00_04_aa_1b_00_01_e3_b5_;0
2020-02-25 06:45:09;0,185;0,831;0,031;0,227;1,000;222,40;50,00;305,695;98,961;'01_03_14_08_b0_00_0a_01_f4_00_b9_00_1f_00_e3_03_3f_00_04_aa_1f_00_01_82_91_;0
2020-02-25 06:46:10;0,186;0,831;0,033;0,227;1,000;223,80;50,00;305,698;112,543;'01_03_14_08_be_00_0a_01_f4_00_ba_00_21_00_e3_03_3f_00_04_aa_22_00_01_b7_9f_;0
2020-02-25 06:47:12;0,186;0,830;0,032;0,227;1,000;223,90;50,00;305,702;122,782;'01_03_14_08_bf_00_0a_01_f4_00_ba_00_20_00_e3_03_3e_00_04_aa_26_00_01_df_9e_;0
2020-02-25 06:48:14;0,186;0,832;0,033;0,227;1,000;223,50;49,90;305,705;115,540;'01_03_14_08_bb_00_0a_01_f3_00_ba_00_21_00_e3_03_40_00_04_aa_29_00_01_c3_54_;0
2020-02-25 06:49:15;0,186;0,834;0,032;0,227;1,000;223,00;50,00;305,708;105,926;'01_03_14_08_b6_00_0a_01_f4_00_ba_00_20_00_e3_03_42_00_04_aa_2c_00_01_9d_c6_;0
2020-02-25 06:50:22;0,210;0,849;0,042;0,253;1,100;224,60;49,90;305,712;68,616;'01_03_14_08_c6_00_0b_01_f3_00_d2_00_2a_00_fd_03_51_00_04_aa_30_00_01_0c_08_;0
2020-02-25 06:51:23;0,188;0,835;0,034;0,228;1,000;224,90;50,00;305,715;103,760;'01_03_14_08_c9_00_0a_01_f4_00_bc_00_22_00_e4_03_43_00_04_aa_33_00_01_95_50_;0
2020-02-25 06:52:24;0,206;0,832;0,040;0,248;1,100;224,90;50,00;305,719;112,491;'01_03_14_08_c9_00_0b_01_f4_00_ce_00_28_00_f8_03_40_00_04_aa_37_00_01_b7_6b_;0
2020-02-25 06:53:25;0,204;0,908;0,040;0,246;1,000;224,50;49,90;305,722;91,205;'01_03_14_08_c5_00_0a_01_f3_00_cc_00_28_00_f6_03_8c_00_04_aa_3a_00_01_64_45_;0
2020-02-25 06:54:27;0,206;0,836;0,039;0,249;1,100;223,80;50,00;305,725;65,682;'01_03_14_08_be_00_0b_01_f4_00_ce_00_27_00_f9_03_44_00_04_aa_3d_00_01_00_92_;0
2020-02-25 06:55:29;0,197;0,881;0,036;0,239;1,000;223,50;49,90;305,728;121,976;'01_03_14_08_bb_00_0a_01_f3_00_c5_00_24_00_ef_03_71_00_04_aa_40_00_01_dc_78_;0
2020-02-25 06:56:35;0,207;0,844;0,039;0,250;1,100;222,80;50,00;305,732;120,099;'01_03_14_08_b4_00_0b_01_f4_00_cf_00_27_00_fa_03_4c_00_04_aa_44_00_01_d5_23_;0
2020-02-25 06:57:37;0,188;0,845;0,032;0,229;1,000;222,30;50,00;305,735;76,322;'01_03_14_08_af_00_0a_01_f4_00_bc_00_20_00_e5_03_4d_00_04_aa_47_00_01_2a_22_;0
2020-02-25 06:58:39;0,186;0,832;0,031;0,227;1,000;223,40;50,00;305,739;119,708;'01_03_14_08_ba_00_0a_01_f4_00_ba_00_1f_00_e3_03_40_00_04_aa_4b_00_01_d3_9c_;0
2020-02-25 06:59:40;0,205;0,840;0,037;0,247;1,100;221,60;50,00;305,742;78,617;'01_03_14_08_a8_00_0b_01_f4_00_cd_00_25_00_f7_03_48_00_04_aa_4e_00_01_33_19_;0
2020-02-25 07:00:47;0,189;0,849;0,031;0,230;1,000;222,50;50,00;305,745;90,472;'01_03_14_08_b1_00_0a_01_f4_00_bd_00_1f_00_e6_03_51_00_04_aa_51_00_01_61_68_;0
2020-02-25 07:01:50;0,211;0,859;0,039;0,253;1,100;223,30;50,00;305,749;116,198;'01_03_14_08_b9_00_0b_01_f4_00_d3_00_27_00_fd_03_5b_00_04_aa_55_00_01_c5_e6_;0
2020-02-25 07:02:51;0,204;0,833;0,037;0,246;1,100;222,50;50,00;305,752;90,002;'01_03_14_08_b1_00_0b_01_f4_00_cc_00_25_00_f6_03_41_00_04_aa_58_00_01_5f_92_;0
2020-02-25 07:03:52;0,206;0,829;0,041;0,249;1,100;225,80;50,00;305,756;65,594;'01_03_14_08_d2_00_0b_01_f4_00_ce_00_29_00_f9_03_3d_00_04_aa_5c_00_01_00_3a_;0
2020-02-25 07:04:59;0,188;0,837;0,033;0,228;1,000;224,60;50,00;305,759;92,956;'01_03_14_08_c6_00_0a_01_f4_00_bc_00_21_00_e4_03_45_00_04_aa_5f_00_01_6b_1c_;0
2020-02-25 07:06:01;0,196;0,871;0,036;0,237;1,000;224,90;50,00;305,763;75,235;'01_03_14_08_c9_00_0a_01_f4_00_c4_00_24_00_ed_03_67_00_04_aa_63_00_01_25_e3_;0
2020-02-25 07:07:02;0,188;0,831;0,035;0,228;1,000;226,10;50,00;305,766;125,929;'01_03_14_08_d5_00_0a_01_f4_00_bc_00_23_00_e4_03_3f_00_04_aa_66_00_01_eb_e9_;0
2020-02-25 07:08:04;0,188;0,832;0,034;0,228;1,000;225,90;50,00;305,769;121,177;'01_03_14_08_d3_00_0a_01_f4_00_bc_00_22_00_e4_03_40_00_04_aa_69_00_01_d9_59_;0
2020-02-25 07:09:05;0,187;0,831;0,033;0,228;1,000;224,80;50,00;305,772;74,106;'01_03_14_08_c8_00_0a_01_f4_00_bb_00_21_00_e4_03_3f_00_04_aa_6c_00_01_21_7a_;0
2020-02-25 07:10:12;0,187;0,832;0,033;0,228;1,000;224,50;50,00;305,776;82,134;'01_03_14_08_c5_00_0a_01_f4_00_bb_00_21_00_e4_03_40_00_04_aa_70_00_01_40_d6_;0
2020-02-25 07:11:13;0,187;0,830;0,032;0,228;1,000;225,10;50,00;305,779;82,116;'01_03_14_08_cb_00_0a_01_f4_00_bb_00_20_00_e4_03_3e_00_04_aa_73_00_01_40_c4_;0
2020-02-25 07:12:14;0,188;0,834;0,034;0,229;1,000;225,40;50,00;305,783;97,633;'01_03_14_08_ce_00_0a_01_f4_00_bc_00_22_00_e5_03_42_00_04_aa_77_00_01_7d_61_;0
2020-02-25 07:13:16;0,189;0,840;0,034;0,229;1,000;225,00;50,00;305,786;111,891;'01_03_14_08_ca_00_0a_01_f4_00_bd_00_22_00_e5_03_48_00_04_aa_7a_00_01_b5_13_;0
2020-02-25 07:14:17;0,198;0,876;0,038;0,240;1,000;226,00;50,00;305,789;101,601;'01_03_14_08_d4_00_0a_01_f4_00_c6_00_26_00_f0_03_6c_00_04_aa_7d_00_01_8c_e1_;0
2020-02-25 07:15:18;0,202;0,891;0,039;0,245;1,000;226,50;50,00;305,793;77,597;'01_03_14_08_d9_00_0a_01_f4_00_ca_00_27_00_f5_03_7b_00_04_aa_81_00_01_2f_1d_;0
2020-02-25 07:16:20;0,191;0,843;0,036;0,232;1,000;226,50;50,00;305,796;75,326;'01_03_14_08_d9_00_0a_01_f4_00_bf_00_24_00_e8_03_4b_00_04_aa_84_00_01_26_3e_;0
2020-02-25 07:17:26;0,208;0,840;0,041;0,252;1,100;224,90;50,00;305,800;69,997;'01_03_14_08_c9_00_0b_01_f4_00_d0_00_29_00_fc_03_48_00_04_aa_88_00_01_11_6d_;0
2020-02-25 07:18:28;0,187;0,829;0,034;0,228;1,000;225,40;50,00;305,803;79,169;'01_03_14_08_ce_00_0a_01_f4_00_bb_00_22_00_e4_03_3d_00_04_aa_8b_00_01_35_41_;0
2020-02-25 07:19:31;0,208;0,846;0,039;0,251;1,100;223,40;50,00;305,807;117,499;'01_03_14_08_ba_00_0b_01_f4_00_d0_00_27_00_fb_03_4e_00_04_aa_8f_00_01_ca_fb_;0
2020-02-25 07:20:32;0,188;0,838;0,033;0,229;1,000;224,10;50,00;305,810;94,471;'01_03_14_08_c1_00_0a_01_f4_00_bc_00_21_00_e5_03_46_00_04_aa_92_00_01_71_07_;0
2020-02-25 07:21:39;0,206;0,836;0,039;0,248;1,100;224,00;50,00;305,814;85,184;'01_03_14_08_c0_00_0b_01_f4_00_ce_00_27_00_f8_03_44_00_04_aa_96_00_01_4c_c0_;0
2020-02-25 07:22:40;0,189;0,847;0,033;0,230;1,000;223,10;50,00;305,817;89,591;'01_03_14_08_b7_00_0a_01_f4_00_bd_00_21_00_e6_03_4f_00_04_aa_99_00_01_5d_f7_;0
2020-02-25 07:24:21;0,191;0,847;0,035;0,232;1,000;225,30;50,00;305,823;81,022;'01_03_14_08_cd_00_0a_01_f4_00_bf_00_23_00_e8_03_4f_00_04_aa_9f_00_01_3c_7e_;0
2020-02-25 07:25:22;0,197;0,879;0,036;0,238;1,000;224,10;49,90;305,826;85,709;'01_03_14_08_c1_00_0a_01_f3_00_c5_00_24_00_ee_03_6f_00_04_aa_a2_00_01_4e_cd_;0
2020-02-25 07:26:24;0,197;0,873;0,038;0,238;1,000;225,50;50,00;305,829;114,527;'01_03_14_08_cf_00_0a_01_f4_00_c5_00_26_00_ee_03_69_00_04_aa_a5_00_01_bf_5f_;0
2020-02-25 07:27:26;0,249;0,849;0,034;0,298;1,300;225,40;50,00;305,833;81,758;'01_03_14_08_ce_00_0d_01_f4_00_f9_00_22_01_2a_03_51_00_04_aa_a9_00_01_3f_5e_;0
2020-02-25 07:28:30;0,228;0,844;0,031;0,275;1,200;225,10;50,00;305,837;129,506;'01_03_14_08_cb_00_0c_01_f4_00_e4_00_1f_01_13_03_4c_00_04_aa_ad_00_01_f9_e2_;0
2020-02-25 07:29:29;0,231;0,856;0,035;0,277;1,200;224,70;50,00;305,841;102,727;'01_03_14_08_c7_00_0c_01_f4_00_e7_00_23_01_15_03_58_00_04_aa_b1_00_01_91_47_;0
2020-02-25 07:30:33;0,222;0,894;0,031;0,267;1,100;225,70;50,00;305,844;75,063;'01_03_14_08_d1_00_0b_01_f4_00_de_00_1f_01_0b_03_7e_00_04_aa_b4_00_01_25_37_;0
2020-02-25 07:31:36;0,234;0,863;0,037;0,280;1,200;225,70;50,00;305,848;77,467;'01_03_14_08_d1_00_0c_01_f4_00_ea_00_25_01_18_03_5f_00_04_aa_b8_00_01_2e_9b_;0
2020-02-25 07:32:38;0,230;0,849;0,038;0,274;1,200;225,50;50,00;305,852;85,656;'01_03_14_08_cf_00_0c_01_f4_00_e6_00_26_01_12_03_51_00_04_aa_bc_00_01_4e_98_;0
2020-02-25 07:33:40;0,234;0,869;0,040;0,278;1,200;224,30;50,00;305,856;130,614;'01_03_14_08_c3_00_0c_01_f4_00_ea_00_28_01_16_03_65_00_04_aa_c0_00_01_fe_36_;0
2020-02-25 07:34:41;0,230;0,855;0,037;0,274;1,200;224,10;50,00;305,860;118,060;'01_03_14_08_c1_00_0c_01_f4_00_e6_00_25_01_12_03_57_00_04_aa_c4_00_01_cd_2c_;0
2020-02-25 07:35:48;0,222;0,905;0,033;0,265;1,100;222,90;50,00;305,863;126,867;'01_03_14_08_b5_00_0b_01_f4_00_de_00_21_01_09_03_89_00_04_aa_c7_00_01_ef_93_;0
2020-02-25 07:36:49;0,206;0,838;0,029;0,248;1,100;223,30;50,00;305,867;107,868;'01_03_14_08_b9_00_0b_01_f4_00_ce_00_1d_00_f8_03_46_00_04_aa_cb_00_01_a5_5c_;0
2020-02-25 07:37:51;0,221;0,898;0,034;0,264;1,100;223,50;50,00;305,871;113,007;'01_03_14_08_bb_00_0b_01_f4_00_dd_00_22_01_08_03_82_00_04_aa_cf_00_01_b9_6f_;0
2020-02-25 07:38:52;0,205;0,838;0,028;0,248;1,100;222,30;49,90;305,875;77,613;'01_03_14_08_af_00_0b_01_f3_00_cd_00_1c_00_f8_03_46_00_04_aa_d3_00_01_2f_2d_;0
2020-02-25 07:39:54;0,226;0,846;0,036;0,270;1,200;222,40;50,00;305,878;69,735;'01_03_14_08_b0_00_0c_01_f4_00_e2_00_24_01_0e_03_4e_00_04_aa_d6_00_01_10_67_;0
2020-02-25 07:40:55;0,204;0,836;0,026;0,246;1,100;221,60;50,00;305,882;98,032;'01_03_14_08_a8_00_0b_01_f4_00_cc_00_1a_00_f6_03_44_00_04_aa_da_00_01_7e_f0_;0
2020-02-25 07:41:57;0,232;0,871;0,038;0,276;1,200;221,90;50,00;305,885;72,531;'01_03_14_08_ab_00_0c_01_f4_00_e8_00_26_01_14_03_67_00_04_aa_dd_00_01_1b_53_;0
2020-02-25 07:43:02;0,208;0,857;0,027;0,250;1,100;220,60;50,00;305,889;97,040;'01_03_14_08_9e_00_0b_01_f4_00_d0_00_1b_00_fa_03_59_00_04_aa_e1_00_01_7b_10_;0
2020-02-25 07:44:04;0,215;0,876;0,031;0,259;1,100;222,90;50,00;305,893;86,998;'01_03_14_08_b5_00_0b_01_f4_00_d7_00_1f_01_03_03_6c_00_04_aa_e5_00_01_53_d6_;0
2020-02-25 07:45:06;0,215;0,874;0,032;0,259;1,100;223,60;50,00;305,897;124,252;'01_03_14_08_bc_00_0b_01_f4_00_d7_00_20_01_03_03_6a_00_04_aa_e9_00_01_e5_5c_;0
2020-02-25 07:46:08;0,203;0,909;0,028;0,245;1,000;223,30;50,00;305,901;81,826;'01_03_14_08_b9_00_0a_01_f4_00_cb_00_1c_00_f5_03_8d_00_04_aa_ed_00_01_3f_a2_;0
2020-02-25 07:47:09;0,166;0,926;0,033;0,197;0,800;224,00;50,00;305,904;109,331;'01_03_14_08_c0_00_08_01_f4_00_a6_00_21_00_c5_03_9e_00_04_aa_f0_00_01_ab_13_;0
2020-02-25 07:48:10;0,166;0,929;0,032;0,197;0,800;223,20;50,00;305,907;75,846;'01_03_14_08_b8_00_08_01_f4_00_a6_00_20_00_c5_03_a1_00_04_aa_f3_00_01_28_46_;0
2020-02-25 07:49:17;0,166;0,930;0,033;0,197;0,800;223,00;50,00;305,910;91,474;'01_03_14_08_b6_00_08_01_f4_00_a6_00_21_00_c5_03_a2_00_04_aa_f6_00_01_65_52_;0
2020-02-25 07:50:18;0,165;0,924;0,032;0,196;0,800;223,00;50,00;305,913;99,901;'01_03_14_08_b6_00_08_01_f4_00_a5_00_20_00_c4_03_9c_00_04_aa_f9_00_01_86_3d_;0
2020-02-25 07:51:20;0,166;0,936;0,031;0,196;0,800;221,50;49,90;305,916;104,213;'01_03_14_08_a7_00_08_01_f3_00_a6_00_1f_00_c4_03_a8_00_04_aa_fc_00_01_97_15_;0
2020-02-25 07:52:21;0,165;0,934;0,030;0,195;0,800;220,70;49,90;305,919;66,239;'01_03_14_08_9f_00_08_01_f3_00_a5_00_1e_00_c3_03_a6_00_04_aa_ff_00_01_02_bf_;0
2020-02-25 07:53:23;0,189;0,857;0,027;0,232;1,000;220,40;50,00;305,922;124,287;'01_03_14_08_9c_00_0a_01_f4_00_bd_00_1b_00_e8_03_59_00_04_ab_02_00_01_e5_7f_;0
2020-02-25 07:54:29;0,189;0,851;0,029;0,231;1,000;221,90;50,00;305,925;89,014;'01_03_14_08_ab_00_0a_01_f4_00_bd_00_1d_00_e7_03_53_00_04_ab_05_00_01_5b_b6_;0
2020-02-25 07:55:30;0,215;0,885;0,037;0,260;1,100;220,70;49,90;305,928;124,202;'01_03_14_08_9f_00_0b_01_f3_00_d7_00_25_01_04_03_75_00_04_ab_08_00_01_e5_2a_;0
2020-02-25 07:56:33;0,195;0,879;0,030;0,238;1,000;221,70;50,00;305,932;115,365;'01_03_14_08_a9_00_0a_01_f4_00_c3_00_1e_00_ee_03_6f_00_04_ab_0c_00_01_c2_a5_;0
2020-02-25 07:57:34;0,207;0,853;0,033;0,251;1,100;220,60;50,00;305,935;77,582;'01_03_14_08_9e_00_0b_01_f4_00_cf_00_21_00_fb_03_55_00_04_ab_0f_00_01_2f_0e_;0
2020-02-25 07:58:36;0,214;0,883;0,027;0,260;1,100;220,30;50,00;305,939;101,494;'01_03_14_08_9b_00_0b_01_f4_00_d6_00_1b_01_04_03_73_00_04_ab_13_00_01_8c_76_;0
2020-02-25 07:59:42;0,204;0,923;0,033;0,239;1,000;221,00;50,00;305,942;75,267;'01_03_14_08_a2_00_0a_01_f4_00_cc_00_21_00_ef_03_9b_00_04_ab_16_00_01_26_03_;0
2020-02-25 08:00:44;0,184;0,922;0,028;0,217;0,900;221,60;50,00;305,946;104,272;'01_03_14_08_a8_00_09_01_f4_00_b8_00_1c_00_d9_03_9a_00_04_ab_1a_00_01_97_50_;0
2020-02-25 08:01:46;0,203;0,908;0,035;0,239;1,000;223,40;50,00;305,949;71,325;'01_03_14_08_ba_00_0a_01_f4_00_cb_00_23_00_ef_03_8c_00_04_ab_1d_00_01_16_9d_;0
2020-02-25 08:02:47;0,183;0,905;0,030;0,216;0,900;224,50;50,00;305,952;79,646;'01_03_14_08_c5_00_09_01_f4_00_b7_00_1e_00_d8_03_89_00_04_ab_20_00_01_37_1e_;0
2020-02-25 08:03:49;0,203;0,903;0,036;0,239;1,000;224,80;50,00;305,956;83,287;'01_03_14_08_c8_00_0a_01_f4_00_cb_00_24_00_ef_03_87_00_04_ab_24_00_01_45_57_;0
2020-02-25 08:04:50;0,181;0,899;0,030;0,214;0,900;223,50;50,00;305,959;88,031;'01_03_14_08_bb_00_09_01_f4_00_b5_00_1e_00_d6_03_83_00_04_ab_27_00_01_57_df_;0
2020-02-25 08:05:55;0,184;0,914;0,029;0,217;0,900;223,60;50,00;305,962;77,712;'01_03_14_08_bc_00_09_01_f4_00_b8_00_1d_00_d9_03_92_00_04_ab_2a_00_01_2f_90_;0
2020-02-25 08:06:57;0,182;0,903;0,030;0,215;0,900;223,70;50,00;305,965;111,302;'01_03_14_08_bd_00_09_01_f4_00_b6_00_1e_00_d7_03_87_00_04_ab_2d_00_01_b2_c6_;0
2020-02-25 08:07:58;0,182;0,905;0,030;0,215;0,900;223,40;50,00;305,968;96,372;'01_03_14_08_ba_00_09_01_f4_00_b6_00_1e_00_d7_03_89_00_04_ab_30_00_01_78_74_;0
2020-02-25 08:09:00;0,184;0,918;0,030;0,218;0,900;222,70;50,00;305,972;83,703;'01_03_14_08_b3_00_09_01_f4_00_b8_00_1e_00_da_03_96_00_04_ab_34_00_01_46_f7_;0
2020-02-25 08:10:02;0,183;0,910;0,030;0,215;0,900;223,20;50,00;305,975;115,788;'01_03_14_08_b8_00_09_01_f4_00_b7_00_1e_00_d7_03_8e_00_04_ab_37_00_01_c4_4c_;0
2020-02-25 08:11:03;0,182;0,909;0,030;0,215;0,900;222,30;50,00;305,978;71,097;'01_03_14_08_af_00_09_01_f4_00_b6_00_1e_00_d7_03_8d_00_04_ab_3a_00_01_15_b9_;0
2020-02-25 08:12:04;0,185;0,925;0,031;0,219;0,900;222,20;50,00;305,981;118,198;'01_03_14_08_ae_00_09_01_f4_00_b9_00_1f_00_db_03_9d_00_04_ab_3d_00_01_cd_b6_;0
2020-02-25 08:13:11;0,178;0,888;0,030;0,210;0,900;222,70;50,00;305,984;96,041;'01_03_14_08_b3_00_09_01_f4_00_b2_00_1e_00_d2_03_78_00_04_ab_40_00_01_77_29_;0
2020-02-25 08:14:12;0,179;0,887;0,031;0,212;0,900;224,10;49,90;305,988;98,372;'01_03_14_08_c1_00_09_01_f3_00_b3_00_1f_00_d4_03_77_00_04_ab_44_00_01_80_44_;0
2020-02-25 08:15:13;0,181;0,903;0,030;0,214;0,900;222,70;50,00;305,991;127,072;'01_03_14_08_b3_00_09_01_f4_00_b5_00_1e_00_d6_03_87_00_04_ab_47_00_01_f0_60_;0
2020-02-25 08:16:15;0,180;0,895;0,030;0,213;0,900;223,40;50,00;305,994;119,168;'01_03_14_08_ba_00_09_01_f4_00_b4_00_1e_00_d5_03_7f_00_04_ab_4a_00_01_d1_80_;0
2020-02-25 08:17:17;0,181;0,905;0,029;0,214;0,900;222,10;50,00;305,997;106,188;'01_03_14_08_ad_00_09_01_f4_00_b5_00_1d_00_d6_03_89_00_04_ab_4d_00_01_9e_cc_;0
2020-02-25 08:18:23;0,179;0,893;0,029;0,212;0,900;222,60;50,00;306,001;92,597;'01_03_14_08_b2_00_09_01_f4_00_b3_00_1d_00_d4_03_7d_00_04_ab_51_00_01_69_b5_;0
2020-02-25 08:19:24;0,189;0,850;0,032;0,224;1,000;222,10;50,00;306,004;94,387;'01_03_14_08_ad_00_0a_01_f4_00_bd_00_20_00_e0_03_52_00_04_ab_54_00_01_70_b3_;0
2020-02-25 08:20:26;0,229;0,859;0,034;0,277;1,200;221,90;49,90;306,008;113,578;'01_03_14_08_ab_00_0c_01_f3_00_e5_00_22_01_15_03_5b_00_04_ab_58_00_01_bb_aa_;0
2020-02-25 08:21:27;0,216;0,893;0,028;0,263;1,100;219,80;49,90;306,011;102,917;'01_03_14_08_96_00_0b_01_f3_00_d8_00_1c_01_07_03_7d_00_04_ab_5b_00_01_92_05_;0
2020-02-25 08:22:28;0,222;0,839;0,033;0,269;1,200;220,50;50,00;306,015;108,827;'01_03_14_08_9d_00_0c_01_f4_00_de_00_21_01_0d_03_47_00_04_ab_5f_00_01_a9_1b_;0
2020-02-25 08:24:26;0,224;0,837;0,035;0,271;1,200;222,90;50,00;306,021;100,054;'01_03_14_08_b5_00_0c_01_f4_00_e0_00_23_01_0f_03_45_00_04_ab_65_00_01_86_d6_;0
2020-02-25 08:25:27;0,215;0,878;0,032;0,262;1,100;222,60;50,00;306,025;128,305;'01_03_14_08_b2_00_0b_01_f4_00_d7_00_20_01_06_03_6e_00_04_ab_69_00_01_f5_31_;0
2020-02-25 08:26:28;0,223;0,900;0,037;0,269;1,100;225,20;50,00;306,029;111,272;'01_03_14_08_cc_00_0b_01_f4_00_df_00_25_01_0d_03_84_00_04_ab_6d_00_01_b2_a8_;0
2020-02-25 08:27:30;0,211;0,851;0,034;0,257;1,100;225,30;50,00;306,032;124,647;'01_03_14_08_cd_00_0b_01_f4_00_d3_00_22_01_01_03_53_00_04_ab_70_00_01_e6_e7_;0
2020-02-25 08:28:32;0,222;0,824;0,037;0,269;1,200;224,40;49,90;306,036;68,471;'01_03_14_08_c4_00_0c_01_f3_00_de_00_25_01_0d_03_38_00_04_ab_74_00_01_0b_77_;0
