2020-04-02 03:21:51;0,060;1,000;0,003;0,059;0,260;230,21;50,01;104,146;17,555;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-02 03:22:53;0,060;1,000;0,004;0,060;0,260;230,09;50,01;104,146;17,555;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-02 03:23:54;0,060;1,000;0,004;0,060;0,260;230,50;49,98;104,146;17,555;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-02 03:24:56;0,060;1,000;0,003;0,059;0,260;230,31;50,01;104,146;17,555;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-02 03:25:57;0,060;1,000;0,003;0,060;0,261;229,77;50,01;104,147;17,555;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-02 03:27:05;0,060;1,000;0,002;0,059;0,261;229,21;50,02;104,147;17,555;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-02 03:28:05;0,060;1,000;0,003;0,060;0,260;229,98;50,01;104,147;17,555;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-02 03:29:06;0,159;0,975;0,039;0,161;0,709;229,70;50,00;104,147;17,555;'01_03_04_00_00_00_9f_ba_5b_;159
2020-04-02 03:30:08;0,145;0,973;0,038;0,149;0,647;230,23;50,00;104,147;17,555;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-02 03:31:10;0,145;0,966;0,039;0,151;0,650;230,72;49,99;104,148;17,555;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-02 03:32:16;0,147;0,973;0,038;0,151;0,658;230,92;49,99;104,148;17,555;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-02 03:33:18;0,148;0,973;0,038;0,153;0,661;229,81;49,99;104,148;17,555;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-02 03:34:19;0,148;0,973;0,038;0,152;0,660;230,29;50,00;104,148;17,555;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-02 03:35:21;0,147;0,967;0,039;0,152;0,658;230,74;49,98;104,149;17,555;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-02 03:36:22;0,147;0,973;0,038;0,151;0,657;229,50;49,98;104,149;17,555;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-02 03:37:24;0,147;0,973;0,037;0,151;0,657;229,52;49,99;104,149;17,556;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-02 03:38:30;0,147;0,973;0,037;0,151;0,661;229,91;50,00;104,149;17,556;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-02 03:39:31;0,147;0,973;0,037;0,151;0,658;229,36;50,00;104,150;17,556;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-02 03:40:33;0,147;0,973;0,037;0,151;0,657;229,53;49,99;104,150;17,556;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-02 03:41:34;0,147;0,973;0,038;0,152;0,656;230,02;49,98;104,150;17,556;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-02 03:42:35;0,147;0,967;0,039;0,153;0,658;230,79;49,99;104,150;17,556;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-02 03:43:37;0,147;0,973;0,038;0,150;0,656;230,01;50,00;104,151;17,556;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-02 03:44:45;0,146;0,973;0,038;0,150;0,651;230,26;50,01;104,151;17,556;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-02 03:46:39;0,147;0,973;0,038;0,151;0,657;229,74;50,02;104,151;17,556;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-02 03:47:41;0,147;0,973;0,038;0,151;0,656;229,91;49,99;104,152;17,556;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-02 03:48:51;0,146;0,973;0,037;0,150;0,656;230,16;50,00;104,152;17,556;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-02 03:49:52;0,146;0,973;0,038;0,151;0,651;230,39;50,01;104,152;17,556;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-02 03:50:51;0,146;0,973;0,037;0,150;0,652;229,72;50,00;104,152;17,556;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-02 03:51:52;0,145;0,973;0,037;0,148;0,649;229,43;49,99;104,153;17,556;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-02 03:52:54;0,145;0,973;0,037;0,149;0,647;230,06;50,01;104,153;17,557;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-02 03:54:01;0,144;0,973;0,037;0,149;0,643;230,09;50,00;104,153;17,557;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-02 03:55:02;0,144;0,973;0,037;0,147;0,642;230,28;50,02;104,153;17,557;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-02 03:56:03;0,148;0,961;0,044;0,153;0,667;230,85;49,99;104,154;17,557;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-02 03:57:04;0,148;0,961;0,044;0,153;0,666;231,15;49,99;104,154;17,557;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-02 03:58:05;0,147;0,961;0,043;0,153;0,664;230,35;50,00;104,154;17,557;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-02 03:59:07;0,147;0,961;0,042;0,153;0,660;229,97;50,01;104,154;17,557;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-02 04:00:14;0,147;0,967;0,042;0,152;0,665;229,88;50,00;104,155;17,557;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-02 04:01:15;0,147;0,967;0,042;0,151;0,659;228,95;49,98;104,155;17,557;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-02 04:02:17;0,146;0,967;0,042;0,152;0,658;229,21;49,99;104,155;17,557;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-02 04:03:19;0,147;0,967;0,042;0,151;0,657;229,76;50,01;104,155;17,557;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-02 04:04:25;0,147;0,967;0,043;0,151;0,663;230,44;50,01;104,156;17,557;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-02 04:05:28;0,147;0,961;0,043;0,153;0,659;230,40;49,99;104,156;17,557;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-02 04:06:29;0,157;0,969;0,041;0,163;0,702;230,66;50,00;104,156;17,557;'01_03_04_00_00_00_9d_3b_9a_;157
2020-04-02 04:07:30;0,157;0,969;0,041;0,163;0,700;231,37;50,01;104,156;17,558;'01_03_04_00_00_00_9d_3b_9a_;157
2020-04-02 04:08:37;0,147;0,961;0,043;0,161;0,659;230,53;50,01;104,157;17,558;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-02 04:09:39;0,146;0,960;0,043;0,153;0,658;230,53;50,00;104,157;17,558;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-02 04:10:40;0,145;0,966;0,042;0,153;0,652;229,79;49,99;104,157;17,558;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-02 04:11:42;0,145;0,966;0,041;0,150;0,655;228,70;49,99;104,158;17,558;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-02 04:12:48;0,144;0,966;0,039;0,150;0,657;228,00;50,00;104,158;17,558;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-02 04:13:50;0,145;0,966;0,040;0,150;0,656;228,52;50,01;104,158;17,558;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-02 04:14:53;0,145;0,966;0,040;0,149;0,657;228,24;50,01;104,158;17,558;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-02 04:15:54;0,145;0,966;0,040;0,149;0,656;228,64;50,00;104,159;17,558;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-02 04:17:01;0,145;0,966;0,041;0,149;0,653;229,50;49,99;104,159;17,558;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-02 04:18:02;0,145;0,966;0,042;0,150;0,654;229,32;49,98;104,159;17,558;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-02 04:19:03;0,145;0,966;0,042;0,150;0,652;230,01;49,98;104,159;17,558;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-02 04:20:05;0,145;0,966;0,042;0,150;0,653;229,55;49,98;104,160;17,558;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-02 04:21:11;0,145;0,966;0,042;0,150;0,653;229,58;49,98;104,160;17,559;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-02 04:22:13;0,145;0,966;0,041;0,150;0,652;229,79;49,99;104,160;17,559;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-02 04:23:14;0,144;0,966;0,041;0,149;0,650;228,92;49,99;104,160;17,559;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-02 04:24:16;0,145;0,966;0,041;0,149;0,655;228,75;50,00;104,161;17,559;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-02 04:25:17;0,292;0,811;0,211;0,359;1,578;227,47;49,99;104,161;17,559;'01_03_04_00_00_01_24_fb_b8_;292
2020-04-02 04:26:24;0,284;0,807;0,209;0,353;1,549;227,78;50,01;104,162;17,559;'01_03_04_00_00_01_1c_fa_6a_;284
2020-04-02 04:27:25;0,280;0,802;0,209;0,349;1,533;227,64;50,00;104,162;17,560;'01_03_04_00_00_01_18_fb_a9_;280
2020-04-02 04:28:27;0,277;0,796;0,211;0,348;1,522;228,67;49,99;104,163;17,560;'01_03_04_00_00_01_15_3a_6c_;277
2020-04-02 04:29:29;0,274;0,794;0,211;0,345;1,509;228,62;49,98;104,163;17,561;'01_03_04_00_00_01_12_7b_ae_;274
2020-04-02 04:30:29;0,271;0,791;0,212;0,344;1,502;228,98;49,98;104,164;17,561;'01_03_04_00_00_01_0f_bb_a7_;271
2020-04-02 04:31:36;0,268;0,788;0,210;0,340;1,491;228,64;49,98;104,164;17,561;'01_03_04_00_00_01_0c_fb_a6_;268
2020-04-02 04:32:38;0,144;0,966;0,041;0,148;0,650;229,14;49,99;104,164;17,562;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-02 04:33:39;0,144;0,966;0,041;0,149;0,651;229,01;49,98;104,165;17,562;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-02 04:34:42;0,144;0,966;0,042;0,150;0,652;229,87;50,00;104,165;17,562;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-02 04:35:43;0,144;0,960;0,042;0,150;0,652;229,90;49,98;104,165;17,562;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-02 04:36:49;0,144;0,966;0,041;0,148;0,649;229,31;49,99;104,165;17,562;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-02 04:37:51;0,144;0,966;0,041;0,149;0,650;229,10;49,98;104,166;17,562;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-02 04:38:52;0,144;0,966;0,040;0,148;0,652;228,57;49,99;104,166;17,562;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-02 04:39:54;0,143;0,966;0,040;0,148;0,647;228,46;50,00;104,166;17,562;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-02 04:40:55;0,143;0,966;0,041;0,149;0,645;229,20;49,99;104,166;17,562;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-02 04:42:02;0,144;0,960;0,042;0,149;0,652;229,86;49,98;104,167;17,562;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-02 04:43:03;0,144;0,960;0,042;0,149;0,653;229,54;49,98;104,167;17,562;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-02 04:44:05;0,146;0,967;0,042;0,149;0,657;229,70;49,99;104,167;17,562;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-02 04:45:06;0,144;0,966;0,041;0,149;0,652;229,77;50,00;104,167;17,562;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-02 04:46:44;0,144;0,960;0,042;0,150;0,652;230,00;49,99;104,168;17,563;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-02 04:47:46;0,143;0,960;0,041;0,150;0,645;229,22;49,99;104,168;17,563;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-02 04:48:47;0,143;0,966;0,041;0,148;0,646;229,04;49,98;104,168;17,563;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-02 04:49:55;0,143;0,966;0,041;0,149;0,645;229,24;50,00;104,169;17,563;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-02 04:51:02;0,059;1,000;0,003;0,059;0,257;228,85;49,98;104,169;17,563;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-02 04:52:04;0,059;1,000;0,002;0,059;0,257;228,84;49,98;104,169;17,563;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-02 04:53:05;0,060;1,000;0,003;0,060;0,260;230,15;50,00;104,169;17,563;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-02 04:54:05;0,060;1,000;0,004;0,060;0,259;230,87;49,99;104,169;17,563;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-02 04:55:07;0,059;1,000;0,003;0,059;0,257;228,89;50,00;104,169;17,563;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-02 04:56:08;0,059;1,000;0,003;0,060;0,257;229,34;50,01;104,169;17,563;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-02 04:57:09;0,060;1,000;0,003;0,060;0,260;230,14;50,01;104,169;17,563;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-02 04:58:16;0,060;1,000;0,003;0,060;0,260;230,06;50,02;104,169;17,563;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-02 04:59:18;0,060;1,000;0,004;0,060;0,259;230,82;50,03;104,170;17,563;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-02 05:00:19;0,069;1,000;0,004;0,070;0,300;229,57;50,01;104,170;17,563;'01_03_04_00_00_00_45_3b_c0_;69
2020-04-02 05:01:21;0,059;1,000;0,002;0,059;0,257;229,02;50,03;104,170;17,563;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-02 05:02:22;0,059;1,000;0,002;0,059;0,259;227,57;50,03;104,170;17,563;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-02 05:03:23;0,059;1,000;0,002;0,059;0,259;227,45;50,03;104,170;17,563;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-02 05:04:25;0,059;1,000;0,002;0,059;0,259;227,62;50,02;104,170;17,563;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-02 05:05:31;0,059;1,000;0,002;0,059;0,258;228,62;50,03;104,170;17,563;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-02 05:06:33;0,060;1,000;0,003;0,060;0,261;229,79;50,03;104,170;17,563;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-02 05:07:34;0,059;1,000;0,003;0,061;0,257;229,21;50,02;104,170;17,563;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-02 05:08:36;0,060;1,000;0,003;0,060;0,260;229,92;50,01;104,170;17,563;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-02 05:09:38;0,059;1,000;0,002;0,060;0,257;228,71;50,00;104,171;17,563;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-02 05:10:45;0,060;1,000;0,003;0,060;0,261;229,61;49,98;104,171;17,563;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-02 05:11:46;0,059;1,000;0,003;0,059;0,257;229,53;49,98;104,171;17,563;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-02 05:12:47;0,059;1,000;0,003;0,059;0,257;229,43;49,98;104,171;17,563;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-02 05:13:50;0,060;1,000;0,003;0,059;0,261;229,81;49,98;104,171;17,563;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-02 05:14:50;0,059;1,000;0,003;0,059;0,257;229,40;49,98;104,171;17,563;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-02 05:15:51;0,059;1,000;0,002;0,059;0,258;228,04;49,98;104,171;17,563;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-02 05:16:53;0,059;1,000;0,002;0,059;0,258;228,45;49,99;104,171;17,563;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-02 05:17:59;0,059;1,000;0,002;0,059;0,258;228,24;49,99;104,171;17,563;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-02 05:19:00;0,060;1,000;0,003;0,059;0,261;229,25;50,00;104,172;17,563;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-02 05:20:02;0,059;1,000;0,003;0,059;0,257;229,29;49,98;104,172;17,563;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-02 05:21:03;0,060;1,000;0,003;0,060;0,261;229,20;49,98;104,172;17,563;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-02 05:22:05;0,059;1,000;0,002;0,059;0,257;228,96;50,01;104,172;17,563;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-02 05:23:07;0,060;1,000;0,003;0,059;0,261;229,15;50,00;104,172;17,563;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-02 05:24:13;0,060;1,000;0,003;0,060;0,261;229,80;50,00;104,172;17,563;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-02 05:25:14;0,059;1,000;0,002;0,059;0,258;228,50;50,00;104,172;17,563;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-02 05:26:15;0,059;1,000;0,002;0,059;0,258;228,58;50,00;104,172;17,563;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-02 05:27:16;0,059;1,000;0,002;0,059;0,258;228,09;50,00;104,172;17,563;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-02 05:28:18;0,059;1,000;0,002;0,059;0,258;227,90;49,98;104,172;17,563;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-02 05:29:19;0,059;1,000;0,002;0,059;0,258;227,93;49,99;104,173;17,563;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-02 05:30:26;0,059;1,000;0,002;0,059;0,258;228,16;50,02;104,173;17,563;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-02 05:31:27;0,060;1,000;0,003;0,059;0,262;228,89;50,01;104,173;17,563;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-02 05:32:29;0,060;1,000;0,003;0,059;0,261;229,25;50,01;104,173;17,563;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-02 05:33:31;0,152;0,974;0,038;0,157;0,681;228,75;49,99;104,173;17,563;'01_03_04_00_00_00_98_fb_99_;152
2020-04-02 05:34:38;0,147;0,973;0,037;0,151;0,662;228,03;49,99;104,173;17,563;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-02 05:35:39;0,146;0,973;0,036;0,150;0,658;227,98;50,01;104,174;17,563;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-02 05:36:40;0,144;0,973;0,035;0,148;0,650;227,45;50,01;104,174;17,563;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-02 05:37:42;0,142;0,972;0,035;0,146;0,643;227,09;49,98;104,174;17,563;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-02 05:38:42;0,142;0,972;0,036;0,145;0,640;228,00;49,99;104,174;17,563;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-02 05:39:44;0,140;0,972;0,035;0,145;0,633;227,45;50,00;104,175;17,563;'01_03_04_00_00_00_8c_fb_96_;140
2020-04-02 05:40:53;0,150;0,980;0,032;0,153;0,672;227,41;49,98;104,175;17,563;'01_03_04_00_00_00_96_7a_5d_;150
2020-04-02 05:41:52;0,149;0,980;0,032;0,152;0,624;227,39;49,99;104,175;17,563;'01_03_04_00_00_00_95_3a_5c_;149
2020-04-02 05:42:54;0,138;0,972;0,035;0,142;0,623;228,09;49,98;104,175;17,563;'01_03_04_00_00_00_8a_7b_94_;138
2020-04-02 05:43:55;0,137;0,971;0,035;0,141;0,616;228,59;49,99;104,176;17,563;'01_03_04_00_00_00_89_3b_95_;137
2020-04-02 05:44:56;0,136;0,971;0,034;0,140;0,613;228,02;50,00;104,176;17,564;'01_03_04_00_00_00_88_fa_55_;136
2020-04-02 05:46:49;0,135;0,971;0,035;0,139;0,609;227,88;50,00;104,176;17,564;'01_03_04_00_00_00_87_ba_51_;135
2020-04-02 05:47:50;0,134;0,971;0,034;0,139;0,610;227,69;50,01;104,176;17,564;'01_03_04_00_00_00_86_7b_91_;134
2020-04-02 05:48:51;0,134;0,971;0,034;0,138;0,606;227,70;50,00;104,177;17,564;'01_03_04_00_00_00_86_7b_91_;134
2020-04-02 05:49:57;0,134;0,971;0,033;0,138;0,604;226,71;50,00;104,177;17,564;'01_03_04_00_00_00_86_7b_91_;134
2020-04-02 05:50:58;0,134;0,978;0,032;0,138;0,604;226,80;50,00;104,177;17,564;'01_03_04_00_00_00_86_7b_91_;134
2020-04-02 05:52:00;0,132;0,970;0,033;0,136;0,598;227,56;50,01;104,177;17,564;'01_03_04_00_00_00_84_fa_50_;132
2020-04-02 05:53:01;0,132;0,970;0,033;0,136;0,599;227,00;49,99;104,178;17,564;'01_03_04_00_00_00_84_fa_50_;132
2020-04-02 05:54:03;0,133;0,971;0,033;0,136;0,601;227,79;50,00;104,178;17,564;'01_03_04_00_00_00_85_3b_90_;133
2020-04-02 05:55:04;0,132;0,970;0,034;0,136;0,596;228,16;50,00;104,178;17,564;'01_03_04_00_00_00_84_fa_50_;132
2020-04-02 05:56:11;0,287;0,811;0,205;0,351;1,548;227,94;50,00;104,178;17,564;'01_03_04_00_00_01_1f_ba_6b_;287
2020-04-02 05:57:13;0,200;0,754;0,174;0,265;1,160;228,43;49,99;104,179;17,565;'01_03_04_00_00_00_c8_fb_a5_;200
2020-04-02 05:58:14;0,196;0,749;0,175;0,262;1,144;228,91;50,01;104,179;17,565;'01_03_04_00_00_00_c4_fb_a0_;196
2020-04-02 05:59:15;0,195;0,745;0,175;0,259;1,145;228,75;50,01;104,180;17,565;'01_03_04_00_00_00_c3_ba_62_;195
2020-04-02 06:00:17;0,192;0,742;0,174;0,259;1,126;229,12;50,06;104,180;17,566;'01_03_04_00_00_00_c0_fa_63_;192
2020-04-02 06:01:24;0,188;0,747;0,168;0,251;1,112;226,56;50,06;104,180;17,566;'01_03_04_00_00_00_bc_fb_82_;188
2020-04-02 06:02:25;0,185;0,744;0,168;0,249;1,098;226,60;50,06;104,181;17,566;'01_03_04_00_00_00_b9_3b_81_;185
2020-04-02 06:03:26;0,182;0,740;0,166;0,247;1,087;226,30;50,06;104,181;17,566;'01_03_04_00_00_00_b6_7b_85_;182
2020-04-02 06:04:31;0,059;1,000;0,002;0,060;0,258;228,50;50,03;104,181;17,567;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-02 06:05:30;0,059;1,000;0,002;0,059;0,257;229,09;50,02;104,181;17,567;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-02 06:06:36;0,060;1,000;0,002;0,059;0,262;228,58;50,03;104,181;17,567;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-02 06:07:37;0,059;1,000;0,003;0,059;0,257;228,80;50,01;104,181;17,567;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-02 06:08:38;0,059;1,000;0,003;0,059;0,258;228,61;50,00;104,182;17,567;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-02 06:09:40;0,060;1,000;0,003;0,060;0,262;228,59;49,98;104,182;17,567;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-02 06:10:41;0,062;1,000;0,003;0,062;0,270;229,22;49,98;104,182;17,567;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-02 06:11:42;0,061;1,000;0,003;0,061;0,266;228,32;49,99;104,182;17,567;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-02 06:12:49;0,061;1,000;0,003;0,061;0,266;228,69;50,01;104,182;17,567;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-02 06:13:49;0,060;1,000;0,002;0,061;0,263;227,97;50,00;104,182;17,567;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-02 06:14:50;0,060;1,000;0,001;0,059;0,264;226,62;50,01;104,182;17,567;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-02 06:15:53;0,060;1,000;0,001;0,060;0,264;227,31;50,02;104,182;17,567;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-02 06:16:54;0,060;1,000;0,001;0,060;0,263;227,49;50,02;104,182;17,567;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-02 06:17:56;0,060;1,000;0,001;0,060;0,263;227,49;50,02;104,182;17,567;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-02 06:19:03;0,060;1,000;0,001;0,060;0,264;226,96;50,01;104,183;17,567;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-02 06:20:05;0,061;1,000;0,002;0,061;0,268;227,61;50,00;104,183;17,567;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-02 06:21:06;0,060;1,000;0,001;0,060;0,264;226,90;49,98;104,183;17,567;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-02 06:22:07;0,059;1,000;0,001;0,060;0,260;226,61;49,99;104,183;17,567;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-02 06:23:09;0,060;1,000;0,001;0,060;0,264;227,05;49,99;104,183;17,567;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-02 06:24:16;0,059;1,000;0,002;0,060;0,259;227,39;50,00;104,183;17,567;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-02 06:25:20;0,060;1,000;0,002;0,060;0,264;227,13;49,99;104,183;17,567;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-02 06:26:19;0,059;1,000;0,001;0,059;0,260;226,49;49,99;104,183;17,567;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-02 06:27:20;0,059;1,000;0,001;0,059;0,260;226,15;49,98;104,183;17,567;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-02 06:28:27;0,059;1,000;0,000;0,059;0,261;225,43;50,01;104,184;17,567;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-02 06:29:28;0,059;1,000;0,000;0,059;0,263;223,69;50,00;104,184;17,567;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-02 06:30:29;0,060;1,000;0,000;0,060;0,268;223,35;49,98;104,184;17,567;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-02 06:31:31;0,071;1,000;0,000;0,071;0,312;227,06;49,98;104,184;17,567;'01_03_04_00_00_00_47_ba_01_;71
2020-04-02 06:32:32;0,071;1,000;0,000;0,071;0,312;227,56;49,98;104,184;17,567;'01_03_04_00_00_00_47_ba_01_;71
2020-04-02 06:33:34;0,070;1,000;0,000;0,070;0,307;227,99;50,01;104,184;17,567;'01_03_04_00_00_00_46_7b_c1_;70
2020-04-02 06:34:35;0,070;1,000;0,000;0,070;0,307;227,94;49,98;104,184;17,567;'01_03_04_00_00_00_46_7b_c1_;70
2020-04-02 06:35:42;0,070;1,000;0,000;0,070;0,306;228,12;49,98;104,184;17,567;'01_03_04_00_00_00_46_7b_c1_;70
2020-04-02 06:36:42;0,070;1,000;0,000;0,070;0,307;227,99;49,99;104,184;17,567;'01_03_04_00_00_00_46_7b_c1_;70
2020-04-02 06:37:43;0,070;1,000;0,000;0,070;0,306;228,47;49,98;104,185;17,567;'01_03_04_00_00_00_46_7b_c1_;70
2020-04-02 06:38:47;0,070;1,000;0,000;0,070;0,311;227,72;49,97;104,185;17,567;'01_03_04_00_00_00_46_7b_c1_;70
2020-04-02 06:39:50;0,060;1,000;0,002;0,060;0,263;227,98;50,00;104,185;17,567;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-02 06:40:51;0,061;1,000;0,001;0,060;0,259;227,83;49,98;104,185;17,567;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-02 06:41:57;0,059;1,000;0,001;0,059;0,259;227,55;49,98;104,185;17,567;'01_03_04_00_00_00_3b_bb_e0_;59
