2020-06-30 06:07:18;0,040;0,872;0,027;0,060;0,200;229,30;50,00;691,006;164,790;'01_03_14_08_f5_00_02_01_f4_00_28_00_1b_00_3c_03_68_00_0a_8b_3e_00_02_83_b6_;0
2020-06-30 06:08:20;0,040;0,883;0,023;0,058;0,200;226,50;50,00;691,007;193,809;'01_03_14_08_d9_00_02_01_f4_00_28_00_17_00_3a_03_73_00_0a_8b_3f_00_02_f5_11_;0
2020-06-30 06:09:27;0,040;0,876;0,025;0,060;0,200;228,10;50,00;691,008;162,372;'01_03_14_08_e9_00_02_01_f4_00_28_00_19_00_3c_03_6c_00_0a_8b_40_00_02_7a_44_;0
2020-06-30 06:10:28;0,040;0,878;0,025;0,059;0,200;227,70;50,00;691,008;158,949;'01_03_14_08_e5_00_02_01_f4_00_28_00_19_00_3b_03_6e_00_0a_8b_40_00_02_6c_e5_;0
2020-06-30 06:11:30;0,040;0,879;0,025;0,059;0,200;227,50;50,00;691,009;173,421;'01_03_14_08_e3_00_02_01_f4_00_28_00_19_00_3b_03_6f_00_0a_8b_41_00_02_a5_6d_;0
2020-06-30 06:12:30;0,040;0,882;0,024;0,059;0,200;226,60;49,90;691,010;150,283;'01_03_14_08_da_00_02_01_f3_00_28_00_18_00_3b_03_72_00_0a_8b_42_00_02_4b_0b_;0
2020-06-30 06:13:33;0,040;0,879;0,025;0,060;0,200;227,50;50,00;691,010;160,605;'01_03_14_08_e3_00_02_01_f4_00_28_00_19_00_3c_03_6f_00_0a_8b_42_00_02_73_5d_;0
2020-06-30 06:14:39;0,040;0,875;0,026;0,059;0,200;228,50;50,00;691,011;140,480;'01_03_14_08_ed_00_02_01_f4_00_28_00_1a_00_3b_03_6b_00_0a_8b_43_00_02_24_c0_;0
2020-06-30 06:15:40;0,040;0,872;0,026;0,060;0,200;229,30;50,00;691,012;173,715;'01_03_14_08_f5_00_02_01_f4_00_28_00_1a_00_3c_03_68_00_0a_8b_44_00_02_a6_93_;0
2020-06-30 06:16:42;0,040;0,871;0,026;0,060;0,200;229,50;50,00;691,012;139,307;'01_03_14_08_f7_00_02_01_f4_00_28_00_1a_00_3c_03_67_00_0a_8b_44_00_02_20_2b_;0
2020-06-30 06:17:44;0,040;0,874;0,026;0,060;0,200;228,70;50,00;691,013;166,793;'01_03_14_08_ef_00_02_01_f4_00_28_00_1a_00_3c_03_6a_00_0a_8b_45_00_02_8b_89_;0
2020-06-30 06:18:46;0,040;0,868;0,028;0,061;0,200;230,40;50,00;691,014;154,179;'01_03_14_09_00_00_02_01_f4_00_28_00_1c_00_3d_03_64_00_0a_8b_46_00_02_5a_43_;0
2020-06-30 06:19:52;0,040;0,872;0,026;0,060;0,200;229,30;50,00;691,015;153,235;'01_03_14_08_f5_00_02_01_f4_00_28_00_1a_00_3c_03_68_00_0a_8b_47_00_02_56_93_;0
2020-06-30 06:20:54;0,040;0,878;0,025;0,059;0,200;227,70;49,90;691,015;170,534;'01_03_14_08_e5_00_02_01_f3_00_28_00_19_00_3b_03_6e_00_0a_8b_47_00_02_9a_26_;0
2020-06-30 06:21:56;0,040;0,872;0,027;0,060;0,200;229,20;50,00;691,016;155,536;'01_03_14_08_f4_00_02_01_f4_00_28_00_1b_00_3c_03_68_00_0a_8b_48_00_02_5f_90_;0
2020-06-30 06:22:57;0,040;0,875;0,026;0,059;0,200;228,50;50,00;691,017;132,290;'01_03_14_08_ed_00_02_01_f4_00_28_00_1a_00_3b_03_6b_00_0a_8b_49_00_02_04_c2_;0
2020-06-30 06:23:58;0,040;0,872;0,026;0,059;0,200;229,20;50,00;691,017;142,492;'01_03_14_08_f4_00_02_01_f4_00_28_00_1a_00_3b_03_68_00_0a_8b_49_00_02_2c_9c_;0
2020-06-30 06:25:00;0,040;0,871;0,027;0,060;0,200;229,50;50,00;691,018;148,756;'01_03_14_08_f7_00_02_01_f4_00_28_00_1b_00_3c_03_67_00_0a_8b_4a_00_02_45_14_;0
2020-06-30 06:26:01;0,040;0,871;0,027;0,060;0,200;229,50;50,00;691,019;136,404;'01_03_14_08_f7_00_02_01_f4_00_28_00_1b_00_3c_03_67_00_0a_8b_4b_00_02_14_d4_;0
2020-06-30 06:27:07;0,040;0,874;0,026;0,059;0,200;228,70;50,00;691,020;163,259;'01_03_14_08_ef_00_02_01_f4_00_28_00_1a_00_3b_03_6a_00_0a_8b_4c_00_02_7d_bb_;0
2020-06-30 06:28:09;0,040;0,874;0,025;0,059;0,200;228,70;50,00;691,020;160,511;'01_03_14_08_ef_00_02_01_f4_00_28_00_19_00_3b_03_6a_00_0a_8b_4c_00_02_72_ff_;0
2020-06-30 06:29:10;0,040;0,876;0,026;0,059;0,200;228,10;49,90;691,021;165,361;'01_03_14_08_e9_00_02_01_f3_00_28_00_1a_00_3b_03_6c_00_0a_8b_4d_00_02_85_f1_;0
2020-06-30 06:30:12;0,040;0,883;0,024;0,058;0,200;226,40;49,90;691,022;192,480;'01_03_14_08_d8_00_02_01_f3_00_28_00_18_00_3a_03_73_00_0a_8b_4e_00_02_ef_e0_;0
2020-06-30 06:31:13;0,040;0,879;0,024;0,059;0,200;227,30;50,00;691,022;190,506;'01_03_14_08_e1_00_02_01_f4_00_28_00_18_00_3b_03_6f_00_0a_8b_4e_00_02_e8_2a_;0
2020-06-30 06:32:21;0,040;0,883;0,024;0,058;0,200;226,50;50,00;691,023;181,470;'01_03_14_08_d9_00_02_01_f4_00_28_00_18_00_3a_03_73_00_0a_8b_4f_00_02_c4_de_;0
2020-06-30 06:33:22;0,040;0,882;0,025;0,058;0,200;226,60;50,00;691,024;173,408;'01_03_14_08_da_00_02_01_f4_00_28_00_19_00_3a_03_72_00_0a_8b_50_00_02_a5_60_;0
2020-06-30 06:34:23;0,040;0,883;0,024;0,058;0,200;226,50;50,00;691,024;193,816;'01_03_14_08_d9_00_02_01_f4_00_28_00_18_00_3a_03_73_00_0a_8b_50_00_02_f5_18_;0
2020-06-30 06:35:25;0,040;0,880;0,025;0,059;0,200;227,20;50,00;691,025;134,701;'01_03_14_08_e0_00_02_01_f4_00_28_00_19_00_3b_03_70_00_0a_8b_51_00_02_0e_2d_;0
2020-06-30 06:36:26;0,039;0,857;0,025;0,059;0,200;227,30;50,00;691,026;159,516;'01_03_14_08_e1_00_02_01_f4_00_27_00_19_00_3b_03_59_00_0a_8b_52_00_02_6f_1c_;0
2020-06-30 06:37:32;0,040;0,880;0,025;0,059;0,200;227,20;50,00;691,027;176,109;'01_03_14_08_e0_00_02_01_f4_00_28_00_19_00_3b_03_70_00_0a_8b_53_00_02_af_ed_;0
2020-06-30 06:38:34;0,040;0,879;0,025;0,059;0,200;227,50;49,90;691,027;148,074;'01_03_14_08_e3_00_02_01_f3_00_28_00_19_00_3b_03_6f_00_0a_8b_53_00_02_42_6a_;0
2020-06-30 06:39:35;0,039;0,863;0,024;0,058;0,200;225,90;50,00;691,028;186,061;'01_03_14_08_d3_00_02_01_f4_00_27_00_18_00_3a_03_5f_00_0a_8b_54_00_02_d6_cd_;0
2020-06-30 06:40:37;0,040;0,880;0,025;0,059;0,200;227,10;50,00;691,029;153,597;'01_03_14_08_df_00_02_01_f4_00_28_00_19_00_3b_03_70_00_0a_8b_55_00_02_57_fd_;0
2020-06-30 06:42:25;0,040;0,880;0,025;0,059;0,200;227,20;50,00;691,030;180,204;'01_03_14_08_e0_00_02_01_f4_00_28_00_19_00_3b_03_70_00_0a_8b_56_00_02_bf_ec_;0
2020-06-30 06:43:27;0,039;0,860;0,025;0,058;0,200;226,60;50,00;691,031;183,980;'01_03_14_08_da_00_02_01_f4_00_27_00_19_00_3a_03_5c_00_0a_8b_57_00_02_ce_ac_;0
2020-06-30 06:44:28;0,040;0,885;0,024;0,058;0,200;225,90;50,00;691,031;178,432;'01_03_14_08_d3_00_02_01_f4_00_28_00_18_00_3a_03_75_00_0a_8b_57_00_02_b9_00_;0
2020-06-30 06:45:30;0,040;0,889;0,023;0,058;0,200;224,90;50,00;691,032;141,837;'01_03_14_08_c9_00_02_01_f4_00_28_00_17_00_3a_03_79_00_0a_8b_58_00_02_2a_0d_;0
2020-06-30 06:46:32;0,040;0,888;0,023;0,058;0,200;225,20;50,00;691,033;174,017;'01_03_14_08_cc_00_02_01_f4_00_28_00_17_00_3a_03_78_00_0a_8b_59_00_02_a7_c1_;0
2020-06-30 06:47:39;0,041;0,903;0,024;0,059;0,200;226,80;49,90;691,033;136,202;'01_03_14_08_dc_00_02_01_f3_00_29_00_18_00_3b_03_87_00_0a_8b_59_00_02_14_0a_;0
2020-06-30 06:48:40;0,040;0,881;0,024;0,059;0,200;226,90;49,90;691,034;150,904;'01_03_14_08_dd_00_02_01_f3_00_28_00_18_00_3b_03_71_00_0a_8b_5a_00_02_4d_78_;0
2020-06-30 06:49:42;0,040;0,881;0,024;0,059;0,200;226,90;49,90;691,035;138,424;'01_03_14_08_dd_00_02_01_f3_00_28_00_18_00_3b_03_71_00_0a_8b_5b_00_02_1c_b8_;0
2020-06-30 06:50:43;0,040;0,881;0,025;0,059;0,200;226,80;50,00;691,035;156,346;'01_03_14_08_dc_00_02_01_f4_00_28_00_19_00_3b_03_71_00_0a_8b_5b_00_02_62_ba_;0
2020-06-30 06:51:45;0,040;0,883;0,024;0,059;0,200;226,30;50,00;691,036;152,162;'01_03_14_08_d7_00_02_01_f4_00_28_00_18_00_3b_03_73_00_0a_8b_5c_00_02_52_62_;0
2020-06-30 06:52:51;0,040;0,886;0,023;0,058;0,200;225,60;50,00;691,037;187,986;'01_03_14_08_d0_00_02_01_f4_00_28_00_17_00_3a_03_76_00_0a_8b_5d_00_02_de_52_;0
2020-06-30 06:53:52;0,039;0,866;0,023;0,058;0,200;225,00;49,90;691,038;161,348;'01_03_14_08_ca_00_02_01_f3_00_27_00_17_00_3a_03_62_00_0a_8b_5e_00_02_76_44_;0
2020-06-30 06:54:54;0,040;0,882;0,024;0,058;0,200;226,60;50,00;691,038;180,319;'01_03_14_08_da_00_02_01_f4_00_28_00_18_00_3a_03_72_00_0a_8b_5e_00_02_c0_5f_;0
2020-06-30 06:55:56;0,040;0,888;0,023;0,058;0,200;225,00;49,90;691,039;165,962;'01_03_14_08_ca_00_02_01_f3_00_28_00_17_00_3a_03_78_00_0a_8b_5f_00_02_88_4a_;0
2020-06-30 06:56:57;0,040;0,886;0,024;0,058;0,200;225,60;49,90;691,040;145,544;'01_03_14_08_d0_00_02_01_f3_00_28_00_18_00_3a_03_76_00_0a_8b_60_00_02_38_88_;0
2020-06-30 06:58:04;0,039;0,860;0,024;0,058;0,200;226,60;50,00;691,040;162,718;'01_03_14_08_da_00_02_01_f4_00_27_00_18_00_3a_03_5c_00_0a_8b_60_00_02_7b_9e_;0
2020-06-30 06:59:06;0,040;0,884;0,024;0,058;0,200;226,20;50,00;691,041;165,122;'01_03_14_08_d6_00_02_01_f4_00_28_00_18_00_3a_03_74_00_0a_8b_61_00_02_85_02_;0
2020-06-30 07:00:07;0,040;0,880;0,024;0,059;0,200;227,10;50,00;691,042;189,135;'01_03_14_08_df_00_02_01_f4_00_28_00_18_00_3b_03_70_00_0a_8b_62_00_02_e2_cf_;0
2020-06-30 07:01:09;0,040;0,880;0,024;0,059;0,200;227,20;50,00;691,042;195,294;'01_03_14_08_e0_00_02_01_f4_00_28_00_18_00_3b_03_70_00_0a_8b_62_00_02_fa_de_;0
2020-06-30 07:02:10;0,039;0,862;0,023;0,057;0,200;226,10;50,00;691,043;187,311;'01_03_14_08_d5_00_02_01_f4_00_27_00_17_00_39_03_5e_00_0a_8b_63_00_02_db_af_;0
2020-06-30 07:03:18;0,039;0,867;0,023;0,057;0,200;224,70;50,00;691,044;146,390;'01_03_14_08_c7_00_02_01_f4_00_27_00_17_00_39_03_63_00_0a_8b_64_00_02_3b_d6_;0
2020-06-30 07:04:19;0,040;0,890;0,022;0,058;0,200;224,70;50,00;691,045;190,164;'01_03_14_08_c7_00_02_01_f4_00_28_00_16_00_3a_03_7a_00_0a_8b_65_00_02_e6_d4_;0
2020-06-30 07:05:20;0,039;0,869;0,023;0,057;0,200;224,20;50,00;691,045;180,442;'01_03_14_08_c2_00_02_01_f4_00_27_00_17_00_39_03_65_00_0a_8b_65_00_02_c0_da_;0
2020-06-30 07:06:22;0,040;0,885;0,024;0,058;0,200;225,90;50,00;691,046;190,671;'01_03_14_08_d3_00_02_01_f4_00_28_00_18_00_3a_03_75_00_0a_8b_66_00_02_e8_cf_;0
2020-06-30 07:07:24;0,039;0,866;0,023;0,057;0,200;225,10;50,00;691,047;182,343;'01_03_14_08_cb_00_02_01_f4_00_27_00_17_00_39_03_62_00_0a_8b_67_00_02_c8_47_;0
2020-06-30 07:08:30;0,040;0,889;0,022;0,058;0,200;224,80;50,00;691,047;140,033;'01_03_14_08_c8_00_02_01_f4_00_28_00_16_00_3a_03_79_00_0a_8b_67_00_02_23_01_;0
2020-06-30 07:09:32;0,040;0,885;0,022;0,058;0,200;225,90;50,00;691,048;179,684;'01_03_14_08_d3_00_02_01_f4_00_28_00_16_00_3a_03_75_00_0a_8b_68_00_02_bd_e4_;0
2020-06-30 07:10:34;0,040;0,880;0,023;0,059;0,200;227,20;50,00;691,049;178,952;'01_03_14_08_e0_00_02_01_f4_00_28_00_17_00_3b_03_70_00_0a_8b_69_00_02_bb_08_;0
2020-06-30 07:11:35;0,039;0,865;0,023;0,057;0,200;225,40;50,00;691,049;153,160;'01_03_14_08_ce_00_02_01_f4_00_27_00_17_00_39_03_61_00_0a_8b_69_00_02_56_48_;0
2020-06-30 07:12:42;0,040;0,875;0,026;0,059;0,200;228,40;50,00;691,050;182,516;'01_03_14_08_ec_00_02_01_f4_00_28_00_1a_00_3b_03_6b_00_0a_8b_6a_00_02_c8_f4_;0
2020-06-30 07:13:44;0,040;0,878;0,025;0,059;0,200;227,70;50,00;691,051;138,477;'01_03_14_08_e5_00_02_01_f4_00_28_00_19_00_3b_03_6e_00_0a_8b_6b_00_02_1c_ed_;0
2020-06-30 07:14:44;0,039;0,859;0,024;0,058;0,200;227,00;50,00;691,052;146,541;'01_03_14_08_de_00_02_01_f4_00_27_00_18_00_3a_03_5b_00_0a_8b_6c_00_02_3c_6d_;0
2020-06-30 07:15:46;0,040;0,873;0,026;0,060;0,200;229,00;50,00;691,052;164,655;'01_03_14_08_f2_00_02_01_f4_00_28_00_1a_00_3c_03_69_00_0a_8b_6c_00_02_83_2f_;0
2020-06-30 07:16:48;0,040;0,879;0,025;0,059;0,200;227,30;50,00;691,053;138,524;'01_03_14_08_e1_00_02_01_f4_00_28_00_19_00_3b_03_6f_00_0a_8b_6d_00_02_1d_1c_;0
2020-06-30 07:17:54;0,040;0,876;0,026;0,059;0,200;228,30;49,90;691,054;134,531;'01_03_14_08_eb_00_02_01_f3_00_28_00_1a_00_3b_03_6c_00_0a_8b_6e_00_02_0d_83_;0
2020-06-30 07:18:55;0,040;0,880;0,025;0,059;0,200;227,20;50,00;691,054;146,977;'01_03_14_08_e0_00_02_01_f4_00_28_00_19_00_3b_03_70_00_0a_8b_6e_00_02_3e_21_;0
2020-06-30 07:19:56;0,040;0,883;0,024;0,058;0,200;226,50;50,00;691,055;181,524;'01_03_14_08_d9_00_02_01_f4_00_28_00_18_00_3a_03_73_00_0a_8b_6f_00_02_c5_14_;0
2020-06-30 07:20:58;0,040;0,881;0,024;0,059;0,200;226,80;50,00;691,056;136,782;'01_03_14_08_dc_00_02_01_f4_00_28_00_18_00_3b_03_71_00_0a_8b_70_00_02_16_4e_;0
2020-06-30 07:22:00;0,040;0,880;0,025;0,059;0,200;227,10;50,00;691,056;149,046;'01_03_14_08_df_00_02_01_f4_00_28_00_19_00_3b_03_70_00_0a_8b_70_00_02_46_36_;0
2020-06-30 07:23:05;0,040;0,880;0,025;0,059;0,200;227,10;50,00;691,057;137,206;'01_03_14_08_df_00_02_01_f4_00_28_00_19_00_3b_03_70_00_0a_8b_71_00_02_17_f6_;0
2020-06-30 07:24:07;0,040;0,875;0,026;0,059;0,200;228,40;50,00;691,058;149,747;'01_03_14_08_ec_00_02_01_f4_00_28_00_1a_00_3b_03_6b_00_0a_8b_72_00_02_48_f3_;0
2020-06-30 07:25:08;0,040;0,874;0,025;0,060;0,200;228,60;50,00;691,059;153,919;'01_03_14_08_ee_00_02_01_f4_00_28_00_19_00_3c_03_6a_00_0a_8b_73_00_02_59_3f_;0
2020-06-30 07:26:10;0,040;0,875;0,026;0,059;0,200;228,50;49,90;691,059;156,621;'01_03_14_08_ed_00_02_01_f3_00_28_00_1a_00_3b_03_6b_00_0a_8b_73_00_02_63_cd_;0
2020-06-30 07:27:11;0,040;0,880;0,024;0,059;0,200;227,20;50,00;691,060;138,010;'01_03_14_08_e0_00_02_01_f4_00_28_00_18_00_3b_03_70_00_0a_8b_74_00_02_1b_1a_;0
2020-06-30 07:28:12;0,040;0,881;0,025;0,059;0,200;227,00;50,00;691,061;162,571;'01_03_14_08_de_00_02_01_f4_00_28_00_19_00_3b_03_71_00_0a_8b_75_00_02_7b_0b_;0
2020-06-30 07:29:14;0,040;0,883;0,024;0,059;0,200;226,50;50,00;691,061;190,787;'01_03_14_08_d9_00_02_01_f4_00_28_00_18_00_3b_03_73_00_0a_8b_75_00_02_e9_43_;0
2020-06-30 07:30:19;0,040;0,880;0,025;0,059;0,200;227,10;50,00;691,062;173,623;'01_03_14_08_df_00_02_01_f4_00_28_00_19_00_3b_03_70_00_0a_8b_76_00_02_a6_37_;0
2020-06-30 07:31:21;0,040;0,880;0,025;0,058;0,200;227,20;50,00;691,063;189,046;'01_03_14_08_e0_00_02_01_f4_00_28_00_19_00_3a_03_70_00_0a_8b_77_00_02_e2_76_;0
2020-06-30 07:32:22;0,040;0,880;0,025;0,059;0,200;227,10;49,90;691,063;176,373;'01_03_14_08_df_00_02_01_f3_00_28_00_19_00_3b_03_70_00_0a_8b_77_00_02_b0_f5_;0
2020-06-30 07:33:24;0,040;0,879;0,024;0,059;0,200;227,40;50,00;691,064;150,624;'01_03_14_08_e2_00_02_01_f4_00_28_00_18_00_3b_03_6f_00_0a_8b_78_00_02_4c_60_;0
2020-06-30 07:34:26;0,040;0,881;0,025;0,059;0,200;226,90;50,00;691,065;196,428;'01_03_14_08_dd_00_02_01_f4_00_28_00_19_00_3b_03_71_00_0a_8b_79_00_02_ff_4c_;0
2020-06-30 07:35:27;0,040;0,880;0,025;0,059;0,200;227,20;50,00;691,065;167,461;'01_03_14_08_e0_00_02_01_f4_00_28_00_19_00_3b_03_70_00_0a_8b_79_00_02_8e_25_;0
2020-06-30 07:36:34;0,057;0,834;0,025;0,085;0,300;227,60;49,90;691,066;152,119;'01_03_14_08_e4_00_03_01_f3_00_39_00_19_00_55_03_42_00_0a_8b_7a_00_02_52_37_;0
2020-06-30 07:37:36;0,057;0,842;0,023;0,084;0,300;225,50;50,00;691,067;186,799;'01_03_14_08_cf_00_03_01_f4_00_39_00_17_00_54_03_4a_00_0a_8b_7b_00_02_d9_af_;0
2020-06-30 07:38:38;0,056;0,825;0,024;0,084;0,300;226,20;50,00;691,068;131,938;'01_03_14_08_d6_00_03_01_f4_00_38_00_18_00_54_03_39_00_0a_8b_7c_00_02_03_62_;0
2020-06-30 07:39:40;0,057;0,839;0,024;0,086;0,300;226,30;50,00;691,069;191,160;'01_03_14_08_d7_00_03_01_f4_00_39_00_18_00_56_03_47_00_0a_8b_7d_00_02_ea_b8_;0
2020-06-30 07:40:46;0,057;0,838;0,024;0,086;0,300;226,60;50,00;691,070;140,501;'01_03_14_08_da_00_03_01_f4_00_39_00_18_00_56_03_46_00_0a_8b_7e_00_02_24_d5_;0
2020-06-30 07:42:28;0,057;0,838;0,024;0,086;0,300;226,60;50,00;691,072;148,773;'01_03_14_08_da_00_03_01_f4_00_39_00_18_00_56_03_46_00_0a_8b_80_00_02_45_25_;0
2020-06-30 07:43:29;0,057;0,832;0,025;0,086;0,300;228,10;50,00;691,073;163,161;'01_03_14_08_e9_00_03_01_f4_00_39_00_19_00_56_03_40_00_0a_8b_81_00_02_7d_59_;0
2020-06-30 07:44:31;0,057;0,836;0,025;0,086;0,300;227,10;50,00;691,074;134,933;'01_03_14_08_df_00_03_01_f4_00_39_00_19_00_56_03_44_00_0a_8b_82_00_02_0f_15_;0
2020-06-30 07:45:32;0,057;0,840;0,024;0,087;0,300;226,00;49,90;691,075;162,462;'01_03_14_08_d4_00_03_01_f3_00_39_00_18_00_57_03_48_00_0a_8b_83_00_02_7a_9e_;0
2020-06-30 07:46:34;0,057;0,840;0,022;0,085;0,300;226,10;50,00;691,076;171,049;'01_03_14_08_d5_00_03_01_f4_00_39_00_16_00_55_03_48_00_0a_8b_84_00_02_9c_29_;0
2020-06-30 07:47:40;0,057;0,837;0,024;0,085;0,300;227,00;50,00;691,077;164,836;'01_03_14_08_de_00_03_01_f4_00_39_00_18_00_55_03_45_00_0a_8b_85_00_02_83_e4_;0
2020-06-30 07:48:42;0,057;0,837;0,024;0,087;0,300;226,90;50,00;691,078;143,040;'01_03_14_08_dd_00_03_01_f4_00_39_00_18_00_57_03_45_00_0a_8b_86_00_02_2e_c0_;0
2020-06-30 07:49:44;0,076;0,674;0,015;0,127;0,500;225,20;49,90;691,079;161,758;'01_03_14_08_cc_00_05_01_f3_00_4c_00_0f_00_7f_02_a2_00_0a_8b_87_00_02_77_de_;0
2020-06-30 07:50:51;0,213;0,872;0,031;0,265;1,100;222,00;49,90;691,082;139,337;'01_03_14_08_ac_00_0b_01_f3_00_d5_00_1f_01_09_03_68_00_0a_8b_8a_00_02_20_49_;0
2020-06-30 07:51:52;0,180;0,798;0,019;0,226;1,000;225,40;50,00;691,086;184,365;'01_03_14_08_ce_00_0a_01_f4_00_b4_00_13_00_e2_03_1e_00_0a_8b_8e_00_02_d0_2d_;0
2020-06-30 07:52:54;0,163;0,806;0,017;0,203;0,900;224,70;50,00;691,088;191,355;'01_03_14_08_c7_00_09_01_f4_00_a3_00_11_00_cb_03_26_00_0a_8b_90_00_02_eb_7b_;0
2020-06-30 07:53:55;0,166;0,814;0,019;0,206;0,900;226,40;50,00;691,091;145,792;'01_03_14_08_d8_00_09_01_f4_00_a6_00_13_00_ce_03_2e_00_0a_8b_93_00_02_39_80_;0
2020-06-30 07:54:57;0,159;0,881;0,017;0,199;0,800;225,50;50,00;691,094;170,866;'01_03_14_08_cf_00_08_01_f4_00_9f_00_11_00_c7_03_71_00_0a_8b_96_00_02_9b_72_;0
2020-06-30 07:55:58;0,172;0,853;0,016;0,218;0,900;223,90;50,00;691,097;135,607;'01_03_14_08_bf_00_09_01_f4_00_ac_00_10_00_da_03_55_00_0a_8b_99_00_02_11_b7_;0
2020-06-30 07:57:05;0,171;0,851;0,016;0,217;0,900;223,10;50,00;691,100;170,592;'01_03_14_08_b7_00_09_01_f4_00_ab_00_10_00_d9_03_53_00_0a_8b_9c_00_02_9a_60_;0
2020-06-30 07:58:06;0,171;0,848;0,016;0,217;0,900;223,80;50,00;691,104;177,905;'01_03_14_08_be_00_09_01_f4_00_ab_00_10_00_d9_03_50_00_0a_8b_a0_00_02_b6_f1_;0
2020-06-30 07:59:08;0,172;0,850;0,016;0,218;0,900;224,70;50,00;691,107;196,560;'01_03_14_08_c7_00_09_01_f4_00_ac_00_10_00_da_03_52_00_0a_8b_a3_00_02_ff_d0_;0
2020-06-30 08:00:10;0,172;0,846;0,016;0,218;0,900;225,70;50,00;691,109;167,515;'01_03_14_08_d1_00_09_01_f4_00_ac_00_10_00_da_03_4e_00_0a_8b_a5_00_02_8e_5b_;0
2020-06-30 08:01:16;0,189;0,828;0,024;0,235;1,000;228,20;50,00;691,113;150,126;'01_03_14_08_ea_00_0a_01_f4_00_bd_00_18_00_eb_03_3c_00_0a_8b_a9_00_02_4a_6e_;0
2020-06-30 08:02:18;0,188;0,825;0,022;0,234;1,000;227,80;50,00;691,116;141,255;'01_03_14_08_e6_00_0a_01_f4_00_bc_00_16_00_ea_03_39_00_0a_8b_ac_00_02_27_c7_;0
2020-06-30 08:03:19;0,173;0,840;0,017;0,217;0,900;228,80;50,00;691,119;158,959;'01_03_14_08_f0_00_09_01_f4_00_ad_00_11_00_d9_03_48_00_0a_8b_af_00_02_6c_ef_;0
2020-06-30 08:04:20;0,197;0,860;0,026;0,244;1,000;228,90;50,00;691,122;139,129;'01_03_14_08_f1_00_0a_01_f4_00_c5_00_1a_00_f4_03_5c_00_0a_8b_b2_00_02_1f_79_;0
2020-06-30 08:05:21;0,176;0,855;0,019;0,222;0,900;228,50;50,00;691,125;149,970;'01_03_14_08_ed_00_09_01_f4_00_b0_00_13_00_de_03_57_00_0a_8b_b5_00_02_49_d2_;0
2020-06-30 08:06:28;0,191;0,841;0,023;0,238;1,000;226,90;50,00;691,129;171,290;'01_03_14_08_dd_00_0a_01_f4_00_bf_00_17_00_ee_03_49_00_0a_8b_b9_00_02_9d_1a_;0
2020-06-30 08:07:30;0,172;0,844;0,016;0,216;0,900;226,40;50,00;691,132;178,849;'01_03_14_08_d8_00_09_01_f4_00_ac_00_10_00_d8_03_4c_00_0a_8b_bc_00_02_ba_a1_;0
2020-06-30 08:08:31;0,198;0,876;0,026;0,245;1,000;225,80;50,00;691,135;162,153;'01_03_14_08_d2_00_0a_01_f4_00_c6_00_1a_00_f5_03_6c_00_0a_8b_bf_00_02_79_69_;0
2020-06-30 08:09:33;0,164;0,909;0,021;0,201;0,800;225,30;50,00;691,138;171,326;'01_03_14_08_cd_00_08_01_f4_00_a4_00_15_00_c9_03_8d_00_0a_8b_c2_00_02_9d_3e_;0
2020-06-30 08:10:34;0,176;0,866;0,025;0,214;0,900;225,70;50,00;691,141;145,223;'01_03_14_08_d1_00_09_01_f4_00_b0_00_19_00_d6_03_62_00_0a_8b_c5_00_02_37_47_;0
2020-06-30 08:11:41;0,174;0,870;0,023;0,212;0,900;222,00;50,00;691,144;168,628;'01_03_14_08_ac_00_09_01_f4_00_ae_00_17_00_d4_03_66_00_0a_8b_c8_00_02_92_b4_;0
2020-06-30 08:12:42;0,174;0,865;0,023;0,212;0,900;223,50;49,90;691,147;139,969;'01_03_14_08_bb_00_09_01_f3_00_ae_00_17_00_d4_03_61_00_0a_8b_cb_00_02_22_c1_;0
2020-06-30 08:13:44;0,156;0,875;0,016;0,191;0,800;222,80;50,00;691,150;155,315;'01_03_14_08_b4_00_08_01_f4_00_9c_00_10_00_bf_03_6b_00_0a_8b_ce_00_02_5e_b3_;0
2020-06-30 08:14:46;0,174;0,865;0,024;0,212;0,900;223,30;50,00;691,153;134,568;'01_03_14_08_b9_00_09_01_f4_00_ae_00_18_00_d4_03_61_00_0a_8b_d1_00_02_0d_a8_;0
2020-06-30 08:15:53;0,158;0,871;0,018;0,193;0,800;226,50;49,90;691,156;156,043;'01_03_14_08_d9_00_08_01_f3_00_9e_00_12_00_c1_03_67_00_0a_8b_d4_00_02_61_8b_;0
2020-06-30 08:16:54;0,167;0,820;0,022;0,204;0,900;226,20;50,00;691,158;193,360;'01_03_14_08_d6_00_09_01_f4_00_a7_00_16_00_cc_03_34_00_0a_8b_d6_00_02_f3_50_;0
2020-06-30 08:17:55;0,153;0,849;0,017;0,189;0,800;225,20;50,00;691,161;187,783;'01_03_14_08_cc_00_08_01_f4_00_99_00_11_00_bd_03_51_00_0a_8b_d9_00_02_dd_87_;0
2020-06-30 08:18:57;0,155;0,856;0,017;0,191;0,800;226,20;50,00;691,164;136,638;'01_03_14_08_d6_00_08_01_f4_00_9b_00_11_00_bf_03_58_00_0a_8b_dc_00_02_15_be_;0
2020-06-30 08:19:59;0,155;0,858;0,017;0,191;0,800;225,60;50,00;691,167;151,286;'01_03_14_08_d0_00_08_01_f4_00_9b_00_11_00_bf_03_5a_00_0a_8b_df_00_02_4e_f6_;0
