2020-04-17 06:17:01;0,057;0,827;0,026;0,087;0,300;229,70;50,00;472,305;80,262;'01_03_14_08_f9_00_03_01_f4_00_39_00_1a_00_57_03_3b_00_07_34_f1_00_01_39_86_;0
2020-04-17 06:18:03;0,058;0,838;0,026;0,087;0,300;230,60;50,00;472,306;100,771;'01_03_14_09_02_00_03_01_f4_00_3a_00_1a_00_57_03_46_00_07_34_f2_00_01_89_a3_;0
2020-04-17 06:19:05;0,057;0,828;0,025;0,087;0,300;229,20;50,00;472,307;118,639;'01_03_14_08_f4_00_03_01_f4_00_39_00_19_00_57_03_3c_00_07_34_f3_00_01_cf_6f_;0
2020-04-17 06:20:07;0,057;0,828;0,025;0,086;0,300;229,30;50,00;472,308;85,698;'01_03_14_08_f5_00_03_01_f4_00_39_00_19_00_56_03_3c_00_07_34_f4_00_01_4e_c2_;0
2020-04-17 06:21:08;0,057;0,825;0,026;0,086;0,300;230,30;50,00;472,309;122,527;'01_03_14_08_ff_00_03_01_f4_00_39_00_1a_00_56_03_39_00_07_34_f5_00_01_de_9f_;0
2020-04-17 06:22:14;0,057;0,824;0,026;0,087;0,300;230,50;50,00;472,310;71,650;'01_03_14_09_01_00_03_01_f4_00_39_00_1a_00_57_03_38_00_07_34_f6_00_01_17_e2_;0
2020-04-17 06:23:15;0,058;0,837;0,027;0,087;0,300;230,80;50,00;472,311;75,478;'01_03_14_09_04_00_03_01_f4_00_3a_00_1b_00_57_03_45_00_07_34_f7_00_01_26_d6_;0
2020-04-17 06:24:17;0,057;0,825;0,026;0,087;0,300;230,30;50,00;472,312;82,636;'01_03_14_08_ff_00_03_01_f4_00_39_00_1a_00_57_03_39_00_07_34_f8_00_01_42_cc_;0
2020-04-17 06:25:18;0,057;0,826;0,026;0,086;0,300;229,90;50,00;472,313;122,028;'01_03_14_08_fb_00_03_01_f4_00_39_00_1a_00_56_03_3a_00_07_34_f9_00_01_dc_ac_;0
2020-04-17 06:26:59;0,057;0,828;0,026;0,086;0,300;229,30;50,00;472,314;73,797;'01_03_14_08_f5_00_03_01_f4_00_39_00_1a_00_56_03_3c_00_07_34_fa_00_01_20_45_;0
2020-04-17 06:28:01;0,057;0,828;0,025;0,086;0,300;229,40;50,00;472,315;80,517;'01_03_14_08_f6_00_03_01_f4_00_39_00_19_00_56_03_3c_00_07_34_fb_00_01_3a_85_;0
2020-04-17 06:29:03;0,057;0,825;0,026;0,086;0,300;230,10;50,00;472,316;96,037;'01_03_14_08_fd_00_03_01_f4_00_39_00_1a_00_56_03_39_00_07_34_fc_00_01_77_25_;0
2020-04-17 06:30:04;0,057;0,827;0,026;0,086;0,300;229,70;50,00;472,317;128,021;'01_03_14_08_f9_00_03_01_f4_00_39_00_1a_00_56_03_3b_00_07_34_fd_00_01_f4_15_;0
2020-04-17 06:31:06;0,057;0,827;0,026;0,085;0,300;229,60;50,00;472,318;77,081;'01_03_14_08_f8_00_03_01_f4_00_39_00_1a_00_55_03_3b_00_07_34_fe_00_01_2d_19_;0
2020-04-17 06:32:13;0,056;0,816;0,025;0,085;0,300;228,60;50,00;472,319;100,247;'01_03_14_08_ee_00_03_01_f4_00_38_00_19_00_55_03_30_00_07_34_ff_00_01_87_97_;0
2020-04-17 06:33:14;0,057;0,835;0,024;0,085;0,300;227,40;50,00;472,320;123,312;'01_03_14_08_e2_00_03_01_f4_00_39_00_18_00_55_03_43_00_07_35_00_00_01_e1_b0_;0
2020-04-17 06:34:16;0,057;0,837;0,024;0,084;0,300;226,80;50,00;472,321;130,573;'01_03_14_08_dc_00_03_01_f4_00_39_00_18_00_54_03_45_00_07_35_01_00_01_fe_0d_;0
2020-04-17 06:35:17;0,057;0,841;0,022;0,085;0,300;225,90;50,00;472,322;109,664;'01_03_14_08_d3_00_03_01_f4_00_39_00_16_00_55_03_49_00_07_35_02_00_01_ac_60_;0
2020-04-17 06:36:23;0,057;0,838;0,023;0,084;0,300;226,70;50,00;472,323;125,357;'01_03_14_08_db_00_03_01_f4_00_39_00_17_00_54_03_46_00_07_35_03_00_01_e9_ad_;0
2020-04-17 06:37:24;0,056;0,821;0,024;0,084;0,300;227,20;50,00;472,324;114,975;'01_03_14_08_e0_00_03_01_f4_00_38_00_18_00_54_03_35_00_07_35_04_00_01_c1_1f_;0
2020-04-17 06:38:26;0,057;0,834;0,025;0,086;0,300;227,80;50,00;472,325;65,613;'01_03_14_08_e6_00_03_01_f4_00_39_00_19_00_56_03_42_00_07_35_05_00_01_00_4d_;0
2020-04-17 06:39:27;0,057;0,833;0,024;0,085;0,300;227,90;50,00;472,326;126,653;'01_03_14_08_e7_00_03_01_f4_00_39_00_18_00_55_03_41_00_07_35_06_00_01_ee_bd_;0
2020-04-17 06:40:29;0,056;0,818;0,024;0,085;0,300;228,00;50,00;472,327;108,590;'01_03_14_08_e8_00_03_01_f4_00_38_00_18_00_55_03_32_00_07_35_07_00_01_a8_2e_;0
2020-04-17 06:41:30;0,056;0,817;0,025;0,085;0,300;228,20;50,00;472,328;120,425;'01_03_14_08_ea_00_03_01_f4_00_38_00_19_00_55_03_31_00_07_35_08_00_01_d6_69_;0
2020-04-17 06:42:37;0,057;0,833;0,024;0,085;0,300;228,00;50,00;472,329;100,779;'01_03_14_08_e8_00_03_01_f4_00_39_00_18_00_55_03_41_00_07_35_09_00_01_89_ab_;0
2020-04-17 06:43:39;0,057;0,836;0,024;0,086;0,300;227,20;50,00;472,330;121,402;'01_03_14_08_e0_00_03_01_f4_00_39_00_18_00_56_03_44_00_07_35_0a_00_01_da_3a_;0
2020-04-17 06:44:40;0,057;0,836;0,024;0,085;0,300;227,20;50,00;472,331;106,250;'01_03_14_08_e0_00_03_01_f4_00_39_00_18_00_55_03_44_00_07_35_0b_00_01_9f_0a_;0
2020-04-17 06:45:43;0,056;0,824;0,023;0,085;0,300;226,50;50,00;472,332;78,080;'01_03_14_08_d9_00_03_01_f4_00_38_00_17_00_55_03_38_00_07_35_0c_00_01_31_00_;0
2020-04-17 06:46:49;0,057;0,839;0,023;0,085;0,300;226,40;50,00;472,333;119,162;'01_03_14_08_d8_00_03_01_f4_00_39_00_17_00_55_03_47_00_07_35_0d_00_01_d1_7a_;0
2020-04-17 06:47:51;0,056;0,827;0,023;0,085;0,300;225,50;50,00;472,334;126,859;'01_03_14_08_cf_00_03_01_f4_00_38_00_17_00_55_03_3b_00_07_35_0e_00_01_ef_8b_;0
2020-04-17 06:48:53;0,057;0,839;0,023;0,085;0,300;226,20;50,00;472,335;72,275;'01_03_14_08_d6_00_03_01_f4_00_39_00_17_00_55_03_47_00_07_35_0f_00_01_1a_53_;0
2020-04-17 06:49:55;0,057;0,846;0,021;0,084;0,300;224,50;50,00;472,336;78,906;'01_03_14_08_c5_00_03_01_f4_00_39_00_15_00_54_03_4e_00_07_35_10_00_01_34_3a_;0
2020-04-17 06:50:57;0,057;0,844;0,022;0,084;0,300;224,90;50,00;472,337;88,623;'01_03_14_08_c9_00_03_01_f4_00_39_00_16_00_54_03_4c_00_07_35_11_00_01_5a_2f_;0
2020-04-17 06:52:03;0,057;0,841;0,022;0,084;0,300;225,70;50,00;472,338;121,229;'01_03_14_08_d1_00_03_01_f4_00_39_00_16_00_54_03_49_00_07_35_12_00_01_d9_8d_;0
2020-04-17 06:53:04;0,056;0,825;0,023;0,084;0,300;226,20;50,00;472,339;84,611;'01_03_14_08_d6_00_03_01_f4_00_38_00_17_00_54_03_39_00_07_35_13_00_01_4a_83_;0
2020-04-17 06:54:06;0,057;0,839;0,023;0,084;0,300;226,40;50,00;472,340;68,909;'01_03_14_08_d8_00_03_01_f4_00_39_00_17_00_54_03_47_00_07_35_14_00_01_0d_2d_;0
2020-04-17 06:55:08;0,056;0,827;0,021;0,083;0,300;225,60;50,00;472,341;76,866;'01_03_14_08_d0_00_03_01_f4_00_38_00_15_00_53_03_3b_00_07_35_15_00_01_2c_42_;0
2020-04-17 06:56:14;0,056;0,825;0,023;0,084;0,300;226,20;50,00;472,342;88,706;'01_03_14_08_d6_00_03_01_f4_00_38_00_17_00_54_03_39_00_07_35_16_00_01_5a_82_;0
2020-04-17 06:57:16;0,056;0,823;0,022;0,084;0,300;226,70;50,00;472,343;118,483;'01_03_14_08_db_00_03_01_f4_00_38_00_16_00_54_03_37_00_07_35_17_00_01_ce_d3_;0
2020-04-17 06:58:18;0,039;0,860;0,024;0,058;0,200;226,60;50,00;472,344;111,215;'01_03_14_08_da_00_02_01_f4_00_27_00_18_00_3a_03_5c_00_07_35_18_00_01_b2_6f_;0
2020-04-17 06:59:19;0,039;0,860;0,024;0,057;0,200;226,50;50,00;472,345;111,387;'01_03_14_08_d9_00_02_01_f4_00_27_00_18_00_39_03_5c_00_07_35_19_00_01_b3_1b_;0
2020-04-17 07:00:20;0,039;0,862;0,023;0,057;0,200;226,00;49,90;472,346;80,224;'01_03_14_08_d4_00_02_01_f3_00_27_00_17_00_39_03_5e_00_07_35_1a_00_01_39_60_;0
2020-04-17 07:01:26;0,039;0,865;0,022;0,056;0,200;225,30;50,00;472,346;107,347;'01_03_14_08_cd_00_02_01_f4_00_27_00_16_00_38_03_61_00_07_35_1a_00_01_a3_53_;0
2020-04-17 07:02:27;0,039;0,868;0,022;0,057;0,200;224,50;50,00;472,347;84,066;'01_03_14_08_c5_00_02_01_f4_00_27_00_16_00_39_03_64_00_07_35_1b_00_01_48_62_;0
2020-04-17 07:03:28;0,039;0,859;0,024;0,058;0,200;226,90;50,00;472,348;77,850;'01_03_14_08_dd_00_02_01_f4_00_27_00_18_00_3a_03_5b_00_07_35_1c_00_01_30_1a_;0
2020-04-17 07:04:30;0,039;0,859;0,024;0,058;0,200;226,90;50,00;472,348;77,850;'01_03_14_08_dd_00_02_01_f4_00_27_00_18_00_3a_03_5b_00_07_35_1c_00_01_30_1a_;0
2020-04-17 07:05:37;0,040;0,883;0,024;0,059;0,200;226,30;50,00;472,349;84,894;'01_03_14_08_d7_00_02_01_f4_00_28_00_18_00_3b_03_73_00_07_35_1d_00_01_4b_9e_;0
2020-04-17 07:06:38;0,041;0,901;0,024;0,059;0,200;227,30;50,00;472,350;125,084;'01_03_14_08_e1_00_02_01_f4_00_29_00_18_00_3b_03_85_00_07_35_1e_00_01_e8_9c_;0
2020-04-17 07:07:40;0,040;0,879;0,024;0,059;0,200;227,30;50,00;472,350;106,963;'01_03_14_08_e1_00_02_01_f4_00_28_00_18_00_3b_03_6f_00_07_35_1e_00_01_a1_d3_;0
2020-04-17 07:08:41;0,040;0,881;0,025;0,059;0,200;226,90;49,90;472,351;70,073;'01_03_14_08_dd_00_02_01_f3_00_28_00_19_00_3b_03_71_00_07_35_1f_00_01_11_b9_;0
2020-04-17 07:09:43;0,040;0,882;0,024;0,058;0,200;226,70;50,00;472,352;119,891;'01_03_14_08_db_00_02_01_f4_00_28_00_18_00_3a_03_72_00_07_35_20_00_01_d4_53_;0
2020-04-17 07:10:44;0,040;0,884;0,024;0,058;0,200;226,00;49,90;472,353;127,876;'01_03_14_08_d4_00_02_01_f3_00_28_00_18_00_3a_03_74_00_07_35_21_00_01_f3_84_;0
2020-04-17 07:11:51;0,039;0,863;0,023;0,058;0,200;225,90;50,00;472,353;114,411;'01_03_14_08_d3_00_02_01_f4_00_27_00_17_00_3a_03_5f_00_07_35_21_00_01_be_eb_;0
2020-04-17 07:12:52;0,040;0,882;0,024;0,059;0,200;226,70;49,90;472,354;81,665;'01_03_14_08_db_00_02_01_f3_00_28_00_18_00_3b_03_72_00_07_35_22_00_01_3f_01_;0
2020-04-17 07:13:53;0,040;0,885;0,023;0,058;0,200;225,80;50,00;472,355;113,946;'01_03_14_08_d2_00_02_01_f4_00_28_00_17_00_3a_03_75_00_07_35_23_00_01_bd_1a_;0
2020-04-17 07:14:55;0,039;0,864;0,023;0,057;0,200;225,50;50,00;472,355;70,474;'01_03_14_08_cf_00_02_01_f4_00_27_00_17_00_39_03_60_00_07_35_23_00_01_13_4a_;0
2020-04-17 07:15:56;0,040;0,884;0,024;0,058;0,200;226,10;50,00;472,356;104,827;'01_03_14_08_d5_00_02_01_f4_00_28_00_18_00_3a_03_74_00_07_35_24_00_01_99_7b_;0
2020-04-17 07:17:03;0,039;0,863;0,022;0,058;0,200;225,90;50,00;472,357;130,006;'01_03_14_08_d3_00_02_01_f4_00_27_00_16_00_3a_03_5f_00_07_35_25_00_01_fb_d6_;0
2020-04-17 07:18:03;0,040;0,886;0,023;0,058;0,200;225,60;50,00;472,357;71,587;'01_03_14_08_d0_00_02_01_f4_00_28_00_17_00_3a_03_76_00_07_35_25_00_01_17_a3_;0
2020-04-17 07:19:04;0,040;0,887;0,023;0,058;0,200;225,30;50,00;472,358;72,973;'01_03_14_08_cd_00_02_01_f4_00_28_00_17_00_3a_03_77_00_07_35_26_00_01_1d_0d_;0
2020-04-17 07:20:06;0,040;0,893;0,022;0,057;0,200;223,80;50,00;472,359;125,006;'01_03_14_08_be_00_02_01_f4_00_28_00_16_00_39_03_7d_00_07_35_27_00_01_e8_4e_;0
2020-04-17 07:21:09;0,040;0,890;0,022;0,058;0,200;224,60;50,00;472,359;78,548;'01_03_14_08_c6_00_02_01_f4_00_28_00_16_00_3a_03_7a_00_07_35_27_00_01_32_d4_;0
2020-04-17 07:22:14;0,040;0,889;0,023;0,058;0,200;224,80;50,00;472,360;90,050;'01_03_14_08_c8_00_02_01_f4_00_28_00_17_00_3a_03_79_00_07_35_28_00_01_5f_c2_;0
2020-04-17 07:23:16;0,040;0,890;0,021;0,058;0,200;224,70;50,00;472,361;90,543;'01_03_14_08_c7_00_02_01_f4_00_28_00_15_00_3a_03_7a_00_07_35_29_00_01_61_af_;0
2020-04-17 07:24:17;0,040;0,888;0,023;0,058;0,200;225,20;50,00;472,362;73,714;'01_03_14_08_cc_00_02_01_f4_00_28_00_17_00_3a_03_78_00_07_35_2a_00_01_1f_f2_;0
2020-04-17 07:25:18;0,039;0,862;0,023;0,058;0,200;226,20;50,00;472,362;70,437;'01_03_14_08_d6_00_02_01_f4_00_27_00_17_00_3a_03_5e_00_07_35_2a_00_01_13_25_;0
2020-04-17 07:27:02;0,039;0,862;0,023;0,058;0,200;226,10;50,00;472,363;67,233;'01_03_14_08_d5_00_02_01_f4_00_27_00_17_00_3a_03_5e_00_07_35_2b_00_01_06_a1_;0
2020-04-17 07:28:04;0,040;0,880;0,024;0,059;0,200;227,10;50,00;472,364;117,552;'01_03_14_08_df_00_02_01_f4_00_28_00_18_00_3b_03_70_00_07_35_2c_00_01_cb_30_;0
2020-04-17 07:29:05;0,040;0,879;0,025;0,059;0,200;227,30;50,00;472,365;87,328;'01_03_14_08_e1_00_02_01_f4_00_28_00_19_00_3b_03_6f_00_07_35_2d_00_01_55_20_;0
2020-04-17 07:30:07;0,039;0,859;0,024;0,058;0,200;227,00;50,00;472,365;75,153;'01_03_14_08_de_00_02_01_f4_00_27_00_18_00_3a_03_5b_00_07_35_2d_00_01_25_91_;0
2020-04-17 07:31:08;0,039;0,863;0,023;0,058;0,200;225,70;50,00;472,366;128,848;'01_03_14_08_d1_00_02_01_f4_00_27_00_17_00_3a_03_5f_00_07_35_2e_00_01_f7_50_;0
2020-04-17 07:32:16;0,040;0,887;0,023;0,058;0,200;225,40;50,00;472,367;100,683;'01_03_14_08_ce_00_02_01_f4_00_28_00_17_00_3a_03_77_00_07_35_2f_00_01_89_4b_;0
2020-04-17 07:33:17;0,039;0,868;0,022;0,057;0,200;224,60;50,00;472,368;97,326;'01_03_14_08_c6_00_02_01_f4_00_27_00_16_00_39_03_64_00_07_35_30_00_01_7c_2e_;0
2020-04-17 07:34:19;0,039;0,868;0,022;0,057;0,200;224,50;50,00;472,368;79,978;'01_03_14_08_c5_00_02_01_f4_00_27_00_16_00_39_03_64_00_07_35_30_00_01_38_6a_;0
2020-04-17 07:35:26;0,039;0,868;0,022;0,057;0,200;224,60;49,90;472,369;92,908;'01_03_14_08_c6_00_02_01_f3_00_27_00_16_00_39_03_64_00_07_35_31_00_01_6a_ec_;0
2020-04-17 07:36:28;0,040;0,890;0,021;0,058;0,200;224,60;50,00;472,370;76,884;'01_03_14_08_c6_00_02_01_f4_00_28_00_15_00_3a_03_7a_00_07_35_32_00_01_2c_54_;0
2020-04-17 07:37:29;0,040;0,891;0,022;0,058;0,200;224,30;49,90;472,370;112,670;'01_03_14_08_c3_00_02_01_f3_00_28_00_16_00_3a_03_7b_00_07_35_32_00_01_b8_1e_;0
2020-04-17 07:38:30;0,040;0,890;0,023;0,058;0,200;224,70;49,90;472,371;68,818;'01_03_14_08_c7_00_02_01_f3_00_28_00_17_00_3a_03_7a_00_07_35_33_00_01_0c_d2_;0
2020-04-17 07:39:32;0,040;0,884;0,024;0,059;0,200;226,20;49,90;472,372;104,040;'01_03_14_08_d6_00_02_01_f3_00_28_00_18_00_3b_03_74_00_07_35_34_00_01_96_68_;0
2020-04-17 07:40:39;0,039;0,862;0,024;0,058;0,200;226,20;50,00;472,373;70,391;'01_03_14_08_d6_00_02_01_f4_00_27_00_18_00_3a_03_5e_00_07_35_35_00_01_12_f7_;0
2020-04-17 07:41:40;0,040;0,883;0,023;0,058;0,200;226,30;50,00;472,373;128,530;'01_03_14_08_d7_00_02_01_f4_00_28_00_17_00_3a_03_73_00_07_35_35_00_01_f6_12_;0
2020-04-17 07:42:41;0,040;0,888;0,023;0,058;0,200;225,10;50,00;472,374;92,992;'01_03_14_08_cb_00_02_01_f4_00_28_00_17_00_3a_03_78_00_07_35_36_00_01_6b_40_;0
2020-04-17 07:43:43;0,039;0,867;0,023;0,057;0,200;224,80;50,00;472,375;120,122;'01_03_14_08_c8_00_02_01_f4_00_27_00_17_00_39_03_63_00_07_35_37_00_01_d5_3a_;0
2020-04-17 07:44:44;0,039;0,868;0,022;0,057;0,200;224,40;50,00;472,375;111,703;'01_03_14_08_c4_00_02_01_f4_00_27_00_16_00_39_03_64_00_07_35_37_00_01_b4_57_;0
2020-04-17 07:45:51;0,039;0,870;0,022;0,057;0,200;224,10;50,00;472,376;93,016;'01_03_14_08_c1_00_02_01_f4_00_27_00_16_00_39_03_66_00_07_35_38_00_01_6b_58_;0
2020-04-17 07:46:52;0,039;0,867;0,023;0,057;0,200;224,70;50,00;472,377;123,884;'01_03_14_08_c7_00_02_01_f4_00_27_00_17_00_39_03_63_00_07_35_39_00_01_e3_ec_;0
2020-04-17 07:47:53;0,039;0,865;0,023;0,058;0,200;225,20;50,00;472,377;94,969;'01_03_14_08_cc_00_02_01_f4_00_27_00_17_00_3a_03_61_00_07_35_39_00_01_72_f9_;0
2020-04-17 07:48:55;0,039;0,865;0,022;0,057;0,200;225,30;50,00;472,378;110,345;'01_03_14_08_cd_00_02_01_f4_00_27_00_16_00_39_03_61_00_07_35_3a_00_01_af_09_;0
2020-04-17 07:49:56;0,039;0,865;0,023;0,058;0,200;225,40;50,00;472,379;109,185;'01_03_14_08_ce_00_02_01_f4_00_27_00_17_00_3a_03_61_00_07_35_3b_00_01_aa_81_;0
2020-04-17 07:51:02;0,040;0,886;0,023;0,058;0,200;225,60;50,00;472,379;96,165;'01_03_14_08_d0_00_02_01_f4_00_28_00_17_00_3a_03_76_00_07_35_3b_00_01_77_a5_;0
2020-04-17 07:52:03;0,040;0,888;0,023;0,058;0,200;225,10;50,00;472,380;84,802;'01_03_14_08_cb_00_02_01_f4_00_28_00_17_00_3a_03_78_00_07_35_3c_00_01_4b_42_;0
2020-04-17 07:53:05;0,040;0,889;0,023;0,059;0,200;224,90;50,00;472,381;97,898;'01_03_14_08_c9_00_02_01_f4_00_28_00_17_00_3b_03_79_00_07_35_3d_00_01_7e_6a_;0
2020-04-17 07:54:06;0,040;0,888;0,023;0,058;0,200;225,00;50,00;472,382;120,702;'01_03_14_08_ca_00_02_01_f4_00_28_00_17_00_3a_03_78_00_07_35_3e_00_01_d7_7e_;0
2020-04-17 07:55:08;0,040;0,883;0,023;0,058;0,200;226,50;50,00;472,382;126,265;'01_03_14_08_d9_00_02_01_f4_00_28_00_17_00_3a_03_73_00_07_35_3e_00_01_ed_39_;0
2020-04-17 07:56:10;0,040;0,881;0,023;0,058;0,200;226,90;50,00;472,383;93,705;'01_03_14_08_dd_00_02_01_f4_00_28_00_17_00_3a_03_71_00_07_35_3f_00_01_6e_09_;0
2020-04-17 07:57:12;0,039;0,858;0,025;0,059;0,200;227,10;50,00;472,384;102,428;'01_03_14_08_df_00_02_01_f4_00_27_00_19_00_3b_03_5a_00_07_35_40_00_01_90_1c_;0
2020-04-17 07:58:18;0,040;0,884;0,023;0,058;0,200;226,00;50,00;472,384;120,140;'01_03_14_08_d4_00_02_01_f4_00_28_00_17_00_3a_03_74_00_07_35_40_00_01_d5_4c_;0
2020-04-17 07:59:19;0,040;0,885;0,023;0,058;0,200;225,80;50,00;472,385;72,900;'01_03_14_08_d2_00_02_01_f4_00_28_00_17_00_3a_03_75_00_07_35_41_00_01_1c_c4_;0
2020-04-17 08:00:21;0,040;0,887;0,023;0,058;0,200;225,30;50,00;472,386;89,298;'01_03_14_08_cd_00_02_01_f4_00_28_00_17_00_3a_03_77_00_07_35_42_00_01_5c_d2_;0
2020-04-17 08:01:23;0,039;0,866;0,022;0,058;0,200;225,10;50,00;472,386;98,408;'01_03_14_08_cb_00_02_01_f4_00_27_00_16_00_3a_03_62_00_07_35_42_00_01_80_68_;0
2020-04-17 08:02:24;0,039;0,862;0,023;0,058;0,200;226,00;49,90;472,387;130,435;'01_03_14_08_d4_00_02_01_f3_00_27_00_17_00_3a_03_5e_00_07_35_43_00_01_fd_83_;0
2020-04-17 08:03:25;0,040;0,884;0,024;0,059;0,200;226,20;49,90;472,388;104,371;'01_03_14_08_d6_00_02_01_f3_00_28_00_18_00_3b_03_74_00_07_35_44_00_01_97_b3_;0
2020-04-17 08:04:32;0,039;0,865;0,023;0,058;0,200;225,40;49,90;472,388;121,947;'01_03_14_08_ce_00_02_01_f3_00_27_00_17_00_3a_03_61_00_07_35_44_00_01_dc_5b_;0
2020-04-17 08:05:33;0,039;0,864;0,023;0,058;0,200;225,60;50,00;472,389;95,347;'01_03_14_08_d0_00_02_01_f4_00_27_00_17_00_3a_03_60_00_07_35_45_00_01_74_73_;0
2020-04-17 08:06:35;0,040;0,879;0,025;0,059;0,200;227,50;50,00;472,390;89,412;'01_03_14_08_e3_00_02_01_f4_00_28_00_19_00_3b_03_6f_00_07_35_46_00_01_5d_44_;0
2020-04-17 08:07:36;0,040;0,878;0,025;0,059;0,200;227,60;50,00;472,391;108,848;'01_03_14_08_e4_00_02_01_f4_00_28_00_19_00_3b_03_6e_00_07_35_47_00_01_a9_30_;0
2020-04-17 08:08:37;0,040;0,887;0,023;0,058;0,200;225,40;50,00;472,391;67,735;'01_03_14_08_ce_00_02_01_f4_00_28_00_17_00_3a_03_77_00_07_35_47_00_01_08_97_;0
2020-04-17 08:09:44;0,040;0,888;0,023;0,059;0,200;225,20;49,90;472,392;128,190;'01_03_14_08_cc_00_02_01_f3_00_28_00_17_00_3b_03_78_00_07_35_48_00_01_f4_be_;0
2020-04-17 08:10:46;0,040;0,892;0,022;0,058;0,200;224,10;50,00;472,393;98,429;'01_03_14_08_c1_00_02_01_f4_00_28_00_16_00_3a_03_7c_00_07_35_49_00_01_80_7d_;0
2020-04-17 08:11:47;0,039;0,868;0,022;0,057;0,200;224,40;49,90;472,393;103,245;'01_03_14_08_c4_00_02_01_f3_00_27_00_16_00_39_03_64_00_07_35_49_00_01_93_4d_;0
2020-04-17 08:12:47;0,039;0,868;0,022;0,057;0,200;224,40;50,00;472,394;74,831;'01_03_14_08_c4_00_02_01_f4_00_27_00_16_00_39_03_64_00_07_35_4a_00_01_24_4f_;0
2020-04-17 08:13:49;0,039;0,868;0,022;0,058;0,200;224,40;50,00;472,395;90,495;'01_03_14_08_c4_00_02_01_f4_00_27_00_16_00_3a_03_64_00_07_35_4b_00_01_61_7f_;0
2020-04-17 08:14:50;0,040;0,891;0,022;0,058;0,200;224,40;50,00;472,395;105,393;'01_03_14_08_c4_00_02_01_f4_00_28_00_16_00_3a_03_7b_00_07_35_4b_00_01_9b_b1_;0
2020-04-17 08:15:51;0,040;0,894;0,022;0,057;0,200;223,50;50,00;472,396;91,742;'01_03_14_08_bb_00_02_01_f4_00_28_00_16_00_39_03_7e_00_07_35_4c_00_01_66_5e_;0
2020-04-17 08:16:58;0,039;0,868;0,022;0,057;0,200;224,60;50,00;472,397;126,006;'01_03_14_08_c6_00_02_01_f4_00_27_00_16_00_39_03_64_00_07_35_4d_00_01_ec_36_;0
2020-04-17 08:18:00;0,039;0,867;0,022;0,057;0,200;224,80;50,00;472,397;127,007;'01_03_14_08_c8_00_02_01_f4_00_27_00_16_00_39_03_63_00_07_35_4d_00_01_f0_1f_;0
2020-04-17 08:19:01;0,040;0,885;0,023;0,058;0,200;225,80;50,00;472,398;76,999;'01_03_14_08_d2_00_02_01_f4_00_28_00_17_00_3a_03_75_00_07_35_4e_00_01_2c_c7_;0
2020-04-17 08:20:02;0,039;0,863;0,023;0,058;0,200;225,80;50,00;472,399;123,594;'01_03_14_08_d2_00_02_01_f4_00_27_00_17_00_3a_03_5f_00_07_35_4f_00_01_e2_ca_;0
2020-04-17 08:21:03;0,039;0,866;0,022;0,058;0,200;225,00;50,00;472,399;76,887;'01_03_14_08_ca_00_02_01_f4_00_27_00_16_00_3a_03_62_00_07_35_4f_00_01_2c_57_;0
2020-04-17 08:22:10;0,039;0,860;0,024;0,058;0,200;226,50;50,00;472,400;95,805;'01_03_14_08_d9_00_02_01_f4_00_27_00_18_00_3a_03_5c_00_07_35_50_00_01_76_3d_;0
2020-04-17 08:23:12;0,040;0,886;0,023;0,058;0,200;225,60;50,00;472,401;87,993;'01_03_14_08_d0_00_02_01_f4_00_28_00_17_00_3a_03_76_00_07_35_51_00_01_57_b9_;0
2020-04-17 08:24:14;0,039;0,860;0,024;0,058;0,200;226,70;50,00;472,402;110,149;'01_03_14_08_db_00_02_01_f4_00_27_00_18_00_3a_03_5c_00_07_35_52_00_01_ae_45_;0
2020-04-17 08:25:16;0,040;0,881;0,023;0,058;0,200;226,80;50,00;472,402;115,240;'01_03_14_08_dc_00_02_01_f4_00_28_00_17_00_3a_03_71_00_07_35_52_00_01_c2_28_;0
2020-04-17 08:27:05;0,039;0,866;0,022;0,058;0,200;225,00;50,00;472,403;126,353;'01_03_14_08_ca_00_02_01_f4_00_27_00_16_00_3a_03_62_00_07_35_53_00_01_ed_91_;0
2020-04-17 08:28:06;0,039;0,865;0,023;0,058;0,200;225,40;50,00;472,404;105,116;'01_03_14_08_ce_00_02_01_f4_00_27_00_17_00_3a_03_61_00_07_35_54_00_01_9a_9c_;0
2020-04-17 08:29:07;0,039;0,865;0,022;0,058;0,200;225,40;50,00;472,405;118,688;'01_03_14_08_ce_00_02_01_f4_00_27_00_16_00_3a_03_61_00_07_35_55_00_01_cf_a0_;0
2020-04-17 08:30:08;0,040;0,881;0,024;0,058;0,200;226,80;49,90;472,406;128,255;'01_03_14_08_dc_00_02_01_f3_00_28_00_18_00_3a_03_71_00_07_35_56_00_01_f4_ff_;0
2020-04-17 08:31:09;0,039;0,860;0,024;0,058;0,200;226,60;49,90;472,406;103,802;'01_03_14_08_da_00_02_01_f3_00_27_00_18_00_3a_03_5c_00_07_35_56_00_01_95_7a_;0
2020-04-17 08:32:11;0,040;0,883;0,024;0,059;0,200;226,50;50,00;472,407;65,697;'01_03_14_08_d9_00_02_01_f4_00_28_00_18_00_3b_03_73_00_07_35_57_00_01_00_a1_;0
2020-04-17 08:33:12;0,039;0,862;0,023;0,059;0,200;226,10;49,90;472,408;114,152;'01_03_14_08_d5_00_02_01_f3_00_27_00_17_00_3b_03_5e_00_07_35_58_00_01_bd_e8_;0
