2020-09-10 03:23:14;0,240;0,757;0,208;0,317;1,370;231,34;50,04;208,767;35,903;'01_03_04_00_00_00_f0_fa_77_;240
2020-09-10 03:24:15;0,127;0,969;0,035;0,132;0,568;230,60;50,04;208,767;35,903;'01_03_04_00_00_00_7f_bb_d3_;127
2020-09-10 03:25:17;0,052;1,000;0,003;0,052;0,224;231,68;50,02;208,768;35,903;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 03:26:18;0,052;1,000;0,003;0,052;0,224;231,16;50,01;208,768;35,903;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 03:27:20;0,052;1,000;0,003;0,052;0,225;230,94;50,01;208,768;35,903;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 03:28:27;0,051;1,000;0,003;0,052;0,220;231,04;50,02;208,768;35,903;'01_03_04_00_00_00_33_ba_26_;51
2020-09-10 03:29:28;0,051;1,000;0,003;0,052;0,221;230,76;50,01;208,768;35,903;'01_03_04_00_00_00_33_ba_26_;51
2020-09-10 03:30:29;0,052;1,000;0,003;0,052;0,225;230,79;50,01;208,768;35,903;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 03:31:31;0,052;1,000;0,003;0,052;0,225;230,90;50,01;208,768;35,903;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 03:32:32;0,051;1,000;0,003;0,052;0,221;231,37;50,01;208,768;35,903;'01_03_04_00_00_00_33_ba_26_;51
2020-09-10 03:33:33;0,052;1,000;0,003;0,052;0,225;230,99;50,01;208,768;35,903;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 03:34:40;0,052;1,000;0,002;0,051;0,225;230,33;50,02;208,768;35,903;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 03:35:42;0,052;1,000;0,003;0,052;0,220;230,77;49,98;208,768;35,903;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 03:36:44;0,052;1,000;0,003;0,052;0,225;230,80;49,99;208,769;35,903;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 03:37:45;0,052;1,000;0,002;0,052;0,225;229,91;50,00;208,769;35,903;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 03:38:46;0,052;1,000;0,003;0,052;0,225;230,18;50,00;208,769;35,903;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 03:39:48;0,052;1,000;0,003;0,052;0,225;230,55;50,00;208,769;35,903;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 03:40:55;0,052;1,000;0,003;0,052;0,224;231,27;50,00;208,769;35,903;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 03:41:57;0,052;1,000;0,003;0,052;0,224;231,36;50,01;208,769;35,903;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 03:42:58;0,052;1,000;0,003;0,052;0,225;230,82;50,02;208,769;35,903;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 03:44:00;0,052;1,000;0,003;0,052;0,225;230,74;50,01;208,769;35,903;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 03:45:06;0,063;1,000;0,001;0,063;0,272;230,97;50,02;208,769;35,903;'01_03_04_00_00_00_3f_ba_23_;63
2020-09-10 03:46:08;0,062;1,000;0,001;0,063;0,271;231,68;50,01;208,769;35,903;'01_03_04_00_00_00_3e_7b_e3_;62
2020-09-10 03:47:09;0,052;1,000;0,003;0,052;0,225;231,05;50,01;208,769;35,903;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 03:48:10;0,052;1,000;0,003;0,052;0,224;231,28;50,01;208,770;35,903;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 03:49:12;0,052;1,000;0,003;0,052;0,225;230,74;49,97;208,770;35,903;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 03:50:14;0,051;1,000;0,003;0,052;0,221;230,11;49,99;208,770;35,903;'01_03_04_00_00_00_33_ba_26_;51
2020-09-10 03:51:21;0,052;1,000;0,003;0,052;0,224;231,37;50,00;208,770;35,903;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 03:52:22;0,052;1,000;0,003;0,052;0,224;231,42;50,03;208,770;35,903;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 03:53:23;0,052;1,000;0,003;0,052;0,224;231,50;50,02;208,770;35,903;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 03:54:25;0,052;1,000;0,003;0,052;0,224;231,59;50,01;208,770;35,903;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 03:55:31;0,052;1,000;0,003;0,052;0,225;230,74;50,02;208,770;35,903;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 03:56:33;0,052;1,000;0,003;0,051;0,225;230,60;50,02;208,770;35,903;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 03:57:35;0,052;1,000;0,003;0,052;0,225;230,58;50,02;208,770;35,903;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 03:58:37;0,052;1,000;0,003;0,052;0,225;229,92;50,01;208,770;35,903;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 03:59:38;0,051;1,000;0,002;0,052;0,222;229,42;50,01;208,771;35,903;'01_03_04_00_00_00_33_ba_26_;51
2020-09-10 04:00:45;0,052;1,000;0,002;0,052;0,225;230,28;50,01;208,771;35,903;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 04:01:46;0,052;1,000;0,003;0,052;0,225;230,76;50,02;208,771;35,903;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 04:02:48;0,146;0,967;0,039;0,151;0,654;230,56;50,01;208,771;35,903;'01_03_04_00_00_00_92_7b_9e_;146
2020-09-10 04:03:49;0,136;0,971;0,037;0,140;0,609;229,57;50,01;208,771;35,903;'01_03_04_00_00_00_88_fa_55_;136
2020-09-10 04:04:51;0,136;0,971;0,037;0,140;0,608;229,95;50,02;208,771;35,903;'01_03_04_00_00_00_88_fa_55_;136
2020-09-10 04:05:58;0,138;0,972;0,037;0,143;0,617;229,97;50,01;208,772;35,904;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-10 04:06:59;0,139;0,965;0,038;0,144;0,626;229,78;50,00;208,772;35,904;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-10 04:08:01;0,138;0,972;0,037;0,142;0,619;229,38;49,99;208,772;35,904;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-10 04:09:03;0,139;0,972;0,037;0,144;0,621;230,12;50,00;208,772;35,904;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-10 04:10:10;0,139;0,965;0,038;0,144;0,621;230,02;49,98;208,773;35,904;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-10 04:11:11;0,138;0,965;0,037;0,143;0,618;229,42;49,98;208,773;35,904;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-10 04:12:12;0,138;0,972;0,037;0,142;0,618;229,21;49,99;208,773;35,904;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-10 04:13:14;0,138;0,972;0,037;0,142;0,619;229,12;49,98;208,773;35,904;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-10 04:14:16;0,138;0,972;0,037;0,142;0,619;229,16;50,00;208,774;35,904;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-10 04:15:23;0,138;0,972;0,036;0,142;0,619;229,27;50,01;208,774;35,904;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-10 04:16:25;0,138;0,972;0,036;0,142;0,619;229,11;49,99;208,774;35,904;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-10 04:17:26;0,137;0,971;0,037;0,142;0,619;229,36;50,01;208,774;35,904;'01_03_04_00_00_00_89_3b_95_;137
2020-09-10 04:18:27;0,138;0,972;0,037;0,142;0,618;229,45;50,00;208,775;35,904;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-10 04:19:29;0,138;0,972;0,037;0,142;0,619;229,44;50,00;208,775;35,904;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-10 04:21:10;0,138;0,972;0,037;0,142;0,617;230,03;50,01;208,775;35,904;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-10 04:22:11;0,137;0,971;0,037;0,142;0,617;229,88;50,01;208,775;35,905;'01_03_04_00_00_00_89_3b_95_;137
2020-09-10 04:23:13;0,138;0,972;0,037;0,142;0,617;230,02;50,02;208,776;35,905;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-10 04:24:14;0,138;0,972;0,036;0,141;0,615;229,21;50,01;208,776;35,905;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-10 04:25:20;0,138;0,972;0,037;0,142;0,617;229,82;50,02;208,776;35,905;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-10 04:26:22;0,137;0,971;0,037;0,141;0,613;229,92;50,02;208,776;35,905;'01_03_04_00_00_00_89_3b_95_;137
2020-09-10 04:27:24;0,136;0,971;0,036;0,140;0,609;229,84;50,02;208,777;35,905;'01_03_04_00_00_00_88_fa_55_;136
2020-09-10 04:28:25;0,136;0,971;0,037;0,140;0,607;230,32;50,02;208,777;35,905;'01_03_04_00_00_00_88_fa_55_;136
2020-09-10 04:29:32;0,136;0,964;0,038;0,141;0,610;231,06;50,01;208,777;35,905;'01_03_04_00_00_00_88_fa_55_;136
2020-09-10 04:30:33;0,135;0,971;0,037;0,139;0,603;230,32;50,03;208,777;35,905;'01_03_04_00_00_00_87_ba_51_;135
2020-09-10 04:31:35;0,289;0,810;0,211;0,351;1,549;230,44;50,01;208,778;35,905;'01_03_04_00_00_01_21_3b_bb_;289
2020-09-10 04:32:37;0,277;0,801;0,208;0,347;1,506;229,75;50,00;208,778;35,906;'01_03_04_00_00_01_15_3a_6c_;277
2020-09-10 04:33:38;0,276;0,791;0,214;0,349;1,515;230,31;50,01;208,779;35,906;'01_03_04_00_00_01_14_fb_ac_;276
2020-09-10 04:34:40;0,271;0,786;0,214;0,345;1,498;230,23;50,01;208,779;35,906;'01_03_04_00_00_01_0f_bb_a7_;271
2020-09-10 04:35:41;0,268;0,783;0,213;0,342;1,488;229,80;50,02;208,780;35,907;'01_03_04_00_00_01_0c_fb_a6_;268
2020-09-10 04:36:42;0,266;0,777;0,215;0,342;1,482;230,67;50,02;208,780;35,907;'01_03_04_00_00_01_0a_7b_a4_;266
2020-09-10 04:37:48;0,262;0,775;0,214;0,338;1,465;230,64;50,03;208,781;35,907;'01_03_04_00_00_01_06_7b_a1_;262
2020-09-10 04:38:50;0,260;0,774;0,214;0,337;1,459;230,84;50,02;208,781;35,908;'01_03_04_00_00_01_04_fa_60_;260
2020-09-10 04:39:53;0,259;0,773;0,214;0,334;1,452;230,60;50,01;208,781;35,908;'01_03_04_00_00_01_03_bb_a2_;259
2020-09-10 04:40:54;0,256;0,773;0,211;0,331;1,442;229,50;50,00;208,782;35,909;'01_03_04_00_00_01_00_fb_a3_;256
2020-09-10 04:42:00;0,254;0,770;0,213;0,330;1,438;230,18;50,00;208,782;35,909;'01_03_04_00_00_00_fe_7b_b3_;254
2020-09-10 04:43:02;0,253;0,767;0,211;0,330;1,431;229,87;50,01;208,783;35,909;'01_03_04_00_00_00_fd_3b_b2_;253
2020-09-10 04:44:03;0,252;0,766;0,213;0,329;1,431;230,57;50,01;208,783;35,910;'01_03_04_00_00_00_fc_fa_72_;252
2020-09-10 04:45:04;0,251;0,763;0,213;0,329;1,428;230,39;50,02;208,784;35,910;'01_03_04_00_00_00_fb_bb_b0_;251
2020-09-10 04:46:06;0,138;0,958;0,042;0,144;0,624;230,41;50,02;208,784;35,910;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-10 04:47:13;0,137;0,958;0,042;0,143;0,620;230,22;50,03;208,784;35,910;'01_03_04_00_00_00_89_3b_95_;137
2020-09-10 04:48:14;0,137;0,958;0,042;0,144;0,621;230,21;50,01;208,784;35,910;'01_03_04_00_00_00_89_3b_95_;137
2020-09-10 04:49:16;0,138;0,958;0,042;0,143;0,624;230,56;50,01;208,785;35,910;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-10 04:50:18;0,138;0,958;0,042;0,142;0,625;230,15;50,00;208,785;35,910;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-10 04:51:25;0,137;0,958;0,041;0,143;0,621;230,04;50,00;208,785;35,911;'01_03_04_00_00_00_89_3b_95_;137
2020-09-10 04:52:26;0,137;0,958;0,042;0,143;0,621;230,13;50,01;208,785;35,911;'01_03_04_00_00_00_89_3b_95_;137
2020-09-10 04:53:27;0,137;0,958;0,042;0,143;0,619;230,91;50,02;208,786;35,911;'01_03_04_00_00_00_89_3b_95_;137
2020-09-10 04:54:28;0,137;0,958;0,043;0,143;0,618;231,02;50,00;208,786;35,911;'01_03_04_00_00_00_89_3b_95_;137
2020-09-10 04:55:30;0,136;0,958;0,041;0,143;0,619;229,91;50,01;208,786;35,911;'01_03_04_00_00_00_88_fa_55_;136
2020-09-10 04:56:31;0,137;0,958;0,042;0,143;0,622;229,83;50,02;208,786;35,911;'01_03_04_00_00_00_89_3b_95_;137
2020-09-10 04:57:38;0,136;0,958;0,041;0,142;0,619;229,25;50,01;208,787;35,911;'01_03_04_00_00_00_88_fa_55_;136
2020-09-10 04:58:40;0,137;0,958;0,041;0,142;0,622;229,69;50,04;208,787;35,911;'01_03_04_00_00_00_89_3b_95_;137
2020-09-10 04:59:41;0,136;0,958;0,041;0,142;0,618;229,67;50,03;208,787;35,911;'01_03_04_00_00_00_88_fa_55_;136
2020-09-10 05:00:43;0,148;0,967;0,042;0,152;0,669;230,14;50,03;208,787;35,911;'01_03_04_00_00_00_94_fb_9c_;148
2020-09-10 05:01:49;0,147;0,967;0,042;0,153;0,668;230,21;50,03;208,788;35,911;'01_03_04_00_00_00_93_ba_5e_;147
2020-09-10 05:02:51;0,147;0,961;0,043;0,153;0,664;230,27;50,05;208,788;35,911;'01_03_04_00_00_00_93_ba_5e_;147
2020-09-10 05:03:52;0,147;0,961;0,043;0,152;0,664;230,13;50,04;208,788;35,911;'01_03_04_00_00_00_93_ba_5e_;147
2020-09-10 05:04:54;0,136;0,958;0,042;0,142;0,616;230,43;50,04;208,788;35,911;'01_03_04_00_00_00_88_fa_55_;136
2020-09-10 05:05:55;0,136;0,958;0,041;0,142;0,616;230,18;50,05;208,789;35,912;'01_03_04_00_00_00_88_fa_55_;136
2020-09-10 05:06:56;0,136;0,958;0,041;0,142;0,617;229,87;50,04;208,789;35,912;'01_03_04_00_00_00_88_fa_55_;136
2020-09-10 05:07:57;0,136;0,964;0,040;0,141;0,614;229,31;50,03;208,789;35,912;'01_03_04_00_00_00_88_fa_55_;136
2020-09-10 05:09:03;0,136;0,958;0,041;0,142;0,616;230,39;50,03;208,789;35,912;'01_03_04_00_00_00_88_fa_55_;136
2020-09-10 05:10:05;0,136;0,958;0,041;0,142;0,618;229,62;50,03;208,790;35,912;'01_03_04_00_00_00_88_fa_55_;136
2020-09-10 05:11:05;0,135;0,957;0,041;0,142;0,617;229,86;50,02;208,790;35,912;'01_03_04_00_00_00_87_ba_51_;135
2020-09-10 05:12:07;0,052;1,000;0,002;0,051;0,225;230,11;50,03;208,790;35,912;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 05:13:08;0,052;1,000;0,002;0,052;0,226;230,03;50,02;208,790;35,912;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 05:14:09;0,051;1,000;0,002;0,051;0,221;230,01;50,01;208,790;35,912;'01_03_04_00_00_00_33_ba_26_;51
2020-09-10 05:15:11;0,051;1,000;0,002;0,052;0,225;230,18;50,03;208,790;35,912;'01_03_04_00_00_00_33_ba_26_;51
2020-09-10 05:16:18;0,051;1,000;0,002;0,052;0,221;229,99;50,03;208,790;35,912;'01_03_04_00_00_00_33_ba_26_;51
2020-09-10 05:17:20;0,051;1,000;0,001;0,052;0,223;228,56;50,04;208,790;35,912;'01_03_04_00_00_00_33_ba_26_;51
2020-09-10 05:18:21;0,051;1,000;0,001;0,052;0,223;228,26;50,04;208,790;35,912;'01_03_04_00_00_00_33_ba_26_;51
2020-09-10 05:19:23;0,051;1,000;0,001;0,051;0,222;228,82;50,03;208,791;35,912;'01_03_04_00_00_00_33_ba_26_;51
2020-09-10 05:21:14;0,051;1,000;0,000;0,051;0,224;227,54;50,03;208,791;35,912;'01_03_04_00_00_00_33_ba_26_;51
2020-09-10 05:22:16;0,051;1,000;0,001;0,052;0,228;227,54;50,02;208,791;35,912;'01_03_04_00_00_00_33_ba_26_;51
2020-09-10 05:23:25;0,052;1,000;0,001;0,052;0,227;228,26;50,01;208,791;35,912;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 05:24:24;0,052;1,000;0,001;0,052;0,228;227,15;50,00;208,791;35,912;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 05:25:26;0,054;1,000;0,001;0,051;0,236;228,07;50,00;208,791;35,912;'01_03_04_00_00_00_36_7a_25_;54
2020-09-10 05:26:28;0,051;1,000;0,002;0,052;0,222;228,87;50,01;208,791;35,912;'01_03_04_00_00_00_33_ba_26_;51
2020-09-10 05:27:35;0,051;1,000;0,001;0,051;0,227;228,14;50,02;208,791;35,912;'01_03_04_00_00_00_33_ba_26_;51
2020-09-10 05:28:36;0,052;1,000;0,001;0,051;0,223;228,15;50,02;208,791;35,912;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 05:29:38;0,051;1,000;0,001;0,052;0,227;228,44;50,01;208,791;35,912;'01_03_04_00_00_00_33_ba_26_;51
2020-09-10 05:30:40;0,052;1,000;0,002;0,052;0,225;230,13;50,01;208,792;35,912;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 05:31:41;0,052;1,000;0,001;0,051;0,226;229,08;50,01;208,792;35,912;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 05:32:47;0,051;1,000;0,000;0,052;0,225;226,19;50,01;208,792;35,912;'01_03_04_00_00_00_33_ba_26_;51
2020-09-10 05:33:48;0,051;1,000;0,001;0,051;0,224;227,26;50,00;208,792;35,912;'01_03_04_00_00_00_33_ba_26_;51
2020-09-10 05:34:49;0,051;1,000;0,002;0,052;0,222;229,19;50,00;208,792;35,912;'01_03_04_00_00_00_33_ba_26_;51
2020-09-10 05:35:51;0,051;1,000;0,002;0,052;0,222;229,64;50,00;208,792;35,912;'01_03_04_00_00_00_33_ba_26_;51
2020-09-10 05:36:52;0,052;1,000;0,002;0,052;0,226;229,86;49,99;208,792;35,912;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 05:37:53;0,052;1,000;0,002;0,051;0,226;229,25;49,98;208,792;35,912;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 05:39:00;0,052;1,000;0,002;0,052;0,226;229,36;49,98;208,792;35,912;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 05:40:02;0,052;1,000;0,002;0,052;0,226;229,75;49,99;208,792;35,912;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 05:41:02;0,051;1,000;0,003;0,052;0,225;230,27;49,99;208,792;35,912;'01_03_04_00_00_00_33_ba_26_;51
2020-09-10 05:42:03;0,052;1,000;0,003;0,052;0,226;230,11;50,00;208,792;35,912;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 05:43:05;0,052;1,000;0,002;0,053;0,226;229,78;50,00;208,793;35,912;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 05:44:06;0,052;1,000;0,002;0,051;0,226;229,34;50,01;208,793;35,912;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 05:45:13;0,052;1,000;0,002;0,052;0,226;229,89;50,01;208,793;35,912;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 05:46:14;0,052;1,000;0,001;0,052;0,226;229,94;50,02;208,793;35,912;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 05:47:16;0,051;1,000;0,001;0,051;0,223;228,58;50,02;208,793;35,912;'01_03_04_00_00_00_33_ba_26_;51
2020-09-10 05:48:18;0,052;1,000;0,002;0,052;0,226;229,83;50,01;208,793;35,912;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 05:49:19;0,051;1,000;0,001;0,051;0,222;229,31;50,02;208,793;35,912;'01_03_04_00_00_00_33_ba_26_;51
2020-09-10 05:50:20;0,051;1,000;0,002;0,051;0,222;229,41;50,01;208,793;35,912;'01_03_04_00_00_00_33_ba_26_;51
2020-09-10 05:51:27;0,052;1,000;0,002;0,051;0,226;229,48;50,01;208,793;35,912;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 05:52:28;0,051;1,000;0,002;0,052;0,221;229,78;49,98;208,793;35,912;'01_03_04_00_00_00_33_ba_26_;51
2020-09-10 05:53:29;0,052;1,000;0,002;0,052;0,225;230,28;50,01;208,793;35,912;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 05:54:32;0,202;0,757;0,175;0,268;1,162;229,62;50,00;208,794;35,912;'01_03_04_00_00_00_ca_7a_64_;202
2020-09-10 05:55:38;0,192;0,745;0,173;0,259;1,126;229,10;49,99;208,794;35,912;'01_03_04_00_00_00_c0_fa_63_;192
2020-09-10 05:56:39;0,188;0,735;0,175;0,257;1,115;230,60;50,01;208,794;35,913;'01_03_04_00_00_00_bc_fb_82_;188
2020-09-10 05:57:41;0,183;0,724;0,175;0,253;1,100;230,82;50,02;208,795;35,913;'01_03_04_00_00_00_b7_ba_45_;183
2020-09-10 05:58:43;0,180;0,725;0,171;0,248;1,083;228,90;50,05;208,795;35,913;'01_03_04_00_00_00_b4_fa_44_;180
2020-09-10 05:59:49;0,177;0,720;0,171;0,246;1,074;228,94;50,04;208,795;35,914;'01_03_04_00_00_00_b1_3a_47_;177
2020-09-10 06:00:50;0,175;0,721;0,170;0,244;1,061;228,97;50,08;208,796;35,914;'01_03_04_00_00_00_af_ba_4f_;175
2020-09-10 06:01:52;0,171;0,713;0,169;0,241;1,054;228,47;50,08;208,796;35,914;'01_03_04_00_00_00_ab_bb_8c_;171
2020-09-10 06:02:54;0,171;0,716;0,167;0,239;1,049;227,37;50,07;208,796;35,915;'01_03_04_00_00_00_ab_bb_8c_;171
2020-09-10 06:03:55;0,169;0,714;0,167;0,236;1,037;227,51;50,06;208,797;35,915;'01_03_04_00_00_00_a9_3a_4d_;169
2020-09-10 06:05:02;0,168;0,704;0,171;0,239;1,042;229,30;50,05;208,797;35,915;'01_03_04_00_00_00_a8_fb_8d_;168
2020-09-10 06:06:03;0,166;0,710;0,166;0,235;1,028;227,60;50,04;208,797;35,915;'01_03_04_00_00_00_a6_7a_49_;166
2020-09-10 06:07:05;0,164;0,702;0,168;0,234;1,025;228,08;50,04;208,797;35,916;'01_03_04_00_00_00_a4_fb_88_;164
2020-09-10 06:08:06;0,051;1,000;0,001;0,051;0,224;227,65;50,01;208,798;35,916;'01_03_04_00_00_00_33_ba_26_;51
2020-09-10 06:09:08;0,051;1,000;0,000;0,051;0,224;226,74;50,03;208,798;35,916;'01_03_04_00_00_00_33_ba_26_;51
2020-09-10 06:10:15;0,051;1,000;0,000;0,051;0,225;226,59;50,02;208,798;35,916;'01_03_04_00_00_00_33_ba_26_;51
2020-09-10 06:11:16;0,051;1,000;0,000;0,051;0,225;225,72;50,01;208,798;35,916;'01_03_04_00_00_00_33_ba_26_;51
2020-09-10 06:12:17;0,051;1,000;0,000;0,051;0,224;226,66;50,00;208,798;35,916;'01_03_04_00_00_00_33_ba_26_;51
2020-09-10 06:13:18;0,051;1,000;0,001;0,051;0,223;228,44;50,01;208,798;35,916;'01_03_04_00_00_00_33_ba_26_;51
2020-09-10 06:14:20;0,052;1,000;0,001;0,051;0,222;229,03;50,01;208,798;35,916;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 06:15:26;0,051;1,000;0,002;0,051;0,222;229,55;50,00;208,798;35,916;'01_03_04_00_00_00_33_ba_26_;51
2020-09-10 06:16:27;0,052;1,000;0,002;0,052;0,225;230,48;50,02;208,798;35,916;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 06:17:29;0,052;1,000;0,002;0,052;0,226;229,79;50,00;208,798;35,916;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-10 06:18:30;0,149;0,974;0,037;0,153;0,670;228,18;49,98;208,799;35,916;'01_03_04_00_00_00_95_3a_5c_;149
2020-09-10 06:19:32;0,143;0,972;0,037;0,147;0,641;229,12;49,99;208,799;35,916;'01_03_04_00_00_00_8f_bb_97_;143
2020-09-10 06:21:16;0,153;0,974;0,036;0,157;0,680;229,34;49,99;208,799;35,916;'01_03_04_00_00_00_99_3a_59_;153
2020-09-10 06:22:16;0,150;0,980;0,034;0,154;0,668;228,59;50,00;208,800;35,916;'01_03_04_00_00_00_96_7a_5d_;150
2020-09-10 06:23:18;0,148;0,980;0,032;0,151;0,666;226,46;49,99;208,800;35,916;'01_03_04_00_00_00_94_fb_9c_;148
2020-09-10 06:24:19;0,148;0,980;0,030;0,151;0,667;224,88;50,01;208,800;35,916;'01_03_04_00_00_00_94_fb_9c_;148
2020-09-10 06:25:26;0,147;0,980;0,031;0,150;0,656;226,94;49,99;208,800;35,916;'01_03_04_00_00_00_93_ba_5e_;147
2020-09-10 06:26:28;0,146;0,980;0,032;0,149;0,655;227,38;50,01;208,801;35,916;'01_03_04_00_00_00_92_7b_9e_;146
2020-09-10 06:27:35;0,146;0,980;0,034;0,149;0,649;229,39;50,00;208,801;35,916;'01_03_04_00_00_00_92_7b_9e_;146
2020-09-10 06:28:38;0,134;0,971;0,034;0,137;0,603;228,61;50,01;208,801;35,917;'01_03_04_00_00_00_86_7b_91_;134
2020-09-10 06:29:39;0,133;0,971;0,036;0,137;0,596;229,80;50,00;208,801;35,917;'01_03_04_00_00_00_85_3b_90_;133
2020-09-10 06:30:41;0,131;0,970;0,034;0,135;0,592;227,97;50,01;208,802;35,917;'01_03_04_00_00_00_83_bb_92_;131
2020-09-10 06:31:43;0,142;0,979;0,032;0,144;0,635;228,21;50,00;208,802;35,917;'01_03_04_00_00_00_8e_7a_57_;142
2020-09-10 06:32:49;0,131;0,970;0,036;0,135;0,586;230,18;50,00;208,802;35,917;'01_03_04_00_00_00_83_bb_92_;131
2020-09-10 06:33:51;0,130;0,970;0,035;0,134;0,582;230,08;50,00;208,802;35,917;'01_03_04_00_00_00_82_7a_52_;130
2020-09-10 06:34:53;0,129;0,970;0,033;0,133;0,580;229,17;50,00;208,803;35,917;'01_03_04_00_00_00_81_3a_53_;129
2020-09-10 06:35:54;0,128;0,977;0,032;0,131;0,576;227,04;49,98;208,803;35,917;'01_03_04_00_00_00_80_fb_93_;128
2020-09-10 06:36:55;0,128;0,969;0,034;0,133;0,581;228,81;49,98;208,803;35,917;'01_03_04_00_00_00_80_fb_93_;128
2020-09-10 06:38:02;0,189;0,994;0,021;0,191;0,830;228,75;49,99;208,803;35,917;'01_03_04_00_00_00_bd_3a_42_;189
2020-09-10 06:39:04;0,195;0,994;0,020;0,194;0,854;228,58;50,01;208,804;35,917;'01_03_04_00_00_00_c3_ba_62_;195
2020-09-10 06:40:05;0,191;0,994;0,020;0,192;0,841;228,18;49,99;208,804;35,917;'01_03_04_00_00_00_bf_bb_83_;191
2020-09-10 06:41:07;0,191;0,994;0,020;0,192;0,837;229,45;49,98;208,804;35,917;'01_03_04_00_00_00_bf_bb_83_;191
2020-09-10 06:42:14;0,199;0,995;0,020;0,191;0,869;229,96;50,01;208,805;35,917;'01_03_04_00_00_00_c7_bb_a1_;199
2020-09-10 06:43:15;0,198;1,000;0,019;0,199;0,861;228,40;49,99;208,805;35,917;'01_03_04_00_00_00_c6_7a_61_;198
2020-09-10 06:44:17;0,197;1,000;0,018;0,198;0,865;227,55;49,99;208,805;35,917;'01_03_04_00_00_00_c5_3a_60_;197
