2020-08-10 03:23:24;0,138;0,978;0,030;0,141;0,616;230,28;50,01;188,218;32,060;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-10 03:25:11;0,138;0,978;0,029;0,141;0,615;229,13;50,01;188,218;32,060;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-10 03:26:12;0,138;0,978;0,029;0,141;0,616;228,91;50,01;188,219;32,060;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-10 03:27:14;0,138;0,978;0,029;0,141;0,616;228,66;50,01;188,219;32,060;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-10 03:28:20;0,138;0,978;0,029;0,141;0,615;228,95;50,01;188,219;32,060;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-10 03:29:22;0,138;0,978;0,029;0,141;0,614;229,49;50,00;188,219;32,060;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-10 03:30:23;0,138;0,978;0,029;0,141;0,614;229,40;50,00;188,220;32,060;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-10 03:31:25;0,138;0,979;0,030;0,142;0,614;229,57;49,99;188,220;32,060;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-10 03:32:31;0,138;0,978;0,029;0,141;0,615;228,99;49,99;188,220;32,060;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-10 03:33:33;0,138;0,978;0,029;0,141;0,616;228,89;50,01;188,220;32,060;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-10 03:34:34;0,138;0,978;0,029;0,141;0,615;229,08;50,00;188,221;32,060;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-10 03:35:35;0,138;0,978;0,029;0,141;0,615;229,02;50,00;188,221;32,060;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-10 03:36:42;0,138;0,978;0,029;0,141;0,617;228,47;49,99;188,221;32,060;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-10 03:37:43;0,138;0,978;0,029;0,141;0,615;228,84;49,99;188,221;32,060;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-10 03:38:44;0,138;0,978;0,029;0,141;0,617;228,46;50,00;188,222;32,061;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-10 03:39:46;0,138;0,978;0,029;0,141;0,615;229,07;50,01;188,222;32,061;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-10 03:40:48;0,138;0,978;0,030;0,141;0,616;228,53;49,99;188,222;32,061;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-10 03:41:55;0,138;0,978;0,029;0,141;0,614;229,44;50,01;188,222;32,061;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-10 03:42:56;0,138;0,978;0,029;0,141;0,615;229,09;49,99;188,223;32,061;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-10 03:43:58;0,138;0,978;0,029;0,141;0,615;229,06;50,01;188,223;32,061;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-10 03:45:00;0,139;0,979;0,030;0,141;0,614;229,32;50,00;188,223;32,061;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-10 03:46:07;0,141;0,979;0,030;0,141;0,627;229,41;50,01;188,223;32,061;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-10 03:47:09;0,138;0,978;0,030;0,141;0,614;229,46;50,01;188,224;32,061;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-10 03:48:10;0,137;0,978;0,029;0,140;0,611;228,96;50,00;188,224;32,061;'01_03_04_00_00_00_89_3b_95_;137
2020-08-10 03:49:11;0,138;0,978;0,030;0,141;0,614;229,35;50,00;188,224;32,061;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-10 03:50:13;0,138;0,978;0,030;0,140;0,613;229,96;50,00;188,224;32,061;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-10 03:51:14;0,137;0,985;0,028;0,139;0,609;227,91;50,00;188,224;32,061;'01_03_04_00_00_00_89_3b_95_;137
2020-08-10 03:52:21;0,137;0,985;0,029;0,139;0,612;228,48;50,01;188,225;32,061;'01_03_04_00_00_00_89_3b_95_;137
2020-08-10 03:53:23;0,138;0,978;0,029;0,141;0,609;229,70;50,00;188,225;32,061;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-10 03:54:24;0,138;0,978;0,029;0,141;0,615;229,09;50,00;188,225;32,061;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-10 03:55:26;0,138;0,978;0,029;0,139;0,616;228,75;50,01;188,225;32,061;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-10 03:56:32;0,138;0,978;0,029;0,141;0,616;228,73;50,01;188,226;32,061;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-10 03:57:33;0,137;0,978;0,029;0,140;0,612;228,69;50,01;188,226;32,061;'01_03_04_00_00_00_89_3b_95_;137
2020-08-10 03:58:35;0,139;0,978;0,030;0,141;0,618;229,62;50,02;188,226;32,062;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-10 03:59:36;0,138;0,978;0,029;0,141;0,614;229,57;50,02;188,226;32,062;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-10 04:00:38;0,138;0,978;0,029;0,140;0,615;228,93;50,00;188,227;32,062;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-10 04:01:44;0,138;0,978;0,029;0,139;0,612;228,55;50,00;188,227;32,062;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-10 04:02:46;0,137;0,978;0,029;0,140;0,612;228,75;49,99;188,227;32,062;'01_03_04_00_00_00_89_3b_95_;137
2020-08-10 04:03:48;0,137;0,985;0,028;0,138;0,611;227,42;49,97;188,227;32,062;'01_03_04_00_00_00_89_3b_95_;137
2020-08-10 04:04:49;0,137;0,985;0,028;0,140;0,613;228,18;50,00;188,228;32,062;'01_03_04_00_00_00_89_3b_95_;137
2020-08-10 04:05:56;0,137;0,978;0,029;0,140;0,612;228,50;50,01;188,228;32,062;'01_03_04_00_00_00_89_3b_95_;137
2020-08-10 04:06:58;0,137;0,985;0,028;0,139;0,609;228,13;49,99;188,228;32,062;'01_03_04_00_00_00_89_3b_95_;137
2020-08-10 04:08:00;0,137;0,978;0,029;0,140;0,613;228,35;49,98;188,228;32,062;'01_03_04_00_00_00_89_3b_95_;137
2020-08-10 04:09:01;0,138;0,978;0,028;0,140;0,612;228,43;49,98;188,229;32,062;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-10 04:10:08;0,137;0,978;0,029;0,139;0,613;228,17;49,99;188,229;32,062;'01_03_04_00_00_00_89_3b_95_;137
2020-08-10 04:11:09;0,137;0,978;0,029;0,140;0,612;228,55;49,99;188,229;32,062;'01_03_04_00_00_00_89_3b_95_;137
2020-08-10 04:12:10;0,288;0,825;0,198;0,349;1,526;228,44;50,01;188,229;32,062;'01_03_04_00_00_01_20_fa_7b_;288
2020-08-10 04:13:12;0,275;0,816;0,196;0,337;1,478;227,86;49,99;188,230;32,063;'01_03_04_00_00_01_13_ba_6e_;275
2020-08-10 04:14:14;0,271;0,811;0,196;0,334;1,463;228,17;50,00;188,230;32,063;'01_03_04_00_00_01_0f_bb_a7_;271
2020-08-10 04:15:15;0,279;0,823;0,194;0,338;1,485;228,13;50,00;188,231;32,063;'01_03_04_00_00_01_17_bb_ad_;279
2020-08-10 04:16:16;0,277;0,822;0,192;0,336;1,481;227,38;50,00;188,231;32,064;'01_03_04_00_00_01_15_3a_6c_;277
2020-08-10 04:17:23;0,263;0,801;0,196;0,328;1,436;228,35;50,00;188,232;32,064;'01_03_04_00_00_01_07_ba_61_;263
2020-08-10 04:18:24;0,260;0,800;0,195;0,325;1,424;227,99;49,99;188,232;32,064;'01_03_04_00_00_01_04_fa_60_;260
2020-08-10 04:19:25;0,258;0,801;0,194;0,322;1,413;227,85;49,99;188,233;32,065;'01_03_04_00_00_01_02_7a_62_;258
2020-08-10 04:20:27;0,256;0,798;0,195;0,321;1,406;228,27;49,98;188,233;32,065;'01_03_04_00_00_01_00_fb_a3_;256
2020-08-10 04:21:29;0,255;0,797;0,194;0,319;1,404;227,76;50,00;188,234;32,065;'01_03_04_00_00_00_ff_ba_73_;255
2020-08-10 04:22:36;0,254;0,794;0,198;0,320;1,405;229,07;50,00;188,234;32,066;'01_03_04_00_00_00_fe_7b_b3_;254
2020-08-10 04:23:38;0,253;0,791;0,197;0,320;1,395;229,25;50,01;188,235;32,066;'01_03_04_00_00_00_fd_3b_b2_;253
2020-08-10 04:25:14;0,251;0,789;0,196;0,318;1,390;228,69;49,99;188,235;32,067;'01_03_04_00_00_00_fb_bb_b0_;251
2020-08-10 04:26:15;0,250;0,789;0,195;0,317;1,389;228,19;50,01;188,236;32,067;'01_03_04_00_00_00_fa_7a_70_;250
2020-08-10 04:27:16;0,249;0,791;0,194;0,315;1,382;227,85;50,02;188,236;32,067;'01_03_04_00_00_00_f9_3a_71_;249
2020-08-10 04:28:23;0,248;0,790;0,194;0,316;1,375;228,10;50,01;188,237;32,068;'01_03_04_00_00_00_f8_fb_b1_;248
2020-08-10 04:29:24;0,137;0,985;0,029;0,139;0,613;228,16;50,00;188,237;32,068;'01_03_04_00_00_00_89_3b_95_;137
2020-08-10 04:30:26;0,138;0,978;0,029;0,140;0,616;228,66;50,01;188,237;32,068;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-10 04:31:27;0,137;0,978;0,030;0,140;0,610;229,29;49,99;188,237;32,068;'01_03_04_00_00_00_89_3b_95_;137
2020-08-10 04:32:34;0,138;0,978;0,030;0,140;0,614;229,42;50,01;188,238;32,068;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-10 04:33:36;0,138;0,978;0,030;0,141;0,610;229,46;50,00;188,238;32,068;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-10 04:34:38;0,138;0,978;0,030;0,141;0,608;230,25;50,00;188,238;32,068;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-10 04:35:39;0,138;0,978;0,030;0,141;0,613;229,61;49,99;188,238;32,068;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-10 04:36:41;0,137;0,978;0,030;0,141;0,608;230,08;50,00;188,239;32,068;'01_03_04_00_00_00_89_3b_95_;137
2020-08-10 04:37:47;0,138;0,978;0,031;0,141;0,612;230,26;50,00;188,239;32,068;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-10 04:38:48;0,138;0,978;0,030;0,140;0,614;229,50;50,00;188,239;32,068;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-10 04:39:50;0,137;0,978;0,030;0,140;0,608;230,04;50,00;188,239;32,068;'01_03_04_00_00_00_89_3b_95_;137
2020-08-10 04:40:51;0,137;0,978;0,030;0,140;0,610;229,68;49,98;188,240;32,068;'01_03_04_00_00_00_89_3b_95_;137
2020-08-10 04:41:53;0,137;0,978;0,029;0,140;0,611;228,93;50,00;188,240;32,069;'01_03_04_00_00_00_89_3b_95_;137
2020-08-10 04:42:54;0,137;0,978;0,029;0,141;0,612;228,64;50,00;188,240;32,069;'01_03_04_00_00_00_89_3b_95_;137
2020-08-10 04:43:56;0,137;0,978;0,029;0,141;0,610;229,30;50,01;188,240;32,069;'01_03_04_00_00_00_89_3b_95_;137
2020-08-10 04:45:01;0,137;0,978;0,030;0,140;0,610;229,34;50,02;188,240;32,069;'01_03_04_00_00_00_89_3b_95_;137
2020-08-10 04:46:02;0,137;0,978;0,030;0,141;0,609;229,95;50,01;188,241;32,069;'01_03_04_00_00_00_89_3b_95_;137
2020-08-10 04:47:03;0,137;0,978;0,030;0,141;0,610;229,40;50,00;188,241;32,069;'01_03_04_00_00_00_89_3b_95_;137
2020-08-10 04:48:05;0,137;0,978;0,029;0,141;0,611;228,85;50,01;188,241;32,069;'01_03_04_00_00_00_89_3b_95_;137
2020-08-10 04:49:07;0,053;1,000;0,009;0,053;0,231;229,19;50,00;188,241;32,069;'01_03_04_00_00_00_35_3a_24_;53
2020-08-10 04:50:09;0,053;1,000;0,008;0,053;0,230;229,97;50,01;188,241;32,069;'01_03_04_00_00_00_35_3a_24_;53
2020-08-10 04:51:10;0,053;1,000;0,008;0,053;0,230;229,71;50,01;188,242;32,069;'01_03_04_00_00_00_35_3a_24_;53
2020-08-10 04:52:16;0,053;1,000;0,008;0,053;0,230;229,48;50,01;188,242;32,069;'01_03_04_00_00_00_35_3a_24_;53
2020-08-10 04:53:18;0,054;1,000;0,008;0,053;0,234;230,44;50,01;188,242;32,069;'01_03_04_00_00_00_36_7a_25_;54
2020-08-10 04:54:19;0,053;1,000;0,008;0,053;0,229;230,57;50,01;188,242;32,069;'01_03_04_00_00_00_35_3a_24_;53
2020-08-10 04:55:20;0,053;1,000;0,008;0,053;0,230;229,94;50,01;188,242;32,069;'01_03_04_00_00_00_35_3a_24_;53
2020-08-10 04:56:21;0,053;1,000;0,008;0,053;0,230;229,81;50,02;188,242;32,069;'01_03_04_00_00_00_35_3a_24_;53
2020-08-10 04:57:23;0,053;1,000;0,009;0,053;0,230;229,52;50,02;188,242;32,069;'01_03_04_00_00_00_35_3a_24_;53
2020-08-10 04:58:29;0,054;1,000;0,008;0,053;0,234;230,32;50,01;188,242;32,069;'01_03_04_00_00_00_36_7a_25_;54
2020-08-10 04:59:30;0,053;1,000;0,008;0,053;0,230;230,25;50,04;188,242;32,069;'01_03_04_00_00_00_35_3a_24_;53
2020-08-10 05:00:32;0,065;1,000;0,007;0,065;0,281;230,71;50,02;188,242;32,069;'01_03_04_00_00_00_41_3a_03_;65
2020-08-10 05:01:34;0,064;1,000;0,008;0,064;0,279;229,18;50,04;188,243;32,069;'01_03_04_00_00_00_40_fb_c3_;64
2020-08-10 05:02:35;0,064;1,000;0,007;0,064;0,278;229,54;50,05;188,243;32,069;'01_03_04_00_00_00_40_fb_c3_;64
2020-08-10 05:03:36;0,064;1,000;0,007;0,064;0,278;229,45;50,05;188,243;32,069;'01_03_04_00_00_00_40_fb_c3_;64
2020-08-10 05:04:43;0,053;1,000;0,008;0,053;0,244;229,40;50,04;188,243;32,069;'01_03_04_00_00_00_35_3a_24_;53
2020-08-10 05:05:45;0,054;1,000;0,008;0,053;0,234;229,98;50,04;188,243;32,069;'01_03_04_00_00_00_36_7a_25_;54
2020-08-10 05:06:47;0,054;1,000;0,008;0,053;0,234;230,45;50,02;188,243;32,069;'01_03_04_00_00_00_36_7a_25_;54
2020-08-10 05:07:54;0,053;1,000;0,009;0,053;0,231;229,22;50,02;188,243;32,069;'01_03_04_00_00_00_35_3a_24_;53
2020-08-10 05:08:55;0,053;1,000;0,008;0,054;0,230;229,61;50,03;188,243;32,069;'01_03_04_00_00_00_35_3a_24_;53
2020-08-10 05:09:57;0,053;1,000;0,009;0,053;0,232;228,30;50,03;188,243;32,069;'01_03_04_00_00_00_35_3a_24_;53
2020-08-10 05:10:58;0,053;1,000;0,008;0,053;0,231;228,88;50,03;188,243;32,069;'01_03_04_00_00_00_35_3a_24_;53
2020-08-10 05:12:00;0,053;1,000;0,009;0,053;0,231;229,32;50,02;188,243;32,069;'01_03_04_00_00_00_35_3a_24_;53
2020-08-10 05:13:06;0,054;1,000;0,009;0,053;0,235;229,45;50,02;188,244;32,069;'01_03_04_00_00_00_36_7a_25_;54
2020-08-10 05:14:08;0,053;1,000;0,009;0,053;0,230;229,50;50,02;188,244;32,069;'01_03_04_00_00_00_35_3a_24_;53
2020-08-10 05:15:09;0,053;1,000;0,009;0,053;0,231;229,42;50,03;188,244;32,069;'01_03_04_00_00_00_35_3a_24_;53
2020-08-10 05:16:11;0,053;1,000;0,009;0,053;0,231;229,01;50,03;188,244;32,069;'01_03_04_00_00_00_35_3a_24_;53
2020-08-10 05:17:12;0,053;1,000;0,009;0,053;0,231;228,82;50,04;188,244;32,069;'01_03_04_00_00_00_35_3a_24_;53
2020-08-10 05:18:13;0,052;1,000;0,009;0,053;0,231;228,98;50,02;188,244;32,069;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-10 05:19:20;0,204;0,787;0,160;0,256;1,130;229,05;50,03;188,244;32,070;'01_03_04_00_00_00_cc_fa_66_;204
2020-08-10 05:20:22;0,191;0,772;0,159;0,249;1,080;228,58;50,03;188,245;32,070;'01_03_04_00_00_00_bf_bb_83_;191
2020-08-10 05:21:24;0,186;0,765;0,159;0,246;1,067;228,57;50,02;188,245;32,070;'01_03_04_00_00_00_ba_7b_80_;186
2020-08-10 05:22:24;0,183;0,757;0,159;0,242;1,059;228,51;50,00;188,245;32,070;'01_03_04_00_00_00_b7_ba_45_;183
2020-08-10 05:23:26;0,181;0,757;0,157;0,238;1,048;227,86;50,01;188,246;32,071;'01_03_04_00_00_00_b5_3b_84_;181
2020-08-10 05:25:17;0,176;0,750;0,157;0,236;1,030;227,94;50,00;188,246;32,071;'01_03_04_00_00_00_b0_fb_87_;176
2020-08-10 05:26:18;0,174;0,747;0,156;0,233;1,023;227,62;50,00;188,247;32,071;'01_03_04_00_00_00_ae_7b_8f_;174
2020-08-10 05:27:20;0,171;0,747;0,153;0,229;1,011;226,38;50,01;188,247;32,072;'01_03_04_00_00_00_ab_bb_8c_;171
2020-08-10 05:28:21;0,171;0,744;0,154;0,229;1,013;226,89;50,01;188,247;32,072;'01_03_04_00_00_00_ab_bb_8c_;171
2020-08-10 05:29:28;0,169;0,739;0,155;0,229;1,006;227,46;50,00;188,247;32,072;'01_03_04_00_00_00_a9_3a_4d_;169
2020-08-10 05:30:29;0,167;0,737;0,155;0,228;0,997;227,45;50,01;188,248;32,072;'01_03_04_00_00_00_a7_bb_89_;167
2020-08-10 05:31:31;0,167;0,730;0,157;0,228;0,998;228,25;50,01;188,248;32,073;'01_03_04_00_00_00_a7_bb_89_;167
2020-08-10 05:32:38;0,166;0,732;0,156;0,227;0,994;228,21;50,01;188,248;32,073;'01_03_04_00_00_00_a6_7a_49_;166
2020-08-10 05:33:40;0,165;0,733;0,155;0,224;0,994;227,27;49,97;188,249;32,073;'01_03_04_00_00_00_a5_3a_48_;165
2020-08-10 05:34:41;0,164;0,732;0,154;0,223;0,986;227,16;49,98;188,249;32,074;'01_03_04_00_00_00_a4_fb_88_;164
2020-08-10 05:35:43;0,053;1,000;0,009;0,053;0,231;228,49;50,00;188,249;32,074;'01_03_04_00_00_00_35_3a_24_;53
2020-08-10 05:36:45;0,053;1,000;0,009;0,053;0,232;227,97;49,99;188,249;32,074;'01_03_04_00_00_00_35_3a_24_;53
2020-08-10 05:37:46;0,053;1,000;0,009;0,053;0,232;228,12;49,99;188,249;32,074;'01_03_04_00_00_00_35_3a_24_;53
2020-08-10 05:38:53;0,053;1,000;0,009;0,053;0,231;228,84;49,97;188,249;32,074;'01_03_04_00_00_00_35_3a_24_;53
2020-08-10 05:39:54;0,053;1,000;0,009;0,053;0,232;228,43;49,99;188,250;32,074;'01_03_04_00_00_00_35_3a_24_;53
2020-08-10 05:40:56;0,053;1,000;0,009;0,053;0,232;228,30;49,99;188,250;32,074;'01_03_04_00_00_00_35_3a_24_;53
2020-08-10 05:41:58;0,052;1,000;0,009;0,053;0,228;227,74;49,98;188,250;32,074;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-10 05:43:05;0,053;1,000;0,009;0,053;0,232;227,93;49,99;188,250;32,074;'01_03_04_00_00_00_35_3a_24_;53
2020-08-10 05:44:06;0,053;1,000;0,009;0,053;0,231;228,46;49,98;188,250;32,074;'01_03_04_00_00_00_35_3a_24_;53
2020-08-10 05:45:07;0,053;1,000;0,009;0,053;0,231;228,88;50,01;188,250;32,074;'01_03_04_00_00_00_35_3a_24_;53
2020-08-10 05:46:09;0,053;1,000;0,009;0,053;0,232;228,06;50,00;188,250;32,074;'01_03_04_00_00_00_35_3a_24_;53
2020-08-10 05:47:11;0,053;1,000;0,009;0,053;0,232;228,08;50,00;188,250;32,074;'01_03_04_00_00_00_35_3a_24_;53
2020-08-10 05:48:18;0,053;1,000;0,010;0,053;0,232;227,74;49,98;188,250;32,074;'01_03_04_00_00_00_35_3a_24_;53
2020-08-10 05:49:19;0,053;1,000;0,009;0,053;0,232;228,16;49,98;188,250;32,074;'01_03_04_00_00_00_35_3a_24_;53
2020-08-10 05:50:21;0,053;1,000;0,008;0,054;0,229;230,52;49,98;188,250;32,074;'01_03_04_00_00_00_35_3a_24_;53
2020-08-10 05:51:22;0,054;1,000;0,008;0,054;0,234;230,64;49,97;188,251;32,074;'01_03_04_00_00_00_36_7a_25_;54
2020-08-10 05:52:23;0,151;0,987;0,027;0,154;0,651;230,27;49,98;188,251;32,074;'01_03_04_00_00_00_97_bb_9d_;151
2020-08-10 05:53:24;0,147;0,986;0,027;0,148;0,646;230,64;49,98;188,251;32,074;'01_03_04_00_00_00_93_ba_5e_;147
2020-08-10 05:54:27;0,143;0,986;0,026;0,145;0,630;230,08;49,97;188,251;32,074;'01_03_04_00_00_00_8f_bb_97_;143
2020-08-10 05:55:33;0,141;0,986;0,026;0,143;0,621;230,00;49,98;188,251;32,074;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-10 05:56:35;0,139;0,986;0,027;0,141;0,612;230,39;50,00;188,252;32,074;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-10 05:57:36;0,138;0,985;0,026;0,140;0,607;230,56;50,01;188,252;32,074;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-10 05:58:38;0,137;0,985;0,025;0,139;0,603;230,40;50,02;188,252;32,074;'01_03_04_00_00_00_89_3b_95_;137
2020-08-10 05:59:44;0,135;0,985;0,024;0,138;0,597;229,40;50,04;188,252;32,074;'01_03_04_00_00_00_87_ba_51_;135
2020-08-10 06:00:46;0,135;0,985;0,024;0,136;0,597;229,11;50,04;188,253;32,074;'01_03_04_00_00_00_87_ba_51_;135
2020-08-10 06:01:47;0,134;0,992;0,023;0,134;0,588;227,94;50,07;188,253;32,074;'01_03_04_00_00_00_86_7b_91_;134
2020-08-10 06:02:48;0,133;0,992;0,022;0,134;0,588;227,75;50,07;188,253;32,074;'01_03_04_00_00_00_85_3b_90_;133
2020-08-10 06:03:50;0,132;0,992;0,021;0,133;0,586;226,96;50,07;188,253;32,075;'01_03_04_00_00_00_84_fa_50_;132
2020-08-10 06:04:52;0,131;0,992;0,022;0,132;0,579;227,91;50,05;188,254;32,075;'01_03_04_00_00_00_83_bb_92_;131
2020-08-10 06:05:58;0,131;0,985;0,023;0,133;0,579;229,45;50,03;188,254;32,075;'01_03_04_00_00_00_83_bb_92_;131
2020-08-10 06:07:00;0,130;0,992;0,022;0,134;0,573;228,30;50,01;188,254;32,075;'01_03_04_00_00_00_82_7a_52_;130
2020-08-10 06:08:01;0,129;0,992;0,022;0,131;0,573;228,36;50,01;188,254;32,075;'01_03_04_00_00_00_81_3a_53_;129
2020-08-10 06:09:02;0,129;0,992;0,022;0,130;0,570;227,75;50,02;188,254;32,075;'01_03_04_00_00_00_81_3a_53_;129
2020-08-10 06:10:03;0,129;0,992;0,022;0,130;0,570;227,71;50,02;188,255;32,075;'01_03_04_00_00_00_81_3a_53_;129
2020-08-10 06:11:05;0,128;0,992;0,022;0,130;0,565;228,30;50,04;188,255;32,075;'01_03_04_00_00_00_80_fb_93_;128
2020-08-10 06:12:06;0,128;0,992;0,022;0,129;0,564;228,63;50,02;188,255;32,075;'01_03_04_00_00_00_80_fb_93_;128
2020-08-10 06:13:07;0,127;0,992;0,022;0,129;0,560;228,47;50,00;188,255;32,075;'01_03_04_00_00_00_7f_bb_d3_;127
2020-08-10 06:14:14;0,128;0,984;0,022;0,129;0,564;228,61;50,01;188,256;32,075;'01_03_04_00_00_00_80_fb_93_;128
2020-08-10 06:15:15;0,127;0,992;0,022;0,128;0,560;228,43;50,01;188,256;32,075;'01_03_04_00_00_00_7f_bb_d3_;127
2020-08-10 06:16:17;0,126;0,992;0,021;0,126;0,558;227,28;50,04;188,256;32,075;'01_03_04_00_00_00_7e_7a_13_;126
2020-08-10 06:17:19;0,125;0,992;0,020;0,126;0,556;226,32;50,03;188,256;32,075;'01_03_04_00_00_00_7d_3a_12_;125
2020-08-10 06:18:20;0,126;0,992;0,020;0,127;0,556;226,28;50,02;188,256;32,075;'01_03_04_00_00_00_7e_7a_13_;126
2020-08-10 06:19:21;0,126;0,992;0,020;0,128;0,561;225,91;50,01;188,257;32,075;'01_03_04_00_00_00_7e_7a_13_;126
2020-08-10 06:20:27;0,136;0,992;0,019;0,137;0,603;227,00;50,01;188,257;32,075;'01_03_04_00_00_00_88_fa_55_;136
2020-08-10 06:21:28;0,136;0,992;0,018;0,136;0,604;226,80;50,00;188,257;32,075;'01_03_04_00_00_00_88_fa_55_;136
2020-08-10 06:22:29;0,136;0,992;0,018;0,136;0,605;226,42;50,00;188,257;32,075;'01_03_04_00_00_00_88_fa_55_;136
2020-08-10 06:23:31;0,137;0,992;0,020;0,138;0,601;229,25;50,00;188,258;32,075;'01_03_04_00_00_00_89_3b_95_;137
2020-08-10 06:25:19;0,136;0,992;0,020;0,137;0,599;228,43;49,99;188,258;32,075;'01_03_04_00_00_00_88_fa_55_;136
2020-08-10 06:26:21;0,286;0,838;0,187;0,339;1,501;227,75;49,99;188,258;32,075;'01_03_04_00_00_01_1e_7b_ab_;286
2020-08-10 06:27:28;0,203;0,796;0,155;0,248;1,121;228,24;49,99;188,259;32,076;'01_03_04_00_00_00_cb_bb_a4_;203
2020-08-10 06:28:29;0,188;0,765;0,158;0,257;1,072;228,45;49,99;188,259;32,076;'01_03_04_00_00_00_bc_fb_82_;188
2020-08-10 06:29:31;0,184;0,761;0,158;0,242;1,060;228,09;50,00;188,260;32,076;'01_03_04_00_00_00_b8_fa_41_;184
2020-08-10 06:30:32;0,181;0,755;0,158;0,240;1,051;228,20;49,98;188,260;32,077;'01_03_04_00_00_00_b5_3b_84_;181
2020-08-10 06:31:33;0,179;0,750;0,159;0,239;1,043;228,94;49,99;188,260;32,077;'01_03_04_00_00_00_b3_bb_86_;179
2020-08-10 06:32:40;0,177;0,747;0,159;0,237;1,035;227,96;49,98;188,260;32,077;'01_03_04_00_00_00_b1_3a_47_;177
2020-08-10 06:33:42;0,175;0,739;0,161;0,237;1,032;229,53;49,97;188,261;32,077;'01_03_04_00_00_00_af_ba_4f_;175
2020-08-10 06:34:42;0,173;0,740;0,158;0,236;1,023;228,63;49,97;188,261;32,078;'01_03_04_00_00_00_ad_3b_8e_;173
2020-08-10 06:35:44;0,172;0,733;0,161;0,234;1,026;229,93;49,96;188,261;32,078;'01_03_04_00_00_00_ac_fa_4e_;172
2020-08-10 06:36:46;0,232;0,847;0,147;0,277;1,213;229,13;49,98;188,262;32,078;'01_03_04_00_00_00_e8_fa_7d_;232
2020-08-10 06:37:51;0,230;0,849;0,145;0,273;1,189;228,70;49,99;188,262;32,079;'01_03_04_00_00_00_e6_7b_b9_;230
2020-08-10 06:38:53;0,229;0,845;0,144;0,271;1,183;228,07;49,97;188,263;32,079;'01_03_04_00_00_00_e5_3b_b8_;229
2020-08-10 06:39:54;0,228;0,845;0,146;0,269;1,175;228,82;49,98;188,263;32,079;'01_03_04_00_00_00_e4_fa_78_;228
2020-08-10 06:40:55;0,226;0,847;0,144;0,268;1,170;228,04;49,98;188,263;32,079;'01_03_04_00_00_00_e2_7a_7a_;226
2020-08-10 06:41:57;0,229;0,851;0,142;0,274;1,181;227,72;49,98;188,264;32,080;'01_03_04_00_00_00_e5_3b_b8_;229
2020-08-10 06:42:58;0,119;0,982;0,022;0,116;0,533;226,90;49,98;188,264;32,080;'01_03_04_00_00_00_77_ba_15_;119
2020-08-10 06:44:04;0,114;0,991;0,021;0,115;0,508;226,19;49,99;188,264;32,080;'01_03_04_00_00_00_72_7a_16_;114
2020-08-10 06:45:07;0,114;0,982;0,022;0,116;0,511;226,91;49,99;188,264;32,080;'01_03_04_00_00_00_72_7a_16_;114
