2019-12-07 05:41:10;0,049;0,714;0,024;0,069;0,300;228,60;50,00;63,239;0,276;'01_03_14_08_ee_00_03_01_f4_00_31_00_18_00_45_02_ca_00_00_f7_07_00_00_01_14_;0
2019-12-07 05:42:11;0,092;0,803;0,018;0,134;0,500;229,00;50,00;63,240;19,430;'01_03_14_08_f2_00_05_01_f4_00_5c_00_12_00_86_03_23_00_00_f7_08_00_00_4b_e6_;0
2019-12-07 05:43:14;0,075;0,818;0,023;0,109;0,400;229,20;50,00;63,241;23,760;'01_03_14_08_f4_00_04_01_f4_00_4b_00_17_00_6d_03_32_00_00_f7_09_00_00_5c_d0_;0
2019-12-07 05:44:15;0,063;0,687;0,024;0,092;0,400;229,10;50,00;63,243;7,504;'01_03_14_08_f3_00_04_01_f4_00_3f_00_18_00_5c_02_af_00_00_f7_0b_00_00_1d_50_;0
2019-12-07 05:45:16;0,078;0,848;0,022;0,112;0,400;229,70;50,00;63,244;48,147;'01_03_14_08_f9_00_04_01_f4_00_4e_00_16_00_70_03_50_00_00_f7_0c_00_00_bc_13_;0
2019-12-07 05:46:23;0,074;0,808;0,022;0,107;0,400;228,70;50,00;63,245;59,883;'01_03_14_08_ef_00_04_01_f4_00_4a_00_16_00_6b_03_28_00_00_f7_0d_00_00_e9_eb_;0
2019-12-07 05:48:02;0,067;0,732;0,023;0,097;0,400;228,60;50,00;63,247;26,177;'01_03_14_08_ee_00_04_01_f4_00_43_00_17_00_61_02_dc_00_00_f7_0f_00_00_66_41_;0
2019-12-07 05:49:02;0,065;0,711;0,022;0,095;0,400;228,40;50,00;63,248;40,673;'01_03_14_08_ec_00_04_01_f4_00_41_00_16_00_5f_02_c7_00_00_f7_10_00_00_9e_e1_;0
2019-12-07 05:50:03;0,068;0,744;0,021;0,100;0,400;228,40;50,00;63,249;13,715;'01_03_14_08_ec_00_04_01_f4_00_44_00_15_00_64_02_e8_00_00_f7_11_00_00_35_93_;0
2019-12-07 05:51:05;0,074;0,807;0,021;0,107;0,400;229,00;50,00;63,250;49,671;'01_03_14_08_f2_00_04_01_f4_00_4a_00_15_00_6b_03_27_00_00_f7_12_00_00_c2_07_;0
2019-12-07 05:52:06;0,073;0,798;0,022;0,101;0,400;228,60;50,00;63,251;43,953;'01_03_14_08_ee_00_04_01_f4_00_49_00_16_00_65_03_1e_00_00_f7_13_00_00_ab_b1_;0
2019-12-07 05:53:13;0,063;0,688;0,024;0,091;0,400;228,70;50,00;63,253;25,141;'01_03_14_08_ef_00_04_01_f4_00_3f_00_18_00_5b_02_b0_00_00_f7_15_00_00_62_35_;0
2019-12-07 05:54:14;0,063;0,690;0,023;0,091;0,400;228,00;50,00;63,254;13,461;'01_03_14_08_e8_00_04_01_f4_00_3f_00_17_00_5b_02_b2_00_00_f7_16_00_00_34_95_;0
2019-12-07 05:55:15;0,063;0,690;0,023;0,091;0,400;228,20;50,00;63,255;7,405;'01_03_14_08_ea_00_04_01_f4_00_3f_00_17_00_5b_02_b2_00_00_f7_17_00_00_1c_ed_;0
2019-12-07 05:56:17;0,063;0,689;0,022;0,091;0,400;228,40;50,00;63,256;37,786;'01_03_14_08_ec_00_04_01_f4_00_3f_00_16_00_5b_02_b1_00_00_f7_18_00_00_93_9a_;0
2019-12-07 05:57:19;0,063;0,692;0,022;0,091;0,400;227,50;50,00;63,257;49,231;'01_03_14_08_e3_00_04_01_f4_00_3f_00_16_00_5b_02_b4_00_00_f7_19_00_00_c0_4f_;0
2019-12-07 05:58:26;0,074;0,812;0,021;0,107;0,400;227,80;50,00;63,258;52,470;'01_03_14_08_e6_00_04_01_f4_00_4a_00_15_00_6b_03_2c_00_00_f7_1a_00_00_cc_f6_;0
2019-12-07 05:59:28;0,084;0,738;0,019;0,122;0,500;227,40;50,00;63,260;38,033;'01_03_14_08_e2_00_05_01_f4_00_54_00_13_00_7a_02_e2_00_00_f7_1c_00_00_94_91_;0
2019-12-07 06:00:29;0,077;0,844;0,020;0,112;0,400;228,00;50,00;63,261;50,835;'01_03_14_08_e8_00_04_01_f4_00_4d_00_14_00_70_03_4c_00_00_f7_1d_00_00_c6_93_;0
2019-12-07 06:01:31;0,080;0,707;0,018;0,116;0,500;226,20;50,00;63,262;64,639;'01_03_14_08_d6_00_05_01_f4_00_50_00_12_00_74_02_c3_00_00_f7_1e_00_00_fc_7f_;0
2019-12-07 06:02:32;0,076;0,675;0,018;0,112;0,500;225,00;50,00;63,264;14,267;'01_03_14_08_ca_00_05_01_f4_00_4c_00_12_00_70_02_a3_00_00_f7_20_00_00_37_bb_;0
2019-12-07 06:03:39;0,076;0,835;0,021;0,112;0,400;227,30;50,00;63,265;8,319;'01_03_14_08_e1_00_04_01_f4_00_4c_00_15_00_70_03_43_00_00_f7_21_00_00_20_7f_;0
2019-12-07 06:04:40;0,077;0,679;0,020;0,113;0,500;226,80;49,90;63,267;39,083;'01_03_14_08_dc_00_05_01_f3_00_4d_00_14_00_71_02_a7_00_00_f7_23_00_00_98_ab_;0
2019-12-07 06:05:41;0,077;0,843;0,021;0,113;0,400;228,30;50,00;63,268;11,638;'01_03_14_08_eb_00_04_01_f4_00_4d_00_15_00_71_03_4b_00_00_f7_24_00_00_2d_76_;0
2019-12-07 06:06:43;0,083;0,729;0,020;0,121;0,500;227,60;49,90;63,269;1,046;'01_03_14_08_e4_00_05_01_f3_00_53_00_14_00_79_02_d9_00_00_f7_25_00_00_04_16_;0
2019-12-07 06:07:45;0,080;0,699;0,021;0,117;0,500;228,60;50,00;63,271;28,404;'01_03_14_08_ee_00_05_01_f4_00_50_00_15_00_75_02_bb_00_00_f7_27_00_00_6e_f4_;0
2019-12-07 06:08:52;0,076;0,831;0,022;0,112;0,400;228,60;50,00;63,272;5,611;'01_03_14_08_ee_00_04_01_f4_00_4c_00_16_00_70_03_3f_00_00_f7_28_00_00_15_eb_;0
2019-12-07 06:09:53;0,079;0,692;0,021;0,115;0,500;228,20;50,00;63,274;61,496;'01_03_14_08_ea_00_05_01_f4_00_4f_00_15_00_73_02_b4_00_00_f7_2a_00_00_f0_38_;0
2019-12-07 06:10:55;0,076;0,835;0,021;0,111;0,400;227,40;50,00;63,275;51,209;'01_03_14_08_e2_00_04_01_f4_00_4c_00_15_00_6f_03_43_00_00_f7_2b_00_00_c8_09_;0
2019-12-07 06:11:56;0,075;0,826;0,021;0,110;0,400;226,80;50,00;63,276;45,621;'01_03_14_08_dc_00_04_01_f4_00_4b_00_15_00_6e_03_3a_00_00_f7_2c_00_00_b2_35_;0
2019-12-07 06:12:58;0,078;0,693;0,018;0,114;0,500;224,80;50,00;63,278;17,955;'01_03_14_08_c8_00_05_01_f4_00_4e_00_12_00_72_02_b5_00_00_f7_2e_00_00_46_23_;0
2019-12-07 06:13:59;0,076;0,848;0,019;0,110;0,400;223,80;50,00;63,279;31,308;'01_03_14_08_be_00_04_01_f4_00_4c_00_13_00_6e_03_50_00_00_f7_2f_00_00_7a_4c_;0
2019-12-07 06:15:07;0,076;0,680;0,018;0,111;0,500;223,30;50,00;63,280;7,681;'01_03_14_08_b9_00_05_01_f4_00_4c_00_12_00_6f_02_a8_00_00_f7_30_00_00_1e_01_;0
2019-12-07 06:16:08;0,088;0,775;0,017;0,128;0,500;227,00;50,00;63,282;48,415;'01_03_14_08_de_00_05_01_f4_00_58_00_11_00_80_03_07_00_00_f7_32_00_00_bd_1f_;0
2019-12-07 06:17:09;0,089;0,785;0,018;0,129;0,500;226,60;50,00;63,283;27,259;'01_03_14_08_da_00_05_01_f4_00_59_00_12_00_81_03_11_00_00_f7_33_00_00_6a_7b_;0
2019-12-07 06:18:10;0,087;0,767;0,018;0,126;0,500;226,60;50,00;63,284;18,178;'01_03_14_08_da_00_05_01_f4_00_57_00_12_00_7e_02_ff_00_00_f7_34_00_00_47_02_;0
2019-12-07 06:19:12;0,090;0,792;0,017;0,130;0,500;227,10;50,00;63,286;12,737;'01_03_14_08_df_00_05_01_f4_00_5a_00_11_00_82_03_18_00_00_f7_36_00_00_31_c1_;0
2019-12-07 06:20:18;0,081;0,712;0,020;0,117;0,500;227,50;50,00;63,287;1,318;'01_03_14_08_e3_00_05_01_f4_00_51_00_14_00_75_02_c8_00_00_f7_37_00_00_05_26_;0
2019-12-07 06:21:19;0,072;0,792;0,021;0,104;0,400;227,10;50,00;63,288;39,444;'01_03_14_08_df_00_04_01_f4_00_48_00_15_00_68_03_18_00_00_f7_38_00_00_9a_14_;0
2019-12-07 06:22:21;0,071;0,787;0,020;0,103;0,400;225,40;50,00;63,290;10,536;'01_03_14_08_ce_00_04_01_f4_00_47_00_14_00_67_03_13_00_00_f7_3a_00_00_29_28_;0
2019-12-07 06:23:22;0,073;0,809;0,020;0,105;0,400;225,50;50,00;63,291;34,297;'01_03_14_08_cf_00_04_01_f4_00_49_00_14_00_69_03_29_00_00_f7_3b_00_00_85_f9_;0
2019-12-07 06:24:24;0,072;0,808;0,018;0,105;0,400;222,50;50,00;63,292;2,259;'01_03_14_08_b1_00_04_01_f4_00_48_00_12_00_69_03_28_00_00_f7_3c_00_00_08_d3_;0
2019-12-07 06:25:25;0,072;0,811;0,017;0,103;0,400;221,80;50,00;63,293;19,409;'01_03_14_08_aa_00_04_01_f4_00_48_00_11_00_67_03_2b_00_00_f7_3d_00_00_4b_d1_;0
2019-12-07 06:26:27;0,062;0,699;0,018;0,090;0,400;221,50;50,00;63,295;8,282;'01_03_14_08_a7_00_04_01_f4_00_3e_00_12_00_5a_02_bb_00_00_f7_3f_00_00_20_5a_;0
2019-12-07 06:27:33;0,062;0,692;0,020;0,091;0,400;223,70;50,00;63,296;41,600;'01_03_14_08_bd_00_04_01_f4_00_3e_00_14_00_5b_02_b4_00_00_f7_40_00_00_a2_80_;0
2019-12-07 06:28:35;0,062;0,695;0,019;0,089;0,400;222,80;50,00;63,297;7,369;'01_03_14_08_b4_00_04_01_f4_00_3e_00_13_00_59_02_b7_00_00_f7_41_00_00_1c_c9_;0
2019-12-07 06:29:37;0,064;0,717;0,019;0,093;0,400;222,90;50,00;63,298;37,260;'01_03_14_08_b5_00_04_01_f4_00_40_00_13_00_5d_02_cd_00_00_f7_42_00_00_91_8c_;0
2019-12-07 06:30:38;0,063;0,703;0,020;0,090;0,400;223,80;50,00;63,299;41,749;'01_03_14_08_be_00_04_01_f4_00_3f_00_14_00_5a_02_bf_00_00_f7_43_00_00_a3_15_;0
2019-12-07 06:31:45;0,062;0,698;0,019;0,089;0,400;222,00;50,00;63,300;63,146;'01_03_14_08_ac_00_04_01_f4_00_3e_00_13_00_59_02_ba_00_00_f7_44_00_00_f6_aa_;0
2019-12-07 06:32:46;0,064;0,723;0,018;0,092;0,400;221,30;50,00;63,301;5,091;'01_03_14_08_a5_00_04_01_f4_00_40_00_12_00_5c_02_d3_00_00_f7_45_00_00_13_e3_;0
2019-12-07 06:33:48;0,082;0,741;0,015;0,119;0,500;221,20;50,00;63,303;13,315;'01_03_14_08_a4_00_05_01_f4_00_52_00_0f_00_77_02_e5_00_00_f7_47_00_00_34_03_;0
2019-12-07 06:34:49;0,079;0,704;0,018;0,115;0,500;224,40;49,90;63,304;55,737;'01_03_14_08_c4_00_05_01_f3_00_4f_00_12_00_73_02_c0_00_00_f7_48_00_00_d9_b9_;0
2019-12-07 06:35:51;0,079;0,706;0,018;0,115;0,500;223,70;49,90;63,306;57,071;'01_03_14_08_bd_00_05_01_f3_00_4f_00_12_00_73_02_c2_00_00_f7_4a_00_00_de_ef_;0
2019-12-07 06:36:56;0,079;0,699;0,020;0,115;0,500;226,00;49,90;63,307;14,581;'01_03_14_08_d4_00_05_01_f3_00_4f_00_14_00_73_02_bb_00_00_f7_4b_00_00_38_f5_;0
2019-12-07 06:37:58;0,078;0,695;0,018;0,114;0,500;224,20;50,00;63,308;24,548;'01_03_14_08_c2_00_05_01_f4_00_4e_00_12_00_72_02_b7_00_00_f7_4c_00_00_5f_e4_;0
2019-12-07 06:38:59;0,080;0,702;0,021;0,115;0,500;227,80;50,00;63,310;8,745;'01_03_14_08_e6_00_05_01_f4_00_50_00_15_00_73_02_be_00_00_f7_4e_00_00_22_29_;0
2019-12-07 06:40:00;0,079;0,696;0,020;0,115;0,500;227,00;50,00;63,311;38,639;'01_03_14_08_de_00_05_01_f4_00_4f_00_14_00_73_02_b8_00_00_f7_4f_00_00_96_ef_;0
2019-12-07 06:41:02;0,080;0,704;0,020;0,117;0,500;227,00;50,00;63,313;4,049;'01_03_14_08_de_00_05_01_f4_00_50_00_14_00_75_02_c0_00_00_f7_51_00_00_0f_d1_;0
2019-12-07 06:42:04;0,080;0,706;0,020;0,117;0,500;226,40;50,00;63,314;21,657;'01_03_14_08_d8_00_05_01_f4_00_50_00_14_00_75_02_c2_00_00_f7_52_00_00_54_99_;0
2019-12-07 06:43:10;0,095;0,696;0,015;0,138;0,600;227,30;50,00;63,316;12,073;'01_03_14_08_e1_00_06_01_f4_00_5f_00_0f_00_8a_02_b8_00_00_f7_54_00_00_2f_29_;0
2019-12-07 06:44:12;0,089;0,781;0,019;0,129;0,500;227,90;50,00;63,317;13,040;'01_03_14_08_e7_00_05_01_f4_00_59_00_13_00_81_03_0d_00_00_f7_55_00_00_32_f0_;0
2019-12-07 06:45:13;0,073;0,801;0,020;0,106;0,400;227,80;50,00;63,318;56,654;'01_03_14_08_e6_00_04_01_f4_00_49_00_14_00_6a_03_21_00_00_f7_56_00_00_dd_4e_;0
2019-12-07 06:46:14;0,080;0,704;0,020;0,116;0,500;227,20;49,90;63,320;45,228;'01_03_14_08_e0_00_05_01_f3_00_50_00_14_00_74_02_c0_00_00_f7_58_00_00_b0_ac_;0
2019-12-07 06:48:04;0,080;0,704;0,019;0,116;0,500;227,20;50,00;63,322;19,482;'01_03_14_08_e0_00_05_01_f4_00_50_00_13_00_74_02_c0_00_00_f7_5a_00_00_4c_1a_;0
2019-12-07 06:49:05;0,082;0,722;0,019;0,119;0,500;227,00;50,00;63,323;6,532;'01_03_14_08_de_00_05_01_f4_00_52_00_13_00_77_02_d2_00_00_f7_5b_00_00_19_84_;0
2019-12-07 06:50:07;0,088;0,779;0,017;0,128;0,500;225,90;50,00;63,325;28,591;'01_03_14_08_d3_00_05_01_f4_00_58_00_11_00_80_03_0b_00_00_f7_5d_00_00_6f_af_;0
2019-12-07 06:51:08;0,089;0,783;0,018;0,128;0,500;227,20;50,00;63,326;56,554;'01_03_14_08_e0_00_05_01_f4_00_59_00_12_00_80_03_0f_00_00_f7_5e_00_00_dc_ea_;0
2019-12-07 06:52:10;0,089;0,784;0,018;0,129;0,500;226,80;50,00;63,328;0,546;'01_03_14_08_dc_00_05_01_f4_00_59_00_12_00_81_03_10_00_00_f7_60_00_00_02_22_;0
2019-12-07 06:53:16;0,079;0,695;0,020;0,114;0,500;227,20;50,00;63,329;8,603;'01_03_14_08_e0_00_05_01_f4_00_4f_00_14_00_72_02_b7_00_00_f7_61_00_00_21_9b_;0
2019-12-07 06:54:17;0,080;0,706;0,019;0,117;0,500;226,60;50,00;63,331;26,266;'01_03_14_08_da_00_05_01_f4_00_50_00_13_00_75_02_c2_00_00_f7_63_00_00_66_9a_;0
2019-12-07 06:55:18;0,079;0,696;0,019;0,114;0,500;226,70;50,00;63,332;15,823;'01_03_14_08_db_00_05_01_f4_00_4f_00_13_00_72_02_b8_00_00_f7_64_00_00_3d_cf_;0
2019-12-07 06:56:20;0,079;0,695;0,019;0,115;0,500;227,30;50,00;63,333;19,010;'01_03_14_08_e1_00_05_01_f4_00_4f_00_13_00_73_02_b7_00_00_f7_65_00_00_4a_42_;0
2019-12-07 06:57:21;0,080;0,700;0,021;0,116;0,500;228,40;50,00;63,335;28,104;'01_03_14_08_ec_00_05_01_f4_00_50_00_15_00_74_02_bc_00_00_f7_67_00_00_6d_c8_;0
2019-12-07 06:58:27;0,079;0,693;0,020;0,115;0,500;227,80;50,00;63,336;22,337;'01_03_14_08_e6_00_05_01_f4_00_4f_00_14_00_73_02_b5_00_00_f7_68_00_00_57_41_;0
2019-12-07 06:59:29;0,104;0,759;0,019;0,153;0,600;228,10;50,00;63,338;59,991;'01_03_14_08_e9_00_06_01_f4_00_68_00_13_00_99_02_f7_00_00_f7_6a_00_00_ea_57_;0
2019-12-07 07:00:31;0,102;0,746;0,018;0,150;0,600;227,60;50,00;63,339;3,001;'01_03_14_08_e4_00_06_01_f4_00_66_00_12_00_96_02_ea_00_00_f7_6b_00_00_0b_b9_;0
2019-12-07 07:01:33;0,102;0,749;0,017;0,151;0,600;226,70;50,00;63,341;34,749;'01_03_14_08_db_00_06_01_f4_00_66_00_11_00_97_02_ed_00_00_f7_6d_00_00_87_bd_;0
2019-12-07 07:02:40;0,101;0,744;0,017;0,150;0,600;226,20;50,00;63,343;21,891;'01_03_14_08_d6_00_06_01_f4_00_65_00_11_00_96_02_e8_00_00_f7_6f_00_00_55_83_;0
2019-12-07 07:03:41;0,101;0,745;0,017;0,149;0,600;225,80;50,00;63,345;49,285;'01_03_14_08_d2_00_06_01_f4_00_65_00_11_00_95_02_e9_00_00_f7_71_00_00_c0_85_;0
2019-12-07 07:04:43;0,098;0,723;0,017;0,146;0,600;225,70;50,00;63,347;37,493;'01_03_14_08_d1_00_06_01_f4_00_62_00_11_00_92_02_d3_00_00_f7_73_00_00_92_75_;0
2019-12-07 07:05:45;0,103;0,752;0,019;0,151;0,600;228,10;50,00;63,348;42,238;'01_03_14_08_e9_00_06_01_f4_00_67_00_13_00_97_02_f0_00_00_f7_74_00_00_a4_fe_;0
2019-12-07 07:06:47;0,101;0,738;0,019;0,150;0,600;227,80;50,00;63,350;27,384;'01_03_14_08_e6_00_06_01_f4_00_65_00_13_00_96_02_e2_00_00_f7_76_00_00_6a_f8_;0
2019-12-07 07:07:54;0,101;0,733;0,020;0,149;0,600;229,50;50,00;63,352;13,187;'01_03_14_08_f7_00_06_01_f4_00_65_00_14_00_95_02_dd_00_00_f7_78_00_00_33_83_;0
2019-12-07 07:08:56;0,101;0,735;0,021;0,150;0,600;228,80;50,00;63,354;5,371;'01_03_14_08_f0_00_06_01_f4_00_65_00_15_00_96_02_df_00_00_f7_7a_00_00_14_fb_;0
2019-12-07 07:09:57;0,100;0,729;0,020;0,147;0,600;228,50;50,00;63,356;16,825;'01_03_14_08_ed_00_06_01_f4_00_64_00_14_00_93_02_d9_00_00_f7_7c_00_00_41_b9_;0
2019-12-07 07:10:59;0,102;0,745;0,019;0,152;0,600;227,90;50,00;63,357;54,693;'01_03_14_08_e7_00_06_01_f4_00_66_00_13_00_98_02_e9_00_00_f7_7d_00_00_d5_a5_;0
2019-12-07 07:12:05;0,102;0,744;0,020;0,151;0,600;228,20;50,00;63,359;4,492;'01_03_14_08_ea_00_06_01_f4_00_66_00_14_00_97_02_e8_00_00_f7_7f_00_00_11_8c_;0
2019-12-07 07:13:07;0,102;0,750;0,018;0,152;0,600;226,60;50,00;63,361;1,536;'01_03_14_08_da_00_06_01_f4_00_66_00_12_00_98_02_ee_00_00_f7_81_00_00_06_00_;0
2019-12-07 07:14:08;0,112;0,708;0,015;0,166;0,700;225,90;50,00;63,363;57,940;'01_03_14_08_d3_00_07_01_f4_00_70_00_0f_00_a6_02_c4_00_00_f7_83_00_00_e2_54_;0
2019-12-07 07:15:10;0,108;0,687;0,014;0,161;0,700;224,30;50,00;63,365;4,544;'01_03_14_08_c3_00_07_01_f4_00_6c_00_0e_00_a1_02_af_00_00_f7_85_00_00_11_c0_;0
2019-12-07 07:16:11;0,115;0,729;0,014;0,171;0,700;225,30;50,00;63,366;51,409;'01_03_14_08_cd_00_07_01_f4_00_73_00_0e_00_ab_02_d9_00_00_f7_86_00_00_c8_d1_;0
2019-12-07 07:17:18;0,099;0,728;0,018;0,147;0,600;226,50;50,00;63,368;47,984;'01_03_14_08_d9_00_06_01_f4_00_63_00_12_00_93_02_d8_00_00_f7_88_00_00_bb_70_;0
2019-12-07 07:18:19;0,102;0,748;0,019;0,153;0,600;227,20;50,00;63,370;35,251;'01_03_14_08_e0_00_06_01_f4_00_66_00_13_00_99_02_ec_00_00_f7_8a_00_00_89_b3_;0
2019-12-07 07:19:21;0,101;0,743;0,018;0,150;0,600;226,30;50,00;63,372;27,085;'01_03_14_08_d7_00_06_01_f4_00_65_00_12_00_96_02_e7_00_00_f7_8c_00_00_69_cd_;0
2019-12-07 07:20:22;0,099;0,723;0,020;0,147;0,600;228,00;50,00;63,374;36,289;'01_03_14_08_e8_00_06_01_f4_00_63_00_14_00_93_02_d3_00_00_f7_8e_00_00_8d_c1_;0
2019-12-07 07:21:24;0,102;0,749;0,018;0,153;0,600;226,70;50,00;63,375;25,775;'01_03_14_08_db_00_06_01_f4_00_66_00_12_00_99_02_ed_00_00_f7_8f_00_00_64_af_;0
2019-12-07 07:22:31;0,104;0,762;0,019;0,154;0,600;227,30;50,00;63,377;45,559;'01_03_14_08_e1_00_06_01_f4_00_68_00_13_00_9a_02_fa_00_00_f7_91_00_00_b1_f7_;0
2019-12-07 07:23:33;0,099;0,725;0,019;0,147;0,600;227,40;49,90;63,379;48,488;'01_03_14_08_e2_00_06_01_f3_00_63_00_13_00_93_02_d5_00_00_f7_93_00_00_bd_68_;0
2019-12-07 07:24:35;0,095;0,693;0,020;0,141;0,600;228,30;50,00;63,381;28,184;'01_03_14_08_eb_00_06_01_f4_00_5f_00_14_00_8d_02_b5_00_00_f7_95_00_00_6e_18_;0
2019-12-07 07:25:36;0,095;0,689;0,022;0,141;0,600;229,50;50,00;63,382;2,034;'01_03_14_08_f7_00_06_01_f4_00_5f_00_16_00_8d_02_b1_00_00_f7_96_00_00_07_f2_;0
2019-12-07 07:26:43;0,095;0,690;0,021;0,141;0,600;229,30;50,00;63,384;9,165;'01_03_14_08_f5_00_06_01_f4_00_5f_00_15_00_8d_02_b2_00_00_f7_98_00_00_23_cd_;0
2019-12-07 07:27:44;0,095;0,693;0,021;0,141;0,600;228,20;50,00;63,386;26,395;'01_03_14_08_ea_00_06_01_f4_00_5f_00_15_00_8d_02_b5_00_00_f7_9a_00_00_67_1b_;0
2019-12-07 07:28:46;0,084;0,739;0,020;0,124;0,500;227,30;50,00;63,387;16,872;'01_03_14_08_e1_00_05_01_f4_00_54_00_14_00_7c_02_e3_00_00_f7_9b_00_00_41_e8_;0
2019-12-07 07:29:48;0,086;0,752;0,023;0,128;0,500;228,60;50,00;63,389;36,159;'01_03_14_08_ee_00_05_01_f4_00_56_00_17_00_80_02_f0_00_00_f7_9d_00_00_8d_3f_;0
2019-12-07 07:30:55;0,083;0,726;0,022;0,123;0,500;228,60;50,00;63,390;17,712;'01_03_14_08_ee_00_05_01_f4_00_53_00_16_00_7b_02_d6_00_00_f7_9e_00_00_45_30_;0
2019-12-07 07:31:57;0,087;0,774;0,019;0,130;0,500;224,60;50,00;63,392;11,335;'01_03_14_08_c6_00_05_01_f4_00_57_00_13_00_82_03_06_00_00_f7_a0_00_00_2c_47_;0
2019-12-07 07:32:58;0,084;0,733;0,022;0,124;0,500;229,10;50,00;63,394;63,717;'01_03_14_08_f3_00_05_01_f4_00_54_00_16_00_7c_02_dd_00_00_f7_a2_00_00_f8_e5_;0
2019-12-07 07:34:00;0,086;0,749;0,023;0,127;0,500;229,50;50,00;63,395;32,600;'01_03_14_08_f7_00_05_01_f4_00_56_00_17_00_7f_02_ed_00_00_f7_a3_00_00_7f_58_;0
2019-12-07 07:35:06;0,085;0,742;0,023;0,126;0,500;229,10;50,00;63,397;56,570;'01_03_14_08_f3_00_05_01_f4_00_55_00_17_00_7e_02_e6_00_00_f7_a5_00_00_dc_fa_;0
2019-12-07 07:36:08;0,086;0,750;0,023;0,127;0,500;229,30;50,00;63,398;9,697;'01_03_14_08_f5_00_05_01_f4_00_56_00_17_00_7f_02_ee_00_00_f7_a6_00_00_25_e1_;0
2019-12-07 07:37:10;0,096;0,695;0,022;0,142;0,600;229,90;50,00;63,400;21,088;'01_03_14_08_fb_00_06_01_f4_00_60_00_16_00_8e_02_b7_00_00_f7_a8_00_00_52_60_;0
2019-12-07 07:38:12;0,204;0,826;0,034;0,259;1,100;224,30;50,00;63,401;46,428;'01_03_14_08_c3_00_0b_01_f4_00_cc_00_22_01_03_03_3a_00_00_f7_a9_00_00_b5_5c_;0
2019-12-07 07:39:18;0,186;0,828;0,028;0,240;1,000;224,40;50,00;63,405;19,030;'01_03_14_08_c4_00_0a_01_f4_00_ba_00_1c_00_f0_03_3c_00_00_f7_ad_00_00_4a_56_;0
2019-12-07 07:40:20;0,202;0,822;0,023;0,259;1,100;223,20;50,00;63,408;45,951;'01_03_14_08_b8_00_0b_01_f4_00_ca_00_17_01_03_03_36_00_00_f7_b0_00_00_b3_7f_;0
2019-12-07 07:41:21;0,201;0,826;0,021;0,256;1,100;221,10;50,00;63,412;18,131;'01_03_14_08_a3_00_0b_01_f4_00_c9_00_15_01_00_03_3a_00_00_f7_b4_00_00_46_d3_;0
2019-12-07 07:42:23;0,201;0,818;0,023;0,257;1,100;223,30;50,00;63,415;26,145;'01_03_14_08_b9_00_0b_01_f4_00_c9_00_17_01_01_03_32_00_00_f7_b7_00_00_66_21_;0
2019-12-07 07:43:24;0,210;0,849;0,026;0,268;1,100;224,70;50,00;63,419;33,313;'01_03_14_08_c7_00_0b_01_f4_00_d2_00_1a_01_0c_03_51_00_00_f7_bb_00_00_82_21_;0
2019-12-07 07:44:31;0,213;0,787;0,029;0,270;1,200;225,40;50,00;63,423;50,203;'01_03_14_08_ce_00_0c_01_f4_00_d5_00_1d_01_0e_03_13_00_00_f7_bf_00_00_c4_1b_;0
2019-12-07 07:45:32;0,216;0,800;0,029;0,274;1,200;224,80;50,00;63,426;21,509;'01_03_14_08_c8_00_0c_01_f4_00_d8_00_1d_01_12_03_20_00_00_f7_c2_00_00_54_05_;0
2019-12-07 07:46:33;0,194;0,793;0,021;0,250;1,100;222,20;50,00;63,430;60,237;'01_03_14_08_ae_00_0b_01_f4_00_c2_00_15_00_fa_03_19_00_00_f7_c6_00_00_eb_4d_;0
2019-12-07 07:48:07;0,207;0,833;0,026;0,264;1,100;225,90;50,00;63,435;47,317;'01_03_14_08_d3_00_0b_01_f4_00_cf_00_1a_01_08_03_41_00_00_f7_cb_00_00_b8_d5_;0
2019-12-07 07:49:08;0,194;0,785;0,022;0,250;1,100;224,50;50,00;63,438;54,310;'01_03_14_08_c5_00_0b_01_f4_00_c2_00_16_00_fa_03_11_00_00_f7_ce_00_00_d4_26_;0
2019-12-07 07:50:10;0,201;0,811;0,023;0,262;1,100;225,20;50,00;63,442;20,168;'01_03_14_08_cc_00_0b_01_f4_00_c9_00_17_01_06_03_2b_00_00_f7_d2_00_00_4e_c8_;0
2019-12-07 07:51:12;0,198;0,800;0,022;0,255;1,100;225,00;50,00;63,445;57,891;'01_03_14_08_ca_00_0b_01_f4_00_c6_00_16_00_ff_03_20_00_00_f7_d5_00_00_e2_23_;0
2019-12-07 07:52:18;0,198;0,801;0,023;0,254;1,100;224,50;50,00;63,449;27,801;'01_03_14_08_c5_00_0b_01_f4_00_c6_00_17_00_fe_03_21_00_00_f7_d9_00_00_6c_99_;0
2019-12-07 07:53:20;0,193;0,784;0,020;0,249;1,100;223,60;50,00;63,452;64,318;'01_03_14_08_bc_00_0b_01_f4_00_c1_00_14_00_f9_03_10_00_00_f7_dc_00_00_fb_3e_;0
2019-12-07 07:54:21;0,215;0,799;0,022;0,278;1,200;224,00;50,00;63,456;55,942;'01_03_14_08_c0_00_0c_01_f4_00_d7_00_16_01_16_03_1f_00_00_f7_e0_00_00_da_86_;0
2019-12-07 07:55:23;0,212;0,784;0,023;0,274;1,200;225,20;50,00;63,459;62,760;'01_03_14_08_cc_00_0c_01_f4_00_d4_00_17_01_12_03_10_00_00_f7_e3_00_00_f5_28_;0
