2020-08-29 03:23:04;0,053;1,000;0,003;0,053;0,228;231,36;50,01;200,946;34,546;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 03:24:11;0,214;1,000;0,004;0,053;0,228;232,59;50,01;200,946;34,546;'01_03_04_00_00_00_d6_7b_ad_;214
2020-08-29 03:25:25;0,053;1,000;0,004;0,053;0,228;232,39;50,02;200,946;34,546;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 03:26:26;0,053;1,000;0,004;0,053;0,227;233,00;50,00;200,946;34,546;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 03:27:28;0,053;1,000;0,005;0,053;0,227;233,34;50,01;200,946;34,546;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 03:28:30;0,054;1,000;0,004;0,053;0,231;233,32;50,00;200,946;34,546;'01_03_04_00_00_00_36_7a_25_;54
2020-08-29 03:29:31;0,054;1,000;0,004;0,054;0,231;233,34;50,00;200,946;34,547;'01_03_04_00_00_00_36_7a_25_;54
2020-08-29 03:30:38;0,053;1,000;0,005;0,054;0,227;233,09;49,97;200,947;34,547;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 03:31:40;0,053;1,000;0,005;0,053;0,227;233,12;49,99;200,947;34,547;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 03:32:41;0,054;1,000;0,004;0,054;0,227;232,96;50,00;200,947;34,547;'01_03_04_00_00_00_36_7a_25_;54
2020-08-29 03:33:42;0,053;1,000;0,004;0,053;0,228;231,91;49,98;200,947;34,547;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 03:34:44;0,053;1,000;0,003;0,053;0,229;231,33;49,98;200,947;34,547;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 03:35:46;0,053;1,000;0,003;0,053;0,229;231,26;49,99;200,947;34,547;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 03:36:52;0,203;0,754;0,177;0,268;1,165;230,71;49,99;200,947;34,547;'01_03_04_00_00_00_cb_bb_a4_;203
2020-08-29 03:37:54;0,198;0,747;0,177;0,264;1,147;230,86;50,00;200,947;34,547;'01_03_04_00_00_00_c6_7a_61_;198
2020-08-29 03:38:55;0,192;0,732;0,178;0,261;1,128;231,24;50,00;200,948;34,547;'01_03_04_00_00_00_c0_fa_63_;192
2020-08-29 03:39:57;0,187;0,723;0,180;0,260;1,114;232,48;49,99;200,948;34,548;'01_03_04_00_00_00_bb_ba_40_;187
2020-08-29 03:40:58;0,185;0,718;0,180;0,257;1,105;232,41;49,99;200,948;34,548;'01_03_04_00_00_00_b9_3b_81_;185
2020-08-29 03:42:05;0,180;0,709;0,180;0,255;1,092;232,64;49,99;200,949;34,548;'01_03_04_00_00_00_b4_fa_44_;180
2020-08-29 03:43:06;0,177;0,706;0,179;0,251;1,080;232,32;49,99;200,949;34,548;'01_03_04_00_00_00_b1_3a_47_;177
2020-08-29 03:44:07;0,174;0,702;0,178;0,249;1,068;232,11;50,00;200,949;34,549;'01_03_04_00_00_00_ae_7b_8f_;174
2020-08-29 03:45:09;0,173;0,698;0,179;0,249;1,066;232,52;49,98;200,950;34,549;'01_03_04_00_00_00_ad_3b_8e_;173
2020-08-29 03:46:10;0,171;0,696;0,178;0,247;1,059;232,26;49,99;200,950;34,549;'01_03_04_00_00_00_ab_bb_8c_;171
2020-08-29 03:47:12;0,170;0,693;0,176;0,244;1,053;231,52;50,00;200,950;34,550;'01_03_04_00_00_00_aa_7a_4c_;170
2020-08-29 03:48:18;0,169;0,693;0,177;0,244;1,053;231,67;49,99;200,951;34,550;'01_03_04_00_00_00_a9_3a_4d_;169
2020-08-29 03:49:40;0,167;0,691;0,175;0,242;1,042;231,25;50,00;200,951;34,550;'01_03_04_00_00_00_a7_bb_89_;167
2020-08-29 03:50:42;0,053;1,000;0,003;0,053;0,229;230,62;50,01;200,951;34,551;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 03:51:44;0,053;1,000;0,002;0,053;0,225;230,37;50,00;200,951;34,551;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 03:52:45;0,053;1,000;0,003;0,053;0,229;230,81;50,01;200,951;34,551;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 03:53:52;0,053;1,000;0,004;0,053;0,228;231,78;50,01;200,951;34,551;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 03:54:54;0,053;1,000;0,004;0,053;0,228;232,22;50,01;200,952;34,551;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 03:55:55;0,053;1,000;0,004;0,053;0,227;232,97;50,01;200,952;34,551;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 03:57:02;0,054;1,000;0,004;0,053;0,232;232,52;50,00;200,952;34,551;'01_03_04_00_00_00_36_7a_25_;54
2020-08-29 03:58:04;0,054;1,000;0,004;0,053;0,232;232,22;49,99;200,952;34,551;'01_03_04_00_00_00_36_7a_25_;54
2020-08-29 03:59:06;0,054;1,000;0,004;0,053;0,232;232,46;49,98;200,952;34,551;'01_03_04_00_00_00_36_7a_25_;54
2020-08-29 04:00:07;0,053;1,000;0,004;0,054;0,231;233,03;49,97;200,952;34,551;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 04:01:14;0,053;1,000;0,004;0,054;0,227;232,50;49,99;200,952;34,551;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 04:02:16;0,053;1,000;0,003;0,053;0,228;232,13;50,00;200,952;34,551;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 04:03:17;0,054;1,000;0,004;0,053;0,232;232,00;49,97;200,952;34,551;'01_03_04_00_00_00_36_7a_25_;54
2020-08-29 04:04:19;0,053;1,000;0,004;0,053;0,229;231,00;49,98;200,952;34,551;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 04:05:21;0,053;1,000;0,003;0,053;0,229;231,07;49,97;200,953;34,551;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 04:06:27;0,053;1,000;0,003;0,053;0,230;230,28;49,98;200,953;34,551;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 04:07:28;0,053;1,000;0,002;0,053;0,230;230,00;49,98;200,953;34,551;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 04:08:29;0,053;1,000;0,003;0,053;0,229;231,12;49,97;200,953;34,551;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 04:09:31;0,053;1,000;0,002;0,055;0,229;230,71;49,97;200,953;34,551;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 04:10:32;0,053;1,000;0,002;0,053;0,230;230,27;49,98;200,953;34,551;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 04:11:34;0,053;1,000;0,003;0,053;0,229;231,32;49,97;200,953;34,551;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 04:12:35;0,053;1,000;0,003;0,053;0,229;231,05;49,98;200,953;34,551;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 04:13:41;0,053;1,000;0,003;0,053;0,229;231,11;49,99;200,953;34,551;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 04:14:42;0,053;1,000;0,003;0,053;0,229;231,04;50,00;200,953;34,551;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 04:15:44;0,152;0,968;0,040;0,157;0,679;231,01;49,98;200,954;34,551;'01_03_04_00_00_00_98_fb_99_;152
2020-08-29 04:16:45;0,138;0,972;0,037;0,141;0,621;230,26;49,97;200,954;34,551;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-29 04:17:47;0,140;0,965;0,039;0,144;0,625;231,64;49,97;200,954;34,551;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-29 04:18:48;0,141;0,972;0,038;0,144;0,635;229,61;49,97;200,954;34,551;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-29 04:19:54;0,141;0,965;0,038;0,146;0,635;229,91;49,98;200,955;34,551;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-29 04:20:56;0,143;0,966;0,039;0,148;0,643;230,11;49,97;200,955;34,551;'01_03_04_00_00_00_8f_bb_97_;143
2020-08-29 04:21:58;0,141;0,965;0,038;0,146;0,634;230,20;49,97;200,955;34,551;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-29 04:22:58;0,142;0,966;0,039;0,147;0,636;231,09;49,98;200,955;34,551;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-29 04:24:00;0,143;0,966;0,039;0,147;0,639;231,54;49,97;200,956;34,551;'01_03_04_00_00_00_8f_bb_97_;143
2020-08-29 04:25:07;0,142;0,966;0,039;0,146;0,635;231,25;49,99;200,956;34,551;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-29 04:26:09;0,143;0,966;0,039;0,147;0,639;231,40;50,00;200,956;34,551;'01_03_04_00_00_00_8f_bb_97_;143
2020-08-29 04:27:10;0,143;0,966;0,039;0,147;0,639;231,62;49,97;200,956;34,552;'01_03_04_00_00_00_8f_bb_97_;143
2020-08-29 04:28:11;0,143;0,966;0,039;0,148;0,633;231,90;49,98;200,957;34,552;'01_03_04_00_00_00_8f_bb_97_;143
2020-08-29 04:29:18;0,142;0,966;0,040;0,147;0,633;231,97;49,99;200,957;34,552;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-29 04:30:19;0,142;0,966;0,040;0,147;0,633;232,16;49,97;200,957;34,552;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-29 04:31:21;0,142;0,966;0,040;0,147;0,634;231,76;49,98;200,957;34,552;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-29 04:32:23;0,142;0,966;0,039;0,147;0,634;231,68;50,00;200,958;34,552;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-29 04:33:24;0,141;0,965;0,039;0,146;0,630;231,48;49,99;200,958;34,552;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-29 04:34:25;0,141;0,972;0,038;0,145;0,634;230,20;49,99;200,958;34,552;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-29 04:35:26;0,141;0,965;0,038;0,146;0,634;230,08;49,98;200,958;34,552;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-29 04:36:33;0,140;0,972;0,037;0,144;0,627;229,42;49,98;200,959;34,552;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-29 04:37:34;0,139;0,972;0,037;0,143;0,623;229,52;49,97;200,959;34,552;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-29 04:38:36;0,140;0,965;0,038;0,145;0,628;230,84;49,99;200,959;34,552;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-29 04:39:38;0,139;0,965;0,038;0,145;0,623;231,01;49,98;200,959;34,552;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-29 04:40:39;0,140;0,965;0,039;0,145;0,625;231,82;49,98;200,959;34,552;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-29 04:41:45;0,139;0,965;0,039;0,144;0,621;231,52;49,98;200,960;34,552;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-29 04:42:47;0,138;0,972;0,037;0,144;0,624;230,54;49,97;200,960;34,553;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-29 04:43:48;0,138;0,972;0,037;0,143;0,617;230,13;49,98;200,960;34,553;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-29 04:44:50;0,138;0,972;0,037;0,142;0,616;230,21;49,98;200,960;34,553;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-29 04:45:52;0,141;0,959;0,044;0,147;0,635;231,31;49,97;200,961;34,553;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-29 04:46:58;0,142;0,959;0,044;0,148;0,639;231,52;50,00;200,961;34,553;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-29 04:48:00;0,141;0,959;0,042;0,147;0,637;230,42;50,00;200,961;34,553;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-29 04:49:45;0,141;0,959;0,042;0,147;0,638;230,20;49,99;200,962;34,553;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-29 04:50:47;0,141;0,959;0,043;0,147;0,638;230,29;50,00;200,962;34,553;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-29 04:51:48;0,141;0,959;0,043;0,147;0,635;229,89;50,00;200,962;34,553;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-29 04:52:50;0,141;0,959;0,042;0,147;0,637;230,41;50,00;200,962;34,553;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-29 04:53:55;0,141;0,959;0,043;0,147;0,635;231,21;50,00;200,963;34,553;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-29 04:54:57;0,141;0,959;0,043;0,147;0,635;231,30;50,00;200,963;34,553;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-29 04:55:58;0,141;0,959;0,044;0,147;0,634;231,62;49,99;200,963;34,553;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-29 04:56:59;0,292;0,802;0,218;0,364;1,574;231,25;50,00;200,964;34,554;'01_03_04_00_00_01_24_fb_b8_;292
2020-08-29 04:58:01;0,280;0,792;0,218;0,354;1,532;230,95;49,98;200,964;34,554;'01_03_04_00_00_01_18_fb_a9_;280
2020-08-29 04:59:02;0,276;0,786;0,218;0,351;1,517;231,26;49,99;200,964;34,554;'01_03_04_00_00_01_14_fb_ac_;276
2020-08-29 05:00:09;0,272;0,784;0,216;0,346;1,503;230,88;49,98;200,965;34,555;'01_03_04_00_00_01_10_fa_6f_;272
2020-08-29 05:01:10;0,279;0,788;0,217;0,353;1,529;230,84;49,97;200,965;34,555;'01_03_04_00_00_01_17_bb_ad_;279
2020-08-29 05:02:12;0,276;0,791;0,214;0,348;1,518;229,87;49,97;200,966;34,556;'01_03_04_00_00_01_14_fb_ac_;276
2020-08-29 05:03:13;0,273;0,787;0,214;0,347;1,504;229,97;49,98;200,966;34,556;'01_03_04_00_00_01_11_3b_af_;273
2020-08-29 05:04:15;0,271;0,786;0,214;0,345;1,497;230,33;50,00;200,967;34,556;'01_03_04_00_00_01_0f_bb_a7_;271
2020-08-29 05:05:22;0,269;0,782;0,215;0,343;1,494;230,13;49,98;200,967;34,557;'01_03_04_00_00_01_0d_3a_66_;269
2020-08-29 05:06:24;0,256;0,770;0,214;0,333;1,446;230,25;49,97;200,968;34,557;'01_03_04_00_00_01_00_fb_a3_;256
2020-08-29 05:07:26;0,265;0,789;0,208;0,337;1,461;230,60;49,98;200,968;34,557;'01_03_04_00_00_01_09_3b_a5_;265
2020-08-29 05:08:27;0,264;0,784;0,211;0,338;1,470;230,52;49,97;200,969;34,558;'01_03_04_00_00_01_08_fa_65_;264
2020-08-29 05:09:28;0,263;0,783;0,210;0,336;1,463;230,43;49,97;200,969;34,558;'01_03_04_00_00_01_07_ba_61_;263
2020-08-29 05:10:34;0,139;0,959;0,043;0,146;0,628;230,87;49,98;200,969;34,558;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-29 05:11:36;0,139;0,958;0,043;0,146;0,628;230,93;49,98;200,970;34,558;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-29 05:12:38;0,140;0,959;0,043;0,146;0,631;231,26;49,98;200,970;34,559;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-29 05:13:39;0,140;0,959;0,043;0,146;0,630;231,41;49,98;200,970;34,559;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-29 05:14:41;0,140;0,959;0,044;0,145;0,631;231,24;49,97;200,970;34,559;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-29 05:15:42;0,139;0,958;0,043;0,146;0,627;230,94;49,99;200,971;34,559;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-29 05:16:43;0,140;0,965;0,041;0,144;0,630;230,01;50,00;200,971;34,559;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-29 05:17:50;0,139;0,965;0,041;0,143;0,627;229,62;49,99;200,971;34,559;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-29 05:18:52;0,139;0,958;0,042;0,144;0,626;229,80;50,01;200,971;34,559;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-29 05:19:54;0,139;0,958;0,042;0,145;0,624;230,43;50,01;200,972;34,559;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-29 05:20:56;0,139;0,958;0,042;0,145;0,629;230,56;50,01;200,972;34,559;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-29 05:22:02;0,139;0,958;0,042;0,145;0,629;230,49;50,00;200,972;34,559;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-29 05:23:03;0,139;0,958;0,042;0,145;0,628;230,72;50,00;200,972;34,559;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-29 05:24:05;0,139;0,959;0,043;0,145;0,628;230,07;50,00;200,973;34,559;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-29 05:25:07;0,139;0,958;0,042;0,144;0,629;230,48;50,00;200,973;34,559;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-29 05:26:08;0,138;0,958;0,042;0,145;0,629;230,43;49,99;200,973;34,559;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-29 05:27:14;0,139;0,958;0,044;0,145;0,625;231,82;49,98;200,973;34,560;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-29 05:28:16;0,139;0,958;0,043;0,145;0,625;231,77;49,98;200,974;34,560;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-29 05:29:18;0,139;0,958;0,043;0,144;0,626;231,55;49,98;200,974;34,560;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-29 05:30:24;0,139;0,958;0,042;0,144;0,628;230,69;49,97;200,974;34,560;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-29 05:31:26;0,138;0,965;0,041;0,143;0,622;229,85;50,00;200,974;34,560;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-29 05:32:28;0,137;0,958;0,041;0,143;0,623;229,34;49,99;200,975;34,560;'01_03_04_00_00_00_89_3b_95_;137
2020-08-29 05:33:29;0,137;0,965;0,041;0,143;0,623;229,25;50,00;200,975;34,560;'01_03_04_00_00_00_89_3b_95_;137
2020-08-29 05:34:31;0,138;0,965;0,041;0,143;0,622;229,64;50,00;200,975;34,560;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-29 05:35:37;0,138;0,958;0,043;0,145;0,623;231,04;50,00;200,975;34,560;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-29 05:36:38;0,138;0,958;0,042;0,144;0,623;230,98;50,00;200,976;34,560;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-29 05:37:39;0,138;0,958;0,043;0,144;0,622;231,34;50,00;200,976;34,560;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-29 05:38:41;0,138;0,958;0,044;0,145;0,620;232,00;49,98;200,976;34,560;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-29 05:39:42;0,138;0,958;0,043;0,144;0,622;231,17;50,00;200,976;34,560;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-29 05:40:43;0,138;0,958;0,043;0,145;0,621;231,69;49,99;200,976;34,561;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-29 05:41:45;0,053;1,000;0,004;0,053;0,228;232,09;50,00;200,977;34,561;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 05:42:45;0,053;1,000;0,004;0,053;0,228;231,72;49,99;200,977;34,561;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 05:43:48;0,053;1,000;0,003;0,053;0,228;231,47;50,00;200,977;34,561;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 05:44:54;0,052;1,000;0,003;0,053;0,225;230,78;50,00;200,977;34,561;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-29 05:45:55;0,052;1,000;0,002;0,053;0,225;230,37;49,99;200,977;34,561;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-29 05:46:57;0,053;1,000;0,002;0,053;0,229;230,65;50,00;200,977;34,561;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 05:47:59;0,053;1,000;0,002;0,053;0,229;230,80;49,98;200,977;34,561;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 05:49:48;0,052;1,000;0,001;0,052;0,227;228,96;50,00;200,977;34,561;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-29 05:50:50;0,052;1,000;0,002;0,053;0,226;229,58;50,00;200,977;34,561;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-29 05:51:57;0,053;1,000;0,003;0,053;0,229;231,00;50,00;200,978;34,561;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 05:52:59;0,053;1,000;0,003;0,053;0,229;231,34;50,01;200,978;34,561;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 05:54:01;0,053;1,000;0,003;0,053;0,229;230,84;50,01;200,978;34,561;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 05:55:02;0,053;1,000;0,003;0,053;0,229;231,17;50,02;200,978;34,561;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 05:56:09;0,053;1,000;0,003;0,053;0,225;231,00;50,01;200,978;34,561;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 05:57:11;0,054;1,000;0,003;0,053;0,225;231,09;50,01;200,978;34,561;'01_03_04_00_00_00_36_7a_25_;54
2020-08-29 05:58:12;0,052;1,000;0,002;0,053;0,225;230,62;50,02;200,978;34,561;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-29 05:59:14;0,053;1,000;0,002;0,053;0,230;229,88;50,02;200,978;34,561;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 06:00:16;0,052;1,000;0,001;0,052;0,227;228,45;50,01;200,978;34,561;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-29 06:01:22;0,052;1,000;0,001;0,052;0,227;228,25;50,01;200,978;34,561;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-29 06:02:24;0,053;1,000;0,001;0,052;0,228;227,90;50,02;200,978;34,561;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 06:03:25;0,052;1,000;0,001;0,052;0,228;227,73;50,01;200,979;34,561;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-29 06:04:27;0,052;1,000;0,000;0,052;0,229;226,70;50,02;200,979;34,561;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-29 06:05:28;0,052;1,000;0,000;0,052;0,229;226,51;50,00;200,979;34,561;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-29 06:06:34;0,052;1,000;0,000;0,052;0,228;228,00;50,00;200,979;34,561;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-29 06:07:36;0,053;1,000;0,002;0,052;0,230;230,24;49,98;200,979;34,561;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 06:08:37;0,052;1,000;0,002;0,053;0,230;229,62;50,00;200,979;34,561;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-29 06:09:39;0,053;1,000;0,002;0,052;0,230;229,65;50,00;200,979;34,561;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 06:10:46;0,053;1,000;0,002;0,053;0,230;229,81;49,97;200,979;34,561;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 06:11:47;0,052;1,000;0,002;0,052;0,226;229,45;49,95;200,979;34,561;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-29 06:12:49;0,053;1,000;0,002;0,053;0,231;229,23;49,98;200,979;34,561;'01_03_04_00_00_00_35_3a_24_;53
2020-08-29 06:13:50;0,052;1,000;0,001;0,053;0,227;229,04;50,01;200,979;34,561;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-29 06:14:52;0,052;1,000;0,000;0,052;0,228;227,77;50,00;200,980;34,561;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-29 06:15:59;0,052;1,000;0,000;0,052;0,228;227,81;50,00;200,980;34,561;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-29 06:17:04;0,203;0,769;0,170;0,263;1,164;227,61;50,00;200,980;34,561;'01_03_04_00_00_00_cb_bb_a4_;203
2020-08-29 06:18:11;0,192;0,756;0,167;0,255;1,119;226,83;50,00;200,980;34,561;'01_03_04_00_00_00_c0_fa_63_;192
2020-08-29 06:19:12;0,187;0,746;0,169;0,251;1,108;227,30;49,97;200,981;34,561;'01_03_04_00_00_00_bb_ba_40_;187
2020-08-29 06:20:14;0,183;0,740;0,169;0,249;1,092;227,86;49,98;200,981;34,562;'01_03_04_00_00_00_b7_ba_45_;183
2020-08-29 06:21:21;0,180;0,732;0,169;0,246;1,082;228,23;49,97;200,981;34,562;'01_03_04_00_00_00_b4_fa_44_;180
2020-08-29 06:22:22;0,176;0,725;0,168;0,244;1,067;227,58;49,99;200,981;34,562;'01_03_04_00_00_00_b0_fb_87_;176
2020-08-29 06:23:24;0,174;0,726;0,166;0,240;1,056;227,12;50,00;200,982;34,562;'01_03_04_00_00_00_ae_7b_8f_;174
2020-08-29 06:24:25;0,172;0,717;0,168;0,240;1,056;228,01;49,99;200,982;34,563;'01_03_04_00_00_00_ac_fa_4e_;172
2020-08-29 06:25:32;0,170;0,716;0,168;0,239;1,048;227,90;49,98;200,982;34,563;'01_03_04_00_00_00_aa_7a_4c_;170
2020-08-29 06:26:33;0,170;0,712;0,168;0,238;1,048;227,86;49,98;200,983;34,563;'01_03_04_00_00_00_aa_7a_4c_;170
2020-08-29 06:27:35;0,168;0,713;0,166;0,235;1,038;227,29;49,98;200,983;34,564;'01_03_04_00_00_00_a8_fb_8d_;168
2020-08-29 06:28:37;0,264;0,800;0,198;0,327;1,462;225,70;49,99;200,983;34,564;'01_03_04_00_00_01_08_fa_65_;264
2020-08-29 06:29:38;0,255;0,792;0,198;0,322;1,424;226,01;49,98;200,984;34,564;'01_03_04_00_00_00_ff_ba_73_;255
2020-08-29 06:30:40;0,142;0,979;0,033;0,145;0,640;224,96;49,99;200,984;34,564;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-29 06:31:46;0,138;0,979;0,031;0,142;0,629;223,98;49,98;200,984;34,565;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-29 06:32:48;0,138;0,978;0,032;0,141;0,627;224,43;49,98;200,985;34,565;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-29 06:33:49;0,137;0,978;0,033;0,139;0,619;225,00;50,00;200,985;34,565;'01_03_04_00_00_00_89_3b_95_;137
2020-08-29 06:34:51;0,135;0,971;0,034;0,138;0,607;227,16;50,00;200,985;34,565;'01_03_04_00_00_00_87_ba_51_;135
2020-08-29 06:35:52;0,134;0,971;0,032;0,138;0,603;226,89;50,01;200,985;34,565;'01_03_04_00_00_00_86_7b_91_;134
2020-08-29 06:36:58;0,133;0,971;0,033;0,137;0,602;227,56;50,00;200,986;34,565;'01_03_04_00_00_00_85_3b_90_;133
2020-08-29 06:38:00;0,132;0,970;0,033;0,137;0,598;227,22;50,01;200,986;34,565;'01_03_04_00_00_00_84_fa_50_;132
2020-08-29 06:39:01;0,132;0,970;0,033;0,136;0,597;227,75;50,00;200,986;34,565;'01_03_04_00_00_00_84_fa_50_;132
2020-08-29 06:40:02;0,131;0,970;0,033;0,135;0,584;227,49;50,00;200,986;34,565;'01_03_04_00_00_00_83_bb_92_;131
2020-08-29 06:41:03;0,130;0,970;0,033;0,135;0,588;227,61;50,00;200,987;34,565;'01_03_04_00_00_00_82_7a_52_;130
2020-08-29 06:42:05;0,129;0,977;0,032;0,132;0,580;227,30;50,00;200,987;34,565;'01_03_04_00_00_00_81_3a_53_;129
2020-08-29 06:43:06;0,129;0,977;0,032;0,132;0,582;226,73;50,01;200,987;34,565;'01_03_04_00_00_00_81_3a_53_;129
2020-08-29 06:44:12;0,128;0,977;0,032;0,131;0,576;227,26;49,99;200,987;34,565;'01_03_04_00_00_00_80_fb_93_;128
