2020-09-05 05:10:05;0,039;0,853;0,025;0,059;0,200;228,40;50,00;893,025;196,698;'01_03_14_08_ec_00_02_01_f4_00_27_00_19_00_3b_03_55_00_0d_a0_61_00_03_00_5a_;0
2020-09-05 05:11:07;0,039;0,854;0,025;0,058;0,200;228,30;50,00;893,025;232,382;'01_03_14_08_eb_00_02_01_f4_00_27_00_19_00_3a_03_56_00_0d_a0_61_00_03_8b_be_;0
2020-09-05 05:12:09;0,040;0,876;0,026;0,059;0,200;228,30;50,00;893,026;259,942;'01_03_14_08_eb_00_02_01_f4_00_28_00_1a_00_3b_03_6c_00_0d_a0_62_00_03_f7_66_;0
2020-09-05 05:13:15;0,040;0,877;0,026;0,058;0,200;227,90;49,90;893,027;257,957;'01_03_14_08_e7_00_02_01_f3_00_28_00_1a_00_3a_03_6d_00_0d_a0_63_00_03_ef_a5_;0
2020-09-05 05:14:17;0,040;0,876;0,026;0,059;0,200;228,20;50,00;893,027;236,378;'01_03_14_08_ea_00_02_01_f4_00_28_00_1a_00_3b_03_6c_00_0d_a0_63_00_03_9b_5a_;0
2020-09-05 05:15:18;0,040;0,877;0,026;0,058;0,200;228,00;50,00;893,028;216,691;'01_03_14_08_e8_00_02_01_f4_00_28_00_1a_00_3a_03_6d_00_0d_a0_64_00_03_4e_73_;0
2020-09-05 05:16:19;0,039;0,856;0,025;0,058;0,200;227,70;50,00;893,029;216,918;'01_03_14_08_e5_00_02_01_f4_00_27_00_19_00_3a_03_58_00_0d_a0_65_00_03_4f_56_;0
2020-09-05 05:17:21;0,039;0,852;0,026;0,058;0,200;228,70;50,00;893,029;202,699;'01_03_14_08_ef_00_02_01_f4_00_27_00_1a_00_3a_03_54_00_0d_a0_65_00_03_17_cb_;0
2020-09-05 05:18:22;0,039;0,853;0,025;0,058;0,200;228,40;50,00;893,030;244,747;'01_03_14_08_ec_00_02_01_f4_00_27_00_19_00_3a_03_55_00_0d_a0_66_00_03_bc_0b_;0
2020-09-05 05:19:29;0,039;0,856;0,025;0,057;0,200;227,60;50,00;893,031;247,706;'01_03_14_08_e4_00_02_01_f4_00_27_00_19_00_39_03_58_00_0d_a0_67_00_03_c7_9a_;0
2020-09-05 05:20:30;0,039;0,856;0,025;0,058;0,200;227,80;50,00;893,031;240,338;'01_03_14_08_e6_00_02_01_f4_00_27_00_19_00_3a_03_58_00_0d_a0_67_00_03_aa_d2_;0
2020-09-05 05:21:31;0,039;0,854;0,026;0,058;0,200;228,10;50,00;893,032;208,192;'01_03_14_08_e9_00_02_01_f4_00_27_00_1a_00_3a_03_56_00_0d_a0_68_00_03_2d_40_;0
2020-09-05 05:22:33;0,039;0,855;0,024;0,058;0,200;228,00;50,00;893,033;219,652;'01_03_14_08_e8_00_02_01_f4_00_27_00_18_00_3a_03_57_00_0d_a0_69_00_03_5a_04_;0
2020-09-05 05:23:34;0,039;0,854;0,025;0,057;0,200;228,20;50,00;893,033;205,680;'01_03_14_08_ea_00_02_01_f4_00_27_00_19_00_39_03_56_00_0d_a0_69_00_03_23_70_;0
2020-09-05 05:24:35;0,039;0,859;0,025;0,057;0,200;226,90;50,00;893,034;259,520;'01_03_14_08_dd_00_02_01_f4_00_27_00_19_00_39_03_5b_00_0d_a0_6a_00_03_f5_c0_;0
2020-09-05 05:25:37;0,039;0,857;0,025;0,057;0,200;227,30;50,00;893,035;252,821;'01_03_14_08_e1_00_02_01_f4_00_27_00_19_00_39_03_59_00_0d_a0_6b_00_03_db_95_;0
2020-09-05 05:26:43;0,039;0,852;0,026;0,058;0,200;228,70;50,00;893,035;226,824;'01_03_14_08_ef_00_02_01_f4_00_27_00_1a_00_3a_03_54_00_0d_a0_6b_00_03_76_08_;0
2020-09-05 05:27:45;0,039;0,850;0,026;0,058;0,200;229,20;50,00;893,036;246,575;'01_03_14_08_f4_00_02_01_f4_00_27_00_1a_00_3a_03_52_00_0d_a0_6c_00_03_c3_2f_;0
2020-09-05 05:28:47;0,039;0,850;0,026;0,058;0,200;229,20;50,00;893,037;234,223;'01_03_14_08_f4_00_02_01_f4_00_27_00_1a_00_3a_03_52_00_0d_a0_6d_00_03_92_ef_;0
2020-09-05 05:29:48;0,039;0,848;0,027;0,058;0,200;229,70;50,00;893,038;224,126;'01_03_14_08_f9_00_02_01_f4_00_27_00_1b_00_3a_03_50_00_0d_a0_6e_00_03_6b_7e_;0
2020-09-05 05:30:55;0,039;0,849;0,027;0,059;0,200;229,60;50,00;893,038;216,018;'01_03_14_08_f8_00_02_01_f4_00_27_00_1b_00_3b_03_51_00_0d_a0_6e_00_03_4b_d2_;0
2020-09-05 05:31:57;0,039;0,846;0,027;0,059;0,200;230,40;50,00;893,039;219,254;'01_03_14_09_00_00_02_01_f4_00_27_00_1b_00_3b_03_4e_00_0d_a0_6f_00_03_58_76_;0
2020-09-05 05:33:03;0,039;0,845;0,027;0,059;0,200;230,60;50,00;893,040;205,576;'01_03_14_09_02_00_02_01_f4_00_27_00_1b_00_3b_03_4d_00_0d_a0_70_00_03_23_08_;0
2020-09-05 05:34:05;0,039;0,847;0,028;0,059;0,200;230,10;50,00;893,040;197,485;'01_03_14_08_fd_00_02_01_f4_00_27_00_1c_00_3b_03_4f_00_0d_a0_70_00_03_03_6d_;0
2020-09-05 05:35:06;0,039;0,848;0,027;0,058;0,200;229,80;50,00;893,041;204,540;'01_03_14_08_fa_00_02_01_f4_00_27_00_1b_00_3a_03_50_00_0d_a0_71_00_03_1e_fc_;0
2020-09-05 05:36:07;0,039;0,852;0,026;0,058;0,200;228,70;50,00;893,042;239,567;'01_03_14_08_ef_00_02_01_f4_00_27_00_1a_00_3a_03_54_00_0d_a0_72_00_03_a7_cf_;0
2020-09-05 05:37:09;0,039;0,847;0,027;0,059;0,200;230,20;50,00;893,042;261,277;'01_03_14_08_fe_00_02_01_f4_00_27_00_1b_00_3b_03_4f_00_0d_a0_72_00_03_fc_9d_;0
2020-09-05 05:38:11;0,039;0,848;0,027;0,059;0,200;229,90;50,00;893,043;233,296;'01_03_14_08_fb_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_0d_a0_73_00_03_8f_50_;0
2020-09-05 05:39:18;0,039;0,849;0,027;0,058;0,200;229,50;50,00;893,044;209,040;'01_03_14_08_f7_00_02_01_f4_00_27_00_1b_00_3a_03_51_00_0d_a0_74_00_03_30_90_;0
2020-09-05 05:40:19;0,039;0,852;0,027;0,058;0,200;228,80;49,90;893,045;247,334;'01_03_14_08_f0_00_02_01_f3_00_27_00_1b_00_3a_03_54_00_0d_a0_75_00_03_c6_26_;0
2020-09-05 05:41:20;0,039;0,851;0,027;0,058;0,200;229,10;49,90;893,045;259,234;'01_03_14_08_f3_00_02_01_f3_00_27_00_1b_00_3a_03_53_00_0d_a0_75_00_03_f4_a2_;0
2020-09-05 05:42:22;0,040;0,871;0,027;0,059;0,200;229,60;49,90;893,046;249,563;'01_03_14_08_f8_00_02_01_f3_00_28_00_1b_00_3b_03_67_00_0d_a0_76_00_03_ce_db_;0
2020-09-05 05:43:23;0,039;0,847;0,027;0,058;0,200;230,00;50,00;893,047;235,700;'01_03_14_08_fc_00_02_01_f4_00_27_00_1b_00_3a_03_4f_00_0d_a0_77_00_03_98_b4_;0
2020-09-05 05:44:25;0,039;0,847;0,027;0,058;0,200;230,10;50,00;893,047;238,920;'01_03_14_08_fd_00_02_01_f4_00_27_00_1b_00_3a_03_4f_00_0d_a0_77_00_03_a5_48_;0
2020-09-05 05:45:32;0,039;0,850;0,027;0,058;0,200;229,20;50,00;893,048;231,383;'01_03_14_08_f4_00_02_01_f4_00_27_00_1b_00_3a_03_52_00_0d_a0_78_00_03_87_d7_;0
2020-09-05 05:46:33;0,039;0,851;0,026;0,058;0,200;229,00;50,00;893,049;215,715;'01_03_14_08_f2_00_02_01_f4_00_27_00_1a_00_3a_03_53_00_0d_a0_79_00_03_4a_a3_;0
2020-09-05 05:47:35;0,039;0,848;0,027;0,059;0,200;229,90;50,00;893,049;241,490;'01_03_14_08_fb_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_0d_a0_79_00_03_af_52_;0
2020-09-05 05:48:37;0,040;0,868;0,028;0,059;0,200;230,20;50,00;893,050;256,038;'01_03_14_08_fe_00_02_01_f4_00_28_00_1c_00_3b_03_64_00_0d_a0_7a_00_03_e8_26_;0
2020-09-05 05:49:44;0,040;0,870;0,027;0,059;0,200;229,80;50,00;893,051;225,634;'01_03_14_08_fa_00_02_01_f4_00_28_00_1b_00_3b_03_66_00_0d_a0_7b_00_03_71_62_;0
2020-09-05 05:50:45;0,039;0,851;0,026;0,058;0,200;229,10;50,00;893,051;251,551;'01_03_14_08_f3_00_02_01_f4_00_27_00_1a_00_3a_03_53_00_0d_a0_7b_00_03_d6_9f_;0
2020-09-05 05:51:47;0,039;0,852;0,027;0,058;0,200;228,80;50,00;893,052;217,382;'01_03_14_08_f0_00_02_01_f4_00_27_00_1b_00_3a_03_54_00_0d_a0_7c_00_03_51_26_;0
2020-09-05 05:53:29;0,040;0,873;0,026;0,058;0,200;229,00;50,00;893,053;230,766;'01_03_14_08_f2_00_02_01_f4_00_28_00_1a_00_3a_03_69_00_0d_a0_7d_00_03_85_6e_;0
2020-09-05 05:54:31;0,040;0,869;0,027;0,059;0,200;229,90;50,00;893,054;225,183;'01_03_14_08_fb_00_02_01_f4_00_28_00_1b_00_3b_03_65_00_0d_a0_7e_00_03_6f_9f_;0
2020-09-05 05:55:32;0,040;0,871;0,026;0,058;0,200;229,50;50,00;893,055;198,562;'01_03_14_08_f7_00_02_01_f4_00_28_00_1a_00_3a_03_67_00_0d_a0_7f_00_03_07_a2_;0
2020-09-05 05:56:40;0,039;0,851;0,026;0,058;0,200;229,00;50,00;893,055;240,290;'01_03_14_08_f2_00_02_01_f4_00_27_00_1a_00_3a_03_53_00_0d_a0_7f_00_03_aa_a2_;0
2020-09-05 05:57:42;0,039;0,851;0,027;0,058;0,200;229,00;50,00;893,056;237,166;'01_03_14_08_f2_00_02_01_f4_00_27_00_1b_00_3a_03_53_00_0d_a0_80_00_03_9e_6e_;0
2020-09-05 05:58:43;0,039;0,850;0,027;0,058;0,200;229,40;50,00;893,057;208,478;'01_03_14_08_f6_00_02_01_f4_00_27_00_1b_00_3a_03_52_00_0d_a0_81_00_03_2e_5e_;0
2020-09-05 05:59:50;0,039;0,852;0,026;0,058;0,200;228,80;50,00;893,057;246,826;'01_03_14_08_f0_00_02_01_f4_00_27_00_1a_00_3a_03_54_00_0d_a0_81_00_03_c4_2a_;0
2020-09-05 06:00:50;0,039;0,852;0,026;0,058;0,200;228,70;50,00;893,058;239,612;'01_03_14_08_ef_00_02_01_f4_00_27_00_1a_00_3a_03_54_00_0d_a0_82_00_03_a7_fc_;0
2020-09-05 06:01:52;0,040;0,872;0,025;0,058;0,200;229,20;50,00;893,059;226,194;'01_03_14_08_f4_00_02_01_f4_00_28_00_19_00_3a_03_68_00_0d_a0_83_00_03_73_92_;0
2020-09-05 06:02:54;0,039;0,853;0,025;0,057;0,200;228,50;50,00;893,060;210,225;'01_03_14_08_ed_00_02_01_f4_00_27_00_19_00_39_03_55_00_0d_a0_84_00_03_35_31_;0
2020-09-05 06:03:55;0,039;0,855;0,025;0,057;0,200;227,90;50,00;893,060;232,744;'01_03_14_08_e7_00_02_01_f4_00_27_00_19_00_39_03_57_00_0d_a0_84_00_03_8d_28_;0
2020-09-05 06:04:57;0,039;0,857;0,025;0,057;0,200;227,40;50,00;893,061;262,116;'01_03_14_08_e2_00_02_01_f4_00_27_00_19_00_39_03_59_00_0d_a0_85_00_03_ff_e4_;0
2020-09-05 06:05:59;0,039;0,860;0,024;0,057;0,200;226,70;50,00;893,062;249,473;'01_03_14_08_db_00_02_01_f4_00_27_00_18_00_39_03_5c_00_0d_a0_86_00_03_ce_81_;0
2020-09-05 06:07:04;0,039;0,847;0,027;0,059;0,200;230,10;50,00;893,062;260,395;'01_03_14_08_fd_00_02_01_f4_00_27_00_1b_00_3b_03_4f_00_0d_a0_86_00_03_f9_2b_;0
2020-09-05 06:08:06;0,039;0,849;0,027;0,059;0,200;229,60;50,00;893,063;236,070;'01_03_14_08_f8_00_02_01_f4_00_27_00_1b_00_3b_03_51_00_0d_a0_87_00_03_9a_26_;0
2020-09-05 06:09:07;0,040;0,871;0,027;0,059;0,200;229,60;50,00;893,064;256,041;'01_03_14_08_f8_00_02_01_f4_00_28_00_1b_00_3b_03_67_00_0d_a0_88_00_03_e8_29_;0
2020-09-05 06:10:09;0,039;0,849;0,025;0,059;0,200;229,50;50,00;893,064;259,720;'01_03_14_08_f7_00_02_01_f4_00_27_00_19_00_3b_03_51_00_0d_a0_88_00_03_f6_88_;0
2020-09-05 06:11:11;0,039;0,852;0,025;0,059;0,200;228,80;50,00;893,065;214,844;'01_03_14_08_f0_00_02_01_f4_00_27_00_19_00_3b_03_54_00_0d_a0_89_00_03_47_3c_;0
2020-09-05 06:12:18;0,039;0,852;0,026;0,058;0,200;228,80;50,00;893,066;243,176;'01_03_14_08_f0_00_02_01_f4_00_27_00_1a_00_3a_03_54_00_0d_a0_8a_00_03_b5_e8_;0
2020-09-05 06:13:19;0,039;0,853;0,026;0,058;0,200;228,60;50,00;893,066;199,426;'01_03_14_08_ee_00_02_01_f4_00_27_00_1a_00_3a_03_55_00_0d_a0_8a_00_03_0b_02_;0
2020-09-05 06:14:21;0,039;0,851;0,026;0,059;0,200;228,90;50,00;893,067;238,212;'01_03_14_08_f1_00_02_01_f4_00_27_00_1a_00_3b_03_53_00_0d_a0_8b_00_03_a2_84_;0
2020-09-05 06:15:22;0,039;0,851;0,026;0,059;0,200;229,00;50,00;893,068;218,881;'01_03_14_08_f2_00_02_01_f4_00_27_00_1a_00_3b_03_53_00_0d_a0_8c_00_03_57_01_;0
2020-09-05 06:16:24;0,039;0,850;0,026;0,059;0,200;229,20;50,00;893,068;249,673;'01_03_14_08_f4_00_02_01_f4_00_27_00_1a_00_3b_03_52_00_0d_a0_8c_00_03_cf_49_;0
2020-09-05 06:17:25;0,039;0,851;0,027;0,059;0,200;229,00;50,00;893,069;197,181;'01_03_14_08_f2_00_02_01_f4_00_27_00_1b_00_3b_03_53_00_0d_a0_8d_00_03_02_3d_;0
2020-09-05 06:18:32;0,040;0,870;0,027;0,060;0,200;229,80;50,00;893,070;214,880;'01_03_14_08_fa_00_02_01_f4_00_28_00_1b_00_3c_03_66_00_0d_a0_8e_00_03_47_60_;0
2020-09-05 06:19:33;0,040;0,871;0,026;0,060;0,200;229,40;50,00;893,071;201,165;'01_03_14_08_f6_00_02_01_f4_00_28_00_1a_00_3c_03_67_00_0d_a0_8f_00_03_11_cd_;0
2020-09-05 06:20:34;0,040;0,872;0,027;0,060;0,200;229,20;50,00;893,071;234,377;'01_03_14_08_f4_00_02_01_f4_00_28_00_1b_00_3c_03_68_00_0d_a0_8f_00_03_93_89_;0
2020-09-05 06:21:36;0,039;0,852;0,026;0,059;0,200;228,70;50,00;893,072;199,273;'01_03_14_08_ef_00_02_01_f4_00_27_00_1a_00_3b_03_54_00_0d_a0_90_00_03_0a_69_;0
2020-09-05 06:22:37;0,039;0,852;0,026;0,059;0,200;228,70;50,00;893,073;220,073;'01_03_14_08_ef_00_02_01_f4_00_27_00_1a_00_3b_03_54_00_0d_a0_91_00_03_5b_a9_;0
2020-09-05 06:23:38;0,039;0,853;0,026;0,059;0,200;228,60;50,00;893,073;226,965;'01_03_14_08_ee_00_02_01_f4_00_27_00_1a_00_3b_03_55_00_0d_a0_91_00_03_76_95_;0
2020-09-05 06:24:39;0,039;0,853;0,026;0,059;0,200;228,60;50,00;893,074;231,061;'01_03_14_08_ee_00_02_01_f4_00_27_00_1a_00_3b_03_55_00_0d_a0_92_00_03_86_95_;0
2020-09-05 06:25:46;0,039;0,855;0,026;0,059;0,200;227,90;50,00;893,075;207,624;'01_03_14_08_e7_00_02_01_f4_00_27_00_1a_00_3b_03_57_00_0d_a0_93_00_03_2b_08_;0
2020-09-05 06:26:47;0,039;0,863;0,024;0,058;0,200;225,90;50,00;893,075;203,476;'01_03_14_08_d3_00_02_01_f4_00_27_00_18_00_3a_03_5f_00_0d_a0_93_00_03_1a_d4_;0
2020-09-05 06:27:49;0,039;0,862;0,024;0,057;0,200;226,00;49,90;893,076;220,499;'01_03_14_08_d4_00_02_01_f3_00_27_00_18_00_39_03_5e_00_0d_a0_94_00_03_5d_53_;0
2020-09-05 06:28:51;0,039;0,861;0,024;0,057;0,200;226,30;50,00;893,077;212,181;'01_03_14_08_d7_00_02_01_f4_00_27_00_18_00_39_03_5d_00_0d_a0_95_00_03_3c_d5_;0
2020-09-05 06:29:57;0,039;0,861;0,023;0,057;0,200;226,40;50,00;893,077;220,116;'01_03_14_08_d8_00_02_01_f4_00_27_00_17_00_39_03_5d_00_0d_a0_95_00_03_5b_d4_;0
2020-09-05 06:30:58;0,039;0,861;0,024;0,057;0,200;226,40;50,00;893,078;236,480;'01_03_14_08_d8_00_02_01_f4_00_27_00_18_00_39_03_5d_00_0d_a0_96_00_03_9b_c0_;0
2020-09-05 06:32:00;0,039;0,857;0,025;0,057;0,200;227,50;50,00;893,079;221,725;'01_03_14_08_e3_00_02_01_f4_00_27_00_19_00_39_03_59_00_0d_a0_97_00_03_62_1d_;0
2020-09-05 06:33:02;0,039;0,854;0,026;0,058;0,200;228,20;50,00;893,079;219,444;'01_03_14_08_ea_00_02_01_f4_00_27_00_1a_00_3a_03_56_00_0d_a0_97_00_03_59_34_;0
2020-09-05 06:34:08;0,039;0,854;0,026;0,058;0,200;228,30;50,00;893,080;218,315;'01_03_14_08_eb_00_02_01_f4_00_27_00_1a_00_3a_03_56_00_0d_a0_98_00_03_54_cb_;0
2020-09-05 06:35:10;0,040;0,877;0,025;0,059;0,200;227,90;50,00;893,081;232,002;'01_03_14_08_e7_00_02_01_f4_00_28_00_19_00_3b_03_6d_00_0d_a0_99_00_03_8a_42_;0
2020-09-05 06:36:12;0,040;0,880;0,025;0,059;0,200;227,10;50,00;893,082;203,302;'01_03_14_08_df_00_02_01_f4_00_28_00_19_00_3b_03_70_00_0d_a0_9a_00_03_1a_26_;0
2020-09-05 06:37:13;0,040;0,874;0,025;0,059;0,200;228,60;49,90;893,082;234,525;'01_03_14_08_ee_00_02_01_f3_00_28_00_19_00_3b_03_6a_00_0d_a0_9a_00_03_94_1d_;0
2020-09-05 06:38:15;0,040;0,880;0,025;0,058;0,200;227,10;50,00;893,083;214,646;'01_03_14_08_df_00_02_01_f4_00_28_00_19_00_3a_03_70_00_0d_a0_9b_00_03_46_76_;0
2020-09-05 06:39:21;0,039;0,859;0,023;0,057;0,200;226,80;50,00;893,084;204,006;'01_03_14_08_dc_00_02_01_f4_00_27_00_17_00_39_03_5b_00_0d_a0_9c_00_03_1c_e6_;0
2020-09-05 06:40:23;0,039;0,856;0,025;0,058;0,200;227,70;50,00;893,084;237,415;'01_03_14_08_e5_00_02_01_f4_00_27_00_19_00_3a_03_58_00_0d_a0_9c_00_03_9f_67_;0
2020-09-05 06:41:24;0,039;0,862;0,024;0,056;0,200;226,00;50,00;893,085;247,747;'01_03_14_08_d4_00_02_01_f4_00_27_00_18_00_38_03_5e_00_0d_a0_9d_00_03_c7_c3_;0
2020-09-05 06:42:26;0,039;0,860;0,025;0,058;0,200;226,70;50,00;893,086;220,810;'01_03_14_08_db_00_02_01_f4_00_27_00_19_00_3a_03_5c_00_0d_a0_9e_00_03_5e_8a_;0
2020-09-05 06:43:27;0,039;0,862;0,024;0,057;0,200;226,10;49,90;893,086;213,165;'01_03_14_08_d5_00_02_01_f3_00_27_00_18_00_39_03_5e_00_0d_a0_9e_00_03_40_ad_;0
2020-09-05 06:44:28;0,038;0,840;0,024;0,056;0,200;226,10;50,00;893,087;208,575;'01_03_14_08_d5_00_02_01_f4_00_26_00_18_00_38_03_48_00_0d_a0_9f_00_03_2e_bf_;0
2020-09-05 06:45:30;0,039;0,862;0,024;0,056;0,200;226,00;50,00;893,088;218,639;'01_03_14_08_d4_00_02_01_f4_00_27_00_18_00_38_03_5e_00_0d_a0_a0_00_03_56_0f_;0
2020-09-05 06:46:36;0,039;0,859;0,025;0,057;0,200;226,80;50,00;893,088;256,002;'01_03_14_08_dc_00_02_01_f4_00_27_00_19_00_39_03_5b_00_0d_a0_a0_00_03_e8_02_;0
2020-09-05 06:47:37;0,039;0,858;0,025;0,057;0,200;227,20;50,00;893,089;259,415;'01_03_14_08_e0_00_02_01_f4_00_27_00_19_00_39_03_5a_00_0d_a0_a1_00_03_f5_57_;0
2020-09-05 06:48:39;0,039;0,856;0,025;0,058;0,200;227,60;50,00;893,090;246,615;'01_03_14_08_e4_00_02_01_f4_00_27_00_19_00_3a_03_58_00_0d_a0_a2_00_03_c3_57_;0
2020-09-05 06:49:40;0,039;0,856;0,025;0,058;0,200;227,70;50,00;893,090;261,803;'01_03_14_08_e5_00_02_01_f4_00_27_00_19_00_3a_03_58_00_0d_a0_a2_00_03_fe_ab_;0
2020-09-05 06:50:42;0,039;0,857;0,025;0,058;0,200;227,40;50,00;893,091;199,391;'01_03_14_08_e2_00_02_01_f4_00_27_00_19_00_3a_03_59_00_0d_a0_a3_00_03_0a_df_;0
2020-09-05 06:51:49;0,040;0,879;0,025;0,058;0,200;227,30;50,00;893,092;245,078;'01_03_14_08_e1_00_02_01_f4_00_28_00_19_00_3a_03_6f_00_0d_a0_a4_00_03_bd_56_;0
2020-09-05 06:53:32;0,040;0,879;0,025;0,058;0,200;227,50;50,00;893,093;234,798;'01_03_14_08_e3_00_02_01_f4_00_28_00_19_00_3a_03_6f_00_0d_a0_a5_00_03_95_2e_;0
2020-09-05 06:54:33;0,040;0,877;0,025;0,059;0,200;228,00;50,00;893,094;257,371;'01_03_14_08_e8_00_02_01_f4_00_28_00_19_00_3b_03_6d_00_0d_a0_a6_00_03_ed_5b_;0
2020-09-05 06:55:35;0,039;0,856;0,025;0,058;0,200;227,80;50,00;893,094;260,910;'01_03_14_08_e6_00_02_01_f4_00_27_00_19_00_3a_03_58_00_0d_a0_a6_00_03_fb_2e_;0
2020-09-05 06:56:36;0,039;0,856;0,025;0,058;0,200;227,60;50,00;893,095;250,710;'01_03_14_08_e4_00_02_01_f4_00_27_00_19_00_3a_03_58_00_0d_a0_a7_00_03_d3_56_;0
2020-09-05 06:57:38;0,039;0,855;0,024;0,058;0,200;228,00;50,00;893,096;199,672;'01_03_14_08_e8_00_02_01_f4_00_27_00_18_00_3a_03_57_00_0d_a0_a8_00_03_0b_f8_;0
2020-09-05 06:58:45;0,039;0,857;0,025;0,058;0,200;227,40;50,00;893,096;228,125;'01_03_14_08_e2_00_02_01_f4_00_27_00_19_00_3a_03_59_00_0d_a0_a8_00_03_7b_1d_;0
2020-09-05 06:59:46;0,039;0,857;0,024;0,057;0,200;227,40;50,00;893,097;211,665;'01_03_14_08_e2_00_02_01_f4_00_27_00_18_00_39_03_59_00_0d_a0_a9_00_03_3a_d1_;0
2020-09-05 07:00:48;0,039;0,857;0,025;0,057;0,200;227,40;50,00;893,098;249,389;'01_03_14_08_e2_00_02_01_f4_00_27_00_19_00_39_03_59_00_0d_a0_aa_00_03_ce_2d_;0
2020-09-05 07:01:49;0,039;0,857;0,025;0,057;0,200;227,30;50,00;893,098;232,041;'01_03_14_08_e1_00_02_01_f4_00_27_00_19_00_39_03_59_00_0d_a0_aa_00_03_8a_69_;0
2020-09-05 07:02:55;0,039;0,861;0,024;0,057;0,200;226,40;50,00;893,099;199,180;'01_03_14_08_d8_00_02_01_f4_00_27_00_18_00_39_03_5d_00_0d_a0_ab_00_03_0a_0c_;0
2020-09-05 07:03:56;0,039;0,856;0,025;0,058;0,200;227,80;50,00;893,100;252,716;'01_03_14_08_e6_00_02_01_f4_00_27_00_19_00_3a_03_58_00_0d_a0_ac_00_03_db_2c_;0
2020-09-05 07:04:57;0,039;0,859;0,025;0,058;0,200;226,90;50,00;893,100;196,877;'01_03_14_08_dd_00_02_01_f4_00_27_00_19_00_3a_03_5b_00_0d_a0_ac_00_03_01_0d_;0
2020-09-05 07:05:59;0,039;0,859;0,025;0,058;0,200;226,80;50,00;893,101;224,561;'01_03_14_08_dc_00_02_01_f4_00_27_00_19_00_3a_03_5b_00_0d_a0_ad_00_03_6d_31_;0
2020-09-05 07:07:01;0,040;0,881;0,025;0,058;0,200;227,00;50,00;893,102;228,164;'01_03_14_08_de_00_02_01_f4_00_28_00_19_00_3a_03_71_00_0d_a0_ae_00_03_7b_44_;0
2020-09-05 07:08:03;0,040;0,880;0,025;0,058;0,200;227,10;50,00;893,102;218,744;'01_03_14_08_df_00_02_01_f4_00_28_00_19_00_3a_03_70_00_0d_a0_ae_00_03_56_78_;0
2020-09-05 07:09:09;0,039;0,862;0,024;0,057;0,200;226,20;50,00;893,103;201,252;'01_03_14_08_d6_00_02_01_f4_00_27_00_18_00_39_03_5e_00_0d_a0_af_00_03_12_24_;0
2020-09-05 07:10:11;0,040;0,884;0,024;0,057;0,200;226,00;50,00;893,104;247,191;'01_03_14_08_d4_00_02_01_f4_00_28_00_18_00_39_03_74_00_0d_a0_b0_00_03_c5_97_;0
2020-09-05 07:11:12;0,039;0,862;0,024;0,057;0,200;226,00;50,00;893,105;199,578;'01_03_14_08_d4_00_02_01_f4_00_27_00_18_00_39_03_5e_00_0d_a0_b1_00_03_0b_9a_;0
2020-09-05 07:12:14;0,039;0,851;0,025;0,059;0,200;229,10;50,00;893,105;259,189;'01_03_14_08_f3_00_02_01_f4_00_27_00_19_00_3b_03_53_00_0d_a0_b1_00_03_f4_75_;0
2020-09-05 07:13:16;0,039;0,853;0,026;0,058;0,200;228,50;50,00;893,106;249,483;'01_03_14_08_ed_00_02_01_f4_00_27_00_1a_00_3a_03_55_00_0d_a0_b2_00_03_ce_8b_;0
2020-09-05 07:14:22;0,039;0,854;0,026;0,058;0,200;228,30;50,00;893,107;206,019;'01_03_14_08_eb_00_02_01_f4_00_27_00_1a_00_3a_03_56_00_0d_a0_b3_00_03_24_c3_;0
2020-09-05 07:15:23;0,039;0,849;0,027;0,059;0,200;229,50;50,00;893,107;232,701;'01_03_14_08_f7_00_02_01_f4_00_27_00_1b_00_3b_03_51_00_0d_a0_b3_00_03_8c_fd_;0
2020-09-05 07:16:25;0,040;0,871;0,027;0,059;0,200;229,50;50,00;893,108;229,168;'01_03_14_08_f7_00_02_01_f4_00_28_00_1b_00_3b_03_67_00_0d_a0_b4_00_03_7f_30_;0
2020-09-05 07:17:26;0,039;0,849;0,027;0,059;0,200;229,60;50,00;893,109;211,945;'01_03_14_08_f8_00_02_01_f4_00_27_00_1b_00_3b_03_51_00_0d_a0_b5_00_03_3b_e9_;0
2020-09-05 07:18:28;0,040;0,876;0,026;0,059;0,200;228,30;50,00;893,109;214,878;'01_03_14_08_eb_00_02_01_f4_00_28_00_1a_00_3b_03_6c_00_0d_a0_b5_00_03_47_5e_;0
2020-09-05 07:19:32;0,039;0,851;0,027;0,059;0,200;229,00;50,00;893,110;226,288;'01_03_14_08_f2_00_02_01_f4_00_27_00_1b_00_3b_03_53_00_0d_a0_b6_00_03_73_f0_;0
2020-09-05 07:20:31;0,040;0,870;0,027;0,060;0,200;229,70;50,00;893,111;250,665;'01_03_14_08_f9_00_02_01_f4_00_28_00_1b_00_3c_03_66_00_0d_a0_b7_00_03_d3_29_;0
2020-09-05 07:21:37;0,040;0,871;0,026;0,059;0,200;229,50;50,00;893,111;232,396;'01_03_14_08_f7_00_02_01_f4_00_28_00_1a_00_3b_03_67_00_0d_a0_b7_00_03_8b_cc_;0
