2020-02-17 05:36:01;0,059;0,851;0,046;0,087;0,300;231,10;50,00;277,998;94,021;'01_03_14_09_07_00_03_01_f4_00_3b_00_2e_00_57_03_53_00_04_3d_ee_00_01_6f_45_;0
2020-02-17 05:37:03;0,059;0,849;0,047;0,088;0,300;231,40;49,90;277,999;78,310;'01_03_14_09_0a_00_03_01_f3_00_3b_00_2f_00_58_03_51_00_04_3d_ef_00_01_31_e6_;0
2020-02-17 05:38:10;0,059;0,850;0,046;0,087;0,300;231,20;50,00;278,000;84,118;'01_03_14_09_08_00_03_01_f4_00_3b_00_2e_00_57_03_52_00_04_3d_f0_00_01_48_96_;0
2020-02-17 05:39:11;0,059;0,857;0,044;0,086;0,300;229,40;50,00;278,001;98,707;'01_03_14_08_f6_00_03_01_f4_00_3b_00_2c_00_56_03_59_00_04_3d_f1_00_01_81_93_;0
2020-02-17 05:40:56;0,059;0,855;0,044;0,086;0,300;229,80;49,90;278,003;105,408;'01_03_14_08_fa_00_03_01_f3_00_3b_00_2c_00_56_03_57_00_04_3d_f3_00_01_9b_c0_;0
2020-02-17 05:41:58;0,059;0,857;0,044;0,086;0,300;229,30;50,00;278,004;120,278;'01_03_14_08_f5_00_03_01_f4_00_3b_00_2c_00_56_03_59_00_04_3d_f4_00_01_d5_d6_;0
2020-02-17 05:43:00;0,058;0,841;0,044;0,085;0,300;229,80;49,90;278,005;103,345;'01_03_14_08_fa_00_03_01_f3_00_3a_00_2c_00_55_03_49_00_04_3d_f5_00_01_93_b1_;0
2020-02-17 05:44:01;0,059;0,855;0,044;0,085;0,300;229,80;50,00;278,006;120,883;'01_03_14_08_fa_00_03_01_f4_00_3b_00_2c_00_55_03_57_00_04_3d_f6_00_01_d8_33_;0
2020-02-17 05:45:08;0,059;0,856;0,044;0,086;0,300;229,50;50,00;278,007;85,166;'01_03_14_08_f7_00_03_01_f4_00_3b_00_2c_00_56_03_58_00_04_3d_f7_00_01_4c_ae_;0
2020-02-17 05:46:10;0,059;0,856;0,044;0,086;0,300;229,50;50,00;278,008;97,453;'01_03_14_08_f7_00_03_01_f4_00_3b_00_2c_00_56_03_58_00_04_3d_f8_00_01_7c_ad_;0
2020-02-17 05:47:12;0,058;0,843;0,044;0,085;0,300;229,20;50,00;278,009;89,497;'01_03_14_08_f4_00_03_01_f4_00_3a_00_2c_00_55_03_4b_00_04_3d_f9_00_01_5d_99_;0
2020-02-17 05:48:13;0,059;0,855;0,044;0,086;0,300;229,80;50,00;278,010;68,800;'01_03_14_08_fa_00_03_01_f4_00_3b_00_2c_00_56_03_57_00_04_3d_fa_00_01_0c_c0_;0
2020-02-17 05:49:20;0,059;0,858;0,044;0,085;0,300;229,20;49,90;278,011;112,859;'01_03_14_08_f4_00_03_01_f3_00_3b_00_2c_00_55_03_5a_00_04_3d_fb_00_01_b8_db_;0
2020-02-17 05:50:21;0,058;0,843;0,044;0,085;0,300;229,20;50,00;278,012;85,400;'01_03_14_08_f4_00_03_01_f4_00_3a_00_2c_00_55_03_4b_00_04_3d_fc_00_01_4d_98_;0
2020-02-17 05:51:22;0,059;0,857;0,044;0,085;0,300;229,30;49,90;278,013;87,590;'01_03_14_08_f5_00_03_01_f3_00_3b_00_2c_00_55_03_59_00_04_3d_fd_00_01_56_26_;0
2020-02-17 05:52:24;0,059;0,858;0,043;0,085;0,300;229,00;50,00;278,014;97,572;'01_03_14_08_f2_00_03_01_f4_00_3b_00_2b_00_55_03_5a_00_04_3d_fe_00_01_7d_24_;0
2020-02-17 05:53:31;0,059;0,857;0,044;0,086;0,300;229,40;49,90;278,015;108,370;'01_03_14_08_f6_00_03_01_f3_00_3b_00_2c_00_56_03_59_00_04_3d_ff_00_01_a7_52_;0
2020-02-17 05:54:32;0,058;0,845;0,043;0,084;0,300;228,60;49,90;278,016;123,920;'01_03_14_08_ee_00_03_01_f3_00_3a_00_2b_00_54_03_4d_00_04_3e_00_00_01_e4_10_;0
2020-02-17 05:55:34;0,059;0,857;0,043;0,085;0,300;229,30;50,00;278,017;117,540;'01_03_14_08_f5_00_03_01_f4_00_3b_00_2b_00_55_03_59_00_04_3e_01_00_01_cb_24_;0
2020-02-17 05:56:35;0,058;0,847;0,042;0,083;0,300;228,00;50,00;278,018;101,206;'01_03_14_08_e8_00_03_01_f4_00_3a_00_2a_00_53_03_4f_00_04_3e_02_00_01_8b_56_;0
2020-02-17 05:57:36;0,058;0,847;0,042;0,083;0,300;228,00;50,00;278,019;121,494;'01_03_14_08_e8_00_03_01_f4_00_3a_00_2a_00_53_03_4f_00_04_3e_03_00_01_da_96_;0
2020-02-17 05:58:37;0,059;0,864;0,041;0,084;0,300;227,60;50,00;278,020;101,681;'01_03_14_08_e4_00_03_01_f4_00_3b_00_29_00_54_03_60_00_04_3e_04_00_01_8d_31_;0
2020-02-17 05:59:44;0,058;0,849;0,040;0,083;0,300;227,50;50,00;278,021;92,427;'01_03_14_08_e3_00_03_01_f4_00_3a_00_28_00_53_03_51_00_04_3e_05_00_01_69_0b_;0
2020-02-17 06:00:46;0,058;0,847;0,041;0,084;0,300;228,10;50,00;278,022;122,399;'01_03_14_08_e9_00_03_01_f4_00_3a_00_29_00_54_03_4f_00_04_3e_06_00_01_de_1f_;0
2020-02-17 06:01:47;0,058;0,853;0,039;0,082;0,300;226,60;50,00;278,023;73,750;'01_03_14_08_da_00_03_01_f4_00_3a_00_27_00_52_03_55_00_04_3e_07_00_01_20_16_;0
2020-02-17 06:02:49;0,058;0,856;0,038;0,082;0,300;225,80;50,00;278,024;76,360;'01_03_14_08_d2_00_03_01_f4_00_3a_00_26_00_52_03_58_00_04_3e_08_00_01_2a_48_;0
2020-02-17 06:03:50;0,058;0,851;0,040;0,082;0,300;227,10;50,00;278,025;121,613;'01_03_14_08_df_00_03_01_f4_00_3a_00_28_00_52_03_53_00_04_3e_09_00_01_db_0d_;0
2020-02-17 06:04:52;0,058;0,844;0,042;0,084;0,300;228,80;50,00;278,026;80,134;'01_03_14_08_f0_00_03_01_f4_00_3a_00_2a_00_54_03_4c_00_04_3e_0a_00_01_39_06_;0
2020-02-17 06:05:58;0,058;0,847;0,042;0,084;0,300;228,10;50,00;278,028;127,321;'01_03_14_08_e9_00_03_01_f4_00_3a_00_2a_00_54_03_4f_00_04_3e_0c_00_01_f1_59_;0
2020-02-17 06:07:00;0,058;0,847;0,042;0,084;0,300;228,20;50,00;278,029;124,125;'01_03_14_08_ea_00_03_01_f4_00_3a_00_2a_00_54_03_4f_00_04_3e_0d_00_01_e4_dd_;0
2020-02-17 06:08:02;0,058;0,848;0,042;0,084;0,300;227,90;50,00;278,030;119,985;'01_03_14_08_e7_00_03_01_f4_00_3a_00_2a_00_54_03_50_00_04_3e_0e_00_01_d4_b1_;0
2020-02-17 06:09:04;0,059;0,864;0,041;0,084;0,300;227,50;49,90;278,031;69,253;'01_03_14_08_e3_00_03_01_f3_00_3b_00_29_00_54_03_60_00_04_3e_0f_00_01_0e_85_;0
2020-02-17 06:10:10;0,058;0,847;0,042;0,084;0,300;228,00;50,00;278,032;68,963;'01_03_14_08_e8_00_03_01_f4_00_3a_00_2a_00_54_03_4f_00_04_3e_10_00_01_0d_63_;0
2020-02-17 06:11:11;0,058;0,847;0,042;0,084;0,300;228,00;50,00;278,033;89,251;'01_03_14_08_e8_00_03_01_f4_00_3a_00_2a_00_54_03_4f_00_04_3e_11_00_01_5c_a3_;0
2020-02-17 06:12:16;0,058;0,846;0,043;0,084;0,300;228,50;50,00;278,034;95,315;'01_03_14_08_ed_00_03_01_f4_00_3a_00_2b_00_54_03_4e_00_04_3e_12_00_01_74_53_;0
2020-02-17 06:13:15;0,058;0,848;0,042;0,084;0,300;227,80;50,00;278,035;96,587;'01_03_14_08_e6_00_03_01_f4_00_3a_00_2a_00_54_03_50_00_04_3e_13_00_01_79_4b_;0
2020-02-17 06:14:16;0,058;0,849;0,041;0,084;0,300;227,50;50,00;278,036;72,642;'01_03_14_08_e3_00_03_01_f4_00_3a_00_29_00_54_03_51_00_04_3e_14_00_01_1b_c2_;0
2020-02-17 06:15:24;0,058;0,849;0,041;0,084;0,300;227,70;50,00;278,037;115,338;'01_03_14_08_e5_00_03_01_f4_00_3a_00_29_00_54_03_51_00_04_3e_15_00_01_c2_8a_;0
2020-02-17 06:16:25;0,058;0,853;0,040;0,083;0,300;226,50;50,00;278,038;68,051;'01_03_14_08_d9_00_03_01_f4_00_3a_00_28_00_53_03_55_00_04_3e_16_00_01_09_d3_;0
2020-02-17 06:17:27;0,058;0,854;0,040;0,082;0,300;226,20;50,00;278,039;78,230;'01_03_14_08_d6_00_03_01_f4_00_3a_00_28_00_52_03_56_00_04_3e_17_00_01_31_96_;0
2020-02-17 06:18:28;0,058;0,854;0,040;0,082;0,300;226,30;50,00;278,040;81,001;'01_03_14_08_d7_00_03_01_f4_00_3a_00_28_00_52_03_56_00_04_3e_18_00_01_3c_69_;0
2020-02-17 06:19:38;0,058;0,853;0,039;0,083;0,300;226,50;50,00;278,041;68,036;'01_03_14_08_d9_00_03_01_f4_00_3a_00_27_00_53_03_55_00_04_3e_19_00_01_09_c4_;0
2020-02-17 06:20:36;0,057;0,840;0,038;0,082;0,300;226,10;50,00;278,042;76,603;'01_03_14_08_d5_00_03_01_f4_00_39_00_26_00_52_03_48_00_04_3e_1a_00_01_2b_3b_;0
2020-02-17 06:21:37;0,057;0,846;0,038;0,081;0,300;224,50;50,00;278,043;117,960;'01_03_14_08_c5_00_03_01_f4_00_39_00_26_00_51_03_4e_00_04_3e_1b_00_01_cc_c8_;0
2020-02-17 06:22:39;0,058;0,862;0,037;0,081;0,300;224,10;50,00;278,044;104,319;'01_03_14_08_c1_00_03_01_f4_00_3a_00_25_00_51_03_5e_00_04_3e_1c_00_01_97_7f_;0
2020-02-17 06:23:41;0,057;0,850;0,036;0,079;0,300;223,30;50,00;278,045;78,474;'01_03_14_08_b9_00_03_01_f4_00_39_00_24_00_4f_03_52_00_04_3e_1d_00_01_32_8a_;0
2020-02-17 06:24:50;0,057;0,852;0,036;0,079;0,300;222,80;49,90;278,046;118,053;'01_03_14_08_b4_00_03_01_f3_00_39_00_24_00_4f_03_54_00_04_3e_1e_00_01_cd_25_;0
2020-02-17 06:25:48;0,058;0,852;0,039;0,082;0,300;226,80;50,00;278,047;79,961;'01_03_14_08_dc_00_03_01_f4_00_3a_00_27_00_52_03_54_00_04_3e_1f_00_01_38_59_;0
2020-02-17 06:26:49;0,059;0,864;0,041;0,084;0,300;227,50;50,00;278,048;96,334;'01_03_14_08_e3_00_03_01_f4_00_3b_00_29_00_54_03_60_00_04_3e_20_00_01_78_4e_;0
2020-02-17 06:27:51;0,058;0,850;0,041;0,084;0,300;227,40;50,00;278,049;66,864;'01_03_14_08_e2_00_03_01_f4_00_3a_00_29_00_54_03_52_00_04_3e_21_00_01_05_30_;0
2020-02-17 06:28:52;0,058;0,854;0,040;0,083;0,300;226,30;50,00;278,050;70,132;'01_03_14_08_d7_00_03_01_f4_00_3a_00_28_00_53_03_56_00_04_3e_22_00_01_11_f4_;0
2020-02-17 06:29:54;0,058;0,853;0,040;0,083;0,300;226,60;50,00;278,051;89,497;'01_03_14_08_da_00_03_01_f4_00_3a_00_28_00_53_03_55_00_04_3e_23_00_01_5d_99_;0
2020-02-17 06:31:00;0,058;0,854;0,039;0,082;0,300;226,30;50,00;278,052;117,873;'01_03_14_08_d7_00_03_01_f4_00_3a_00_27_00_52_03_56_00_04_3e_24_00_01_cc_71_;0
2020-02-17 06:32:01;0,058;0,854;0,040;0,083;0,300;226,20;49,90;278,053;121,547;'01_03_14_08_d6_00_03_01_f3_00_3a_00_28_00_53_03_56_00_04_3e_25_00_01_da_cb_;0
2020-02-17 06:33:05;0,058;0,852;0,041;0,083;0,300;226,80;49,90;278,054;103,982;'01_03_14_08_dc_00_03_01_f3_00_3a_00_29_00_53_03_54_00_04_3e_26_00_01_96_2e_;0
2020-02-17 06:34:04;0,058;0,853;0,040;0,083;0,300;226,60;50,00;278,055;72,792;'01_03_14_08_da_00_03_01_f4_00_3a_00_28_00_53_03_55_00_04_3e_27_00_01_1c_58_;0
2020-02-17 06:35:06;0,058;0,856;0,039;0,082;0,300;225,80;49,90;278,056;92,284;'01_03_14_08_d2_00_03_01_f3_00_3a_00_27_00_52_03_58_00_04_3e_28_00_01_68_7c_;0
2020-02-17 06:36:07;0,058;0,851;0,041;0,083;0,300;227,10;50,00;278,057;119,723;'01_03_14_08_df_00_03_01_f4_00_3a_00_29_00_53_03_53_00_04_3e_29_00_01_d3_ab_;0
2020-02-17 06:37:08;0,058;0,851;0,041;0,083;0,300;227,10;50,00;278,058;74,667;'01_03_14_08_df_00_03_01_f4_00_3a_00_29_00_53_03_53_00_04_3e_2a_00_01_23_ab_;0
2020-02-17 06:38:10;0,058;0,854;0,040;0,083;0,300;226,30;50,00;278,059;115,190;'01_03_14_08_d7_00_03_01_f4_00_3a_00_28_00_53_03_56_00_04_3e_2b_00_01_c1_f6_;0
2020-02-17 06:39:12;0,058;0,854;0,040;0,082;0,300;226,30;49,90;278,060;80,549;'01_03_14_08_d7_00_03_01_f3_00_3a_00_28_00_52_03_56_00_04_3e_2c_00_01_3a_a5_;0
2020-02-17 06:40:59;0,058;0,853;0,040;0,082;0,300;226,50;50,00;278,062;99,726;'01_03_14_08_d9_00_03_01_f4_00_3a_00_28_00_52_03_55_00_04_3e_2e_00_01_85_8e_;0
2020-02-17 06:42:00;0,058;0,850;0,041;0,083;0,300;227,20;50,00;278,063;80,763;'01_03_14_08_e0_00_03_01_f4_00_3a_00_29_00_53_03_52_00_04_3e_2f_00_01_3b_7b_;0
2020-02-17 06:43:02;0,058;0,850;0,041;0,083;0,300;227,30;50,00;278,064;79,681;'01_03_14_08_e1_00_03_01_f4_00_3a_00_29_00_53_03_52_00_04_3e_30_00_01_37_41_;0
2020-02-17 06:44:03;0,058;0,849;0,041;0,083;0,300;227,50;49,90;278,065;92,987;'01_03_14_08_e3_00_03_01_f3_00_3a_00_29_00_53_03_51_00_04_3e_31_00_01_6b_3b_;0
2020-02-17 06:45:05;0,057;0,839;0,039;0,082;0,300;226,20;50,00;278,066;70,795;'01_03_14_08_d6_00_03_01_f4_00_39_00_27_00_52_03_47_00_04_3e_32_00_01_14_8b_;0
2020-02-17 06:46:06;0,058;0,854;0,039;0,082;0,300;226,30;50,00;278,067;97,397;'01_03_14_08_d7_00_03_01_f4_00_3a_00_27_00_52_03_56_00_04_3e_33_00_01_7c_75_;0
2020-02-17 06:47:13;0,058;0,850;0,040;0,083;0,300;227,30;50,00;278,068;94,844;'01_03_14_08_e1_00_03_01_f4_00_3a_00_28_00_53_03_52_00_04_3e_34_00_01_72_7c_;0
2020-02-17 06:48:15;0,058;0,852;0,040;0,082;0,300;226,70;50,00;278,069;105,713;'01_03_14_08_db_00_03_01_f4_00_3a_00_28_00_52_03_54_00_04_3e_35_00_01_9c_f1_;0
2020-02-17 06:49:16;0,058;0,852;0,039;0,082;0,300;226,70;50,00;278,070;89,317;'01_03_14_08_db_00_03_01_f4_00_3a_00_27_00_52_03_54_00_04_3e_36_00_01_5c_e5_;0
2020-02-17 06:50:22;0,057;0,839;0,040;0,082;0,300;226,40;50,00;278,071;89,719;'01_03_14_08_d8_00_03_01_f4_00_39_00_28_00_52_03_47_00_04_3e_37_00_01_5e_77_;0
2020-02-17 06:51:24;0,058;0,860;0,038;0,081;0,300;224,80;50,00;278,072;74,861;'01_03_14_08_c8_00_03_01_f4_00_3a_00_26_00_51_03_5c_00_04_3e_38_00_01_24_6d_;0
2020-02-17 06:52:26;0,058;0,860;0,038;0,081;0,300;224,70;49,90;278,073;91,578;'01_03_14_08_c7_00_03_01_f3_00_3a_00_26_00_51_03_5c_00_04_3e_39_00_01_65_ba_;0
2020-02-17 06:53:27;0,057;0,842;0,039;0,080;0,300;225,50;50,00;278,074;84,919;'01_03_14_08_cf_00_03_01_f4_00_39_00_27_00_50_03_4a_00_04_3e_3a_00_01_4b_b7_;0
2020-02-17 06:54:33;0,058;0,851;0,040;0,083;0,300;227,10;50,00;278,075;96,082;'01_03_14_08_df_00_03_01_f4_00_3a_00_28_00_53_03_53_00_04_3e_3b_00_01_77_52_;0
2020-02-17 06:55:35;0,057;0,839;0,040;0,082;0,300;226,30;49,90;278,076;81,826;'01_03_14_08_d7_00_03_01_f3_00_39_00_28_00_52_03_47_00_04_3e_3c_00_01_3f_a2_;0
2020-02-17 06:56:37;0,059;0,865;0,041;0,084;0,300;227,30;50,00;278,077;98,608;'01_03_14_08_e1_00_03_01_f4_00_3b_00_29_00_54_03_61_00_04_3e_3d_00_01_81_30_;0
2020-02-17 06:57:38;0,058;0,846;0,042;0,084;0,300;228,40;49,90;278,078;117,656;'01_03_14_08_ec_00_03_01_f3_00_3a_00_2a_00_54_03_4e_00_04_3e_3e_00_01_cb_98_;0
2020-02-17 06:58:39;0,058;0,854;0,039;0,082;0,300;226,30;50,00;278,079;113,782;'01_03_14_08_d7_00_03_01_f4_00_3a_00_27_00_52_03_56_00_04_3e_3f_00_01_bc_76_;0
2020-02-17 06:59:46;0,057;0,839;0,039;0,081;0,300;226,40;50,00;278,080;117,385;'01_03_14_08_d8_00_03_01_f4_00_39_00_27_00_51_03_47_00_04_3e_40_00_01_ca_89_;0
2020-02-17 07:00:47;0,058;0,856;0,037;0,082;0,300;225,70;50,00;278,081;110,750;'01_03_14_08_d1_00_03_01_f4_00_3a_00_25_00_52_03_58_00_04_3e_41_00_01_b0_9e_;0
2020-02-17 07:01:48;0,058;0,856;0,038;0,081;0,300;225,70;50,00;278,082;88,874;'01_03_14_08_d1_00_03_01_f4_00_3a_00_26_00_51_03_58_00_04_3e_42_00_01_5b_2a_;0
2020-02-17 07:02:50;0,057;0,841;0,038;0,081;0,300;225,80;50,00;278,083;84,588;'01_03_14_08_d2_00_03_01_f4_00_39_00_26_00_51_03_49_00_04_3e_43_00_01_4a_6c_;0
2020-02-17 07:03:51;0,058;0,854;0,039;0,082;0,300;226,30;50,00;278,084;117,871;'01_03_14_08_d7_00_03_01_f4_00_3a_00_27_00_52_03_56_00_04_3e_44_00_01_cc_6f_;0
2020-02-17 07:04:52;0,057;0,842;0,038;0,081;0,300;225,40;50,00;278,085;85,759;'01_03_14_08_ce_00_03_01_f4_00_39_00_26_00_51_03_4a_00_04_3e_45_00_01_4e_ff_;0
2020-02-17 07:05:53;0,058;0,852;0,040;0,082;0,300;226,80;50,00;278,086;120,926;'01_03_14_08_dc_00_03_01_f4_00_3a_00_28_00_52_03_54_00_04_3e_46_00_01_d8_5e_;0
2020-02-17 07:06:55;0,058;0,858;0,038;0,081;0,300;225,30;49,90;278,087;129,147;'01_03_14_08_cd_00_03_01_f3_00_3a_00_26_00_51_03_5a_00_04_3e_47_00_01_f8_7b_;0
2020-02-17 07:08:02;0,058;0,857;0,037;0,081;0,300;225,40;50,00;278,088;128,890;'01_03_14_08_ce_00_03_01_f4_00_3a_00_25_00_51_03_59_00_04_3e_48_00_01_f7_7a_;0
2020-02-17 07:09:03;0,058;0,852;0,039;0,082;0,300;226,70;50,00;278,089;93,501;'01_03_14_08_db_00_03_01_f4_00_3a_00_27_00_52_03_54_00_04_3e_49_00_01_6d_3d_;0
2020-02-17 07:10:05;0,058;0,846;0,042;0,084;0,300;228,30;50,00;278,090;96,756;'01_03_14_08_eb_00_03_01_f4_00_3a_00_2a_00_54_03_4e_00_04_3e_4a_00_01_79_f4_;0
2020-02-17 07:11:07;0,058;0,849;0,040;0,083;0,300;227,50;50,00;278,091;67,868;'01_03_14_08_e3_00_03_01_f4_00_3a_00_28_00_53_03_51_00_04_3e_4b_00_01_09_1c_;0
2020-02-17 07:12:14;0,058;0,849;0,041;0,083;0,300;227,50;50,00;278,092;113,697;'01_03_14_08_e3_00_03_01_f4_00_3a_00_29_00_53_03_51_00_04_3e_4c_00_01_bc_21_;0
2020-02-17 07:13:15;0,055;0,806;0,040;0,080;0,300;227,20;50,00;278,093;110,051;'01_03_14_08_e0_00_03_01_f4_00_37_00_28_00_50_03_26_00_04_3e_4d_00_01_ad_e3_;0
2020-02-17 07:14:17;0,054;0,792;0,039;0,080;0,300;227,10;50,00;278,094;108,708;'01_03_14_08_df_00_03_01_f4_00_36_00_27_00_50_03_18_00_04_3e_4e_00_01_a8_a4_;0
2020-02-17 07:15:21;0,054;0,795;0,039;0,079;0,300;226,30;50,00;278,095;107,573;'01_03_14_08_d7_00_03_01_f4_00_36_00_27_00_4f_03_1b_00_04_3e_4f_00_01_a4_35_;0
2020-02-17 07:16:26;0,054;0,797;0,039;0,078;0,300;225,70;50,00;278,096;95,979;'01_03_14_08_d1_00_03_01_f4_00_36_00_27_00_4e_03_1d_00_04_3e_50_00_01_76_eb_;0
2020-02-17 07:17:27;0,054;0,802;0,036;0,077;0,300;224,20;50,00;278,097;95,003;'01_03_14_08_c2_00_03_01_f4_00_36_00_24_00_4d_03_22_00_04_3e_51_00_01_73_1b_;0
2020-02-17 07:18:29;0,054;0,805;0,036;0,076;0,300;223,50;50,00;278,098;97,565;'01_03_14_08_bb_00_03_01_f4_00_36_00_24_00_4c_03_25_00_04_3e_52_00_01_7d_1d_;0
2020-02-17 07:19:30;0,054;0,806;0,036;0,077;0,300;223,30;50,00;278,099;93,173;'01_03_14_08_b9_00_03_01_f4_00_36_00_24_00_4d_03_26_00_04_3e_53_00_01_6b_f5_;0
2020-02-17 07:20:37;0,054;0,806;0,036;0,077;0,300;223,10;50,00;278,100;110,813;'01_03_14_08_b7_00_03_01_f4_00_36_00_24_00_4d_03_26_00_04_3e_54_00_01_b0_dd_;0
2020-02-17 07:21:39;0,074;0,832;0,034;0,103;0,400;222,10;50,00;278,101;89,381;'01_03_14_08_ad_00_04_01_f4_00_4a_00_22_00_67_03_40_00_04_3e_55_00_01_5d_25_;0
2020-02-17 07:22:40;0,077;0,866;0,034;0,106;0,400;222,20;49,90;278,102;130,998;'01_03_14_08_ae_00_04_01_f3_00_4d_00_22_00_6a_03_62_00_04_3e_56_00_01_ff_b6_;0
2020-02-17 07:23:42;0,077;0,868;0,033;0,107;0,400;221,60;49,90;278,103;82,474;'01_03_14_08_a8_00_04_01_f3_00_4d_00_21_00_6b_03_64_00_04_3e_57_00_01_42_2a_;0
2020-02-17 07:24:43;0,076;0,860;0,033;0,106;0,400;220,90;50,00;278,105;69,028;'01_03_14_08_a1_00_04_01_f4_00_4c_00_21_00_6a_03_5c_00_04_3e_59_00_01_0d_a4_;0
2020-02-17 07:25:51;0,074;0,831;0,034;0,104;0,400;222,40;50,00;278,106;84,095;'01_03_14_08_b0_00_04_01_f4_00_4a_00_22_00_68_03_3f_00_04_3e_5a_00_01_48_7f_;0
2020-02-17 07:26:52;0,077;0,859;0,036;0,110;0,400;224,00;50,00;278,107;88,285;'01_03_14_08_c0_00_04_01_f4_00_4d_00_24_00_6e_03_5b_00_04_3e_5b_00_01_58_dd_;0
2020-02-17 07:27:53;0,197;0,882;0,052;0,238;1,000;223,30;50,00;278,110;115,876;'01_03_14_08_b9_00_0a_01_f4_00_c5_00_34_00_ee_03_72_00_04_3e_5e_00_01_c4_a4_;0
2020-02-17 07:28:55;0,178;0,883;0,039;0,221;0,900;223,80;50,00;278,113;69,358;'01_03_14_08_be_00_09_01_f4_00_b2_00_27_00_dd_03_73_00_04_3e_61_00_01_0e_ee_;0
2020-02-17 07:29:56;0,175;0,863;0,040;0,217;0,900;225,20;50,00;278,116;130,903;'01_03_14_08_cc_00_09_01_f4_00_af_00_28_00_d9_03_5f_00_04_3e_64_00_01_ff_57_;0
2020-02-17 07:31:03;0,191;0,849;0,038;0,239;1,000;224,80;49,90;278,119;119,692;'01_03_14_08_c8_00_0a_01_f3_00_bf_00_26_00_ef_03_51_00_04_3e_67_00_01_d3_8c_;0
2020-02-17 07:32:04;0,190;0,850;0,036;0,238;1,000;223,30;50,00;278,123;66,579;'01_03_14_08_b9_00_0a_01_f4_00_be_00_24_00_ee_03_52_00_04_3e_6b_00_01_04_13_;0
2020-02-17 07:33:06;0,189;0,855;0,034;0,237;1,000;220,90;50,00;278,126;92,171;'01_03_14_08_a1_00_0a_01_f4_00_bd_00_22_00_ed_03_57_00_04_3e_6e_00_01_68_0b_;0
2020-02-17 07:34:07;0,192;0,864;0,036;0,239;1,000;222,00;50,00;278,130;92,726;'01_03_14_08_ac_00_0a_01_f4_00_c0_00_24_00_ef_03_60_00_04_3e_72_00_01_6a_36_;0
2020-02-17 07:35:09;0,185;0,837;0,033;0,231;1,000;220,80;50,00;278,133;92,305;'01_03_14_08_a0_00_0a_01_f4_00_b9_00_21_00_e7_03_45_00_04_3e_75_00_01_68_91_;0
2020-02-17 07:36:11;0,187;0,850;0,032;0,233;1,000;219,90;50,00;278,136;76,797;'01_03_14_08_97_00_0a_01_f4_00_bb_00_20_00_e9_03_52_00_04_3e_78_00_01_2b_fd_;0
2020-02-17 07:37:16;0,183;0,828;0,030;0,229;1,000;220,90;50,00;278,140;109,906;'01_03_14_08_a1_00_0a_01_f4_00_b7_00_1e_00_e5_03_3c_00_04_3e_7c_00_01_ad_52_;0
2020-02-17 07:38:17;0,186;0,836;0,034;0,234;1,000;222,30;50,00;278,143;89,425;'01_03_14_08_af_00_0a_01_f4_00_ba_00_22_00_ea_03_44_00_04_3e_7f_00_01_5d_51_;0
2020-02-17 07:39:19;0,212;0,856;0,046;0,261;1,100;225,10;50,00;278,147;69,511;'01_03_14_08_cb_00_0b_01_f4_00_d4_00_2e_01_05_03_58_00_04_3e_83_00_01_0f_87_;0
2020-02-17 07:41:02;0,190;0,841;0,042;0,232;1,000;225,70;50,00;278,152;81,349;'01_03_14_08_d1_00_0a_01_f4_00_be_00_2a_00_e8_03_49_00_04_3e_88_00_01_3d_c5_;0
2020-02-17 07:42:04;0,197;0,879;0,039;0,245;1,000;223,90;50,00;278,156;115,808;'01_03_14_08_bf_00_0a_01_f4_00_c5_00_27_00_f5_03_6f_00_04_3e_8c_00_01_c4_60_;0
2020-02-17 07:43:05;0,204;0,828;0,041;0,254;1,100;223,90;50,00;278,159;89,316;'01_03_14_08_bf_00_0b_01_f4_00_cc_00_29_00_fe_03_3c_00_04_3e_8f_00_01_5c_e4_;0
2020-02-17 07:44:07;0,211;0,848;0,046;0,260;1,100;226,20;50,00;278,163;92,987;'01_03_14_08_d6_00_0b_01_f4_00_d3_00_2e_01_04_03_50_00_04_3e_93_00_01_6b_3b_;0
2020-02-17 07:45:08;0,192;0,852;0,038;0,239;1,000;225,10;49,90;278,166;79,876;'01_03_14_08_cb_00_0a_01_f3_00_c0_00_26_00_ef_03_54_00_04_3e_96_00_01_38_04_;0
2020-02-17 07:46:14;0,190;0,842;0,039;0,237;1,000;225,60;50,00;278,170;104,384;'01_03_14_08_d0_00_0a_01_f4_00_be_00_27_00_ed_03_4a_00_04_3e_9a_00_01_97_c0_;0
2020-02-17 07:47:15;0,189;0,834;0,038;0,236;1,000;226,60;50,00;278,173;80,055;'01_03_14_08_da_00_0a_01_f4_00_bd_00_26_00_ec_03_42_00_04_3e_9d_00_01_38_b7_;0
2020-02-17 07:48:17;0,214;0,856;0,049;0,264;1,100;227,20;50,00;278,176;125,097;'01_03_14_08_e0_00_0b_01_f4_00_d6_00_31_01_08_03_58_00_04_3e_a0_00_01_e8_a9_;0
2020-02-17 07:49:24;0,216;0,866;0,050;0,267;1,100;226,50;50,00;278,180;110,280;'01_03_14_08_d9_00_0b_01_f4_00_d8_00_32_01_0b_03_62_00_04_3e_a4_00_01_ae_c8_;0
2020-02-17 07:50:26;0,215;0,866;0,049;0,266;1,100;225,60;50,00;278,184;108,429;'01_03_14_08_d0_00_0b_01_f4_00_d7_00_31_01_0a_03_62_00_04_3e_a8_00_01_a7_8d_;0
