Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-03 06:09:24;0,043;0,971;0,022;0,056;0,200;221,30;50,00;3750,817;1417,211;'01_03_14_08_a5_00_02_01_f4_00_2b_00_16_00_38_03_cb_00_39_3b_a1_00_15_9f_fb_;0
2024-04-03 06:10:33;0,043;0,971;0,022;0,055;0,200;221,40;49,90;3750,818;1387,853;'01_03_14_08_a6_00_02_01_f3_00_2b_00_16_00_37_03_cb_00_39_3b_a2_00_15_2d_4d_;0
2024-04-03 06:11:34;0,043;0,961;0,024;0,057;0,200;223,70;50,00;3750,818;1432,097;'01_03_14_08_bd_00_02_01_f4_00_2b_00_18_00_39_03_c1_00_39_3b_a2_00_15_da_21_;0
2024-04-03 06:12:36;0,043;0,962;0,023;0,057;0,200;223,40;49,90;3750,819;1407,619;'01_03_14_08_ba_00_02_01_f3_00_2b_00_17_00_39_03_c2_00_39_3b_a3_00_15_7a_83_;0
2024-04-03 06:13:42;0,043;0,965;0,023;0,056;0,200;222,70;49,90;3750,820;1404,815;'01_03_14_08_b3_00_02_01_f3_00_2b_00_17_00_38_03_c5_00_39_3b_a4_00_15_6f_8f_;0
2024-04-03 06:14:43;0,043;0,961;0,023;0,056;0,200;223,50;50,00;3750,821;1433,324;'01_03_14_08_bb_00_02_01_f4_00_2b_00_17_00_38_03_c1_00_39_3b_a5_00_15_de_ec_;0
2024-04-03 06:15:45;0,043;0,961;0,023;0,057;0,200;223,70;50,00;3750,821;1399,796;'01_03_14_08_bd_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_39_3b_a5_00_15_5b_f4_;0
2024-04-03 06:16:46;0,043;0,960;0,024;0,057;0,200;223,80;50,00;3750,822;1429,348;'01_03_14_08_be_00_02_01_f4_00_2b_00_18_00_39_03_c0_00_39_3b_a6_00_15_cf_64_;0
2024-04-03 06:17:53;0,042;0,945;0,023;0,056;0,200;222,20;50,00;3750,823;1377,381;'01_03_14_08_ae_00_02_01_f4_00_2a_00_17_00_38_03_b1_00_39_3b_a7_00_15_04_65_;0
2024-04-03 06:18:54;0,043;0,965;0,022;0,056;0,200;222,70;50,00;3750,824;1436,786;'01_03_14_08_b3_00_02_01_f4_00_2b_00_16_00_38_03_c5_00_39_3b_a8_00_15_ec_72_;0
2024-04-03 06:19:56;0,043;0,964;0,023;0,057;0,200;222,80;50,00;3750,824;1392,810;'01_03_14_08_b4_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_39_3b_a8_00_15_40_aa_;0
2024-04-03 06:20:57;0,043;0,966;0,023;0,056;0,200;222,50;49,90;3750,825;1422,580;'01_03_14_08_b1_00_02_01_f3_00_2b_00_17_00_38_03_c6_00_39_3b_a9_00_15_b4_f4_;0
2024-04-03 06:21:59;0,043;0,968;0,022;0,056;0,200;222,10;49,90;3750,826;1407,066;'01_03_14_08_ad_00_02_01_f3_00_2b_00_16_00_38_03_c8_00_39_3b_aa_00_15_78_5a_;0
2024-04-03 06:23:01;0,043;0,973;0,022;0,055;0,200;220,80;50,00;3750,827;1397,957;'01_03_14_08_a0_00_02_01_f4_00_2b_00_16_00_37_03_cd_00_39_3b_ab_00_15_54_c5_;0
2024-04-03 06:24:07;0,043;0,969;0,022;0,056;0,200;221,80;50,00;3750,827;1428,268;'01_03_14_08_aa_00_02_01_f4_00_2b_00_16_00_38_03_c9_00_39_3b_ab_00_15_cb_2c_;0
2024-04-03 06:25:09;0,043;0,966;0,023;0,056;0,200;222,40;49,90;3750,828;1415,433;'01_03_14_08_b0_00_02_01_f3_00_2b_00_17_00_38_03_c6_00_39_3b_ac_00_15_99_09_;0
2024-04-03 06:26:11;0,042;0,945;0,022;0,055;0,200;222,10;50,00;3750,829;1385,775;'01_03_14_08_ad_00_02_01_f4_00_2a_00_16_00_37_03_b1_00_39_3b_ad_00_15_25_2f_;0
2024-04-03 06:27:13;0,042;0,945;0,022;0,055;0,200;222,10;50,00;3750,830;1430,831;'01_03_14_08_ad_00_02_01_f4_00_2a_00_16_00_37_03_b1_00_39_3b_ae_00_15_d5_2f_;0
2024-04-03 06:29:04;0,043;0,973;0,021;0,056;0,200;220,90;50,00;3750,831;1402,444;'01_03_14_08_a1_00_02_01_f4_00_2b_00_15_00_38_03_cd_00_39_3b_af_00_15_66_4c_;0
2024-04-03 06:30:05;0,043;0,974;0,021;0,056;0,200;220,70;49,90;3750,832;1377,893;'01_03_14_08_9f_00_02_01_f3_00_2b_00_15_00_38_03_ce_00_39_3b_b0_00_15_06_65_;0
2024-04-03 06:31:07;0,042;0,951;0,021;0,055;0,200;220,70;50,00;3750,832;1436,369;'01_03_14_08_9f_00_02_01_f4_00_2a_00_15_00_37_03_b7_00_39_3b_b0_00_15_ea_d1_;0
2024-04-03 06:32:08;0,043;0,970;0,022;0,056;0,200;221,50;50,00;3750,833;1439,558;'01_03_14_08_a7_00_02_01_f4_00_2b_00_16_00_38_03_ca_00_39_3b_b1_00_15_f7_46_;0
2024-04-03 06:33:15;0,043;0,971;0,021;0,056;0,200;221,30;50,00;3750,834;1401,210;'01_03_14_08_a5_00_02_01_f4_00_2b_00_15_00_38_03_cb_00_39_3b_b2_00_15_61_7a_;0
2024-04-03 06:34:17;0,043;0,971;0,022;0,056;0,200;221,20;50,00;3750,835;1376,770;'01_03_14_08_a4_00_02_01_f4_00_2b_00_16_00_38_03_cb_00_39_3b_b3_00_15_02_02_;0
2024-04-03 06:35:18;0,043;0,972;0,021;0,056;0,200;221,00;49,90;3750,836;1377,741;'01_03_14_08_a2_00_02_01_f3_00_2b_00_15_00_38_03_cc_00_39_3b_b4_00_15_05_cd_;0
2024-04-03 06:36:20;0,043;0,970;0,022;0,056;0,200;221,60;50,00;3750,836;1421,394;'01_03_14_08_a8_00_02_01_f4_00_2b_00_16_00_38_03_ca_00_39_3b_b4_00_15_b0_52_;0
2024-04-03 06:37:21;0,043;0,959;0,024;0,057;0,200;224,00;50,00;3750,837;1409,092;'01_03_14_08_c0_00_02_01_f4_00_2b_00_18_00_39_03_bf_00_39_3b_b5_00_15_80_44_;0
2024-04-03 06:38:27;0,043;0,962;0,023;0,056;0,200;223,30;50,00;3750,838;1402,257;'01_03_14_08_b9_00_02_01_f4_00_2b_00_17_00_38_03_c2_00_39_3b_b6_00_15_65_91_;0
2024-04-03 06:39:29;0,043;0,964;0,023;0,057;0,200;223,00;50,00;3750,839;1378,516;'01_03_14_08_b6_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_39_3b_b7_00_15_08_d4_;0
2024-04-03 06:40:30;0,043;0,960;0,023;0,057;0,200;223,90;50,00;3750,839;1413,769;'01_03_14_08_bf_00_02_01_f4_00_2b_00_17_00_39_03_c0_00_39_3b_b7_00_15_92_89_;0
2024-04-03 06:41:32;0,043;0,958;0,024;0,057;0,200;224,20;49,90;3750,840;1392,637;'01_03_14_08_c2_00_02_01_f3_00_2b_00_18_00_39_03_be_00_39_3b_b8_00_15_3f_fd_;0
2024-04-03 06:42:39;0,043;0,959;0,024;0,057;0,200;224,10;50,00;3750,841;1408,443;'01_03_14_08_c1_00_02_01_f4_00_2b_00_18_00_39_03_bf_00_39_3b_b9_00_15_7d_bb_;0
2024-04-03 06:43:41;0,043;0,962;0,023;0,057;0,200;223,40;49,90;3750,842;1420,100;'01_03_14_08_ba_00_02_01_f3_00_2b_00_17_00_39_03_c2_00_39_3b_ba_00_15_ab_44_;0
2024-04-03 06:44:43;0,043;0,962;0,023;0,057;0,200;223,40;50,00;3750,842;1436,742;'01_03_14_08_ba_00_02_01_f4_00_2b_00_17_00_39_03_c2_00_39_3b_ba_00_15_ec_46_;0
2024-04-03 06:45:44;0,043;0,961;0,023;0,056;0,200;223,50;49,90;3750,843;1440,232;'01_03_14_08_bb_00_02_01_f3_00_2b_00_17_00_38_03_c1_00_39_3b_bb_00_15_f9_e8_;0
2024-04-03 06:46:45;0,043;0,961;0,023;0,056;0,200;223,50;50,00;3750,844;1380,139;'01_03_14_08_bb_00_02_01_f4_00_2b_00_17_00_38_03_c1_00_39_3b_bc_00_15_0f_2b_;0
2024-04-03 06:47:51;0,043;0,967;0,023;0,056;0,200;222,30;49,90;3750,845;1395,226;'01_03_14_08_af_00_02_01_f3_00_2b_00_17_00_38_03_c7_00_39_3b_bd_00_15_4a_1a_;0
2024-04-03 06:48:53;0,043;0,964;0,023;0,056;0,200;223,00;50,00;3750,845;1385,798;'01_03_14_08_b6_00_02_01_f4_00_2b_00_17_00_38_03_c4_00_39_3b_bd_00_15_25_46_;0
2024-04-03 06:49:54;0,043;0,964;0,023;0,056;0,200;222,80;50,00;3750,846;1420,542;'01_03_14_08_b4_00_02_01_f4_00_2b_00_17_00_38_03_c4_00_39_3b_be_00_15_ac_fe_;0
2024-04-03 06:50:56;0,043;0,964;0,023;0,056;0,200;222,80;50,00;3750,847;1441,086;'01_03_14_08_b4_00_02_01_f4_00_2b_00_17_00_38_03_c4_00_39_3b_bf_00_15_fd_3e_;0
2024-04-03 06:51:57;0,043;0,968;0,022;0,056;0,200;222,00;50,00;3750,848;1385,144;'01_03_14_08_ac_00_02_01_f4_00_2b_00_16_00_38_03_c8_00_39_3b_c0_00_15_22_b8_;0
2024-04-03 06:52:58;0,043;0,968;0,022;0,057;0,200;222,00;49,90;3750,848;1402,922;'01_03_14_08_ac_00_02_01_f3_00_2b_00_16_00_39_03_c8_00_39_3b_c0_00_15_68_2a_;0
2024-04-03 06:54:00;0,043;0,964;0,023;0,056;0,200;222,90;50,00;3750,849;1417,434;'01_03_14_08_b5_00_02_01_f4_00_2b_00_17_00_38_03_c4_00_39_3b_c1_00_15_a0_da_;0
2024-04-03 06:55:06;0,043;0,961;0,024;0,057;0,200;223,50;49,90;3750,850;1381,813;'01_03_14_08_bb_00_02_01_f3_00_2b_00_18_00_39_03_c1_00_39_3b_c2_00_15_15_b5_;0
2024-04-03 06:56:08;0,042;0,944;0,023;0,056;0,200;222,30;50,00;3750,851;1403,014;'01_03_14_08_af_00_02_01_f4_00_2a_00_17_00_38_03_b0_00_39_3b_c3_00_15_68_86_;0
2024-04-03 06:57:09;0,043;0,965;0,021;0,057;0,200;222,60;50,00;3750,851;1417,862;'01_03_14_08_b2_00_02_01_f4_00_2b_00_15_00_39_03_c5_00_39_3b_c3_00_15_a2_86_;0
2024-04-03 06:58:11;0,042;0,943;0,022;0,056;0,200;222,50;50,00;3750,852;1416,528;'01_03_14_08_b1_00_02_01_f4_00_2a_00_16_00_38_03_af_00_39_3b_c4_00_15_9d_50_;0
2024-04-03 06:59:12;0,043;0,967;0,022;0,056;0,200;222,30;50,00;3750,853;1411,581;'01_03_14_08_af_00_02_01_f4_00_2b_00_16_00_38_03_c7_00_39_3b_c5_00_15_89_fd_;0
2024-04-03 07:00:19;0,043;0,962;0,023;0,057;0,200;223,40;50,00;3750,854;1387,934;'01_03_14_08_ba_00_02_01_f4_00_2b_00_17_00_39_03_c2_00_39_3b_c6_00_15_2d_9e_;0
2024-04-03 07:01:21;0,043;0,964;0,022;0,056;0,200;223,00;50,00;3750,854;1397,155;'01_03_14_08_b6_00_02_01_f4_00_2b_00_16_00_38_03_c4_00_39_3b_c6_00_15_51_a3_;0
2024-04-03 07:02:23;0,043;0,961;0,022;0,057;0,200;223,60;50,00;3750,855;1426,218;'01_03_14_08_bc_00_02_01_f4_00_2b_00_16_00_39_03_c1_00_39_3b_c7_00_15_c3_2a_;0
2024-04-03 07:03:24;0,043;0,960;0,023;0,057;0,200;223,80;50,00;3750,856;1416,877;'01_03_14_08_be_00_02_01_f4_00_2b_00_17_00_39_03_c0_00_39_3b_c8_00_15_9e_ad_;0
2024-04-03 07:04:25;0,043;0,963;0,022;0,057;0,200;223,20;50,00;3750,857;1404,953;'01_03_14_08_b8_00_02_01_f4_00_2b_00_16_00_39_03_c3_00_39_3b_c9_00_15_70_19_;0
2024-04-03 07:05:32;0,042;0,944;0,023;0,056;0,200;222,40;50,00;3750,857;1432,402;'01_03_14_08_b0_00_02_01_f4_00_2a_00_17_00_38_03_b0_00_39_3b_c9_00_15_db_52_;0
2024-04-03 07:06:34;0,043;0,964;0,022;0,056;0,200;223,00;50,00;3750,858;1413,536;'01_03_14_08_b6_00_02_01_f4_00_2b_00_16_00_38_03_c4_00_39_3b_ca_00_15_91_a0_;0
2024-04-03 07:07:36;0,042;0,944;0,022;0,056;0,200;222,40;50,00;3750,859;1408,622;'01_03_14_08_b0_00_02_01_f4_00_2a_00_16_00_38_03_b0_00_39_3b_cb_00_15_7e_6e_;0
2024-04-03 07:08:37;0,043;0,966;0,022;0,056;0,200;222,40;50,00;3750,860;1432,297;'01_03_14_08_b0_00_02_01_f4_00_2b_00_16_00_38_03_c6_00_39_3b_cc_00_15_da_e9_;0
2024-04-03 07:09:39;0,043;0,967;0,022;0,056;0,200;222,30;50,00;3750,860;1399,295;'01_03_14_08_af_00_02_01_f4_00_2b_00_16_00_38_03_c7_00_39_3b_cc_00_15_59_ff_;0
2024-04-03 07:10:45;0,043;0,965;0,023;0,057;0,200;222,70;50,00;3750,861;1438,977;'01_03_14_08_b3_00_02_01_f4_00_2b_00_17_00_39_03_c5_00_39_3b_cd_00_15_f5_01_;0
2024-04-03 07:11:47;0,042;0,945;0,023;0,056;0,200;222,10;50,00;3750,862;1413,181;'01_03_14_08_ad_00_02_01_f4_00_2a_00_17_00_38_03_b1_00_39_3b_ce_00_15_90_3d_;0
2024-04-03 07:12:49;0,043;0,967;0,022;0,056;0,200;222,20;50,00;3750,863;1414,147;'01_03_14_08_ae_00_02_01_f4_00_2b_00_16_00_38_03_c7_00_39_3b_cf_00_15_94_03_;0
2024-04-03 07:13:50;0,043;0,968;0,022;0,056;0,200;222,00;49,90;3750,863;1398,201;'01_03_14_08_ac_00_02_01_f3_00_2b_00_16_00_38_03_c8_00_39_3b_cf_00_15_55_b9_;0
2024-04-03 07:14:52;0,043;0,963;0,023;0,056;0,200;223,20;49,90;3750,864;1437,616;'01_03_14_08_b8_00_02_01_f3_00_2b_00_17_00_38_03_c3_00_39_3b_d0_00_15_ef_b0_;0
2024-04-03 07:15:58;0,043;0,964;0,023;0,056;0,200;222,90;50,00;3750,865;1417,503;'01_03_14_08_b5_00_02_01_f4_00_2b_00_17_00_38_03_c4_00_39_3b_d1_00_15_a1_1f_;0
2024-04-03 07:17:00;0,042;0,942;0,023;0,056;0,200;222,70;50,00;3750,866;1380,624;'01_03_14_08_b3_00_02_01_f4_00_2a_00_17_00_38_03_ae_00_39_3b_d2_00_15_11_10_;0
2024-04-03 07:18:02;0,043;0,970;0,022;0,056;0,200;221,50;49,90;3750,866;1392,730;'01_03_14_08_a7_00_02_01_f3_00_2b_00_16_00_38_03_ca_00_39_3b_d2_00_15_40_5a_;0
2024-04-03 07:19:03;0,043;0,969;0,022;0,057;0,200;221,80;50,00;3750,867;1394,341;'01_03_14_08_aa_00_02_01_f4_00_2b_00_16_00_39_03_c9_00_39_3b_d3_00_15_46_a5_;0
2024-04-03 07:20:04;0,043;0,970;0,022;0,056;0,200;221,50;50,00;3750,868;1435,481;'01_03_14_08_a7_00_02_01_f4_00_2b_00_16_00_38_03_ca_00_39_3b_d4_00_15_e7_59_;0
2024-04-03 07:21:11;0,043;0,973;0,020;0,056;0,200;220,80;50,00;3750,869;1408,661;'01_03_14_08_a0_00_02_01_f4_00_2b_00_14_00_38_03_cd_00_39_3b_d5_00_15_7e_95_;0
2024-04-03 07:22:12;0,043;0,977;0,021;0,055;0,200;220,00;49,90;3750,869;1379,391;'01_03_14_08_98_00_02_01_f3_00_2b_00_15_00_37_03_d1_00_39_3b_d5_00_15_0c_3f_;0
2024-04-03 07:23:13;0,043;0,972;0,022;0,056;0,200;221,00;50,00;3750,870;1436,757;'01_03_14_08_a2_00_02_01_f4_00_2b_00_16_00_38_03_cc_00_39_3b_d6_00_15_ec_55_;0
2024-04-03 07:24:14;0,042;0,951;0,021;0,055;0,200;220,80;50,00;3750,871;1393,439;'01_03_14_08_a0_00_02_01_f4_00_2a_00_15_00_37_03_b7_00_39_3b_d7_00_15_43_1f_;0
2024-04-03 07:25:15;0,042;0,953;0,021;0,055;0,200;220,30;49,90;3750,872;1389,311;'01_03_14_08_9b_00_02_01_f3_00_2a_00_15_00_37_03_b9_00_39_3b_d8_00_15_32_ff_;0
2024-04-03 07:26:17;0,043;0,974;0,021;0,056;0,200;220,60;50,00;3750,872;1441,095;'01_03_14_08_9e_00_02_01_f4_00_2b_00_15_00_38_03_ce_00_39_3b_d8_00_15_fd_47_;0
2024-04-03 07:27:24;0,042;0,960;0,020;0,054;0,200;218,60;50,00;3750,873;1391,785;'01_03_14_08_8a_00_02_01_f4_00_2a_00_14_00_36_03_c0_00_39_3b_d9_00_15_3c_a9_;0
2024-04-03 07:29:06;0,042;0,961;0,020;0,054;0,200;218,30;50,00;3750,874;1438,404;'01_03_14_08_87_00_02_01_f4_00_2a_00_14_00_36_03_c1_00_39_3b_da_00_15_f2_c4_;0
2024-04-03 07:30:08;0,042;0,967;0,019;0,054;0,200;217,00;50,00;3750,875;1409,736;'01_03_14_08_7a_00_02_01_f4_00_2a_00_13_00_36_03_c7_00_39_3b_db_00_15_82_c8_;0
2024-04-03 07:31:09;0,043;0,973;0,021;0,056;0,200;220,80;50,00;3750,876;1419,883;'01_03_14_08_a0_00_02_01_f4_00_2b_00_15_00_38_03_cd_00_39_3b_dc_00_15_aa_6b_;0
2024-04-03 07:32:10;0,042;0,946;0,022;0,056;0,200;221,80;50,00;3750,877;1434,480;'01_03_14_08_aa_00_02_01_f4_00_2a_00_16_00_38_03_b2_00_39_3b_dd_00_15_e3_70_;0
2024-04-03 07:33:12;0,043;0,956;0,024;0,057;0,200;224,70;50,00;3750,877;1411,052;'01_03_14_08_c7_00_02_01_f4_00_2b_00_18_00_39_03_bc_00_39_3b_dd_00_15_87_ec_;0
2024-04-03 07:34:18;0,043;0,954;0,025;0,057;0,200;225,30;50,00;3750,878;1412,809;'01_03_14_08_cd_00_02_01_f4_00_2b_00_19_00_39_03_ba_00_39_3b_de_00_15_8e_c9_;0
2024-04-03 07:35:19;0,043;0,957;0,024;0,057;0,200;224,50;50,00;3750,879;1396,564;'01_03_14_08_c5_00_02_01_f4_00_2b_00_18_00_39_03_bd_00_39_3b_df_00_15_4f_54_;0
2024-04-03 07:36:20;0,043;0,958;0,024;0,057;0,200;224,40;50,00;3750,880;1405,348;'01_03_14_08_c4_00_02_01_f4_00_2b_00_18_00_39_03_be_00_39_3b_e0_00_15_71_a4_;0
2024-04-03 07:37:22;0,044;0,992;0,022;0,057;0,200;221,70;50,00;3750,880;1393,003;'01_03_14_08_a9_00_02_01_f4_00_2c_00_16_00_39_03_e0_00_39_3b_e0_00_15_41_6b_;0
2024-04-03 07:38:28;0,044;0,991;0,022;0,057;0,200;221,90;49,90;3750,881;1433,874;'01_03_14_08_ab_00_02_01_f3_00_2c_00_16_00_39_03_df_00_39_3b_e1_00_15_e1_12_;0
2024-04-03 07:39:30;0,043;0,970;0,022;0,056;0,200;221,60;50,00;3750,882;1396,802;'01_03_14_08_a8_00_02_01_f4_00_2b_00_16_00_38_03_ca_00_39_3b_e2_00_15_50_42_;0
2024-04-03 07:40:31;0,043;0,958;0,024;0,057;0,200;224,20;50,00;3750,883;1378,604;'01_03_14_08_c2_00_02_01_f4_00_2b_00_18_00_39_03_be_00_39_3b_e3_00_15_09_2c_;0
2024-04-03 07:41:34;0,043;0,966;0,023;0,057;0,200;222,40;50,00;3750,883;1434,188;'01_03_14_08_b0_00_02_01_f4_00_2b_00_17_00_39_03_c6_00_39_3b_e3_00_15_e2_4c_;0
2024-04-03 07:42:40;0,043;0,965;0,023;0,057;0,200;222,70;50,00;3750,884;1385,673;'01_03_14_08_b3_00_02_01_f4_00_2b_00_17_00_39_03_c5_00_39_3b_e4_00_15_24_c9_;0
2024-04-03 07:43:42;0,043;0,962;0,023;0,057;0,200;223,40;50,00;3750,885;1432,660;'01_03_14_08_ba_00_02_01_f4_00_2b_00_17_00_39_03_c2_00_39_3b_e5_00_15_dc_54_;0
2024-04-03 07:44:43;0,043;0,962;0,023;0,057;0,200;223,30;50,00;3750,886;1402,896;'01_03_14_08_b9_00_02_01_f4_00_2b_00_17_00_39_03_c2_00_39_3b_e6_00_15_68_10_;0
2024-04-03 07:45:45;0,043;0,962;0,023;0,057;0,200;223,40;49,90;3750,886;1403,734;'01_03_14_08_ba_00_02_01_f3_00_2b_00_17_00_39_03_c2_00_39_3b_e6_00_15_6b_56_;0
2024-04-03 07:46:46;0,043;0,963;0,023;0,057;0,200;223,10;49,90;3750,887;1377,531;'01_03_14_08_b7_00_02_01_f3_00_2b_00_17_00_39_03_c3_00_39_3b_e7_00_15_04_fb_;0
2024-04-03 07:47:52;0,044;0,983;0,022;0,057;0,200;223,70;50,00;3750,888;1422,233;'01_03_14_08_bd_00_02_01_f4_00_2c_00_16_00_39_03_d7_00_39_3b_e8_00_15_b3_99_;0
2024-04-03 07:48:54;0,044;0,980;0,024;0,058;0,200;224,30;50,00;3750,889;1425,763;'01_03_14_08_c3_00_02_01_f4_00_2c_00_18_00_3a_03_d4_00_39_3b_e9_00_15_c1_63_;0
2024-04-03 07:49:55;0,044;0,977;0,024;0,058;0,200;225,10;50,00;3750,889;1406,466;'01_03_14_08_cb_00_02_01_f4_00_2c_00_18_00_3a_03_d1_00_39_3b_e9_00_15_76_02_;0
2024-04-03 07:50:56;0,044;0,978;0,023;0,058;0,200;224,90;50,00;3750,890;1440,942;'01_03_14_08_c9_00_02_01_f4_00_2c_00_17_00_3a_03_d2_00_39_3b_ea_00_15_fc_ae_;0
2024-04-03 07:51:57;0,044;0,982;0,024;0,058;0,200;224,00;50,00;3750,891;1378,087;'01_03_14_08_c0_00_02_01_f4_00_2c_00_18_00_3a_03_d6_00_39_3b_eb_00_15_07_27_;0
2024-04-03 07:53:04;0,044;0,983;0,024;0,058;0,200;223,80;50,00;3750,892;1414,660;'01_03_14_08_be_00_02_01_f4_00_2c_00_18_00_3a_03_d7_00_39_3b_ec_00_15_96_04_;0
2024-04-03 07:54:06;0,044;0,981;0,024;0,058;0,200;224,20;50,00;3750,893;1420,702;'01_03_14_08_c2_00_02_01_f4_00_2c_00_18_00_3a_03_d5_00_39_3b_ed_00_15_ad_9e_;0
2024-04-03 07:55:07;0,044;0,982;0,024;0,058;0,200;224,00;50,00;3750,893;1435,430;'01_03_14_08_c0_00_02_01_f4_00_2c_00_18_00_3a_03_d6_00_39_3b_ed_00_15_e7_26_;0
2024-04-03 07:56:09;0,044;0,983;0,022;0,057;0,200;223,80;50,00;3750,894;1382,364;'01_03_14_08_be_00_02_01_f4_00_2c_00_16_00_39_03_d7_00_39_3b_ee_00_15_17_dc_;0
2024-04-03 07:57:10;0,044;0,985;0,023;0,057;0,200;223,20;50,00;3750,895;1385,896;'01_03_14_08_b8_00_02_01_f4_00_2c_00_17_00_39_03_d9_00_39_3b_ef_00_15_25_a8_;0
2024-04-03 07:58:16;0,043;0,966;0,023;0,057;0,200;222,50;50,00;3750,896;1388,149;'01_03_14_08_b1_00_02_01_f4_00_2b_00_17_00_39_03_c6_00_39_3b_f0_00_15_2e_75_;0
2024-04-03 07:59:18;0,043;0,963;0,023;0,057;0,200;223,20;50,00;3750,896;1418,472;'01_03_14_08_b8_00_02_01_f4_00_2b_00_17_00_39_03_c3_00_39_3b_f0_00_15_a4_e8_;0
2024-04-03 08:00:19;0,043;0,964;0,022;0,056;0,200;222,80;49,90;3750,897;1433,303;'01_03_14_08_b4_00_02_01_f3_00_2b_00_16_00_38_03_c4_00_39_3b_f1_00_15_de_d7_;0
2024-04-03 08:01:20;0,044;0,982;0,023;0,057;0,200;223,90;50,00;3750,898;1441,754;'01_03_14_08_bf_00_02_01_f4_00_2c_00_17_00_39_03_d6_00_39_3b_f2_00_15_ff_da_;0
2024-04-03 08:02:22;0,043;0,968;0,022;0,056;0,200;221,90;50,00;3750,899;1402,819;'01_03_14_08_ab_00_02_01_f4_00_2b_00_16_00_38_03_c8_00_39_3b_f3_00_15_67_c3_;0
2024-04-03 08:03:28;0,043;0,961;0,024;0,057;0,200;223,60;50,00;3750,899;1422,860;'01_03_14_08_bc_00_02_01_f4_00_2b_00_18_00_39_03_c1_00_39_3b_f3_00_15_b6_0c_;0
2024-04-03 08:04:30;0,043;0,969;0,022;0,056;0,200;221,70;50,00;3750,900;1425,274;'01_03_14_08_a9_00_02_01_f4_00_2b_00_16_00_38_03_c9_00_39_3b_f4_00_15_bf_7a_;0
2024-04-03 08:05:31;0,043;0,969;0,022;0,056;0,200;221,80;49,90;3750,901;1437,180;'01_03_14_08_aa_00_02_01_f3_00_2b_00_16_00_38_03_c9_00_39_3b_f5_00_15_ed_fc_;0
2024-04-03 08:06:32;0,044;0,982;0,024;0,058;0,200;223,90;49,90;3750,902;1433,085;'01_03_14_08_bf_00_02_01_f3_00_2c_00_18_00_3a_03_d6_00_39_3b_f6_00_15_dd_fd_;0
2024-04-03 08:07:34;0,044;0,983;0,023;0,058;0,200;223,60;50,00;3750,902;1441,391;'01_03_14_08_bc_00_02_01_f4_00_2c_00_17_00_3a_03_d7_00_39_3b_f6_00_15_fe_6f_;0
2024-04-03 08:08:41;0,044;0,978;0,025;0,058;0,200;224,90;50,00;3750,903;1398,848;'01_03_14_08_c9_00_02_01_f4_00_2c_00_19_00_3a_03_d2_00_39_3b_f7_00_15_58_40_;0
2024-04-03 08:09:42;0,043;0,962;0,024;0,057;0,200;223,40;49,90;3750,904;1391,428;'01_03_14_08_ba_00_02_01_f3_00_2b_00_18_00_39_03_c2_00_39_3b_f8_00_15_3b_44_;0
2024-04-03 08:10:43;0,043;0,960;0,024;0,057;0,200;223,80;50,00;3750,905;1441,654;'01_03_14_08_be_00_02_01_f4_00_2b_00_18_00_39_03_c0_00_39_3b_f9_00_15_ff_76_;0
2024-04-03 08:11:44;0,043;0,963;0,023;0,057;0,200;223,20;50,00;3750,905;1406,186;'01_03_14_08_b8_00_02_01_f4_00_2b_00_17_00_39_03_c3_00_39_3b_f9_00_15_74_ea_;0
2024-04-03 08:12:46;0,043;0,963;0,023;0,057;0,200;223,10;49,90;3750,906;1414,397;'01_03_14_08_b7_00_02_01_f3_00_2b_00_17_00_39_03_c3_00_39_3b_fa_00_15_94_fd_;0
2024-04-03 08:13:47;0,044;0,998;0,021;0,056;0,200;220,30;49,90;3750,907;1385,478;'01_03_14_08_9b_00_02_01_f3_00_2c_00_15_00_38_03_e6_00_39_3b_fb_00_15_24_06_;0
2024-04-03 08:14:49;0,043;0,961;0,024;0,057;0,200;223,70;50,00;3750,908;1424,371;'01_03_14_08_bd_00_02_01_f4_00_2b_00_18_00_39_03_c1_00_39_3b_fc_00_15_bb_f3_;0
2024-04-03 08:15:55;0,043;0,967;0,022;0,057;0,200;222,20;50,00;3750,909;1390,684;'01_03_14_08_ae_00_02_01_f4_00_2b_00_16_00_39_03_c7_00_39_3b_fd_00_15_38_5c_;0
2024-04-03 08:16:57;0,044;0,984;0,024;0,058;0,200;223,40;50,00;3750,909;1427,505;'01_03_14_08_ba_00_02_01_f4_00_2c_00_18_00_3a_03_d8_00_39_3b_fd_00_15_c8_31_;0
2024-04-03 08:17:59;0,044;0,980;0,024;0,058;0,200;224,40;50,00;3750,910;1426,451;'01_03_14_08_c4_00_02_01_f4_00_2c_00_18_00_3a_03_d4_00_39_3b_fe_00_15_c4_13_;0
2024-04-03 08:19:00;0,043;0,957;0,024;0,058;0,200;224,50;50,00;3750,911;1399,406;'01_03_14_08_c5_00_02_01_f4_00_2b_00_18_00_3a_03_bd_00_39_3b_ff_00_15_5a_6e_;0
