2020-10-04 20:07:47;0,180;0,863;0,028;0,213;0,900;231,70;50,00;977,962;202,991;'01_03_14_09_0d_00_09_01_f4_00_b4_00_1c_00_d5_03_5f_00_0e_ec_2a_00_03_18_ef_;0
2020-10-04 20:08:49;0,159;0,857;0,022;0,189;0,800;231,70;50,00;977,965;202,063;'01_03_14_09_0d_00_08_01_f4_00_9f_00_16_00_bd_03_59_00_0e_ec_2d_00_03_15_4f_;0
2020-10-04 20:09:55;0,167;0,899;0,025;0,199;0,800;232,00;50,00;977,968;221,476;'01_03_14_09_10_00_08_01_f4_00_a7_00_19_00_c7_03_83_00_0e_ec_30_00_03_61_24_;0
2020-10-04 20:10:56;0,160;0,864;0,021;0,190;0,800;231,40;50,00;977,971;206,709;'01_03_14_09_0a_00_08_01_f4_00_a0_00_15_00_be_03_60_00_0e_ec_33_00_03_27_75_;0
2020-10-04 20:11:58;0,158;0,854;0,022;0,197;0,800;231,00;50,00;977,974;212,206;'01_03_14_09_06_00_08_01_f4_00_9e_00_16_00_c5_03_56_00_0e_ec_36_00_03_3c_ee_;0
2020-10-04 20:12:59;0,078;0,836;0,008;0,106;0,400;233,10;50,00;977,976;239,119;'01_03_14_09_1b_00_04_01_f4_00_4e_00_08_00_6a_03_44_00_0e_ec_38_00_03_a6_0f_;0
2020-10-04 20:14:00;0,078;0,836;0,010;0,106;0,400;233,20;50,00;977,977;215,299;'01_03_14_09_1c_00_04_01_f4_00_4e_00_0a_00_6a_03_44_00_0e_ec_39_00_03_49_03_;0
2020-10-04 20:15:02;0,078;0,835;0,009;0,105;0,400;233,30;50,00;977,979;243,787;'01_03_14_09_1d_00_04_01_f4_00_4e_00_09_00_69_03_43_00_0e_ec_3b_00_03_b8_4b_;0
2020-10-04 20:16:08;0,077;0,830;0,009;0,106;0,400;231,90;50,00;977,980;198,853;'01_03_14_09_0f_00_04_01_f4_00_4d_00_09_00_6a_03_3e_00_0e_ec_3c_00_03_08_c5_;0
2020-10-04 20:17:09;0,078;0,838;0,009;0,106;0,400;232,60;50,00;977,982;216,991;'01_03_14_09_16_00_04_01_f4_00_4e_00_09_00_6a_03_46_00_0e_ec_3e_00_03_4f_9f_;0
2020-10-04 20:18:11;0,078;0,837;0,008;0,106;0,400;232,70;50,00;977,983;201,823;'01_03_14_09_17_00_04_01_f4_00_4e_00_08_00_6a_03_45_00_0e_ec_3f_00_03_14_5f_;0
2020-10-04 20:19:12;0,078;0,834;0,009;0,107;0,400;233,60;50,00;977,984;237,659;'01_03_14_09_20_00_04_01_f4_00_4e_00_09_00_6b_03_42_00_0e_ec_40_00_03_a0_5b_;0
2020-10-04 20:20:19;0,078;0,838;0,010;0,107;0,400;232,60;50,00;977,986;232,595;'01_03_14_09_16_00_04_01_f4_00_4e_00_0a_00_6b_03_46_00_0e_ec_42_00_03_8c_93_;0
2020-10-04 20:21:20;0,078;0,837;0,010;0,108;0,400;232,80;50,00;977,987;238,218;'01_03_14_09_18_00_04_01_f4_00_4e_00_0a_00_6c_03_45_00_0e_ec_43_00_03_a2_8a_;0
2020-10-04 20:22:21;0,078;0,837;0,009;0,106;0,400;232,70;50,00;977,988;221,370;'01_03_14_09_17_00_04_01_f4_00_4e_00_09_00_6a_03_45_00_0e_ec_44_00_03_60_ba_;0
2020-10-04 20:23:22;0,078;0,836;0,009;0,107;0,400;233,20;50,00;977,990;227,855;'01_03_14_09_1c_00_04_01_f4_00_4e_00_09_00_6b_03_44_00_0e_ec_46_00_03_7a_0f_;0
2020-10-04 20:24:24;0,078;0,834;0,010;0,107;0,400;233,80;50,00;977,991;223,078;'01_03_14_09_22_00_04_01_f4_00_4e_00_0a_00_6b_03_42_00_0e_ec_47_00_03_67_66_;0
2020-10-04 20:25:25;0,078;0,836;0,009;0,105;0,400;233,10;50,00;977,992;243,672;'01_03_14_09_1b_00_04_01_f4_00_4e_00_09_00_69_03_44_00_0e_ec_48_00_03_b7_d8_;0
2020-10-04 20:26:32;0,078;0,838;0,009;0,106;0,400;232,60;50,00;977,994;200,581;'01_03_14_09_16_00_04_01_f4_00_4e_00_09_00_6a_03_46_00_0e_ec_4a_00_03_0f_85_;0
2020-10-04 20:27:34;0,078;0,836;0,010;0,106;0,400;233,20;50,00;977,995;256,280;'01_03_14_09_1c_00_04_01_f4_00_4e_00_0a_00_6a_03_44_00_0e_ec_4b_00_03_e9_18_;0
2020-10-04 20:28:36;0,078;0,837;0,009;0,105;0,400;232,70;50,00;977,996;259,464;'01_03_14_09_17_00_04_01_f4_00_4e_00_09_00_69_03_45_00_0e_ec_4c_00_03_f5_88_;0
2020-10-04 20:29:38;0,077;0,824;0,010;0,105;0,400;233,60;50,00;977,998;199,096;'01_03_14_09_20_00_04_01_f4_00_4d_00_0a_00_69_03_38_00_0e_ec_4e_00_03_09_b8_;0
2020-10-04 20:30:39;0,078;0,833;0,011;0,107;0,400;233,90;50,00;977,999;257,188;'01_03_14_09_23_00_04_01_f4_00_4e_00_0b_00_6b_03_41_00_0e_ec_4f_00_03_ec_a4_;0
2020-10-04 20:31:45;0,077;0,825;0,010;0,104;0,400;233,10;50,00;978,001;248,847;'01_03_14_09_1b_00_04_01_f4_00_4d_00_0a_00_68_03_39_00_0e_ec_51_00_03_cc_0f_;0
2020-10-04 20:32:47;0,077;0,829;0,009;0,105;0,400;232,20;50,00;978,002;238,726;'01_03_14_09_12_00_04_01_f4_00_4d_00_09_00_69_03_3d_00_0e_ec_52_00_03_a4_86_;0
2020-10-04 20:33:49;0,077;0,828;0,009;0,104;0,400;232,30;50,00;978,003;251,370;'01_03_14_09_13_00_04_01_f4_00_4d_00_09_00_68_03_3c_00_0e_ec_53_00_03_d5_ea_;0
2020-10-04 20:34:50;0,077;0,828;0,007;0,104;0,400;232,30;50,00;978,005;196,867;'01_03_14_09_13_00_04_01_f4_00_4d_00_07_00_68_03_3c_00_0e_ec_55_00_03_01_03_;0
2020-10-04 20:35:51;0,077;0,827;0,008;0,105;0,400;232,70;50,00;978,006;215,927;'01_03_14_09_17_00_04_01_f4_00_4d_00_08_00_69_03_3b_00_0e_ec_56_00_03_4b_77_;0
2020-10-04 20:36:52;0,077;0,827;0,009;0,104;0,400;232,50;50,00;978,007;223,843;'01_03_14_09_15_00_04_01_f4_00_4d_00_09_00_68_03_3b_00_0e_ec_57_00_03_6a_63_;0
2020-10-04 20:37:59;0,077;0,824;0,010;0,105;0,400;233,50;50,00;978,009;237,997;'01_03_14_09_1f_00_04_01_f4_00_4d_00_0a_00_69_03_38_00_0e_ec_59_00_03_a1_ad_;0
2020-10-04 20:39:42;0,077;0,824;0,010;0,105;0,400;233,50;50,00;978,011;196,717;'01_03_14_09_1f_00_04_01_f4_00_4d_00_0a_00_69_03_38_00_0e_ec_5b_00_03_00_6d_;0
2020-10-04 20:40:44;0,077;0,828;0,009;0,104;0,400;232,40;50,00;978,012;217,245;'01_03_14_09_14_00_04_01_f4_00_4d_00_09_00_68_03_3c_00_0e_ec_5c_00_03_50_9d_;0
2020-10-04 20:41:45;0,077;0,829;0,008;0,104;0,400;232,00;50,00;978,014;201,809;'01_03_14_09_10_00_04_01_f4_00_4d_00_08_00_68_03_3d_00_0e_ec_5e_00_03_14_51_;0
2020-10-04 20:42:47;0,076;0,820;0,008;0,103;0,400;231,60;50,00;978,015;215,154;'01_03_14_09_0c_00_04_01_f4_00_4c_00_08_00_67_03_34_00_0e_ec_5f_00_03_48_72_;0
2020-10-04 20:43:48;0,077;0,832;0,007;0,104;0,400;231,10;50,00;978,016;235,833;'01_03_14_09_07_00_04_01_f4_00_4d_00_07_00_68_03_40_00_0e_ec_60_00_03_99_39_;0
2020-10-04 20:44:54;0,077;0,831;0,008;0,104;0,400;231,40;50,00;978,018;239,751;'01_03_14_09_0a_00_04_01_f4_00_4d_00_08_00_68_03_3f_00_0e_ec_62_00_03_a8_87_;0
2020-10-04 20:45:56;0,077;0,830;0,007;0,104;0,400;231,70;50,00;978,019;224,487;'01_03_14_09_0d_00_04_01_f4_00_4d_00_07_00_68_03_3e_00_0e_ec_63_00_03_6c_e7_;0
2020-10-04 20:46:57;0,077;0,826;0,008;0,105;0,400;233,00;50,00;978,020;251,093;'01_03_14_09_1a_00_04_01_f4_00_4d_00_08_00_69_03_3a_00_0e_ec_64_00_03_d4_d5_;0
2020-10-04 20:47:58;0,077;0,825;0,009;0,105;0,400;233,10;50,00;978,022;229,141;'01_03_14_09_1b_00_04_01_f4_00_4d_00_09_00_69_03_39_00_0e_ec_66_00_03_7f_15_;0
2020-10-04 20:49:00;0,077;0,825;0,008;0,104;0,400;233,20;50,00;978,023;234,189;'01_03_14_09_1c_00_04_01_f4_00_4d_00_08_00_68_03_39_00_0e_ec_67_00_03_92_cd_;0
2020-10-04 20:50:01;0,077;0,826;0,009;0,105;0,400;233,00;50,00;978,024;200,746;'01_03_14_09_1a_00_04_01_f4_00_4d_00_09_00_69_03_3a_00_0e_ec_68_00_03_10_2a_;0
2020-10-04 20:51:02;0,077;0,825;0,009;0,106;0,400;233,10;50,00;978,026;240,614;'01_03_14_09_1b_00_04_01_f4_00_4d_00_09_00_6a_03_39_00_0e_ec_6a_00_03_ab_e6_;0
2020-10-04 20:52:03;0,077;0,827;0,009;0,105;0,400;232,70;50,00;978,027;253,511;'01_03_14_09_17_00_04_01_f4_00_4d_00_09_00_69_03_3b_00_0e_ec_6b_00_03_de_47_;0
2020-10-04 20:53:09;0,077;0,826;0,009;0,105;0,400;233,00;50,00;978,028;217,579;'01_03_14_09_1a_00_04_01_f4_00_4d_00_09_00_69_03_3a_00_0e_ec_6c_00_03_51_eb_;0
2020-10-04 20:54:11;0,056;0,801;0,028;0,084;0,300;232,80;50,00;978,029;236,043;'01_03_14_09_18_00_03_01_f4_00_38_00_1c_00_54_03_21_00_0e_ec_6d_00_03_9a_0b_;0
2020-10-04 20:55:12;0,056;0,800;0,028;0,084;0,300;233,20;50,00;978,030;232,443;'01_03_14_09_1c_00_03_01_f4_00_38_00_1c_00_54_03_20_00_0e_ec_6e_00_03_8b_fb_;0
2020-10-04 20:56:14;0,056;0,800;0,030;0,084;0,300;233,30;50,00;978,031;257,151;'01_03_14_09_1d_00_03_01_f4_00_38_00_1e_00_54_03_20_00_0e_ec_6f_00_03_ec_7f_;0
2020-10-04 20:57:15;0,056;0,801;0,030;0,085;0,300;232,90;50,00;978,032;209,369;'01_03_14_09_19_00_03_01_f4_00_38_00_1e_00_55_03_21_00_0e_ec_70_00_03_31_d9_;0
2020-10-04 20:58:17;0,056;0,799;0,030;0,085;0,300;233,60;50,00;978,033;208,707;'01_03_14_09_20_00_03_01_f4_00_38_00_1e_00_55_03_1f_00_0e_ec_71_00_03_2f_43_;0
2020-10-04 20:59:24;0,056;0,802;0,029;0,085;0,300;232,60;50,00;978,034;260,936;'01_03_14_09_16_00_03_01_f4_00_38_00_1d_00_55_03_22_00_0e_ec_72_00_03_fb_48_;0
2020-10-04 21:00:24;0,056;0,802;0,029;0,085;0,300;232,50;49,90;978,035;240,078;'01_03_14_09_15_00_03_01_f3_00_38_00_1d_00_55_03_22_00_0e_ec_73_00_03_a9_ce_;0
2020-10-04 21:01:26;0,057;0,815;0,029;0,084;0,300;232,90;49,90;978,036;252,047;'01_03_14_09_19_00_03_01_f3_00_39_00_1d_00_54_03_2f_00_0e_ec_74_00_03_d8_8f_;0
2020-10-04 21:02:28;0,056;0,802;0,029;0,084;0,300;232,60;49,90;978,037;196,635;'01_03_14_09_16_00_03_01_f3_00_38_00_1d_00_54_03_22_00_0e_ec_75_00_03_00_1b_;0
2020-10-04 21:03:29;0,056;0,801;0,029;0,085;0,300;232,80;49,90;978,038;238,690;'01_03_14_09_18_00_03_01_f3_00_38_00_1d_00_55_03_21_00_0e_ec_76_00_03_a4_62_;0
2020-10-04 21:04:30;0,057;0,816;0,030;0,086;0,300;232,70;49,90;978,039;244,355;'01_03_14_09_17_00_03_01_f3_00_39_00_1e_00_56_03_30_00_0e_ec_77_00_03_ba_83_;0
2020-10-04 21:05:31;0,056;0,809;0,027;0,084;0,300;230,60;49,90;978,040;196,707;'01_03_14_09_02_00_03_01_f3_00_38_00_1b_00_54_03_29_00_0e_ec_78_00_03_00_63_;0
2020-10-04 21:06:33;0,057;0,823;0,028;0,085;0,300;230,70;50,00;978,041;245,817;'01_03_14_09_03_00_03_01_f4_00_39_00_1c_00_55_03_37_00_0e_ec_79_00_03_c0_39_;0
2020-10-04 21:07:39;0,056;0,811;0,027;0,084;0,300;229,90;49,90;978,042;201,530;'01_03_14_08_fb_00_03_01_f3_00_38_00_1b_00_54_03_2b_00_0e_ec_7a_00_03_13_3a_;0
2020-10-04 21:08:40;0,057;0,823;0,027;0,084;0,300;230,70;49,90;978,043;209,183;'01_03_14_09_03_00_03_01_f3_00_39_00_1b_00_54_03_37_00_0e_ec_7b_00_03_31_1f_;0
2020-10-04 21:09:41;0,056;0,809;0,027;0,083;0,300;230,70;50,00;978,044;204,140;'01_03_14_09_03_00_03_01_f4_00_38_00_1b_00_53_03_29_00_0e_ec_7c_00_03_1d_6c_;0
2020-10-04 21:10:43;0,056;0,807;0,028;0,084;0,300;231,10;49,90;978,045;207,130;'01_03_14_09_07_00_03_01_f3_00_38_00_1c_00_54_03_27_00_0e_ec_7d_00_03_29_1a_;0
2020-10-04 21:11:45;0,056;0,809;0,027;0,083;0,300;230,50;50,00;978,046;247,060;'01_03_14_09_01_00_03_01_f4_00_38_00_1b_00_53_03_29_00_0e_ec_7e_00_03_c5_14_;0
2020-10-04 21:12:46;0,056;0,809;0,028;0,083;0,300;230,70;50,00;978,047;259,864;'01_03_14_09_03_00_03_01_f4_00_38_00_1c_00_53_03_29_00_0e_ec_7f_00_03_f7_18_;0
2020-10-04 21:13:48;0,056;0,807;0,028;0,084;0,300;231,20;49,90;978,048;258,047;'01_03_14_09_08_00_03_01_f3_00_38_00_1c_00_54_03_27_00_0e_ec_80_00_03_ef_ff_;0
2020-10-04 21:14:54;0,056;0,807;0,028;0,085;0,300;231,20;50,00;978,049;259,245;'01_03_14_09_08_00_03_01_f4_00_38_00_1c_00_55_03_27_00_0e_ec_81_00_03_f4_ad_;0
2020-10-04 21:15:56;0,056;0,809;0,028;0,084;0,300;230,70;50,00;978,050;213,208;'01_03_14_09_03_00_03_01_f4_00_38_00_1c_00_54_03_29_00_0e_ec_82_00_03_40_d8_;0
2020-10-04 21:16:57;0,056;0,808;0,027;0,085;0,300;231,00;50,00;978,051;252,656;'01_03_14_09_06_00_03_01_f4_00_38_00_1b_00_55_03_28_00_0e_ec_83_00_03_da_f0_;0
2020-10-04 21:17:58;0,056;0,809;0,027;0,084;0,300;230,70;50,00;978,052;244,397;'01_03_14_09_03_00_03_01_f4_00_38_00_1b_00_54_03_29_00_0e_ec_84_00_03_ba_ad_;0
2020-10-04 21:18:59;0,056;0,811;0,027;0,083;0,300;230,00;50,00;978,053;259,916;'01_03_14_08_fc_00_03_01_f4_00_38_00_1b_00_53_03_2b_00_0e_ec_85_00_03_f7_4c_;0
2020-10-04 21:20:01;0,056;0,809;0,027;0,083;0,300;230,60;50,00;978,054;196,769;'01_03_14_09_02_00_03_01_f4_00_38_00_1b_00_53_03_29_00_0e_ec_86_00_03_00_a1_;0
2020-10-04 21:21:07;0,056;0,810;0,027;0,084;0,300;230,40;50,00;978,055;212,457;'01_03_14_09_00_00_03_01_f4_00_38_00_1b_00_54_03_2a_00_0e_ec_87_00_03_3d_e9_;0
2020-10-04 21:22:08;0,056;0,807;0,027;0,083;0,300;231,10;50,00;978,056;213,614;'01_03_14_09_07_00_03_01_f4_00_38_00_1b_00_53_03_27_00_0e_ec_88_00_03_42_6e_;0
2020-10-04 21:23:10;0,056;0,807;0,028;0,083;0,300;231,10;50,00;978,057;199,130;'01_03_14_09_07_00_03_01_f4_00_38_00_1c_00_53_03_27_00_0e_ec_89_00_03_09_da_;0
2020-10-04 21:24:11;0,056;0,808;0,027;0,083;0,300;230,80;50,00;978,058;219,370;'01_03_14_09_04_00_03_01_f4_00_38_00_1b_00_53_03_28_00_0e_ec_8a_00_03_58_ea_;0
2020-10-04 21:25:13;0,056;0,807;0,028;0,084;0,300;231,20;50,00;978,059;252,223;'01_03_14_09_08_00_03_01_f4_00_38_00_1c_00_54_03_27_00_0e_ec_8b_00_03_d9_3f_;0
2020-10-04 21:26:19;0,056;0,807;0,028;0,084;0,300;231,10;50,00;978,060;212,971;'01_03_14_09_07_00_03_01_f4_00_38_00_1c_00_54_03_27_00_0e_ec_8c_00_03_3f_eb_;0
2020-10-04 21:27:20;0,056;0,811;0,026;0,082;0,300;230,10;50,00;978,061;213,534;'01_03_14_08_fd_00_03_01_f4_00_38_00_1a_00_52_03_2b_00_0e_ec_8d_00_03_42_1e_;0
2020-10-04 21:28:22;0,056;0,810;0,026;0,083;0,300;230,20;50,00;978,062;256,778;'01_03_14_08_fe_00_03_01_f4_00_38_00_1a_00_53_03_2a_00_0e_ec_8e_00_03_eb_0a_;0
2020-10-04 21:29:23;0,056;0,809;0,027;0,084;0,300;230,50;50,00;978,063;242,391;'01_03_14_09_01_00_03_01_f4_00_38_00_1b_00_54_03_29_00_0e_ec_8f_00_03_b2_d7_;0
2020-10-04 21:30:30;0,056;0,811;0,026;0,083;0,300;229,90;50,00;978,064;218,880;'01_03_14_08_fb_00_03_01_f4_00_38_00_1a_00_53_03_2b_00_0e_ec_90_00_03_57_00_;0
2020-10-04 21:31:31;0,056;0,809;0,027;0,083;0,300;230,50;49,90;978,065;242,659;'01_03_14_09_01_00_03_01_f3_00_38_00_1b_00_53_03_29_00_0e_ec_91_00_03_b3_e3_;0
2020-10-04 21:32:32;0,056;0,807;0,028;0,083;0,300;231,10;49,90;978,066;212,703;'01_03_14_09_07_00_03_01_f3_00_38_00_1c_00_53_03_27_00_0e_ec_92_00_03_3e_df_;0
2020-10-04 21:33:34;0,056;0,806;0,028;0,084;0,300;231,50;50,00;978,067;200,124;'01_03_14_09_0b_00_03_01_f4_00_38_00_1c_00_54_03_26_00_0e_ec_93_00_03_0d_bc_;0
2020-10-04 21:34:35;0,056;0,808;0,027;0,084;0,300;230,90;50,00;978,068;205,600;'01_03_14_09_05_00_03_01_f4_00_38_00_1b_00_54_03_28_00_0e_ec_94_00_03_23_20_;0
2020-10-04 21:35:42;0,056;0,807;0,028;0,085;0,300;231,20;50,00;978,069;242,857;'01_03_14_09_08_00_03_01_f4_00_38_00_1c_00_55_03_27_00_0e_ec_95_00_03_b4_a9_;0
2020-10-04 21:36:44;0,056;0,808;0,027;0,083;0,300;230,80;50,00;978,070;235,820;'01_03_14_09_04_00_03_01_f4_00_38_00_1b_00_53_03_28_00_0e_ec_96_00_03_99_2c_;0
2020-10-04 21:37:45;0,056;0,811;0,027;0,084;0,300;230,10;50,00;978,071;216,197;'01_03_14_08_fd_00_03_01_f4_00_38_00_1b_00_54_03_2b_00_0e_ec_97_00_03_4c_85_;0
2020-10-04 21:38:46;0,056;0,810;0,028;0,084;0,300;230,20;49,90;978,072;226,676;'01_03_14_08_fe_00_03_01_f3_00_38_00_1c_00_54_03_2a_00_0e_ec_98_00_03_75_74_;0
2020-10-04 21:39:45;0,056;0,811;0,027;0,083;0,300;230,10;50,00;978,072;219,830;'01_03_14_08_fd_00_03_01_f4_00_38_00_1b_00_53_03_2b_00_0e_ec_98_00_03_5a_b6_;0
2020-10-04 21:40:47;0,056;0,809;0,027;0,083;0,300;230,60;50,00;978,073;209,255;'01_03_14_09_02_00_03_01_f4_00_38_00_1b_00_53_03_29_00_0e_ec_99_00_03_31_67_;0
2020-10-04 21:41:48;0,056;0,810;0,026;0,084;0,300;230,20;50,00;978,074;232,766;'01_03_14_08_fe_00_03_01_f4_00_38_00_1a_00_54_03_2a_00_0e_ec_9a_00_03_8d_3e_;0
2020-10-04 21:42:49;0,056;0,810;0,027;0,083;0,300;230,40;50,00;978,075;252,447;'01_03_14_09_00_00_03_01_f4_00_38_00_1b_00_53_03_2a_00_0e_ec_9b_00_03_da_1f_;0
2020-10-04 21:43:51;0,056;0,810;0,027;0,083;0,300;230,30;50,00;978,076;225,807;'01_03_14_08_ff_00_03_01_f4_00_38_00_1b_00_53_03_2a_00_0e_ec_9c_00_03_72_0f_;0
2020-10-04 21:44:57;0,056;0,810;0,027;0,084;0,300;230,20;50,00;978,077;210,947;'01_03_14_08_fe_00_03_01_f4_00_38_00_1b_00_54_03_2a_00_0e_ec_9d_00_03_38_03_;0
2020-10-04 21:45:59;0,056;0,808;0,026;0,084;0,300;230,80;50,00;978,078;211,490;'01_03_14_09_04_00_03_01_f4_00_38_00_1a_00_54_03_28_00_0e_ec_9e_00_03_3a_22_;0
2020-10-04 21:47:01;0,056;0,808;0,028;0,084;0,300;230,80;50,00;978,079;226,666;'01_03_14_09_04_00_03_01_f4_00_38_00_1c_00_54_03_28_00_0e_ec_9f_00_03_75_6a_;0
2020-10-04 21:48:02;0,056;0,808;0,028;0,084;0,300;230,90;50,00;978,080;227,482;'01_03_14_09_05_00_03_01_f4_00_38_00_1c_00_54_03_28_00_0e_ec_a0_00_03_78_9a_;0
2020-10-04 21:49:09;0,057;0,821;0,028;0,085;0,300;231,20;50,00;978,081;247,271;'01_03_14_09_08_00_03_01_f4_00_39_00_1c_00_55_03_35_00_0e_ec_a1_00_03_c5_e7_;0
2020-10-04 21:50:10;0,056;0,810;0,027;0,084;0,300;230,30;50,00;978,082;210,419;'01_03_14_08_ff_00_03_01_f4_00_38_00_1b_00_54_03_2a_00_0e_ec_a2_00_03_35_f3_;0
2020-10-04 21:51:11;0,056;0,811;0,027;0,084;0,300;230,00;50,00;978,083;209,079;'01_03_14_08_fc_00_03_01_f4_00_38_00_1b_00_54_03_2b_00_0e_ec_a3_00_03_30_b7_;0
2020-10-04 21:52:12;0,056;0,814;0,026;0,083;0,300;229,30;50,00;978,084;207,143;'01_03_14_08_f5_00_03_01_f4_00_38_00_1a_00_53_03_2e_00_0e_ec_a4_00_03_29_27_;0
2020-10-04 21:53:14;0,056;0,814;0,025;0,084;0,300;229,20;50,00;978,085;224,367;'01_03_14_08_f4_00_03_01_f4_00_38_00_19_00_54_03_2e_00_0e_ec_a5_00_03_6c_6f_;0
2020-10-04 21:54:15;0,056;0,814;0,025;0,083;0,300;229,20;50,00;978,086;244,319;'01_03_14_08_f4_00_03_01_f4_00_38_00_19_00_53_03_2e_00_0e_ec_a6_00_03_ba_5f_;0
2020-10-04 21:55:22;0,056;0,813;0,027;0,084;0,300;229,60;50,00;978,087;255,558;'01_03_14_08_f8_00_03_01_f4_00_38_00_1b_00_54_03_2d_00_0e_ec_a7_00_03_e6_46_;0
2020-10-04 21:56:24;0,056;0,814;0,026;0,083;0,300;229,10;50,00;978,088;221,612;'01_03_14_08_f3_00_03_01_f4_00_38_00_1a_00_53_03_2e_00_0e_ec_a8_00_03_61_ac_;0
2020-10-04 21:57:26;0,056;0,815;0,025;0,083;0,300;228,90;50,00;978,089;218,704;'01_03_14_08_f1_00_03_01_f4_00_38_00_19_00_53_03_2f_00_0e_ec_a9_00_03_56_50_;0
2020-10-04 21:58:27;0,056;0,813;0,027;0,085;0,300;229,40;50,00;978,090;200,956;'01_03_14_08_f6_00_03_01_f4_00_38_00_1b_00_55_03_2d_00_0e_ec_aa_00_03_10_fc_;0
2020-10-04 21:59:29;0,056;0,813;0,026;0,084;0,300;229,50;50,00;978,091;226,732;'01_03_14_08_f7_00_03_01_f4_00_38_00_1a_00_54_03_2d_00_0e_ec_ab_00_03_75_ac_;0
2020-10-04 22:00:36;0,056;0,814;0,026;0,084;0,300;229,10;49,90;978,092;213,343;'01_03_14_08_f3_00_03_01_f3_00_38_00_1a_00_54_03_2e_00_0e_ec_ac_00_03_41_5f_;0
2020-10-04 22:01:38;0,056;0,815;0,026;0,084;0,300;228,80;49,90;978,093;214,043;'01_03_14_08_f0_00_03_01_f3_00_38_00_1a_00_54_03_2f_00_0e_ec_ad_00_03_44_1b_;0
2020-10-04 22:02:39;0,056;0,814;0,026;0,084;0,300;229,10;49,90;978,094;254,111;'01_03_14_08_f3_00_03_01_f3_00_38_00_1a_00_54_03_2e_00_0e_ec_ae_00_03_e0_9f_;0
2020-10-04 22:03:41;0,056;0,814;0,026;0,084;0,300;229,20;49,90;978,095;197,675;'01_03_14_08_f4_00_03_01_f3_00_38_00_1a_00_54_03_2e_00_0e_ec_af_00_03_04_2b_;0
2020-10-04 22:04:42;0,056;0,815;0,026;0,083;0,300;229,00;49,90;978,096;232,341;'01_03_14_08_f2_00_03_01_f3_00_38_00_1a_00_53_03_2f_00_0e_ec_b0_00_03_8b_95_;0
2020-10-04 22:05:49;0,056;0,814;0,026;0,084;0,300;229,30;50,00;978,097;204,499;'01_03_14_08_f5_00_03_01_f4_00_38_00_1a_00_54_03_2e_00_0e_ec_b1_00_03_1e_d3_;0
2020-10-04 22:06:50;0,056;0,813;0,027;0,084;0,300;229,40;50,00;978,098;236,907;'01_03_14_08_f6_00_03_01_f4_00_38_00_1b_00_54_03_2d_00_0e_ec_b2_00_03_9d_6b_;0
2020-10-04 22:07:52;0,056;0,813;0,026;0,084;0,300;229,40;49,90;978,099;233,301;'01_03_14_08_f6_00_03_01_f3_00_38_00_1a_00_54_03_2d_00_0e_ec_b3_00_03_8f_55_;0
2020-10-04 22:08:54;0,056;0,812;0,026;0,084;0,300;229,70;50,00;978,100;212,547;'01_03_14_08_f9_00_03_01_f4_00_38_00_1a_00_54_03_2c_00_0e_ec_b4_00_03_3e_43_;0
2020-10-04 22:09:55;0,056;0,813;0,027;0,085;0,300;229,40;50,00;978,101;205,114;'01_03_14_08_f6_00_03_01_f4_00_38_00_1b_00_55_03_2d_00_0e_ec_b5_00_03_21_3a_;0
2020-10-04 22:11:02;0,056;0,815;0,026;0,084;0,300;229,00;50,00;978,102;199,334;'01_03_14_08_f2_00_03_01_f4_00_38_00_1a_00_54_03_2f_00_0e_ec_b6_00_03_0a_a6_;0
2020-10-04 22:12:04;0,056;0,814;0,027;0,084;0,300;229,10;50,00;978,103;225,958;'01_03_14_08_f3_00_03_01_f4_00_38_00_1b_00_54_03_2e_00_0e_ec_b7_00_03_72_a6_;0
2020-10-04 22:13:05;0,056;0,813;0,026;0,084;0,300;229,50;50,00;978,104;230,505;'01_03_14_08_f7_00_03_01_f4_00_38_00_1a_00_54_03_2d_00_0e_ec_b8_00_03_84_69_;0
2020-10-04 22:14:06;0,056;0,816;0,025;0,084;0,300;228,70;50,00;978,105;209,230;'01_03_14_08_ef_00_03_01_f4_00_38_00_19_00_54_03_30_00_0e_ec_b9_00_03_31_4e_;0
2020-10-04 22:15:08;0,056;0,811;0,026;0,084;0,300;229,90;50,00;978,106;217,336;'01_03_14_08_fb_00_03_01_f4_00_38_00_1a_00_54_03_2b_00_0e_ec_ba_00_03_50_f8_;0
2020-10-04 22:16:14;0,056;0,811;0,027;0,084;0,300;230,00;50,00;978,107;241,840;'01_03_14_08_fc_00_03_01_f4_00_38_00_1b_00_54_03_2b_00_0e_ec_bb_00_03_b0_b0_;0
2020-10-04 22:17:16;0,056;0,811;0,026;0,084;0,300;230,00;50,00;978,108;198,029;'01_03_14_08_fc_00_03_01_f4_00_38_00_1a_00_54_03_2b_00_0e_ec_bc_00_03_05_8d_;0
2020-10-04 22:18:18;0,056;0,811;0,027;0,083;0,300;229,90;50,00;978,109;246,773;'01_03_14_08_fb_00_03_01_f4_00_38_00_1b_00_53_03_2b_00_0e_ec_bd_00_03_c3_f5_;0
2020-10-04 22:19:19;0,056;0,808;0,028;0,084;0,300;230,90;50,00;978,110;202,908;'01_03_14_09_05_00_03_01_f4_00_38_00_1c_00_54_03_28_00_0e_ec_be_00_03_18_9c_;0
