2020-05-05 02:25:47;0,250;0,836;0,016;0,307;1,300;230,00;50,00;529,621;126,521;'01_03_14_08_fc_00_0d_01_f4_00_fa_00_10_01_33_03_44_00_08_14_d5_00_01_ee_39_;0
2020-05-05 02:26:54;0,233;0,842;0,011;0,291;1,200;230,60;50,00;529,625;78,640;'01_03_14_09_02_00_0c_01_f4_00_e9_00_0b_01_23_03_4a_00_08_14_d9_00_01_33_30_;0
2020-05-05 02:27:56;0,244;0,813;0,016;0,301;1,300;230,70;50,00;529,630;124,930;'01_03_14_09_03_00_0d_01_f4_00_f4_00_10_01_2d_03_2d_00_08_14_de_00_01_e8_02_;0
2020-05-05 02:28:57;0,239;0,862;0,013;0,297;1,200;230,80;50,00;529,634;128,922;'01_03_14_09_04_00_0c_01_f4_00_ef_00_0d_01_29_03_5e_00_08_14_e2_00_01_f7_9a_;0
2020-05-05 02:29:59;0,236;0,853;0,010;0,294;1,200;230,30;50,00;529,638;113,213;'01_03_14_08_ff_00_0c_01_f4_00_ec_00_0a_01_26_03_55_00_08_14_e6_00_01_ba_3d_;0
2020-05-05 02:31:05;0,232;0,837;0,011;0,289;1,200;230,80;50,00;529,642;110,422;'01_03_14_09_04_00_0c_01_f4_00_e8_00_0b_01_21_03_45_00_08_14_ea_00_01_af_56_;0
2020-05-05 02:32:07;0,235;0,851;0,011;0,292;1,200;229,90;50,00;529,647;125,908;'01_03_14_08_fb_00_0c_01_f4_00_eb_00_0b_01_24_03_53_00_08_14_ef_00_01_eb_d4_;0
2020-05-05 02:33:08;0,241;0,873;0,013;0,298;1,200;230,00;50,00;529,650;73,943;'01_03_14_08_fc_00_0c_01_f4_00_f1_00_0d_01_2a_03_69_00_08_14_f2_00_01_20_d7_;0
2020-05-05 02:34:10;0,235;0,850;0,011;0,292;1,200;230,20;50,00;529,655;112,607;'01_03_14_08_fe_00_0c_01_f4_00_eb_00_0b_01_24_03_52_00_08_14_f7_00_01_b7_df_;0
2020-05-05 02:35:10;0,233;0,843;0,011;0,290;1,200;230,10;50,00;529,658;116,347;'01_03_14_08_fd_00_0c_01_f4_00_e9_00_0b_01_22_03_4b_00_08_14_fa_00_01_c6_7b_;0
2020-05-05 02:36:17;0,238;0,861;0,012;0,295;1,200;230,20;50,00;529,663;117,660;'01_03_14_08_fe_00_0c_01_f4_00_ee_00_0c_01_27_03_5d_00_08_14_ff_00_01_cb_9c_;0
2020-05-05 02:37:19;0,237;0,858;0,010;0,295;1,200;230,00;50,00;529,667;73,315;'01_03_14_08_fc_00_0c_01_f4_00_ed_00_0a_01_27_03_5a_00_08_15_03_00_01_1e_63_;0
2020-05-05 02:38:20;0,237;0,859;0,011;0,295;1,200;229,70;50,00;529,671;100,178;'01_03_14_08_f9_00_0c_01_f4_00_ed_00_0b_01_27_03_5b_00_08_15_07_00_01_87_52_;0
2020-05-05 02:39:28;0,235;0,852;0,010;0,292;1,200;229,70;50,00;529,675;106,907;'01_03_14_08_f9_00_0c_01_f4_00_eb_00_0a_01_24_03_54_00_08_15_0b_00_01_a1_9b_;0
2020-05-05 02:40:23;0,237;0,858;0,011;0,294;1,200;230,10;50,00;529,680;121,654;'01_03_14_08_fd_00_0c_01_f4_00_ed_00_0b_01_26_03_5a_00_08_15_10_00_01_db_36_;0
2020-05-05 02:41:30;0,247;0,826;0,017;0,304;1,300;229,80;50,00;529,684;109,559;'01_03_14_08_fa_00_0d_01_f4_00_f7_00_11_01_30_03_3a_00_08_15_14_00_01_ab_f7_;0
2020-05-05 02:42:31;0,238;0,860;0,011;0,296;1,200;230,60;50,00;529,688;93,318;'01_03_14_09_02_00_0c_01_f4_00_ee_00_0b_01_28_03_5c_00_08_15_18_00_01_6c_86_;0
2020-05-05 02:43:33;0,253;0,845;0,017;0,312;1,300;230,20;50,00;529,692;107,464;'01_03_14_08_fe_00_0d_01_f4_00_fd_00_11_01_38_03_4d_00_08_15_1c_00_01_a3_c8_;0
2020-05-05 02:44:34;0,244;0,818;0,015;0,302;1,300;229,30;50,00;529,696;118,951;'01_03_14_08_f5_00_0d_01_f4_00_f4_00_0f_01_2e_03_32_00_08_15_20_00_01_d0_a7_;0
2020-05-05 02:45:36;0,244;0,816;0,014;0,301;1,300;229,90;50,00;529,700;116,803;'01_03_14_08_fb_00_0d_01_f4_00_f4_00_0e_01_2d_03_30_00_08_15_24_00_01_c8_43_;0
2020-05-05 02:46:42;0,232;0,840;0,010;0,288;1,200;229,90;50,00;529,705;103,147;'01_03_14_08_fb_00_0c_01_f4_00_e8_00_0a_01_20_03_48_00_08_15_29_00_01_92_eb_;0
2020-05-05 02:47:44;0,253;0,847;0,017;0,312;1,300;229,60;50,00;529,709;88,399;'01_03_14_08_f8_00_0d_01_f4_00_fd_00_11_01_38_03_4f_00_08_15_2d_00_01_59_4f_;0
2020-05-05 02:49:28;0,239;0,870;0,012;0,296;1,200;228,80;50,00;529,715;108,804;'01_03_14_08_f0_00_0c_01_f4_00_ef_00_0c_01_28_03_66_00_08_15_33_00_01_a9_04_;0
2020-05-05 02:50:30;0,233;0,847;0,008;0,290;1,200;229,10;50,00;529,720;83,478;'01_03_14_08_f3_00_0c_01_f4_00_e9_00_08_01_22_03_4f_00_08_15_38_00_01_46_16_;0
2020-05-05 02:51:31;0,253;0,849;0,016;0,311;1,300;229,00;50,00;529,724;76,190;'01_03_14_08_f2_00_0d_01_f4_00_fd_00_10_01_37_03_51_00_08_15_3c_00_01_29_9e_;0
2020-05-05 02:52:32;0,228;0,823;0,010;0,284;1,200;230,70;50,00;529,728;94,296;'01_03_14_09_03_00_0c_01_f4_00_e4_00_0a_01_1c_03_37_00_08_15_40_00_01_70_58_;0
2020-05-05 02:53:33;0,246;0,822;0,015;0,304;1,300;230,10;50,00;529,732;110,651;'01_03_14_08_fd_00_0d_01_f4_00_f6_00_0f_01_30_03_36_00_08_15_44_00_01_b0_3b_;0
2020-05-05 02:54:35;0,230;0,834;0,010;0,287;1,200;229,60;50,00;529,736;77,326;'01_03_14_08_f8_00_0c_01_f4_00_e6_00_0a_01_1f_03_42_00_08_15_48_00_01_2e_0e_;0
2020-05-05 02:55:41;0,258;0,865;0,016;0,317;1,300;229,30;50,00;529,740;100,269;'01_03_14_08_f5_00_0d_01_f4_01_02_00_10_01_3d_03_61_00_08_15_4c_00_01_87_ad_;0
2020-05-05 02:56:43;0,196;0,851;0,015;0,249;1,000;230,10;50,00;529,744;88,618;'01_03_14_08_fd_00_0a_01_f4_00_c4_00_0f_00_f9_03_53_00_08_15_50_00_01_5a_2a_;0
2020-05-05 02:57:44;0,220;0,869;0,024;0,275;1,100;230,00;50,00;529,748;108,617;'01_03_14_08_fc_00_0b_01_f4_00_dc_00_18_01_13_03_65_00_08_15_54_00_01_a8_49_;0
2020-05-05 02:58:46;0,213;0,839;0,022;0,268;1,100;230,60;50,00;529,751;121,719;'01_03_14_09_02_00_0b_01_f4_00_d5_00_16_01_0c_03_47_00_08_15_57_00_01_db_77_;0
2020-05-05 02:59:47;0,222;0,803;0,025;0,278;1,200;230,30;50,00;529,755;95,509;'01_03_14_08_ff_00_0c_01_f4_00_de_00_19_01_16_03_23_00_08_15_5b_00_01_75_15_;0
2020-05-05 03:00:57;0,221;0,801;0,025;0,277;1,200;229,90;50,00;529,758;108,247;'01_03_14_08_fb_00_0c_01_f4_00_dd_00_19_01_15_03_21_00_08_15_5e_00_01_a6_d7_;0
2020-05-05 03:01:55;0,217;0,859;0,023;0,273;1,100;229,40;49,90;529,762;93,742;'01_03_14_08_f6_00_0b_01_f3_00_d9_00_17_01_11_03_5b_00_08_15_62_00_01_6e_2e_;0
2020-05-05 03:02:56;0,210;0,833;0,021;0,265;1,100;229,00;49,90;529,766;122,413;'01_03_14_08_f2_00_0b_01_f3_00_d2_00_15_01_09_03_41_00_08_15_66_00_01_de_2d_;0
2020-05-05 03:03:57;0,219;0,797;0,023;0,275;1,200;228,90;49,90;529,770;119,119;'01_03_14_08_f1_00_0c_01_f3_00_db_00_17_01_13_03_1d_00_08_15_6a_00_01_d1_4f_;0
2020-05-05 03:04:59;0,212;0,841;0,021;0,267;1,100;229,10;49,90;529,773;68,469;'01_03_14_08_f3_00_0b_01_f3_00_d4_00_15_01_0b_03_49_00_08_15_6d_00_01_0b_75_;0
2020-05-05 03:06:00;0,217;0,861;0,023;0,273;1,100;228,90;50,00;529,777;68,509;'01_03_14_08_f1_00_0b_01_f4_00_d9_00_17_01_11_03_5d_00_08_15_71_00_01_0b_9d_;0
2020-05-05 03:07:03;0,210;0,833;0,020;0,264;1,100;229,00;49,90;529,780;96,068;'01_03_14_08_f2_00_0b_01_f3_00_d2_00_14_01_08_03_41_00_08_15_74_00_01_77_44_;0
2020-05-05 03:08:09;0,209;0,832;0,019;0,263;1,100;228,30;49,90;529,784;123,550;'01_03_14_08_eb_00_0b_01_f3_00_d1_00_13_01_07_03_40_00_08_15_78_00_01_e2_9e_;0
2020-05-05 03:09:10;0,220;0,801;0,023;0,274;1,200;228,70;50,00;529,788;74,615;'01_03_14_08_ef_00_0c_01_f4_00_dc_00_17_01_12_03_21_00_08_15_7c_00_01_23_77_;0
2020-05-05 03:10:12;0,057;0,828;0,027;0,085;0,300;229,40;50,00;529,790;92,697;'01_03_14_08_f6_00_03_01_f4_00_39_00_1b_00_55_03_3c_00_08_15_7e_00_01_6a_19_;0
2020-05-05 03:11:12;0,057;0,827;0,026;0,085;0,300;229,60;49,90;529,791;91,150;'01_03_14_08_f8_00_03_01_f3_00_39_00_1a_00_55_03_3b_00_08_15_7f_00_01_64_0e_;0
2020-05-05 03:12:16;0,057;0,828;0,026;0,084;0,300;229,40;50,00;529,792;66,181;'01_03_14_08_f6_00_03_01_f4_00_39_00_1a_00_54_03_3c_00_08_15_80_00_01_02_85_;0
2020-05-05 03:13:14;0,056;0,812;0,026;0,084;0,300;229,80;50,00;529,793;86,868;'01_03_14_08_fa_00_03_01_f4_00_38_00_1a_00_54_03_2c_00_08_15_81_00_01_53_54_;0
2020-05-05 03:14:16;0,040;0,868;0,027;0,060;0,200;230,30;50,00;529,794;66,466;'01_03_14_08_ff_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_08_15_82_00_01_03_a2_;0
2020-05-05 03:15:18;0,040;0,868;0,027;0,060;0,200;230,40;50,00;529,795;84,915;'01_03_14_09_00_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_08_15_83_00_01_4b_b3_;0
2020-05-05 03:16:24;0,040;0,867;0,027;0,060;0,200;230,60;50,00;529,795;83,147;'01_03_14_09_02_00_02_01_f4_00_28_00_1b_00_3c_03_63_00_08_15_83_00_01_44_cb_;0
2020-05-05 03:17:25;0,040;0,868;0,027;0,060;0,200;230,30;50,00;529,796;123,811;'01_03_14_08_ff_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_08_15_84_00_01_e3_a3_;0
2020-05-05 03:18:27;0,040;0,868;0,027;0,060;0,200;230,20;50,00;529,797;102,303;'01_03_14_08_fe_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_08_15_85_00_01_8f_9f_;0
2020-05-05 03:19:28;0,040;0,868;0,027;0,060;0,200;230,40;50,00;529,797;109,490;'01_03_14_09_00_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_08_15_85_00_01_ab_b2_;0
2020-05-05 03:20:30;0,040;0,868;0,027;0,060;0,200;230,30;50,00;529,798;82,531;'01_03_14_08_ff_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_08_15_86_00_01_42_63_;0
2020-05-05 03:21:35;0,040;0,869;0,027;0,060;0,200;230,10;50,00;529,799;96,987;'01_03_14_08_fd_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_08_15_87_00_01_7a_db_;0
2020-05-05 03:22:36;0,040;0,868;0,027;0,060;0,200;230,20;50,00;529,799;77,407;'01_03_14_08_fe_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_08_15_87_00_01_2e_5f_;0
2020-05-05 03:23:38;0,040;0,869;0,027;0,060;0,200;230,10;50,00;529,800;84,696;'01_03_14_08_fd_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_08_15_88_00_01_4a_d8_;0
2020-05-05 03:24:39;0,040;0,868;0,027;0,060;0,200;230,20;50,00;529,801;85,916;'01_03_14_08_fe_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_08_15_89_00_01_4f_9c_;0
2020-05-05 03:25:44;0,040;0,868;0,027;0,060;0,200;230,40;49,90;529,802;122,035;'01_03_14_09_00_00_02_01_f3_00_28_00_1b_00_3c_03_64_00_08_15_8a_00_01_dc_b3_;0
2020-05-05 03:26:49;0,040;0,869;0,027;0,060;0,200;230,10;50,00;529,802;125,720;'01_03_14_08_fd_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_08_15_8a_00_01_eb_18_;0
2020-05-05 03:27:51;0,040;0,869;0,027;0,060;0,200;230,10;49,90;529,803;130,522;'01_03_14_08_fd_00_02_01_f3_00_28_00_1b_00_3c_03_65_00_08_15_8b_00_01_fd_da_;0
2020-05-05 03:28:52;0,040;0,869;0,027;0,060;0,200;230,10;50,00;529,804;68,377;'01_03_14_08_fd_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_08_15_8c_00_01_0b_19_;0
2020-05-05 03:29:54;0,040;0,867;0,028;0,061;0,200;230,50;50,00;529,804;75,624;'01_03_14_09_01_00_02_01_f4_00_28_00_1c_00_3d_03_63_00_08_15_8c_00_01_27_68_;0
2020-05-05 03:30:59;0,057;0,823;0,027;0,085;0,300;230,70;50,00;529,805;107,234;'01_03_14_09_03_00_03_01_f4_00_39_00_1b_00_55_03_37_00_08_15_8d_00_01_a2_e2_;0
2020-05-05 03:32:01;0,057;0,823;0,028;0,085;0,300;230,60;49,90;529,806;78,440;'01_03_14_09_02_00_03_01_f3_00_39_00_1c_00_55_03_37_00_08_15_8e_00_01_32_68_;0
2020-05-05 03:33:02;0,057;0,823;0,027;0,086;0,300;230,60;50,00;529,807;76,334;'01_03_14_09_02_00_03_01_f4_00_39_00_1b_00_56_03_37_00_08_15_8f_00_01_2a_2e_;0
2020-05-05 03:34:04;0,057;0,823;0,027;0,086;0,300;230,80;50,00;529,808;103,264;'01_03_14_09_04_00_03_01_f4_00_39_00_1b_00_56_03_37_00_08_15_90_00_01_93_60_;0
2020-05-05 03:35:05;0,056;0,809;0,027;0,085;0,300;230,60;50,00;529,809;107,096;'01_03_14_09_02_00_03_01_f4_00_38_00_1b_00_55_03_29_00_08_15_91_00_01_a2_58_;0
2020-05-05 03:36:12;0,057;0,825;0,026;0,085;0,300;230,30;50,00;529,810;75,149;'01_03_14_08_ff_00_03_01_f4_00_39_00_1a_00_55_03_39_00_08_15_92_00_01_25_8d_;0
2020-05-05 03:37:14;0,057;0,823;0,027;0,085;0,300;230,60;50,00;529,811;130,840;'01_03_14_09_02_00_03_01_f4_00_39_00_1b_00_55_03_37_00_08_15_93_00_01_ff_18_;0
2020-05-05 03:38:16;0,040;0,866;0,027;0,060;0,200;230,80;50,00;529,812;93,319;'01_03_14_09_04_00_02_01_f4_00_28_00_1b_00_3c_03_62_00_08_15_94_00_01_6c_87_;0
2020-05-05 03:39:23;0,040;0,869;0,027;0,059;0,200;230,10;50,00;529,813;130,286;'01_03_14_08_fd_00_02_01_f4_00_28_00_1b_00_3b_03_65_00_08_15_95_00_01_fc_ee_;0
2020-05-05 03:40:20;0,040;0,868;0,026;0,059;0,200;230,20;50,00;529,813;109,718;'01_03_14_08_fe_00_02_01_f4_00_28_00_1a_00_3b_03_64_00_08_15_95_00_01_ac_96_;0
2020-05-05 03:41:24;0,040;0,866;0,026;0,060;0,200;230,70;50,00;529,814;97,487;'01_03_14_09_03_00_02_01_f4_00_28_00_1a_00_3c_03_62_00_08_15_96_00_01_7c_cf_;0
2020-05-05 03:42:25;0,039;0,847;0,026;0,059;0,200;230,20;50,00;529,815;98,907;'01_03_14_08_fe_00_02_01_f4_00_27_00_1a_00_3b_03_4f_00_08_15_97_00_01_82_5b_;0
2020-05-05 03:43:27;0,040;0,869;0,027;0,060;0,200;230,00;50,00;529,816;95,969;'01_03_14_08_fc_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_08_15_98_00_01_76_e1_;0
2020-05-05 03:44:33;0,039;0,848;0,027;0,059;0,200;229,80;50,00;529,816;108,885;'01_03_14_08_fa_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_08_15_98_00_01_a9_55_;0
2020-05-05 03:45:32;0,040;0,871;0,026;0,059;0,200;229,50;50,00;529,817;98,312;'01_03_14_08_f7_00_02_01_f4_00_28_00_1a_00_3b_03_67_00_08_15_99_00_01_80_08_;0
2020-05-05 03:46:32;0,040;0,870;0,027;0,059;0,200;229,80;50,00;529,818;84,633;'01_03_14_08_fa_00_02_01_f4_00_28_00_1b_00_3b_03_66_00_08_15_9a_00_01_4a_99_;0
2020-05-05 03:47:38;0,040;0,866;0,027;0,060;0,200;230,70;50,00;529,818;112,688;'01_03_14_09_03_00_02_01_f4_00_28_00_1b_00_3c_03_62_00_08_15_9a_00_01_b8_30_;0
2020-05-05 03:49:31;0,040;0,868;0,027;0,060;0,200;230,40;50,00;529,820;96,885;'01_03_14_09_00_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_08_15_9c_00_01_7a_75_;0
2020-05-05 03:50:32;0,040;0,866;0,027;0,060;0,200;230,70;50,00;529,820;88,113;'01_03_14_09_03_00_02_01_f4_00_28_00_1b_00_3c_03_62_00_08_15_9c_00_01_58_31_;0
2020-05-05 03:51:34;0,040;0,866;0,028;0,060;0,200;230,90;49,90;529,821;121,871;'01_03_14_09_05_00_02_01_f3_00_28_00_1c_00_3c_03_62_00_08_15_9d_00_01_dc_0f_;0
2020-05-05 03:52:36;0,040;0,867;0,027;0,060;0,200;230,50;50,00;529,822;102,537;'01_03_14_09_01_00_02_01_f4_00_28_00_1b_00_3c_03_63_00_08_15_9e_00_01_90_89_;0
2020-05-05 03:53:39;0,040;0,866;0,028;0,060;0,200;230,80;50,00;529,822;87,793;'01_03_14_09_04_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_08_15_9e_00_01_56_f1_;0
2020-05-05 03:54:44;0,040;0,868;0,027;0,059;0,200;230,40;50,00;529,823;109,637;'01_03_14_09_00_00_02_01_f4_00_28_00_1b_00_3b_03_64_00_08_15_9f_00_01_ac_45_;0
2020-05-05 03:55:45;0,040;0,871;0,026;0,059;0,200;229,40;50,00;529,824;93,689;'01_03_14_08_f6_00_02_01_f4_00_28_00_1a_00_3b_03_67_00_08_15_a0_00_01_6d_f9_;0
2020-05-05 03:56:47;0,040;0,871;0,027;0,060;0,200;229,40;50,00;529,824;85,813;'01_03_14_08_f6_00_02_01_f4_00_28_00_1b_00_3c_03_67_00_08_15_a0_00_01_4f_35_;0
2020-05-05 03:57:50;0,040;0,872;0,025;0,059;0,200;229,30;50,00;529,825;100,409;'01_03_14_08_f5_00_02_01_f4_00_28_00_19_00_3b_03_68_00_08_15_a1_00_01_88_39_;0
2020-05-05 03:58:50;0,039;0,850;0,025;0,059;0,200;229,20;50,00;529,826;117,705;'01_03_14_08_f4_00_02_01_f4_00_27_00_19_00_3b_03_52_00_08_15_a2_00_01_cb_c9_;0
2020-05-05 03:59:56;0,040;0,871;0,026;0,059;0,200;229,50;50,00;529,827;106,501;'01_03_14_08_f7_00_02_01_f4_00_28_00_1a_00_3b_03_67_00_08_15_a3_00_01_a0_05_;0
2020-05-05 04:00:57;0,040;0,872;0,027;0,059;0,200;229,20;50,00;529,827;73,661;'01_03_14_08_f4_00_02_01_f4_00_28_00_1b_00_3b_03_68_00_08_15_a3_00_01_1f_bd_;0
2020-05-05 04:02:00;0,040;0,871;0,027;0,059;0,200;229,50;50,00;529,828;70,968;'01_03_14_08_f7_00_02_01_f4_00_28_00_1b_00_3b_03_67_00_08_15_a4_00_01_15_38_;0
2020-05-05 04:03:00;0,040;0,872;0,026;0,059;0,200;229,30;50,00;529,829;116,412;'01_03_14_08_f5_00_02_01_f4_00_28_00_1a_00_3b_03_68_00_08_15_a5_00_01_c6_bc_;0
2020-05-05 04:04:07;0,039;0,851;0,026;0,058;0,200;228,90;50,00;529,829;107,728;'01_03_14_08_f1_00_02_01_f4_00_27_00_1a_00_3a_03_53_00_08_15_a5_00_01_a4_d0_;0
2020-05-05 04:05:08;0,039;0,853;0,026;0,058;0,200;228,40;50,00;529,830;121,022;'01_03_14_08_ec_00_02_01_f4_00_27_00_1a_00_3a_03_55_00_08_15_a6_00_01_d8_be_;0
2020-05-05 04:06:09;0,039;0,851;0,026;0,059;0,200;228,90;50,00;529,831;67,712;'01_03_14_08_f1_00_02_01_f4_00_27_00_1a_00_3b_03_53_00_08_15_a7_00_01_08_80_;0
2020-05-05 04:07:10;0,039;0,852;0,026;0,058;0,200;228,70;50,00;529,831;122,362;'01_03_14_08_ef_00_02_01_f4_00_27_00_1a_00_3a_03_54_00_08_15_a7_00_01_dd_fa_;0
2020-05-05 04:08:14;0,040;0,878;0,025;0,058;0,200;227,70;49,90;529,832;110,698;'01_03_14_08_e5_00_02_01_f3_00_28_00_19_00_3a_03_6e_00_08_15_a8_00_01_b0_6a_;0
2020-05-05 04:09:20;0,040;0,866;0,028;0,060;0,200;230,90;50,00;529,833;121,539;'01_03_14_09_05_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_08_15_a9_00_01_da_c3_;0
2020-05-05 04:10:18;0,040;0,868;0,027;0,060;0,200;230,20;50,00;529,833;85,590;'01_03_14_08_fe_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_08_15_a9_00_01_4e_56_;0
2020-05-05 04:11:21;0,040;0,867;0,027;0,060;0,200;230,60;49,90;529,834;119,297;'01_03_14_09_02_00_02_01_f3_00_28_00_1b_00_3c_03_63_00_08_15_aa_00_01_d2_01_;0
2020-05-05 04:12:23;0,040;0,868;0,027;0,060;0,200;230,30;49,90;529,835;103,784;'01_03_14_08_ff_00_02_01_f3_00_28_00_1b_00_3c_03_64_00_08_15_ab_00_01_95_68_;0
2020-05-05 04:13:24;0,039;0,850;0,026;0,059;0,200;229,30;50,00;529,836;104,626;'01_03_14_08_f5_00_02_01_f4_00_27_00_1a_00_3b_03_52_00_08_15_ac_00_01_98_b2_;0
2020-05-05 04:14:26;0,040;0,871;0,027;0,059;0,200;229,60;49,90;529,836;99,565;'01_03_14_08_f8_00_02_01_f3_00_28_00_1b_00_3b_03_67_00_08_15_ac_00_01_84_ed_;0
2020-05-05 04:15:28;0,040;0,869;0,027;0,059;0,200;230,00;50,00;529,837;82,143;'01_03_14_08_fc_00_02_01_f4_00_28_00_1b_00_3b_03_65_00_08_15_ad_00_01_40_df_;0
2020-05-05 04:16:34;0,040;0,867;0,028;0,060;0,200;230,60;49,90;529,838;100,788;'01_03_14_09_02_00_02_01_f3_00_28_00_1c_00_3c_03_63_00_08_15_ae_00_01_89_b4_;0
2020-05-05 04:17:35;0,040;0,869;0,027;0,060;0,200;230,10;50,00;529,838;109,331;'01_03_14_08_fd_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_08_15_ae_00_01_ab_13_;0
2020-05-05 04:18:37;0,040;0,867;0,027;0,060;0,200;230,60;50,00;529,839;99,586;'01_03_14_09_02_00_02_01_f4_00_28_00_1b_00_3c_03_63_00_08_15_af_00_01_85_02_;0
2020-05-05 04:19:39;0,040;0,867;0,028;0,059;0,200;230,60;50,00;529,840;100,480;'01_03_14_09_02_00_02_01_f4_00_28_00_1c_00_3b_03_63_00_08_15_b0_00_01_88_80_;0
2020-05-05 04:20:40;0,040;0,868;0,028;0,060;0,200;230,40;49,90;529,840;124,618;'01_03_14_09_00_00_02_01_f3_00_28_00_1c_00_3c_03_64_00_08_15_b0_00_01_e6_ca_;0
2020-05-05 04:21:46;0,040;0,865;0,028;0,060;0,200;231,10;50,00;529,841;69,756;'01_03_14_09_07_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_08_15_b1_00_01_10_7c_;0
2020-05-05 04:22:48;0,040;0,866;0,028;0,060;0,200;230,90;49,90;529,842;126,406;'01_03_14_09_05_00_02_01_f3_00_28_00_1c_00_3c_03_62_00_08_15_b2_00_01_ed_c6_;0
2020-05-05 04:23:49;0,040;0,863;0,029;0,061;0,200;231,60;49,90;529,843;99,892;'01_03_14_09_0c_00_02_01_f3_00_28_00_1d_00_3d_03_5f_00_08_15_b3_00_01_86_34_;0
2020-05-05 04:24:50;0,040;0,864;0,028;0,061;0,200;231,40;50,00;529,843;98,881;'01_03_14_09_0a_00_02_01_f4_00_28_00_1c_00_3d_03_60_00_08_15_b3_00_01_82_41_;0
2020-05-05 04:25:52;0,040;0,860;0,030;0,062;0,200;232,50;50,00;529,844;82,717;'01_03_14_09_15_00_02_01_f4_00_28_00_1e_00_3e_03_5c_00_08_15_b4_00_01_43_1d_;0
2020-05-05 04:26:58;0,040;0,860;0,029;0,061;0,200;232,30;50,00;529,845;98,785;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_08_15_b5_00_01_81_e1_;0
2020-05-05 04:28:00;0,040;0,862;0,028;0,061;0,200;231,90;50,00;529,845;94,543;'01_03_14_09_0f_00_02_01_f4_00_28_00_1c_00_3d_03_5e_00_08_15_b5_00_01_71_4f_;0
2020-05-05 04:29:01;0,040;0,862;0,028;0,060;0,200;231,90;50,00;529,846;101,599;'01_03_14_09_0f_00_02_01_f4_00_28_00_1c_00_3c_03_5e_00_08_15_b6_00_01_8c_df_;0
2020-05-05 04:30:03;0,040;0,863;0,028;0,061;0,200;231,60;50,00;529,847;99,339;'01_03_14_09_0c_00_02_01_f4_00_28_00_1c_00_3d_03_5f_00_08_15_b7_00_01_84_0b_;0
2020-05-05 04:31:04;0,040;0,865;0,028;0,061;0,200;231,10;50,00;529,848;118,254;'01_03_14_09_07_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_08_15_b8_00_01_cd_ee_;0
2020-05-05 04:32:05;0,040;0,862;0,028;0,061;0,200;231,80;50,00;529,848;122,224;'01_03_14_09_0e_00_02_01_f4_00_28_00_1c_00_3d_03_5e_00_08_15_b8_00_01_dd_70_;0
2020-05-05 04:33:07;0,040;0,861;0,029;0,061;0,200;232,20;50,00;529,849;93,406;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_08_15_b9_00_01_6c_de_;0
2020-05-05 04:34:18;0,040;0,862;0,027;0,060;0,200;231,80;50,00;529,850;93,012;'01_03_14_09_0e_00_02_01_f4_00_28_00_1b_00_3c_03_5e_00_08_15_ba_00_01_6b_54_;0
2020-05-05 04:35:16;0,040;0,860;0,028;0,061;0,200;232,50;50,00;529,850;81,302;'01_03_14_09_15_00_02_01_f4_00_28_00_1c_00_3d_03_5c_00_08_15_ba_00_01_3d_96_;0
2020-05-05 04:36:17;0,041;0,880;0,029;0,062;0,200;232,70;50,00;529,851;125,601;'01_03_14_09_17_00_02_01_f4_00_29_00_1d_00_3e_03_70_00_08_15_bb_00_01_ea_a1_;0
2020-05-05 04:37:18;0,041;0,880;0,029;0,061;0,200;232,70;50,00;529,852;85,904;'01_03_14_09_17_00_02_01_f4_00_29_00_1d_00_3d_03_70_00_08_15_bc_00_01_4f_90_;0
2020-05-05 04:38:20;0,040;0,860;0,029;0,061;0,200;232,50;49,90;529,852;106,089;'01_03_14_09_15_00_02_01_f3_00_28_00_1d_00_3d_03_5c_00_08_15_bc_00_01_9e_69_;0
2020-05-05 04:39:32;0,040;0,861;0,029;0,061;0,200;232,10;50,00;529,853;92,507;'01_03_14_09_11_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_08_15_bd_00_01_69_5b_;0
