2020-08-20 06:08:11;0,057;0,837;0,024;0,085;0,300;226,80;50,00;845,969;142,364;'01_03_14_08_dc_00_03_01_f4_00_39_00_18_00_55_03_45_00_0c_e8_91_00_02_2c_1c_;0
2020-08-20 06:09:13;0,056;0,825;0,022;0,084;0,300;226,00;50,00;845,970;178,243;'01_03_14_08_d4_00_03_01_f4_00_38_00_16_00_54_03_39_00_0c_e8_92_00_02_b8_43_;0
2020-08-20 06:10:19;0,057;0,836;0,024;0,084;0,300;227,20;50,00;845,971;183,513;'01_03_14_08_e0_00_03_01_f4_00_39_00_18_00_54_03_44_00_0c_e8_93_00_02_cc_d9_;0
2020-08-20 06:11:20;0,056;0,825;0,023;0,083;0,300;226,00;50,00;845,972;162,446;'01_03_14_08_d4_00_03_01_f4_00_38_00_17_00_53_03_39_00_0c_e8_94_00_02_7a_8e_;0
2020-08-20 06:12:22;0,056;0,823;0,024;0,083;0,300;226,60;50,00;845,973;171,635;'01_03_14_08_da_00_03_01_f4_00_38_00_18_00_53_03_37_00_0c_e8_95_00_02_9e_73_;0
2020-08-20 06:13:24;0,056;0,829;0,022;0,082;0,300;224,90;50,00;845,974;163,212;'01_03_14_08_c9_00_03_01_f4_00_38_00_16_00_52_03_3d_00_0c_e8_96_00_02_7d_8c_;0
2020-08-20 06:14:26;0,057;0,844;0,022;0,083;0,300;225,00;50,00;845,975;132,638;'01_03_14_08_ca_00_03_01_f4_00_39_00_16_00_53_03_4c_00_0c_e8_97_00_02_06_1e_;0
2020-08-20 06:15:31;0,057;0,849;0,021;0,083;0,300;223,70;50,00;845,976;138,215;'01_03_14_08_bd_00_03_01_f4_00_39_00_15_00_53_03_51_00_0c_e8_98_00_02_1b_e7_;0
2020-08-20 06:16:33;0,057;0,844;0,021;0,083;0,300;224,90;50,00;845,977;142,557;'01_03_14_08_c9_00_03_01_f4_00_39_00_15_00_53_03_4c_00_0c_e8_99_00_02_2c_dd_;0
2020-08-20 06:17:35;0,057;0,845;0,021;0,083;0,300;224,70;50,00;845,978;173,812;'01_03_14_08_c7_00_03_01_f4_00_39_00_15_00_53_03_4d_00_0c_e8_9a_00_02_a6_f4_;0
2020-08-20 06:18:36;0,056;0,829;0,022;0,082;0,300;224,90;50,00;845,979;191,567;'01_03_14_08_c9_00_03_01_f4_00_38_00_16_00_52_03_3d_00_0c_e8_9b_00_02_ec_4f_;0
2020-08-20 06:19:42;0,057;0,834;0,024;0,083;0,300;227,60;50,00;845,980;151,002;'01_03_14_08_e4_00_03_01_f4_00_39_00_18_00_53_03_42_00_0c_e8_9c_00_02_4d_da_;0
2020-08-20 06:20:43;0,057;0,832;0,025;0,083;0,300;228,20;49,90;845,981;136,909;'01_03_14_08_ea_00_03_01_f3_00_39_00_19_00_53_03_40_00_0c_e8_9d_00_02_16_cd_;0
2020-08-20 06:21:45;0,057;0,830;0,026;0,084;0,300;228,90;50,00;845,982;160,858;'01_03_14_08_f1_00_03_01_f4_00_39_00_1a_00_54_03_3e_00_0c_e8_9e_00_02_74_5a_;0
2020-08-20 06:22:46;0,057;0,828;0,025;0,084;0,300;229,30;50,00;845,983;194,606;'01_03_14_08_f5_00_03_01_f4_00_39_00_19_00_54_03_3c_00_0c_e8_9f_00_02_f8_2e_;0
2020-08-20 06:23:47;0,057;0,827;0,026;0,084;0,300;229,70;50,00;845,984;172,791;'01_03_14_08_f9_00_03_01_f4_00_39_00_1a_00_54_03_3b_00_0c_e8_a0_00_02_a2_f7_;0
2020-08-20 06:24:48;0,057;0,827;0,026;0,086;0,300;229,70;50,00;845,985;191,063;'01_03_14_08_f9_00_03_01_f4_00_39_00_1a_00_56_03_3b_00_0c_e8_a1_00_02_ea_57_;0
2020-08-20 06:25:50;0,057;0,827;0,026;0,085;0,300;229,50;50,00;845,986;156,750;'01_03_14_08_f7_00_03_01_f4_00_39_00_1a_00_55_03_3b_00_0c_e8_a2_00_02_64_4e_;0
2020-08-20 06:26:56;0,057;0,832;0,025;0,084;0,300;228,20;50,00;845,987;136,755;'01_03_14_08_ea_00_03_01_f4_00_39_00_19_00_54_03_40_00_0c_e8_a3_00_02_16_33_;0
2020-08-20 06:27:57;0,057;0,832;0,025;0,085;0,300;228,10;50,00;845,988;192,038;'01_03_14_08_e9_00_03_01_f4_00_39_00_19_00_55_03_40_00_0c_e8_a4_00_02_ee_26_;0
2020-08-20 06:28:59;0,056;0,820;0,024;0,084;0,300;227,40;50,00;845,989;140,841;'01_03_14_08_e2_00_03_01_f4_00_38_00_18_00_54_03_34_00_0c_e8_a5_00_02_26_29_;0
2020-08-20 06:30:00;0,056;0,822;0,023;0,083;0,300;226,90;50,00;845,990;195,548;'01_03_14_08_dd_00_03_01_f4_00_38_00_17_00_53_03_36_00_0c_e8_a6_00_02_fb_dc_;0
2020-08-20 06:31:01;0,039;0,862;0,023;0,057;0,200;226,20;50,00;845,991;149,586;'01_03_14_08_d6_00_02_01_f4_00_27_00_17_00_39_03_5e_00_0c_e8_a7_00_02_48_52_;0
2020-08-20 06:32:02;0,039;0,857;0,025;0,058;0,200;227,50;50,00;845,991;171,330;'01_03_14_08_e3_00_02_01_f4_00_27_00_19_00_3a_03_59_00_0c_e8_a7_00_02_9d_42_;0
2020-08-20 06:33:03;0,039;0,856;0,025;0,058;0,200;227,60;50,00;845,992;133,365;'01_03_14_08_e4_00_02_01_f4_00_27_00_19_00_3a_03_58_00_0c_e8_a8_00_02_08_f5_;0
2020-08-20 06:35:01;0,039;0,859;0,024;0,058;0,200;226,90;50,00;845,993;196,176;'01_03_14_08_dd_00_02_01_f4_00_27_00_18_00_3a_03_5b_00_0c_e8_a9_00_02_fe_50_;0
2020-08-20 06:36:03;0,039;0,862;0,024;0,058;0,200;226,10;50,00;845,994;178,481;'01_03_14_08_d5_00_02_01_f4_00_27_00_18_00_3a_03_5e_00_0c_e8_aa_00_02_b9_31_;0
2020-08-20 06:37:04;0,039;0,854;0,026;0,058;0,200;228,20;49,90;845,995;144,794;'01_03_14_08_ea_00_02_01_f3_00_27_00_1a_00_3a_03_56_00_0c_e8_ab_00_02_35_9a_;0
2020-08-20 06:38:05;0,040;0,875;0,026;0,059;0,200;228,50;50,00;845,995;144,048;'01_03_14_08_ed_00_02_01_f4_00_28_00_1a_00_3b_03_6b_00_0c_e8_ab_00_02_32_b0_;0
2020-08-20 06:39:06;0,040;0,872;0,026;0,059;0,200;229,10;50,00;845,996;138,843;'01_03_14_08_f3_00_02_01_f4_00_28_00_1a_00_3b_03_68_00_0c_e8_ac_00_02_1e_5b_;0
2020-08-20 06:40:08;0,040;0,874;0,026;0,059;0,200;228,70;50,00;845,997;179,145;'01_03_14_08_ef_00_02_01_f4_00_28_00_1a_00_3b_03_6a_00_0c_e8_ad_00_02_bb_c9_;0
2020-08-20 06:41:13;0,040;0,876;0,026;0,058;0,200;228,10;49,90;845,998;192,467;'01_03_14_08_e9_00_02_01_f3_00_28_00_1a_00_3a_03_6c_00_0c_e8_ae_00_02_ef_d3_;0
2020-08-20 06:42:15;0,039;0,856;0,025;0,058;0,200;227,80;50,00;845,998;168,268;'01_03_14_08_e6_00_02_01_f4_00_27_00_19_00_3a_03_58_00_0c_e8_ae_00_02_91_4c_;0
2020-08-20 06:43:17;0,039;0,859;0,024;0,058;0,200;226,90;50,00;845,999;138,833;'01_03_14_08_dd_00_02_01_f4_00_27_00_18_00_3a_03_5b_00_0c_e8_af_00_02_1e_51_;0
2020-08-20 06:44:18;0,040;0,883;0,024;0,058;0,200;226,40;50,00;846,000;155,478;'01_03_14_08_d8_00_02_01_f4_00_28_00_18_00_3a_03_73_00_0c_e8_b0_00_02_5f_56_;0
2020-08-20 06:45:19;0,039;0,859;0,025;0,058;0,200;226,80;50,00;846,000;136,855;'01_03_14_08_dc_00_02_01_f4_00_27_00_19_00_3a_03_5b_00_0c_e8_b0_00_02_16_97_;0
2020-08-20 06:46:25;0,039;0,859;0,024;0,058;0,200;226,80;50,00;846,001;148,395;'01_03_14_08_dc_00_02_01_f4_00_27_00_18_00_3a_03_5b_00_0c_e8_b1_00_02_43_ab_;0
2020-08-20 06:47:26;0,040;0,879;0,025;0,058;0,200;227,30;50,00;846,002;177,970;'01_03_14_08_e1_00_02_01_f4_00_28_00_19_00_3a_03_6f_00_0c_e8_b2_00_02_b7_32_;0
2020-08-20 06:48:27;0,039;0,857;0,024;0,058;0,200;227,50;50,00;846,002;166,010;'01_03_14_08_e3_00_02_01_f4_00_27_00_18_00_3a_03_59_00_0c_e8_b2_00_02_88_7a_;0
2020-08-20 06:49:28;0,039;0,864;0,023;0,057;0,200;225,50;50,00;846,003;183,499;'01_03_14_08_cf_00_02_01_f4_00_27_00_17_00_39_03_60_00_0c_e8_b3_00_02_cc_cb_;0
2020-08-20 06:50:30;0,039;0,862;0,024;0,057;0,200;226,20;50,00;846,004;166,275;'01_03_14_08_d6_00_02_01_f4_00_27_00_18_00_39_03_5e_00_0c_e8_b4_00_02_89_83_;0
2020-08-20 06:51:31;0,040;0,882;0,024;0,058;0,200;226,60;49,90;846,004;143,597;'01_03_14_08_da_00_02_01_f3_00_28_00_18_00_3a_03_72_00_0c_e8_b4_00_02_30_ed_;0
2020-08-20 06:52:33;0,040;0,880;0,025;0,058;0,200;227,20;50,00;846,005;185,806;'01_03_14_08_e0_00_02_01_f4_00_28_00_19_00_3a_03_70_00_0c_e8_b5_00_02_d5_ce_;0
2020-08-20 06:53:40;0,040;0,878;0,025;0,059;0,200;227,70;50,00;846,006;137,875;'01_03_14_08_e5_00_02_01_f4_00_28_00_19_00_3b_03_6e_00_0c_e8_b6_00_02_1a_93_;0
2020-08-20 06:54:41;0,039;0,861;0,024;0,057;0,200;226,40;50,00;846,007;139,370;'01_03_14_08_d8_00_02_01_f4_00_27_00_18_00_39_03_5d_00_0c_e8_b7_00_02_20_6a_;0
2020-08-20 06:55:42;0,039;0,859;0,024;0,058;0,200;226,80;49,90;846,007;189,608;'01_03_14_08_dc_00_02_01_f3_00_27_00_18_00_3a_03_5b_00_0c_e8_b7_00_02_e4_a8_;0
2020-08-20 06:56:44;0,039;0,857;0,024;0,058;0,200;227,30;50,00;846,008;184,768;'01_03_14_08_e1_00_02_01_f4_00_27_00_18_00_3a_03_59_00_0c_e8_b8_00_02_d1_c0_;0
2020-08-20 06:57:45;0,039;0,859;0,023;0,058;0,200;226,80;50,00;846,009;193,149;'01_03_14_08_dc_00_02_01_f4_00_27_00_17_00_3a_03_5b_00_0c_e8_b9_00_02_f2_7d_;0
2020-08-20 06:58:46;0,039;0,863;0,023;0,057;0,200;225,80;50,00;846,009;182,692;'01_03_14_08_d2_00_02_01_f4_00_27_00_17_00_39_03_5f_00_0c_e8_b9_00_02_c9_a4_;0
2020-08-20 06:59:47;0,039;0,869;0,022;0,056;0,200;224,30;50,00;846,010;152,564;'01_03_14_08_c3_00_02_01_f4_00_27_00_16_00_38_03_65_00_0c_e8_ba_00_02_53_f4_;0
2020-08-20 07:00:48;0,039;0,863;0,022;0,057;0,200;225,80;50,00;846,011;158,872;'01_03_14_08_d2_00_02_01_f4_00_27_00_16_00_39_03_5f_00_0c_e8_bb_00_02_6c_98_;0
2020-08-20 07:01:55;0,039;0,862;0,024;0,057;0,200;226,00;50,00;846,011;180,280;'01_03_14_08_d4_00_02_01_f4_00_27_00_18_00_39_03_5e_00_0c_e8_bb_00_02_c0_38_;0
2020-08-20 07:02:57;0,039;0,859;0,024;0,058;0,200;226,80;50,00;846,012;184,936;'01_03_14_08_dc_00_02_01_f4_00_27_00_18_00_3a_03_5b_00_0c_e8_bc_00_02_d2_68_;0
2020-08-20 07:03:58;0,039;0,861;0,024;0,058;0,200;226,40;50,00;846,013;136,344;'01_03_14_08_d8_00_02_01_f4_00_27_00_18_00_3a_03_5d_00_0c_e8_bd_00_02_14_98_;0
2020-08-20 07:05:00;0,039;0,871;0,024;0,059;0,200;223,80;50,00;846,013;169,355;'01_03_14_08_be_00_02_01_f4_00_27_00_18_00_3b_03_67_00_0c_e8_bd_00_02_95_8b_;0
2020-08-20 07:06:07;0,039;0,873;0,022;0,055;0,200;223,20;50,00;846,014;156,459;'01_03_14_08_b8_00_02_01_f4_00_27_00_16_00_37_03_69_00_0c_e8_be_00_02_63_2b_;0
2020-08-20 07:07:09;0,039;0,856;0,025;0,058;0,200;227,70;50,00;846,015;165,133;'01_03_14_08_e5_00_02_01_f4_00_27_00_19_00_3a_03_58_00_0c_e8_bf_00_02_85_0d_;0
2020-08-20 07:08:09;0,039;0,854;0,025;0,058;0,200;228,10;50,00;846,015;162,204;'01_03_14_08_e9_00_02_01_f4_00_27_00_19_00_3a_03_56_00_0c_e8_bf_00_02_79_9c_;0
2020-08-20 07:09:11;0,039;0,862;0,027;0,060;0,200;226,00;50,00;846,016;163,893;'01_03_14_08_d4_00_02_01_f4_00_27_00_1b_00_3c_03_5e_00_0c_e8_c0_00_02_80_35_;0
2020-08-20 07:10:14;0,040;0,878;0,025;0,059;0,200;227,60;50,00;846,017;169,845;'01_03_14_08_e4_00_02_01_f4_00_28_00_19_00_3b_03_6e_00_0c_e8_c1_00_02_97_75_;0
2020-08-20 07:11:20;0,039;0,861;0,027;0,060;0,200;226,40;50,00;846,018;131,492;'01_03_14_08_d8_00_02_01_f4_00_27_00_1b_00_3c_03_5d_00_0c_e8_c2_00_02_01_a4_;0
2020-08-20 07:12:23;0,040;0,881;0,028;0,061;0,200;227,00;50,00;846,018;157,445;'01_03_14_08_de_00_02_01_f4_00_28_00_1c_00_3d_03_71_00_0c_e8_c2_00_02_67_05_;0
2020-08-20 07:13:24;0,040;0,887;0,027;0,061;0,200;225,40;49,90;846,019;182,640;'01_03_14_08_ce_00_02_01_f3_00_28_00_1b_00_3d_03_77_00_0c_e8_c3_00_02_c9_70_;0
2020-08-20 07:14:25;0,040;0,890;0,025;0,060;0,200;224,70;50,00;846,020;146,118;'01_03_14_08_c7_00_02_01_f4_00_28_00_19_00_3c_03_7a_00_0c_e8_c4_00_02_3a_c6_;0
2020-08-20 07:15:26;0,040;0,886;0,026;0,060;0,200;225,50;50,00;846,020;138,211;'01_03_14_08_cf_00_02_01_f4_00_28_00_1a_00_3c_03_76_00_0c_e8_c4_00_02_1b_e3_;0
2020-08-20 07:16:27;0,040;0,886;0,023;0,058;0,200;225,50;49,90;846,021;138,541;'01_03_14_08_cf_00_02_01_f3_00_28_00_17_00_3a_03_76_00_0c_e8_c5_00_02_1d_2d_;0
2020-08-20 07:17:34;0,039;0,863;0,023;0,057;0,200;225,80;50,00;846,022;194,684;'01_03_14_08_d2_00_02_01_f4_00_27_00_17_00_39_03_5f_00_0c_e8_c6_00_02_f8_7c_;0
2020-08-20 07:18:36;0,039;0,866;0,026;0,059;0,200;225,10;49,90;846,022;158,255;'01_03_14_08_cb_00_02_01_f3_00_27_00_1a_00_3b_03_62_00_0c_e8_c6_00_02_6a_2f_;0
2020-08-20 07:19:37;0,039;0,872;0,025;0,058;0,200;223,50;49,90;846,023;182,768;'01_03_14_08_bb_00_02_01_f3_00_27_00_19_00_3a_03_68_00_0c_e8_c7_00_02_c9_f0_;0
2020-08-20 07:20:39;0,039;0,877;0,024;0,057;0,200;222,10;49,90;846,024;192,692;'01_03_14_08_ad_00_02_01_f3_00_27_00_18_00_39_03_6d_00_0c_e8_c8_00_02_f0_b4_;0
2020-08-20 07:21:40;0,039;0,872;0,022;0,056;0,200;223,50;50,00;846,024;169,861;'01_03_14_08_bb_00_02_01_f4_00_27_00_16_00_38_03_68_00_0c_e8_c8_00_02_97_85_;0
2020-08-20 07:22:46;0,039;0,869;0,022;0,056;0,200;224,20;50,00;846,025;171,987;'01_03_14_08_c2_00_02_01_f4_00_27_00_16_00_38_03_65_00_0c_e8_c9_00_02_9f_d3_;0
2020-08-20 07:23:48;0,039;0,868;0,022;0,056;0,200;224,40;49,90;846,026;176,281;'01_03_14_08_c4_00_02_01_f3_00_27_00_16_00_38_03_64_00_0c_e8_ca_00_02_b0_99_;0
2020-08-20 07:24:50;0,039;0,866;0,023;0,057;0,200;225,00;50,00;846,026;193,054;'01_03_14_08_ca_00_02_01_f4_00_27_00_17_00_39_03_62_00_0c_e8_ca_00_02_f2_1e_;0
2020-08-20 07:25:51;0,039;0,868;0,022;0,056;0,200;224,50;49,90;846,027;187,557;'01_03_14_08_c5_00_02_01_f3_00_27_00_16_00_38_03_64_00_0c_e8_cb_00_02_dc_a5_;0
2020-08-20 07:26:52;0,039;0,860;0,024;0,057;0,200;226,50;50,00;846,028;163,151;'01_03_14_08_d9_00_02_01_f4_00_27_00_18_00_39_03_5c_00_0c_e8_cc_00_02_7d_4f_;0
2020-08-20 07:27:59;0,039;0,863;0,024;0,057;0,200;225,80;50,00;846,029;178,602;'01_03_14_08_d2_00_02_01_f4_00_27_00_18_00_39_03_5f_00_0c_e8_cd_00_02_b9_aa_;0
2020-08-20 07:29:00;0,039;0,863;0,024;0,057;0,200;225,80;50,00;846,029;178,602;'01_03_14_08_d2_00_02_01_f4_00_27_00_18_00_39_03_5f_00_0c_e8_cd_00_02_b9_aa_;0
2020-08-20 07:30:01;0,039;0,872;0,022;0,056;0,200;223,50;50,00;846,030;161,668;'01_03_14_08_bb_00_02_01_f4_00_27_00_16_00_38_03_68_00_0c_e8_ce_00_02_77_84_;0
2020-08-20 07:31:03;0,039;0,875;0,021;0,056;0,200;222,80;50,00;846,031;150,805;'01_03_14_08_b4_00_02_01_f4_00_27_00_15_00_38_03_6b_00_0c_e8_cf_00_02_4d_15_;0
2020-08-20 07:32:05;0,040;0,896;0,022;0,056;0,200;223,10;50,00;846,031;149,780;'01_03_14_08_b7_00_02_01_f4_00_28_00_16_00_38_03_80_00_0c_e8_cf_00_02_49_14_;0
2020-08-20 07:33:06;0,040;0,894;0,022;0,057;0,200;223,60;49,90;846,032;166,826;'01_03_14_08_bc_00_02_01_f3_00_28_00_16_00_39_03_7e_00_0c_e8_d0_00_02_8b_aa_;0
2020-08-20 07:34:07;0,040;0,888;0,023;0,058;0,200;225,10;50,00;846,033;132,315;'01_03_14_08_cb_00_02_01_f4_00_28_00_17_00_3a_03_78_00_0c_e8_d1_00_02_04_db_;0
2020-08-20 07:35:04;0,039;0,863;0,024;0,058;0,200;225,80;50,00;846,033;158,876;'01_03_14_08_d2_00_02_01_f4_00_27_00_18_00_3a_03_5f_00_0c_e8_d1_00_02_6c_9c_;0
2020-08-20 07:36:05;0,039;0,866;0,023;0,057;0,200;225,00;49,90;846,034;144,667;'01_03_14_08_ca_00_02_01_f3_00_27_00_17_00_39_03_62_00_0c_e8_d2_00_02_35_1b_;0
2020-08-20 07:37:07;0,039;0,864;0,024;0,057;0,200;225,60;49,90;846,035;141,333;'01_03_14_08_d0_00_02_01_f3_00_27_00_18_00_39_03_60_00_0c_e8_d3_00_02_28_15_;0
2020-08-20 07:38:08;0,040;0,882;0,024;0,058;0,200;226,60;49,90;846,035;164,146;'01_03_14_08_da_00_02_01_f3_00_28_00_18_00_3a_03_72_00_0c_e8_d3_00_02_81_32_;0
2020-08-20 07:39:10;0,039;0,860;0,024;0,057;0,200;226,50;49,90;846,036;178,762;'01_03_14_08_d9_00_02_01_f3_00_27_00_18_00_39_03_5c_00_0c_e8_d4_00_02_ba_4a_;0
2020-08-20 07:40:17;0,039;0,862;0,024;0,057;0,200;226,20;50,00;846,037;186,461;'01_03_14_08_d6_00_02_01_f4_00_27_00_18_00_39_03_5e_00_0c_e8_d5_00_02_d8_5d_;0
2020-08-20 07:41:19;0,039;0,857;0,025;0,058;0,200;227,50;50,00;846,037;146,777;'01_03_14_08_e3_00_02_01_f4_00_27_00_19_00_3a_03_59_00_0c_e8_d5_00_02_3d_59_;0
2020-08-20 07:42:21;0,039;0,857;0,025;0,058;0,200;227,50;50,00;846,038;183,641;'01_03_14_08_e3_00_02_01_f4_00_27_00_19_00_3a_03_59_00_0c_e8_d6_00_02_cd_59_;0
2020-08-20 07:43:22;0,039;0,856;0,025;0,058;0,200;227,60;50,00;846,039;145,709;'01_03_14_08_e4_00_02_01_f4_00_27_00_19_00_3a_03_58_00_0c_e8_d7_00_02_39_2d_;0
2020-08-20 07:44:29;0,039;0,860;0,024;0,058;0,200;226,60;49,90;846,039;137,982;'01_03_14_08_da_00_02_01_f3_00_27_00_18_00_3a_03_5c_00_0c_e8_d7_00_02_1a_fe_;0
2020-08-20 07:45:30;0,039;0,858;0,024;0,058;0,200;227,10;49,90;846,040;163,889;'01_03_14_08_df_00_02_01_f3_00_27_00_18_00_3a_03_5a_00_0c_e8_d8_00_02_80_31_;0
2020-08-20 07:46:32;0,039;0,860;0,024;0,058;0,200;226,60;49,90;846,041;162,621;'01_03_14_08_da_00_02_01_f3_00_27_00_18_00_3a_03_5c_00_0c_e8_d9_00_02_7b_3d_;0
2020-08-20 07:47:33;0,039;0,858;0,025;0,058;0,200;227,10;50,00;846,042;156,175;'01_03_14_08_df_00_02_01_f4_00_27_00_19_00_3a_03_5a_00_0c_e8_da_00_02_62_0f_;0
2020-08-20 07:48:40;0,039;0,866;0,023;0,057;0,200;225,00;49,90;846,042;177,369;'01_03_14_08_ca_00_02_01_f3_00_27_00_17_00_39_03_62_00_0c_e8_da_00_02_b4_d9_;0
2020-08-20 07:49:42;0,039;0,864;0,024;0,057;0,200;225,50;49,90;846,043;145,921;'01_03_14_08_cf_00_02_01_f3_00_27_00_18_00_39_03_60_00_0c_e8_db_00_02_3a_01_;0
2020-08-20 07:50:44;0,039;0,868;0,023;0,057;0,200;224,40;50,00;846,044;139,059;'01_03_14_08_c4_00_02_01_f4_00_27_00_17_00_39_03_64_00_0c_e8_dc_00_02_1f_33_;0
2020-08-20 07:51:45;0,040;0,888;0,023;0,058;0,200;225,10;49,90;846,044;184,858;'01_03_14_08_cb_00_02_01_f3_00_28_00_17_00_3a_03_78_00_0c_e8_dc_00_02_d2_1a_;0
2020-08-20 07:52:52;0,039;0,864;0,024;0,058;0,200;225,50;50,00;846,045;166,386;'01_03_14_08_cf_00_02_01_f4_00_27_00_18_00_3a_03_60_00_0c_e8_dd_00_02_89_f2_;0
2020-08-20 07:53:54;0,040;0,883;0,024;0,058;0,200;226,50;50,00;846,046;131,959;'01_03_14_08_d9_00_02_01_f4_00_28_00_18_00_3a_03_73_00_0c_e8_de_00_02_03_77_;0
2020-08-20 07:54:55;0,040;0,886;0,023;0,058;0,200;225,60;49,90;846,046;196,348;'01_03_14_08_d0_00_02_01_f3_00_28_00_17_00_3a_03_76_00_0c_e8_de_00_02_fe_fc_;0
2020-08-20 07:55:56;0,041;0,907;0,024;0,058;0,200;225,90;50,00;846,047;176,672;'01_03_14_08_d3_00_02_01_f4_00_29_00_18_00_3a_03_8b_00_0c_e8_df_00_02_b2_20_;0
2020-08-20 07:56:58;0,041;0,902;0,025;0,059;0,200;227,20;49,90;846,048;138,178;'01_03_14_08_e0_00_02_01_f3_00_29_00_19_00_3b_03_86_00_0c_e8_e0_00_02_1b_c2_;0
2020-08-20 07:57:59;0,040;0,882;0,025;0,058;0,200;226,70;50,00;846,049;155,391;'01_03_14_08_db_00_02_01_f4_00_28_00_19_00_3a_03_72_00_0c_e8_e1_00_02_5e_ff_;0
2020-08-20 07:59:06;0,040;0,880;0,024;0,058;0,200;227,10;50,00;846,049;166,131;'01_03_14_08_df_00_02_01_f4_00_28_00_18_00_3a_03_70_00_0c_e8_e1_00_02_88_f3_;0
2020-08-20 08:00:07;0,039;0,865;0,023;0,058;0,200;225,40;50,00;846,050;173,270;'01_03_14_08_ce_00_02_01_f4_00_27_00_17_00_3a_03_61_00_0c_e8_e2_00_02_a4_d6_;0
2020-08-20 08:01:08;0,039;0,868;0,022;0,057;0,200;224,60;50,00;846,051;152,187;'01_03_14_08_c6_00_02_01_f4_00_27_00_16_00_39_03_64_00_0c_e8_e3_00_02_52_7b_;0
2020-08-20 08:02:09;0,039;0,863;0,023;0,058;0,200;225,90;50,00;846,051;180,411;'01_03_14_08_d3_00_02_01_f4_00_27_00_17_00_3a_03_5f_00_0c_e8_e3_00_02_c0_bb_;0
2020-08-20 08:03:11;0,040;0,885;0,023;0,058;0,200;225,90;50,00;846,052;192,183;'01_03_14_08_d3_00_02_01_f4_00_28_00_17_00_3a_03_75_00_0c_e8_e4_00_02_ee_b7_;0
2020-08-20 08:04:12;0,039;0,864;0,023;0,057;0,200;225,60;50,00;846,053;179,981;'01_03_14_08_d0_00_02_01_f4_00_27_00_17_00_39_03_60_00_0c_e8_e5_00_02_bf_0d_;0
2020-08-20 08:05:13;0,039;0,864;0,023;0,057;0,200;225,50;50,00;846,053;142,555;'01_03_14_08_cf_00_02_01_f4_00_27_00_17_00_39_03_60_00_0c_e8_e5_00_02_2c_db_;0
2020-08-20 08:06:19;0,040;0,886;0,023;0,057;0,200;225,60;50,00;846,054;142,531;'01_03_14_08_d0_00_02_01_f4_00_28_00_17_00_39_03_76_00_0c_e8_e6_00_02_2c_c3_;0
2020-08-20 08:07:21;0,040;0,884;0,024;0,058;0,200;226,10;50,00;846,055;177,899;'01_03_14_08_d5_00_02_01_f4_00_28_00_18_00_3a_03_74_00_0c_e8_e7_00_02_b6_eb_;0
2020-08-20 08:08:22;0,040;0,880;0,025;0,059;0,200;227,10;50,00;846,055;156,062;'01_03_14_08_df_00_02_01_f4_00_28_00_19_00_3b_03_70_00_0c_e8_e7_00_02_61_9e_;0
2020-08-20 08:09:23;0,040;0,877;0,025;0,059;0,200;227,80;50,00;846,056;134,149;'01_03_14_08_e6_00_02_01_f4_00_28_00_19_00_3b_03_6d_00_0c_e8_e8_00_02_0c_05_;0
2020-08-20 08:10:25;0,040;0,884;0,024;0,058;0,200;226,20;50,00;846,057;168,812;'01_03_14_08_d6_00_02_01_f4_00_28_00_18_00_3a_03_74_00_0c_e8_e9_00_02_93_6c_;0
2020-08-20 08:11:32;0,040;0,883;0,024;0,058;0,200;226,50;49,90;846,058;132,539;'01_03_14_08_d9_00_02_01_f3_00_28_00_18_00_3a_03_73_00_0c_e8_ea_00_02_05_bb_;0
2020-08-20 08:12:33;0,040;0,879;0,025;0,059;0,200;227,30;50,00;846,058;146,289;'01_03_14_08_e1_00_02_01_f4_00_28_00_19_00_3b_03_6f_00_0c_e8_ea_00_02_3b_71_;0
2020-08-20 08:13:34;0,040;0,881;0,024;0,058;0,200;226,80;50,00;846,059;195,701;'01_03_14_08_dc_00_02_01_f4_00_28_00_18_00_3a_03_71_00_0c_e8_eb_00_02_fc_75_;0
2020-08-20 08:14:36;0,040;0,888;0,023;0,057;0,200;225,10;50,00;846,060;164,327;'01_03_14_08_cb_00_02_01_f4_00_28_00_17_00_39_03_78_00_0c_e8_ec_00_02_81_e7_;0
2020-08-20 08:15:43;0,040;0,883;0,024;0,058;0,200;226,40;49,90;846,060;186,438;'01_03_14_08_d8_00_02_01_f3_00_28_00_18_00_3a_03_73_00_0c_e8_ec_00_02_d8_46_;0
2020-08-20 08:16:44;0,040;0,883;0,023;0,058;0,200;226,50;50,00;846,061;181,100;'01_03_14_08_d9_00_02_01_f4_00_28_00_17_00_3a_03_73_00_0c_e8_ed_00_02_c3_6c_;0
2020-08-20 08:17:46;0,040;0,887;0,023;0,057;0,200;225,30;50,00;846,062;153,519;'01_03_14_08_cd_00_02_01_f4_00_28_00_17_00_39_03_77_00_0c_e8_ee_00_02_57_af_;0
2020-08-20 08:18:48;0,040;0,883;0,024;0,058;0,200;226,50;50,00;846,062;131,960;'01_03_14_08_d9_00_02_01_f4_00_28_00_18_00_3a_03_73_00_0c_e8_ee_00_02_03_78_;0
2020-08-20 08:19:49;0,040;0,886;0,022;0,058;0,200;225,70;49,90;846,063;169,523;'01_03_14_08_d1_00_02_01_f3_00_28_00_16_00_3a_03_76_00_0c_e8_ef_00_02_96_33_;0
