2020-05-23 05:33:51;0,062;0,888;0,024;0,084;0,300;232,60;50,00;575,389;156,934;'01_03_14_09_16_00_03_01_f4_00_3e_00_18_00_54_03_78_00_08_c7_9d_00_02_65_06_;0
2020-05-23 05:34:52;0,062;0,886;0,025;0,084;0,300;233,20;50,00;575,390;189,923;'01_03_14_09_1c_00_03_01_f4_00_3e_00_19_00_54_03_76_00_08_c7_9e_00_02_e5_e3_;0
2020-05-23 05:35:59;0,062;0,888;0,024;0,084;0,300;232,50;50,00;575,391;163,970;'01_03_14_09_15_00_03_01_f4_00_3e_00_18_00_54_03_78_00_08_c7_9f_00_02_80_82_;0
2020-05-23 05:37:01;0,063;0,902;0,024;0,084;0,300;232,60;50,00;575,392;190,852;'01_03_14_09_16_00_03_01_f4_00_3f_00_18_00_54_03_86_00_08_c7_a0_00_02_e9_84_;0
2020-05-23 05:38:02;0,062;0,887;0,025;0,084;0,300;232,90;50,00;575,394;195,043;'01_03_14_09_19_00_03_01_f4_00_3e_00_19_00_54_03_77_00_08_c7_a2_00_02_f9_e3_;0
2020-05-23 05:39:03;0,062;0,886;0,024;0,084;0,300;233,10;50,00;575,395;181,671;'01_03_14_09_1b_00_03_01_f4_00_3e_00_18_00_54_03_76_00_08_c7_a3_00_02_c5_a7_;0
2020-05-23 05:40:10;0,063;0,901;0,024;0,084;0,300;232,90;50,00;575,396;183,376;'01_03_14_09_19_00_03_01_f4_00_3f_00_18_00_54_03_85_00_08_c7_a4_00_02_cc_50_;0
2020-05-23 05:41:12;0,063;0,901;0,024;0,085;0,300;233,00;50,00;575,397;185,412;'01_03_14_09_1a_00_03_01_f4_00_3f_00_18_00_55_03_85_00_08_c7_a5_00_02_d4_44_;0
2020-05-23 05:42:14;0,063;0,898;0,025;0,085;0,300;233,70;50,00;575,398;180,057;'01_03_14_09_21_00_03_01_f4_00_3f_00_19_00_55_03_82_00_08_c7_a6_00_02_bf_59_;0
2020-05-23 05:43:15;0,063;0,900;0,025;0,084;0,300;233,20;50,00;575,399;189,600;'01_03_14_09_1c_00_03_01_f4_00_3f_00_19_00_54_03_84_00_08_c7_a7_00_02_e4_a0_;0
2020-05-23 05:44:17;0,063;0,904;0,023;0,084;0,300;232,20;50,00;575,400;149,154;'01_03_14_09_12_00_03_01_f4_00_3f_00_17_00_54_03_88_00_08_c7_a8_00_02_46_a2_;0
2020-05-23 05:45:23;0,062;0,885;0,025;0,084;0,300;233,30;50,00;575,401;154,321;'01_03_14_09_1d_00_03_01_f4_00_3e_00_19_00_54_03_75_00_08_c7_a9_00_02_5a_d1_;0
2020-05-23 05:46:24;0,062;0,884;0,024;0,084;0,300;233,70;50,00;575,402;189,112;'01_03_14_09_21_00_03_01_f4_00_3e_00_18_00_54_03_74_00_08_c7_aa_00_02_e2_b8_;0
2020-05-23 05:47:25;0,063;0,901;0,024;0,084;0,300;232,90;50,00;575,403;195,667;'01_03_14_09_19_00_03_01_f4_00_3f_00_18_00_54_03_85_00_08_c7_ab_00_02_fc_53_;0
2020-05-23 05:48:27;0,063;0,904;0,023;0,084;0,300;232,30;50,00;575,405;158,559;'01_03_14_09_13_00_03_01_f4_00_3f_00_17_00_54_03_88_00_08_c7_ad_00_02_6b_5f_;0
2020-05-23 05:49:29;0,063;0,903;0,023;0,084;0,300;232,40;50,00;575,406;184,619;'01_03_14_09_14_00_03_01_f4_00_3f_00_17_00_54_03_87_00_08_c7_ae_00_02_d1_2b_;0
2020-05-23 05:50:36;0,062;0,888;0,023;0,083;0,300;232,50;50,00;575,407;169,641;'01_03_14_09_15_00_03_01_f4_00_3e_00_17_00_53_03_78_00_08_c7_af_00_02_96_a9_;0
2020-05-23 05:51:37;0,063;0,902;0,024;0,084;0,300;232,70;50,00;575,408;185,789;'01_03_14_09_17_00_03_01_f4_00_3f_00_18_00_54_03_86_00_08_c7_b0_00_02_d5_bd_;0
2020-05-23 05:52:38;0,063;0,903;0,024;0,084;0,300;232,50;50,00;575,409;191,749;'01_03_14_09_15_00_03_01_f4_00_3f_00_18_00_54_03_87_00_08_c7_b1_00_02_ed_05_;0
2020-05-23 05:53:40;0,063;0,904;0,024;0,085;0,300;232,10;50,00;575,410;138,917;'01_03_14_09_11_00_03_01_f4_00_3f_00_18_00_55_03_88_00_08_c7_b2_00_02_1e_a5_;0
2020-05-23 05:54:40;0,063;0,906;0,023;0,085;0,300;231,70;50,00;575,411;166,691;'01_03_14_09_0d_00_03_01_f4_00_3f_00_17_00_55_03_8a_00_08_c7_b3_00_02_8b_23_;0
2020-05-23 05:55:42;0,062;0,892;0,023;0,084;0,300;231,60;50,00;575,412;171,520;'01_03_14_09_0c_00_03_01_f4_00_3e_00_17_00_54_03_7c_00_08_c7_b4_00_02_9e_00_;0
2020-05-23 05:57:30;0,063;0,902;0,024;0,084;0,300;232,70;50,00;575,414;144,828;'01_03_14_09_17_00_03_01_f4_00_3f_00_18_00_54_03_86_00_08_c7_b6_00_02_35_bc_;0
2020-05-23 05:58:31;0,063;0,901;0,024;0,085;0,300;232,90;50,00;575,415;143,365;'01_03_14_09_19_00_03_01_f4_00_3f_00_18_00_55_03_85_00_08_c7_b7_00_02_30_05_;0
2020-05-23 05:59:33;0,063;0,902;0,024;0,085;0,300;232,70;50,00;575,416;154,095;'01_03_14_09_17_00_03_01_f4_00_3f_00_18_00_55_03_86_00_08_c7_b8_00_02_59_ef_;0
2020-05-23 06:00:35;0,062;0,889;0,024;0,084;0,300;232,40;50,00;575,417;150,645;'01_03_14_09_14_00_03_01_f4_00_3e_00_18_00_54_03_79_00_08_c7_b9_00_02_4c_75_;0
2020-05-23 06:01:41;0,063;0,906;0,023;0,085;0,300;231,70;50,00;575,418;154,401;'01_03_14_09_0d_00_03_01_f4_00_3f_00_17_00_55_03_8a_00_08_c7_ba_00_02_5b_21_;0
2020-05-23 06:02:43;0,062;0,892;0,023;0,084;0,300;231,50;50,00;575,420;174,774;'01_03_14_09_0b_00_03_01_f4_00_3e_00_17_00_54_03_7c_00_08_c7_bc_00_02_aa_b6_;0
2020-05-23 06:03:44;0,062;0,892;0,022;0,084;0,300;231,60;50,00;575,421;150,270;'01_03_14_09_0c_00_03_01_f4_00_3e_00_16_00_54_03_7c_00_08_c7_bd_00_02_4a_fe_;0
2020-05-23 06:04:44;0,062;0,891;0,023;0,084;0,300;231,90;50,00;575,422;167,046;'01_03_14_09_0f_00_03_01_f4_00_3e_00_17_00_54_03_7b_00_08_c7_be_00_02_8c_86_;0
2020-05-23 06:05:46;0,062;0,895;0,022;0,083;0,300;230,80;50,00;575,423;138,351;'01_03_14_09_04_00_03_01_f4_00_3e_00_16_00_53_03_7f_00_08_c7_bf_00_02_1c_6f_;0
2020-05-23 06:06:53;0,063;0,908;0,023;0,084;0,300;231,10;50,00;575,424;166,577;'01_03_14_09_07_00_03_01_f4_00_3f_00_17_00_54_03_8c_00_08_c7_c0_00_02_8a_b1_;0
2020-05-23 06:07:54;0,062;0,894;0,023;0,084;0,300;231,10;50,00;575,425;133,695;'01_03_14_09_07_00_03_01_f4_00_3e_00_17_00_54_03_7e_00_08_c7_c1_00_02_0a_3f_;0
2020-05-23 06:08:56;0,062;0,894;0,023;0,084;0,300;231,00;50,00;575,426;182,211;'01_03_14_09_06_00_03_01_f4_00_3e_00_17_00_54_03_7e_00_08_c7_c2_00_02_c7_c3_;0
2020-05-23 06:09:57;0,062;0,895;0,022;0,083;0,300;230,70;50,00;575,427;157,891;'01_03_14_09_03_00_03_01_f4_00_3e_00_16_00_53_03_7f_00_08_c7_c3_00_02_68_c3_;0
2020-05-23 06:10:58;0,062;0,895;0,023;0,083;0,300;230,90;50,00;575,428;152,950;'01_03_14_09_05_00_03_01_f4_00_3e_00_17_00_53_03_7f_00_08_c7_c4_00_02_55_76_;0
2020-05-23 06:11:59;0,062;0,897;0,022;0,084;0,300;230,30;50,00;575,429;191,656;'01_03_14_08_ff_00_03_01_f4_00_3e_00_16_00_54_03_81_00_08_c7_c5_00_02_ec_a8_;0
2020-05-23 06:13:06;0,062;0,896;0,022;0,083;0,300;230,50;50,00;575,430;134,773;'01_03_14_09_01_00_03_01_f4_00_3e_00_16_00_53_03_80_00_08_c7_c6_00_02_0e_75_;0
2020-05-23 06:14:08;0,062;0,894;0,023;0,084;0,300;231,00;50,00;575,432;190,401;'01_03_14_09_06_00_03_01_f4_00_3e_00_17_00_54_03_7e_00_08_c7_c8_00_02_e7_c1_;0
2020-05-23 06:15:09;0,062;0,896;0,022;0,083;0,300;230,40;50,00;575,433;131,978;'01_03_14_09_00_00_03_01_f4_00_3e_00_16_00_53_03_80_00_08_c7_c9_00_02_03_8a_;0
2020-05-23 06:16:11;0,062;0,896;0,022;0,083;0,300;230,50;50,00;575,434;183,926;'01_03_14_09_01_00_03_01_f4_00_3e_00_16_00_53_03_80_00_08_c7_ca_00_02_ce_76_;0
2020-05-23 06:17:13;0,062;0,895;0,022;0,083;0,300;230,80;50,00;575,435;154,741;'01_03_14_09_04_00_03_01_f4_00_3e_00_16_00_53_03_7f_00_08_c7_cb_00_02_5c_75_;0
2020-05-23 06:18:19;0,062;0,897;0,022;0,083;0,300;230,30;50,00;575,436;137,882;'01_03_14_08_ff_00_03_01_f4_00_3e_00_16_00_53_03_81_00_08_c7_cc_00_02_1a_9a_;0
2020-05-23 06:19:20;0,062;0,899;0,021;0,082;0,300;229,80;50,00;575,437;173,698;'01_03_14_08_fa_00_03_01_f4_00_3e_00_15_00_52_03_83_00_08_c7_cd_00_02_a6_82_;0
2020-05-23 06:20:22;0,062;0,903;0,021;0,083;0,300;228,70;50,00;575,438;136,925;'01_03_14_08_ef_00_03_01_f4_00_3e_00_15_00_53_03_87_00_08_c7_ce_00_02_16_dd_;0
2020-05-23 06:21:24;0,062;0,900;0,021;0,083;0,300;229,60;50,00;575,439;132,522;'01_03_14_08_f8_00_03_01_f4_00_3e_00_15_00_53_03_84_00_08_c7_cf_00_02_05_aa_;0
2020-05-23 06:22:25;0,062;0,899;0,021;0,083;0,300;229,80;50,00;575,440;146,196;'01_03_14_08_fa_00_03_01_f4_00_3e_00_15_00_53_03_83_00_08_c7_d0_00_02_3b_14_;0
2020-05-23 06:23:32;0,062;0,901;0,020;0,082;0,300;229,30;50,00;575,441;152,237;'01_03_14_08_f5_00_03_01_f4_00_3e_00_14_00_52_03_85_00_08_c7_d1_00_02_52_ad_;0
2020-05-23 06:24:34;0,062;0,899;0,022;0,082;0,300;229,70;50,00;575,442;187,460;'01_03_14_08_f9_00_03_01_f4_00_3e_00_16_00_52_03_83_00_08_c7_d2_00_02_dc_44_;0
2020-05-23 06:25:36;0,062;0,899;0,022;0,083;0,300;229,70;50,00;575,443;163,860;'01_03_14_08_f9_00_03_01_f4_00_3e_00_16_00_53_03_83_00_08_c7_d3_00_02_80_14_;0
2020-05-23 06:26:37;0,062;0,903;0,021;0,082;0,300;228,80;50,00;575,444;174,428;'01_03_14_08_f0_00_03_01_f4_00_3e_00_15_00_52_03_87_00_08_c7_d4_00_02_a9_5c_;0
2020-05-23 06:27:44;0,062;0,902;0,021;0,082;0,300;228,90;50,00;575,446;140,704;'01_03_14_08_f1_00_03_01_f4_00_3e_00_15_00_52_03_86_00_08_c7_d6_00_02_25_a0_;0
2020-05-23 06:28:45;0,062;0,899;0,021;0,083;0,300;229,70;50,00;575,447;183,953;'01_03_14_08_f9_00_03_01_f4_00_3e_00_15_00_53_03_83_00_08_c7_d7_00_02_ce_91_;0
2020-05-23 06:29:47;0,062;0,903;0,021;0,082;0,300;228,70;50,00;575,448;195,209;'01_03_14_08_ef_00_03_01_f4_00_3e_00_15_00_52_03_87_00_08_c7_d8_00_02_fa_89_;0
2020-05-23 06:30:49;0,062;0,905;0,019;0,082;0,300;228,20;50,00;575,449;169,677;'01_03_14_08_ea_00_03_01_f4_00_3e_00_13_00_52_03_89_00_08_c7_d9_00_02_96_cd_;0
2020-05-23 06:31:56;0,061;0,892;0,020;0,082;0,300;227,90;50,00;575,450;193,240;'01_03_14_08_e7_00_03_01_f4_00_3d_00_14_00_52_03_7c_00_08_c7_da_00_02_f2_d8_;0
2020-05-23 06:32:57;0,061;0,894;0,020;0,081;0,300;227,30;50,00;575,451;138,400;'01_03_14_08_e1_00_03_01_f4_00_3d_00_14_00_51_03_7e_00_08_c7_db_00_02_1c_a0_;0
2020-05-23 06:33:59;0,061;0,894;0,019;0,081;0,300;227,20;50,00;575,452;166,633;'01_03_14_08_e0_00_03_01_f4_00_3d_00_13_00_51_03_7e_00_08_c7_dc_00_02_8a_e9_;0
2020-05-23 06:35:06;0,063;0,923;0,018;0,082;0,300;227,30;50,00;575,453;148,821;'01_03_14_08_e1_00_03_01_f4_00_3f_00_12_00_52_03_9b_00_08_c7_dd_00_02_45_55_;0
2020-05-23 06:36:07;0,062;0,911;0,019;0,082;0,300;226,80;50,00;575,454;165,504;'01_03_14_08_dc_00_03_01_f4_00_3e_00_13_00_52_03_8f_00_08_c7_de_00_02_86_80_;0
2020-05-23 06:37:08;0,062;0,910;0,019;0,082;0,300;227,10;50,00;575,455;164,804;'01_03_14_08_df_00_03_01_f4_00_3e_00_13_00_52_03_8e_00_08_c7_df_00_02_83_c4_;0
2020-05-23 06:38:10;0,062;0,911;0,019;0,082;0,300;226,70;50,00;575,456;152,120;'01_03_14_08_db_00_03_01_f4_00_3e_00_13_00_52_03_8f_00_08_c7_e0_00_02_52_38_;0
2020-05-23 06:39:11;0,061;0,894;0,019;0,081;0,300;227,20;50,00;575,457;138,021;'01_03_14_08_e0_00_03_01_f4_00_3d_00_13_00_51_03_7e_00_08_c7_e1_00_02_1b_25_;0
2020-05-23 06:40:13;0,061;0,894;0,018;0,081;0,300;227,30;50,00;575,459;164,837;'01_03_14_08_e1_00_03_01_f4_00_3d_00_12_00_51_03_7e_00_08_c7_e3_00_02_83_e5_;0
2020-05-23 06:41:14;0,061;0,896;0,019;0,080;0,300;226,70;50,00;575,460;192,602;'01_03_14_08_db_00_03_01_f4_00_3d_00_13_00_50_03_80_00_08_c7_e4_00_02_f0_5a_;0
2020-05-23 06:42:20;0,061;0,897;0,019;0,081;0,300;226,60;50,00;575,461;164,150;'01_03_14_08_da_00_03_01_f4_00_3d_00_13_00_51_03_81_00_08_c7_e5_00_02_81_36_;0
2020-05-23 06:43:22;0,062;0,912;0,019;0,081;0,300;226,40;50,00;575,462;134,220;'01_03_14_08_d8_00_03_01_f4_00_3e_00_13_00_51_03_90_00_08_c7_e6_00_02_0c_4c_;0
2020-05-23 06:44:23;0,061;0,897;0,019;0,081;0,300;226,50;50,00;575,463;156,850;'01_03_14_08_d9_00_03_01_f4_00_3d_00_13_00_51_03_81_00_08_c7_e7_00_02_64_b2_;0
2020-05-23 06:45:24;0,061;0,900;0,018;0,081;0,300;225,90;50,00;575,464;171,668;'01_03_14_08_d3_00_03_01_f4_00_3d_00_12_00_51_03_84_00_08_c7_e8_00_02_9e_94_;0
2020-05-23 06:46:26;0,062;0,914;0,019;0,082;0,300;226,00;50,00;575,465;137,262;'01_03_14_08_d4_00_03_01_f4_00_3e_00_13_00_52_03_92_00_08_c7_e9_00_02_18_2e_;0
2020-05-23 06:47:33;0,061;0,900;0,019;0,082;0,300;225,90;50,00;575,466;143,192;'01_03_14_08_d3_00_03_01_f4_00_3d_00_13_00_52_03_84_00_08_c7_ea_00_02_2f_58_;0
2020-05-23 06:48:34;0,062;0,902;0,021;0,083;0,300;228,90;50,00;575,467;178,684;'01_03_14_08_f1_00_03_01_f4_00_3e_00_15_00_53_03_86_00_08_c7_eb_00_02_b9_fc_;0
2020-05-23 06:49:36;0,062;0,902;0,021;0,083;0,300;229,00;50,00;575,468;150,649;'01_03_14_08_f2_00_03_01_f4_00_3e_00_15_00_53_03_86_00_08_c7_ec_00_02_4c_79_;0
2020-05-23 06:50:38;0,062;0,902;0,021;0,083;0,300;229,10;50,00;575,469;139,333;'01_03_14_08_f3_00_03_01_f4_00_3e_00_15_00_53_03_86_00_08_c7_ed_00_02_20_45_;0
2020-05-23 06:51:39;0,062;0,900;0,022;0,083;0,300;229,40;50,00;575,470;143,373;'01_03_14_08_f6_00_03_01_f4_00_3e_00_16_00_53_03_84_00_08_c7_ee_00_02_30_0d_;0
2020-05-23 06:52:46;0,062;0,899;0,022;0,083;0,300;229,80;50,00;575,472;144,794;'01_03_14_08_fa_00_03_01_f4_00_3e_00_16_00_53_03_83_00_08_c7_f0_00_02_35_9a_;0
2020-05-23 06:53:47;0,062;0,903;0,021;0,083;0,300;228,80;50,00;575,473;177,415;'01_03_14_08_f0_00_03_01_f4_00_3e_00_15_00_53_03_87_00_08_c7_f1_00_02_b5_07_;0
2020-05-23 06:54:49;0,062;0,901;0,021;0,082;0,300;229,20;49,90;575,474;187,749;'01_03_14_08_f4_00_03_01_f3_00_3e_00_15_00_52_03_85_00_08_c7_f2_00_02_dd_65_;0
2020-05-23 06:55:50;0,062;0,896;0,022;0,083;0,300;230,40;50,00;575,475;140,167;'01_03_14_09_00_00_03_01_f4_00_3e_00_16_00_53_03_80_00_08_c7_f3_00_02_23_87_;0
2020-05-23 06:57:33;0,062;0,898;0,022;0,083;0,300;229,90;50,00;575,476;153,959;'01_03_14_08_fb_00_03_01_f4_00_3e_00_16_00_53_03_82_00_08_c7_f4_00_02_59_67_;0
2020-05-23 06:58:34;0,062;0,895;0,021;0,083;0,300;230,70;50,00;575,478;161,673;'01_03_14_09_03_00_03_01_f4_00_3e_00_15_00_53_03_7f_00_08_c7_f6_00_02_77_89_;0
2020-05-23 06:59:35;0,062;0,896;0,023;0,083;0,300;230,40;50,00;575,479;157,370;'01_03_14_09_00_00_03_01_f4_00_3e_00_17_00_53_03_80_00_08_c7_f7_00_02_66_ba_;0
2020-05-23 07:00:37;0,062;0,898;0,022;0,083;0,300;230,10;50,00;575,480;135,660;'01_03_14_08_fd_00_03_01_f4_00_3e_00_16_00_53_03_82_00_08_c7_f8_00_02_11_ec_;0
2020-05-23 07:01:39;0,062;0,899;0,021;0,082;0,300;229,80;50,00;575,481;190,284;'01_03_14_08_fa_00_03_01_f4_00_3e_00_15_00_52_03_83_00_08_c7_f9_00_02_e7_4c_;0
2020-05-23 07:02:40;0,062;0,900;0,022;0,083;0,300;229,50;50,00;575,482;151,029;'01_03_14_08_f7_00_03_01_f4_00_3e_00_16_00_53_03_84_00_08_c7_fa_00_02_4d_f5_;0
2020-05-23 07:03:42;0,061;0,887;0,021;0,082;0,300;229,10;50,00;575,483;141,597;'01_03_14_08_f3_00_03_01_f4_00_3d_00_15_00_52_03_77_00_08_c7_fb_00_02_29_1d_;0
2020-05-23 07:04:43;0,062;0,902;0,021;0,082;0,300;229,10;50,00;575,484;163,280;'01_03_14_08_f3_00_03_01_f4_00_3e_00_15_00_52_03_86_00_08_c7_fc_00_02_7d_d0_;0
2020-05-23 07:05:49;0,061;0,888;0,021;0,081;0,300;228,90;50,00;575,485;154,452;'01_03_14_08_f1_00_03_01_f4_00_3d_00_15_00_51_03_78_00_08_c7_fd_00_02_5b_54_;0
2020-05-23 07:06:50;0,061;0,891;0,021;0,081;0,300;228,00;50,00;575,486;164,618;'01_03_14_08_e8_00_03_01_f4_00_3d_00_15_00_51_03_7b_00_08_c7_fe_00_02_83_0a_;0
2020-05-23 07:07:52;0,061;0,889;0,021;0,082;0,300;228,60;49,90;575,487;141,936;'01_03_14_08_ee_00_03_01_f3_00_3d_00_15_00_52_03_79_00_08_c7_ff_00_02_2a_70_;0
2020-05-23 07:08:53;0,061;0,890;0,021;0,082;0,300;228,40;50,00;575,488;136,430;'01_03_14_08_ec_00_03_01_f4_00_3d_00_15_00_52_03_7a_00_08_c8_00_00_02_14_ee_;0
2020-05-23 07:09:55;0,061;0,892;0,020;0,081;0,300;227,80;50,00;575,489;174,331;'01_03_14_08_e6_00_03_01_f4_00_3d_00_14_00_51_03_7c_00_08_c8_01_00_02_a8_fb_;0
2020-05-23 07:11:01;0,061;0,893;0,019;0,081;0,300;227,50;50,00;575,490;171,651;'01_03_14_08_e3_00_03_01_f4_00_3d_00_13_00_51_03_7d_00_08_c8_02_00_02_9e_83_;0
2020-05-23 07:12:02;0,062;0,906;0,020;0,082;0,300;228,10;50,00;575,492;157,907;'01_03_14_08_e9_00_03_01_f4_00_3e_00_14_00_52_03_8a_00_08_c8_04_00_02_68_d3_;0
2020-05-23 07:13:04;0,062;0,908;0,020;0,082;0,300;227,40;50,00;575,493;194,870;'01_03_14_08_e2_00_03_01_f4_00_3e_00_14_00_52_03_8c_00_08_c8_05_00_02_f9_36_;0
2020-05-23 07:14:05;0,063;0,921;0,020;0,083;0,300;227,90;50,00;575,494;167,466;'01_03_14_08_e7_00_03_01_f4_00_3f_00_14_00_53_03_99_00_08_c8_06_00_02_8e_2a_;0
2020-05-23 07:15:07;0,063;0,914;0,022;0,083;0,300;229,60;50,00;575,495;195,908;'01_03_14_08_f8_00_03_01_f4_00_3f_00_16_00_53_03_92_00_08_c8_07_00_02_fd_44_;0
2020-05-23 07:16:14;0,063;0,916;0,021;0,083;0,300;229,10;50,00;575,496;131,622;'01_03_14_08_f3_00_03_01_f4_00_3f_00_15_00_53_03_94_00_08_c8_08_00_02_02_26_;0
2020-05-23 07:17:16;0,063;0,922;0,020;0,083;0,300;227,70;50,00;575,497;193,681;'01_03_14_08_e5_00_03_01_f4_00_3f_00_14_00_53_03_9a_00_08_c8_09_00_02_f4_91_;0
2020-05-23 07:18:18;0,062;0,906;0,020;0,082;0,300;227,90;50,00;575,498;156,665;'01_03_14_08_e7_00_03_01_f4_00_3e_00_14_00_52_03_8a_00_08_c8_0a_00_02_63_f9_;0
2020-05-23 07:19:25;0,063;0,919;0,021;0,083;0,300;228,50;50,00;575,499;159,500;'01_03_14_08_ed_00_03_01_f4_00_3f_00_15_00_53_03_97_00_08_c8_0b_00_02_6f_0c_;0
2020-05-23 07:20:27;0,062;0,906;0,020;0,082;0,300;228,10;50,00;575,500;190,737;'01_03_14_08_e9_00_03_01_f4_00_3e_00_14_00_52_03_8a_00_08_c8_0c_00_02_e9_11_;0
2020-05-23 07:21:28;0,062;0,903;0,021;0,082;0,300;228,70;50,00;575,501;190,565;'01_03_14_08_ef_00_03_01_f4_00_3e_00_15_00_52_03_87_00_08_c8_0d_00_02_e8_65_;0
2020-05-23 07:22:30;0,062;0,904;0,021;0,083;0,300;228,50;50,00;575,502;168,781;'01_03_14_08_ed_00_03_01_f4_00_3e_00_15_00_53_03_88_00_08_c8_0e_00_02_93_4d_;0
2020-05-23 07:23:36;0,062;0,903;0,021;0,083;0,300;228,70;50,00;575,504;161,267;'01_03_14_08_ef_00_03_01_f4_00_3e_00_15_00_53_03_87_00_08_c8_10_00_02_75_f3_;0
2020-05-23 07:24:38;0,062;0,904;0,021;0,083;0,300;228,60;50,00;575,505;190,159;'01_03_14_08_ee_00_03_01_f4_00_3e_00_15_00_53_03_88_00_08_c8_11_00_02_e6_cf_;0
2020-05-23 07:25:39;0,062;0,908;0,020;0,082;0,300;227,60;50,00;575,506;180,666;'01_03_14_08_e4_00_03_01_f4_00_3e_00_14_00_52_03_8c_00_08_c8_12_00_02_c1_ba_;0
2020-05-23 07:26:40;0,062;0,907;0,019;0,082;0,300;227,70;50,00;575,507;180,530;'01_03_14_08_e5_00_03_01_f4_00_3e_00_13_00_52_03_8b_00_08_c8_13_00_02_c1_32_;0
2020-05-23 07:27:42;0,061;0,896;0,018;0,081;0,300;226,90;50,00;575,508;160,409;'01_03_14_08_dd_00_03_01_f4_00_3d_00_12_00_51_03_80_00_08_c8_14_00_02_72_99_;0
2020-05-23 07:28:49;0,062;0,910;0,018;0,081;0,300;227,10;50,00;575,509;176,354;'01_03_14_08_df_00_03_01_f4_00_3e_00_12_00_51_03_8e_00_08_c8_15_00_02_b0_e2_;0
2020-05-23 07:29:50;0,062;0,908;0,019;0,082;0,300;227,40;50,00;575,510;135,815;'01_03_14_08_e2_00_03_01_f4_00_3e_00_13_00_52_03_8c_00_08_c8_16_00_02_12_87_;0
2020-05-23 07:30:51;0,062;0,909;0,020;0,081;0,300;227,30;50,00;575,511;137,543;'01_03_14_08_e1_00_03_01_f4_00_3e_00_14_00_51_03_8d_00_08_c8_17_00_02_19_47_;0
2020-05-23 07:31:52;0,062;0,908;0,019;0,081;0,300;227,40;50,00;575,512;157,620;'01_03_14_08_e2_00_03_01_f4_00_3e_00_13_00_51_03_8c_00_08_c8_18_00_02_67_b4_;0
2020-05-23 07:32:53;0,062;0,904;0,021;0,082;0,300;228,40;50,00;575,513;135,973;'01_03_14_08_ec_00_03_01_f4_00_3e_00_15_00_52_03_88_00_08_c8_19_00_02_13_25_;0
2020-05-23 07:33:55;0,062;0,906;0,020;0,083;0,300;228,10;50,00;575,514;132,421;'01_03_14_08_e9_00_03_01_f4_00_3e_00_14_00_53_03_8a_00_08_c8_1a_00_02_05_45_;0
2020-05-23 07:35:02;0,062;0,903;0,021;0,082;0,300;228,70;50,00;575,515;133,537;'01_03_14_08_ef_00_03_01_f4_00_3e_00_15_00_52_03_87_00_08_c8_1b_00_02_09_a1_;0
2020-05-23 07:36:04;0,062;0,905;0,020;0,081;0,300;228,20;50,00;575,517;187,040;'01_03_14_08_ea_00_03_01_f4_00_3e_00_14_00_51_03_89_00_08_c8_1d_00_02_da_a0_;0
2020-05-23 07:37:05;0,062;0,906;0,020;0,081;0,300;228,10;50,00;575,518;155,108;'01_03_14_08_e9_00_03_01_f4_00_3e_00_14_00_51_03_8a_00_08_c8_1e_00_02_5d_e4_;0
2020-05-23 07:38:07;0,063;0,924;0,019;0,082;0,300;227,20;50,00;575,519;174,205;'01_03_14_08_e0_00_03_01_f4_00_3f_00_13_00_52_03_9c_00_08_c8_1f_00_02_a8_7d_;0
2020-05-23 07:39:08;0,063;0,925;0,019;0,082;0,300;226,90;50,00;575,520;190,744;'01_03_14_08_dd_00_03_01_f4_00_3f_00_13_00_52_03_9d_00_08_c8_20_00_02_e9_18_;0
2020-05-23 07:40:14;0,062;0,914;0,019;0,081;0,300;226,00;49,90;575,521;182,582;'01_03_14_08_d4_00_03_01_f3_00_3e_00_13_00_51_03_92_00_08_c8_21_00_02_c9_36_;0
2020-05-23 07:41:15;0,063;0,924;0,019;0,082;0,300;227,20;50,00;575,522;145,841;'01_03_14_08_e0_00_03_01_f4_00_3f_00_13_00_52_03_9c_00_08_c8_22_00_02_39_b1_;0
2020-05-23 07:42:17;0,062;0,910;0,019;0,081;0,300;227,10;50,00;575,523;152,592;'01_03_14_08_df_00_03_01_f4_00_3e_00_13_00_51_03_8e_00_08_c8_23_00_02_54_10_;0
2020-05-23 07:43:18;0,061;0,891;0,020;0,082;0,300;228,20;50,00;575,524;182,353;'01_03_14_08_ea_00_03_01_f4_00_3d_00_14_00_52_03_7b_00_08_c8_24_00_02_c8_51_;0
2020-05-23 07:44:19;0,062;0,906;0,020;0,082;0,300;228,10;50,00;575,525;145,625;'01_03_14_08_e9_00_03_01_f4_00_3e_00_14_00_52_03_8a_00_08_c8_25_00_02_38_d9_;0
2020-05-23 07:45:21;0,062;0,907;0,020;0,082;0,300;227,70;50,00;575,526;183,112;'01_03_14_08_e5_00_03_01_f4_00_3e_00_14_00_52_03_8b_00_08_c8_26_00_02_cb_48_;0
2020-05-23 07:46:22;0,062;0,908;0,020;0,081;0,300;227,40;50,00;575,527;150,988;'01_03_14_08_e2_00_03_01_f4_00_3e_00_14_00_51_03_8c_00_08_c8_27_00_02_4d_cc_;0
2020-05-23 07:47:29;0,062;0,908;0,020;0,082;0,300;227,60;50,00;575,528;188,855;'01_03_14_08_e4_00_03_01_f4_00_3e_00_14_00_52_03_8c_00_08_c8_28_00_02_e1_b7_;0
