2020-08-07 17:32:53;0,199;0,869;0,043;0,247;1,000;228,80;50,00;809,764;144,164;'01_03_14_08_f0_00_0a_01_f4_00_c7_00_2b_00_f7_03_65_00_0c_5b_24_00_02_33_24_;0
2020-08-07 17:34:00;0,182;0,884;0,036;0,227;0,900;228,60;50,00;809,768;187,993;'01_03_14_08_ee_00_09_01_f4_00_b6_00_24_00_e3_03_74_00_0c_5b_28_00_02_de_59_;0
2020-08-07 17:35:00;0,186;0,810;0,037;0,232;1,000;229,50;50,00;809,771;138,290;'01_03_14_08_f7_00_0a_01_f4_00_ba_00_25_00_e8_03_2a_00_0c_5b_2b_00_02_1c_32_;0
2020-08-07 17:36:02;0,182;0,802;0,034;0,228;1,000;226,80;50,00;809,774;194,217;'01_03_14_08_dc_00_0a_01_f4_00_b6_00_22_00_e4_03_22_00_0c_5b_2e_00_02_f6_a9_;0
2020-08-07 17:37:03;0,179;0,875;0,034;0,225;0,900;227,10;49,90;809,777;188,232;'01_03_14_08_df_00_09_01_f3_00_b3_00_22_00_e1_03_6b_00_0c_5b_31_00_02_df_48_;0
2020-08-07 17:38:04;0,179;0,872;0,035;0,225;0,900;227,90;50,00;809,781;148,242;'01_03_14_08_e7_00_09_01_f4_00_b3_00_23_00_e1_03_68_00_0c_5b_35_00_02_43_12_;0
2020-08-07 17:39:06;0,177;0,864;0,034;0,222;0,900;227,60;50,00;809,784;133,402;'01_03_14_08_e4_00_09_01_f4_00_b1_00_22_00_de_03_60_00_0c_5b_38_00_02_09_1a_;0
2020-08-07 17:40:07;0,190;0,834;0,039;0,237;1,000;227,60;50,00;809,787;151,258;'01_03_14_08_e4_00_0a_01_f4_00_be_00_27_00_ed_03_42_00_0c_5b_3b_00_02_4e_da_;0
2020-08-07 17:41:13;0,196;0,861;0,041;0,244;1,000;227,60;49,90;809,791;168,602;'01_03_14_08_e4_00_0a_01_f3_00_c4_00_29_00_f4_03_5d_00_0c_5b_3f_00_02_92_9a_;0
2020-08-07 17:42:15;0,183;0,807;0,035;0,230;1,000;226,60;50,00;809,794;193,569;'01_03_14_08_da_00_0a_01_f4_00_b7_00_23_00_e6_03_27_00_0c_5b_42_00_02_f4_21_;0
2020-08-07 17:43:17;0,195;0,858;0,040;0,244;1,000;227,10;49,90;809,797;140,057;'01_03_14_08_df_00_0a_01_f3_00_c3_00_28_00_f4_03_5a_00_0c_5b_45_00_02_23_19_;0
2020-08-07 17:44:18;0,181;0,879;0,036;0,227;0,900;228,70;50,00;809,800;150,905;'01_03_14_08_ef_00_09_01_f4_00_b5_00_24_00_e3_03_6f_00_0c_5b_48_00_02_4d_79_;0
2020-08-07 17:45:25;0,204;0,808;0,045;0,253;1,100;229,50;49,90;809,804;194,233;'01_03_14_08_f7_00_0b_01_f3_00_cc_00_2d_00_fd_03_28_00_0c_5b_4c_00_02_f6_b9_;0
2020-08-07 17:46:26;0,202;0,875;0,045;0,250;1,000;230,80;50,00;809,808;161,375;'01_03_14_09_04_00_0a_01_f4_00_ca_00_2d_00_fa_03_6b_00_0c_5b_50_00_02_76_5f_;0
2020-08-07 17:47:28;0,199;0,865;0,043;0,247;1,000;229,80;50,00;809,811;154,919;'01_03_14_08_fa_00_0a_01_f4_00_c7_00_2b_00_f7_03_61_00_0c_5b_53_00_02_5d_27_;0
2020-08-07 17:48:29;0,180;0,872;0,036;0,226;0,900;229,10;50,00;809,814;164,668;'01_03_14_08_f3_00_09_01_f4_00_b4_00_24_00_e2_03_68_00_0c_5b_56_00_02_83_3c_;0
2020-08-07 17:49:36;0,202;0,884;0,043;0,250;1,000;228,40;50,00;809,817;147,058;'01_03_14_08_ec_00_0a_01_f4_00_ca_00_2b_00_fa_03_74_00_0c_5b_59_00_02_3e_72_;0
2020-08-07 17:50:37;0,178;0,865;0,035;0,223;0,900;228,60;50,00;809,821;171,699;'01_03_14_08_ee_00_09_01_f4_00_b2_00_23_00_df_03_61_00_0c_5b_5d_00_02_9e_b3_;0
2020-08-07 17:51:38;0,198;0,868;0,041;0,246;1,000;227,90;50,00;809,824;136,943;'01_03_14_08_e7_00_0a_01_f4_00_c6_00_29_00_f6_03_64_00_0c_5b_60_00_02_16_ef_;0
2020-08-07 17:52:40;0,185;0,810;0,036;0,231;1,000;228,20;49,90;809,827;160,135;'01_03_14_08_ea_00_0a_01_f3_00_b9_00_24_00_e7_03_2a_00_0c_5b_63_00_02_71_87_;0
2020-08-07 17:53:41;0,194;0,850;0,039;0,242;1,000;228,10;49,90;809,830;165,290;'01_03_14_08_e9_00_0a_01_f3_00_c2_00_27_00_f2_03_52_00_0c_5b_66_00_02_85_aa_;0
2020-08-07 17:54:43;0,202;0,878;0,044;0,251;1,000;230,00;50,00;809,834;173,723;'01_03_14_08_fc_00_0a_01_f4_00_ca_00_2c_00_fb_03_6e_00_0c_5b_6a_00_02_a6_9b_;0
2020-08-07 17:55:43;0,202;0,877;0,044;0,251;1,000;230,30;50,00;809,837;155,678;'01_03_14_08_ff_00_0a_01_f4_00_ca_00_2c_00_fb_03_6d_00_0c_5b_6d_00_02_60_1e_;0
2020-08-07 17:56:50;0,184;0,809;0,035;0,230;1,000;227,20;50,00;809,840;162,556;'01_03_14_08_e0_00_0a_01_f4_00_b8_00_23_00_e6_03_29_00_0c_5b_70_00_02_7a_fc_;0
2020-08-07 17:57:51;0,194;0,848;0,039;0,241;1,000;228,60;50,00;809,844;188,649;'01_03_14_08_ee_00_0a_01_f4_00_c2_00_27_00_f1_03_50_00_0c_5b_74_00_02_e0_e9_;0
2020-08-07 17:58:53;0,177;0,862;0,033;0,222;0,900;228,10;50,00;809,847;181,991;'01_03_14_08_e9_00_09_01_f4_00_b1_00_21_00_de_03_5e_00_0c_5b_77_00_02_c6_e7_;0
2020-08-07 17:59:55;0,198;0,862;0,040;0,246;1,000;229,60;50,00;809,850;145,921;'01_03_14_08_f8_00_0a_01_f4_00_c6_00_28_00_f6_03_5e_00_0c_5b_7a_00_02_3a_01_;0
2020-08-07 18:00:56;0,178;0,866;0,032;0,223;0,900;228,30;50,00;809,853;159,729;'01_03_14_08_eb_00_09_01_f4_00_b2_00_20_00_df_03_62_00_0c_5b_7d_00_02_6f_f1_;0
2020-08-07 18:02:03;0,177;0,857;0,032;0,223;0,900;229,30;50,00;809,857;167,659;'01_03_14_08_f5_00_09_01_f4_00_b1_00_20_00_df_03_59_00_0c_5b_81_00_02_8e_eb_;0
2020-08-07 18:03:04;0,185;0,808;0,034;0,231;1,000;228,70;50,00;809,860;161,590;'01_03_14_08_ef_00_0a_01_f4_00_b9_00_22_00_e7_03_28_00_0c_5b_84_00_02_77_36_;0
2020-08-07 18:04:06;0,203;0,811;0,041;0,251;1,100;227,40;50,00;809,864;196,254;'01_03_14_08_e2_00_0b_01_f4_00_cb_00_29_00_fb_03_2b_00_0c_5b_88_00_02_fe_9e_;0
2020-08-07 18:05:57;0,197;0,861;0,041;0,245;1,000;228,60;50,00;809,869;188,791;'01_03_14_08_ee_00_0a_01_f4_00_c5_00_29_00_f5_03_5d_00_0c_5b_8d_00_02_e1_77_;0
2020-08-07 18:06:58;0,181;0,874;0,035;0,226;0,900;229,90;50,00;809,873;191,381;'01_03_14_08_fb_00_09_01_f4_00_b5_00_23_00_e2_03_6a_00_0c_5b_91_00_02_eb_95_;0
2020-08-07 18:08:00;0,186;0,813;0,036;0,231;1,000;228,60;50,00;809,876;132,420;'01_03_14_08_ee_00_0a_01_f4_00_ba_00_24_00_e7_03_2d_00_0c_5b_94_00_02_05_44_;0
2020-08-07 18:09:02;0,182;0,881;0,034;0,226;0,900;229,40;50,00;809,879;167,687;'01_03_14_08_f6_00_09_01_f4_00_b6_00_22_00_e2_03_71_00_0c_5b_97_00_02_8f_07_;0
2020-08-07 18:10:08;0,179;0,868;0,033;0,223;0,900;228,90;49,90;809,883;194,147;'01_03_14_08_f1_00_09_01_f3_00_b3_00_21_00_df_03_64_00_0c_5b_9b_00_02_f6_63_;0
2020-08-07 18:11:10;0,192;0,846;0,036;0,237;1,000;226,80;50,00;809,886;170,342;'01_03_14_08_dc_00_0a_01_f4_00_c0_00_24_00_ed_03_4e_00_0c_5b_9e_00_02_99_66_;0
2020-08-07 18:12:11;0,175;0,854;0,031;0,218;0,900;227,60;50,00;809,889;151,876;'01_03_14_08_e4_00_09_01_f4_00_af_00_1f_00_da_03_56_00_0c_5b_a1_00_02_51_44_;0
2020-08-07 18:13:12;0,196;0,857;0,036;0,240;1,000;228,70;50,00;809,892;151,294;'01_03_14_08_ef_00_0a_01_f4_00_c4_00_24_00_f0_03_59_00_0c_5b_a4_00_02_4e_fe_;0
2020-08-07 18:14:14;0,180;0,879;0,029;0,222;0,900;227,40;50,00;809,896;179,630;'01_03_14_08_e2_00_09_01_f4_00_b4_00_1d_00_de_03_6f_00_0c_5b_a8_00_02_bd_ae_;0
2020-08-07 18:15:21;0,199;0,874;0,037;0,243;1,000;227,60;50,00;809,899;183,828;'01_03_14_08_e4_00_0a_01_f4_00_c7_00_25_00_f3_03_6a_00_0c_5b_ab_00_02_ce_14_;0
2020-08-07 18:16:23;0,178;0,870;0,029;0,220;0,900;227,10;50,00;809,903;189,536;'01_03_14_08_df_00_09_01_f4_00_b2_00_1d_00_dc_03_66_00_0c_5b_af_00_02_e4_60_;0
2020-08-07 18:17:24;0,227;0,903;0,046;0,268;1,100;228,40;50,00;809,906;184,797;'01_03_14_08_ec_00_0b_01_f4_00_e3_00_2e_01_0c_03_87_00_0c_5b_b2_00_02_d1_dd_;0
2020-08-07 18:18:26;0,191;0,837;0,041;0,233;1,000;228,10;50,00;809,910;164,405;'01_03_14_08_e9_00_0a_01_f4_00_bf_00_29_00_e9_03_45_00_0c_5b_b6_00_02_82_35_;0
2020-08-07 18:19:33;0,228;0,911;0,048;0,272;1,100;227,40;49,90;809,914;133,019;'01_03_14_08_e2_00_0b_01_f3_00_e4_00_30_01_10_03_8f_00_0c_5b_ba_00_02_07_9b_;0
2020-08-07 18:20:34;0,194;0,850;0,041;0,235;1,000;228,20;49,90;809,917;139,949;'01_03_14_08_ea_00_0a_01_f3_00_c2_00_29_00_eb_03_52_00_0c_5b_bd_00_02_22_ad_;0
2020-08-07 18:21:35;0,195;0,854;0,038;0,240;1,000;228,10;49,90;809,921;159,380;'01_03_14_08_e9_00_0a_01_f3_00_c3_00_26_00_f0_03_56_00_0c_5b_c1_00_02_6e_94_;0
2020-08-07 18:22:37;0,179;0,871;0,032;0,222;0,900;228,10;50,00;809,924;171,453;'01_03_14_08_e9_00_09_01_f4_00_b3_00_20_00_de_03_67_00_0c_5b_c4_00_02_9d_bd_;0
2020-08-07 18:23:38;0,194;0,848;0,038;0,239;1,000;228,70;50,00;809,927;174,510;'01_03_14_08_ef_00_0a_01_f4_00_c2_00_26_00_ef_03_50_00_0c_5b_c7_00_02_a9_ae_;0
2020-08-07 18:24:39;0,175;0,853;0,030;0,216;0,900;227,80;50,00;809,930;161,724;'01_03_14_08_e6_00_09_01_f4_00_af_00_1e_00_d8_03_55_00_0c_5b_ca_00_02_77_bc_;0
2020-08-07 18:25:40;0,193;0,848;0,036;0,236;1,000;227,50;50,00;809,933;163,958;'01_03_14_08_e3_00_0a_01_f4_00_c1_00_24_00_ec_03_50_00_0c_5b_cd_00_02_80_76_;0
2020-08-07 18:26:47;0,177;0,864;0,030;0,218;0,900;227,40;49,90;809,937;189,940;'01_03_14_08_e2_00_09_01_f3_00_b1_00_1e_00_da_03_60_00_0c_5b_d1_00_02_e5_f4_;0
2020-08-07 18:27:48;0,192;0,845;0,036;0,236;1,000;227,00;50,00;809,940;196,504;'01_03_14_08_de_00_0a_01_f4_00_c0_00_24_00_ec_03_4d_00_0c_5b_d4_00_02_ff_98_;0
2020-08-07 18:28:50;0,175;0,852;0,030;0,216;0,900;228,00;50,00;809,943;171,411;'01_03_14_08_e8_00_09_01_f4_00_af_00_1e_00_d8_03_54_00_0c_5b_d7_00_02_9d_93_;0
2020-08-07 18:29:52;0,191;0,837;0,036;0,236;1,000;228,00;49,90;809,946;146,474;'01_03_14_08_e8_00_0a_01_f3_00_bf_00_24_00_ec_03_45_00_0c_5b_da_00_02_3c_2a_;0
2020-08-07 18:30:58;0,193;0,842;0,037;0,237;1,000;229,10;49,90;809,950;147,679;'01_03_14_08_f3_00_0a_01_f3_00_c1_00_25_00_ed_03_4a_00_0c_5b_de_00_02_40_df_;0
2020-08-07 18:31:59;0,197;0,861;0,039;0,242;1,000;228,60;49,90;809,953;160,944;'01_03_14_08_ee_00_0a_01_f3_00_c5_00_27_00_f2_03_5d_00_0c_5b_e1_00_02_74_b0_;0
2020-08-07 18:33:00;0,179;0,870;0,032;0,220;0,900;228,50;50,00;809,956;156,903;'01_03_14_08_ed_00_09_01_f4_00_b3_00_20_00_dc_03_66_00_0c_5b_e4_00_02_64_e7_;0
2020-08-07 18:34:01;0,189;0,831;0,034;0,232;1,000;227,20;50,00;809,959;194,632;'01_03_14_08_e0_00_0a_01_f4_00_bd_00_22_00_e8_03_3f_00_0c_5b_e7_00_02_f8_48_;0
2020-08-07 18:35:03;0,180;0,879;0,031;0,223;0,900;227,50;50,00;809,962;140,910;'01_03_14_08_e3_00_09_01_f4_00_b4_00_1f_00_df_03_6f_00_0c_5b_ea_00_02_26_6e_;0
2020-08-07 18:36:04;0,182;0,884;0,033;0,226;0,900;228,50;49,90;809,966;139,646;'01_03_14_08_ed_00_09_01_f3_00_b6_00_21_00_e2_03_74_00_0c_5b_ee_00_02_21_7e_;0
2020-08-07 18:37:10;0,192;0,840;0,033;0,238;1,000;228,30;50,00;809,969;143,415;'01_03_14_08_eb_00_0a_01_f4_00_c0_00_21_00_ee_03_48_00_0c_5b_f1_00_02_30_37_;0
2020-08-07 18:38:14;0,179;0,870;0,028;0,222;0,900;228,50;50,00;809,972;179,218;'01_03_14_08_ed_00_09_01_f4_00_b3_00_1c_00_de_03_66_00_0c_5b_f4_00_02_bc_12_;0
2020-08-07 18:39:15;0,202;0,884;0,037;0,247;1,000;228,40;49,90;809,975;161,001;'01_03_14_08_ec_00_0a_01_f3_00_ca_00_25_00_f7_03_74_00_0c_5b_f7_00_02_74_e9_;0
2020-08-07 18:40:16;0,180;0,873;0,028;0,223;0,900;228,90;50,00;809,979;172,628;'01_03_14_08_f1_00_09_01_f4_00_b4_00_1c_00_df_03_69_00_0c_5b_fb_00_02_a2_54_;0
2020-08-07 18:41:17;0,200;0,877;0,036;0,246;1,000;228,00;50,00;809,982;169,014;'01_03_14_08_e8_00_0a_01_f4_00_c8_00_24_00_f6_03_6d_00_0c_5b_fe_00_02_94_36_;0
2020-08-07 18:42:24;0,182;0,888;0,029;0,225;0,900;227,60;50,00;809,985;168,384;'01_03_14_08_e4_00_09_01_f4_00_b6_00_1d_00_e1_03_78_00_0c_5c_01_00_02_91_c0_;0
2020-08-07 18:43:25;0,193;0,846;0,033;0,238;1,000;227,90;50,00;809,988;153,249;'01_03_14_08_e7_00_0a_01_f4_00_c1_00_21_00_ee_03_4e_00_0c_5c_04_00_02_56_a1_;0
2020-08-07 18:44:27;0,197;0,864;0,035;0,243;1,000;228,00;50,00;809,992;171,993;'01_03_14_08_e8_00_0a_01_f4_00_c5_00_23_00_f3_03_60_00_0c_5c_08_00_02_9f_d9_;0
2020-08-07 18:45:29;0,196;0,860;0,034;0,241;1,000;227,90;50,00;809,995;187,346;'01_03_14_08_e7_00_0a_01_f4_00_c4_00_22_00_f1_03_5c_00_0c_5c_0b_00_02_db_d2_;0
2020-08-07 18:46:30;0,179;0,879;0,026;0,221;0,900;226,10;49,90;809,998;189,512;'01_03_14_08_d5_00_09_01_f3_00_b3_00_1a_00_dd_03_6f_00_0c_5c_0e_00_02_e4_48_;0
2020-08-07 18:47:37;0,193;0,853;0,031;0,236;1,000;226,10;50,00;810,001;133,200;'01_03_14_08_d5_00_0a_01_f4_00_c1_00_1f_00_ec_03_55_00_0c_5c_11_00_02_08_50_;0
2020-08-07 18:48:39;0,178;0,872;0,027;0,219;0,900;226,80;49,90;810,005;135,375;'01_03_14_08_dc_00_09_01_f3_00_b2_00_1b_00_db_03_68_00_0c_5c_15_00_02_10_cf_;0
2020-08-07 18:49:40;0,192;0,846;0,032;0,236;1,000;226,90;50,00;810,008;154,791;'01_03_14_08_dd_00_0a_01_f4_00_c0_00_20_00_ec_03_4e_00_0c_5c_18_00_02_5c_a7_;0
2020-08-07 18:50:41;0,179;0,874;0,028;0,221;0,900;227,50;50,00;810,011;147,082;'01_03_14_08_e3_00_09_01_f4_00_b3_00_1c_00_dd_03_6a_00_0c_5c_1b_00_02_3e_8a_;0
2020-08-07 18:51:43;0,197;0,866;0,034;0,241;1,000;227,40;50,00;810,014;187,288;'01_03_14_08_e2_00_0a_01_f4_00_c5_00_22_00_f1_03_62_00_0c_5c_1e_00_02_db_98_;0
2020-08-07 18:52:45;0,181;0,884;0,034;0,220;0,900;227,50;49,90;810,017;157,754;'01_03_14_08_e3_00_09_01_f3_00_b5_00_22_00_dc_03_74_00_0c_5c_21_00_02_68_3a_;0
2020-08-07 18:53:46;0,190;0,833;0,037;0,230;1,000;228,00;49,90;810,021;143,475;'01_03_14_08_e8_00_0a_01_f3_00_be_00_25_00_e6_03_41_00_0c_5c_25_00_02_30_73_;0
2020-08-07 18:54:52;0,190;0,830;0,038;0,230;1,000;228,70;50,00;810,024;184,901;'01_03_14_08_ef_00_0a_01_f4_00_be_00_26_00_e6_03_3e_00_0c_5c_28_00_02_d2_45_;0
2020-08-07 18:55:53;0,187;0,820;0,030;0,234;1,000;227,90;49,90;810,027;172,355;'01_03_14_08_e7_00_0a_01_f3_00_bb_00_1e_00_ea_03_34_00_0c_5c_2b_00_02_a1_43_;0
2020-08-07 18:56:55;0,201;0,885;0,034;0,247;1,000;227,00;50,00;810,031;166,767;'01_03_14_08_de_00_0a_01_f4_00_c9_00_22_00_f7_03_75_00_0c_5c_2f_00_02_8b_6f_;0
2020-08-07 18:57:56;0,204;0,816;0,035;0,253;1,100;227,20;49,90;810,034;150,155;'01_03_14_08_e0_00_0b_01_f3_00_cc_00_23_00_fd_03_30_00_0c_5c_32_00_02_4a_8b_;0
2020-08-07 18:58:57;0,180;0,876;0,027;0,225;0,900;228,20;50,00;810,037;194,348;'01_03_14_08_ea_00_09_01_f4_00_b4_00_1b_00_e1_03_6c_00_0c_5c_35_00_02_f7_2c_;0
2020-08-07 18:59:59;0,201;0,802;0,035;0,250;1,100;227,70;49,90;810,040;179,825;'01_03_14_08_e5_00_0b_01_f3_00_c9_00_23_00_fa_03_22_00_0c_5c_38_00_02_be_71_;0
2020-08-07 19:01:05;0,204;0,815;0,034;0,252;1,100;227,30;50,00;810,044;177,691;'01_03_14_08_e1_00_0b_01_f4_00_cc_00_22_00_fc_03_2f_00_0c_5c_3c_00_02_b6_1b_;0
2020-08-07 19:02:06;0,181;0,878;0,027;0,227;0,900;229,00;50,00;810,047;182,701;'01_03_14_08_f2_00_09_01_f4_00_b5_00_1b_00_e3_03_6e_00_0c_5c_3f_00_02_c9_ad_;0
2020-08-07 19:03:08;0,193;0,846;0,030;0,240;1,000;227,90;50,00;810,050;195,008;'01_03_14_08_e7_00_0a_01_f4_00_c1_00_1e_00_f0_03_4e_00_0c_5c_42_00_02_f9_c0_;0
2020-08-07 19:04:09;0,177;0,863;0,025;0,222;0,900;227,70;50,00;810,053;176,301;'01_03_14_08_e5_00_09_01_f4_00_b1_00_19_00_de_03_5f_00_0c_5c_45_00_02_b0_ad_;0
2020-08-07 19:06:00;0,178;0,862;0,028;0,224;0,900;229,30;50,00;810,059;133,379;'01_03_14_08_f5_00_09_01_f4_00_b2_00_1c_00_e0_03_5e_00_0c_5c_4b_00_02_09_03_;0
2020-08-07 19:07:01;0,174;0,846;0,024;0,218;0,900;228,40;50,00;810,062;131,920;'01_03_14_08_ec_00_09_01_f4_00_ae_00_18_00_da_03_4e_00_0c_5c_4e_00_02_03_50_;0
2020-08-07 19:08:03;0,177;0,862;0,026;0,221;0,900;227,90;50,00;810,065;164,453;'01_03_14_08_e7_00_09_01_f4_00_b1_00_1a_00_dd_03_5e_00_0c_5c_51_00_02_82_65_;0
2020-08-07 19:09:05;0,204;0,811;0,036;0,251;1,100;228,40;50,00;810,068;156,690;'01_03_14_08_ec_00_0b_01_f4_00_cc_00_24_00_fb_03_2b_00_0c_5c_54_00_02_64_12_;0
2020-08-07 19:10:06;0,204;0,814;0,036;0,253;1,100;227,80;50,00;810,072;147,816;'01_03_14_08_e6_00_0b_01_f4_00_cc_00_24_00_fd_03_2e_00_0c_5c_58_00_02_41_68_;0
2020-08-07 19:11:08;0,186;0,810;0,029;0,232;1,000;229,40;50,00;810,075;193,537;'01_03_14_08_f6_00_0a_01_f4_00_ba_00_1d_00_e8_03_2a_00_0c_5c_5b_00_02_f4_01_;0
2020-08-07 19:12:14;0,175;0,849;0,026;0,219;0,900;228,80;49,90;810,078;161,901;'01_03_14_08_f0_00_09_01_f3_00_af_00_1a_00_db_03_51_00_0c_5c_5e_00_02_78_6d_;0
2020-08-07 19:13:15;0,193;0,842;0,032;0,239;1,000;229,20;49,90;810,081;183,703;'01_03_14_08_f4_00_0a_01_f3_00_c1_00_20_00_ef_03_4a_00_0c_5c_61_00_02_cd_97_;0
2020-08-07 19:14:18;0,174;0,846;0,026;0,220;0,900;228,40;50,00;810,085;152,384;'01_03_14_08_ec_00_09_01_f4_00_ae_00_1a_00_dc_03_4e_00_0c_5c_65_00_02_53_40_;0
2020-08-07 19:15:25;0,192;0,842;0,032;0,239;1,000;227,80;50,00;810,088;189,805;'01_03_14_08_e6_00_0a_01_f4_00_c0_00_20_00_ef_03_4a_00_0c_5c_68_00_02_e5_6d_;0
2020-08-07 19:16:27;0,172;0,836;0,026;0,217;0,900;228,40;50,00;810,091;172,177;'01_03_14_08_ec_00_09_01_f4_00_ac_00_1a_00_d9_03_44_00_0c_5c_6b_00_02_a0_91_;0
2020-08-07 19:17:28;0,190;0,831;0,032;0,237;1,000;228,60;50,00;810,094;160,532;'01_03_14_08_ee_00_0a_01_f4_00_be_00_20_00_ed_03_3f_00_0c_5c_6e_00_02_73_14_;0
2020-08-07 19:18:28;0,171;0,828;0,028;0,214;0,900;229,30;49,90;810,097;160,050;'01_03_14_08_f5_00_09_01_f3_00_ab_00_1c_00_d6_03_3c_00_0c_5c_71_00_02_71_32_;0
2020-08-07 19:19:30;0,206;0,817;0,035;0,257;1,100;229,10;50,00;810,100;162,712;'01_03_14_08_f3_00_0b_01_f4_00_ce_00_23_01_01_03_31_00_0c_5c_74_00_02_7b_98_;0
2020-08-07 19:20:31;0,195;0,853;0,029;0,245;1,000;228,50;50,00;810,104;187,971;'01_03_14_08_ed_00_0a_01_f4_00_c3_00_1d_00_f5_03_55_00_0c_5c_78_00_02_de_43_;0
2020-08-07 19:21:37;0,211;0,839;0,036;0,263;1,100;228,50;49,90;810,108;137,404;'01_03_14_08_ed_00_0b_01_f3_00_d3_00_24_01_07_03_47_00_0c_5c_7c_00_02_18_bc_;0
2020-08-07 19:22:38;0,196;0,853;0,031;0,246;1,000;229,70;50,00;810,111;151,166;'01_03_14_08_f9_00_0a_01_f4_00_c4_00_1f_00_f6_03_55_00_0c_5c_7f_00_02_4e_7e_;0
2020-08-07 19:23:39;0,207;0,822;0,035;0,259;1,100;228,80;50,00;810,115;189,199;'01_03_14_08_f0_00_0b_01_f4_00_cf_00_23_01_03_03_36_00_0c_5c_83_00_02_e3_0f_;0
2020-08-07 19:24:41;0,204;0,812;0,034;0,256;1,100;228,30;50,00;810,118;147,430;'01_03_14_08_eb_00_0b_01_f4_00_cc_00_22_01_00_03_2c_00_0c_5c_86_00_02_3f_e6_;0
2020-08-07 19:25:43;0,212;0,843;0,036;0,264;1,100;228,40;50,00;810,122;132,295;'01_03_14_08_ec_00_0b_01_f4_00_d4_00_24_01_08_03_4b_00_0c_5c_8a_00_02_04_c7_;0
2020-08-07 19:26:45;0,203;0,806;0,033;0,254;1,100;228,80;50,00;810,125;170,848;'01_03_14_08_f0_00_0b_01_f4_00_cb_00_21_00_fe_03_26_00_0c_5c_8d_00_02_9b_60_;0
2020-08-07 19:27:46;0,215;0,856;0,038;0,268;1,100;228,30;49,90;810,129;170,188;'01_03_14_08_eb_00_0b_01_f3_00_d7_00_26_01_0c_03_58_00_0c_5c_91_00_02_98_cc_;0
2020-08-07 19:28:47;0,185;0,806;0,027;0,234;1,000;229,40;50,00;810,132;133,653;'01_03_14_08_f6_00_0a_01_f4_00_b9_00_1b_00_ea_03_26_00_0c_5c_94_00_02_0a_15_;0
2020-08-07 19:29:54;0,185;0,809;0,026;0,233;1,000;228,50;50,00;810,136;149,500;'01_03_14_08_ed_00_0a_01_f4_00_b9_00_1a_00_e9_03_29_00_0c_5c_98_00_02_47_fc_;0
2020-08-07 19:30:55;0,182;0,809;0,023;0,229;1,000;224,70;50,00;810,139;187,713;'01_03_14_08_c7_00_0a_01_f4_00_b6_00_17_00_e5_03_29_00_0c_5c_9b_00_02_dd_41_;0
2020-08-07 19:31:58;0,181;0,798;0,024;0,229;1,000;226,80;50,00;810,142;187,570;'01_03_14_08_dc_00_0a_01_f4_00_b5_00_18_00_e5_03_1e_00_0c_5c_9e_00_02_dc_b2_;0
2020-08-07 19:33:00;0,203;0,815;0,032;0,253;1,100;226,20;49,90;810,146;157,672;'01_03_14_08_d6_00_0b_01_f3_00_cb_00_20_00_fd_03_2f_00_0c_5c_a2_00_02_67_e8_;0
2020-08-07 19:34:01;0,181;0,804;0,023;0,229;1,000;225,10;49,90;810,149;143,837;'01_03_14_08_cb_00_0a_01_f3_00_b5_00_17_00_e5_03_24_00_0c_5c_a5_00_02_31_dd_;0
2020-08-07 19:35:07;0,181;0,806;0,022;0,228;1,000;224,30;50,00;810,153;163,345;'01_03_14_08_c3_00_0a_01_f4_00_b5_00_16_00_e4_03_26_00_0c_5c_a9_00_02_7e_11_;0
2020-08-07 19:36:08;0,187;0,830;0,025;0,235;1,000;225,20;50,00;810,156;181,870;'01_03_14_08_cc_00_0a_01_f4_00_bb_00_19_00_eb_03_3e_00_0c_5c_ac_00_02_c6_6e_;0
2020-08-07 19:37:10;0,195;0,867;0,027;0,243;1,000;224,70;50,00;810,159;138,574;'01_03_14_08_c7_00_0a_01_f4_00_c3_00_1b_00_f3_03_63_00_0c_5c_af_00_02_1d_4e_;0
2020-08-07 19:38:12;0,186;0,822;0,027;0,229;1,000;226,20;50,00;810,162;144,875;'01_03_14_08_d6_00_0a_01_f4_00_ba_00_1b_00_e5_03_36_00_0c_5c_b2_00_02_35_eb_;0
2020-08-07 19:39:14;0,190;0,842;0,029;0,234;1,000;225,60;49,90;810,165;173,979;'01_03_14_08_d0_00_0a_01_f3_00_be_00_1d_00_ea_03_4a_00_0c_5c_b5_00_02_a7_9b_;0
2020-08-07 19:40:19;0,161;0,888;0,027;0,201;0,800;226,60;50,00;810,168;188,678;'01_03_14_08_da_00_08_01_f4_00_a1_00_1b_00_c9_03_78_00_0c_5c_b8_00_02_e1_06_;0
2020-08-07 19:41:20;0,166;0,817;0,028;0,208;0,900;225,60;50,00;810,171;177,448;'01_03_14_08_d0_00_09_01_f4_00_a6_00_1c_00_d0_03_31_00_0c_5c_bb_00_02_b5_28_;0
2020-08-07 19:42:22;0,177;0,859;0,035;0,220;0,900;228,90;50,00;810,174;161,495;'01_03_14_08_f1_00_09_01_f4_00_b1_00_23_00_dc_03_5b_00_0c_5c_be_00_02_76_d7_;0
2020-08-07 19:43:23;0,176;0,853;0,034;0,217;0,900;229,00;50,00;810,177;185,766;'01_03_14_08_f2_00_09_01_f4_00_b0_00_22_00_d9_03_55_00_0c_5c_c1_00_02_d5_a6_;0
