2020-05-02 03:21:43;0,141;0,959;0,042;0,147;0,639;229,83;50,01;123,580;20,496;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-02 03:22:44;0,141;0,959;0,043;0,147;0,639;230,13;50,01;123,580;20,496;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-02 03:23:46;0,140;0,959;0,042;0,146;0,635;229,68;50,00;123,581;20,496;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-02 03:24:47;0,141;0,959;0,042;0,147;0,639;229,84;50,00;123,581;20,496;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-02 03:25:54;0,140;0,959;0,042;0,147;0,635;229,91;50,01;123,581;20,496;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-02 03:26:55;0,141;0,959;0,042;0,146;0,639;229,85;50,00;123,581;20,496;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-02 03:27:56;0,141;0,959;0,043;0,147;0,638;230,24;50,00;123,582;20,496;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-02 03:28:58;0,141;0,959;0,043;0,146;0,637;230,47;49,99;123,582;20,496;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-02 03:30:00;0,141;0,959;0,043;0,147;0,637;230,54;49,98;123,582;20,496;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-02 03:31:02;0,141;0,959;0,043;0,147;0,639;229,88;49,97;123,582;20,496;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-02 03:32:10;0,141;0,959;0,043;0,146;0,639;229,83;49,97;123,583;20,496;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-02 03:33:12;0,140;0,959;0,042;0,146;0,638;230,08;49,97;123,583;20,497;';
2020-05-02 03:34:16;0,141;0,959;0,043;0,147;0,637;230,45;49,98;123,583;20,497;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-02 03:35:19;0,140;0,959;0,042;0,147;0,634;230,00;49,99;123,583;20,497;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-02 03:36:24;0,141;0,959;0,042;0,147;0,637;230,53;49,98;123,584;20,497;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-02 03:37:21;0,140;0,959;0,042;0,147;0,639;229,74;49,98;123,584;20,497;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-02 03:38:22;0,141;0,959;0,043;0,146;0,638;230,33;49,98;123,584;20,497;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-02 03:39:24;0,140;0,959;0,043;0,146;0,633;230,30;50,00;123,584;20,497;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-02 03:40:26;0,141;0,959;0,043;0,147;0,636;230,91;50,00;123,585;20,497;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-02 03:41:27;0,141;0,959;0,043;0,146;0,632;230,82;50,00;123,585;20,497;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-02 03:42:34;0,141;0,959;0,043;0,147;0,636;230,86;50,00;123,585;20,497;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-02 03:43:35;0,141;0,959;0,043;0,147;0,637;230,72;50,01;123,585;20,497;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-02 03:44:37;0,140;0,959;0,043;0,147;0,632;230,70;50,00;123,586;20,497;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-02 03:45:40;0,140;0,959;0,043;0,147;0,632;230,78;49,99;123,586;20,497;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-02 03:46:49;0,141;0,959;0,043;0,146;0,636;231,11;50,01;123,586;20,498;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-02 03:47:47;0,140;0,959;0,044;0,147;0,630;231,45;50,01;123,586;20,498;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-02 03:48:49;0,140;0,959;0,042;0,146;0,633;230,60;50,01;123,587;20,498;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-02 03:49:51;0,140;0,959;0,043;0,146;0,632;230,68;50,00;123,587;20,498;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-02 03:51:00;0,140;0,959;0,043;0,146;0,633;230,56;50,00;123,587;20,498;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-02 03:51:58;0,055;1,000;0,004;0,055;0,237;231,20;49,99;123,587;20,498;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-02 03:53:00;0,056;1,000;0,004;0,055;0,242;231,24;50,01;123,587;20,498;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-02 03:54:00;0,056;1,000;0,004;0,055;0,242;231,00;50,00;123,587;123,587;';
2020-05-02 03:55:02;0,208;0,755;0,180;0,271;1,190;230,98;50,00;123,588;20,498;'01_03_04_00_00_00_d0_fb_af_;208
2020-05-02 03:56:03;0,194;0,738;0,179;0,263;1,137;231,12;50,01;123,588;20,498;'01_03_04_00_00_00_c2_7b_a2_;194
2020-05-02 03:57:04;0,189;0,734;0,177;0,260;1,119;230,41;50,01;123,588;20,499;'01_03_04_00_00_00_bd_3a_42_;189
2020-05-02 03:58:06;0,186;0,729;0,177;0,258;1,110;230,56;50,00;123,589;20,499;'01_03_04_00_00_00_ba_7b_80_;186
2020-05-02 03:59:07;0,185;0,720;0,179;0,257;1,111;231,25;50,01;123,589;20,499;'01_03_04_00_00_00_b9_3b_81_;185
2020-05-02 04:00:08;0,182;0,716;0,179;0,253;1,102;231,28;49,97;123,589;20,500;'01_03_04_00_00_00_b6_7b_85_;182
2020-05-02 04:01:15;0,179;0,714;0,177;0,251;1,087;230,93;49,97;123,590;20,500;'01_03_04_00_00_00_b3_bb_86_;179
2020-05-02 04:02:16;0,175;0,706;0,176;0,248;1,075;230,54;49,98;123,590;20,500;'01_03_04_00_00_00_af_ba_4f_;175
2020-05-02 04:03:17;0,055;1,000;0,005;0,055;0,237;231,11;49,96;123,590;20,500;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-02 04:04:19;0,055;1,000;0,004;0,055;0,238;230,56;49,95;123,590;20,500;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-02 04:05:21;0,055;1,000;0,004;0,055;0,238;230,66;49,98;123,590;20,500;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-02 04:06:22;0,055;1,000;0,004;0,055;0,238;231,06;49,97;123,590;20,500;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-02 04:07:24;0,055;1,000;0,004;0,056;0,234;230,42;49,98;123,590;20,500;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-02 04:08:25;0,055;1,000;0,004;0,055;0,237;231,18;49,97;123,591;20,500;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-02 04:09:27;0,056;1,000;0,005;0,056;0,238;230,86;49,99;123,591;20,500;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-02 04:10:33;0,056;1,000;0,004;0,056;0,242;231,11;49,98;123,591;20,500;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-02 04:12:25;0,056;1,000;0,005;0,055;0,236;232,17;49,99;123,591;20,500;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-02 04:13:27;0,055;1,000;0,005;0,055;0,237;231,58;49,99;123,591;20,500;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-02 04:14:29;0,055;1,000;0,004;0,055;0,238;230,55;49,99;123,591;20,500;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-02 04:15:30;0,055;1,000;0,004;0,055;0,238;230,50;49,98;123,591;20,500;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-02 04:16:33;0,055;1,000;0,004;0,055;0,238;230,64;49,98;123,591;20,500;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-02 04:17:38;0,055;1,000;0,004;0,055;0,238;230,87;49,97;123,591;20,500;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-02 04:18:40;0,066;1,000;0,002;0,066;0,285;230,97;49,98;123,592;20,501;'01_03_04_00_00_00_42_7a_02_;66
2020-05-02 04:19:41;0,067;1,000;0,002;0,066;0,290;231,02;49,99;123,592;20,501;'01_03_04_00_00_00_43_bb_c2_;67
2020-05-02 04:20:43;0,066;1,000;0,002;0,066;0,285;231,26;49,99;123,592;20,501;'01_03_04_00_00_00_42_7a_02_;66
2020-05-02 04:21:50;0,066;1,000;0,002;0,066;0,285;230,85;49,98;123,592;20,501;'01_03_04_00_00_00_42_7a_02_;66
2020-05-02 04:22:53;0,066;1,000;0,002;0,066;0,286;230,59;49,99;123,592;20,501;'01_03_04_00_00_00_42_7a_02_;66
2020-05-02 04:23:54;0,066;1,000;0,002;0,065;0,286;230,76;49,98;123,592;20,501;'01_03_04_00_00_00_42_7a_02_;66
2020-05-02 04:25:01;0,055;1,000;0,004;0,055;0,237;231,22;50,00;123,592;20,501;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-02 04:26:04;0,056;1,000;0,004;0,056;0,241;231,54;50,00;123,592;20,501;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-02 04:27:05;0,056;1,000;0,004;0,055;0,241;231,54;50,00;123,592;20,501;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-02 04:28:06;0,055;1,000;0,004;0,055;0,238;230,82;49,98;123,593;20,501;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-02 04:29:08;0,055;1,000;0,004;0,055;0,238;230,77;49,99;123,593;20,501;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-02 04:30:14;0,055;1,000;0,004;0,055;0,238;230,81;49,98;123,593;20,501;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-02 04:31:16;0,055;1,000;0,004;0,055;0,237;231,12;49,99;123,593;20,501;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-02 04:32:17;0,056;1,000;0,005;0,055;0,241;231,72;49,99;123,593;20,501;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-02 04:33:19;0,055;1,000;0,005;0,055;0,237;231,66;49,98;123,593;20,501;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-02 04:34:21;0,056;1,000;0,005;0,055;0,241;232,39;49,98;123,593;20,501;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-02 04:35:22;0,056;1,000;0,004;0,056;0,241;231,73;50,00;123,593;20,501;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-02 04:36:29;0,055;1,000;0,005;0,055;0,237;231,88;50,00;123,593;20,501;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-02 04:37:33;0,055;1,000;0,004;0,056;0,241;231,94;50,00;123,593;20,501;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-02 04:38:32;0,056;1,000;0,005;0,055;0,241;231,88;50,00;123,594;20,501;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-02 04:39:34;0,056;1,000;0,005;0,055;0,241;231,92;49,99;123,594;20,501;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-02 04:40:41;0,055;1,000;0,004;0,056;0,237;231,48;49,99;123,594;20,501;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-02 04:41:42;0,055;1,000;0,005;0,055;0,237;231,57;49,99;123,594;20,501;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-02 04:42:44;0,055;1,000;0,004;0,055;0,237;231,47;50,00;123,594;20,501;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-02 04:43:45;0,055;1,000;0,005;0,056;0,237;231,77;50,01;123,594;20,501;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-02 04:44:46;0,056;1,000;0,004;0,055;0,237;231,64;50,01;123,594;20,501;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-02 04:45:47;0,056;1,000;0,005;0,055;0,236;232,10;50,01;123,594;20,501;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-02 04:46:55;0,055;1,000;0,005;0,056;0,237;231,80;49,98;123,594;20,501;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-02 04:47:56;0,055;1,000;0,005;0,055;0,237;231,59;49,98;123,594;20,501;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-02 04:48:57;0,056;1,000;0,005;0,055;0,241;231,55;50,00;123,594;20,501;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-02 04:49:59;0,055;1,000;0,005;0,055;0,237;231,67;50,00;123,595;20,501;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-02 04:51:00;0,056;1,000;0,005;0,055;0,241;231,96;50,00;123,595;20,501;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-02 04:52:07;0,056;1,000;0,005;0,055;0,241;232,01;50,00;123,595;20,501;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-02 04:53:09;0,149;0,967;0,041;0,156;0,663;231,97;50,00;123,595;20,501;'01_03_04_00_00_00_95_3a_5c_;149
2020-05-02 04:54:13;0,148;0,967;0,040;0,153;0,656;231,59;50,00;123,595;20,501;';
2020-05-02 04:55:20;0,144;0,966;0,040;0,149;0,643;231,34;49,98;123,596;20,501;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-02 04:56:21;0,142;0,966;0,040;0,147;0,634;231,84;49,99;123,596;20,501;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-02 04:57:23;0,141;0,965;0,039;0,145;0,630;231,67;49,99;123,596;20,501;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-02 04:58:24;0,140;0,965;0,040;0,145;0,624;232,31;49,98;123,596;20,501;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-02 04:59:34;0,139;0,965;0,040;0,144;0,618;232,99;49,99;123,597;20,501;'01_03_04_00_00_00_8b_ba_54_;139
2020-05-02 05:00:36;0,149;0,967;0,042;0,154;0,659;233,43;50,00;123,597;20,501;'01_03_04_00_00_00_95_3a_5c_;149
2020-05-02 05:01:43;0,148;0,967;0,042;0,153;0,653;234,20;50,04;123,597;20,501;'01_03_04_00_00_00_94_fb_9c_;148
2020-05-02 05:02:45;0,146;0,967;0,041;0,152;0,650;233,56;50,02;123,597;20,501;'01_03_04_00_00_00_92_7b_9e_;146
2020-05-02 05:03:46;0,146;0,967;0,041;0,151;0,647;233,22;50,00;123,598;20,502;'01_03_04_00_00_00_92_7b_9e_;146
2020-05-02 05:04:50;0,135;0,964;0,040;0,140;0,599;233,40;50,00;123,598;20,502;'01_03_04_00_00_00_87_ba_51_;135
2020-05-02 05:05:49;0,134;0,964;0,040;0,139;0,594;233,83;50,02;123,598;20,502;'01_03_04_00_00_00_86_7b_91_;134
2020-05-02 05:06:51;0,134;0,964;0,040;0,141;0,589;233,96;50,01;123,598;20,502;'01_03_04_00_00_00_86_7b_91_;134
2020-05-02 05:07:57;0,143;0,972;0,037;0,148;0,629;233,66;50,02;123,599;20,502;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-02 05:08:59;0,211;0,750;0,186;0,280;1,201;233,93;50,02;123,599;20,502;'01_03_04_00_00_00_d3_bb_ae_;211
2020-05-02 05:10:00;0,203;0,744;0,184;0,273;1,170;233,16;50,02;123,599;20,502;'01_03_04_00_00_00_cb_bb_a4_;203
2020-05-02 05:11:01;0,195;0,731;0,183;0,267;1,151;232,67;50,01;123,599;20,503;'01_03_04_00_00_00_c3_ba_62_;195
2020-05-02 05:12:31;0,189;0,725;0,181;0,261;1,123;232,46;50,01;123,600;20,503;'01_03_04_00_00_00_bd_3a_42_;189
2020-05-02 05:13:32;0,186;0,719;0,181;0,259;1,114;232,40;49,99;123,600;20,503;'01_03_04_00_00_00_ba_7b_80_;186
2020-05-02 05:14:34;0,183;0,713;0,181;0,257;1,105;232,46;50,00;123,601;20,504;'01_03_04_00_00_00_b7_ba_45_;183
2020-05-02 05:15:35;0,179;0,708;0,180;0,253;1,090;232,10;50,01;123,601;20,504;'01_03_04_00_00_00_b3_bb_86_;179
2020-05-02 05:16:36;0,177;0,700;0,182;0,253;1,087;232,75;49,99;123,601;20,504;'01_03_04_00_00_00_b1_3a_47_;177
2020-05-02 05:17:38;0,056;1,000;0,005;0,055;0,240;233,21;49,98;123,601;20,504;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-02 05:18:47;0,056;1,000;0,005;0,056;0,240;233,31;50,00;123,602;20,504;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-02 05:19:46;0,056;1,000;0,005;0,055;0,240;232,98;50,00;123,602;20,504;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-02 05:20:47;0,056;1,000;0,005;0,056;0,240;232,90;49,99;123,602;20,504;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-02 05:21:48;0,056;1,000;0,004;0,055;0,241;232,34;49,98;123,602;20,504;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-02 05:22:50;0,056;1,000;0,004;0,056;0,240;232,38;49,99;123,602;20,504;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-02 05:23:51;0,056;1,000;0,004;0,055;0,241;232,32;49,98;123,602;20,504;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-02 05:24:58;0,067;1,000;0,003;0,066;0,288;232,55;49,99;123,602;20,504;'01_03_04_00_00_00_43_bb_c2_;67
2020-05-02 05:26:01;0,067;1,000;0,002;0,066;0,288;232,26;49,98;123,602;20,504;'01_03_04_00_00_00_43_bb_c2_;67
2020-05-02 05:27:02;0,066;1,000;0,003;0,066;0,283;232,43;49,98;123,602;20,504;'01_03_04_00_00_00_42_7a_02_;66
2020-05-02 05:28:09;0,067;1,000;0,002;0,067;0,288;232,44;50,01;123,602;20,504;'01_03_04_00_00_00_43_bb_c2_;67
2020-05-02 05:29:11;0,066;1,000;0,002;0,066;0,284;232,13;49,99;123,603;20,504;'01_03_04_00_00_00_42_7a_02_;66
2020-05-02 05:30:13;0,066;1,000;0,003;0,066;0,283;232,67;49,98;123,603;20,504;'01_03_04_00_00_00_42_7a_02_;66
2020-05-02 05:31:15;0,066;1,000;0,002;0,066;0,284;232,05;49,99;123,603;20,504;'01_03_04_00_00_00_42_7a_02_;66
2020-05-02 05:32:27;0,055;1,000;0,005;0,055;0,236;232,28;49,98;123,603;20,504;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-02 05:33:27;0,056;1,000;0,005;0,056;0,240;232,87;49,98;123,603;20,504;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-02 05:34:33;0,066;1,000;0,002;0,066;0,283;232,55;50,00;123,603;20,504;'01_03_04_00_00_00_42_7a_02_;66
2020-05-02 05:35:34;0,056;1,000;0,004;0,055;0,240;232,49;49,98;123,603;20,504;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-02 05:36:35;0,055;1,000;0,004;0,055;0,237;231,85;49,98;123,603;20,504;'01_03_04_00_00_00_37_bb_e5_;55
2020-05-02 05:37:36;0,056;1,000;0,004;0,055;0,241;231,88;50,00;123,603;20,504;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-02 05:38:37;0,056;1,000;0,004;0,056;0,241;232,35;49,99;123,604;20,504;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-02 05:39:39;0,100;1,000;0,001;0,099;0,431;231,96;49,98;123,604;20,504;'01_03_04_00_00_00_64_fb_d8_;100
2020-05-02 05:40:40;0,080;1,000;0,002;0,081;0,349;231,68;49,99;123,604;20,504;'01_03_04_00_00_00_50_fa_0f_;80
2020-05-02 05:41:42;0,078;1,000;0,002;0,079;0,341;231,31;50,01;123,604;20,504;'01_03_04_00_00_00_4e_7a_07_;78
2020-05-02 05:42:48;0,098;1,000;0,001;0,098;0,423;231,34;49,97;123,604;20,504;'01_03_04_00_00_00_62_7b_da_;98
2020-05-02 05:43:49;0,078;1,000;0,002;0,078;0,337;231,30;49,98;123,604;20,504;'01_03_04_00_00_00_4e_7a_07_;78
2020-05-02 05:44:53;0,080;1,000;0,002;0,080;0,345;231,67;50,00;123,604;20,504;'01_03_04_00_00_00_50_fa_0f_;80
2020-05-02 05:46:00;0,078;1,000;0,003;0,089;0,336;231,52;49,99;123,605;20,504;'01_03_04_00_00_00_4e_7a_07_;78
2020-05-02 05:47:01;0,083;1,000;0,002;0,084;0,358;231,52;49,99;123,605;20,504;'01_03_04_00_00_00_53_ba_0e_;83
2020-05-02 05:48:03;0,085;1,000;0,002;0,084;0,366;231,71;49,98;123,605;20,504;'01_03_04_00_00_00_55_3a_0c_;85
2020-05-02 05:49:04;0,085;1,000;0,002;0,095;0,366;231,89;49,99;123,605;20,504;'01_03_04_00_00_00_55_3a_0c_;85
2020-05-02 05:50:06;0,099;1,000;0,000;0,094;0,427;231,53;49,99;123,605;20,504;'01_03_04_00_00_00_63_ba_1a_;99
2020-05-02 05:51:12;0,095;1,000;0,000;0,093;0,414;231,59;49,99;123,605;20,504;'01_03_04_00_00_00_5f_ba_0b_;95
2020-05-02 05:52:13;0,095;1,000;0,000;0,095;0,409;231,87;49,98;123,606;20,504;'01_03_04_00_00_00_5f_ba_0b_;95
2020-05-02 05:53:15;0,084;1,000;0,002;0,084;0,362;231,63;50,01;123,606;20,504;'01_03_04_00_00_00_54_fb_cc_;84
2020-05-02 05:54:17;0,095;1,000;0,000;0,095;0,410;231,78;50,01;123,606;20,504;'01_03_04_00_00_00_5f_ba_0b_;95
2020-05-02 05:55:19;0,084;1,000;0,002;0,084;0,362;231,41;49,99;123,606;20,504;'01_03_04_00_00_00_54_fb_cc_;84
2020-05-02 05:56:20;0,096;1,000;0,000;0,095;0,415;230,91;49,98;123,606;20,504;'01_03_04_00_00_00_60_fa_1b_;96
2020-05-02 05:57:26;0,084;1,000;0,001;0,083;0,364;230,69;49,98;123,606;20,504;'01_03_04_00_00_00_54_fb_cc_;84
2020-05-02 05:58:27;0,193;0,984;0,035;0,199;0,850;230,59;49,98;123,607;20,505;'01_03_04_00_00_00_c1_3b_a3_;193
2020-05-02 05:59:29;0,169;0,982;0,036;0,172;0,745;230,59;49,99;123,607;20,505;'01_03_04_00_00_00_a9_3a_4d_;169
2020-05-02 06:00:31;0,183;0,983;0,034;0,186;0,807;230,37;49,98;123,607;20,505;'01_03_04_00_00_00_b7_ba_45_;183
2020-05-02 06:01:32;0,171;0,982;0,036;0,175;0,754;230,56;50,03;123,607;20,505;'01_03_04_00_00_00_ab_bb_8c_;171
2020-05-02 06:02:34;0,184;0,989;0,034;0,186;0,814;229,64;50,01;123,608;20,505;'01_03_04_00_00_00_b8_fa_41_;184
2020-05-02 06:03:41;0,176;0,983;0,036;0,177;0,779;229,53;50,02;123,608;20,505;'01_03_04_00_00_00_b0_fb_87_;176
2020-05-02 06:04:43;0,185;0,989;0,033;0,187;0,815;229,18;49,99;123,608;20,505;'01_03_04_00_00_00_b9_3b_81_;185
2020-05-02 06:05:44;0,172;0,983;0,035;0,175;0,766;228,31;49,98;123,609;20,505;'01_03_04_00_00_00_ac_fa_4e_;172
2020-05-02 06:06:45;0,187;0,989;0,032;0,189;0,828;228,13;49,99;123,609;20,505;'01_03_04_00_00_00_bb_ba_40_;187
2020-05-02 06:07:47;0,214;0,995;0,029;0,215;0,939;228,64;50,00;123,609;20,505;'01_03_04_00_00_00_d6_7b_ad_;214
2020-05-02 06:08:48;0,211;0,995;0,028;0,212;0,972;228,34;50,01;123,610;20,505;'01_03_04_00_00_00_d3_bb_ae_;211
2020-05-02 06:09:54;0,209;0,990;0,030;0,211;0,922;228,66;49,99;123,610;20,505;'01_03_04_00_00_00_d1_3a_6f_;209
2020-05-02 06:10:56;0,210;0,990;0,030;0,213;0,920;229,12;49,99;123,610;20,505;'01_03_04_00_00_00_d2_7a_6e_;210
2020-05-02 06:12:35;0,222;0,995;0,027;0,224;0,973;229,07;49,99;123,611;20,505;'01_03_04_00_00_00_de_7a_6b_;222
2020-05-02 06:13:36;0,211;0,995;0,029;0,213;0,926;228,74;50,00;123,611;20,505;'01_03_04_00_00_00_d3_bb_ae_;211
2020-05-02 06:14:37;0,221;0,995;0,026;0,222;0,971;228,43;50,02;123,612;20,505;'01_03_04_00_00_00_dd_3a_6a_;221
2020-05-02 06:15:44;0,210;0,995;0,028;0,210;0,927;227,56;50,01;123,612;20,505;'01_03_04_00_00_00_d2_7a_6e_;210
2020-05-02 06:16:46;0,225;0,995;0,028;0,227;0,980;230,51;50,01;123,613;20,506;'01_03_04_00_00_00_e1_3a_7b_;225
2020-05-02 06:17:47;0,210;0,990;0,030;0,210;0,921;230,06;49,99;123,613;20,506;'01_03_04_00_00_00_d2_7a_6e_;210
2020-05-02 06:18:49;0,217;0,990;0,030;0,210;0,949;230,69;50,00;123,613;20,506;'01_03_04_00_00_00_d9_3b_a9_;217
2020-05-02 06:19:55;0,210;0,990;0,030;0,211;0,923;229,55;49,98;123,614;20,506;'01_03_04_00_00_00_d2_7a_6e_;210
2020-05-02 06:20:57;0,211;0,990;0,030;0,212;0,916;230,11;49,98;123,614;20,506;'01_03_04_00_00_00_d3_bb_ae_;211
2020-05-02 06:21:59;0,208;0,990;0,031;0,210;0,912;230,16;49,99;123,614;20,506;'01_03_04_00_00_00_d0_fb_af_;208
2020-05-02 06:23:00;0,210;0,990;0,030;0,211;0,922;229,88;49,99;123,615;20,506;'01_03_04_00_00_00_d2_7a_6e_;210
2020-05-02 06:24:07;0,367;0,878;0,201;0,418;1,818;229,79;49,99;123,615;20,506;'01_03_04_00_00_01_6f_bb_8f_;367
2020-05-02 06:25:09;0,348;0,866;0,203;0,400;1,757;229,86;49,99;123,616;20,506;'01_03_04_00_00_01_5c_fb_9a_;348
2020-05-02 06:26:10;0,355;0,871;0,199;0,405;1,768;229,63;50,00;123,617;20,507;'01_03_04_00_00_01_63_bb_8a_;355
2020-05-02 06:27:12;0,341;0,863;0,201;0,394;1,716;229,60;50,00;123,617;20,507;'01_03_04_00_00_01_55_3b_9c_;341
2020-05-02 06:28:14;0,347;0,867;0,199;0,400;1,740;229,85;49,98;123,618;20,507;'01_03_04_00_00_01_5b_ba_58_;347
2020-05-02 06:29:20;0,336;0,855;0,205;0,394;1,712;229,52;49,98;123,618;20,508;'01_03_04_00_00_01_50_fb_9f_;336
2020-05-02 06:30:24;0,344;0,862;0,204;0,398;1,736;229,85;49,98;123,619;20,508;'01_03_04_00_00_01_58_fa_59_;344
2020-05-02 06:31:23;0,331;0,851;0,205;0,386;1,696;229,36;49,98;123,620;20,509;'01_03_04_00_00_01_4b_bb_94_;331
2020-05-02 06:32:24;0,222;0,991;0,034;0,224;0,973;229,98;49,98;123,620;20,509;'01_03_04_00_00_00_de_7a_6b_;222
2020-05-02 06:33:25;0,208;0,985;0,036;0,212;0,918;229,68;49,96;123,620;20,509;'01_03_04_00_00_00_d0_fb_af_;208
2020-05-02 06:34:27;0,223;0,991;0,033;0,225;0,971;229,54;49,97;123,621;20,509;'01_03_04_00_00_00_df_bb_ab_;223
2020-05-02 06:35:33;0,212;0,990;0,035;0,213;0,931;229,83;49,98;123,621;20,509;'01_03_04_00_00_00_d4_fa_6c_;212
2020-05-02 06:36:34;0,221;0,991;0,033;0,223;0,971;229,32;49,99;123,622;20,509;'01_03_04_00_00_00_dd_3a_6a_;221
2020-05-02 06:37:36;0,210;0,990;0,033;0,209;0,925;228,99;49,98;123,622;20,509;'01_03_04_00_00_00_d2_7a_6e_;210
2020-05-02 06:38:37;0,222;0,991;0,030;0,224;0,982;227,97;49,99;123,622;20,509;'01_03_04_00_00_00_de_7a_6b_;222
2020-05-02 06:39:45;0,208;0,990;0,034;0,209;0,918;228,52;49,99;123,623;20,509;'01_03_04_00_00_00_d0_fb_af_;208
2020-05-02 06:40:46;0,223;0,991;0,030;0,222;0,987;227,99;50,00;123,623;20,509;'01_03_04_00_00_00_df_bb_ab_;223
2020-05-02 06:41:47;0,209;0,990;0,033;0,211;0,928;227,35;49,99;123,623;20,509;'01_03_04_00_00_00_d1_3a_6f_;209
2020-05-02 06:42:49;0,207;0,991;0,032;0,223;0,920;226,98;49,99;123,624;20,509;'01_03_04_00_00_00_cf_ba_67_;207
