2020-06-28 05:05:59;0,040;0,867;0,027;0,060;0,200;230,50;50,00;686,209;164,898;'01_03_14_09_01_00_02_01_f4_00_28_00_1b_00_3c_03_63_00_0a_78_81_00_02_84_22_;0
2020-06-28 05:07:01;0,040;0,867;0,027;0,060;0,200;230,60;50,00;686,210;143,462;'01_03_14_09_02_00_02_01_f4_00_28_00_1b_00_3c_03_63_00_0a_78_82_00_02_30_66_;0
2020-06-28 05:08:03;0,040;0,872;0,027;0,059;0,200;229,30;49,90;686,210;135,204;'01_03_14_08_f5_00_02_01_f3_00_28_00_1b_00_3b_03_68_00_0a_78_82_00_02_10_24_;0
2020-06-28 05:09:10;0,040;0,873;0,026;0,059;0,200;229,00;49,90;686,211;188,588;'01_03_14_08_f2_00_02_01_f3_00_28_00_1a_00_3b_03_69_00_0a_78_83_00_02_e0_ac_;0
2020-06-28 05:10:12;0,040;0,870;0,027;0,060;0,200;229,70;50,00;686,212;159,110;'01_03_14_08_f9_00_02_01_f4_00_28_00_1b_00_3c_03_66_00_0a_78_84_00_02_6d_86_;0
2020-06-28 05:11:14;0,040;0,869;0,026;0,060;0,200;230,00;50,00;686,213;182,134;'01_03_14_08_fc_00_02_01_f4_00_28_00_1a_00_3c_03_65_00_0a_78_85_00_02_c7_76_;0
2020-06-28 05:12:15;0,040;0,869;0,027;0,060;0,200;230,10;50,00;686,213;196,214;'01_03_14_08_fd_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_0a_78_85_00_02_fe_76_;0
2020-06-28 05:13:22;0,040;0,867;0,026;0,060;0,200;230,50;50,00;686,214;143,647;'01_03_14_09_01_00_02_01_f4_00_28_00_1a_00_3c_03_63_00_0a_78_86_00_02_31_1f_;0
2020-06-28 05:14:23;0,040;0,869;0,027;0,060;0,200;230,10;50,00;686,215;155,574;'01_03_14_08_fd_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_0a_78_87_00_02_5f_b6_;0
2020-06-28 05:15:24;0,040;0,870;0,026;0,060;0,200;229,70;50,00;686,215;170,362;'01_03_14_08_f9_00_02_01_f4_00_28_00_1a_00_3c_03_66_00_0a_78_87_00_02_99_7a_;0
2020-06-28 05:16:26;0,040;0,868;0,027;0,060;0,200;230,20;50,00;686,216;146,225;'01_03_14_08_fe_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_0a_78_88_00_02_3b_31_;0
2020-06-28 05:17:27;0,040;0,872;0,026;0,059;0,200;229,20;50,00;686,217;139,236;'01_03_14_08_f4_00_02_01_f4_00_28_00_1a_00_3b_03_68_00_0a_78_89_00_02_1f_e4_;0
2020-06-28 05:18:29;0,040;0,869;0,027;0,060;0,200;230,00;50,00;686,217;131,977;'01_03_14_08_fc_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_0a_78_89_00_02_03_89_;0
2020-06-28 05:19:35;0,040;0,869;0,027;0,060;0,200;230,00;50,00;686,218;193,417;'01_03_14_08_fc_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_0a_78_8a_00_02_f3_89_;0
2020-06-28 05:20:36;0,040;0,871;0,027;0,060;0,200;229,50;50,00;686,219;141,228;'01_03_14_08_f7_00_02_01_f4_00_28_00_1b_00_3c_03_67_00_0a_78_8b_00_02_27_ac_;0
2020-06-28 05:21:38;0,040;0,871;0,026;0,060;0,200;229,60;50,00;686,220;181,636;'01_03_14_08_f8_00_02_01_f4_00_28_00_1a_00_3c_03_67_00_0a_78_8c_00_02_c5_84_;0
2020-06-28 05:22:40;0,040;0,871;0,027;0,060;0,200;229,60;50,00;686,220;180,600;'01_03_14_08_f8_00_02_01_f4_00_28_00_1b_00_3c_03_67_00_0a_78_8c_00_02_c1_78_;0
2020-06-28 05:23:47;0,040;0,870;0,026;0,060;0,200;229,80;50,00;686,221;195,900;'01_03_14_08_fa_00_02_01_f4_00_28_00_1a_00_3c_03_66_00_0a_78_8d_00_02_fd_3c_;0
2020-06-28 05:24:49;0,040;0,869;0,027;0,060;0,200;229,90;50,00;686,222;132,924;'01_03_14_08_fb_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_0a_78_8e_00_02_07_3c_;0
2020-06-28 05:25:51;0,040;0,872;0,025;0,060;0,200;229,10;50,00;686,222;143,909;'01_03_14_08_f3_00_02_01_f4_00_28_00_19_00_3c_03_68_00_0a_78_8e_00_02_32_25_;0
2020-06-28 05:26:52;0,040;0,871;0,025;0,060;0,200;229,50;50,00;686,223;159,189;'01_03_14_08_f7_00_02_01_f4_00_28_00_19_00_3c_03_67_00_0a_78_8f_00_02_6d_d5_;0
2020-06-28 05:27:54;0,040;0,870;0,026;0,060;0,200;229,70;50,00;686,224;141,694;'01_03_14_08_f9_00_02_01_f4_00_28_00_1a_00_3c_03_66_00_0a_78_90_00_02_29_7e_;0
2020-06-28 05:29:00;0,040;0,873;0,026;0,059;0,200;229,00;50,00;686,225;133,035;'01_03_14_08_f2_00_02_01_f4_00_28_00_1a_00_3b_03_69_00_0a_78_91_00_02_07_ab_;0
2020-06-28 05:30:02;0,040;0,874;0,026;0,059;0,200;228,60;50,00;686,225;189,241;'01_03_14_08_ee_00_02_01_f4_00_28_00_1a_00_3b_03_6a_00_0a_78_91_00_02_e3_39_;0
2020-06-28 05:31:03;0,040;0,869;0,026;0,060;0,200;230,10;50,00;686,226;150,158;'01_03_14_08_fd_00_02_01_f4_00_28_00_1a_00_3c_03_65_00_0a_78_92_00_02_4a_8e_;0
2020-06-28 05:32:05;0,040;0,867;0,027;0,060;0,200;230,50;50,00;686,227;140,327;'01_03_14_09_01_00_02_01_f4_00_28_00_1b_00_3c_03_63_00_0a_78_93_00_02_24_27_;0
2020-06-28 05:33:07;0,040;0,873;0,026;0,059;0,200;229,00;50,00;686,227;173,675;'01_03_14_08_f2_00_02_01_f4_00_28_00_1a_00_3b_03_69_00_0a_78_93_00_02_a6_6b_;0
2020-06-28 05:34:13;0,040;0,866;0,028;0,060;0,200;230,80;50,00;686,228;152,478;'01_03_14_09_04_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0a_78_94_00_02_53_9e_;0
2020-06-28 05:35:14;0,040;0,866;0,028;0,061;0,200;230,90;50,00;686,229;143,922;'01_03_14_09_05_00_02_01_f4_00_28_00_1c_00_3d_03_62_00_0a_78_95_00_02_32_32_;0
2020-06-28 05:36:16;0,040;0,869;0,027;0,060;0,200;229,90;50,00;686,229;161,595;'01_03_14_08_fb_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_0a_78_95_00_02_77_3b_;0
2020-06-28 05:37:18;0,040;0,868;0,027;0,060;0,200;230,40;50,00;686,230;163,610;'01_03_14_09_00_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_0a_78_96_00_02_7f_1a_;0
2020-06-28 05:38:24;0,040;0,868;0,026;0,060;0,200;230,20;50,00;686,231;134,667;'01_03_14_08_fe_00_02_01_f4_00_28_00_1a_00_3c_03_64_00_0a_78_97_00_02_0e_0b_;0
2020-06-28 05:39:59;0,040;0,871;0,026;0,060;0,200;229,40;50,00;686,232;192,361;'01_03_14_08_f6_00_02_01_f4_00_28_00_1a_00_3c_03_67_00_0a_78_98_00_02_ef_69_;0
2020-06-28 05:41:01;0,040;0,872;0,026;0,060;0,200;229,10;50,00;686,233;167,269;'01_03_14_08_f3_00_02_01_f4_00_28_00_1a_00_3c_03_68_00_0a_78_99_00_02_8d_65_;0
2020-06-28 05:42:03;0,040;0,869;0,027;0,060;0,200;230,10;50,00;686,233;147,376;'01_03_14_08_fd_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_0a_78_99_00_02_3f_b0_;0
2020-06-28 05:43:04;0,040;0,872;0,026;0,060;0,200;229,10;50,00;686,234;163,173;'01_03_14_08_f3_00_02_01_f4_00_28_00_1a_00_3c_03_68_00_0a_78_9a_00_02_7d_65_;0
2020-06-28 05:44:06;0,040;0,872;0,026;0,059;0,200;229,10;50,00;686,235;133,781;'01_03_14_08_f3_00_02_01_f4_00_28_00_1a_00_3b_03_68_00_0a_78_9b_00_02_0a_95_;0
2020-06-28 05:45:12;0,040;0,873;0,025;0,059;0,200;228,90;50,00;686,235;158,889;'01_03_14_08_f1_00_02_01_f4_00_28_00_19_00_3b_03_69_00_0a_78_9b_00_02_6c_a9_;0
2020-06-28 05:46:13;0,040;0,875;0,025;0,059;0,200;228,50;50,00;686,236;141,626;'01_03_14_08_ed_00_02_01_f4_00_28_00_19_00_3b_03_6b_00_0a_78_9c_00_02_29_3a_;0
2020-06-28 05:47:14;0,040;0,875;0,026;0,059;0,200;228,50;50,00;686,237;161,726;'01_03_14_08_ed_00_02_01_f4_00_28_00_1a_00_3b_03_6b_00_0a_78_9d_00_02_77_be_;0
2020-06-28 05:48:16;0,040;0,876;0,026;0,059;0,200;228,20;50,00;686,237;177,162;'01_03_14_08_ea_00_02_01_f4_00_28_00_1a_00_3b_03_6c_00_0a_78_9d_00_02_b4_0a_;0
2020-06-28 05:49:23;0,040;0,872;0,025;0,060;0,200;229,20;50,00;686,238;165,524;'01_03_14_08_f4_00_02_01_f4_00_28_00_19_00_3c_03_68_00_0a_78_9e_00_02_86_94_;0
2020-06-28 05:50:24;0,040;0,869;0,028;0,060;0,200;230,10;50,00;686,239;181,701;'01_03_14_08_fd_00_02_01_f4_00_28_00_1c_00_3c_03_65_00_0a_78_9f_00_02_c5_c5_;0
2020-06-28 05:51:26;0,040;0,873;0,026;0,059;0,200;229,00;50,00;686,240;153,188;'01_03_14_08_f2_00_02_01_f4_00_28_00_1a_00_3b_03_69_00_0a_78_a0_00_02_56_64_;0
2020-06-28 05:52:28;0,040;0,868;0,026;0,060;0,200;230,40;50,00;686,240;170,984;'01_03_14_09_00_00_02_01_f4_00_28_00_1a_00_3c_03_64_00_0a_78_a0_00_02_9b_e8_;0
2020-06-28 05:53:29;0,041;0,884;0,027;0,062;0,200;231,70;50,00;686,241;191,065;'01_03_14_09_0d_00_02_01_f4_00_29_00_1b_00_3e_03_74_00_0a_78_a1_00_02_ea_59_;0
2020-06-28 05:54:37;0,040;0,866;0,026;0,060;0,200;230,80;50,00;686,242;175,384;'01_03_14_09_04_00_02_01_f4_00_28_00_1a_00_3c_03_62_00_0a_78_a2_00_02_ad_18_;0
2020-06-28 05:55:38;0,040;0,869;0,027;0,060;0,200;230,00;50,00;686,242;160,641;'01_03_14_08_fc_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_0a_78_a2_00_02_73_81_;0
2020-06-28 05:56:39;0,040;0,869;0,027;0,060;0,200;230,00;50,00;686,243;139,841;'01_03_14_08_fc_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_0a_78_a3_00_02_22_41_;0
2020-06-28 05:57:41;0,040;0,868;0,026;0,060;0,200;230,30;50,00;686,244;181,240;'01_03_14_08_ff_00_02_01_f4_00_28_00_1a_00_3c_03_64_00_0a_78_a4_00_02_c3_f8_;0
2020-06-28 05:58:42;0,040;0,869;0,027;0,060;0,200;229,90;50,00;686,244;141,044;'01_03_14_08_fb_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_0a_78_a4_00_02_26_f4_;0
2020-06-28 05:59:45;0,039;0,851;0,026;0,059;0,200;229,00;50,00;686,245;182,377;'01_03_14_08_f2_00_02_01_f4_00_27_00_1a_00_3b_03_53_00_0a_78_a5_00_02_c8_69_;0
2020-06-28 06:00:51;0,040;0,873;0,026;0,060;0,200;228,90;49,90;686,246;168,723;'01_03_14_08_f1_00_02_01_f3_00_28_00_1a_00_3c_03_69_00_0a_78_a6_00_02_93_13_;0
2020-06-28 06:01:52;0,040;0,876;0,025;0,059;0,200;228,30;50,00;686,247;173,759;'01_03_14_08_eb_00_02_01_f4_00_28_00_19_00_3b_03_6c_00_0a_78_a7_00_02_a6_bf_;0
2020-06-28 06:02:54;0,039;0,857;0,025;0,059;0,200;227,30;50,00;686,247;150,634;'01_03_14_08_e1_00_02_01_f4_00_27_00_19_00_3b_03_59_00_0a_78_a7_00_02_4c_6a_;0
2020-06-28 06:03:55;0,040;0,880;0,025;0,059;0,200;227,20;50,00;686,248;191,832;'01_03_14_08_e0_00_02_01_f4_00_28_00_19_00_3b_03_70_00_0a_78_a8_00_02_ed_58_;0
2020-06-28 06:04:57;0,039;0,862;0,024;0,058;0,200;226,10;50,00;686,249;191,537;'01_03_14_08_d5_00_02_01_f4_00_27_00_18_00_3a_03_5e_00_0a_78_a9_00_02_ec_31_;0
2020-06-28 06:06:03;0,040;0,874;0,026;0,060;0,200;228,80;50,00;686,249;191,214;'01_03_14_08_f0_00_02_01_f4_00_28_00_1a_00_3c_03_6a_00_0a_78_a9_00_02_ea_ee_;0
2020-06-28 06:07:05;0,040;0,872;0,026;0,060;0,200;229,10;50,00;686,250;163,178;'01_03_14_08_f3_00_02_01_f4_00_28_00_1a_00_3c_03_68_00_0a_78_aa_00_02_7d_6a_;0
2020-06-28 06:08:06;0,040;0,874;0,026;0,060;0,200;228,70;50,00;686,251;186,616;'01_03_14_08_ef_00_02_01_f4_00_28_00_1a_00_3c_03_6a_00_0a_78_ab_00_02_d8_f8_;0
2020-06-28 06:09:07;0,040;0,876;0,026;0,060;0,200;228,30;50,00;686,251;151,496;'01_03_14_08_eb_00_02_01_f4_00_28_00_1a_00_3c_03_6c_00_0a_78_ab_00_02_4f_c8_;0
2020-06-28 06:10:09;0,040;0,871;0,027;0,061;0,200;229,60;50,00;686,252;183,586;'01_03_14_08_f8_00_02_01_f4_00_28_00_1b_00_3d_03_67_00_0a_78_ac_00_02_cd_22_;0
2020-06-28 06:11:10;0,040;0,868;0,027;0,061;0,200;230,30;50,00;686,253;137,878;'01_03_14_08_ff_00_02_01_f4_00_28_00_1b_00_3d_03_64_00_0a_78_ad_00_02_1a_96_;0
2020-06-28 06:12:17;0,040;0,867;0,028;0,062;0,200;230,60;49,90;686,254;177,593;'01_03_14_09_02_00_02_01_f3_00_28_00_1c_00_3e_03_63_00_0a_78_ae_00_02_b5_b9_;0
2020-06-28 06:13:19;0,040;0,866;0,028;0,062;0,200;230,90;50,00;686,254;153,359;'01_03_14_09_05_00_02_01_f4_00_28_00_1c_00_3e_03_62_00_0a_78_ae_00_02_57_0f_;0
2020-06-28 06:14:20;0,040;0,867;0,027;0,061;0,200;230,50;50,00;686,255;190,907;'01_03_14_09_01_00_02_01_f4_00_28_00_1b_00_3d_03_63_00_0a_78_af_00_02_e9_bb_;0
2020-06-28 06:15:22;0,040;0,865;0,027;0,061;0,200;231,00;50,00;686,256;151,241;'01_03_14_09_06_00_02_01_f4_00_28_00_1b_00_3d_03_61_00_0a_78_b0_00_02_4e_c9_;0
2020-06-28 06:16:29;0,040;0,869;0,027;0,061;0,200;230,10;50,00;686,256;189,416;'01_03_14_08_fd_00_02_01_f4_00_28_00_1b_00_3d_03_65_00_0a_78_b0_00_02_e3_e8_;0
2020-06-28 06:17:31;0,040;0,867;0,027;0,061;0,200;230,50;50,00;686,257;166,333;'01_03_14_09_01_00_02_01_f4_00_28_00_1b_00_3d_03_63_00_0a_78_b1_00_02_89_bd_;0
2020-06-28 06:18:32;0,040;0,868;0,027;0,061;0,200;230,40;49,90;686,258;161,155;'01_03_14_09_00_00_02_01_f3_00_28_00_1b_00_3d_03_64_00_0a_78_b2_00_02_75_83_;0
2020-06-28 06:19:33;0,040;0,867;0,027;0,061;0,200;230,50;50,00;686,259;141,437;'01_03_14_09_01_00_02_01_f4_00_28_00_1b_00_3d_03_63_00_0a_78_b3_00_02_28_7d_;0
2020-06-28 06:20:35;0,040;0,869;0,027;0,060;0,200;229,90;50,00;686,259;169,712;'01_03_14_08_fb_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_0a_78_b3_00_02_96_f0_;0
2020-06-28 06:21:41;0,040;0,869;0,027;0,061;0,200;230,10;49,90;686,260;189,739;'01_03_14_08_fd_00_02_01_f3_00_28_00_1b_00_3d_03_65_00_0a_78_b4_00_02_e5_2b_;0
2020-06-28 06:22:43;0,039;0,849;0,027;0,060;0,200;229,60;50,00;686,261;152,441;'01_03_14_08_f8_00_02_01_f4_00_27_00_1b_00_3c_03_51_00_0a_78_b5_00_02_53_79_;0
2020-06-28 06:23:45;0,040;0,871;0,027;0,061;0,200;229,60;50,00;686,261;138,469;'01_03_14_08_f8_00_02_01_f4_00_28_00_1b_00_3d_03_67_00_0a_78_b5_00_02_1c_e5_;0
2020-06-28 06:24:46;0,040;0,873;0,026;0,060;0,200;229,00;50,00;686,262;168,336;'01_03_14_08_f2_00_02_01_f4_00_28_00_1a_00_3c_03_69_00_0a_78_b6_00_02_91_90_;0
2020-06-28 06:25:48;0,040;0,873;0,026;0,060;0,200;229,00;49,90;686,263;165,714;'01_03_14_08_f2_00_02_01_f3_00_28_00_1a_00_3c_03_69_00_0a_78_b7_00_02_87_52_;0
2020-06-28 06:26:48;0,040;0,873;0,026;0,060;0,200;229,00;50,00;686,263;180,304;'01_03_14_08_f2_00_02_01_f4_00_28_00_1a_00_3c_03_69_00_0a_78_b7_00_02_c0_50_;0
2020-06-28 06:27:50;0,040;0,869;0,027;0,060;0,200;229,90;50,00;686,264;190,258;'01_03_14_08_fb_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_0a_78_b8_00_02_e7_32_;0
2020-06-28 06:28:51;0,039;0,850;0,026;0,060;0,200;229,20;50,00;686,265;178,135;'01_03_14_08_f4_00_02_01_f4_00_27_00_1a_00_3c_03_52_00_0a_78_b9_00_02_b7_d7_;0
2020-06-28 06:29:57;0,040;0,870;0,027;0,060;0,200;229,70;50,00;686,265;195,658;'01_03_14_08_f9_00_02_01_f4_00_28_00_1b_00_3c_03_66_00_0a_78_b9_00_02_fc_4a_;0
2020-06-28 06:30:59;0,040;0,877;0,026;0,059;0,200;228,00;49,90;686,266;141,947;'01_03_14_08_e8_00_02_01_f3_00_28_00_1a_00_3b_03_6d_00_0a_78_ba_00_02_2a_7b_;0
2020-06-28 06:32:00;0,040;0,869;0,027;0,060;0,200;229,90;50,00;686,267;137,010;'01_03_14_08_fb_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_0a_78_bb_00_02_17_32_;0
2020-06-28 06:33:01;0,040;0,876;0,024;0,059;0,200;228,20;50,00;686,268;192,440;'01_03_14_08_ea_00_02_01_f4_00_28_00_18_00_3b_03_6c_00_0a_78_bc_00_02_ef_b8_;0
2020-06-28 06:34:03;0,040;0,872;0,026;0,060;0,200;229,20;50,00;686,268;141,786;'01_03_14_08_f4_00_02_01_f4_00_28_00_1a_00_3c_03_68_00_0a_78_bc_00_02_29_da_;0
2020-06-28 06:35:09;0,040;0,868;0,026;0,061;0,200;230,20;50,00;686,269;139,859;'01_03_14_08_fe_00_02_01_f4_00_28_00_1a_00_3d_03_64_00_0a_78_bd_00_02_22_53_;0
2020-06-28 06:36:11;0,040;0,876;0,025;0,059;0,200;228,10;50,00;686,270;134,848;'01_03_14_08_e9_00_02_01_f4_00_28_00_19_00_3b_03_6c_00_0a_78_be_00_02_0e_c0_;0
2020-06-28 06:37:12;0,039;0,853;0,026;0,059;0,200;228,50;49,90;686,270;133,818;'01_03_14_08_ed_00_02_01_f3_00_27_00_1a_00_3b_03_55_00_0a_78_be_00_02_0a_ba_;0
2020-06-28 06:38:14;0,039;0,857;0,025;0,059;0,200;227,40;50,00;686,271;165,929;'01_03_14_08_e2_00_02_01_f4_00_27_00_19_00_3b_03_59_00_0a_78_bf_00_02_88_29_;0
2020-06-28 06:40:02;0,040;0,877;0,025;0,059;0,200;227,90;49,90;686,272;152,563;'01_03_14_08_e7_00_02_01_f3_00_28_00_19_00_3b_03_6d_00_0a_78_c0_00_02_53_f3_;0
2020-06-28 06:41:03;0,040;0,874;0,026;0,059;0,200;228,70;50,00;686,273;188,116;'01_03_14_08_ef_00_02_01_f4_00_28_00_1a_00_3b_03_6a_00_0a_78_c1_00_02_de_d4_;0
2020-06-28 06:42:04;0,040;0,874;0,026;0,060;0,200;228,80;50,00;686,274;170,802;'01_03_14_08_f0_00_02_01_f4_00_28_00_1a_00_3c_03_6a_00_0a_78_c2_00_02_9b_32_;0
2020-06-28 06:43:05;0,040;0,874;0,026;0,059;0,200;228,80;50,00;686,274;179,458;'01_03_14_08_f0_00_02_01_f4_00_28_00_1a_00_3b_03_6a_00_0a_78_c2_00_02_bd_02_;0
2020-06-28 06:44:07;0,040;0,874;0,026;0,060;0,200;228,80;50,00;686,275;183,026;'01_03_14_08_f0_00_02_01_f4_00_28_00_1a_00_3c_03_6a_00_0a_78_c3_00_02_ca_f2_;0
2020-06-28 06:45:09;0,040;0,873;0,026;0,060;0,200;228,90;50,00;686,276;161,231;'01_03_14_08_f1_00_02_01_f4_00_28_00_1a_00_3c_03_69_00_0a_78_c4_00_02_75_cf_;0
2020-06-28 06:46:16;0,040;0,872;0,026;0,060;0,200;229,30;50,00;686,276;169,023;'01_03_14_08_f5_00_02_01_f4_00_28_00_1a_00_3c_03_68_00_0a_78_c4_00_02_94_3f_;0
2020-06-28 06:47:17;0,040;0,871;0,026;0,060;0,200;229,50;50,00;686,277;148,295;'01_03_14_08_f7_00_02_01_f4_00_28_00_1a_00_3c_03_67_00_0a_78_c5_00_02_43_47_;0
2020-06-28 06:48:19;0,040;0,873;0,026;0,059;0,200;229,00;50,00;686,278;177,787;'01_03_14_08_f2_00_02_01_f4_00_28_00_1a_00_3b_03_69_00_0a_78_c6_00_02_b6_7b_;0
2020-06-28 06:49:27;0,040;0,869;0,027;0,060;0,200;229,90;50,00;686,278;165,674;'01_03_14_08_fb_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_0a_78_c6_00_02_87_2a_;0
2020-06-28 06:50:28;0,040;0,871;0,027;0,060;0,200;229,50;50,00;686,279;190,075;'01_03_14_08_f7_00_02_01_f4_00_28_00_1b_00_3c_03_67_00_0a_78_c7_00_02_e6_7b_;0
2020-06-28 06:51:30;0,040;0,871;0,026;0,060;0,200;229,40;50,00;686,280;192,376;'01_03_14_08_f6_00_02_01_f4_00_28_00_1a_00_3c_03_67_00_0a_78_c8_00_02_ef_78_;0
2020-06-28 06:52:31;0,040;0,871;0,027;0,060;0,200;229,60;50,00;686,281;184,493;'01_03_14_08_f8_00_02_01_f4_00_28_00_1b_00_3c_03_67_00_0a_78_c9_00_02_d0_ad_;0
2020-06-28 06:53:32;0,039;0,852;0,026;0,059;0,200;228,70;49,90;686,281;185,304;'01_03_14_08_ef_00_02_01_f3_00_27_00_1a_00_3b_03_54_00_0a_78_c9_00_02_d3_d8_;0
2020-06-28 06:54:33;0,040;0,874;0,026;0,059;0,200;228,80;50,00;686,282;146,624;'01_03_14_08_f0_00_02_01_f4_00_28_00_1a_00_3b_03_6a_00_0a_78_ca_00_02_3c_c0_;0
2020-06-28 06:55:40;0,040;0,873;0,026;0,059;0,200;228,90;50,00;686,283;156,668;'01_03_14_08_f1_00_02_01_f4_00_28_00_1a_00_3b_03_69_00_0a_78_cb_00_02_63_fc_;0
2020-06-28 06:56:41;0,040;0,869;0,025;0,060;0,200;229,90;50,00;686,283;138,577;'01_03_14_08_fb_00_02_01_f4_00_28_00_19_00_3c_03_65_00_0a_78_cb_00_02_1d_51_;0
2020-06-28 06:57:42;0,040;0,872;0,026;0,059;0,200;229,20;50,00;686,284;134,705;'01_03_14_08_f4_00_02_01_f4_00_28_00_1a_00_3b_03_68_00_0a_78_cc_00_02_0e_31_;0
2020-06-28 06:58:44;0,040;0,872;0,025;0,059;0,200;229,10;50,00;686,285;189,889;'01_03_14_08_f3_00_02_01_f4_00_28_00_19_00_3b_03_68_00_0a_78_cd_00_02_e5_c1_;0
2020-06-28 06:59:45;0,040;0,873;0,025;0,059;0,200;228,90;50,00;686,285;167,097;'01_03_14_08_f1_00_02_01_f4_00_28_00_19_00_3b_03_69_00_0a_78_cd_00_02_8c_b9_;0
2020-06-28 07:00:47;0,039;0,853;0,024;0,058;0,200;228,40;50,00;686,286;161,719;'01_03_14_08_ec_00_02_01_f4_00_27_00_18_00_3a_03_55_00_0a_78_ce_00_02_77_b7_;0
2020-06-28 07:01:48;0,039;0,855;0,024;0,058;0,200;228,00;50,00;686,287;193,671;'01_03_14_08_e8_00_02_01_f4_00_27_00_18_00_3a_03_57_00_0a_78_cf_00_02_f4_87_;0
2020-06-28 07:02:49;0,039;0,854;0,024;0,058;0,200;228,20;50,00;686,287;171,519;'01_03_14_08_ea_00_02_01_f4_00_27_00_18_00_3a_03_56_00_0a_78_cf_00_02_9d_ff_;0
2020-06-28 07:03:55;0,040;0,875;0,024;0,058;0,200;228,50;50,00;686,288;188,801;'01_03_14_08_ed_00_02_01_f4_00_28_00_18_00_3a_03_6b_00_0a_78_d0_00_02_e1_81_;0
2020-06-28 07:04:57;0,039;0,852;0,026;0,058;0,200;228,80;50,00;686,289;166,555;'01_03_14_08_f0_00_02_01_f4_00_27_00_1a_00_3a_03_54_00_0a_78_d1_00_02_8a_9b_;0
2020-06-28 07:05:59;0,040;0,871;0,025;0,059;0,200;229,40;50,00;686,290;190,411;'01_03_14_08_f6_00_02_01_f4_00_28_00_19_00_3b_03_67_00_0a_78_d2_00_02_e7_cb_;0
2020-06-28 07:07:06;0,040;0,871;0,025;0,059;0,200;229,40;50,00;686,290;190,411;'01_03_14_08_f6_00_02_01_f4_00_28_00_19_00_3b_03_67_00_0a_78_d2_00_02_e7_cb_;0
2020-06-28 07:08:08;0,040;0,873;0,025;0,058;0,200;228,90;50,00;686,291;188,719;'01_03_14_08_f1_00_02_01_f4_00_28_00_19_00_3a_03_69_00_0a_78_d3_00_02_e1_2f_;0
2020-06-28 07:09:11;0,040;0,873;0,024;0,058;0,200;228,90;50,00;686,292;152,594;'01_03_14_08_f1_00_02_01_f4_00_28_00_18_00_3a_03_69_00_0a_78_d4_00_02_54_12_;0
2020-06-28 07:10:17;0,039;0,856;0,025;0,058;0,200;227,80;50,00;686,292;136,597;'01_03_14_08_e6_00_02_01_f4_00_27_00_19_00_3a_03_58_00_0a_78_d4_00_02_15_95_;0
2020-06-28 07:11:19;0,039;0,857;0,024;0,057;0,200;227,40;50,00;686,293;177,577;'01_03_14_08_e2_00_02_01_f4_00_27_00_18_00_39_03_59_00_0a_78_d5_00_02_b5_a9_;0
2020-06-28 07:12:20;0,039;0,862;0,022;0,056;0,200;226,10;50,00;686,294;192,609;'01_03_14_08_d5_00_02_01_f4_00_27_00_16_00_38_03_5e_00_0a_78_d6_00_02_f0_61_;0
2020-06-28 07:13:21;0,039;0,863;0,024;0,057;0,200;225,90;50,00;686,295;131,217;'01_03_14_08_d3_00_02_01_f4_00_27_00_18_00_39_03_5f_00_0a_78_d7_00_02_00_91_;0
2020-06-28 07:14:23;0,039;0,860;0,023;0,058;0,200;226,60;50,00;686,295;182,504;'01_03_14_08_da_00_02_01_f4_00_27_00_17_00_3a_03_5c_00_0a_78_d7_00_02_c8_e8_;0
2020-06-28 07:15:25;0,039;0,858;0,024;0,058;0,200;227,10;50,00;686,296;156,211;'01_03_14_08_df_00_02_01_f4_00_27_00_18_00_3a_03_5a_00_0a_78_d8_00_02_62_33_;0
2020-06-28 07:16:27;0,040;0,877;0,024;0,058;0,200;228,00;50,00;686,297;170,831;'01_03_14_08_e8_00_02_01_f4_00_28_00_18_00_3a_03_6d_00_0a_78_d9_00_02_9b_4f_;0
2020-06-28 07:17:33;0,040;0,877;0,025;0,058;0,200;227,80;50,00;686,297;193,882;'01_03_14_08_e6_00_02_01_f4_00_28_00_19_00_3a_03_6d_00_0a_78_d9_00_02_f5_5a_;0
2020-06-28 07:18:35;0,040;0,879;0,024;0,058;0,200;227,40;50,00;686,298;185,174;'01_03_14_08_e2_00_02_01_f4_00_28_00_18_00_3a_03_6f_00_0a_78_da_00_02_d3_56_;0
