2020-02-04 03:21:30;0,172;0,971;0,042;0,177;0,768;230,43;50,01;66,668;11,661;'01_03_04_00_00_00_ac_fa_4e_;172
2020-02-04 03:22:31;0,171;0,971;0,043;0,177;0,763;229,96;50,01;66,668;11,661;'01_03_04_00_00_00_ab_bb_8c_;171
2020-02-04 03:23:38;0,171;0,971;0,042;0,175;0,764;230,35;50,01;66,669;11,661;'01_03_04_00_00_00_ab_bb_8c_;171
2020-02-04 03:24:39;0,170;0,971;0,043;0,177;0,757;230,88;50,03;66,669;11,661;'01_03_04_00_00_00_aa_7a_4c_;170
2020-02-04 03:25:40;0,170;0,977;0,041;0,174;0,749;229,62;50,00;66,669;11,661;'01_03_04_00_00_00_aa_7a_4c_;170
2020-02-04 03:26:42;0,170;0,971;0,042;0,175;0,756;230,00;50,00;66,670;11,661;'01_03_04_00_00_00_aa_7a_4c_;170
2020-02-04 03:27:46;0,171;0,971;0,042;0,174;0,770;229,84;50,00;66,670;11,661;'01_03_04_00_00_00_ab_bb_8c_;171
2020-02-04 03:28:45;0,170;0,971;0,042;0,174;0,760;230,00;50,01;66,670;11,661;'01_03_04_00_00_00_aa_7a_4c_;170
2020-02-04 03:29:47;0,170;0,971;0,042;0,175;0,760;230,10;50,01;66,670;11,661;'01_03_04_00_00_00_aa_7a_4c_;170
2020-02-04 03:30:54;0,171;0,971;0,042;0,175;0,764;230,21;50,01;66,671;11,661;'01_03_04_00_00_00_ab_bb_8c_;171
2020-02-04 03:31:56;0,170;0,971;0,042;0,175;0,759;230,33;50,02;66,671;11,661;'01_03_04_00_00_00_aa_7a_4c_;170
2020-02-04 03:33:03;0,172;0,971;0,043;0,176;0,765;229,98;50,01;66,671;11,662;'01_03_04_00_00_00_ac_fa_4e_;172
2020-02-04 03:34:04;0,170;0,971;0,043;0,175;0,758;230,85;49,99;66,672;11,662;'01_03_04_00_00_00_aa_7a_4c_;170
2020-02-04 03:35:08;0,169;0,971;0,042;0,175;0,754;230,59;50,01;66,672;11,662;'01_03_04_00_00_00_a9_3a_4d_;169
2020-02-04 03:36:07;0,083;0,000;0,003;0,084;0,369;230,27;50,01;66,672;11,662;'01_03_04_00_00_00_53_ba_0e_;83
2020-02-04 03:37:08;0,083;1,000;0,003;0,083;0,360;230,47;50,01;66,672;11,662;'01_03_04_00_00_00_53_ba_0e_;83
2020-02-04 03:38:09;0,083;1,000;0,004;0,083;0,359;230,56;50,01;66,673;11,662;'01_03_04_00_00_00_53_ba_0e_;83
2020-02-04 03:39:11;0,083;1,000;0,004;0,083;0,359;230,89;50,01;66,673;11,662;'01_03_04_00_00_00_53_ba_0e_;83
2020-02-04 03:40:17;0,082;1,000;0,002;0,083;0,362;229,24;50,01;66,673;11,662;'01_03_04_00_00_00_52_7b_ce_;82
2020-02-04 03:41:18;0,082;1,000;0,002;0,082;0,357;229,18;50,00;66,673;11,662;'01_03_04_00_00_00_52_7b_ce_;82
2020-02-04 03:42:20;0,084;1,000;0,002;0,084;0,365;229,51;50,03;66,673;11,662;'01_03_04_00_00_00_54_fb_cc_;84
2020-02-04 03:43:22;0,082;1,000;0,003;0,082;0,357;229,48;50,01;66,673;11,662;'01_03_04_00_00_00_52_7b_ce_;82
2020-02-04 03:44:23;0,084;1,000;0,003;0,083;0,365;230,10;50,02;66,673;11,662;'01_03_04_00_00_00_54_fb_cc_;84
2020-02-04 03:45:30;0,084;1,000;0,003;0,084;0,364;230,34;50,01;66,674;11,662;'01_03_04_00_00_00_54_fb_cc_;84
2020-02-04 03:46:31;0,083;1,000;0,003;0,083;0,359;230,90;50,01;66,674;11,662;'01_03_04_00_00_00_53_ba_0e_;83
2020-02-04 03:47:33;0,084;1,000;0,003;0,083;0,364;230,44;50,02;66,674;11,662;'01_03_04_00_00_00_54_fb_cc_;84
2020-02-04 03:48:35;0,084;1,000;0,003;0,085;0,365;230,00;50,01;66,674;11,662;'01_03_04_00_00_00_54_fb_cc_;84
2020-02-04 03:49:39;0,084;1,000;0,003;0,085;0,364;230,17;50,01;66,674;11,662;'01_03_04_00_00_00_54_fb_cc_;84
2020-02-04 03:51:24;0,084;1,000;0,004;0,085;0,364;230,42;50,01;66,674;11,662;'01_03_04_00_00_00_54_fb_cc_;84
2020-02-04 03:52:26;0,084;1,000;0,003;0,085;0,365;229,58;50,01;66,675;11,662;'01_03_04_00_00_00_54_fb_cc_;84
2020-02-04 03:53:27;0,084;1,000;0,003;0,084;0,366;229,43;50,02;66,675;11,662;'01_03_04_00_00_00_54_fb_cc_;84
2020-02-04 03:54:31;0,083;1,000;0,003;0,084;0,361;229,54;50,00;66,675;11,662;'01_03_04_00_00_00_53_ba_0e_;83
2020-02-04 03:55:30;0,084;1,000;0,004;0,084;0,364;230,61;50,02;66,675;11,662;'01_03_04_00_00_00_54_fb_cc_;84
2020-02-04 03:56:36;0,085;1,000;0,004;0,085;0,369;230,25;50,01;66,675;11,662;'01_03_04_00_00_00_55_3a_0c_;85
2020-02-04 03:57:37;0,083;1,000;0,004;0,085;0,360;230,53;50,01;66,675;11,662;'01_03_04_00_00_00_53_ba_0e_;83
2020-02-04 03:58:39;0,086;1,000;0,005;0,085;0,372;230,89;49,98;66,675;11,662;'01_03_04_00_00_00_56_7a_0d_;86
2020-02-04 03:59:41;0,086;1,000;0,005;0,085;0,368;230,68;49,99;66,676;11,662;'01_03_04_00_00_00_56_7a_0d_;86
2020-02-04 04:00:47;0,097;1,000;0,006;0,097;0,411;230,65;50,01;66,676;11,662;'01_03_04_00_00_00_61_3b_db_;97
2020-02-04 04:01:48;0,096;1,000;0,005;0,096;0,415;230,87;50,01;66,676;11,662;'01_03_04_00_00_00_60_fa_1b_;96
2020-02-04 04:02:50;0,095;1,000;0,005;0,096;0,412;230,14;50,01;66,676;11,662;'01_03_04_00_00_00_5f_ba_0b_;95
2020-02-04 04:03:52;0,095;1,000;0,005;0,096;0,413;229,97;49,98;66,676;11,662;';
2020-02-04 04:04:58;0,085;1,000;0,003;0,085;0,365;229,91;50,01;66,676;11,662;'01_03_04_00_00_00_55_3a_0c_;85
2020-02-04 04:06:00;0,085;1,000;0,003;0,085;0,369;230,05;50,03;66,677;11,662;'01_03_04_00_00_00_55_3a_0c_;85
2020-02-04 04:07:01;0,084;1,000;0,003;0,085;0,366;229,20;50,02;66,677;11,662;'01_03_04_00_00_00_54_fb_cc_;84
2020-02-04 04:08:03;0,084;1,000;0,003;0,084;0,370;229,13;50,01;66,677;11,662;'01_03_04_00_00_00_54_fb_cc_;84
2020-02-04 04:09:06;0,085;1,000;0,003;0,085;0,371;229,11;50,01;66,677;11,662;'01_03_04_00_00_00_55_3a_0c_;85
2020-02-04 04:10:05;0,084;1,000;0,003;0,084;0,366;229,47;50,00;66,677;11,662;'01_03_04_00_00_00_54_fb_cc_;84
2020-02-04 04:11:07;0,084;1,000;0,003;0,085;0,365;229,52;49,99;66,677;11,662;'01_03_04_00_00_00_54_fb_cc_;84
2020-02-04 04:12:13;0,084;1,000;0,003;0,084;0,365;230,12;50,00;66,677;11,662;'01_03_04_00_00_00_54_fb_cc_;84
2020-02-04 04:13:15;0,084;1,000;0,003;0,084;0,365;229,57;50,00;66,678;11,662;'01_03_04_00_00_00_54_fb_cc_;84
2020-02-04 04:14:16;0,085;1,000;0,003;0,084;0,370;229,58;50,01;66,678;11,662;'01_03_04_00_00_00_55_3a_0c_;85
2020-02-04 04:15:18;0,084;1,000;0,085;0,085;0,365;230,09;50,01;66,678;11,662;'01_03_04_00_00_00_54_fb_cc_;84
2020-02-04 04:16:20;0,084;1,000;0,004;0,084;0,364;230,52;50,03;66,678;11,662;'01_03_04_00_00_00_54_fb_cc_;84
2020-02-04 04:17:27;0,084;1,000;0,004;0,085;0,364;230,42;50,01;66,678;11,662;'01_03_04_00_00_00_54_fb_cc_;84
2020-02-04 04:18:28;0,084;1,000;0,003;0,085;0,365;230,11;50,02;66,678;11,662;'01_03_04_00_00_00_54_fb_cc_;84
2020-02-04 04:19:29;0,180;0,978;0,039;0,181;0,789;229,40;50,01;66,679;11,662;'01_03_04_00_00_00_b4_fa_44_;180
2020-02-04 04:20:30;0,176;0,983;0,037;0,177;0,782;228,62;50,01;66,679;11,662;'01_03_04_00_00_00_b0_fb_87_;176
2020-02-04 04:21:31;0,172;0,982;0,037;0,175;0,763;229,15;50,01;66,679;11,662;'01_03_04_00_00_00_ac_fa_4e_;172
2020-02-04 04:22:32;0,169;0,982;0,036;0,172;0,751;228,96;50,02;66,680;11,662;'01_03_04_00_00_00_a9_3a_4d_;169
2020-02-04 04:23:33;0,170;0,982;0,037;0,173;0,752;229,85;50,01;66,680;11,662;'01_03_04_00_00_00_aa_7a_4c_;170
2020-02-04 04:24:34;0,169;0,976;0,038;0,172;0,750;230,40;50,00;66,680;11,662;'01_03_04_00_00_00_a9_3a_4d_;169
2020-02-04 04:25:35;0,167;0,982;0,036;0,171;0,741;229,37;50,03;66,680;11,662;'01_03_04_00_00_00_a7_bb_89_;167
2020-02-04 04:26:39;0,165;0,982;0,036;0,168;0,729;229,02;50,03;66,681;11,662;'01_03_04_00_00_00_a5_3a_48_;165
2020-02-04 04:27:37;0,164;0,982;0,036;0,167;0,728;229,18;50,04;66,681;11,663;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-04 04:28:43;0,163;0,982;0,036;0,166;0,724;229,12;50,02;66,681;11,663;'01_03_04_00_00_00_a3_ba_4a_;163
2020-02-04 04:29:44;0,162;0,981;0,035;0,165;0,720;228,86;50,00;66,682;11,663;'01_03_04_00_00_00_a2_7b_8a_;162
2020-02-04 04:30:46;0,161;0,981;0,036;0,164;0,714;229,50;50,00;66,682;11,663;'01_03_04_00_00_00_a1_3b_8b_;161
2020-02-04 04:31:51;0,084;1,000;0,003;0,085;0,366;229,28;50,02;66,682;11,663;'01_03_04_00_00_00_54_fb_cc_;84
2020-02-04 04:32:49;0,084;1,000;0,003;0,085;0,361;229,81;50,02;66,682;11,663;'01_03_04_00_00_00_54_fb_cc_;84
2020-02-04 04:33:55;0,084;1,000;0,003;0,083;0,366;229,15;50,01;66,682;11,663;'01_03_04_00_00_00_54_fb_cc_;84
2020-02-04 04:35:00;0,083;1,000;0,002;0,083;0,362;229,11;50,03;66,683;11,663;'01_03_04_00_00_00_53_ba_0e_;83
2020-02-04 04:36:01;0,084;1,000;0,002;0,084;0,362;229,14;49,99;66,683;11,663;'01_03_04_00_00_00_54_fb_cc_;84
2020-02-04 04:37:08;0,239;0,807;0,175;0,295;1,292;228,94;50,00;66,683;11,663;'01_03_04_00_00_00_ef_bb_bf_;239
2020-02-04 04:38:09;0,228;0,789;0,178;0,289;1,248;229,79;49,99;66,683;11,663;'01_03_04_00_00_00_e4_fa_78_;228
2020-02-04 04:39:13;0,223;0,785;0,176;0,284;1,230;229,92;49,98;66,684;11,663;'01_03_04_00_00_00_df_bb_ab_;223
2020-02-04 04:40:12;0,217;0,789;0,170;0,275;1,217;227,55;50,00;66,684;11,664;'01_03_04_00_00_00_d9_3b_a9_;217
2020-02-04 04:41:14;0,215;0,776;0,174;0,277;1,202;229,55;50,01;66,684;11,664;'01_03_04_00_00_00_d7_ba_6d_;215
2020-02-04 04:42:20;0,211;0,774;0,175;0,274;1,193;229,63;50,00;66,685;11,664;'01_03_04_00_00_00_d3_bb_ae_;211
2020-02-04 04:43:22;0,209;0,772;0,174;0,271;1,180;229,48;50,00;66,685;11,665;'01_03_04_00_00_00_d1_3a_6f_;209
2020-02-04 04:44:24;0,205;0,766;0,174;0,269;1,168;229,37;50,00;66,686;11,665;'01_03_04_00_00_00_cd_3b_a6_;205
2020-02-04 04:45:25;0,082;1,000;0,003;0,084;0,357;229,60;50,00;66,686;11,665;'01_03_04_00_00_00_52_7b_ce_;82
2020-02-04 04:46:27;0,084;1,000;0,004;0,084;0,364;230,56;49,99;66,686;11,665;'01_03_04_00_00_00_54_fb_cc_;84
2020-02-04 04:47:34;0,085;1,000;0,003;0,083;0,369;229,91;50,00;66,686;11,665;'01_03_04_00_00_00_55_3a_0c_;85
2020-02-04 04:48:35;0,085;1,000;0,003;0,085;0,369;229,77;49,98;66,686;11,665;'01_03_04_00_00_00_55_3a_0c_;85
2020-02-04 04:49:37;0,084;1,000;0,003;0,085;0,365;229,32;50,00;66,686;11,665;'01_03_04_00_00_00_54_fb_cc_;84
2020-02-04 04:51:42;0,084;1,000;0,002;0,083;0,366;229,34;50,01;66,687;11,665;'01_03_04_00_00_00_54_fb_cc_;84
2020-02-04 04:52:44;0,084;1,000;0,002;0,084;0,366;229,32;50,01;66,687;11,665;'01_03_04_00_00_00_54_fb_cc_;84
2020-02-04 04:53:45;0,085;1,000;0,003;0,084;0,366;229,39;50,01;66,687;11,665;'01_03_04_00_00_00_55_3a_0c_;85
2020-02-04 04:54:47;0,084;1,000;0,003;0,084;0,366;229,13;49,98;66,687;11,665;'01_03_04_00_00_00_54_fb_cc_;84
2020-02-04 04:55:48;0,085;1,000;0,003;0,085;0,369;229,85;49,99;66,687;11,665;'01_03_04_00_00_00_55_3a_0c_;85
2020-02-04 04:56:49;0,084;1,000;0,003;0,084;0,364;230,32;50,00;66,687;11,665;'01_03_04_00_00_00_54_fb_cc_;84
2020-02-04 04:57:58;0,084;1,000;0,003;0,085;0,365;229,78;49,98;66,688;11,665;'01_03_04_00_00_00_54_fb_cc_;84
2020-02-04 04:59:05;0,085;1,000;0,003;0,084;0,370;229,45;50,00;66,688;11,665;'01_03_04_00_00_00_55_3a_0c_;85
2020-02-04 05:00:07;0,084;1,000;0,002;0,084;0,366;229,33;50,03;66,688;11,665;'01_03_04_00_00_00_54_fb_cc_;84
2020-02-04 05:01:09;0,084;1,000;0,001;0,084;0,368;227,70;50,00;66,688;11,665;'01_03_04_00_00_00_54_fb_cc_;84
2020-02-04 05:02:10;0,084;1,000;0,000;0,083;0,369;227,57;50,01;66,688;11,665;'01_03_04_00_00_00_54_fb_cc_;84
2020-02-04 05:03:12;0,084;1,000;0,001;0,083;0,368;227,67;50,01;66,688;11,665;'01_03_04_00_00_00_54_fb_cc_;84
2020-02-04 05:04:19;0,084;1,000;0,001;0,084;0,368;228,14;50,01;66,688;11,665;'01_03_04_00_00_00_54_fb_cc_;84
2020-02-04 05:05:23;0,083;1,000;0,001;0,083;0,372;228,38;50,03;66,689;11,665;';
2020-02-04 05:06:22;0,084;1,000;0,002;0,084;0,362;229,14;50,02;66,689;11,665;'01_03_04_00_00_00_54_fb_cc_;84
2020-02-04 05:07:23;0,083;1,000;0,002;0,084;0,362;228,90;50,01;66,689;11,665;'01_03_04_00_00_00_53_ba_0e_;83
2020-02-04 05:08:24;0,084;1,000;0,002;0,083;0,363;228,25;50,01;66,689;11,665;'01_03_04_00_00_00_54_fb_cc_;84
2020-02-04 05:09:26;0,083;1,000;0,001;0,084;0,363;228,32;50,01;66,689;11,665;'01_03_04_00_00_00_53_ba_0e_;83
2020-02-04 05:10:35;0,083;1,000;0,001;0,083;0,365;226,90;50,02;66,689;11,665;'01_03_04_00_00_00_53_ba_0e_;83
2020-02-04 05:11:33;0,083;1,000;0,002;0,083;0,368;228,17;50,02;66,689;11,665;'01_03_04_00_00_00_53_ba_0e_;83
2020-02-04 05:12:35;0,083;1,000;0,002;0,084;0,363;228,99;50,02;66,690;11,665;'01_03_04_00_00_00_53_ba_0e_;83
2020-02-04 05:13:37;0,084;1,000;0,002;0,085;0,362;229,27;50,02;66,690;11,665;'01_03_04_00_00_00_54_fb_cc_;84
2020-02-04 05:14:47;0,083;1,000;0,001;0,083;0,364;227,78;50,02;66,690;11,665;'01_03_04_00_00_00_53_ba_0e_;83
2020-02-04 05:15:49;0,085;1,000;0,003;0,083;0,370;229,38;50,01;66,690;11,665;'01_03_04_00_00_00_55_3a_0c_;85
2020-02-04 05:16:51;0,084;1,000;0,001;0,083;0,365;227,32;50,00;66,690;11,665;'01_03_04_00_00_00_54_fb_cc_;84
2020-02-04 05:17:57;0,186;0,984;0,038;0,189;0,827;228,49;50,03;66,690;11,665;'01_03_04_00_00_00_ba_7b_80_;186
2020-02-04 05:18:59;0,169;0,982;0,036;0,173;0,762;228,19;50,00;66,691;11,665;'01_03_04_00_00_00_a9_3a_4d_;169
2020-02-04 05:20:00;0,170;0,982;0,036;0,172;0,757;228,34;50,02;66,691;11,665;'01_03_04_00_00_00_aa_7a_4c_;170
2020-02-04 05:21:01;0,167;0,982;0,034;0,170;0,748;227,11;50,01;66,691;11,665;'01_03_04_00_00_00_a7_bb_89_;167
2020-02-04 05:22:10;0,168;0,982;0,035;0,172;0,755;227,65;50,00;66,692;11,665;'01_03_04_00_00_00_a8_fb_8d_;168
2020-02-04 05:23:13;0,169;0,982;0,035;0,173;0,756;227,54;49,98;66,692;11,665;'01_03_04_00_00_00_a9_3a_4d_;169
2020-02-04 05:24:15;0,172;0,982;0,036;0,173;0,759;227,86;49,98;66,692;11,666;'01_03_04_00_00_00_ac_fa_4e_;172
2020-02-04 05:25:16;0,170;0,982;0,037;0,172;0,756;228,68;50,00;66,693;11,666;'01_03_04_00_00_00_aa_7a_4c_;170
2020-02-04 05:26:17;0,171;0,982;0,037;0,172;0,766;228,39;50,01;66,693;11,666;';
2020-02-04 05:27:23;0,172;0,982;0,036;0,173;0,762;228,34;49,98;66,693;11,666;'01_03_04_00_00_00_ac_fa_4e_;172
2020-02-04 05:28:26;0,171;0,982;0,036;0,172;0,762;228,06;50,01;66,693;11,666;'01_03_04_00_00_00_ab_bb_8c_;171
2020-02-04 05:29:27;0,170;0,982;0,036;0,173;1492681,222;227,83;49,98;66,694;11,666;'01_03_04_00_00_00_aa_7a_4c_;170
2020-02-04 05:30:33;0,170;0,982;0,035;0,174;0,760;227,43;50,00;66,694;11,666;';
2020-02-04 05:31:32;0,171;0,982;0,034;0,173;0,764;227,46;50,00;66,694;11,666;'01_03_04_00_00_00_ab_bb_8c_;171
2020-02-04 05:32:42;0,171;0,982;0,036;0,174;0,763;228,10;49,99;66,695;11,666;'01_03_04_00_00_00_ab_bb_8c_;171
2020-02-04 05:33:41;0,170;0,982;0,036;0,173;0,759;227,91;49,99;66,695;11,666;'01_03_04_00_00_00_aa_7a_4c_;170
2020-02-04 05:34:43;0,171;0,982;0,036;0,174;0,761;228,44;50,00;66,695;11,666;'01_03_04_00_00_00_ab_bb_8c_;171
2020-02-04 05:35:50;0,169;0,982;0,036;0,172;0,753;228,37;50,01;66,696;11,666;'01_03_04_00_00_00_a9_3a_4d_;169
2020-02-04 05:36:52;0,169;0,982;0,035;0,171;0,755;227,72;50,01;66,696;11,666;'01_03_04_00_00_00_a9_3a_4d_;169
2020-02-04 05:37:55;0,169;0,982;0,034;0,171;0,757;227,05;50,00;66,696;11,666;'01_03_04_00_00_00_a9_3a_4d_;169
2020-02-04 05:38:57;0,169;0,982;0,036;0,171;0,753;228,28;49,98;66,696;11,666;'01_03_04_00_00_00_a9_3a_4d_;169
2020-02-04 05:39:55;0,168;0,982;0,035;0,171;0,749;228,23;50,00;66,697;11,666;'01_03_04_00_00_00_a8_fb_8d_;168
2020-02-04 05:40:57;0,169;0,982;0,036;0,170;0,752;228,42;49,98;66,697;11,667;'01_03_04_00_00_00_a9_3a_4d_;169
2020-02-04 05:41:59;0,168;0,982;0,035;0,170;0,749;228,02;49,98;66,697;11,667;'01_03_04_00_00_00_a8_fb_8d_;168
2020-02-04 05:43:05;0,168;0,982;0,033;0,170;0,753;226,96;49,99;66,698;11,667;'01_03_04_00_00_00_a8_fb_8d_;168
2020-02-04 05:44:12;0,171;0,977;0,040;0,175;0,768;227,75;49,98;66,698;11,667;'01_03_04_00_00_00_ab_bb_8c_;171
2020-02-04 05:45:11;0,174;0,972;0,043;0,177;0,778;227,43;49,99;66,698;11,667;'01_03_04_00_00_00_ae_7b_8f_;174
2020-02-04 05:46:10;0,171;0,971;0,043;0,177;0,765;229,92;49,99;66,698;11,667;'01_03_04_00_00_00_ab_bb_8c_;171
2020-02-04 05:47:12;0,182;0,978;0,042;0,186;0,804;231,05;49,98;66,699;11,667;'01_03_04_00_00_00_b6_7b_85_;182
2020-02-04 05:48:18;0,182;0,978;0,042;0,186;0,804;231,06;50,00;66,699;11,667;'01_03_04_00_00_00_b6_7b_85_;182
2020-02-04 05:49:20;0,181;0,978;0,041;0,185;0,808;230,19;49,99;66,699;11,667;'01_03_04_00_00_00_b5_3b_84_;181
2020-02-04 05:50:22;0,182;0,978;0,041;0,186;0,808;228,72;49,98;66,700;11,667;'01_03_04_00_00_00_b6_7b_85_;182
2020-02-04 05:52:05;0,181;0,978;0,040;0,184;0,805;229,77;50,01;66,700;11,667;'01_03_04_00_00_00_b5_3b_84_;181
2020-02-04 05:53:06;0,181;0,978;0,040;0,185;0,805;229,67;50,00;66,701;11,667;'01_03_04_00_00_00_b5_3b_84_;181
2020-02-04 05:54:08;0,181;0,978;0,040;0,185;0,805;229,53;50,00;66,701;11,667;'01_03_04_00_00_00_b5_3b_84_;181
2020-02-04 05:55:12;0,173;0,972;0,042;0,178;0,774;229,84;50,00;66,701;11,667;'01_03_04_00_00_00_ad_3b_8e_;173
2020-02-04 05:56:15;0,201;0,986;0,037;0,218;0,926;229,97;50,01;66,702;11,668;'01_03_04_00_00_00_c9_3a_65_;201
2020-02-04 05:57:17;0,194;0,979;0,041;0,198;0,861;229,95;50,01;66,702;11,668;'01_03_04_00_00_00_c2_7b_a2_;194
2020-02-04 05:58:19;0,202;0,990;0,038;0,218;0,893;229,45;50,03;66,702;11,668;'01_03_04_00_00_00_ca_7a_64_;202
2020-02-04 05:59:20;0,216;0,986;0,036;0,217;0,951;229,15;50,03;66,703;11,668;'01_03_04_00_00_00_d8_fa_69_;216
2020-02-04 06:00:27;0,214;0,990;0,031;0,218;0,947;228,08;50,04;66,703;11,668;'01_03_04_00_00_00_d6_7b_ad_;214
2020-02-04 06:01:28;0,198;0,990;0,035;0,211;0,881;228,14;50,04;66,703;11,668;'01_03_04_00_00_00_c6_7a_61_;198
2020-02-04 06:02:30;0,195;0,984;0,036;0,209;0,871;227,08;50,03;66,704;11,668;'01_03_04_00_00_00_c3_ba_62_;195
2020-02-04 06:03:34;0,357;0,875;0,199;0,408;1,804;226,15;50,02;66,704;11,668;'01_03_04_00_00_01_65_3b_88_;357
2020-02-04 06:04:35;0,340;0,858;0,204;0,397;1,751;226,72;50,01;66,705;11,668;'01_03_04_00_00_01_54_fa_5c_;340
2020-02-04 06:05:39;0,334;0,856;0,203;0,389;1,726;226,48;50,02;66,705;11,669;'01_03_04_00_00_01_4e_7b_97_;334
2020-02-04 06:06:40;0,328;0,859;0,197;0,381;1,705;224,40;50,02;66,706;11,669;';
2020-02-04 06:07:43;0,325;0,857;0,196;0,379;1,689;224,30;50,02;66,707;11,670;'01_03_04_00_00_01_45_3a_50_;325
2020-02-04 06:08:47;0,336;0,868;0,193;0,386;1,728;223,86;50,01;66,707;11,670;'01_03_04_00_00_01_50_fb_9f_;336
2020-02-04 06:09:45;0,321;0,856;0,195;0,373;1,673;224,13;50,00;66,708;11,670;'01_03_04_00_00_01_41_3b_93_;321
2020-02-04 06:10:46;0,335;0,870;0,191;0,376;1,720;224,35;49,98;66,708;11,671;'01_03_04_00_00_01_4f_ba_57_;335
2020-02-04 06:11:53;0,199;0,984;0,035;0,196;0,893;225,06;50,01;66,709;11,671;'01_03_04_00_00_00_c7_bb_a1_;199
2020-02-04 06:12:54;0,204;0,990;0,032;0,196;0,916;224,71;50,00;66,709;11,671;'01_03_04_00_00_00_cc_fa_66_;204
2020-02-04 06:13:56;0,198;0,984;0,036;0,198;0,886;226,89;50,02;66,709;11,671;'01_03_04_00_00_00_c6_7a_61_;198
2020-02-04 06:14:58;0,198;0,985;0,037;0,200;0,884;227,42;50,02;66,710;11,671;'01_03_04_00_00_00_c6_7a_61_;198
2020-02-04 06:16:05;0,211;0,990;0,034;0,200;0,940;226,47;50,02;66,710;11,671;'01_03_04_00_00_00_d3_bb_ae_;211
2020-02-04 06:17:07;0,211;0,990;0,033;0,212;0,935;226,55;50,02;66,710;11,671;'01_03_04_00_00_00_d3_bb_ae_;211
2020-02-04 06:18:08;0,210;0,990;0,035;0,211;0,932;227,27;50,01;66,711;11,671;'01_03_04_00_00_00_d2_7a_6e_;210
2020-02-04 06:19:09;0,209;0,990;0,034;0,215;0,930;226,68;50,01;66,711;11,671;'01_03_04_00_00_00_d1_3a_6f_;209
2020-02-04 06:20:10;0,210;0,990;0,033;0,216;0,937;226,25;50,00;66,711;11,671;'01_03_04_00_00_00_d2_7a_6e_;210
2020-02-04 06:21:12;0,208;0,990;0,034;0,211;0,925;226,86;50,02;66,712;11,671;'01_03_04_00_00_00_d0_fb_af_;208
2020-02-04 06:22:14;0,208;0,990;0,034;0,211;0,934;226,82;50,01;66,712;11,671;'01_03_04_00_00_00_d0_fb_af_;208
2020-02-04 06:23:20;0,205;0,990;0,035;0,209;0,912;227,18;50,02;66,713;11,671;'01_03_04_00_00_00_cd_3b_a6_;205
2020-02-04 06:24:24;0,206;0,990;0,035;0,208;0,919;227,32;50,01;66,713;11,671;'01_03_04_00_00_00_ce_7b_a7_;206
2020-02-04 06:25:27;0,124;1,000;0,004;0,125;0,549;226,12;50,02;66,713;11,671;'01_03_04_00_00_00_7c_fb_d2_;124
2020-02-04 06:26:26;0,127;1,000;0,003;0,125;0,558;225,76;49,99;66,713;11,671;'01_03_04_00_00_00_7f_bb_d3_;127
2020-02-04 06:27:36;0,124;1,000;0,003;0,125;0,548;225,95;50,01;66,714;11,671;'01_03_04_00_00_00_7c_fb_d2_;124
2020-02-04 06:28:34;0,123;1,000;0,002;0,112;0,542;226,81;50,00;66,714;11,671;'01_03_04_00_00_00_7b_ba_10_;123
2020-02-04 06:29:36;0,113;1,000;0,001;0,116;0,498;226,87;50,01;66,714;11,671;'01_03_04_00_00_00_71_3a_17_;113
2020-02-04 06:30:46;0,111;1,000;0,001;0,110;0,489;226,59;50,01;66,714;11,671;'01_03_04_00_00_00_6f_ba_1f_;111
2020-02-04 06:31:44;0,108;1,000;0,001;0,109;0,482;225,99;49,99;66,714;11,671;'01_03_04_00_00_00_6c_fa_1e_;108
2020-02-04 06:32:45;0,110;1,000;0,001;0,110;0,487;225,51;50,00;66,715;11,671;'01_03_04_00_00_00_6e_7b_df_;110
2020-02-04 06:33:47;0,108;1,000;0,002;0,108;0,479;225,17;49,98;66,715;11,671;'01_03_04_00_00_00_6c_fa_1e_;108
2020-02-04 06:34:49;0,114;1,000;0,004;0,113;0,502;224,81;49,97;66,715;11,671;'01_03_04_00_00_00_72_7a_16_;114
2020-02-04 06:36:00;0,111;1,000;0,003;0,111;0,494;224,48;49,97;66,715;11,671;'01_03_04_00_00_00_6f_ba_1f_;111
2020-02-04 06:36:57;0,117;1,000;0,001;0,119;0,515;227,00;49,96;66,715;11,671;'01_03_04_00_00_00_75_3b_d4_;117
2020-02-04 06:38:04;0,116;1,000;0,001;0,116;0,511;226,43;49,98;66,716;11,671;'01_03_04_00_00_00_74_fa_14_;116
2020-02-04 06:39:01;0,127;1,000;0,004;0,126;0,559;226,95;49,99;66,716;11,672;'01_03_04_00_00_00_7f_bb_d3_;127
2020-02-04 06:40:02;0,127;1,000;0,003;0,129;0,559;226,99;49,99;66,716;11,672;'01_03_04_00_00_00_7f_bb_d3_;127
2020-02-04 06:41:03;0,126;1,000;0,003;0,126;0,564;226,76;49,99;66,716;11,672;'01_03_04_00_00_00_7e_7a_13_;126
2020-02-04 06:42:05;0,128;1,000;0,002;0,139;0,561;228,15;49,99;66,717;11,672;'01_03_04_00_00_00_80_fb_93_;128
2020-02-04 06:43:06;0,119;1,000;0,002;0,126;0,524;226,94;49,98;66,717;11,672;'01_03_04_00_00_00_77_ba_15_;119
