2020-02-23 06:18:04;0,065;0,944;0,043;0,090;0,300;229,40;49,90;298,782;82,076;'01_03_14_08_f6_00_03_01_f3_00_41_00_2b_00_5a_03_b0_00_04_8f_1e_00_01_40_9c_;0
2020-02-23 06:19:15;0,066;0,961;0,042;0,089;0,300;228,80;50,00;298,783;109,086;'01_03_14_08_f0_00_03_01_f4_00_42_00_2a_00_59_03_c1_00_04_8f_1f_00_01_aa_1e_;0
2020-02-23 06:20:06;0,065;0,946;0,042;0,089;0,300;228,80;50,00;298,785;101,590;'01_03_14_08_f0_00_03_01_f4_00_41_00_2a_00_59_03_b2_00_04_8f_21_00_01_8c_d6_;0
2020-02-23 06:22:06;0,066;0,959;0,042;0,090;0,300;229,20;50,00;298,787;70,101;'01_03_14_08_f4_00_03_01_f4_00_42_00_2a_00_5a_03_bf_00_04_8f_23_00_01_11_d5_;0
2020-02-23 06:23:25;0,066;0,965;0,040;0,088;0,300;227,80;50,00;298,788;119,920;'01_03_14_08_e6_00_03_01_f4_00_42_00_28_00_58_03_c5_00_04_8f_24_00_01_d4_70_;0
2020-02-23 06:24:15;0,066;0,968;0,040;0,088;0,300;227,10;49,90;298,789;102,123;'01_03_14_08_df_00_03_01_f3_00_42_00_28_00_58_03_c8_00_04_8f_25_00_01_8e_eb_;0
2020-02-23 06:25:33;0,066;0,961;0,042;0,090;0,300;228,80;50,00;298,790;93,923;'01_03_14_08_f0_00_03_01_f4_00_42_00_2a_00_5a_03_c1_00_04_8f_26_00_01_6e_e3_;0
2020-02-23 06:26:22;0,066;0,961;0,042;0,089;0,300;228,90;50,00;298,791;71,215;'01_03_14_08_f1_00_03_01_f4_00_42_00_2a_00_59_03_c1_00_04_8f_27_00_01_16_2f_;0
2020-02-23 06:27:32;0,067;0,974;0,042;0,090;0,300;229,10;49,90;298,792;127,463;'01_03_14_08_f3_00_03_01_f3_00_43_00_2a_00_5a_03_ce_00_04_8f_28_00_01_f1_e7_;0
2020-02-23 06:28:33;0,066;0,956;0,044;0,090;0,300;229,90;50,00;298,793;84,810;'01_03_14_08_fb_00_03_01_f4_00_42_00_2c_00_5a_03_bc_00_04_8f_29_00_01_4b_4a_;0
2020-02-23 06:29:44;0,066;0,959;0,043;0,090;0,300;229,20;49,90;298,795;119,785;'01_03_14_08_f4_00_03_01_f3_00_42_00_2b_00_5a_03_bf_00_04_8f_2b_00_01_d3_e9_;0
2020-02-23 06:31:07;0,065;0,946;0,042;0,089;0,300;229,00;50,00;298,796;91,309;'01_03_14_08_f2_00_03_01_f4_00_41_00_2a_00_59_03_b2_00_04_8f_2c_00_01_64_ad_;0
2020-02-23 06:31:38;0,066;0,955;0,044;0,090;0,300;230,20;49,90;298,797;128,901;'01_03_14_08_fe_00_03_01_f3_00_42_00_2c_00_5a_03_bb_00_04_8f_2d_00_01_f7_85_;0
2020-02-23 06:33:03;0,066;0,956;0,043;0,091;0,300;229,90;50,00;298,798;126,319;'01_03_14_08_fb_00_03_01_f4_00_42_00_2b_00_5b_03_bc_00_04_8f_2e_00_01_ed_6f_;0
2020-02-23 06:34:01;0,065;0,949;0,041;0,088;0,300;228,30;50,00;298,799;130,023;'01_03_14_08_eb_00_03_01_f4_00_41_00_29_00_58_03_b5_00_04_8f_2f_00_01_fb_e7_;0
2020-02-23 06:34:49;0,065;0,948;0,042;0,089;0,300;228,50;49,90;298,800;71,615;'01_03_14_08_ed_00_03_01_f3_00_41_00_2a_00_59_03_b4_00_04_8f_30_00_01_17_bf_;0
2020-02-23 06:36:29;0,065;0,944;0,043;0,089;0,300;229,30;50,00;298,801;91,875;'01_03_14_08_f5_00_03_01_f4_00_41_00_2b_00_59_03_b0_00_04_8f_31_00_01_66_e3_;0
2020-02-23 06:37:27;0,064;0,933;0,042;0,088;0,300;228,60;50,00;298,803;125,673;'01_03_14_08_ee_00_03_01_f4_00_40_00_2a_00_58_03_a5_00_04_8f_33_00_01_ea_e9_;0
2020-02-23 06:38:59;0,065;0,947;0,041;0,089;0,300;228,70;50,00;298,804;69,952;'01_03_14_08_ef_00_03_01_f4_00_41_00_29_00_59_03_b3_00_04_8f_34_00_01_11_40_;0
2020-02-23 06:40:23;0,065;0,939;0,044;0,090;0,300;230,60;50,00;298,805;96,535;'01_03_14_09_02_00_03_01_f4_00_41_00_2c_00_5a_03_ab_00_04_8f_35_00_01_79_17_;0
2020-02-23 06:41:42;0,065;0,944;0,043;0,089;0,300;229,30;50,00;298,806;120,610;'01_03_14_08_f5_00_03_01_f4_00_41_00_2b_00_59_03_b0_00_04_8f_36_00_01_d7_22_;0
2020-02-23 06:42:04;0,064;0,930;0,043;0,089;0,300;229,30;50,00;298,807;112,226;'01_03_14_08_f5_00_03_01_f4_00_40_00_2b_00_59_03_a2_00_04_8f_37_00_01_b6_62_;0
2020-02-23 06:42:51;0,065;0,943;0,044;0,090;0,300;229,70;50,00;298,808;83,445;'01_03_14_08_f9_00_03_01_f4_00_41_00_2c_00_5a_03_af_00_04_8f_38_00_01_45_f5_;0
2020-02-23 06:46:52;0,066;0,958;0,043;0,091;0,300;229,50;50,00;298,809;93,690;'01_03_14_08_f7_00_03_01_f4_00_42_00_2b_00_5b_03_be_00_04_8f_39_00_01_6d_fa_;0
2020-02-23 06:56:31;0,066;0,959;0,043;0,090;0,300;229,30;50,00;298,813;84,179;'01_03_14_08_f5_00_03_01_f4_00_42_00_2b_00_5a_03_bf_00_04_8f_3d_00_01_48_d3_;0
2020-02-23 06:56:31;0,065;0,949;0,041;0,088;0,300;228,10;49,90;298,812;79,000;'01_03_14_08_e9_00_03_01_f3_00_41_00_29_00_58_03_b5_00_04_8f_3c_00_01_34_98_;0
2020-02-23 06:57:20;0,064;0,929;0,043;0,090;0,300;229,60;50,00;298,819;130,853;'01_03_14_08_f8_00_03_01_f4_00_40_00_2b_00_5a_03_a1_00_04_8f_43_00_01_ff_25_;0
2020-02-23 06:58:15;0,065;0,942;0,043;0,090;0,300;229,80;50,00;298,823;80,605;'01_03_14_08_fa_00_03_01_f4_00_41_00_2b_00_5a_03_ae_00_04_8f_47_00_01_3a_dd_;0
2020-02-23 07:06:12;0,065;0,948;0,042;0,089;0,300;228,50;50,00;298,828;102,757;'01_03_14_08_ed_00_03_01_f4_00_41_00_2a_00_59_03_b4_00_04_8f_4c_00_01_91_65_;0
2020-02-23 07:07:34;0,065;0,946;0,042;0,089;0,300;228,80;50,00;298,829;85,195;'01_03_14_08_f0_00_03_01_f4_00_41_00_2a_00_59_03_b2_00_04_8f_4d_00_01_4c_cb_;0
2020-02-23 07:11:49;0,066;0,956;0,043;0,091;0,300;229,90;50,00;298,833;122,039;'01_03_14_08_fb_00_03_01_f4_00_42_00_2b_00_5b_03_bc_00_04_8f_51_00_01_dc_b7_;0
2020-02-23 07:15:22;0,066;0,955;0,044;0,091;0,300;230,20;50,00;298,837;81,166;'01_03_14_08_fe_00_03_01_f4_00_42_00_2c_00_5b_03_bb_00_04_8f_55_00_01_3d_0e_;0
2020-02-23 07:15:13;0,064;0,933;0,041;0,088;0,300;228,50;50,00;298,830;78,321;'01_03_14_08_ed_00_03_01_f4_00_40_00_29_00_58_03_a5_00_04_8f_4e_00_01_31_f1_;0
2020-02-23 07:15:13;0,065;0,951;0,041;0,089;0,300;227,80;50,00;298,825;72,453;'01_03_14_08_e6_00_03_01_f4_00_41_00_29_00_59_03_b7_00_04_8f_49_00_01_1b_05_;0
2020-02-23 07:15:22;0,067;0,725;0,045;0,092;0,400;230,90;50,00;298,836;88,153;'01_03_14_09_05_00_04_01_f4_00_43_00_2d_00_5c_02_d5_00_04_8f_54_00_01_58_59_;0
2020-02-23 07:15:13;0,065;0,945;0,043;0,089;0,300;229,20;50,00;298,810;80,413;'01_03_14_08_f4_00_03_01_f4_00_41_00_2b_00_59_03_b1_00_04_8f_3a_00_01_3a_1d_;0
2020-02-23 07:15:13;0,064;0,931;0,043;0,089;0,300;228,90;50,00;298,822;67,465;'01_03_14_08_f1_00_03_01_f4_00_40_00_2b_00_59_03_a3_00_04_8f_46_00_01_07_89_;0
2020-02-23 07:15:13;0,065;0,954;0,040;0,088;0,300;227,10;50,00;298,827;131,056;'01_03_14_08_df_00_03_01_f4_00_41_00_28_00_58_03_ba_00_04_8f_4b_00_01_ff_f0_;0
2020-02-23 07:15:13;0,065;0,943;0,043;0,090;0,300;229,70;50,00;298,824;89,690;'01_03_14_08_f9_00_03_01_f4_00_41_00_2b_00_5a_03_af_00_04_8f_48_00_01_5e_5a_;0
2020-02-23 07:15:13;0,066;0,715;0,043;0,092;0,400;230,70;50,00;298,835;99,096;'01_03_14_09_03_00_04_01_f4_00_42_00_2b_00_5c_02_cb_00_04_8f_53_00_01_83_18_;0
2020-02-23 07:24:58;0,065;0,939;0,045;0,090;0,300;230,70;50,00;298,846;78,283;'01_03_14_09_03_00_03_01_f4_00_41_00_2d_00_5a_03_ab_00_04_8f_5e_00_01_31_cb_;0
2020-02-23 07:24:58;0,064;0,921;0,046;0,091;0,300;231,60;50,00;298,847;74,888;'01_03_14_09_0c_00_03_01_f4_00_40_00_2e_00_5b_03_99_00_04_8f_5f_00_01_24_88_;0
2020-02-23 07:25:00;0,066;0,959;0,043;0,090;0,300;229,30;50,00;298,841;67,852;'01_03_14_08_f5_00_03_01_f4_00_42_00_2b_00_5a_03_bf_00_04_8f_59_00_01_09_0c_;0
2020-02-23 07:23:52;0,064;0,924;0,045;0,089;0,300;230,70;50,00;298,845;102,777;'01_03_14_09_03_00_03_01_f4_00_40_00_2d_00_59_03_9c_00_04_8f_5d_00_01_91_79_;0
2020-02-23 07:23:52;0,066;0,961;0,042;0,090;0,300;228,70;50,00;298,840;105,773;'01_03_14_08_ef_00_03_01_f4_00_42_00_2a_00_5a_03_c1_00_04_8f_58_00_01_9d_2d_;0
2020-02-23 07:26:12;0,065;0,935;0,046;0,092;0,300;231,70;50,00;298,848;119,306;'01_03_14_09_0d_00_03_01_f4_00_41_00_2e_00_5c_03_a7_00_04_8f_60_00_01_d2_0a_;0
2020-02-23 07:26:12;0,064;0,927;0,044;0,090;0,300;229,90;50,00;298,855;81,629;'01_03_14_08_fb_00_03_01_f4_00_40_00_2c_00_5a_03_9f_00_04_8f_67_00_01_3e_dd_;0
2020-02-23 07:27:57;0,065;0,934;0,047;0,091;0,300;231,90;50,00;298,849;116,862;'01_03_14_09_0f_00_03_01_f4_00_41_00_2f_00_5b_03_a6_00_04_8f_61_00_01_c8_7e_;0
2020-02-23 07:27:57;0,065;0,938;0,045;0,091;0,300;230,80;50,00;298,851;67,619;'01_03_14_09_04_00_03_01_f4_00_41_00_2d_00_5b_03_aa_00_04_8f_63_00_01_08_23_;0
2020-02-23 07:27:57;0,064;0,931;0,043;0,088;0,300;228,90;50,00;298,856;92,688;'01_03_14_08_f1_00_03_01_f4_00_40_00_2b_00_58_03_a3_00_04_8f_68_00_01_6a_10_;0
2020-02-23 07:27:57;0,064;0,929;0,043;0,089;0,300;229,60;50,00;298,854;129,566;'01_03_14_08_f8_00_03_01_f4_00_40_00_2b_00_59_03_a1_00_04_8f_66_00_01_fa_1e_;0
2020-02-23 07:27:57;0,064;0,931;0,043;0,089;0,300;229,10;50,00;298,852;122,427;'01_03_14_08_f3_00_03_01_f4_00_40_00_2b_00_59_03_a3_00_04_8f_64_00_01_de_3b_;0
2020-02-23 07:30:50;0,067;0,726;0,044;0,092;0,400;230,50;49,90;298,843;125,332;'01_03_14_09_01_00_04_01_f3_00_43_00_2c_00_5c_02_d6_00_04_8f_5b_00_01_e9_94_;0
2020-02-23 07:30:44;0,065;0,941;0,044;0,090;0,300;230,20;50,00;298,859;74,576;'01_03_14_08_fe_00_03_01_f4_00_41_00_2c_00_5a_03_ad_00_04_8f_6b_00_01_23_50_;0
2020-02-23 07:31:24;0,065;0,936;0,046;0,091;0,300;231,30;50,00;298,862;105,417;'01_03_14_09_09_00_03_01_f4_00_41_00_2e_00_5b_03_a8_00_04_8f_6e_00_01_9b_c9_;0
2020-02-23 07:31:29;0,066;0,951;0,046;0,092;0,300;231,30;50,00;298,861;108,283;'01_03_14_09_09_00_03_01_f4_00_42_00_2e_00_5c_03_b7_00_04_8f_6d_00_01_a6_fb_;0
2020-02-23 07:31:29;0,066;0,959;0,043;0,090;0,300;229,30;50,00;298,860;71,938;'01_03_14_08_f5_00_03_01_f4_00_42_00_2b_00_5a_03_bf_00_04_8f_6c_00_01_19_02_;0
2020-02-23 07:31:29;0,065;0,939;0,045;0,091;0,300;230,50;50,00;298,858;66,605;'01_03_14_09_01_00_03_01_f4_00_41_00_2d_00_5b_03_ab_00_04_8f_6a_00_01_04_2d_;0
2020-02-23 07:31:29;0,066;0,954;0,044;0,091;0,300;230,40;50,00;298,857;117,231;'01_03_14_09_00_00_03_01_f4_00_42_00_2c_00_5b_03_ba_00_04_8f_69_00_01_c9_ef_;0
2020-02-23 07:32:14;0,065;0,942;0,044;0,090;0,300;229,80;50,00;298,864;102,759;'01_03_14_08_fa_00_03_01_f4_00_41_00_2c_00_5a_03_ae_00_04_8f_70_00_01_91_67_;0
2020-02-23 07:33:15;0,065;0,944;0,043;0,089;0,300;229,40;50,00;298,865;74,611;'01_03_14_08_f6_00_03_01_f4_00_41_00_2b_00_59_03_b0_00_04_8f_71_00_01_23_73_;0
2020-02-23 07:34:17;0,066;0,959;0,043;0,090;0,300;229,30;50,00;298,866;96,516;'01_03_14_08_f5_00_03_01_f4_00_42_00_2b_00_5a_03_bf_00_04_8f_72_00_01_79_04_;0
2020-02-23 07:35:19;0,066;0,961;0,042;0,089;0,300;228,80;50,00;298,867;92,675;'01_03_14_08_f0_00_03_01_f4_00_42_00_2a_00_59_03_c1_00_04_8f_73_00_01_6a_03_;0
2020-02-23 07:36:20;0,066;0,961;0,043;0,090;0,300;228,90;50,00;298,868;128,562;'01_03_14_08_f1_00_03_01_f4_00_42_00_2b_00_5a_03_c1_00_04_8f_74_00_01_f6_32_;0
2020-02-23 07:37:27;0,066;0,956;0,044;0,091;0,300;229,90;50,00;298,869;100,040;'01_03_14_08_fb_00_03_01_f4_00_42_00_2c_00_5b_03_bc_00_04_8f_75_00_01_86_c8_;0
2020-02-23 07:38:28;0,065;0,939;0,045;0,091;0,300;230,70;50,00;298,871;126,355;'01_03_14_09_03_00_03_01_f4_00_41_00_2d_00_5b_03_ab_00_04_8f_77_00_01_ed_93_;0
2020-02-23 07:39:30;0,066;0,958;0,044;0,090;0,300;229,50;49,90;298,872;93,448;'01_03_14_08_f7_00_03_01_f3_00_42_00_2c_00_5a_03_be_00_04_8f_78_00_01_6d_08_;0
2020-02-23 07:40:31;0,066;0,954;0,045;0,091;0,300;230,40;49,90;298,873;101,332;'01_03_14_09_00_00_03_01_f3_00_42_00_2d_00_5b_03_ba_00_04_8f_79_00_01_8b_d4_;0
2020-02-23 07:41:33;0,066;0,955;0,045;0,091;0,300;230,30;49,90;298,874;94,917;'01_03_14_08_ff_00_03_01_f3_00_42_00_2d_00_5b_03_bb_00_04_8f_7a_00_01_72_c5_;0
2020-02-23 07:42:41;0,066;0,957;0,044;0,090;0,300;229,70;50,00;298,875;99,299;'01_03_14_08_f9_00_03_01_f4_00_42_00_2c_00_5a_03_bd_00_04_8f_7b_00_01_83_e3_;0
2020-02-23 07:43:40;0,065;0,938;0,045;0,090;0,300;230,80;50,00;298,876;78,965;'01_03_14_09_04_00_03_01_f4_00_41_00_2d_00_5a_03_aa_00_04_8f_7c_00_01_34_75_;0
2020-02-23 07:44:41;0,065;0,944;0,043;0,090;0,300;229,40;50,00;298,877;128,896;'01_03_14_08_f6_00_03_01_f4_00_41_00_2b_00_5a_03_b0_00_04_8f_7d_00_01_f7_80_;0
2020-02-23 07:45:43;0,065;0,954;0,040;0,088;0,300;227,10;50,00;298,879;114,238;'01_03_14_08_df_00_03_01_f4_00_41_00_28_00_58_03_ba_00_04_8f_7f_00_01_be_3e_;0
2020-02-23 07:46:45;0,065;0,955;0,040;0,087;0,300;226,80;50,00;298,880;105,338;'01_03_14_08_dc_00_03_01_f4_00_41_00_28_00_57_03_bb_00_04_8f_80_00_01_9b_7a_;0
2020-02-23 07:47:51;0,066;0,963;0,042;0,089;0,300;228,30;50,00;298,881;101,078;'01_03_14_08_eb_00_03_01_f4_00_42_00_2a_00_59_03_c3_00_04_8f_81_00_01_8a_d6_;0
2020-02-23 07:48:52;0,065;0,949;0,042;0,088;0,300;228,20;50,00;298,882;88,254;'01_03_14_08_ea_00_03_01_f4_00_41_00_2a_00_58_03_b5_00_04_8f_82_00_01_58_be_;0
2020-02-23 07:49:53;0,066;0,963;0,042;0,089;0,300;228,30;50,00;298,883;76,566;'01_03_14_08_eb_00_03_01_f4_00_42_00_2a_00_59_03_c3_00_04_8f_83_00_01_2b_16_;0
2020-02-23 07:50:55;0,066;0,960;0,043;0,089;0,300;229,00;50,00;298,884;112,245;'01_03_14_08_f2_00_03_01_f4_00_42_00_2b_00_59_03_c0_00_04_8f_84_00_01_b6_75_;0
2020-02-23 07:51:56;0,066;0,960;0,043;0,089;0,300;229,00;50,00;298,885;124,853;'01_03_14_08_f2_00_03_01_f4_00_42_00_2b_00_59_03_c0_00_04_8f_85_00_01_e7_b5_;0
2020-02-23 07:53:03;0,065;0,949;0,041;0,089;0,300;228,30;50,00;298,887;96,151;'01_03_14_08_eb_00_03_01_f4_00_41_00_29_00_59_03_b5_00_04_8f_87_00_01_77_97_;0
2020-02-23 07:54:04;0,066;0,960;0,043;0,090;0,300;229,00;49,90;298,888;75,140;'01_03_14_08_f2_00_03_01_f3_00_42_00_2b_00_5a_03_c0_00_04_8f_88_00_01_25_84_;0
2020-02-23 07:55:06;0,066;0,959;0,043;0,090;0,300;229,30;50,00;298,889;67,829;'01_03_14_08_f5_00_03_01_f4_00_42_00_2b_00_5a_03_bf_00_04_8f_89_00_01_08_f5_;0
2020-02-23 07:56:08;0,065;0,949;0,042;0,088;0,300;228,20;50,00;298,890;121,212;'01_03_14_08_ea_00_03_01_f4_00_41_00_2a_00_58_03_b5_00_04_8f_8a_00_01_d9_7c_;0
2020-02-23 07:57:15;0,065;0,949;0,042;0,089;0,300;228,10;50,00;298,891;115,048;'01_03_14_08_e9_00_03_01_f4_00_41_00_2a_00_59_03_b5_00_04_8f_8b_00_01_c1_68_;0
2020-02-23 07:58:16;0,065;0,949;0,042;0,089;0,300;228,20;50,00;298,892;79,085;'01_03_14_08_ea_00_03_01_f4_00_41_00_2a_00_59_03_b5_00_04_8f_8c_00_01_34_ed_;0
2020-02-23 07:59:18;0,064;0,935;0,042;0,088;0,300;228,10;49,90;298,893;88,955;'01_03_14_08_e9_00_03_01_f3_00_40_00_2a_00_58_03_a7_00_04_8f_8d_00_01_5b_7b_;0
2020-02-23 08:00:25;0,064;0,935;0,042;0,088;0,300;228,10;50,00;298,895;114,105;'01_03_14_08_e9_00_03_01_f4_00_40_00_2a_00_58_03_a7_00_04_8f_8f_00_01_bd_b9_;0
2020-02-23 08:01:27;0,064;0,928;0,044;0,089;0,300;229,80;50,00;298,896;92,448;'01_03_14_08_fa_00_03_01_f4_00_40_00_2c_00_59_03_a0_00_04_8f_90_00_01_69_20_;0
2020-02-23 08:02:28;0,064;0,938;0,041;0,087;0,300;227,40;50,00;298,897;125,422;'01_03_14_08_e2_00_03_01_f4_00_40_00_29_00_57_03_aa_00_04_8f_91_00_01_e9_ee_;0
2020-02-23 08:03:30;0,063;0,922;0,041;0,086;0,300;227,60;50,00;298,898;67,530;'01_03_14_08_e4_00_03_01_f4_00_3f_00_29_00_56_03_9a_00_04_8f_92_00_01_07_ca_;0
2020-02-23 08:04:31;0,064;0,933;0,042;0,087;0,300;228,50;49,90;298,899;108,669;'01_03_14_08_ed_00_03_01_f3_00_40_00_2a_00_57_03_a5_00_04_8f_93_00_01_a8_7d_;0
2020-02-23 08:05:32;0,063;0,918;0,043;0,087;0,300;228,70;50,00;298,900;101,318;'01_03_14_08_ef_00_03_01_f4_00_3f_00_2b_00_57_03_96_00_04_8f_94_00_01_8b_c6_;0
2020-02-23 08:06:39;0,064;0,931;0,043;0,088;0,300;229,00;50,00;298,901;114,596;'01_03_14_08_f2_00_03_01_f4_00_40_00_2b_00_58_03_a3_00_04_8f_95_00_01_bf_a4_;0
2020-02-23 08:07:40;0,065;0,949;0,042;0,088;0,300;228,30;50,00;298,902;75,078;'01_03_14_08_eb_00_03_01_f4_00_41_00_2a_00_58_03_b5_00_04_8f_96_00_01_25_46_;0
2020-02-23 08:08:42;0,063;0,920;0,041;0,086;0,300;228,10;50,00;298,904;76,453;'01_03_14_08_e9_00_03_01_f4_00_3f_00_29_00_56_03_98_00_04_8f_98_00_01_2a_a5_;0
2020-02-23 08:09:43;0,063;0,921;0,041;0,086;0,300;227,80;49,90;298,905;97,202;'01_03_14_08_e6_00_03_01_f3_00_3f_00_29_00_56_03_99_00_04_8f_99_00_01_7b_b2_;0
2020-02-23 08:10:45;0,064;0,936;0,041;0,086;0,300;227,70;50,00;298,906;66,312;'01_03_14_08_e5_00_03_01_f4_00_40_00_29_00_56_03_a8_00_04_8f_9a_00_01_03_08_;0
2020-02-23 08:11:51;0,064;0,938;0,041;0,086;0,300;227,20;50,00;298,907;114,116;'01_03_14_08_e0_00_03_01_f4_00_40_00_29_00_56_03_aa_00_04_8f_9b_00_01_bd_c4_;0
2020-02-23 08:12:53;0,065;0,956;0,040;0,087;0,300;226,50;50,00;298,908;123,056;'01_03_14_08_d9_00_03_01_f4_00_41_00_28_00_57_03_bc_00_04_8f_9c_00_01_e0_b0_;0
2020-02-23 08:13:55;0,065;0,948;0,042;0,088;0,300;228,40;50,00;298,909;127,280;'01_03_14_08_ec_00_03_01_f4_00_41_00_2a_00_58_03_b4_00_04_8f_9d_00_01_f1_30_;0
2020-02-23 08:14:57;0,065;0,945;0,043;0,089;0,300;229,10;50,00;298,910;118,410;'01_03_14_08_f3_00_03_01_f4_00_41_00_2b_00_59_03_b1_00_04_8f_9e_00_01_ce_8a_;0
2020-02-23 08:15:59;0,065;0,946;0,043;0,089;0,300;228,80;50,00;298,911;124,942;'01_03_14_08_f0_00_03_01_f4_00_41_00_2b_00_59_03_b2_00_04_8f_9f_00_01_e8_0e_;0
2020-02-23 08:17:05;0,065;0,951;0,041;0,087;0,300;227,70;50,00;298,913;103,189;'01_03_14_08_e5_00_03_01_f4_00_41_00_29_00_57_03_b7_00_04_8f_a1_00_01_93_15_;0
2020-02-23 08:18:07;0,065;0,955;0,040;0,087;0,300;226,70;50,00;298,914;101,892;'01_03_14_08_db_00_03_01_f4_00_41_00_28_00_57_03_bb_00_04_8f_a2_00_01_8e_04_;0
2020-02-23 08:19:08;0,065;0,954;0,040;0,087;0,300;226,90;50,00;298,915;83,852;'01_03_14_08_dd_00_03_01_f4_00_41_00_28_00_57_03_ba_00_04_8f_a3_00_01_47_8c_;0
2020-02-23 08:20:10;0,065;0,959;0,039;0,086;0,300;225,70;50,00;298,916;101,784;'01_03_14_08_d1_00_03_01_f4_00_41_00_27_00_56_03_bf_00_04_8f_a4_00_01_8d_98_;0
2020-02-23 08:21:52;0,064;0,946;0,038;0,085;0,300;225,50;50,00;298,918;85,055;'01_03_14_08_cf_00_03_01_f4_00_40_00_26_00_55_03_b2_00_04_8f_a6_00_01_4c_3f_;0
2020-02-23 08:22:54;0,065;0,954;0,039;0,087;0,300;226,90;50,00;298,919;79,449;'01_03_14_08_dd_00_03_01_f4_00_41_00_27_00_57_03_ba_00_04_8f_a7_00_01_36_59_;0
2020-02-23 08:23:55;0,065;0,957;0,039;0,086;0,300;226,40;50,00;298,920;111,046;'01_03_14_08_d8_00_03_01_f4_00_41_00_27_00_56_03_bd_00_04_8f_a8_00_01_b1_c6_;0
2020-02-23 08:24:56;0,065;0,953;0,041;0,088;0,300;227,30;50,00;298,921;85,463;'01_03_14_08_e1_00_03_01_f4_00_41_00_29_00_58_03_b9_00_04_8f_a9_00_01_4d_d7_;0
2020-02-23 08:25:57;0,066;0,963;0,041;0,089;0,300;228,30;50,00;298,922;128,410;'01_03_14_08_eb_00_03_01_f4_00_42_00_29_00_59_03_c3_00_04_8f_aa_00_01_f5_9a_;0
2020-02-23 08:26:58;0,065;0,956;0,039;0,087;0,300;226,50;50,00;298,923;90,474;'01_03_14_08_d9_00_03_01_f4_00_41_00_27_00_57_03_bc_00_04_8f_ab_00_01_61_6a_;0
2020-02-23 08:28:00;0,065;0,957;0,040;0,086;0,300;226,40;50,00;298,925;102,867;'01_03_14_08_d8_00_03_01_f4_00_41_00_28_00_56_03_bd_00_04_8f_ad_00_01_91_d3_;0
2020-02-23 08:29:06;0,065;0,949;0,042;0,088;0,300;228,20;50,00;298,926;104,823;'01_03_14_08_ea_00_03_01_f4_00_41_00_2a_00_58_03_b5_00_04_8f_ae_00_01_99_77_;0
2020-02-23 08:30:07;0,065;0,943;0,044;0,089;0,300;229,60;50,00;298,927;122,133;'01_03_14_08_f8_00_03_01_f4_00_41_00_2c_00_59_03_af_00_04_8f_af_00_01_dd_15_;0
2020-02-23 08:31:09;0,065;0,949;0,042;0,088;0,300;228,20;50,00;298,928;129,393;'01_03_14_08_ea_00_03_01_f4_00_41_00_2a_00_58_03_b5_00_04_8f_b0_00_01_f9_71_;0
2020-02-23 08:32:11;0,065;0,950;0,041;0,088;0,300;228,00;50,00;298,929;126,285;'01_03_14_08_e8_00_03_01_f4_00_41_00_29_00_58_03_b6_00_04_8f_b1_00_01_ed_4d_;0
2020-02-23 08:33:17;0,065;0,950;0,042;0,088;0,300;228,00;50,00;298,930;70,153;'01_03_14_08_e8_00_03_01_f4_00_41_00_2a_00_58_03_b6_00_04_8f_b2_00_01_12_09_;0
2020-02-23 08:34:19;0,065;0,955;0,041;0,087;0,300;226,80;50,00;298,931;94,089;'01_03_14_08_dc_00_03_01_f4_00_41_00_29_00_57_03_bb_00_04_8f_b3_00_01_6f_89_;0
2020-02-23 08:35:20;0,065;0,955;0,039;0,087;0,300;226,70;50,00;298,933;69,140;'01_03_14_08_db_00_03_01_f4_00_41_00_27_00_57_03_bb_00_04_8f_b5_00_01_0e_14_;0
2020-02-23 08:36:22;0,066;0,966;0,041;0,088;0,300;227,70;50,00;298,934;67,109;'01_03_14_08_e5_00_03_01_f4_00_42_00_29_00_58_03_c6_00_04_8f_b6_00_01_06_25_;0
2020-02-23 08:37:24;0,064;0,935;0,042;0,088;0,300;228,00;50,00;298,935;65,928;'01_03_14_08_e8_00_03_01_f4_00_40_00_2a_00_58_03_a7_00_04_8f_b7_00_01_01_88_;0
2020-02-23 08:38:31;0,066;0,959;0,043;0,090;0,300;229,20;50,00;298,936;91,334;'01_03_14_08_f4_00_03_01_f4_00_42_00_2b_00_5a_03_bf_00_04_8f_b8_00_01_64_c6_;0
2020-02-23 08:39:32;0,066;0,958;0,044;0,089;0,300;229,50;50,00;298,937;93,958;'01_03_14_08_f7_00_03_01_f4_00_42_00_2c_00_59_03_be_00_04_8f_b9_00_01_6f_06_;0
2020-02-23 08:40:33;0,066;0,958;0,044;0,090;0,300;229,50;50,00;298,938;101,366;'01_03_14_08_f7_00_03_01_f4_00_42_00_2c_00_5a_03_be_00_04_8f_ba_00_01_8b_f6_;0
2020-02-23 08:41:35;0,065;0,946;0,043;0,089;0,300;228,80;50,00;298,939;108,549;'01_03_14_08_f0_00_03_01_f4_00_41_00_2b_00_59_03_b2_00_04_8f_bb_00_01_a8_05_;0
2020-02-23 08:42:36;0,065;0,956;0,040;0,086;0,300;226,50;49,90;298,941;129,576;'01_03_14_08_d9_00_03_01_f3_00_41_00_28_00_56_03_bc_00_04_8f_bd_00_01_fa_28_;0
