2020-02-13 03:22:29;0,296;0,783;0,236;0,378;1,632;232,16;50,00;72,330;12,647;'01_03_04_00_00_01_28_fb_bd_;296
2020-02-13 03:23:31;0,293;0,781;0,235;0,376;1,619;232,18;49,99;72,330;12,648;'01_03_04_00_00_01_25_3a_78_;293
2020-02-13 03:24:35;0,290;0,780;0,235;0,372;1,609;231,81;49,99;72,331;12,648;'01_03_04_00_00_01_22_7b_ba_;290
2020-02-13 03:25:34;0,165;0,943;0,059;0,175;0,755;231,67;50,01;72,331;12,648;'01_03_04_00_00_00_a5_3a_48_;165
2020-02-13 03:26:35;0,165;0,943;0,061;0,175;0,751;232,72;49,98;72,331;12,648;'01_03_04_00_00_00_a5_3a_48_;165
2020-02-13 03:27:44;0,165;0,942;0,060;0,175;0,754;232,04;49,99;72,332;12,649;'01_03_04_00_00_00_a5_3a_48_;165
2020-02-13 03:28:46;0,164;0,942;0,060;0,175;0,749;232,11;49,98;72,332;12,649;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-13 03:29:45;0,164;0,942;0,060;0,174;0,748;232,16;50,00;72,332;12,649;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-13 03:30:52;0,165;0,943;0,060;0,174;0,753;232,26;49,99;72,332;12,649;'01_03_04_00_00_00_a5_3a_48_;165
2020-02-13 03:31:54;0,164;0,942;0,060;0,174;0,749;232,01;50,00;72,333;12,649;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-13 03:32:58;0,164;0,942;0,060;0,174;0,748;232,42;49,99;72,333;12,649;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-13 03:33:59;0,164;0,937;0,061;0,176;0,746;233,18;50,01;72,333;12,649;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-13 03:34:59;0,165;0,943;0,060;0,174;0,753;232,32;50,01;72,334;12,649;'01_03_04_00_00_00_a5_3a_48_;165
2020-02-13 03:36:00;0,164;0,942;0,060;0,174;0,753;232,26;50,01;72,334;12,649;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-13 03:37:06;0,165;0,943;0,061;0,177;0,749;233,42;50,01;72,334;12,650;'01_03_04_00_00_00_a5_3a_48_;165
2020-02-13 03:38:07;0,164;0,943;0,061;0,175;0,746;233,07;50,01;72,334;12,650;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-13 03:39:14;0,165;0,942;0,060;0,174;0,752;232,53;50,01;72,335;12,650;'01_03_04_00_00_00_a5_3a_48_;165
2020-02-13 03:40:22;0,164;0,942;0,061;0,174;0,747;232,89;50,02;72,335;12,650;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-13 03:41:23;0,164;0,942;0,061;0,174;0,746;232,95;50,00;72,335;12,650;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-13 03:42:28;0,165;0,942;0,061;0,174;0,751;232,77;50,00;72,336;12,650;'01_03_04_00_00_00_a5_3a_48_;165
2020-02-13 03:43:26;0,164;0,942;0,060;0,174;0,749;232,29;49,99;72,336;12,650;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-13 03:44:28;0,164;0,942;0,061;0,175;0,745;233,41;50,00;72,336;12,650;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-13 03:45:34;0,164;0,942;0,061;0,174;0,745;233,30;50,01;72,336;12,650;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-13 03:46:37;0,163;0,942;0,060;0,174;0,744;232,51;50,01;72,337;12,651;'01_03_04_00_00_00_a3_ba_4a_;163
2020-02-13 03:47:38;0,163;0,942;0,060;0,174;0,744;232,43;50,01;72,337;12,651;'01_03_04_00_00_00_a3_ba_4a_;163
2020-02-13 03:48:39;0,079;0,975;0,021;0,082;0,351;233,43;50,01;72,337;12,651;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-13 03:49:46;0,080;0,975;0,021;0,082;0,352;232,86;50,01;72,337;12,651;'01_03_04_00_00_00_50_fa_0f_;80
2020-02-13 03:50:48;0,079;0,975;0,021;0,081;0,347;232,98;50,00;72,338;12,651;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-13 03:51:49;0,079;0,975;0,021;0,082;0,347;232,76;49,99;72,338;12,651;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-13 03:52:50;0,080;0,975;0,022;0,081;0,351;233,33;49,99;72,338;12,651;'01_03_04_00_00_00_50_fa_0f_;80
2020-02-13 03:53:52;0,079;0,975;0,020;0,082;0,348;232,68;49,99;72,338;12,651;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-13 03:54:53;0,080;0,975;0,021;0,081;0,352;232,85;50,01;72,338;12,651;'01_03_04_00_00_00_50_fa_0f_;80
2020-02-13 03:56:00;0,079;0,963;0,022;0,082;0,351;233,59;50,01;72,338;12,651;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-13 03:57:02;0,350;0,975;0,022;0,082;0,351;233,62;50,00;72,338;12,651;'01_03_04_00_00_01_5e_7a_5b_;350
2020-02-13 03:58:04;0,078;0,975;0,021;0,081;0,343;232,59;50,00;72,338;72,339;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-13 03:59:06;0,078;0,975;0,020;0,081;0,344;232,50;50,01;72,339;12,651;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-13 04:00:12;0,086;0,966;0,023;0,088;0,377;233,34;50,01;72,339;12,651;'01_03_04_00_00_00_56_7a_0d_;86
2020-02-13 04:01:13;0,090;0,978;0,022;0,091;0,395;232,45;50,00;72,339;12,651;'01_03_04_00_00_00_5a_7a_08_;90
2020-02-13 04:02:15;0,089;0,978;0,021;0,091;0,391;232,21;49,99;72,339;12,651;'01_03_04_00_00_00_59_3a_09_;89
2020-02-13 04:03:17;0,090;0,978;0,022;0,091;0,395;232,42;49,98;72,339;12,651;'01_03_04_00_00_00_5a_7a_08_;90
2020-02-13 04:04:21;0,080;0,975;0,021;0,080;0,352;232,31;49,97;72,339;12,651;'01_03_04_00_00_00_50_fa_0f_;80
2020-02-13 04:05:20;0,089;0,989;0,017;0,090;0,389;231,41;49,98;72,340;12,651;'01_03_04_00_00_00_59_3a_09_;89
2020-02-13 04:06:24;0,089;0,989;0,015;0,091;0,388;231,43;49,98;72,340;12,651;'01_03_04_00_00_00_59_3a_09_;89
2020-02-13 04:07:27;0,089;0,989;0,018;0,091;0,386;232,57;49,98;72,340;12,651;'01_03_04_00_00_00_59_3a_09_;89
2020-02-13 04:08:29;0,090;0,989;0,017;0,090;0,393;231,34;49,99;72,340;12,651;'01_03_04_00_00_00_5a_7a_08_;90
2020-02-13 04:09:32;0,089;0,989;0,017;0,091;0,388;231,96;49,98;72,340;12,651;'01_03_04_00_00_00_59_3a_09_;89
2020-02-13 04:10:33;0,089;0,989;0,018;0,090;0,387;232,31;49,97;72,340;12,651;'01_03_04_00_00_00_59_3a_09_;89
2020-02-13 04:11:43;0,078;0,975;0,021;0,081;0,348;232,38;50,00;72,340;12,651;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-13 04:12:43;0,079;0,975;0,020;0,080;0,349;231,80;50,00;72,341;12,652;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-13 04:13:45;0,078;0,975;0,019;0,081;0,345;231,63;50,02;72,341;12,652;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-13 04:14:47;0,078;0,975;0,019;0,081;0,345;232,09;50,01;72,341;12,652;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-13 04:15:52;0,078;0,975;0,018;0,080;0,346;230,60;50,02;72,341;12,652;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-13 04:16:54;0,078;0,975;0,018;0,080;0,347;230,53;50,01;72,341;12,652;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-13 04:17:56;0,079;0,975;0,019;0,080;0,349;231,62;50,02;72,341;12,652;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-13 04:18:57;0,078;0,975;0,019;0,080;0,345;231,52;50,01;72,341;12,652;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-13 04:20:26;0,078;0,975;0,018;0,080;0,347;230,53;50,01;72,342;12,652;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-13 04:21:30;0,078;0,975;0,018;0,080;0,347;230,46;50,00;72,342;12,652;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-13 04:22:29;0,078;0,975;0,018;0,080;0,346;230,57;50,00;72,342;12,652;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-13 04:23:32;0,078;0,975;0,018;0,080;0,346;230,51;50,00;72,342;12,652;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-13 04:24:33;0,077;0,975;0,018;0,080;0,342;230,94;50,00;72,342;12,652;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-13 04:25:35;0,079;0,975;0,019;0,079;0,350;230,91;50,00;72,342;12,652;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-13 04:26:36;0,078;0,975;0,018;0,079;0,343;230,00;50,01;72,342;12,652;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-13 04:27:37;0,078;0,987;0,018;0,079;0,347;230,18;50,01;72,343;12,652;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-13 04:28:42;0,079;0,975;0,018;0,080;0,351;230,18;49,98;72,343;12,652;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-13 04:29:46;0,079;0,975;0,018;0,081;0,351;230,55;49,99;72,343;12,652;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-13 04:30:48;0,078;0,975;0,018;0,081;0,351;230,70;50,00;72,343;12,652;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-13 04:31:50;0,078;0,975;0,018;0,079;0,347;230,41;50,00;72,343;12,652;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-13 04:32:57;0,079;0,975;0,018;0,080;0,351;230,54;50,00;72,343;12,652;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-13 04:33:58;0,078;0,975;0,018;0,081;0,346;230,55;50,00;72,343;12,652;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-13 04:35:00;0,078;0,975;0,018;0,080;0,347;230,36;50,01;72,344;12,652;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-13 04:36:02;0,078;0,975;0,019;0,080;0,346;231,18;50,02;72,344;12,652;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-13 04:37:17;0,079;0,975;0,019;0,080;0,350;230,68;50,00;72,344;12,652;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-13 04:38:11;0,078;0,975;0,018;0,080;0,347;230,14;49,97;72,344;12,652;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-13 04:39:13;0,078;0,975;0,018;0,080;0,347;230,38;49,98;72,344;12,652;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-13 04:40:15;0,078;0,987;0,018;0,079;0,346;230,70;50,01;72,344;12,652;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-13 04:41:16;0,078;0,975;0,018;0,080;0,346;230,88;49,98;72,344;12,652;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-13 04:42:23;0,078;0,975;0,018;0,080;0,342;230,48;50,00;72,345;12,652;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-13 04:43:27;0,078;0,975;0,018;0,080;0,346;230,58;49,99;72,345;12,652;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-13 04:44:25;0,078;0,975;0,018;0,080;0,350;230,91;49,98;72,345;12,652;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-13 04:45:26;0,078;0,975;0,018;0,080;0,346;230,71;50,00;72,345;12,653;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-13 04:46:27;0,079;0,975;0,018;0,080;0,350;230,90;50,01;72,345;12,653;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-13 04:47:29;0,078;0,975;0,018;0,080;0,347;230,52;50,00;72,345;12,653;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-13 04:48:30;0,220;0,960;0,067;0,188;7,218;226,63;49,99;72,345;12,653;'01_03_04_00_00_00_dc_fb_aa_;220
2020-02-13 04:49:36;0,171;0,955;0,053;0,179;0,776;229,29;49,98;72,346;12,653;'01_03_04_00_00_00_ab_bb_8c_;171
2020-02-13 04:50:37;0,169;0,960;0,052;0,176;0,768;228,89;49,98;72,346;12,653;'01_03_04_00_00_00_a9_3a_4d_;169
2020-02-13 04:51:39;0,167;0,960;0,051;0,174;0,763;229,21;50,00;72,346;12,653;'01_03_04_00_00_00_a7_bb_89_;167
2020-02-13 04:52:40;0,165;0,954;0,052;0,173;0,753;229,61;49,99;72,347;12,653;'01_03_04_00_00_00_a5_3a_48_;165
2020-02-13 04:53:41;0,164;0,959;0,051;0,171;0,748;229,87;50,00;72,347;12,653;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-13 04:54:43;0,317;0,817;0,225;0,387;1,690;229,70;50,01;72,347;12,653;'01_03_04_00_00_01_3d_3a_72_;317
2020-02-13 04:55:50;0,305;0,805;0,226;0,379;1,647;230,02;50,00;72,348;12,654;'01_03_04_00_00_01_31_3a_77_;305
2020-02-13 04:56:51;0,298;0,800;0,225;0,374;1,624;230,20;49,99;72,348;12,654;'01_03_04_00_00_01_2a_7a_7c_;298
2020-02-13 04:57:53;0,294;0,795;0,226;0,370;1,605;230,50;49,99;72,349;12,654;'01_03_04_00_00_01_26_7a_79_;294
2020-02-13 04:58:54;0,291;0,795;0,223;0,367;1,592;229,78;50,00;72,349;12,655;'01_03_04_00_00_01_23_ba_7a_;291
2020-02-13 04:59:57;0,288;0,793;0,221;0,361;1,582;229,23;50,01;72,350;12,655;'01_03_04_00_00_01_20_fa_7b_;288
2020-02-13 05:01:03;0,285;0,792;0,221;0,360;1,574;229,31;50,01;72,350;12,656;'01_03_04_00_00_01_1d_3b_aa_;285
2020-02-13 05:02:05;0,282;0,788;0,221;0,357;1,560;229,29;50,02;72,351;12,656;'01_03_04_00_00_01_1a_7a_68_;282
2020-02-13 05:03:11;0,156;0,957;0,050;0,163;0,710;229,41;50,01;72,351;12,656;'01_03_04_00_00_00_9c_fa_5a_;156
2020-02-13 05:04:08;0,155;0,951;0,051;0,164;0,708;230,26;49,98;72,351;12,656;'01_03_04_00_00_00_9b_bb_98_;155
2020-02-13 05:05:10;0,155;0,957;0,050;0,162;0,707;230,44;50,00;72,352;12,656;'01_03_04_00_00_00_9b_bb_98_;155
2020-02-13 05:06:18;0,155;0,951;0,051;0,163;0,710;230,77;50,01;72,352;12,657;'01_03_04_00_00_00_9b_bb_98_;155
2020-02-13 05:07:19;0,155;0,951;0,051;0,162;0,706;230,74;49,99;72,352;12,657;'01_03_04_00_00_00_9b_bb_98_;155
2020-02-13 05:08:21;0,154;0,950;0,051;0,163;0,701;231,02;50,00;72,353;12,657;';
2020-02-13 05:09:21;0,153;0,956;0,050;0,162;0,694;230,49;49,97;72,353;12,657;'01_03_04_00_00_00_99_3a_59_;153
2020-02-13 05:10:23;0,078;0,987;0,016;0,081;0,344;228,89;50,00;72,353;72,353;';
2020-02-13 05:11:24;0,079;0,975;0,019;0,080;0,349;231,48;49,99;72,353;12,657;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-13 05:12:30;0,078;0,975;0,018;0,080;0,346;231,18;50,01;72,353;12,657;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-13 05:13:31;0,079;0,975;0,018;0,081;0,350;231,19;50,01;72,353;12,657;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-13 05:14:33;0,078;0,975;0,018;0,081;0,346;230,77;50,02;72,353;12,657;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-13 05:15:34;0,078;0,975;0,018;0,080;0,346;230,81;50,01;72,354;12,657;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-13 05:16:35;0,078;0,987;0,017;0,080;0,343;230,10;50,01;72,354;12,657;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-13 05:17:38;0,078;0,975;0,018;0,080;0,346;230,69;50,04;72,354;12,657;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-13 05:18:38;0,078;0,975;0,018;0,080;0,346;230,90;50,01;72,354;12,657;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-13 05:20:43;0,079;0,975;0,018;0,080;0,350;230,90;50,01;72,354;12,657;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-13 05:21:44;0,078;0,975;0,019;0,080;0,345;231,33;50,01;72,354;12,657;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-13 05:22:46;0,078;0,975;0,018;0,080;0,347;230,43;50,00;72,355;12,657;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-13 05:23:48;0,078;0,987;0,017;0,079;0,343;229,98;49,98;72,355;12,657;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-13 05:24:50;0,078;0,987;0,017;0,079;0,343;229,72;49,98;72,355;12,657;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-13 05:25:57;0,078;0,987;0,017;0,079;0,346;230,67;50,00;72,355;12,657;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-13 05:26:59;0,078;0,975;0,018;0,080;0,346;230,87;50,00;72,355;12,657;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-13 05:28:00;0,078;0,975;0,018;0,081;0,346;230,75;49,99;72,355;12,657;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-13 05:29:01;0,078;0,987;0,017;0,080;0,343;230,39;50,01;72,355;12,657;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-13 05:30:08;0,079;0,975;0,018;0,081;0,351;230,62;50,00;72,356;12,657;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-13 05:31:10;0,079;0,975;0,018;0,080;0,350;231,16;50,01;72,356;12,657;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-13 05:32:10;0,078;0,975;0,019;0,080;0,346;231,08;50,01;72,356;12,657;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-13 05:33:12;0,079;0,975;0,018;0,081;0,350;231,16;50,02;72,356;12,658;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-13 05:34:13;0,078;0,975;0,018;0,080;0,346;230,55;50,00;72,356;12,658;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-13 05:35:20;0,077;0,987;0,016;0,079;0,340;229,11;50,00;72,356;12,658;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-13 05:36:22;0,078;0,987;0,017;0,078;0,345;228,52;49,99;72,356;12,658;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-13 05:37:23;0,172;0,955;0,053;0,180;0,776;230,55;50,00;72,357;12,658;'01_03_04_00_00_00_ac_fa_4e_;172
2020-02-13 05:38:25;0,164;0,959;0,051;0,170;0,745;229,46;49,99;72,357;12,658;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-13 05:39:27;0,162;0,958;0,051;0,169;0,738;230,23;50,00;72,357;12,658;'01_03_04_00_00_00_a2_7b_8a_;162
2020-02-13 05:40:33;0,163;0,953;0,052;0,170;0,734;229,95;50,01;72,357;12,658;'01_03_04_00_00_00_a3_ba_4a_;163
2020-02-13 05:41:35;0,165;0,959;0,051;0,171;0,744;229,74;50,00;72,358;12,658;'01_03_04_00_00_00_a5_3a_48_;165
2020-02-13 05:42:37;0,164;0,953;0,052;0,172;0,747;230,10;49,97;72,358;12,658;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-13 05:43:38;0,164;0,953;0,052;0,172;0,742;230,33;49,99;72,358;12,658;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-13 05:44:39;0,164;0,959;0,052;0,170;0,746;230,28;50,02;72,359;12,658;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-13 05:45:49;0,164;0,959;0,051;0,171;0,744;229,61;50,02;72,359;12,658;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-13 05:46:50;0,164;0,959;0,050;0,171;0,746;229,02;50,02;72,359;12,659;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-13 05:47:51;0,164;0,959;0,049;0,171;0,749;228,18;50,02;72,359;12,659;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-13 05:48:58;0,163;0,959;0,049;0,170;0,744;228,60;50,01;72,360;12,659;'01_03_04_00_00_00_a3_ba_4a_;163
2020-02-13 05:49:59;0,164;0,959;0,049;0,170;0,748;228,56;50,01;72,360;12,659;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-13 05:51:01;0,164;0,959;0,051;0,171;0,740;229,43;50,01;72,360;12,659;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-13 05:52:02;0,164;0,959;0,050;0,170;0,745;229,00;49,97;72,361;12,659;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-13 05:53:04;0,164;0,959;0,050;0,170;0,745;229,23;49,98;72,361;12,659;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-13 05:54:05;0,163;0,959;0,049;0,170;0,745;228,17;50,00;72,361;12,659;'01_03_04_00_00_00_a3_ba_4a_;163
2020-02-13 05:55:07;0,163;0,959;0,049;0,170;0,745;228,12;49,99;72,361;12,659;'01_03_04_00_00_00_a3_ba_4a_;163
2020-02-13 05:56:09;0,163;0,959;0,049;0,170;0,744;228,00;50,00;72,362;12,659;'01_03_04_00_00_00_a3_ba_4a_;163
2020-02-13 05:57:13;0,163;0,959;0,049;0,170;0,744;228,22;50,02;72,362;12,659;'01_03_04_00_00_00_a3_ba_4a_;163
2020-02-13 05:58:12;0,163;0,958;0,049;0,169;0,743;228,69;50,01;72,362;12,659;'01_03_04_00_00_00_a3_ba_4a_;163
2020-02-13 05:59:17;0,162;0,964;0,048;0,168;0,737;227,72;50,01;72,363;12,660;'01_03_04_00_00_00_a2_7b_8a_;162
2020-02-13 06:00:19;0,161;0,964;0,047;0,168;0,738;227,59;50,04;72,363;12,660;'01_03_04_00_00_00_a1_3b_8b_;161
2020-02-13 06:01:21;0,161;0,964;0,045;0,166;0,737;226,51;50,03;72,363;12,660;'01_03_04_00_00_00_a1_3b_8b_;161
2020-02-13 06:02:28;0,161;0,964;0,046;0,166;0,738;226,27;50,02;72,363;12,660;'01_03_04_00_00_00_a1_3b_8b_;161
2020-02-13 06:03:30;0,160;0,964;0,046;0,167;0,731;226,84;50,01;72,364;12,660;'01_03_04_00_00_00_a0_fa_4b_;160
2020-02-13 06:04:32;0,163;0,953;0,052;0,171;0,748;226,97;50,01;72,364;12,660;'01_03_04_00_00_00_a3_ba_4a_;163
2020-02-13 06:05:33;0,163;0,953;0,055;0,171;0,751;228,91;49,97;72,364;12,660;'01_03_04_00_00_00_a3_ba_4a_;163
2020-02-13 06:06:35;0,164;0,953;0,054;0,172;0,752;228,52;49,98;72,365;12,660;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-13 06:07:36;0,165;0,954;0,054;0,171;0,754;227,84;49,98;72,365;12,660;'01_03_04_00_00_00_a5_3a_48_;165
2020-02-13 06:08:42;0,163;0,953;0,052;0,171;0,752;227,21;49,98;72,365;12,660;'01_03_04_00_00_00_a3_ba_4a_;163
2020-02-13 06:09:44;0,163;0,953;0,052;0,171;0,753;226,94;49,98;72,365;12,660;'01_03_04_00_00_00_a3_ba_4a_;163
2020-02-13 06:10:46;0,162;0,958;0,051;0,170;0,751;226,33;50,00;72,366;12,661;'01_03_04_00_00_00_a2_7b_8a_;162
2020-02-13 06:11:50;0,163;0,959;0,051;0,170;0,752;225,97;50,01;72,366;12,661;'01_03_04_00_00_00_a3_ba_4a_;163
2020-02-13 06:12:49;0,162;0,959;0,051;0,170;0,746;226,52;50,00;72,366;12,661;'01_03_04_00_00_00_a2_7b_8a_;162
2020-02-13 06:13:56;0,163;0,953;0,052;0,171;0,753;227,03;50,01;72,367;12,661;'01_03_04_00_00_00_a3_ba_4a_;163
2020-02-13 06:14:57;0,162;0,958;0,051;0,169;0,745;226,80;50,01;72,367;12,661;'01_03_04_00_00_00_a2_7b_8a_;162
2020-02-13 06:15:58;0,163;0,959;0,051;0,170;0,749;226,81;50,02;72,367;12,661;'01_03_04_00_00_00_a3_ba_4a_;163
2020-02-13 06:17:00;0,162;0,958;0,050;0,169;0,749;225,56;50,02;72,367;12,661;'01_03_04_00_00_00_a2_7b_8a_;162
2020-02-13 06:18:01;0,162;0,958;0,050;0,168;0,744;225,76;50,01;72,368;12,661;'01_03_04_00_00_00_a2_7b_8a_;162
2020-02-13 06:19:02;0,162;0,958;0,050;0,169;0,748;225,92;50,01;72,368;12,661;'01_03_04_00_00_00_a2_7b_8a_;162
2020-02-13 06:20:46;0,162;0,958;0,050;0,168;0,747;226,05;49,99;72,368;12,661;'01_03_04_00_00_00_a2_7b_8a_;162
2020-02-13 06:21:48;0,161;0,958;0,050;0,168;0,743;226,05;50,01;72,369;12,661;'01_03_04_00_00_00_a1_3b_8b_;161
2020-02-13 06:22:49;0,161;0,958;0,050;0,168;0,743;225,62;49,98;72,369;12,662;'01_03_04_00_00_00_a1_3b_8b_;161
2020-02-13 06:23:57;0,161;0,958;0,050;0,169;0,745;225,22;49,96;72,369;12,662;'01_03_04_00_00_00_a1_3b_8b_;161
2020-02-13 06:24:59;0,162;0,958;0,049;0,168;0,751;224,98;49,95;72,370;12,662;'01_03_04_00_00_00_a2_7b_8a_;162
2020-02-13 06:26:00;0,162;0,953;0,053;0,170;0,746;227,68;49,97;72,370;12,662;'01_03_04_00_00_00_a2_7b_8a_;162
2020-02-13 06:27:02;0,161;0,952;0,053;0,169;0,746;227,59;49,96;72,370;12,662;'01_03_04_00_00_00_a1_3b_8b_;161
2020-02-13 06:28:09;0,161;0,953;0,054;0,170;0,741;228,01;49,97;72,370;12,662;'01_03_04_00_00_00_a1_3b_8b_;161
2020-02-13 06:29:10;0,162;0,947;0,055;0,171;0,746;229,17;49,97;72,371;12,662;'01_03_04_00_00_00_a2_7b_8a_;162
2020-02-13 06:30:12;0,077;0,987;0,014;0,078;0,343;227,56;50,00;72,371;12,662;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-13 06:31:13;0,077;0,987;0,015;0,077;0,342;227,51;49,99;72,371;12,662;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-13 06:32:15;0,077;0,987;0,015;0,079;0,343;227,34;49,99;72,371;12,662;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-13 06:33:21;0,226;0,771;0,187;0,292;1,284;228,03;50,00;72,372;12,662;'01_03_04_00_00_00_e2_7a_7a_;226
2020-02-13 06:34:23;0,217;0,764;0,184;0,284;1,250;227,20;50,01;72,372;12,663;'01_03_04_00_00_00_d9_3b_a9_;217
2020-02-13 06:35:25;0,213;0,761;0,182;0,280;1,233;226,99;49,99;72,372;12,663;'01_03_04_00_00_00_d5_3b_ac_;213
2020-02-13 06:36:27;0,210;0,756;0,183;0,277;1,220;227,00;49,97;72,373;12,663;'01_03_04_00_00_00_d2_7a_6e_;210
2020-02-13 06:37:28;0,207;0,760;0,180;0,274;1,213;225,83;49,97;72,373;12,664;'01_03_04_00_00_00_cf_ba_67_;207
2020-02-13 06:38:34;0,205;0,754;0,180;0,274;1,201;226,42;49,97;72,373;12,664;'01_03_04_00_00_00_cd_3b_a6_;205
2020-02-13 06:39:39;0,204;0,744;0,183;0,273;1,200;227,32;49,97;72,374;12,664;'01_03_04_00_00_00_cc_fa_66_;204
2020-02-13 06:40:38;0,201;0,742;0,183;0,271;1,190;227,76;49,97;72,374;12,665;'01_03_04_00_00_00_c9_3a_65_;201
2020-02-13 06:41:40;0,079;0,987;0,015;0,079;0,351;227,86;49,98;72,374;12,665;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-13 06:42:41;0,079;0,987;0,016;0,079;0,350;228,11;49,97;72,374;12,665;'01_03_04_00_00_00_4f_bb_c7_;79
