2019-11-27 09:43:56;0,196;0,794;0,020;0,259;1,100;224,20;50,00;34,776;7,545;'01_03_14_08_c2_00_0b_01_f4_00_c4_00_14_01_03_03_1a_00_00_87_d8_00_00_1d_79_;0
2019-11-27 09:44:57;0,193;0,782;0,019;0,256;1,100;224,20;50,00;34,780;2,616;'01_03_14_08_c2_00_0b_01_f4_00_c1_00_13_01_00_03_0e_00_00_87_dc_00_00_0a_38_;0
2019-11-27 09:45:58;0,193;0,783;0,019;0,256;1,100;223,90;50,00;34,783;40,606;'01_03_14_08_bf_00_0b_01_f4_00_c1_00_13_01_00_03_0f_00_00_87_df_00_00_9e_9e_;0
2019-11-27 09:46:59;0,193;0,786;0,018;0,256;1,100;223,00;50,00;34,786;6,450;'01_03_14_08_b6_00_0b_01_f4_00_c1_00_12_01_00_03_12_00_00_87_e2_00_00_19_32_;0
2019-11-27 09:48:01;0,193;0,785;0,018;0,256;1,100;223,40;50,00;34,789;34,978;'01_03_14_08_ba_00_0b_01_f4_00_c1_00_12_01_00_03_11_00_00_87_e5_00_00_88_a2_;0
2019-11-27 09:49:02;0,193;0,785;0,018;0,256;1,100;223,50;50,00;34,793;30,045;'01_03_14_08_bb_00_0b_01_f4_00_c1_00_12_01_00_03_11_00_00_87_e9_00_00_75_5d_;0
2019-11-27 09:50:08;0,193;0,783;0,018;0,257;1,100;224,00;50,00;34,796;27,171;'01_03_14_08_c0_00_0b_01_f4_00_c1_00_12_01_01_03_0f_00_00_87_ec_00_00_6a_23_;0
2019-11-27 09:51:09;0,195;0,791;0,019;0,259;1,100;224,10;50,00;34,800;5,318;'01_03_14_08_c1_00_0b_01_f4_00_c3_00_13_01_03_03_17_00_00_87_f0_00_00_14_c6_;0
2019-11-27 09:52:11;0,195;0,789;0,019;0,258;1,100;224,60;50,00;34,803;32,738;'01_03_14_08_c6_00_0b_01_f4_00_c3_00_13_01_02_03_15_00_00_87_f3_00_00_7f_e2_;0
2019-11-27 09:53:12;0,196;0,794;0,020;0,259;1,100;224,30;50,00;34,807;4,428;'01_03_14_08_c3_00_0b_01_f4_00_c4_00_14_01_03_03_1a_00_00_87_f7_00_00_11_4c_;0
2019-11-27 09:54:14;0,197;0,797;0,020;0,261;1,100;224,60;50,00;34,810;5,026;'01_03_14_08_c6_00_0b_01_f4_00_c5_00_14_01_05_03_1d_00_00_87_fa_00_00_13_a2_;0
2019-11-27 09:55:21;0,207;0,764;0,024;0,273;1,200;225,70;50,00;34,813;35,197;'01_03_14_08_d1_00_0c_01_f4_00_cf_00_18_01_11_02_fc_00_00_87_fd_00_00_89_7d_;0
2019-11-27 09:56:22;0,206;0,762;0,023;0,270;1,200;225,00;50,00;34,817;61,466;'01_03_14_08_ca_00_0c_01_f4_00_ce_00_17_01_0e_02_fa_00_00_88_01_00_00_f0_1a_;0
2019-11-27 09:57:24;0,203;0,818;0,023;0,267;1,100;225,60;50,00;34,820;46,693;'01_03_14_08_d0_00_0b_01_f4_00_cb_00_17_01_0b_03_32_00_00_88_04_00_00_b6_65_;0
2019-11-27 09:58:25;0,206;0,761;0,024;0,270;1,200;225,40;50,00;34,823;57,919;'01_03_14_08_ce_00_0c_01_f4_00_ce_00_18_01_0e_02_f9_00_00_88_07_00_00_e2_3f_;0
2019-11-27 09:59:27;0,193;0,777;0,020;0,257;1,100;225,80;50,00;34,827;7,411;'01_03_14_08_d2_00_0b_01_f4_00_c1_00_14_01_01_03_09_00_00_88_0b_00_00_1c_f3_;0
2019-11-27 10:00:34;0,189;0,766;0,018;0,252;1,100;224,10;50,00;34,830;30,291;'01_03_14_08_c1_00_0b_01_f4_00_bd_00_12_00_fc_02_fe_00_00_88_0e_00_00_76_53_;0
2019-11-27 10:01:35;0,189;0,771;0,017;0,252;1,100;222,70;49,90;34,834;12,707;'01_03_14_08_b3_00_0b_01_f3_00_bd_00_11_00_fc_03_03_00_00_88_12_00_00_31_a3_;0
2019-11-27 10:02:37;0,191;0,778;0,018;0,254;1,100;222,90;49,90;34,837;32,908;'01_03_14_08_b5_00_0b_01_f3_00_bf_00_12_00_fe_03_0a_00_00_88_15_00_00_80_8c_;0
2019-11-27 10:03:38;0,190;0,771;0,018;0,253;1,100;223,80;49,90;34,840;14,363;'01_03_14_08_be_00_0b_01_f3_00_be_00_12_00_fd_03_03_00_00_88_18_00_00_38_1b_;0
2019-11-27 10:04:40;0,190;0,770;0,018;0,253;1,100;224,10;49,90;34,843;54,533;'01_03_14_08_c1_00_0b_01_f3_00_be_00_12_00_fd_03_02_00_00_88_1b_00_00_d5_05_;0
2019-11-27 10:05:47;0,189;0,771;0,016;0,251;1,100;222,60;49,90;34,847;48,976;'01_03_14_08_b2_00_0b_01_f3_00_bd_00_10_00_fb_03_03_00_00_88_1f_00_00_bf_50_;0
2019-11-27 10:06:48;0,189;0,767;0,017;0,252;1,100;223,80;50,00;34,850;42,432;'01_03_14_08_be_00_0b_01_f4_00_bd_00_11_00_fc_02_ff_00_00_88_22_00_00_a5_c0_;0
2019-11-27 10:07:50;0,191;0,775;0,018;0,255;1,100;223,90;50,00;34,854;32,008;'01_03_14_08_bf_00_0b_01_f4_00_bf_00_12_00_ff_03_07_00_00_88_26_00_00_7d_08_;0
2019-11-27 10:08:51;0,188;0,768;0,017;0,252;1,100;222,50;49,90;34,857;2,135;'01_03_14_08_b1_00_0b_01_f3_00_bc_00_11_00_fc_03_00_00_00_88_29_00_00_08_57_;0
2019-11-27 10:09:52;0,191;0,780;0,017;0,255;1,100;222,50;50,00;34,860;33,383;'01_03_14_08_b1_00_0b_01_f4_00_bf_00_11_00_ff_03_0c_00_00_88_2c_00_00_82_67_;0
2019-11-27 10:10:54;0,199;0,814;0,020;0,262;1,100;222,00;50,00;34,863;5,166;'01_03_14_08_ac_00_0b_01_f4_00_c7_00_14_01_06_03_2e_00_00_88_2f_00_00_14_2e_;0
2019-11-27 10:11:55;0,194;0,796;0,018;0,257;1,100;221,30;50,00;34,867;11,531;'01_03_14_08_a5_00_0b_01_f4_00_c2_00_12_01_01_03_1c_00_00_88_33_00_00_2d_0b_;0
2019-11-27 10:13:01;0,188;0,775;0,016;0,251;1,100;220,40;49,90;34,870;51,447;'01_03_14_08_9c_00_0b_01_f3_00_bc_00_10_00_fb_03_07_00_00_88_36_00_00_c8_f7_;0
2019-11-27 10:14:03;0,189;0,768;0,018;0,252;1,100;223,70;50,00;34,873;20,484;'01_03_14_08_bd_00_0b_01_f4_00_bd_00_12_00_fc_03_00_00_00_88_39_00_00_50_04_;0
2019-11-27 10:15:04;0,189;0,766;0,017;0,252;1,100;224,30;50,00;34,877;61,600;'01_03_14_08_c3_00_0b_01_f4_00_bd_00_11_00_fc_02_fe_00_00_88_3d_00_00_f0_a0_;0
2019-11-27 10:16:05;0,189;0,764;0,018;0,253;1,100;224,60;50,00;34,880;36,192;'01_03_14_08_c6_00_0b_01_f4_00_bd_00_12_00_fd_02_fc_00_00_88_40_00_00_8d_60_;0
2019-11-27 10:17:07;0,188;0,765;0,018;0,251;1,100;223,40;50,00;34,883;3,355;'01_03_14_08_ba_00_0b_01_f4_00_bc_00_12_00_fb_02_fd_00_00_88_43_00_00_0d_1b_;0
2019-11-27 10:18:14;0,188;0,766;0,017;0,251;1,100;223,00;50,00;34,887;25,551;'01_03_14_08_b6_00_0b_01_f4_00_bc_00_11_00_fb_02_fe_00_00_88_47_00_00_63_cf_;0
2019-11-27 10:19:16;0,161;0,802;0,017;0,210;0,900;223,00;50,00;34,890;20,769;'01_03_14_08_b6_00_09_01_f4_00_a1_00_11_00_d2_03_22_00_00_88_4a_00_00_51_21_;0
2019-11-27 10:20:18;0,177;0,794;0,023;0,227;1,000;222,90;49,90;34,893;54,044;'01_03_14_08_b5_00_0a_01_f3_00_b1_00_17_00_e3_03_1a_00_00_88_4d_00_00_d3_1c_;0
2019-11-27 10:21:19;0,177;0,791;0,024;0,227;1,000;223,70;49,90;34,896;19,887;'01_03_14_08_bd_00_0a_01_f3_00_b1_00_18_00_e3_03_17_00_00_88_50_00_00_4d_af_;0
2019-11-27 10:22:20;0,177;0,782;0,025;0,228;1,000;226,30;50,00;34,898;1,201;'01_03_14_08_d7_00_0a_01_f4_00_b1_00_19_00_e4_03_0e_00_00_88_52_00_00_04_b1_;0
2019-11-27 10:23:22;0,178;0,787;0,025;0,229;1,000;226,10;50,00;34,901;2,458;'01_03_14_08_d5_00_0a_01_f4_00_b2_00_19_00_e5_03_13_00_00_88_55_00_00_09_9a_;0
2019-11-27 10:24:28;0,168;0,832;0,021;0,217;0,900;224,30;49,90;34,904;6,190;'01_03_14_08_c3_00_09_01_f3_00_a8_00_15_00_d9_03_40_00_00_88_58_00_00_18_2e_;0
2019-11-27 10:25:29;0,161;0,797;0,019;0,210;0,900;224,20;49,90;34,907;10,598;'01_03_14_08_c2_00_09_01_f3_00_a1_00_13_00_d2_03_1d_00_00_88_5b_00_00_29_66_;0
2019-11-27 10:26:30;0,162;0,801;0,019;0,211;0,900;224,50;50,00;34,910;16,193;'01_03_14_08_c5_00_09_01_f4_00_a2_00_13_00_d3_03_21_00_00_88_5e_00_00_3f_41_;0
2019-11-27 10:27:31;0,160;0,800;0,017;0,209;0,900;222,10;50,00;34,913;30,334;'01_03_14_08_ad_00_09_01_f4_00_a0_00_11_00_d1_03_20_00_00_88_61_00_00_76_7e_;0
2019-11-27 10:28:33;0,161;0,806;0,018;0,210;0,900;221,70;50,00;34,915;22,971;'01_03_14_08_a9_00_09_01_f4_00_a1_00_12_00_d2_03_26_00_00_88_63_00_00_59_bb_;0
2019-11-27 10:30:29;0,161;0,805;0,018;0,210;0,900;222,00;50,00;34,920;55,221;'01_03_14_08_ac_00_09_01_f4_00_a1_00_12_00_d2_03_25_00_00_88_68_00_00_d7_b5_;0
2019-11-27 10:31:31;0,161;0,803;0,018;0,210;0,900;222,50;50,00;34,923;43,995;'01_03_14_08_b1_00_09_01_f4_00_a1_00_12_00_d2_03_23_00_00_88_6b_00_00_ab_db_;0
2019-11-27 10:32:32;0,160;0,804;0,017;0,208;0,900;221,00;50,00;34,926;22,840;'01_03_14_08_a2_00_09_01_f4_00_a0_00_11_00_d0_03_24_00_00_88_6e_00_00_59_38_;0
2019-11-27 10:33:34;0,161;0,810;0,017;0,209;0,900;220,80;50,00;34,929;61,847;'01_03_14_08_a0_00_09_01_f4_00_a1_00_11_00_d1_03_2a_00_00_88_71_00_00_f1_97_;0
2019-11-27 10:34:35;0,161;0,802;0,018;0,210;0,900;222,80;49,90;34,932;0,275;'01_03_14_08_b4_00_09_01_f3_00_a1_00_12_00_d2_03_22_00_00_88_74_00_00_01_13_;0
2019-11-27 10:35:42;0,161;0,803;0,018;0,210;0,900;222,50;50,00;34,935;27,165;'01_03_14_08_b1_00_09_01_f4_00_a1_00_12_00_d2_03_23_00_00_88_77_00_00_6a_1d_;0
2019-11-27 10:36:44;0,161;0,806;0,018;0,210;0,900;221,80;50,00;34,937;15,416;'01_03_14_08_aa_00_09_01_f4_00_a1_00_12_00_d2_03_26_00_00_88_79_00_00_3c_38_;0
2019-11-27 10:37:45;0,160;0,804;0,018;0,208;0,900;220,90;50,00;34,940;45,629;'01_03_14_08_a1_00_09_01_f4_00_a0_00_12_00_d0_03_24_00_00_88_7c_00_00_b2_3d_;0
2019-11-27 10:38:46;0,161;0,805;0,018;0,209;0,900;222,00;50,00;34,943;29,505;'01_03_14_08_ac_00_09_01_f4_00_a1_00_12_00_d1_03_25_00_00_88_7f_00_00_73_41_;0
2019-11-27 10:39:48;0,160;0,798;0,018;0,209;0,900;222,60;50,00;34,946;50,393;'01_03_14_08_b2_00_09_01_f4_00_a0_00_12_00_d1_03_1e_00_00_88_82_00_00_c4_d9_;0
2019-11-27 10:40:49;0,161;0,799;0,019;0,209;0,900;223,70;50,00;34,949;13,488;'01_03_14_08_bd_00_09_01_f4_00_a1_00_13_00_d1_03_1f_00_00_88_85_00_00_34_b0_;0
2019-11-27 10:41:56;0,165;0,824;0,019;0,215;0,900;222,40;50,00;34,951;51,707;'01_03_14_08_b0_00_09_01_f4_00_a5_00_13_00_d7_03_38_00_00_88_87_00_00_c9_fb_;0
2019-11-27 10:42:58;0,160;0,798;0,018;0,209;0,900;222,60;50,00;34,955;5,339;'01_03_14_08_b2_00_09_01_f4_00_a0_00_12_00_d1_03_1e_00_00_88_8b_00_00_14_db_;0
2019-11-27 10:43:58;0,161;0,803;0,018;0,208;0,900;222,50;50,00;34,958;41,804;'01_03_14_08_b1_00_09_01_f4_00_a1_00_12_00_d0_03_23_00_00_88_8e_00_00_a3_4c_;0
2019-11-27 10:45:00;0,161;0,804;0,018;0,209;0,900;222,40;50,00;34,960;34,278;'01_03_14_08_b0_00_09_01_f4_00_a1_00_12_00_d1_03_24_00_00_88_90_00_00_85_e6_;0
2019-11-27 10:46:01;0,201;0,824;0,021;0,265;1,100;221,60;50,00;34,963;0,185;'01_03_14_08_a8_00_0b_01_f4_00_c9_00_15_01_09_03_38_00_00_88_93_00_00_00_b9_;0
2019-11-27 10:47:03;0,187;0,772;0,016;0,249;1,100;220,20;50,00;34,966;9,848;'01_03_14_08_9a_00_0b_01_f4_00_bb_00_10_00_f9_03_04_00_00_88_96_00_00_26_78_;0
2019-11-27 10:48:10;0,186;0,771;0,014;0,248;1,100;219,20;50,00;34,970;25,691;'01_03_14_08_90_00_0b_01_f4_00_ba_00_0e_00_f8_03_03_00_00_88_9a_00_00_64_5b_;0
2019-11-27 10:49:11;0,188;0,770;0,017;0,251;1,100;221,90;49,90;34,973;4,763;'01_03_14_08_ab_00_0b_01_f3_00_bc_00_11_00_fb_03_02_00_00_88_9d_00_00_12_9b_;0
2019-11-27 10:50:13;0,188;0,775;0,016;0,250;1,100;220,40;50,00;34,976;25,161;'01_03_14_08_9c_00_0b_01_f4_00_bc_00_10_00_fa_03_07_00_00_88_a0_00_00_62_49_;0
2019-11-27 10:51:14;0,193;0,786;0,018;0,257;1,100;223,10;50,00;34,980;52,127;'01_03_14_08_b7_00_0b_01_f4_00_c1_00_12_01_01_03_12_00_00_88_a4_00_00_cb_9f_;0
2019-11-27 10:52:16;0,190;0,775;0,017;0,253;1,100;222,60;50,00;34,983;5,928;'01_03_14_08_b2_00_0b_01_f4_00_be_00_11_00_fd_03_07_00_00_88_a7_00_00_17_28_;0
2019-11-27 10:53:17;0,189;0,768;0,017;0,252;1,100;223,70;50,00;34,986;44,909;'01_03_14_08_bd_00_0b_01_f4_00_bd_00_11_00_fc_03_00_00_00_88_aa_00_00_af_6d_;0
2019-11-27 10:54:19;0,189;0,765;0,018;0,254;1,100;224,50;50,00;34,990;44,321;'01_03_14_08_c5_00_0b_01_f4_00_bd_00_12_00_fe_02_fd_00_00_88_ae_00_00_ad_21_;0
2019-11-27 10:55:25;0,210;0,783;0,025;0,276;1,200;223,30;50,00;34,993;9,061;'01_03_14_08_b9_00_0c_01_f4_00_d2_00_19_01_14_03_0f_00_00_88_b1_00_00_23_65_;0
2019-11-27 10:56:27;0,189;0,773;0,017;0,254;1,100;222,20;50,00;34,997;21,068;'01_03_14_08_ae_00_0b_01_f4_00_bd_00_11_00_fe_03_05_00_00_88_b5_00_00_52_4c_;0
2019-11-27 10:57:28;0,188;0,767;0,017;0,252;1,100;222,70;50,00;35,000;43,459;'01_03_14_08_b3_00_0b_01_f4_00_bc_00_11_00_fc_02_ff_00_00_88_b8_00_00_a9_c3_;0
2019-11-27 10:58:30;0,188;0,766;0,017;0,252;1,100;222,90;50,00;35,003;49,547;'01_03_14_08_b5_00_0b_01_f4_00_bc_00_11_00_fc_02_fe_00_00_88_bb_00_00_c1_8b_;0
2019-11-27 10:59:31;0,209;0,785;0,024;0,274;1,200;221,80;50,00;35,006;18,303;'01_03_14_08_aa_00_0c_01_f4_00_d1_00_18_01_12_03_11_00_00_88_be_00_00_47_7f_;0
2019-11-27 11:00:38;0,197;0,797;0,021;0,261;1,100;224,70;50,00;35,010;43,131;'01_03_14_08_c7_00_0b_01_f4_00_c5_00_15_01_05_03_1d_00_00_88_c2_00_00_a8_7b_;0
2019-11-27 11:01:40;0,194;0,790;0,019;0,256;1,100;223,10;49,90;35,014;25,644;'01_03_14_08_b7_00_0b_01_f3_00_c2_00_13_01_00_03_16_00_00_88_c6_00_00_64_2c_;0
2019-11-27 11:02:41;0,193;0,791;0,018;0,256;1,100;221,80;50,00;35,017;59,580;'01_03_14_08_aa_00_0b_01_f4_00_c1_00_12_01_00_03_17_00_00_88_c9_00_00_e8_bc_;0
2019-11-27 11:03:43;0,196;0,805;0,019;0,259;1,100;221,10;50,00;35,020;10,474;'01_03_14_08_a3_00_0b_01_f4_00_c4_00_13_01_03_03_25_00_00_88_cc_00_00_28_ea_;0
2019-11-27 11:04:50;0,194;0,789;0,019;0,257;1,100;223,40;50,00;35,024;53,975;'01_03_14_08_ba_00_0b_01_f4_00_c2_00_13_01_01_03_15_00_00_88_d0_00_00_d2_d7_;0
2019-11-27 11:05:51;0,196;0,799;0,020;0,259;1,100;222,90;50,00;35,027;54,544;'01_03_14_08_b5_00_0b_01_f4_00_c4_00_14_01_03_03_1f_00_00_88_d3_00_00_d5_10_;0
2019-11-27 11:06:53;0,196;0,794;0,018;0,258;1,100;224,20;50,00;35,031;15,734;'01_03_14_08_c2_00_0b_01_f4_00_c4_00_12_01_02_03_1a_00_00_88_d7_00_00_3d_76_;0
2019-11-27 11:07:55;0,194;0,790;0,019;0,258;1,100;223,20;50,00;35,034;44,189;'01_03_14_08_b8_00_0b_01_f4_00_c2_00_13_01_02_03_16_00_00_88_da_00_00_ac_9d_;0
2019-11-27 11:09:02;0,193;0,782;0,019;0,257;1,100;224,20;50,00;35,038;42,364;'01_03_14_08_c2_00_0b_01_f4_00_c1_00_13_01_01_03_0e_00_00_88_de_00_00_a5_7c_;0
2019-11-27 11:10:04;0,193;0,783;0,019;0,257;1,100;223,80;50,00;35,041;52,266;'01_03_14_08_be_00_0b_01_f4_00_c1_00_13_01_01_03_0f_00_00_88_e1_00_00_cc_2a_;0
2019-11-27 11:11:05;0,193;0,786;0,019;0,257;1,100;223,10;50,00;35,044;52,919;'01_03_14_08_b7_00_0b_01_f4_00_c1_00_13_01_01_03_12_00_00_88_e4_00_00_ce_b7_;0
2019-11-27 11:12:07;0,192;0,785;0,017;0,256;1,100;222,30;50,00;35,048;8,127;'01_03_14_08_af_00_0b_01_f4_00_c0_00_11_01_00_03_11_00_00_88_e8_00_00_1f_bf_;0
2019-11-27 11:13:13;0,195;0,798;0,019;0,259;1,100;221,90;50,00;35,051;64,260;'01_03_14_08_ab_00_0b_01_f4_00_c3_00_13_01_03_03_1e_00_00_88_eb_00_00_fb_04_;0
2019-11-27 11:14:13;0,196;0,802;0,019;0,259;1,100;221,90;50,00;35,054;7,233;'01_03_14_08_ab_00_0b_01_f4_00_c4_00_13_01_03_03_22_00_00_88_ee_00_00_1c_41_;0
2019-11-27 11:15:14;0,194;0,794;0,017;0,257;1,100;222,00;50,00;35,058;51,758;'01_03_14_08_ac_00_0b_01_f4_00_c2_00_11_01_01_03_1a_00_00_88_f2_00_00_ca_2e_;0
2019-11-27 11:16:15;0,203;0,760;0,022;0,268;1,200;222,40;50,00;35,062;45,731;'01_03_14_08_b0_00_0c_01_f4_00_cb_00_16_01_0c_02_f8_00_00_88_f6_00_00_b2_a3_;0
2019-11-27 11:17:17;0,204;0,765;0,023;0,268;1,200;222,20;49,90;35,065;12,595;'01_03_14_08_ae_00_0c_01_f3_00_cc_00_17_01_0c_02_fd_00_00_88_f9_00_00_31_33_;0
2019-11-27 11:18:18;0,207;0,777;0,024;0,271;1,200;222,00;50,00;35,068;19,116;'01_03_14_08_ac_00_0c_01_f4_00_cf_00_18_01_0f_03_09_00_00_88_fc_00_00_4a_ac_;0
2019-11-27 11:19:20;0,208;0,782;0,024;0,273;1,200;221,40;50,00;35,071;64,650;'01_03_14_08_a6_00_0c_01_f4_00_d0_00_18_01_11_03_0e_00_00_88_ff_00_00_fc_8a_;0
2019-11-27 11:20:26;0,198;0,813;0,020;0,262;1,100;221,40;50,00;35,075;32,323;'01_03_14_08_a6_00_0b_01_f4_00_c6_00_14_01_06_03_2d_00_00_89_03_00_00_7e_43_;0
2019-11-27 11:21:28;0,196;0,806;0,019;0,260;1,100;220,90;50,00;35,079;13,408;'01_03_14_08_a1_00_0b_01_f4_00_c4_00_13_01_04_03_26_00_00_89_07_00_00_34_60_;0
2019-11-27 11:22:29;0,188;0,776;0,015;0,251;1,100;220,10;50,00;35,082;6,429;'01_03_14_08_99_00_0b_01_f4_00_bc_00_0f_00_fb_03_08_00_00_89_0a_00_00_19_1d_;0
2019-11-27 11:23:31;0,190;0,781;0,016;0,253;1,100;220,90;50,00;35,085;6,287;'01_03_14_08_a1_00_0b_01_f4_00_be_00_10_00_fd_03_0d_00_00_89_0d_00_00_18_8f_;0
2019-11-27 11:24:32;0,190;0,779;0,017;0,253;1,100;221,60;50,00;35,088;13,800;'01_03_14_08_a8_00_0b_01_f4_00_be_00_11_00_fd_03_0b_00_00_89_10_00_00_35_e8_;0
2019-11-27 11:25:40;0,187;0,776;0,015;0,250;1,100;218,90;50,00;35,092;19,007;'01_03_14_08_8d_00_0b_01_f4_00_bb_00_0f_00_fa_03_08_00_00_89_14_00_00_4a_3f_;0
2019-11-27 11:26:41;0,188;0,775;0,016;0,251;1,100;220,50;50,00;35,095;58,367;'01_03_14_08_9d_00_0b_01_f4_00_bc_00_10_00_fb_03_07_00_00_89_17_00_00_e3_ff_;0
2019-11-27 11:27:43;0,189;0,766;0,017;0,252;1,100;224,30;50,00;35,099;4,247;'01_03_14_08_c3_00_0b_01_f4_00_bd_00_11_00_fc_02_fe_00_00_89_1b_00_00_10_97_;0
2019-11-27 11:28:45;0,188;0,772;0,017;0,251;1,100;221,10;50,00;35,102;8,684;'01_03_14_08_a3_00_0b_01_f4_00_bc_00_11_00_fb_03_04_00_00_89_1e_00_00_21_ec_;0
2019-11-27 11:30:32;0,188;0,766;0,017;0,251;1,100;222,90;49,90;35,107;8,362;'01_03_14_08_b5_00_0b_01_f3_00_bc_00_11_00_fb_02_fe_00_00_89_23_00_00_20_aa_;0
2019-11-27 11:31:34;0,187;0,775;0,015;0,250;1,100;219,30;50,00;35,111;37,538;'01_03_14_08_91_00_0b_01_f4_00_bb_00_0f_00_fa_03_07_00_00_89_27_00_00_92_a2_;0
2019-11-27 11:32:36;0,192;0,792;0,017;0,255;1,100;220,30;50,00;35,114;36,026;'01_03_14_08_9b_00_0b_01_f4_00_c0_00_11_00_ff_03_18_00_00_89_2a_00_00_8c_ba_;0
2019-11-27 11:33:37;0,193;0,799;0,017;0,257;1,100;219,40;50,00;35,117;36,614;'01_03_14_08_92_00_0b_01_f4_00_c1_00_11_01_01_03_1f_00_00_89_2d_00_00_8f_06_;0
2019-11-27 11:34:44;0,192;0,793;0,017;0,255;1,100;220,10;50,00;35,121;38,341;'01_03_14_08_99_00_0b_01_f4_00_c0_00_11_00_ff_03_19_00_00_89_31_00_00_95_c5_;0
2019-11-27 11:35:45;0,192;0,786;0,017;0,255;1,100;221,80;50,00;35,124;13,380;'01_03_14_08_aa_00_0b_01_f4_00_c0_00_11_00_ff_03_12_00_00_89_34_00_00_34_44_;0
2019-11-27 11:36:47;0,192;0,785;0,018;0,256;1,100;222,30;50,00;35,128;4,350;'01_03_14_08_af_00_0b_01_f4_00_c0_00_12_01_00_03_11_00_00_89_38_00_00_10_fe_;0
2019-11-27 11:37:49;0,198;0,811;0,018;0,260;1,100;221,80;50,00;35,131;36,151;'01_03_14_08_aa_00_0b_01_f4_00_c6_00_12_01_04_03_2b_00_00_89_3b_00_00_8d_37_;0
2019-11-27 11:38:56;0,193;0,790;0,018;0,256;1,100;222,00;50,00;35,134;49,402;'01_03_14_08_ac_00_0b_01_f4_00_c1_00_12_01_00_03_16_00_00_89_3e_00_00_c0_fa_;0
2019-11-27 11:39:57;0,193;0,788;0,018;0,257;1,100;222,50;50,00;35,138;50,460;'01_03_14_08_b1_00_0b_01_f4_00_c1_00_12_01_01_03_14_00_00_89_42_00_00_c5_1c_;0
2019-11-27 11:40:58;0,192;0,791;0,017;0,255;1,100;220,40;50,00;35,142;1,747;'01_03_14_08_9c_00_0b_01_f4_00_c0_00_11_00_ff_03_17_00_00_89_46_00_00_06_d3_;0
2019-11-27 11:42:00;0,192;0,787;0,017;0,255;1,100;221,60;50,00;35,145;52,516;'01_03_14_08_a8_00_0b_01_f4_00_c0_00_11_00_ff_03_13_00_00_89_49_00_00_cd_24_;0
2019-11-27 11:43:02;0,193;0,785;0,018;0,257;1,100;223,50;50,00;35,148;27,142;'01_03_14_08_bb_00_0b_01_f4_00_c1_00_12_01_01_03_11_00_00_89_4c_00_00_6a_06_;0
2019-11-27 11:44:08;0,191;0,779;0,018;0,255;1,100;222,70;50,00;35,152;17,023;'01_03_14_08_b3_00_0b_01_f4_00_bf_00_12_00_ff_03_0b_00_00_89_50_00_00_42_7f_;0
2019-11-27 11:45:09;0,191;0,777;0,019;0,254;1,100;223,20;50,00;35,155;16,118;'01_03_14_08_b8_00_0b_01_f4_00_bf_00_13_00_fe_03_09_00_00_89_53_00_00_3e_f6_;0
2019-11-27 11:46:11;0,191;0,780;0,018;0,256;1,100;222,50;49,90;35,158;65,077;'01_03_14_08_b1_00_0b_01_f3_00_bf_00_12_01_00_03_0c_00_00_89_56_00_00_fe_35_;0
2019-11-27 11:47:12;0,191;0,781;0,018;0,255;1,100;222,30;50,00;35,162;54,255;'01_03_14_08_af_00_0b_01_f4_00_bf_00_12_00_ff_03_0d_00_00_89_5a_00_00_d3_ef_;0
2019-11-27 11:48:14;0,192;0,785;0,018;0,256;1,100;222,10;50,00;35,165;31,065;'01_03_14_08_ad_00_0b_01_f4_00_c0_00_12_01_00_03_11_00_00_89_5d_00_00_79_59_;0
2019-11-27 11:49:16;0,192;0,784;0,018;0,256;1,100;222,60;50,00;35,168;27,523;'01_03_14_08_b2_00_0b_01_f4_00_c0_00_12_01_00_03_10_00_00_89_60_00_00_6b_83_;0
2019-11-27 11:50:22;0,210;0,793;0,024;0,275;1,200;220,50;49,90;35,172;23,449;'01_03_14_08_9d_00_0c_01_f3_00_d2_00_18_01_13_03_19_00_00_89_64_00_00_5b_99_;0
2019-11-27 11:51:23;0,210;0,794;0,024;0,274;1,200;220,40;50,00;35,175;61,431;'01_03_14_08_9c_00_0c_01_f4_00_d2_00_18_01_12_03_1a_00_00_89_67_00_00_ef_f7_;0
2019-11-27 11:52:24;0,198;0,810;0,020;0,262;1,100;222,10;50,00;35,179;12,154;'01_03_14_08_ad_00_0b_01_f4_00_c6_00_14_01_06_03_2a_00_00_89_6b_00_00_2f_7a_;0
2019-11-27 11:53:25;0,199;0,819;0,020;0,263;1,100;220,70;50,00;35,182;36,375;'01_03_14_08_9f_00_0b_01_f4_00_c7_00_14_01_07_03_33_00_00_89_6e_00_00_8e_17_;0
2019-11-27 11:54:27;0,199;0,814;0,021;0,263;1,100;222,00;49,90;35,185;14,958;'01_03_14_08_ac_00_0b_01_f3_00_c7_00_15_01_07_03_2e_00_00_89_71_00_00_3a_6e_;0
2019-11-27 11:55:28;0,191;0,785;0,017;0,253;1,100;221,10;50,00;35,188;27,474;'01_03_14_08_a3_00_0b_01_f4_00_bf_00_11_00_fd_03_11_00_00_89_74_00_00_6b_52_;0
2019-11-27 11:56:35;0,191;0,777;0,018;0,254;1,100;223,40;50,00;35,192;13,242;'01_03_14_08_ba_00_0b_01_f4_00_bf_00_12_00_fe_03_09_00_00_89_78_00_00_33_ba_;0
