2019-12-26 05:18:31;0,055;0,798;0,044;0,084;0,300;229,60;50,00;120,655;36,142;'01_03_14_08_f8_00_03_01_f4_00_37_00_2c_00_54_03_1e_00_01_d7_4f_00_00_8d_2e_;0
2019-12-26 05:19:38;0,054;0,782;0,045;0,083;0,300;230,00;49,90;120,656;15,190;'01_03_14_08_fc_00_03_01_f3_00_36_00_2d_00_53_03_0e_00_01_d7_50_00_00_3b_56_;0
2019-12-26 05:20:40;0,056;0,812;0,044;0,085;0,300;229,80;50,00;120,657;40,652;'01_03_14_08_fa_00_03_01_f4_00_38_00_2c_00_55_03_2c_00_01_d7_51_00_00_9e_cc_;0
2019-12-26 05:21:41;0,056;0,811;0,044;0,085;0,300;229,90;50,00;120,658;9,712;'01_03_14_08_fb_00_03_01_f4_00_38_00_2c_00_55_03_2b_00_01_d7_52_00_00_25_f0_;0
2019-12-26 05:22:49;0,055;0,797;0,044;0,084;0,300;229,90;50,00;120,659;15,276;'01_03_14_08_fb_00_03_01_f4_00_37_00_2c_00_54_03_1d_00_01_d7_53_00_00_3b_ac_;0
2019-12-26 05:23:51;0,056;0,812;0,044;0,084;0,300;229,80;50,00;120,660;33,629;'01_03_14_08_fa_00_03_01_f4_00_38_00_2c_00_54_03_2c_00_01_d7_54_00_00_83_5d_;0
2019-12-26 05:24:52;0,055;0,799;0,043;0,084;0,300;229,20;50,00;120,661;46,348;'01_03_14_08_f4_00_03_01_f4_00_37_00_2b_00_54_03_1f_00_01_d7_55_00_00_b5_0c_;0
2019-12-26 05:26:00;0,056;0,815;0,043;0,084;0,300;228,90;50,00;120,662;44,492;'01_03_14_08_f1_00_03_01_f4_00_38_00_2b_00_54_03_2f_00_01_d7_56_00_00_ad_cc_;0
2019-12-26 05:27:01;0,056;0,814;0,043;0,084;0,300;229,30;50,00;120,663;7,676;'01_03_14_08_f5_00_03_01_f4_00_38_00_2b_00_54_03_2e_00_01_d7_57_00_00_1d_fc_;0
2019-12-26 05:28:03;0,055;0,799;0,043;0,083;0,300;229,30;50,00;120,664;16,131;'01_03_14_08_f5_00_03_01_f4_00_37_00_2b_00_53_03_1f_00_01_d7_58_00_00_3f_03_;0
2019-12-26 05:29:04;0,056;0,811;0,044;0,085;0,300;229,90;50,00;120,665;21,554;'01_03_14_08_fb_00_03_01_f4_00_38_00_2c_00_55_03_2b_00_01_d7_59_00_00_54_32_;0
2019-12-26 05:30:05;0,055;0,796;0,043;0,085;0,300;230,10;50,00;120,666;25,602;'01_03_14_08_fd_00_03_01_f4_00_37_00_2b_00_55_03_1c_00_01_d7_5a_00_00_64_02_;0
2019-12-26 05:31:13;0,055;0,799;0,043;0,083;0,300;229,20;50,00;120,667;62,207;'01_03_14_08_f4_00_03_01_f4_00_37_00_2b_00_53_03_1f_00_01_d7_5b_00_00_f2_ff_;0
2019-12-26 05:32:14;0,056;0,811;0,044;0,085;0,300;229,90;50,00;120,668;17,459;'01_03_14_08_fb_00_03_01_f4_00_38_00_2c_00_55_03_2b_00_01_d7_5c_00_00_44_33_;0
2019-12-26 05:33:16;0,055;0,796;0,044;0,084;0,300;230,30;50,00;120,669;48,031;'01_03_14_08_ff_00_03_01_f4_00_37_00_2c_00_54_03_1c_00_01_d7_5d_00_00_bb_9f_;0
2019-12-26 05:34:17;0,055;0,796;0,044;0,084;0,300;230,10;50,00;120,670;12,839;'01_03_14_08_fd_00_03_01_f4_00_37_00_2c_00_54_03_1c_00_01_d7_5e_00_00_32_27_;0
2019-12-26 05:35:24;0,055;0,809;0,039;0,081;0,300;226,50;50,00;120,671;26,215;'01_03_14_08_d9_00_03_01_f4_00_37_00_27_00_51_03_29_00_01_d7_5f_00_00_66_67_;0
2019-12-26 05:36:26;0,055;0,806;0,040;0,082;0,300;227,40;50,00;120,672;25,774;'01_03_14_08_e2_00_03_01_f4_00_37_00_28_00_52_03_26_00_01_d7_60_00_00_64_ae_;0
2019-12-26 05:37:27;0,054;0,791;0,041;0,081;0,300;227,50;50,00;120,673;15,068;'01_03_14_08_e3_00_03_01_f4_00_36_00_29_00_51_03_17_00_01_d7_61_00_00_3a_dc_;0
2019-12-26 05:38:28;0,055;0,799;0,042;0,083;0,300;229,30;50,00;120,674;7,154;'01_03_14_08_f5_00_03_01_f4_00_37_00_2a_00_53_03_1f_00_01_d7_62_00_00_1b_f2_;0
2019-12-26 05:39:30;0,056;0,813;0,043;0,084;0,300;229,60;50,00;120,675;16,799;'01_03_14_08_f8_00_03_01_f4_00_38_00_2b_00_54_03_2d_00_01_d7_63_00_00_41_9f_;0
2019-12-26 05:40:37;0,056;0,808;0,044;0,085;0,300;230,80;50,00;120,676;61,231;'01_03_14_09_04_00_03_01_f4_00_38_00_2c_00_55_03_28_00_01_d7_64_00_00_ef_2f_;0
2019-12-26 05:41:38;0,056;0,811;0,044;0,085;0,300;230,00;50,00;120,677;8,522;'01_03_14_08_fc_00_03_01_f4_00_38_00_2c_00_55_03_2b_00_01_d7_65_00_00_21_4a_;0
2019-12-26 05:42:40;0,056;0,807;0,045;0,085;0,300;231,10;50,00;120,678;61,783;'01_03_14_09_07_00_03_01_f4_00_38_00_2d_00_55_03_27_00_01_d7_66_00_00_f1_57_;0
2019-12-26 05:43:42;0,056;0,808;0,045;0,085;0,300;230,80;50,00;120,678;18,963;'01_03_14_09_04_00_03_01_f4_00_38_00_2d_00_55_03_28_00_01_d7_66_00_00_4a_13_;0
2019-12-26 05:44:43;0,055;0,795;0,044;0,085;0,300;230,60;50,00;120,679;32,939;'01_03_14_09_02_00_03_01_f4_00_37_00_2c_00_55_03_1b_00_01_d7_67_00_00_80_ab_;0
2019-12-26 05:45:50;0,056;0,814;0,043;0,084;0,300;229,10;50,00;120,680;42,360;'01_03_14_08_f3_00_03_01_f4_00_38_00_2b_00_54_03_2e_00_01_d7_68_00_00_a5_78_;0
2019-12-26 05:46:52;0,055;0,798;0,043;0,084;0,300;229,50;50,00;120,681;8,580;'01_03_14_08_f7_00_03_01_f4_00_37_00_2b_00_54_03_1e_00_01_d7_69_00_00_21_84_;0
2019-12-26 05:47:53;0,055;0,798;0,043;0,084;0,300;229,60;50,00;120,682;34,449;'01_03_14_08_f8_00_03_01_f4_00_37_00_2b_00_54_03_1e_00_01_d7_6a_00_00_86_91_;0
2019-12-26 05:48:55;0,055;0,797;0,044;0,083;0,300;229,90;50,00;120,683;40,017;'01_03_14_08_fb_00_03_01_f4_00_37_00_2c_00_53_03_1d_00_01_d7_6b_00_00_9c_51_;0
2019-12-26 05:50:01;0,055;0,795;0,044;0,085;0,300;230,40;50,00;120,684;35,025;'01_03_14_09_00_00_03_01_f4_00_37_00_2c_00_55_03_1b_00_01_d7_6c_00_00_88_d1_;0
2019-12-26 05:51:03;0,055;0,795;0,044;0,084;0,300;230,40;50,00;120,685;54,401;'01_03_14_09_00_00_03_01_f4_00_37_00_2c_00_54_03_1b_00_01_d7_6d_00_00_d4_81_;0
2019-12-26 05:52:05;0,056;0,809;0,045;0,085;0,300;230,60;49,90;120,686;5,275;'01_03_14_09_02_00_03_01_f3_00_38_00_2d_00_55_03_29_00_01_d7_6e_00_00_14_9b_;0
2019-12-26 05:53:07;0,055;0,799;0,043;0,083;0,300;229,40;50,00;120,687;51,849;'01_03_14_08_f6_00_03_01_f4_00_37_00_2b_00_53_03_1f_00_01_d7_6f_00_00_ca_89_;0
2019-12-26 05:54:13;0,055;0,798;0,043;0,083;0,300;229,50;50,00;120,688;54,899;'01_03_14_08_f7_00_03_01_f4_00_37_00_2b_00_53_03_1e_00_01_d7_70_00_00_d6_73_;0
2019-12-26 05:55:15;0,055;0,798;0,042;0,083;0,300;229,50;50,00;120,689;33,615;'01_03_14_08_f7_00_03_01_f4_00_37_00_2a_00_53_03_1e_00_01_d7_71_00_00_83_4f_;0
2019-12-26 05:56:16;0,055;0,797;0,044;0,084;0,300;229,90;50,00;120,690;27,558;'01_03_14_08_fb_00_03_01_f4_00_37_00_2c_00_54_03_1d_00_01_d7_72_00_00_6b_a6_;0
2019-12-26 05:57:20;0,055;0,798;0,044;0,084;0,300;229,70;50,00;120,691;28,894;'01_03_14_08_f9_00_03_01_f4_00_37_00_2c_00_54_03_1e_00_01_d7_73_00_00_70_de_;0
2019-12-26 05:58:19;0,055;0,803;0,041;0,082;0,300;228,10;50,00;120,692;54,131;'01_03_14_08_e9_00_03_01_f4_00_37_00_29_00_52_03_23_00_01_d7_74_00_00_d3_73_;0
2019-12-26 05:59:20;0,055;0,802;0,042;0,082;0,300;228,50;50,00;120,693;27,655;'01_03_14_08_ed_00_03_01_f4_00_37_00_2a_00_52_03_22_00_01_d7_75_00_00_6c_07_;0
2019-12-26 06:00:27;0,055;0,803;0,040;0,082;0,300;228,30;50,00;120,694;4,087;'01_03_14_08_eb_00_03_01_f4_00_37_00_28_00_52_03_23_00_01_d7_76_00_00_0f_f7_;0
2019-12-26 06:01:29;0,055;0,797;0,043;0,083;0,300;229,90;50,00;120,695;18,403;'01_03_14_08_fb_00_03_01_f4_00_37_00_2b_00_53_03_1d_00_01_d7_77_00_00_47_e3_;0
2019-12-26 06:02:30;0,056;0,808;0,044;0,085;0,300;230,90;50,00;120,696;4,885;'01_03_14_09_05_00_03_01_f4_00_38_00_2c_00_55_03_28_00_01_d7_78_00_00_13_15_;0
2019-12-26 06:03:32;0,056;0,807;0,046;0,085;0,300;231,10;50,00;120,697;53,205;'01_03_14_09_07_00_03_01_f4_00_38_00_2e_00_55_03_27_00_01_d7_79_00_00_cf_d5_;0
2019-12-26 06:04:33;0,055;0,797;0,044;0,084;0,300;229,80;50,00;120,698;55,192;'01_03_14_08_fa_00_03_01_f4_00_37_00_2c_00_54_03_1d_00_01_d7_7a_00_00_d7_98_;0
2019-12-26 06:05:39;0,056;0,811;0,044;0,085;0,300;230,10;50,00;120,699;31,920;'01_03_14_08_fd_00_03_01_f4_00_38_00_2c_00_55_03_2b_00_01_d7_7b_00_00_7c_b0_;0
2019-12-26 06:06:41;0,055;0,798;0,044;0,084;0,300;229,70;50,00;120,700;16,605;'01_03_14_08_f9_00_03_01_f4_00_37_00_2c_00_54_03_1e_00_01_d7_7c_00_00_40_dd_;0
2019-12-26 06:07:45;0,055;0,799;0,043;0,083;0,300;229,20;49,90;120,701;21,558;'01_03_14_08_f4_00_03_01_f3_00_37_00_2b_00_53_03_1f_00_01_d7_7d_00_00_54_36_;0
2019-12-26 06:08:43;0,055;0,800;0,042;0,083;0,300;229,00;50,00;120,702;41,027;'01_03_14_08_f2_00_03_01_f4_00_37_00_2a_00_53_03_20_00_01_d7_7e_00_00_a0_43_;0
2019-12-26 06:09:45;0,055;0,800;0,042;0,083;0,300;228,90;50,00;120,703;46,535;'01_03_14_08_f1_00_03_01_f4_00_37_00_2a_00_53_03_20_00_01_d7_7f_00_00_b5_c7_;0
2019-12-26 06:10:47;0,056;0,813;0,044;0,084;0,300;229,60;50,00;120,704;43,549;'01_03_14_08_f8_00_03_01_f4_00_38_00_2c_00_54_03_2d_00_01_d7_80_00_00_aa_1d_;0
2019-12-26 06:11:53;0,055;0,799;0,043;0,084;0,300;229,30;50,00;120,705;51,400;'01_03_14_08_f5_00_03_01_f4_00_37_00_2b_00_54_03_1f_00_01_d7_81_00_00_c8_c8_;0
2019-12-26 06:12:55;0,056;0,811;0,044;0,085;0,300;230,00;50,00;120,706;37,245;'01_03_14_08_fc_00_03_01_f4_00_38_00_2c_00_55_03_2b_00_01_d7_82_00_00_91_7d_;0
2019-12-26 06:13:57;0,055;0,797;0,044;0,084;0,300;229,90;50,00;120,707;14,933;'01_03_14_08_fb_00_03_01_f4_00_37_00_2c_00_54_03_1d_00_01_d7_83_00_00_3a_55_;0
2019-12-26 06:15:30;0,056;0,812;0,044;0,085;0,300;229,80;50,00;120,708;36,660;'01_03_14_08_fa_00_03_01_f4_00_38_00_2c_00_55_03_2c_00_01_d7_84_00_00_8f_34_;0
2019-12-26 06:16:31;0,056;0,811;0,044;0,085;0,300;229,90;49,90;120,709;53,962;'01_03_14_08_fb_00_03_01_f3_00_38_00_2c_00_55_03_2b_00_01_d7_85_00_00_d2_ca_;0
2019-12-26 06:17:33;0,055;0,800;0,043;0,083;0,300;229,00;50,00;120,710;9,550;'01_03_14_08_f2_00_03_01_f4_00_37_00_2b_00_53_03_20_00_01_d7_86_00_00_25_4e_;0
2019-12-26 06:18:33;0,055;0,800;0,043;0,084;0,300;228,90;50,00;120,711;5,882;'01_03_14_08_f1_00_03_01_f4_00_37_00_2b_00_54_03_20_00_01_d7_87_00_00_16_fa_;0
2019-12-26 06:19:35;0,055;0,801;0,042;0,083;0,300;228,80;50,00;120,712;10,505;'01_03_14_08_f0_00_03_01_f4_00_37_00_2a_00_53_03_21_00_01_d7_88_00_00_29_09_;0
2019-12-26 06:20:42;0,056;0,816;0,042;0,084;0,300;228,60;50,00;120,713;58,845;'01_03_14_08_ee_00_03_01_f4_00_38_00_2a_00_54_03_30_00_01_d7_89_00_00_e5_dd_;0
2019-12-26 06:21:43;0,055;0,800;0,042;0,084;0,300;229,10;50,00;120,714;64,125;'01_03_14_08_f3_00_03_01_f4_00_37_00_2a_00_54_03_20_00_01_d7_8a_00_00_fa_7d_;0
2019-12-26 06:22:44;0,056;0,810;0,045;0,085;0,300;230,20;50,00;120,715;11,515;'01_03_14_08_fe_00_03_01_f4_00_38_00_2d_00_55_03_2a_00_01_d7_8b_00_00_2c_fb_;0
2019-12-26 06:23:46;0,056;0,808;0,045;0,085;0,300;230,90;50,00;120,716;22,043;'01_03_14_09_05_00_03_01_f4_00_38_00_2d_00_55_03_28_00_01_d7_8c_00_00_56_1b_;0
2019-12-26 06:24:47;0,056;0,810;0,044;0,084;0,300;230,20;50,00;120,717;50,582;'01_03_14_08_fe_00_03_01_f4_00_38_00_2c_00_54_03_2a_00_01_d7_8d_00_00_c5_96_;0
2019-12-26 06:25:54;0,056;0,811;0,044;0,085;0,300;229,90;50,00;120,718;58,378;'01_03_14_08_fb_00_03_01_f4_00_38_00_2c_00_55_03_2b_00_01_d7_8e_00_00_e4_0a_;0
2019-12-26 06:26:56;0,055;0,798;0,043;0,084;0,300;229,50;50,00;120,719;49,267;'01_03_14_08_f7_00_03_01_f4_00_37_00_2b_00_54_03_1e_00_01_d7_8f_00_00_c0_73_;0
2019-12-26 06:27:58;0,055;0,804;0,041;0,082;0,300;227,90;50,00;120,720;36,717;'01_03_14_08_e7_00_03_01_f4_00_37_00_29_00_52_03_24_00_01_d7_90_00_00_8f_6d_;0
2019-12-26 06:28:59;0,055;0,802;0,041;0,083;0,300;228,40;50,00;120,721;4,888;'01_03_14_08_ec_00_03_01_f4_00_37_00_29_00_53_03_22_00_01_d7_91_00_00_13_18_;0
2019-12-26 06:30:01;0,055;0,799;0,043;0,084;0,300;229,20;50,00;120,722;1,265;'01_03_14_08_f4_00_03_01_f4_00_37_00_2b_00_54_03_1f_00_01_d7_92_00_00_04_f1_;0
2019-12-26 06:31:07;0,055;0,806;0,041;0,082;0,300;227,40;50,00;120,723;36,961;'01_03_14_08_e2_00_03_01_f4_00_37_00_29_00_52_03_26_00_01_d7_93_00_00_90_61_;0
2019-12-26 06:32:08;0,055;0,800;0,043;0,084;0,300;228,90;50,00;120,724;59,199;'01_03_14_08_f1_00_03_01_f4_00_37_00_2b_00_54_03_20_00_01_d7_94_00_00_e7_3f_;0
2019-12-26 06:33:10;0,056;0,812;0,044;0,085;0,300;229,70;50,00;120,725;39,797;'01_03_14_08_f9_00_03_01_f4_00_38_00_2c_00_55_03_2c_00_01_d7_95_00_00_9b_75_;0
2019-12-26 06:34:12;0,056;0,812;0,044;0,085;0,300;229,70;50,00;120,725;39,797;'01_03_14_08_f9_00_03_01_f4_00_38_00_2c_00_55_03_2c_00_01_d7_95_00_00_9b_75_;0
2019-12-26 06:35:19;0,056;0,813;0,043;0,084;0,300;229,50;50,00;120,726;1,720;'01_03_14_08_f7_00_03_01_f4_00_38_00_2b_00_54_03_2d_00_01_d7_96_00_00_06_b8_;0
2019-12-26 06:36:20;0,056;0,810;0,045;0,086;0,300;230,40;50,00;120,728;60,899;'01_03_14_09_00_00_03_01_f4_00_38_00_2d_00_56_03_2a_00_01_d7_98_00_00_ed_e3_;0
2019-12-26 06:37:22;0,056;0,810;0,044;0,085;0,300;230,20;50,00;120,728;55,746;'01_03_14_08_fe_00_03_01_f4_00_38_00_2c_00_55_03_2a_00_01_d7_98_00_00_d9_c2_;0
2019-12-26 06:38:24;0,056;0,813;0,043;0,084;0,300;229,50;50,00;120,729;14,011;'01_03_14_08_f7_00_03_01_f4_00_38_00_2b_00_54_03_2d_00_01_d7_99_00_00_36_bb_;0
2019-12-26 06:39:25;0,055;0,800;0,042;0,083;0,300;228,90;50,00;120,730;42,032;'01_03_14_08_f1_00_03_01_f4_00_37_00_2a_00_53_03_20_00_01_d7_9a_00_00_a4_30_;0
2019-12-26 06:40:31;0,055;0,802;0,042;0,083;0,300;228,40;50,00;120,731;15,454;'01_03_14_08_ec_00_03_01_f4_00_37_00_2a_00_53_03_22_00_01_d7_9b_00_00_3c_5e_;0
2019-12-26 06:41:33;0,056;0,816;0,042;0,083;0,300;228,70;50,00;120,732;61,397;'01_03_14_08_ef_00_03_01_f4_00_38_00_2a_00_53_03_30_00_01_d7_9c_00_00_ef_d5_;0
2019-12-26 06:42:34;0,055;0,804;0,041;0,083;0,300;228,00;50,00;120,733;17,451;'01_03_14_08_e8_00_03_01_f4_00_37_00_29_00_53_03_24_00_01_d7_9d_00_00_44_2b_;0
2019-12-26 06:43:35;0,055;0,800;0,043;0,084;0,300;229,10;50,00;120,734;48,773;'01_03_14_08_f3_00_03_01_f4_00_37_00_2b_00_54_03_20_00_01_d7_9e_00_00_be_85_;0
2019-12-26 06:44:36;0,055;0,801;0,043;0,083;0,300;228,80;50,00;120,735;40,433;'01_03_14_08_f0_00_03_01_f4_00_37_00_2b_00_53_03_21_00_01_d7_9f_00_00_9d_f1_;0
2019-12-26 06:45:38;0,055;0,800;0,043;0,084;0,300;228,90;50,00;120,736;42,737;'01_03_14_08_f1_00_03_01_f4_00_37_00_2b_00_54_03_20_00_01_d7_a0_00_00_a6_f1_;0
2019-12-26 06:46:39;0,055;0,796;0,044;0,084;0,300;230,10;50,00;120,737;0,535;'01_03_14_08_fd_00_03_01_f4_00_37_00_2c_00_54_03_1c_00_01_d7_a1_00_00_02_17_;0
2019-12-26 06:47:40;0,055;0,797;0,044;0,084;0,300;229,80;50,00;120,738;22,435;'01_03_14_08_fa_00_03_01_f4_00_37_00_2c_00_54_03_1d_00_01_d7_a2_00_00_57_a3_;0
2019-12-26 06:48:42;0,056;0,812;0,044;0,085;0,300;229,80;49,90;120,739;30,781;'01_03_14_08_fa_00_03_01_f3_00_38_00_2c_00_55_03_2c_00_01_d7_a3_00_00_78_3d_;0
2019-12-26 06:49:49;0,055;0,795;0,045;0,085;0,300;230,60;50,00;120,740;29,803;'01_03_14_09_02_00_03_01_f4_00_37_00_2d_00_55_03_1b_00_01_d7_a4_00_00_74_6b_;0
2019-12-26 06:50:50;0,055;0,801;0,042;0,083;0,300;228,60;50,00;120,741;5,930;'01_03_14_08_ee_00_03_01_f4_00_37_00_2a_00_53_03_21_00_01_d7_a5_00_00_17_2a_;0
2019-12-26 06:51:52;0,055;0,799;0,042;0,083;0,300;229,20;50,00;120,742;26,611;'01_03_14_08_f4_00_03_01_f4_00_37_00_2a_00_53_03_1f_00_01_d7_a6_00_00_67_f3_;0
2019-12-26 06:52:54;0,055;0,802;0,041;0,083;0,300;228,50;50,00;120,743;52,970;'01_03_14_08_ed_00_03_01_f4_00_37_00_29_00_53_03_22_00_01_d7_a7_00_00_ce_ea_;0
2019-12-26 06:53:55;0,056;0,816;0,041;0,083;0,300;228,60;50,00;120,744;40,099;'01_03_14_08_ee_00_03_01_f4_00_38_00_29_00_53_03_30_00_01_d7_a8_00_00_9c_a3_;0
2019-12-26 06:55:02;0,055;0,799;0,042;0,083;0,300;229,30;50,00;120,745;27,148;'01_03_14_08_f5_00_03_01_f4_00_37_00_2a_00_53_03_1f_00_01_d7_a9_00_00_6a_0c_;0
2019-12-26 06:56:04;0,056;0,815;0,043;0,084;0,300;229,00;50,00;120,746;10,680;'01_03_14_08_f2_00_03_01_f4_00_38_00_2b_00_54_03_2f_00_01_d7_aa_00_00_29_b8_;0
2019-12-26 06:57:05;0,056;0,808;0,045;0,086;0,300;231,00;50,00;120,747;46,756;'01_03_14_09_06_00_03_01_f4_00_38_00_2d_00_56_03_28_00_01_d7_ab_00_00_b6_a4_;0
2019-12-26 06:58:12;0,056;0,811;0,043;0,085;0,300;230,00;50,00;120,748;60,160;'01_03_14_08_fc_00_03_01_f4_00_38_00_2b_00_55_03_2b_00_01_d7_ac_00_00_eb_00_;0
2019-12-26 06:59:14;0,055;0,799;0,043;0,083;0,300;229,40;50,00;120,749;27,509;'01_03_14_08_f6_00_03_01_f4_00_37_00_2b_00_53_03_1f_00_01_d7_ad_00_00_6b_75_;0
2019-12-26 07:00:15;0,056;0,814;0,043;0,084;0,300;229,30;50,00;120,750;52,685;'01_03_14_08_f5_00_03_01_f4_00_38_00_2b_00_54_03_2e_00_01_d7_ae_00_00_cd_cd_;0
2019-12-26 07:01:17;0,055;0,797;0,044;0,083;0,300;229,80;50,00;120,751;57,424;'01_03_14_08_fa_00_03_01_f4_00_37_00_2c_00_53_03_1d_00_01_d7_af_00_00_e0_50_;0
2019-12-26 07:02:19;0,055;0,800;0,041;0,082;0,300;229,00;50,00;120,752;50,024;'01_03_14_08_f2_00_03_01_f4_00_37_00_29_00_52_03_20_00_01_d7_b0_00_00_c3_68_;0
2019-12-26 07:03:25;0,056;0,814;0,043;0,084;0,300;229,30;50,00;120,753;64,523;'01_03_14_08_f5_00_03_01_f4_00_38_00_2b_00_54_03_2e_00_01_d7_b1_00_00_fc_0b_;0
2019-12-26 07:04:27;0,055;0,798;0,044;0,083;0,300;229,60;50,00;120,754;15,086;'01_03_14_08_f8_00_03_01_f4_00_37_00_2c_00_53_03_1e_00_01_d7_b2_00_00_3a_ee_;0
2019-12-26 07:05:28;0,055;0,801;0,043;0,083;0,300;228,80;50,00;120,755;23,608;'01_03_14_08_f0_00_03_01_f4_00_37_00_2b_00_53_03_21_00_01_d7_b3_00_00_5c_38_;0
2019-12-26 07:06:30;0,055;0,798;0,043;0,083;0,300;229,50;50,00;120,756;38,798;'01_03_14_08_f7_00_03_01_f4_00_37_00_2b_00_53_03_1e_00_01_d7_b4_00_00_97_8e_;0
2019-12-26 07:07:37;0,055;0,797;0,044;0,084;0,300;229,80;50,00;120,757;59,303;'01_03_14_08_fa_00_03_01_f4_00_37_00_2c_00_54_03_1d_00_01_d7_b5_00_00_e7_a7_;0
2019-12-26 07:08:39;0,055;0,799;0,043;0,084;0,300;229,30;50,00;120,758;30,982;'01_03_14_08_f5_00_03_01_f4_00_37_00_2b_00_54_03_1f_00_01_d7_b6_00_00_79_06_;0
2019-12-26 07:09:42;0,056;0,809;0,045;0,085;0,300;230,60;50,00;120,759;33,378;'01_03_14_09_02_00_03_01_f4_00_38_00_2d_00_55_03_29_00_01_d7_b7_00_00_82_62_;0
2019-12-26 07:10:42;0,056;0,809;0,045;0,085;0,300;230,50;50,00;120,759;50,726;'01_03_14_09_01_00_03_01_f4_00_38_00_2d_00_55_03_29_00_01_d7_b7_00_00_c6_26_;0
2019-12-26 07:11:43;0,056;0,811;0,044;0,084;0,300;229,90;49,90;120,760;20,118;'01_03_14_08_fb_00_03_01_f3_00_38_00_2c_00_54_03_2b_00_01_d7_b8_00_00_4e_96_;0
2019-12-26 07:12:49;0,055;0,798;0,044;0,084;0,300;229,60;50,00;120,761;27,932;'01_03_14_08_f8_00_03_01_f4_00_37_00_2c_00_54_03_1e_00_01_d7_b9_00_00_6d_1c_;0
2019-12-26 07:13:50;0,055;0,801;0,043;0,083;0,300;228,70;49,90;120,762;22,766;'01_03_14_08_ef_00_03_01_f3_00_37_00_2b_00_53_03_21_00_01_d7_ba_00_00_58_ee_;0
2019-12-26 07:15:33;0,055;0,803;0,042;0,083;0,300;228,10;50,00;120,764;20,569;'01_03_14_08_e9_00_03_01_f4_00_37_00_2a_00_53_03_23_00_01_d7_bc_00_00_50_59_;0
2019-12-26 07:16:34;0,055;0,801;0,042;0,083;0,300;228,70;50,00;120,765;43,729;'01_03_14_08_ef_00_03_01_f4_00_37_00_2a_00_53_03_21_00_01_d7_bd_00_00_aa_d1_;0
2019-12-26 07:17:36;0,056;0,816;0,043;0,083;0,300;228,70;50,00;120,766;19,235;'01_03_14_08_ef_00_03_01_f4_00_38_00_2b_00_53_03_30_00_01_d7_be_00_00_4b_23_;0
2019-12-26 07:18:38;0,055;0,800;0,043;0,083;0,300;228,90;49,90;120,767;62,981;'01_03_14_08_f1_00_03_01_f3_00_37_00_2b_00_53_03_20_00_01_d7_bf_00_00_f6_05_;0
2019-12-26 07:19:40;0,055;0,798;0,044;0,084;0,300;229,60;50,00;120,768;48,325;'01_03_14_08_f8_00_03_01_f4_00_37_00_2c_00_54_03_1e_00_01_d7_c0_00_00_bc_c5_;0
2019-12-26 07:20:41;0,056;0,813;0,043;0,085;0,300;229,60;50,00;120,769;60,909;'01_03_14_08_f8_00_03_01_f4_00_38_00_2b_00_55_03_2d_00_01_d7_c1_00_00_ed_ed_;0
2019-12-26 07:21:49;0,055;0,797;0,044;0,084;0,300;229,90;50,00;120,770;27,201;'01_03_14_08_fb_00_03_01_f4_00_37_00_2c_00_54_03_1d_00_01_d7_c2_00_00_6a_41_;0
2019-12-26 07:22:50;0,055;0,797;0,044;0,084;0,300;229,90;50,00;120,771;15,233;'01_03_14_08_fb_00_03_01_f4_00_37_00_2c_00_54_03_1d_00_01_d7_c3_00_00_3b_81_;0
2019-12-26 07:24:00;0,055;0,795;0,045;0,085;0,300;230,50;50,00;120,772;12,337;'01_03_14_09_01_00_03_01_f4_00_37_00_2d_00_55_03_1b_00_01_d7_c4_00_00_30_31_;0
2019-12-26 07:25:01;0,055;0,803;0,040;0,083;0,300;228,20;50,00;120,773;52,860;'01_03_14_08_ea_00_03_01_f4_00_37_00_28_00_53_03_23_00_01_d7_c5_00_00_ce_7c_;0
2019-12-26 07:26:08;0,054;0,790;0,041;0,081;0,300;227,70;50,00;120,774;4,983;'01_03_14_08_e5_00_03_01_f4_00_36_00_29_00_51_03_16_00_01_d7_c6_00_00_13_77_;0
2019-12-26 07:27:09;0,055;0,805;0,041;0,083;0,300;227,50;50,00;120,775;53,981;'01_03_14_08_e3_00_03_01_f4_00_37_00_29_00_53_03_25_00_01_d7_c7_00_00_d2_dd_;0
2019-12-26 07:28:11;0,055;0,804;0,041;0,082;0,300;227,80;50,00;120,776;13,122;'01_03_14_08_e6_00_03_01_f4_00_37_00_29_00_52_03_24_00_01_d7_c8_00_00_33_42_;0
2019-12-26 07:29:13;0,056;0,815;0,043;0,084;0,300;229,00;50,00;120,777;55,718;'01_03_14_08_f2_00_03_01_f4_00_38_00_2b_00_54_03_2f_00_01_d7_c9_00_00_d9_a6_;0
2019-12-26 07:30:15;0,055;0,796;0,045;0,085;0,300;230,30;50,00;120,778;0,799;'01_03_14_08_ff_00_03_01_f4_00_37_00_2d_00_55_03_1c_00_01_d7_ca_00_00_03_1f_;0
2019-12-26 07:31:16;0,056;0,811;0,044;0,085;0,300;230,10;50,00;120,779;32,087;'01_03_14_08_fd_00_03_01_f4_00_38_00_2c_00_55_03_2b_00_01_d7_cb_00_00_7d_57_;0
2019-12-26 07:32:18;0,055;0,798;0,044;0,084;0,300;229,60;50,00;120,780;31,942;'01_03_14_08_f8_00_03_01_f4_00_37_00_2c_00_54_03_1e_00_01_d7_cc_00_00_7c_c6_;0
