2020-03-10 06:17:05;0,060;0,884;0,038;0,083;0,300;226,20;50,00;354,482;81,729;'01_03_14_08_d6_00_03_01_f4_00_3c_00_26_00_53_03_74_00_05_68_b2_00_01_3f_41_;0
2020-03-10 06:18:11;0,059;0,867;0,040;0,083;0,300;226,70;50,00;354,483;71,810;'01_03_14_08_db_00_03_01_f4_00_3b_00_28_00_53_03_63_00_05_68_b3_00_01_18_82_;0
2020-03-10 06:19:11;0,059;0,866;0,040;0,083;0,300;226,90;50,00;354,484;78,091;'01_03_14_08_dd_00_03_01_f4_00_3b_00_28_00_53_03_62_00_05_68_b4_00_01_31_0b_;0
2020-03-10 06:20:12;0,059;0,868;0,039;0,083;0,300;226,40;50,00;354,485;129,555;'01_03_14_08_d8_00_03_01_f4_00_3b_00_27_00_53_03_64_00_05_68_b5_00_01_fa_13_;0
2020-03-10 06:21:14;0,059;0,867;0,040;0,082;0,300;226,70;50,00;354,487;87,251;'01_03_14_08_db_00_03_01_f4_00_3b_00_28_00_52_03_63_00_05_68_b7_00_01_54_d3_;0
2020-03-10 06:22:16;0,058;0,856;0,039;0,081;0,300;225,70;50,00;354,487;91,052;'01_03_14_08_d1_00_03_01_f4_00_3a_00_27_00_51_03_58_00_05_68_b7_00_01_63_ac_;0
2020-03-10 06:23:23;0,058;0,854;0,040;0,082;0,300;226,30;50,00;354,488;69,635;'01_03_14_08_d7_00_03_01_f4_00_3a_00_28_00_52_03_56_00_05_68_b8_00_01_10_03_;0
2020-03-10 06:24:24;0,059;0,866;0,040;0,083;0,300;226,90;50,00;354,490;86,216;'01_03_14_08_dd_00_03_01_f4_00_3b_00_28_00_53_03_62_00_05_68_ba_00_01_50_c8_;0
2020-03-10 06:25:26;0,060;0,882;0,040;0,084;0,300;226,70;49,90;354,491;127,540;'01_03_14_08_db_00_03_01_f3_00_3c_00_28_00_54_03_72_00_05_68_bb_00_01_f2_34_;0
2020-03-10 06:26:28;0,059;0,870;0,039;0,082;0,300;225,80;49,90;354,492;120,986;'01_03_14_08_d2_00_03_01_f3_00_3b_00_27_00_52_03_66_00_05_68_bc_00_01_d8_9a_;0
2020-03-10 06:27:30;0,058;0,850;0,041;0,082;0,300;227,30;49,90;354,493;115,120;'01_03_14_08_e1_00_03_01_f3_00_3a_00_29_00_52_03_52_00_05_68_bd_00_01_c1_b0_;0
2020-03-10 06:28:30;0,058;0,852;0,040;0,082;0,300;226,70;50,00;354,494;114,835;'01_03_14_08_db_00_03_01_f4_00_3a_00_28_00_52_03_54_00_05_68_be_00_01_c0_93_;0
2020-03-10 06:29:37;0,058;0,858;0,038;0,081;0,300;225,20;50,00;354,495;77,628;'01_03_14_08_cc_00_03_01_f4_00_3a_00_26_00_51_03_5a_00_05_68_bf_00_01_2f_3c_;0
2020-03-10 06:30:39;0,058;0,858;0,038;0,081;0,300;225,10;50,00;354,496;109,456;'01_03_14_08_cb_00_03_01_f4_00_3a_00_26_00_51_03_5a_00_05_68_c0_00_01_ab_90_;0
2020-03-10 06:31:40;0,058;0,865;0,037;0,080;0,300;223,50;50,00;354,497;75,916;'01_03_14_08_bb_00_03_01_f4_00_3a_00_25_00_50_03_61_00_05_68_c1_00_01_28_8c_;0
2020-03-10 06:32:42;0,058;0,867;0,036;0,079;0,300;222,80;49,90;354,498;91,031;'01_03_14_08_b4_00_03_01_f3_00_3a_00_24_00_4f_03_63_00_05_68_c2_00_01_63_97_;0
2020-03-10 06:33:43;0,058;0,859;0,037;0,080;0,300;224,90;50,00;354,499;77,884;'01_03_14_08_c9_00_03_01_f4_00_3a_00_25_00_50_03_5b_00_05_68_c3_00_01_30_3c_;0
2020-03-10 06:34:45;0,058;0,858;0,038;0,081;0,300;225,20;50,00;354,500;89,893;'01_03_14_08_cc_00_03_01_f4_00_3a_00_26_00_51_03_5a_00_05_68_c4_00_01_5f_25_;0
2020-03-10 06:35:51;0,058;0,855;0,039;0,082;0,300;226,10;50,00;354,501;121,207;'01_03_14_08_d5_00_03_01_f4_00_3a_00_27_00_52_03_57_00_05_68_c5_00_01_d9_77_;0
2020-03-10 06:36:53;0,059;0,874;0,038;0,081;0,300;224,80;49,90;354,502;96,853;'01_03_14_08_c8_00_03_01_f3_00_3b_00_26_00_51_03_6a_00_05_68_c6_00_01_7a_55_;0
2020-03-10 06:37:55;0,059;0,880;0,037;0,081;0,300;223,30;49,90;354,503;129,063;'01_03_14_08_b9_00_03_01_f3_00_3b_00_25_00_51_03_70_00_05_68_c7_00_01_f8_27_;0
2020-03-10 06:38:56;0,059;0,879;0,037;0,081;0,300;223,60;49,90;354,504;125,481;'01_03_14_08_bc_00_03_01_f3_00_3b_00_25_00_51_03_6f_00_05_68_c8_00_01_ea_29_;0
2020-03-10 06:40:43;0,059;0,874;0,038;0,082;0,300;224,80;49,90;354,506;110,246;'01_03_14_08_c8_00_03_01_f3_00_3b_00_26_00_52_03_6a_00_05_68_ca_00_01_ae_a6_;0
2020-03-10 06:41:44;0,059;0,871;0,039;0,083;0,300;225,70;49,90;354,507;78,228;'01_03_14_08_d1_00_03_01_f3_00_3b_00_27_00_53_03_67_00_05_68_cb_00_01_31_94_;0
2020-03-10 06:42:46;0,059;0,869;0,039;0,083;0,300;226,20;50,00;354,508;86,499;'01_03_14_08_d6_00_03_01_f4_00_3b_00_27_00_53_03_65_00_05_68_cc_00_01_51_e3_;0
2020-03-10 06:43:47;0,059;0,869;0,040;0,083;0,300;226,20;50,00;354,509;77,879;'01_03_14_08_d6_00_03_01_f4_00_3b_00_28_00_53_03_65_00_05_68_cd_00_01_30_37_;0
2020-03-10 06:44:48;0,059;0,871;0,039;0,082;0,300;225,70;50,00;354,510;92,935;'01_03_14_08_d1_00_03_01_f4_00_3b_00_27_00_52_03_67_00_05_68_ce_00_01_6b_07_;0
2020-03-10 06:45:50;0,059;0,870;0,039;0,082;0,300;226,00;49,90;354,511;106,953;'01_03_14_08_d4_00_03_01_f3_00_3b_00_27_00_52_03_66_00_05_68_cf_00_01_a1_c9_;0
2020-03-10 06:46:56;0,059;0,870;0,039;0,083;0,300;225,90;50,00;354,512;94,185;'01_03_14_08_d3_00_03_01_f4_00_3b_00_27_00_53_03_66_00_05_68_d0_00_01_6f_e9_;0
2020-03-10 06:47:57;0,059;0,872;0,038;0,082;0,300;225,30;49,90;354,513;78,253;'01_03_14_08_cd_00_03_01_f3_00_3b_00_26_00_52_03_68_00_05_68_d1_00_01_31_ad_;0
2020-03-10 06:48:59;0,059;0,875;0,038;0,081;0,300;224,70;49,90;354,514;97,668;'01_03_14_08_c7_00_03_01_f3_00_3b_00_26_00_51_03_6b_00_05_68_d2_00_01_7d_84_;0
2020-03-10 06:50:00;0,059;0,870;0,038;0,082;0,300;225,80;50,00;354,515;109,433;'01_03_14_08_d2_00_03_01_f4_00_3b_00_26_00_52_03_66_00_05_68_d3_00_01_ab_79_;0
2020-03-10 06:51:01;0,059;0,881;0,036;0,080;0,300;223,10;50,00;354,516;81,317;'01_03_14_08_b7_00_03_01_f4_00_3b_00_24_00_50_03_71_00_05_68_d4_00_01_3d_a5_;0
2020-03-10 06:52:02;0,059;0,878;0,037;0,081;0,300;223,90;50,00;354,517;92,585;'01_03_14_08_bf_00_03_01_f4_00_3b_00_25_00_51_03_6e_00_05_68_d5_00_01_69_a9_;0
2020-03-10 06:53:08;0,059;0,872;0,038;0,082;0,300;225,50;50,00;354,518;114,390;'01_03_14_08_cf_00_03_01_f4_00_3b_00_26_00_52_03_68_00_05_68_d6_00_01_be_d6_;0
2020-03-10 06:54:10;0,059;0,872;0,038;0,082;0,300;225,40;50,00;354,519;119,530;'01_03_14_08_ce_00_03_01_f4_00_3b_00_26_00_52_03_68_00_05_68_d7_00_01_d2_ea_;0
2020-03-10 06:55:11;0,059;0,871;0,039;0,082;0,300;225,60;49,90;354,520;127,037;'01_03_14_08_d0_00_03_01_f3_00_3b_00_27_00_52_03_67_00_05_68_d8_00_01_f0_3d_;0
2020-03-10 06:56:12;0,058;0,856;0,039;0,082;0,300;225,60;49,90;354,521;93,311;'01_03_14_08_d0_00_03_01_f3_00_3a_00_27_00_52_03_58_00_05_68_d9_00_01_6c_7f_;0
2020-03-10 06:57:14;0,059;0,867;0,040;0,083;0,300;226,70;50,00;354,522;116,894;'01_03_14_08_db_00_03_01_f4_00_3b_00_28_00_53_03_63_00_05_68_da_00_01_c8_9e_;0
2020-03-10 06:58:21;0,058;0,849;0,041;0,084;0,300;227,60;50,00;354,523;111,297;'01_03_14_08_e4_00_03_01_f4_00_3a_00_29_00_54_03_51_00_05_68_db_00_01_b2_c1_;0
2020-03-10 06:59:23;0,059;0,865;0,041;0,084;0,300;227,20;50,00;354,524;114,866;'01_03_14_08_e0_00_03_01_f4_00_3b_00_29_00_54_03_61_00_05_68_dc_00_01_c0_b2_;0
2020-03-10 07:00:24;0,059;0,865;0,040;0,084;0,300;227,10;50,00;354,525;101,791;'01_03_14_08_df_00_03_01_f4_00_3b_00_28_00_54_03_61_00_05_68_dd_00_01_8d_9f_;0
2020-03-10 07:01:25;0,060;0,878;0,040;0,084;0,300;227,70;50,00;354,526;89,349;'01_03_14_08_e5_00_03_01_f4_00_3c_00_28_00_54_03_6e_00_05_68_de_00_01_5d_05_;0
2020-03-10 07:02:26;0,058;0,852;0,039;0,083;0,300;226,80;50,00;354,527;72,125;'01_03_14_08_dc_00_03_01_f4_00_3a_00_27_00_53_03_54_00_05_68_df_00_01_19_bd_;0
2020-03-10 07:03:28;0,081;0,715;0,038;0,113;0,500;226,40;50,00;354,528;101,011;'01_03_14_08_d8_00_05_01_f4_00_51_00_26_00_71_02_cb_00_05_68_e0_00_01_8a_93_;0
2020-03-10 07:04:33;0,079;0,876;0,037;0,109;0,400;225,20;50,00;354,530;124,844;'01_03_14_08_cc_00_04_01_f4_00_4f_00_25_00_6d_03_6c_00_05_68_e2_00_01_e7_ac_;0
2020-03-10 07:05:35;0,081;0,716;0,038;0,114;0,500;226,00;50,00;354,531;68,594;'01_03_14_08_d4_00_05_01_f4_00_51_00_26_00_72_02_cc_00_05_68_e3_00_01_0b_f2_;0
2020-03-10 07:06:36;0,078;0,869;0,035;0,109;0,400;224,20;50,00;354,533;113,037;'01_03_14_08_c2_00_04_01_f4_00_4e_00_23_00_6d_03_65_00_05_68_e5_00_01_b9_8d_;0
2020-03-10 07:07:38;0,081;0,719;0,037;0,114;0,500;225,10;50,00;354,534;111,713;'01_03_14_08_cb_00_05_01_f4_00_51_00_25_00_72_02_cf_00_05_68_e6_00_01_b4_61_;0
2020-03-10 07:08:44;0,081;0,723;0,036;0,113;0,500;223,80;50,00;354,535;114,283;'01_03_14_08_be_00_05_01_f4_00_51_00_24_00_71_02_d3_00_05_68_e7_00_01_be_6b_;0
2020-03-10 07:09:46;0,111;0,826;0,016;0,148;0,600;223,80;50,00;354,537;122,240;'01_03_14_08_be_00_06_01_f4_00_6f_00_10_00_94_03_3a_00_05_68_e9_00_01_dd_80_;0
2020-03-10 07:10:48;0,222;0,816;0,044;0,273;1,200;226,60;50,00;354,541;68,712;'01_03_14_08_da_00_0c_01_f4_00_de_00_2c_01_11_03_30_00_05_68_ed_00_01_0c_68_;0
2020-03-10 07:11:48;0,213;0,854;0,038;0,268;1,100;226,60;50,00;354,544;99,930;'01_03_14_08_da_00_0b_01_f4_00_d5_00_26_01_0c_03_56_00_05_68_f0_00_01_86_5a_;0
2020-03-10 07:12:49;0,211;0,848;0,037;0,266;1,100;226,10;50,00;354,548;121,772;'01_03_14_08_d5_00_0b_01_f4_00_d3_00_25_01_0a_03_50_00_05_68_f4_00_01_db_ac_;0
2020-03-10 07:13:51;0,213;0,856;0,038;0,269;1,100;226,20;50,00;354,551;116,378;'01_03_14_08_d6_00_0b_01_f4_00_d5_00_26_01_0d_03_58_00_05_68_f7_00_01_c6_9a_;0
2020-03-10 07:14:52;0,207;0,833;0,035;0,261;1,100;225,90;50,00;354,555;70,146;'01_03_14_08_d3_00_0b_01_f4_00_cf_00_23_01_05_03_41_00_05_68_fb_00_01_12_02_;0
2020-03-10 07:15:59;0,211;0,849;0,036;0,264;1,100;225,80;50,00;354,559;70,214;'01_03_14_08_d2_00_0b_01_f4_00_d3_00_24_01_08_03_51_00_05_68_ff_00_01_12_46_;0
2020-03-10 07:17:02;0,228;0,845;0,041;0,283;1,200;224,70;50,00;354,563;72,798;'01_03_14_08_c7_00_0c_01_f4_00_e4_00_29_01_1b_03_4d_00_05_69_03_00_01_1c_5e_;0
2020-03-10 07:18:03;0,204;0,823;0,033;0,257;1,100;225,20;50,00;354,566;80,548;'01_03_14_08_cc_00_0b_01_f4_00_cc_00_21_01_01_03_37_00_05_69_06_00_01_3a_a4_;0
2020-03-10 07:19:05;0,234;0,867;0,044;0,290;1,200;224,80;50,00;354,570;93,272;'01_03_14_08_c8_00_0c_01_f4_00_ea_00_2c_01_22_03_63_00_05_69_0a_00_01_6c_58_;0
2020-03-10 07:20:11;0,204;0,820;0,034;0,257;1,100;225,90;50,00;354,574;70,900;'01_03_14_08_d3_00_0b_01_f4_00_cc_00_22_01_01_03_34_00_05_69_0e_00_01_14_f4_;0
2020-03-10 07:21:13;0,218;0,809;0,038;0,273;1,200;224,30;49,90;354,578;116,325;'01_03_14_08_c3_00_0c_01_f3_00_da_00_26_01_11_03_29_00_05_69_12_00_01_c6_65_;0
2020-03-10 07:22:15;0,205;0,821;0,036;0,259;1,100;226,80;50,00;354,581;75,343;'01_03_14_08_dc_00_0b_01_f4_00_cd_00_24_01_03_03_35_00_05_69_15_00_01_26_4f_;0
2020-03-10 07:23:22;0,206;0,828;0,035;0,260;1,100;226,10;49,90;354,585;122,452;'01_03_14_08_d5_00_0b_01_f3_00_ce_00_23_01_04_03_3c_00_05_69_19_00_01_de_54_;0
2020-03-10 07:24:24;0,204;0,818;0,035;0,257;1,100;226,60;49,90;354,589;73,554;'01_03_14_08_da_00_0b_01_f3_00_cc_00_23_01_01_03_32_00_05_69_1d_00_01_1f_52_;0
2020-03-10 07:25:26;0,207;0,829;0,036;0,261;1,100;226,80;49,90;354,592;119,905;'01_03_14_08_dc_00_0b_01_f3_00_cf_00_24_01_05_03_3d_00_05_69_20_00_01_d4_61_;0
2020-03-10 07:26:27;0,204;0,817;0,036;0,257;1,100;226,80;49,90;354,596;93,859;'01_03_14_08_dc_00_0b_01_f3_00_cc_00_24_01_01_03_31_00_05_69_24_00_01_6e_a3_;0
2020-03-10 07:27:34;0,206;0,825;0,036;0,260;1,100;226,90;50,00;354,600;91,532;'01_03_14_08_dd_00_0b_01_f4_00_ce_00_24_01_04_03_39_00_05_69_28_00_01_65_8c_;0
2020-03-10 07:28:35;0,225;0,827;0,042;0,280;1,200;226,50;50,00;354,604;99,275;'01_03_14_08_d9_00_0c_01_f4_00_e1_00_2a_01_18_03_3b_00_05_69_2c_00_01_83_cb_;0
2020-03-10 07:29:37;0,204;0,824;0,032;0,257;1,100;224,80;50,00;354,607;123,296;'01_03_14_08_c8_00_0b_01_f4_00_cc_00_20_01_01_03_38_00_05_69_2f_00_01_e1_a0_;0
2020-03-10 07:30:38;0,225;0,832;0,040;0,280;1,200;225,10;50,00;354,611;118,729;'01_03_14_08_cb_00_0c_01_f4_00_e1_00_28_01_18_03_40_00_05_69_33_00_01_cf_c9_;0
2020-03-10 07:31:39;0,204;0,825;0,033;0,257;1,100;224,70;50,00;354,614;95,054;'01_03_14_08_c7_00_0b_01_f4_00_cc_00_21_01_01_03_39_00_05_69_36_00_01_73_4e_;0
2020-03-10 07:32:40;0,223;0,828;0,039;0,278;1,200;224,40;50,00;354,618;122,387;'01_03_14_08_c4_00_0c_01_f4_00_df_00_27_01_16_03_3c_00_05_69_3a_00_01_de_13_;0
2020-03-10 07:33:47;0,206;0,839;0,032;0,260;1,100;223,10;49,90;354,622;85,420;'01_03_14_08_b7_00_0b_01_f3_00_ce_00_20_01_04_03_47_00_05_69_3e_00_01_4d_ac_;0
2020-03-10 07:34:49;0,221;0,832;0,036;0,276;1,200;221,10;50,00;354,626;121,303;'01_03_14_08_a3_00_0c_01_f4_00_dd_00_24_01_14_03_40_00_05_69_42_00_01_d9_d7_;0
2020-03-10 07:35:50;0,202;0,823;0,032;0,256;1,100;223,10;49,90;354,629;94,262;'01_03_14_08_b7_00_0b_01_f3_00_ca_00_20_01_00_03_37_00_05_69_45_00_01_70_36_;0
2020-03-10 07:36:52;0,220;0,824;0,038;0,276;1,200;222,40;50,00;354,633;121,260;'01_03_14_08_b0_00_0c_01_f4_00_dc_00_26_01_14_03_38_00_05_69_49_00_01_d9_ac_;0
2020-03-10 07:37:53;0,198;0,811;0,030;0,252;1,100;221,80;50,00;354,636;68,220;'01_03_14_08_aa_00_0b_01_f4_00_c6_00_1e_00_fc_03_2b_00_05_69_4c_00_01_0a_7c_;0
2020-03-10 07:39:00;0,218;0,818;0,036;0,273;1,200;222,00;49,90;354,640;69,589;'01_03_14_08_ac_00_0c_01_f3_00_da_00_24_01_11_03_32_00_05_69_50_00_01_0f_d5_;0
2020-03-10 07:40:46;0,205;0,842;0,035;0,253;1,100;221,30;50,00;354,646;122,847;'01_03_14_08_a5_00_0b_01_f4_00_cd_00_23_00_fd_03_4a_00_05_69_56_00_01_df_df_;0
2020-03-10 07:41:47;0,188;0,854;0,028;0,235;1,000;220,00;50,00;354,649;104,161;'01_03_14_08_98_00_0a_01_f4_00_bc_00_1c_00_eb_03_56_00_05_69_59_00_01_96_e1_;0
2020-03-10 07:42:49;0,207;0,840;0,037;0,255;1,100;223,90;49,90;354,653;103,791;'01_03_14_08_bf_00_0b_01_f3_00_cf_00_25_00_ff_03_48_00_05_69_5d_00_01_95_6f_;0
2020-03-10 07:43:51;0,201;0,818;0,035;0,248;1,100;223,30;50,00;354,656;74,128;'01_03_14_08_b9_00_0b_01_f4_00_c9_00_23_00_f8_03_32_00_05_69_60_00_01_21_90_;0
2020-03-10 07:44:52;0,209;0,841;0,040;0,258;1,100;225,70;50,00;354,659;84,323;'01_03_14_08_d1_00_0b_01_f4_00_d1_00_28_01_02_03_49_00_05_69_63_00_01_49_63_;0
2020-03-10 07:45:58;0,190;0,849;0,031;0,237;1,000;223,60;50,00;354,663;121,020;'01_03_14_08_bc_00_0a_01_f4_00_be_00_1f_00_ed_03_51_00_05_69_67_00_01_d8_bc_;0
2020-03-10 07:47:00;0,209;0,849;0,039;0,258;1,100;223,60;49,90;354,666;116,435;'01_03_14_08_bc_00_0b_01_f3_00_d1_00_27_01_02_03_51_00_05_69_6a_00_01_c6_d3_;0
2020-03-10 07:48:01;0,188;0,847;0,030;0,234;1,000;221,80;50,00;354,670;106,362;'01_03_14_08_aa_00_0a_01_f4_00_bc_00_1e_00_ea_03_4f_00_05_69_6e_00_01_9f_7a_;0
2020-03-10 07:49:03;0,211;0,868;0,037;0,259;1,100;220,90;50,00;354,673;98,257;'01_03_14_08_a1_00_0b_01_f4_00_d3_00_25_01_03_03_64_00_05_69_71_00_01_7f_d1_;0
2020-03-10 07:50:09;0,190;0,850;0,031;0,236;1,000;223,30;50,00;354,676;121,637;'01_03_14_08_b9_00_0a_01_f4_00_be_00_1f_00_ec_03_52_00_05_69_74_00_01_db_25_;0
2020-03-10 07:51:11;0,186;0,835;0,030;0,232;1,000;222,50;49,90;354,680;100,348;'01_03_14_08_b1_00_0a_01_f3_00_ba_00_1e_00_e8_03_43_00_05_69_78_00_01_87_fc_;0
2020-03-10 07:52:13;0,189;0,854;0,030;0,235;1,000;221,10;49,90;354,683;102,897;'01_03_14_08_a3_00_0a_01_f3_00_bd_00_1e_00_eb_03_56_00_05_69_7b_00_01_91_f1_;0
2020-03-10 07:53:14;0,185;0,838;0,028;0,236;1,000;220,70;50,00;354,687;129,450;'01_03_14_08_9f_00_0a_01_f4_00_b9_00_1c_00_ec_03_46_00_05_69_7f_00_01_f9_aa_;0
2020-03-10 07:54:16;0,186;0,837;0,029;0,232;1,000;222,00;50,00;354,690;91,109;'01_03_14_08_ac_00_0a_01_f4_00_ba_00_1d_00_e8_03_45_00_05_69_82_00_01_63_e5_;0
2020-03-10 07:55:23;0,189;0,851;0,030;0,236;1,000;221,90;49,90;354,693;90,448;'01_03_14_08_ab_00_0a_01_f3_00_bd_00_1e_00_ec_03_53_00_05_69_85_00_01_61_50_;0
2020-03-10 07:56:25;0,187;0,837;0,031;0,233;1,000;223,40;49,90;354,697;73,159;'01_03_14_08_ba_00_0a_01_f3_00_bb_00_1f_00_e9_03_45_00_05_69_89_00_01_1d_c7_;0
2020-03-10 07:57:26;0,187;0,835;0,032;0,235;1,000;223,70;49,90;354,700;67,782;'01_03_14_08_bd_00_0a_01_f3_00_bb_00_20_00_eb_03_43_00_05_69_8c_00_01_08_c6_;0
2020-03-10 07:58:28;0,199;0,880;0,037;0,247;1,000;226,00;50,00;354,703;121,506;'01_03_14_08_d4_00_0a_01_f4_00_c7_00_25_00_f7_03_70_00_05_69_8f_00_01_da_a2_;0
2020-03-10 07:59:29;0,189;0,834;0,035;0,238;1,000;226,50;50,00;354,707;79,912;'01_03_14_08_d9_00_0a_01_f4_00_bd_00_23_00_ee_03_42_00_05_69_93_00_01_38_28_;0
2020-03-10 08:00:35;0,181;0,892;0,046;0,215;0,900;225,30;49,90;354,710;94,046;'01_03_14_08_cd_00_09_01_f3_00_b5_00_2e_00_d7_03_7c_00_05_69_96_00_01_6f_5e_;0
2020-03-10 08:01:37;0,084;0,937;0,016;0,108;0,400;223,90;50,00;354,712;101,197;'01_03_14_08_bf_00_04_01_f4_00_54_00_10_00_6c_03_a9_00_05_69_98_00_01_8b_4d_;0
2020-03-10 08:02:39;0,084;0,933;0,017;0,108;0,400;225,00;50,00;354,714;95,350;'01_03_14_08_ca_00_04_01_f4_00_54_00_11_00_6c_03_a5_00_05_69_9a_00_01_74_76_;0
2020-03-10 08:03:40;0,083;0,933;0,016;0,106;0,400;222,30;50,00;354,715;86,889;'01_03_14_08_af_00_04_01_f4_00_53_00_10_00_6a_03_a5_00_05_69_9b_00_01_53_69_;0
2020-03-10 08:04:41;0,084;0,943;0,016;0,107;0,400;222,50;49,90;354,716;108,375;'01_03_14_08_b1_00_04_01_f3_00_54_00_10_00_6b_03_af_00_05_69_9c_00_01_a7_57_;0
2020-03-10 08:05:47;0,084;0,938;0,017;0,107;0,400;223,80;49,90;354,718;65,662;'01_03_14_08_be_00_04_01_f3_00_54_00_11_00_6b_03_aa_00_05_69_9e_00_01_00_7e_;0
2020-03-10 08:06:50;0,084;0,934;0,018;0,108;0,400;224,80;50,00;354,719;74,123;'01_03_14_08_c8_00_04_01_f4_00_54_00_12_00_6c_03_a6_00_05_69_9f_00_01_21_8b_;0
2020-03-10 08:07:52;0,083;0,928;0,017;0,105;0,400;223,50;50,00;354,721;66,459;'01_03_14_08_bb_00_04_01_f4_00_53_00_11_00_69_03_a0_00_05_69_a1_00_01_03_9b_;0
2020-03-10 08:08:53;0,084;0,942;0,016;0,106;0,400;222,90;49,90;354,722;76,539;'01_03_14_08_b5_00_04_01_f3_00_54_00_10_00_6a_03_ae_00_05_69_a2_00_01_2a_fb_;0
2020-03-10 08:10:00;0,083;0,932;0,016;0,105;0,400;222,50;50,00;354,724;117,119;'01_03_14_08_b1_00_04_01_f4_00_53_00_10_00_69_03_a4_00_05_69_a4_00_01_c9_7f_;0
2020-03-10 08:11:01;0,083;0,929;0,016;0,106;0,400;223,20;49,90;354,725;82,384;'01_03_14_08_b8_00_04_01_f3_00_53_00_10_00_6a_03_a1_00_05_69_a5_00_01_41_d0_;0
2020-03-10 08:12:03;0,083;0,928;0,017;0,105;0,400;223,40;50,00;354,727;122,470;'01_03_14_08_ba_00_04_01_f4_00_53_00_11_00_69_03_a0_00_05_69_a7_00_01_de_66_;0
2020-03-10 08:13:05;0,084;0,934;0,018;0,107;0,400;224,60;50,00;354,728;122,012;'01_03_14_08_c6_00_04_01_f4_00_54_00_12_00_6b_03_a6_00_05_69_a8_00_01_dc_9c_;0
2020-03-10 08:14:07;0,084;0,935;0,018;0,107;0,400;224,40;50,00;354,730;70,692;'01_03_14_08_c4_00_04_01_f4_00_54_00_12_00_6b_03_a7_00_05_69_aa_00_01_14_24_;0
2020-03-10 08:15:13;0,084;0,940;0,016;0,106;0,400;223,20;50,00;354,731;110,742;'01_03_14_08_b8_00_04_01_f4_00_54_00_10_00_6a_03_ac_00_05_69_ab_00_01_b0_96_;0
2020-03-10 08:16:15;0,084;0,942;0,015;0,106;0,400;222,70;50,00;354,733;111,014;'01_03_14_08_b3_00_04_01_f4_00_54_00_0f_00_6a_03_ae_00_05_69_ad_00_01_b1_a6_;0
2020-03-10 08:17:16;0,194;0,874;0,031;0,241;1,000;221,90;50,00;354,736;107,980;'01_03_14_08_ab_00_0a_01_f4_00_c2_00_1f_00_f1_03_6a_00_05_69_b0_00_01_a5_cc_;0
2020-03-10 08:18:23;0,193;0,864;0,032;0,240;1,000;223,30;50,00;354,739;99,824;'01_03_14_08_b9_00_0a_01_f4_00_c1_00_20_00_f0_03_60_00_05_69_b3_00_01_85_f0_;0
2020-03-10 08:19:25;0,191;0,857;0,032;0,239;1,000;222,70;50,00;354,743;119,653;'01_03_14_08_b3_00_0a_01_f4_00_bf_00_20_00_ef_03_59_00_05_69_b7_00_01_d3_65_;0
2020-03-10 08:20:27;0,209;0,860;0,036;0,257;1,100;220,70;49,90;354,746;118,749;'01_03_14_08_9f_00_0b_01_f3_00_d1_00_24_01_01_03_5c_00_05_69_ba_00_01_cf_dd_;0
2020-03-10 08:21:28;0,191;0,854;0,032;0,238;1,000;223,50;50,00;354,749;123,798;'01_03_14_08_bb_00_0a_01_f4_00_bf_00_20_00_ee_03_56_00_05_69_bd_00_01_e3_96_;0
2020-03-10 08:22:29;0,192;0,859;0,032;0,239;1,000;223,40;50,00;354,753;91,613;'01_03_14_08_ba_00_0a_01_f4_00_c0_00_20_00_ef_03_5b_00_05_69_c1_00_01_65_dd_;0
2020-03-10 08:23:36;0,192;0,857;0,031;0,239;1,000;224,00;50,00;354,756;88,090;'01_03_14_08_c0_00_0a_01_f4_00_c0_00_1f_00_ef_03_59_00_05_69_c4_00_01_58_1a_;0
2020-03-10 08:24:38;0,204;0,826;0,038;0,253;1,100;224,50;50,00;354,760;82,611;'01_03_14_08_c5_00_0b_01_f4_00_cc_00_26_00_fd_03_3a_00_05_69_c8_00_01_42_b3_;0
2020-03-10 08:25:39;0,209;0,852;0,038;0,259;1,100;222,80;50,00;354,763;93,758;'01_03_14_08_b4_00_0b_01_f4_00_d1_00_26_01_03_03_54_00_05_69_cb_00_01_6e_3e_;0
2020-03-10 08:26:41;0,200;0,810;0,036;0,249;1,100;224,30;50,00;354,767;89,543;'01_03_14_08_c3_00_0b_01_f4_00_c8_00_24_00_f9_03_2a_00_05_69_cf_00_01_5d_c7_;0
2020-03-10 08:27:47;0,209;0,848;0,038;0,259;1,100;223,90;50,00;354,770;89,116;'01_03_14_08_bf_00_0b_01_f4_00_d1_00_26_01_03_03_50_00_05_69_d2_00_01_5c_1c_;0
2020-03-10 08:28:49;0,191;0,849;0,033;0,239;1,000;224,80;49,90;354,773;83,051;'01_03_14_08_c8_00_0a_01_f3_00_bf_00_21_00_ef_03_51_00_05_69_d5_00_01_44_6b_;0
2020-03-10 08:29:50;0,210;0,849;0,040;0,258;1,100;224,60;49,90;354,777;115,697;'01_03_14_08_c6_00_0b_01_f3_00_d2_00_28_01_02_03_51_00_05_69_d9_00_01_c3_f1_;0
2020-03-10 08:30:51;0,208;0,840;0,039;0,256;1,100;224,90;50,00;354,780;91,408;'01_03_14_08_c9_00_0b_01_f4_00_d0_00_27_01_00_03_48_00_05_69_dc_00_01_65_10_;0
