2020-04-24 03:22:04;0,057;1,000;0,000;0,057;0,253;229,19;49,98;118,172;19,660;'01_03_04_00_00_00_39_3a_21_;57
2020-04-24 03:23:03;0,057;1,000;0,000;0,058;0,247;230,02;49,98;118,172;19,660;'01_03_04_00_00_00_39_3a_21_;57
2020-04-24 03:24:10;0,058;1,000;0,000;0,058;0,252;229,78;49,98;118,173;19,660;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-24 03:25:11;0,057;1,000;0,000;0,057;0,248;229,22;49,98;118,173;19,660;'01_03_04_00_00_00_39_3a_21_;57
2020-04-24 03:26:13;0,057;1,000;0,000;0,057;0,248;229,11;49,99;118,173;19,660;'01_03_04_00_00_00_39_3a_21_;57
2020-04-24 03:27:14;0,057;1,000;0,000;0,058;0,249;228,86;49,98;118,173;19,660;'01_03_04_00_00_00_39_3a_21_;57
2020-04-24 03:28:15;0,058;1,000;0,000;0,057;0,252;229,70;49,99;118,173;19,660;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-24 03:29:19;0,058;1,000;0,000;0,058;0,252;229,57;49,98;118,173;19,660;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-24 03:30:24;0,057;1,000;0,000;0,057;0,248;229,43;49,99;118,173;19,660;'01_03_04_00_00_00_39_3a_21_;57
2020-04-24 03:31:25;0,058;1,000;0,000;0,058;0,252;229,55;49,98;118,173;19,660;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-24 03:32:27;0,058;1,000;0,000;0,058;0,253;229,08;49,98;118,173;19,660;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-24 03:33:29;0,167;0,975;0,036;0,160;0,746;229,00;50,00;118,173;19,660;'01_03_04_00_00_00_a7_bb_89_;167
2020-04-24 03:34:39;0,147;0,980;0,034;0,150;0,659;228,86;49,98;118,174;19,660;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-24 03:35:38;0,144;0,979;0,034;0,146;0,641;229,22;49,99;118,174;19,660;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-24 03:36:41;0,145;0,979;0,033;0,148;0,643;228,29;49,98;118,174;19,660;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-24 03:37:40;0,145;0,979;0,034;0,149;0,646;228,90;49,97;118,175;19,660;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-24 03:38:42;0,147;0,973;0,034;0,151;0,656;228,61;49,99;118,175;19,660;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-24 03:39:43;0,146;0,980;0,034;0,151;0,652;228,48;49,99;118,175;19,660;';
2020-04-24 03:40:56;0,146;0,980;0,034;0,149;0,650;228,97;50,00;118,175;19,660;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-24 03:41:55;0,147;0,980;0,034;0,150;0,654;229,29;49,98;118,176;19,660;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-24 03:43:01;0,147;0,980;0,034;0,150;0,658;229,27;49,99;118,176;19,660;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-24 03:44:02;0,147;0,973;0,035;0,151;0,657;229,51;50,00;118,176;19,661;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-24 03:45:06;0,146;0,980;0,034;0,150;0,654;229,08;49,99;118,176;19,661;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-24 03:46:06;0,147;0,980;0,034;0,150;0,656;228,51;49,98;118,177;19,661;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-24 03:47:08;0,147;0,980;0,034;0,150;0,656;228,63;50,00;118,177;19,661;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-24 03:48:57;0,147;0,980;0,034;0,150;0,656;228,37;50,00;118,177;19,661;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-24 03:49:59;0,157;0,981;0,031;0,160;0,700;228,37;49,98;118,178;19,661;'01_03_04_00_00_00_9d_3b_9a_;157
2020-04-24 03:51:01;0,146;0,980;0,034;0,150;0,650;229,20;49,97;118,178;19,661;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-24 03:52:06;0,145;0,979;0,034;0,148;0,645;229,22;49,96;118,178;19,661;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-24 03:53:08;0,144;0,979;0,034;0,148;0,641;229,21;49,98;118,178;19,661;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-24 03:54:09;0,145;0,979;0,034;0,148;0,645;229,39;49,98;118,179;19,661;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-24 03:55:10;0,145;0,973;0,035;0,149;0,648;229,93;49,99;118,179;19,661;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-24 03:56:17;0,145;0,979;0,034;0,149;0,644;229,16;49,98;118,179;19,661;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-24 03:57:22;0,144;0,979;0,034;0,147;0,641;229,20;49,98;118,179;19,661;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-24 03:58:20;0,145;0,979;0,034;0,147;0,648;229,84;50,00;118,180;19,661;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-24 03:59:22;0,143;0,972;0,035;0,146;0,640;229,68;49,98;118,180;19,661;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-24 04:00:24;0,143;0,979;0,034;0,146;0,635;229,70;49,98;118,180;19,661;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-24 04:01:24;0,142;0,979;0,034;0,146;0,637;229,19;49,97;118,180;19,662;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-24 04:02:26;0,142;0,979;0,033;0,145;0,633;228,75;49,97;118,181;19,662;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-24 04:03:28;0,142;0,979;0,033;0,145;0,635;228,43;49,98;118,181;19,662;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-24 04:04:33;0,142;0,979;0,033;0,144;0,631;227,88;49,98;118,181;19,662;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-24 04:05:36;0,142;0,972;0,034;0,143;0,637;229,04;49,96;118,181;19,662;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-24 04:06:36;0,141;0,972;0,034;0,146;0,631;229,48;49,97;118,182;19,662;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-24 04:07:39;0,145;0,972;0,039;0,145;0,654;229,18;49,98;118,182;19,662;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-24 04:08:40;0,145;0,966;0,039;0,149;0,653;229,33;49,98;118,182;19,662;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-24 04:09:41;0,144;0,966;0,038;0,150;0,647;228,73;49,98;118,182;19,662;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-24 04:10:51;0,145;0,973;0,038;0,150;0,654;228,87;49,98;118,183;19,662;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-24 04:11:52;0,293;0,816;0,209;0,357;1,575;227,68;49,96;118,183;19,662;'01_03_04_00_00_01_25_3a_78_;293
2020-04-24 04:12:59;0,285;0,805;0,210;0,353;1,539;228,69;49,98;118,184;19,663;'01_03_04_00_00_01_1d_3b_aa_;285
2020-04-24 04:14:00;0,279;0,804;0,207;0,347;1,521;227,99;49,98;118,184;19,663;'01_03_04_00_00_01_17_bb_ad_;279
2020-04-24 04:15:01;0,276;0,800;0,207;0,344;1,508;228,07;50,00;118,185;19,664;'01_03_04_00_00_01_14_fb_ac_;276
2020-04-24 04:16:03;0,273;0,798;0,206;0,341;1,500;227,93;49,98;118,185;19,664;'01_03_04_00_00_01_11_3b_af_;273
2020-04-24 04:17:04;0,268;0,793;0,206;0,338;1,482;228,02;49,99;118,185;19,664;'01_03_04_00_00_01_0c_fb_a6_;268
2020-04-24 04:18:11;0,266;0,789;0,207;0,337;1,474;228,48;49,99;118,186;19,665;'01_03_04_00_00_01_0a_7b_a4_;266
2020-04-24 04:19:14;0,263;0,788;0,207;0,334;1,460;228,75;50,00;118,186;19,665;'01_03_04_00_00_01_07_ba_61_;263
2020-04-24 04:20:16;0,144;0,973;0,038;0,148;0,646;228,87;49,98;118,187;19,665;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-24 04:21:17;0,143;0,973;0,038;0,148;0,642;228,88;49,99;118,187;19,665;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-24 04:22:24;0,143;0,972;0,038;0,147;0,642;228,85;49,99;118,187;19,665;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-24 04:23:25;0,143;0,972;0,038;0,148;0,642;228,74;50,00;118,187;19,665;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-24 04:24:27;0,143;0,972;0,038;0,148;0,645;229,28;49,98;118,188;19,665;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-24 04:25:28;0,143;0,966;0,039;0,149;0,645;229,42;49,99;118,188;19,665;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-24 04:26:29;0,143;0,972;0,038;0,149;0,641;229,34;50,00;118,188;19,665;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-24 04:27:30;0,143;0,972;0,038;0,148;0,641;229,29;49,98;118,188;19,666;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-24 04:28:37;0,143;0,972;0,038;0,148;0,644;229,53;49,98;118,189;118,189;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-24 04:29:38;0,143;0,966;0,039;0,148;0,645;229,19;49,98;118,189;19,666;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-24 04:30:39;0,153;0,981;0,034;0,157;0,678;229,78;49,98;118,189;19,666;'01_03_04_00_00_00_99_3a_59_;153
2020-04-24 04:31:41;0,153;0,980;0,035;0,157;0,687;228,52;50,00;118,189;19,666;'01_03_04_00_00_00_99_3a_59_;153
2020-04-24 04:32:43;0,143;0,972;0,037;0,147;0,643;228,61;49,98;118,190;19,666;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-24 04:33:43;0,143;0,972;0,038;0,147;0,642;228,73;49,97;118,190;19,666;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-24 04:34:50;0,143;0,972;0,038;0,147;0,642;228,80;49,99;118,190;19,666;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-24 04:35:52;0,143;0,972;0,143;0,147;0,638;228,83;49,98;118,190;19,666;';
2020-04-24 04:36:57;0,143;0,972;0,038;0,146;0,642;228,78;49,99;118,191;19,666;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-24 04:37:55;0,142;0,972;0,038;0,146;0,638;228,55;49,99;118,191;19,666;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-24 04:38:56;0,142;0,972;0,038;0,146;0,639;228,13;50,00;118,191;19,666;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-24 04:40:00;0,143;0,972;0,037;0,147;0,644;228,02;50,00;118,191;19,666;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-24 04:41:05;0,142;0,972;0,037;0,147;0,640;228,04;49,98;118,192;19,666;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-24 04:42:06;0,142;0,972;0,038;0,146;0,639;228,34;49,99;118,192;19,666;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-24 04:43:07;0,143;0,972;0,038;0,147;0,641;229,11;50,00;118,192;19,667;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-24 04:44:09;0,143;0,972;0,039;0,147;0,644;229,55;50,00;118,192;19,667;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-24 04:45:10;0,142;0,972;0,038;0,146;0,636;229,25;50,02;118,193;19,667;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-24 04:46:12;0,143;0,972;0,038;0,146;0,641;229,18;50,00;118,193;19,667;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-24 04:47:21;0,142;0,972;0,038;0,146;0,637;228,98;50,00;118,193;19,667;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-24 04:49:05;0,142;0,972;0,038;0,146;0,637;228,98;50,02;118,194;19,667;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-24 04:50:08;0,142;0,972;0,038;0,146;0,637;228,94;50,03;118,194;19,667;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-24 04:51:10;0,142;0,972;0,038;0,146;0,636;229,46;50,01;118,194;19,667;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-24 04:52:16;0,142;0,972;0,038;0,146;0,637;229,03;50,01;118,194;19,667;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-24 04:53:18;0,142;0,972;0,038;0,147;0,637;228,98;50,00;118,195;19,667;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-24 04:54:19;0,142;0,972;0,038;0,146;0,638;228,72;49,98;118,195;19,667;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-24 04:55:20;0,142;0,966;0,039;0,146;0,636;229,21;50,00;118,195;19,667;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-24 04:56:22;0,142;0,972;0,038;0,146;0,637;229,05;49,99;118,195;19,667;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-24 04:57:32;0,142;0,972;0,038;0,147;0,640;229,35;49,98;118,196;19,667;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-24 04:58:37;0,142;0,966;0,039;0,146;1502954,107;229,45;49,97;118,196;19,668;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-24 04:59:36;0,143;0,972;0,038;0,147;0,644;229,73;50,00;118,196;19,668;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-24 05:00:39;0,142;0,966;0,039;0,147;0,639;230,00;50,00;118,196;19,668;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-24 05:01:39;0,143;0,966;0,040;0,147;0,641;230,69;50,00;118,197;19,668;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-24 05:02:43;0,142;0,972;0,038;0,147;0,639;229,77;49,99;118,197;19,668;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-24 05:03:46;0,143;0,966;0,039;0,147;0,642;230,19;49,98;118,197;19,668;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-24 05:04:48;0,141;0,966;0,039;0,146;0,637;228,91;49,97;118,197;19,668;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-24 05:05:51;0,141;0,965;0,039;0,147;0,636;229,24;49,96;118,198;19,668;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-24 05:06:52;0,058;1,000;0,000;0,057;0,253;229,09;49,96;118,198;19,668;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-24 05:07:52;0,057;1,000;0,000;0,057;0,249;228,18;49,98;118,198;19,668;'01_03_04_00_00_00_39_3a_21_;57
2020-04-24 05:09:00;0,057;1,000;0,000;0,057;0,249;228,28;49,99;118,198;19,668;'01_03_04_00_00_00_39_3a_21_;57
2020-04-24 05:10:02;0,057;1,000;0,000;0,057;0,249;228,71;50,00;118,198;19,668;'01_03_04_00_00_00_39_3a_21_;57
2020-04-24 05:11:03;0,057;1,000;0,000;0,056;0,249;228,83;49,99;118,198;19,668;'01_03_04_00_00_00_39_3a_21_;57
2020-04-24 05:12:04;0,057;1,000;0,000;0,057;0,247;229,94;50,00;118,198;19,668;'01_03_04_00_00_00_39_3a_21_;57
2020-04-24 05:13:07;0,057;1,000;0,000;0,057;0,248;229,17;50,00;118,198;19,668;'01_03_04_00_00_00_39_3a_21_;57
2020-04-24 05:14:12;0,057;1,000;0,000;0,057;0,248;229,19;50,00;118,199;19,668;'01_03_04_00_00_00_39_3a_21_;57
2020-04-24 05:15:15;0,057;1,000;0,000;0,056;0,249;228,68;49,99;118,199;19,668;'01_03_04_00_00_00_39_3a_21_;57
2020-04-24 05:16:16;0,057;1,000;0,000;0,057;0,249;227,96;49,98;118,199;19,668;'01_03_04_00_00_00_39_3a_21_;57
2020-04-24 05:17:18;0,057;1,000;0,000;0,056;0,249;228,59;49,98;118,199;19,668;'01_03_04_00_00_00_39_3a_21_;57
2020-04-24 05:18:25;0,057;1,000;0,000;0,057;0,249;228,91;50,00;118,199;19,668;'01_03_04_00_00_00_39_3a_21_;57
2020-04-24 05:19:26;0,057;1,000;0,000;0,057;0,248;228,96;50,01;118,199;19,668;'01_03_04_00_00_00_39_3a_21_;57
2020-04-24 05:20:28;0,057;1,000;0,000;0,057;0,257;229,17;49,99;118,199;19,668;'01_03_04_00_00_00_39_3a_21_;57
2020-04-24 05:21:33;0,057;1,000;0,000;0,058;0,248;229,21;49,98;118,199;19,668;'01_03_04_00_00_00_39_3a_21_;57
2020-04-24 05:22:32;0,058;1,000;0,000;0,057;0,248;229,57;49,98;118,199;19,668;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-24 05:23:40;0,057;1,000;0,000;0,057;0,248;229,20;49,99;118,199;19,668;'01_03_04_00_00_00_39_3a_21_;57
2020-04-24 05:24:44;0,057;1,000;0,000;0,057;0,248;229,15;49,98;118,200;19,668;'01_03_04_00_00_00_39_3a_21_;57
2020-04-24 05:25:46;0,206;0,772;0,171;0,267;1,166;228,97;49,99;118,200;19,668;'01_03_04_00_00_00_ce_7b_a7_;206
2020-04-24 05:26:44;0,199;0,763;0,170;0,261;1,140;228,91;50,01;118,200;19,669;'01_03_04_00_00_00_c7_bb_a1_;199
2020-04-24 05:27:45;0,194;0,755;0,168;0,258;1,121;228,34;50,00;118,201;19,669;'01_03_04_00_00_00_c2_7b_a2_;194
2020-04-24 05:28:46;0,190;0,751;0,168;0,253;1,108;228,17;49,99;118,201;19,669;'01_03_04_00_00_00_be_7a_43_;190
2020-04-24 05:29:48;0,187;0,743;0,169;0,251;1,101;228,86;50,00;118,201;19,669;'01_03_04_00_00_00_bb_ba_40_;187
2020-04-24 05:30:55;0,182;0,736;0,170;0,249;1,086;229,24;49,98;118,201;19,670;'01_03_04_00_00_00_b6_7b_85_;182
2020-04-24 05:31:56;0,180;0,726;0,170;0,247;1,075;229,73;50,00;118,202;19,670;'01_03_04_00_00_00_b4_fa_44_;180
2020-04-24 05:32:57;0,177;0,723;0,170;0,246;1,067;229,58;49,98;118,202;19,670;'01_03_04_00_00_00_b1_3a_47_;177
2020-04-24 05:33:59;0,058;1,000;0,000;0,058;0,252;229,88;50,00;118,202;19,670;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-24 05:35:00;0,057;1,000;0,000;0,057;0,247;229,90;49,99;118,202;19,670;'01_03_04_00_00_00_39_3a_21_;57
2020-04-24 05:36:08;0,057;1,000;0,000;0,058;0,247;229,96;49,99;118,202;19,670;'01_03_04_00_00_00_39_3a_21_;57
2020-04-24 05:37:09;0,057;1,000;0,000;0,057;0,247;230,11;49,98;118,203;19,670;'01_03_04_00_00_00_39_3a_21_;57
2020-04-24 05:38:11;0,057;1,000;0,000;0,058;0,248;228,60;49,99;118,203;19,670;'01_03_04_00_00_00_39_3a_21_;57
2020-04-24 05:39:13;0,058;1,000;0,000;0,057;0,252;229,34;49,98;118,203;19,670;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-24 05:40:20;0,057;1,000;0,000;0,057;0,248;229,44;49,98;118,203;19,670;'01_03_04_00_00_00_39_3a_21_;57
2020-04-24 05:41:22;0,056;1,000;0,000;0,057;0,244;229,23;49,97;118,203;19,670;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-24 05:42:26;0,057;1,000;0,000;0,057;0,248;229,13;49,97;118,203;19,670;'01_03_04_00_00_00_39_3a_21_;57
2020-04-24 05:43:24;0,056;1,000;0,000;0,057;0,244;229,16;49,97;118,203;19,670;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-24 05:44:25;0,058;1,000;0,000;0,058;0,252;229,68;49,97;118,203;19,670;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-24 05:45:27;0,058;1,000;0,000;0,058;0,252;229,72;49,97;118,203;19,670;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-24 05:46:34;0,058;1,000;0,000;0,057;0,252;230,04;50,01;118,203;19,670;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-24 05:47:38;0,058;1,000;0,000;0,058;0,252;229,87;49,98;118,204;19,670;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-24 05:49:08;0,058;1,000;0,000;0,058;0,253;229,12;49,99;118,204;19,670;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-24 05:50:10;0,058;1,000;0,000;0,057;0,252;229,34;49,98;118,204;19,670;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-24 05:51:11;0,056;1,000;0,000;0,057;0,244;229,04;49,97;118,204;19,670;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-24 05:52:19;0,058;1,000;0,000;0,058;0,252;229,74;49,97;118,204;19,670;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-24 05:53:21;0,057;1,000;0,000;0,057;0,248;228,95;49,97;118,204;19,670;'01_03_04_00_00_00_39_3a_21_;57
2020-04-24 05:54:23;0,057;1,000;0,000;0,058;0,248;229,26;49,98;118,204;19,670;'01_03_04_00_00_00_39_3a_21_;57
2020-04-24 05:55:29;0,058;1,000;0,000;0,057;0,253;229,09;49,97;118,204;19,670;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-24 05:56:30;0,057;1,000;0,000;0,057;0,252;229,48;49,99;118,204;19,670;'01_03_04_00_00_00_39_3a_21_;57
2020-04-24 05:57:33;0,057;1,000;0,000;0,057;0,252;229,62;50,00;118,205;19,670;'01_03_04_00_00_00_39_3a_21_;57
2020-04-24 05:58:34;0,058;1,000;0,000;0,057;0,252;229,90;49,98;118,205;19,670;';
2020-04-24 05:59:36;0,057;1,000;0,000;0,057;0,247;229,98;50,00;118,205;19,670;'01_03_04_00_00_00_39_3a_21_;57
2020-04-24 06:00:43;0,057;1,000;0,000;0,057;0,247;229,85;49,99;118,205;19,670;'01_03_04_00_00_00_39_3a_21_;57
2020-04-24 06:01:44;0,057;1,000;0,001;0,058;0,245;231,96;50,01;118,205;19,670;'01_03_04_00_00_00_39_3a_21_;57
2020-04-24 06:02:45;0,058;1,000;0,001;0,058;0,249;232,20;50,00;118,205;19,670;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-24 06:03:47;0,058;1,000;0,001;0,058;0,251;230,99;50,03;118,205;19,670;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-24 06:04:52;0,157;0,975;0,037;0,160;0,699;230,34;50,01;118,205;19,670;'01_03_04_00_00_00_9d_3b_9a_;157
2020-04-24 06:05:50;0,150;0,974;0,036;0,154;0,670;229,78;50,01;118,206;19,670;'01_03_04_00_00_00_96_7a_5d_;150
2020-04-24 06:06:59;0,147;0,973;0,035;0,151;0,657;229,55;49,99;118,206;19,671;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-24 06:07:58;0,146;0,973;0,034;0,148;0,650;229,05;49,99;118,206;19,671;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-24 06:09:00;0,144;0,973;0,035;0,148;0,643;229,90;49,98;118,206;19,671;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-24 06:10:02;0,142;0,972;0,035;0,146;0,636;229,48;49,98;118,207;19,671;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-24 06:11:03;0,140;0,972;0,034;0,144;0,625;228,50;49,96;118,207;19,671;'01_03_04_00_00_00_8c_fb_96_;140
2020-04-24 06:12:09;0,139;0,979;0,033;0,143;0,620;228,88;49,97;118,207;19,671;'01_03_04_00_00_00_8b_ba_54_;139
2020-04-24 06:13:10;0,138;0,978;0,033;0,141;0,617;228,41;49,97;118,207;19,671;'01_03_04_00_00_00_8a_7b_94_;138
2020-04-24 06:14:12;0,137;0,978;0,032;0,140;0,612;228,79;49,97;118,208;19,671;'01_03_04_00_00_00_89_3b_95_;137
2020-04-24 06:15:13;0,137;0,978;0,032;0,139;0,612;228,51;49,98;118,208;19,671;'01_03_04_00_00_00_89_3b_95_;137
2020-04-24 06:16:15;0,136;0,978;0,032;0,139;0,608;228,42;49,99;118,208;19,671;'01_03_04_00_00_00_88_fa_55_;136
2020-04-24 06:17:21;0,135;0,978;0,031;0,138;0,606;227,67;49,99;118,208;19,671;'01_03_04_00_00_00_87_ba_51_;135
2020-04-24 06:18:23;0,135;0,971;0,034;0,138;0,600;229,84;49,98;118,209;19,671;'01_03_04_00_00_00_87_ba_51_;135
2020-04-24 06:19:24;0,135;0,971;0,033;0,139;0,599;230,24;50,00;118,209;19,671;'01_03_04_00_00_00_87_ba_51_;135
2020-04-24 06:20:25;0,058;1,000;0,001;0,058;0,250;231,18;49,99;118,209;19,671;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-24 06:21:27;0,058;1,000;0,001;0,058;0,250;231,35;50,00;118,209;19,671;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-24 06:22:29;0,058;1,000;0,002;0,058;0,250;231,57;49,99;118,209;19,671;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-24 06:23:33;0,058;1,000;0,002;0,058;0,250;231,76;50,01;118,209;19,671;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-24 06:24:37;0,058;1,000;0,001;0,058;0,250;231,93;50,01;118,209;19,671;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-24 06:25:38;0,058;1,000;0,002;0,059;0,249;232,31;50,01;118,209;19,671;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-24 06:26:39;0,058;1,000;0,002;0,058;0,250;231,62;50,00;118,210;19,671;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-24 06:27:46;0,057;1,000;0,001;0,057;0,246;231,47;49,98;118,210;19,671;'01_03_04_00_00_00_39_3a_21_;57
2020-04-24 06:28:50;0,058;1,000;0,001;0,058;0,250;231,76;49,98;118,210;19,671;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-24 06:29:49;0,058;1,000;0,001;0,057;0,250;231,57;49,98;118,210;19,671;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-24 06:30:50;0,059;1,000;0,001;0,057;0,255;231,02;49,99;118,210;19,671;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-24 06:31:52;0,058;1,000;0,001;0,058;0,251;230,52;49,98;118,210;19,671;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-24 06:32:53;0,056;1,000;0,000;0,058;1504576,424;229,49;49,99;118,210;19,671;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-24 06:33:54;0,057;1,000;0,000;0,057;0,248;228,93;49,97;118,210;19,671;'01_03_04_00_00_00_39_3a_21_;57
2020-04-24 06:34:56;0,057;1,000;0,000;0,057;0,250;227,80;49,97;118,210;19,671;'01_03_04_00_00_00_39_3a_21_;57
2020-04-24 06:35:58;0,057;1,000;0,000;0,057;0,250;227,68;49,98;118,210;19,671;'01_03_04_00_00_00_39_3a_21_;57
2020-04-24 06:37:05;0,057;1,000;0,000;0,057;0,249;228,48;49,99;118,211;19,671;'01_03_04_00_00_00_39_3a_21_;57
2020-04-24 06:38:07;0,058;1,000;0,000;0,057;0,253;229,12;49,98;118,211;19,671;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-24 06:39:08;0,205;0,771;0,170;0,266;1,165;228,26;49,98;118,211;19,672;'01_03_04_00_00_00_cd_3b_a6_;205
2020-04-24 06:40:10;0,199;0,760;0,171;0,262;1,144;228,83;49,99;118,211;19,672;'01_03_04_00_00_00_c7_bb_a1_;199
2020-04-24 06:41:11;0,194;0,755;0,170;0,257;1,124;228,45;49,99;118,212;19,672;'01_03_04_00_00_00_c2_7b_a2_;194
2020-04-24 06:42:12;0,190;0,747;0,169;0,254;1,110;228,80;50,00;118,212;19,672;'01_03_04_00_00_00_be_7a_43_;190
2020-04-24 06:43:19;0,186;0,742;0,169;0,251;1,098;228,53;50,01;118,212;19,673;'01_03_04_00_00_00_ba_7b_80_;186
2020-04-24 06:44:21;0,183;0,733;0,171;0,249;1,088;228,30;49,98;118,213;19,673;'01_03_04_00_00_00_b7_ba_45_;183
