2019-12-18 05:38:43;0,053;0,779;0,040;0,079;0,300;226,60;50,00;97,983;46,781;'01_03_14_08_da_00_03_01_f4_00_35_00_28_00_4f_03_0b_00_01_7e_bf_00_00_b6_bd_;0
2019-12-18 05:39:44;0,053;0,776;0,041;0,080;0,300;227,40;50,00;97,984;37,324;'01_03_14_08_e2_00_03_01_f4_00_35_00_29_00_50_03_08_00_01_7e_c0_00_00_91_cc_;0
2019-12-18 05:40:46;0,053;0,771;0,044;0,082;0,300;229,10;49,90;97,985;52,317;'01_03_14_08_f3_00_03_01_f3_00_35_00_2c_00_52_03_03_00_01_7e_c1_00_00_cc_5d_;0
2019-12-18 05:41:49;0,053;0,777;0,041;0,080;0,300;227,30;50,00;97,986;25,736;'01_03_14_08_e1_00_03_01_f4_00_35_00_29_00_50_03_09_00_01_7e_c2_00_00_64_88_;0
2019-12-18 05:42:55;0,053;0,775;0,042;0,081;0,300;227,70;50,00;97,987;10,604;'01_03_14_08_e5_00_03_01_f4_00_35_00_2a_00_51_03_07_00_01_7e_c3_00_00_29_6c_;0
2019-12-18 05:43:57;0,054;0,787;0,043;0,082;0,300;228,70;50,00;97,988;17,082;'01_03_14_08_ef_00_03_01_f4_00_36_00_2b_00_52_03_13_00_01_7e_c4_00_00_42_ba_;0
2019-12-18 05:44:59;0,053;0,774;0,042;0,081;0,300;228,10;50,00;97,989;51,964;'01_03_14_08_e9_00_03_01_f4_00_35_00_2a_00_51_03_06_00_01_7e_c5_00_00_ca_fc_;0
2019-12-18 05:46:01;0,053;0,773;0,043;0,082;0,300;228,50;50,00;97,990;59,584;'01_03_14_08_ed_00_03_01_f4_00_35_00_2b_00_52_03_05_00_01_7e_c6_00_00_e8_c0_;0
2019-12-18 05:47:01;0,054;0,787;0,042;0,083;0,300;228,70;50,00;97,990;59,926;'01_03_14_08_ef_00_03_01_f4_00_36_00_2a_00_53_03_13_00_01_7e_c6_00_00_ea_16_;0
2019-12-18 05:48:08;0,054;0,789;0,042;0,082;0,300;227,90;50,00;97,991;12,839;'01_03_14_08_e7_00_03_01_f4_00_36_00_2a_00_52_03_15_00_01_7e_c7_00_00_32_27_;0
2019-12-18 05:49:09;0,054;0,793;0,040;0,081;0,300;226,90;50,00;97,992;1,457;'01_03_14_08_dd_00_03_01_f4_00_36_00_28_00_51_03_19_00_01_7e_c8_00_00_05_b1_;0
2019-12-18 05:50:11;0,054;0,789;0,042;0,082;0,300;228,00;50,00;97,993;1,265;'01_03_14_08_e8_00_03_01_f4_00_36_00_2a_00_52_03_15_00_01_7e_c9_00_00_04_f1_;0
2019-12-18 05:51:13;0,054;0,788;0,043;0,082;0,300;228,20;50,00;97,994;39,285;'01_03_14_08_ea_00_03_01_f4_00_36_00_2b_00_52_03_14_00_01_7e_ca_00_00_99_75_;0
2019-12-18 05:52:14;0,054;0,787;0,043;0,082;0,300;228,70;50,00;97,995;29,369;'01_03_14_08_ef_00_03_01_f4_00_36_00_2b_00_52_03_13_00_01_7e_cb_00_00_72_b9_;0
2019-12-18 05:53:21;0,054;0,790;0,042;0,082;0,300;227,60;50,00;97,996;13,473;'01_03_14_08_e4_00_03_01_f4_00_36_00_2a_00_52_03_16_00_01_7e_cc_00_00_34_a1_;0
2019-12-18 05:54:23;0,053;0,776;0,041;0,081;0,300;227,40;50,00;97,997;3,487;'01_03_14_08_e2_00_03_01_f4_00_35_00_29_00_51_03_08_00_01_7e_cd_00_00_0d_9f_;0
2019-12-18 05:55:24;0,054;0,790;0,042;0,081;0,300;227,80;50,00;97,998;63,529;'01_03_14_08_e6_00_03_01_f4_00_36_00_2a_00_51_03_16_00_01_7e_ce_00_00_f8_29_;0
2019-12-18 05:56:25;0,054;0,791;0,041;0,081;0,300;227,50;50,00;97,999;31,393;'01_03_14_08_e3_00_03_01_f4_00_36_00_29_00_51_03_17_00_01_7e_cf_00_00_7a_a1_;0
2019-12-18 05:57:27;0,054;0,791;0,041;0,081;0,300;227,50;50,00;98,000;19,303;'01_03_14_08_e3_00_03_01_f4_00_36_00_29_00_51_03_17_00_01_7e_d0_00_00_4b_67_;0
2019-12-18 05:58:34;0,053;0,778;0,039;0,080;0,300;226,80;50,00;98,001;62,220;'01_03_14_08_dc_00_03_01_f4_00_35_00_27_00_50_03_0a_00_01_7e_d1_00_00_f3_0c_;0
2019-12-18 06:00:09;0,054;0,789;0,041;0,081;0,300;228,00;50,00;98,002;28,482;'01_03_14_08_e8_00_03_01_f4_00_36_00_29_00_51_03_15_00_01_7e_d2_00_00_6f_42_;0
2019-12-18 06:01:11;0,054;0,790;0,040;0,081;0,300;227,60;50,00;98,003;6,703;'01_03_14_08_e4_00_03_01_f4_00_36_00_28_00_51_03_16_00_01_7e_d3_00_00_1a_2f_;0
2019-12-18 06:02:12;0,054;0,792;0,039;0,081;0,300;227,10;50,00;98,004;40,219;'01_03_14_08_df_00_03_01_f4_00_36_00_27_00_51_03_18_00_01_7e_d4_00_00_9d_1b_;0
2019-12-18 06:03:14;0,053;0,780;0,039;0,080;0,300;226,40;50,00;98,005;9,725;'01_03_14_08_d8_00_03_01_f4_00_35_00_27_00_50_03_0c_00_01_7e_d5_00_00_25_fd_;0
2019-12-18 06:04:20;0,054;0,794;0,039;0,080;0,300;226,60;50,00;98,006;56,903;'01_03_14_08_da_00_03_01_f4_00_36_00_27_00_50_03_1a_00_01_7e_d6_00_00_de_47_;0
2019-12-18 06:05:22;0,054;0,794;0,039;0,080;0,300;226,50;50,00;98,007;52,163;'01_03_14_08_d9_00_03_01_f4_00_36_00_27_00_50_03_1a_00_01_7e_d7_00_00_cb_c3_;0
2019-12-18 06:06:24;0,053;0,789;0,037;0,077;0,300;223,70;50,00;98,008;61,651;'01_03_14_08_bd_00_03_01_f4_00_35_00_25_00_4d_03_15_00_01_7e_d8_00_00_f0_d3_;0
2019-12-18 06:07:26;0,054;0,792;0,040;0,081;0,300;227,00;50,00;98,009;0,304;'01_03_14_08_de_00_03_01_f4_00_36_00_28_00_51_03_18_00_01_7e_d9_00_00_01_30_;0
2019-12-18 06:08:32;0,054;0,793;0,041;0,080;0,300;226,90;50,00;98,010;44,248;'01_03_14_08_dd_00_03_01_f4_00_36_00_29_00_50_03_19_00_01_7e_da_00_00_ac_d8_;0
2019-12-18 06:09:34;0,053;0,781;0,040;0,079;0,300;226,20;50,00;98,011;33,331;'01_03_14_08_d6_00_03_01_f4_00_35_00_28_00_4f_03_0d_00_01_7e_db_00_00_82_33_;0
2019-12-18 06:10:35;0,053;0,781;0,040;0,080;0,300;226,20;50,00;98,012;49,090;'01_03_14_08_d6_00_03_01_f4_00_35_00_28_00_50_03_0d_00_01_7e_dc_00_00_bf_c2_;0
2019-12-18 06:11:36;0,053;0,782;0,040;0,079;0,300;225,80;50,00;98,013;40,962;'01_03_14_08_d2_00_03_01_f4_00_35_00_28_00_4f_03_0e_00_01_7e_dd_00_00_a0_02_;0
2019-12-18 06:12:37;0,053;0,782;0,040;0,079;0,300;225,70;49,90;98,013;41,796;'01_03_14_08_d1_00_03_01_f3_00_35_00_28_00_4f_03_0e_00_01_7e_dd_00_00_a3_44_;0
2019-12-18 06:13:39;0,053;0,779;0,040;0,080;0,300;226,50;49,90;98,014;26,645;'01_03_14_08_d9_00_03_01_f3_00_35_00_28_00_50_03_0b_00_01_7e_de_00_00_68_15_;0
2019-12-18 06:14:40;0,053;0,780;0,040;0,079;0,300;226,40;49,90;98,015;65,241;'01_03_14_08_d8_00_03_01_f3_00_35_00_28_00_4f_03_0c_00_01_7e_df_00_00_fe_d9_;0
2019-12-18 06:15:47;0,053;0,779;0,041;0,080;0,300;226,60;49,90;98,016;18,785;'01_03_14_08_da_00_03_01_f3_00_35_00_29_00_50_03_0b_00_01_7e_e0_00_00_49_61_;0
2019-12-18 06:16:49;0,053;0,781;0,040;0,079;0,300;226,00;50,00;98,017;56,198;'01_03_14_08_d4_00_03_01_f4_00_35_00_28_00_4f_03_0d_00_01_7e_e1_00_00_db_86_;0
2019-12-18 06:17:50;0,053;0,783;0,039;0,079;0,300;225,50;49,90;98,018;7,606;'01_03_14_08_cf_00_03_01_f3_00_35_00_27_00_4f_03_0f_00_01_7e_e2_00_00_1d_b6_;0
2019-12-18 06:18:53;0,053;0,786;0,038;0,078;0,300;224,70;50,00;98,019;11,640;'01_03_14_08_c7_00_03_01_f4_00_35_00_26_00_4e_03_12_00_01_7e_e3_00_00_2d_78_;0
2019-12-18 06:19:54;0,053;0,782;0,040;0,078;0,300;225,70;50,00;98,020;14,811;'01_03_14_08_d1_00_03_01_f4_00_35_00_28_00_4e_03_0e_00_01_7e_e4_00_00_39_db_;0
2019-12-18 06:21:00;0,054;0,795;0,040;0,080;0,300;226,20;50,00;98,021;7,629;'01_03_14_08_d6_00_03_01_f4_00_36_00_28_00_50_03_1b_00_01_7e_e5_00_00_1d_cd_;0
2019-12-18 06:22:02;0,053;0,783;0,040;0,079;0,300;225,50;49,90;98,022;27,747;'01_03_14_08_cf_00_03_01_f3_00_35_00_28_00_4f_03_0f_00_01_7e_e6_00_00_6c_63_;0
2019-12-18 06:23:04;0,053;0,784;0,039;0,079;0,300;225,20;49,90;98,023;42,802;'01_03_14_08_cc_00_03_01_f3_00_35_00_27_00_4f_03_10_00_01_7e_e7_00_00_a7_32_;0
2019-12-18 06:24:06;0,053;0,785;0,039;0,078;0,300;224,80;50,00;98,024;15,443;'01_03_14_08_c8_00_03_01_f4_00_35_00_27_00_4e_03_11_00_01_7e_e8_00_00_3c_53_;0
2019-12-18 06:25:12;0,053;0,787;0,038;0,078;0,300;224,30;50,00;98,025;60,554;'01_03_14_08_c3_00_03_01_f4_00_35_00_26_00_4e_03_13_00_01_7e_e9_00_00_ec_8a_;0
2019-12-18 06:26:14;0,053;0,792;0,036;0,077;0,300;222,80;49,90;98,026;4,543;'01_03_14_08_b4_00_03_01_f3_00_35_00_24_00_4d_03_18_00_01_7e_ea_00_00_11_bf_;0
2019-12-18 06:27:15;0,053;0,796;0,035;0,077;0,300;221,80;50,00;98,027;63,203;'01_03_14_08_aa_00_03_01_f4_00_35_00_23_00_4d_03_1c_00_01_7e_eb_00_00_f6_e3_;0
2019-12-18 06:28:16;0,053;0,789;0,037;0,078;0,300;223,90;49,90;98,027;10,902;'01_03_14_08_bf_00_03_01_f3_00_35_00_25_00_4e_03_15_00_01_7e_eb_00_00_2a_96_;0
2019-12-18 06:29:18;0,053;0,789;0,037;0,078;0,300;223,70;49,90;98,028;58,095;'01_03_14_08_bd_00_03_01_f3_00_35_00_25_00_4e_03_15_00_01_7e_ec_00_00_e2_ef_;0
2019-12-18 06:30:24;0,053;0,785;0,039;0,079;0,300;225,00;50,00;98,029;22,650;'01_03_14_08_ca_00_03_01_f4_00_35_00_27_00_4f_03_11_00_01_7e_ed_00_00_58_7a_;0
2019-12-18 06:31:26;0,053;0,788;0,038;0,078;0,300;224,00;50,00;98,030;28,623;'01_03_14_08_c0_00_03_01_f4_00_35_00_26_00_4e_03_14_00_01_7e_ee_00_00_6f_cf_;0
2019-12-18 06:32:27;0,053;0,788;0,037;0,078;0,300;224,00;50,00;98,031;12,619;'01_03_14_08_c0_00_03_01_f4_00_35_00_25_00_4e_03_14_00_01_7e_ef_00_00_31_4b_;0
2019-12-18 06:33:28;0,053;0,788;0,038;0,077;0,300;224,00;50,00;98,032;6,969;'01_03_14_08_c0_00_03_01_f4_00_35_00_26_00_4d_03_14_00_01_7e_f0_00_00_1b_39_;0
2019-12-18 06:34:30;0,053;0,788;0,038;0,078;0,300;224,10;50,00;98,033;25,589;'01_03_14_08_c1_00_03_01_f4_00_35_00_26_00_4e_03_14_00_01_7e_f1_00_00_63_f5_;0
2019-12-18 06:35:36;0,053;0,785;0,039;0,078;0,300;224,80;50,00;98,034;7,572;'01_03_14_08_c8_00_03_01_f4_00_35_00_27_00_4e_03_11_00_01_7e_f2_00_00_1d_94_;0
2019-12-18 06:36:37;0,053;0,785;0,038;0,078;0,300;224,80;50,00;98,035;18,600;'01_03_14_08_c8_00_03_01_f4_00_35_00_26_00_4e_03_11_00_01_7e_f3_00_00_48_a8_;0
2019-12-18 06:37:39;0,053;0,785;0,039;0,078;0,300;225,00;49,90;98,036;49,967;'01_03_14_08_ca_00_03_01_f3_00_35_00_27_00_4e_03_11_00_01_7e_f4_00_00_c3_2f_;0
2019-12-18 06:38:41;0,053;0,786;0,038;0,079;0,300;224,70;49,90;98,037;34,350;'01_03_14_08_c7_00_03_01_f3_00_35_00_26_00_4f_03_12_00_01_7e_f5_00_00_86_2e_;0
2019-12-18 06:39:43;0,053;0,789;0,037;0,077;0,300;223,70;50,00;98,038;37,082;'01_03_14_08_bd_00_03_01_f4_00_35_00_25_00_4d_03_15_00_01_7e_f6_00_00_90_da_;0
2019-12-18 06:40:49;0,053;0,791;0,036;0,077;0,300;223,30;49,90;98,039;20,500;'01_03_14_08_b9_00_03_01_f3_00_35_00_24_00_4d_03_17_00_01_7e_f7_00_00_50_14_;0
2019-12-18 06:41:51;0,053;0,786;0,038;0,078;0,300;224,70;50,00;98,040;23,935;'01_03_14_08_c7_00_03_01_f4_00_35_00_26_00_4e_03_12_00_01_7e_f8_00_00_5d_7f_;0
2019-12-18 06:42:52;0,054;0,803;0,037;0,078;0,300;224,00;49,90;98,040;34,125;'01_03_14_08_c0_00_03_01_f3_00_36_00_25_00_4e_03_23_00_01_7e_f8_00_00_85_4d_;0
2019-12-18 06:43:54;0,053;0,793;0,036;0,077;0,300;222,60;49,90;98,041;30,770;'01_03_14_08_b2_00_03_01_f3_00_35_00_24_00_4d_03_19_00_01_7e_f9_00_00_78_32_;0
2019-12-18 06:44:56;0,053;0,789;0,037;0,078;0,300;223,70;50,00;98,042;17,449;'01_03_14_08_bd_00_03_01_f4_00_35_00_25_00_4e_03_15_00_01_7e_fa_00_00_44_29_;0
2019-12-18 06:46:02;0,052;0,771;0,038;0,077;0,300;224,70;49,90;98,043;64,781;'01_03_14_08_c7_00_03_01_f3_00_34_00_26_00_4d_03_03_00_01_7e_fb_00_00_fd_0d_;0
2019-12-18 06:47:04;0,053;0,789;0,037;0,078;0,300;223,90;50,00;98,044;56,720;'01_03_14_08_bf_00_03_01_f4_00_35_00_25_00_4e_03_15_00_01_7e_fc_00_00_dd_90_;0
2019-12-18 06:48:05;0,052;0,774;0,037;0,077;0,300;223,70;50,00;98,045;49,496;'01_03_14_08_bd_00_03_01_f4_00_34_00_25_00_4d_03_06_00_01_7e_fd_00_00_c1_58_;0
2019-12-18 06:49:07;0,053;0,783;0,039;0,079;0,300;225,60;49,90;98,046;20,390;'01_03_14_08_d0_00_03_01_f3_00_35_00_27_00_4f_03_0f_00_01_7e_fe_00_00_4f_a6_;0
2019-12-18 06:50:08;0,053;0,788;0,037;0,078;0,300;224,00;50,00;98,047;12,430;'01_03_14_08_c0_00_03_01_f4_00_35_00_25_00_4e_03_14_00_01_7e_ff_00_00_30_8e_;0
2019-12-18 06:51:15;0,053;0,786;0,038;0,078;0,300;224,60;49,90;98,048;42,892;'01_03_14_08_c6_00_03_01_f3_00_35_00_26_00_4e_03_12_00_01_7f_00_00_00_a7_8c_;0
2019-12-18 06:52:17;0,053;0,784;0,039;0,079;0,300;225,20;50,00;98,049;0,059;'01_03_14_08_cc_00_03_01_f4_00_35_00_27_00_4f_03_10_00_01_7f_01_00_00_00_3b_;0
2019-12-18 06:53:18;0,053;0,783;0,039;0,079;0,300;225,40;50,00;98,050;26,434;'01_03_14_08_ce_00_03_01_f4_00_35_00_27_00_4f_03_0f_00_01_7f_02_00_00_67_42_;0
2019-12-18 06:54:21;0,053;0,784;0,039;0,079;0,300;225,20;50,00;98,051;41,467;'01_03_14_08_cc_00_03_01_f4_00_35_00_27_00_4f_03_10_00_01_7f_03_00_00_a1_fb_;0
2019-12-18 06:55:27;0,053;0,787;0,037;0,078;0,300;224,20;50,00;98,052;20,475;'01_03_14_08_c2_00_03_01_f4_00_35_00_25_00_4e_03_13_00_01_7f_04_00_00_4f_fb_;0
2019-12-18 06:56:28;0,053;0,788;0,037;0,078;0,300;224,10;50,00;98,053;11,455;'01_03_14_08_c1_00_03_01_f4_00_35_00_25_00_4e_03_14_00_01_7f_05_00_00_2c_bf_;0
2019-12-18 06:57:29;0,052;0,774;0,037;0,077;0,300;223,70;50,00;98,053;16,725;'01_03_14_08_bd_00_03_01_f4_00_34_00_25_00_4d_03_06_00_01_7f_05_00_00_41_55_;0
2019-12-18 06:58:32;0,053;0,783;0,038;0,079;0,300;225,40;50,00;98,054;8,831;'01_03_14_08_ce_00_03_01_f4_00_35_00_26_00_4f_03_0f_00_01_7f_06_00_00_22_7f_;0
2019-12-18 07:00:11;0,054;0,800;0,038;0,079;0,300;225,00;50,00;98,056;27,021;'01_03_14_08_ca_00_03_01_f4_00_36_00_26_00_4f_03_20_00_01_7f_08_00_00_69_8d_;0
2019-12-18 07:01:12;0,053;0,788;0,037;0,078;0,300;224,00;50,00;98,057;53,568;'01_03_14_08_c0_00_03_01_f4_00_35_00_25_00_4e_03_14_00_01_7f_09_00_00_d1_40_;0
2019-12-18 07:02:13;0,053;0,795;0,035;0,077;0,300;222,10;50,00;98,058;25,757;'01_03_14_08_ad_00_03_01_f4_00_35_00_23_00_4d_03_1b_00_01_7f_0a_00_00_64_9d_;0
2019-12-18 07:03:14;0,053;0,790;0,035;0,078;0,300;223,50;50,00;98,059;45,350;'01_03_14_08_bb_00_03_01_f4_00_35_00_23_00_4e_03_16_00_01_7f_0b_00_00_b1_26_;0
2019-12-18 07:04:16;0,053;0,791;0,036;0,078;0,300;223,30;50,00;98,060;29,675;'01_03_14_08_b9_00_03_01_f4_00_35_00_24_00_4e_03_17_00_01_7f_0c_00_00_73_eb_;0
2019-12-18 07:05:18;0,053;0,792;0,036;0,077;0,300;223,00;50,00;98,060;53,006;'01_03_14_08_b6_00_03_01_f4_00_35_00_24_00_4d_03_18_00_01_7f_0c_00_00_cf_0e_;0
2019-12-18 07:06:25;0,053;0,786;0,037;0,078;0,300;224,70;50,00;98,061;17,397;'01_03_14_08_c7_00_03_01_f4_00_35_00_25_00_4e_03_12_00_01_7f_0d_00_00_43_f5_;0
2019-12-18 07:07:26;0,053;0,785;0,038;0,078;0,300;224,90;50,00;98,062;58,712;'01_03_14_08_c9_00_03_01_f4_00_35_00_26_00_4e_03_11_00_01_7f_0e_00_00_e5_58_;0
2019-12-18 07:08:27;0,053;0,793;0,035;0,077;0,300;222,60;50,00;98,063;50,314;'01_03_14_08_b2_00_03_01_f4_00_35_00_23_00_4d_03_19_00_01_7f_0f_00_00_c4_8a_;0
2019-12-18 07:09:29;0,052;0,780;0,035;0,076;0,300;222,10;49,90;98,064;27,208;'01_03_14_08_ad_00_03_01_f3_00_34_00_23_00_4c_03_0c_00_01_7f_10_00_00_6a_48_;0
2019-12-18 07:10:35;0,053;0,789;0,037;0,078;0,300;223,90;50,00;98,065;19,545;'01_03_14_08_bf_00_03_01_f4_00_35_00_25_00_4e_03_15_00_01_7f_11_00_00_4c_59_;0
2019-12-18 07:11:37;0,053;0,790;0,036;0,077;0,300;223,40;50,00;98,066;21,401;'01_03_14_08_ba_00_03_01_f4_00_35_00_24_00_4d_03_16_00_01_7f_12_00_00_53_99_;0
2019-12-18 07:12:38;0,053;0,791;0,036;0,077;0,300;223,10;50,00;98,067;15,412;'01_03_14_08_b7_00_03_01_f4_00_35_00_24_00_4d_03_17_00_01_7f_13_00_00_3c_34_;0
2019-12-18 07:13:40;0,054;0,807;0,036;0,078;0,300;223,00;50,00;98,068;37,177;'01_03_14_08_b6_00_03_01_f4_00_36_00_24_00_4e_03_27_00_01_7f_14_00_00_91_39_;0
2019-12-18 07:14:42;0,054;0,808;0,035;0,077;0,300;222,60;49,90;98,069;34,639;'01_03_14_08_b2_00_03_01_f3_00_36_00_23_00_4d_03_28_00_01_7f_15_00_00_87_4f_;0
2019-12-18 07:15:48;0,054;0,806;0,036;0,078;0,300;223,30;49,90;98,070;12,334;'01_03_14_08_b9_00_03_01_f3_00_36_00_24_00_4e_03_26_00_01_7f_16_00_00_30_2e_;0
2019-12-18 07:16:50;0,054;0,802;0,037;0,079;0,300;224,30;50,00;98,071;43,858;'01_03_14_08_c3_00_03_01_f4_00_36_00_25_00_4f_03_22_00_01_7f_17_00_00_ab_52_;0
2019-12-18 07:17:51;0,053;0,786;0,037;0,079;0,300;224,50;50,00;98,072;9,753;'01_03_14_08_c5_00_03_01_f4_00_35_00_25_00_4f_03_12_00_01_7f_18_00_00_26_19_;0
2019-12-18 07:18:53;0,053;0,785;0,038;0,079;0,300;225,00;50,00;98,073;7,304;'01_03_14_08_ca_00_03_01_f4_00_35_00_26_00_4f_03_11_00_01_7f_19_00_00_1c_88_;0
2019-12-18 07:19:59;0,053;0,788;0,037;0,077;0,300;224,10;50,00;98,074;2,441;'01_03_14_08_c1_00_03_01_f4_00_35_00_25_00_4d_03_14_00_01_7f_1a_00_00_09_89_;0
2019-12-18 07:21:00;0,053;0,792;0,036;0,077;0,300;223,00;50,00;98,074;11,978;'01_03_14_08_b6_00_03_01_f4_00_35_00_24_00_4d_03_18_00_01_7f_1a_00_00_2e_ca_;0
2019-12-18 07:22:03;0,052;0,782;0,035;0,076;0,300;221,60;50,00;98,075;45,956;'01_03_14_08_a8_00_03_01_f4_00_34_00_23_00_4c_03_0e_00_01_7f_1b_00_00_b3_84_;0
2019-12-18 07:23:04;0,052;0,788;0,032;0,074;0,300;219,80;50,00;98,076;47,245;'01_03_14_08_96_00_03_01_f4_00_34_00_20_00_4a_03_14_00_01_7f_1c_00_00_b8_8d_;0
2019-12-18 07:24:11;0,051;0,776;0,031;0,073;0,300;218,80;50,00;98,077;47,925;'01_03_14_08_8c_00_03_01_f4_00_33_00_1f_00_49_03_08_00_01_7f_1d_00_00_bb_35_;0
2019-12-18 07:25:12;0,053;0,797;0,034;0,076;0,300;221,40;49,90;98,078;43,730;'01_03_14_08_a6_00_03_01_f3_00_35_00_22_00_4c_03_1d_00_01_7f_1e_00_00_aa_d2_;0
2019-12-18 07:26:14;0,053;0,784;0,039;0,078;0,300;225,30;50,00;98,079;20,561;'01_03_14_08_cd_00_03_01_f4_00_35_00_27_00_4e_03_10_00_01_7f_1f_00_00_50_51_;0
2019-12-18 07:27:15;0,054;0,791;0,040;0,081;0,300;227,30;50,00;98,080;14,316;'01_03_14_08_e1_00_03_01_f4_00_36_00_28_00_51_03_17_00_01_7f_20_00_00_37_ec_;0
2019-12-18 07:28:17;0,054;0,797;0,039;0,079;0,300;225,60;50,00;98,081;3,936;'01_03_14_08_d0_00_03_01_f4_00_36_00_27_00_4f_03_1d_00_01_7f_21_00_00_0f_60_;0
2019-12-18 07:29:18;0,053;0,782;0,039;0,079;0,300;225,80;50,00;98,082;41,434;'01_03_14_08_d2_00_03_01_f4_00_35_00_27_00_4f_03_0e_00_01_7f_22_00_00_a1_da_;0
2019-12-18 07:30:19;0,053;0,782;0,038;0,080;0,300;225,80;50,00;98,083;30,934;'01_03_14_08_d2_00_03_01_f4_00_35_00_26_00_50_03_0e_00_01_7f_23_00_00_78_d6_;0
2019-12-18 07:31:25;0,052;0,777;0,035;0,076;0,300;222,90;50,00;98,084;7,974;'01_03_14_08_b5_00_03_01_f4_00_34_00_23_00_4c_03_09_00_01_7f_24_00_00_1f_26_;0
2019-12-18 07:32:27;0,052;0,780;0,035;0,076;0,300;222,10;50,00;98,085;15,684;'01_03_14_08_ad_00_03_01_f4_00_34_00_23_00_4c_03_0c_00_01_7f_25_00_00_3d_44_;0
2019-12-18 07:33:28;0,052;0,790;0,032;0,074;0,300;219,30;50,00;98,086;3,636;'01_03_14_08_91_00_03_01_f4_00_34_00_20_00_4a_03_16_00_01_7f_26_00_00_0e_34_;0
2019-12-18 07:34:30;0,052;0,788;0,033;0,075;0,300;219,90;49,90;98,086;60,178;'01_03_14_08_97_00_03_01_f3_00_34_00_21_00_4b_03_14_00_01_7f_26_00_00_eb_12_;0
2019-12-18 07:35:32;0,053;0,797;0,034;0,076;0,300;221,60;49,90;98,087;4,150;'01_03_14_08_a8_00_03_01_f3_00_35_00_22_00_4c_03_1d_00_01_7f_27_00_00_10_36_;0
2019-12-18 07:36:38;0,052;0,779;0,035;0,076;0,300;222,30;50,00;98,088;41,983;'01_03_14_08_af_00_03_01_f4_00_34_00_23_00_4c_03_0b_00_01_7f_28_00_00_a3_ff_;0
2019-12-18 07:37:40;0,053;0,787;0,037;0,078;0,300;224,20;50,00;98,089;57,330;'01_03_14_08_c2_00_03_01_f4_00_35_00_25_00_4e_03_13_00_01_7f_29_00_00_df_f2_;0
2019-12-18 07:38:41;0,053;0,785;0,038;0,079;0,300;225,00;49,90;98,090;43,909;'01_03_14_08_ca_00_03_01_f3_00_35_00_26_00_4f_03_11_00_01_7f_2a_00_00_ab_85_;0
2019-12-18 07:39:42;0,054;0,799;0,038;0,079;0,300;225,10;49,90;98,091;11,706;'01_03_14_08_cb_00_03_01_f3_00_36_00_26_00_4f_03_1f_00_01_7f_2b_00_00_2d_ba_;0
2019-12-18 07:40:43;0,076;0,848;0,036;0,110;0,400;223,90;49,90;98,092;0,934;'01_03_14_08_bf_00_04_01_f3_00_4c_00_24_00_6e_03_50_00_01_7f_2c_00_00_03_a6_;0
2019-12-18 07:41:44;0,074;0,826;0,036;0,106;0,400;223,80;50,00;98,093;55,704;'01_03_14_08_be_00_04_01_f4_00_4a_00_24_00_6a_03_3a_00_01_7f_2d_00_00_d9_98_;0
2019-12-18 07:42:51;0,053;0,788;0,037;0,078;0,300;224,00;50,00;98,094;24,907;'01_03_14_08_c0_00_03_01_f4_00_35_00_25_00_4e_03_14_00_01_7f_2e_00_00_61_4b_;0
2019-12-18 07:43:52;0,053;0,791;0,036;0,078;0,300;223,30;50,00;98,095;33,313;'01_03_14_08_b9_00_03_01_f4_00_35_00_24_00_4e_03_17_00_01_7f_2f_00_00_82_21_;0
2019-12-18 07:44:54;0,053;0,786;0,038;0,078;0,300;224,70;49,90;98,096;39,551;'01_03_14_08_c7_00_03_01_f3_00_35_00_26_00_4e_03_12_00_01_7f_30_00_00_9a_7f_;0
2019-12-18 07:45:56;0,054;0,800;0,038;0,079;0,300;224,80;49,90;98,097;34,618;'01_03_14_08_c8_00_03_01_f3_00_36_00_26_00_4f_03_20_00_01_7f_31_00_00_87_3a_;0
2019-12-18 07:46:57;0,053;0,783;0,039;0,079;0,300;225,60;50,00;98,098;51,559;'01_03_14_08_d0_00_03_01_f4_00_35_00_27_00_4f_03_0f_00_01_7f_32_00_00_c9_67_;0
2019-12-18 07:47:59;0,054;0,795;0,040;0,080;0,300;226,40;49,90;98,099;53,282;'01_03_14_08_d8_00_03_01_f3_00_36_00_28_00_50_03_1b_00_01_7f_33_00_00_d0_22_;0
2019-12-18 07:49:01;0,054;0,798;0,039;0,079;0,300;225,50;50,00;98,100;48,754;'01_03_14_08_cf_00_03_01_f4_00_36_00_27_00_4f_03_1e_00_01_7f_34_00_00_be_72_;0
2019-12-18 07:50:07;0,054;0,797;0,039;0,080;0,300;225,80;49,90;98,101;65,006;'01_03_14_08_d2_00_03_01_f3_00_36_00_27_00_50_03_1d_00_01_7f_35_00_00_fd_ee_;0
2019-12-18 07:51:08;0,054;0,795;0,040;0,081;0,300;226,20;49,90;98,102;42,842;'01_03_14_08_d6_00_03_01_f3_00_36_00_28_00_51_03_1b_00_01_7f_36_00_00_a7_5a_;0
2019-12-18 07:52:10;0,054;0,796;0,039;0,080;0,300;225,90;49,90;98,103;28,946;'01_03_14_08_d3_00_03_01_f3_00_36_00_27_00_50_03_1c_00_01_7f_37_00_00_71_12_;0
