Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-03-30 05:26:40;0,044;0,986;0,023;0,057;0,200;223,00;50,00;3741,868;1410,577;'01_03_14_08_b6_00_02_01_f4_00_2c_00_17_00_39_03_da_00_39_18_ac_00_15_86_11_;0
2024-03-30 05:27:42;0,044;0,984;0,023;0,057;0,200;223,50;50,00;3741,869;1432,252;'01_03_14_08_bb_00_02_01_f4_00_2c_00_17_00_39_03_d8_00_39_18_ad_00_15_da_bc_;0
2024-03-30 05:28:48;0,044;0,984;0,023;0,058;0,200;223,50;50,00;3741,870;1392,204;'01_03_14_08_bb_00_02_01_f4_00_2c_00_17_00_3a_03_d8_00_39_18_ae_00_15_3e_4c_;0
2024-03-30 05:29:50;0,044;0,987;0,023;0,057;0,200;222,80;50,00;3741,870;1396,393;'01_03_14_08_b4_00_02_01_f4_00_2c_00_17_00_39_03_db_00_39_18_ae_00_15_4e_a9_;0
2024-03-30 05:30:51;0,044;0,988;0,022;0,057;0,200;222,60;50,00;3741,871;1435,101;'01_03_14_08_b2_00_02_01_f4_00_2c_00_16_00_39_03_dc_00_39_18_af_00_15_e5_dd_;0
2024-03-30 05:31:53;0,044;0,987;0,023;0,057;0,200;222,70;50,00;3741,872;1416,155;'01_03_14_08_b3_00_02_01_f4_00_2c_00_17_00_39_03_db_00_39_18_b0_00_15_9b_db_;0
2024-03-30 05:32:59;0,044;0,988;0,022;0,056;0,200;222,60;50,00;3741,873;1411,147;'01_03_14_08_b2_00_02_01_f4_00_2c_00_16_00_38_03_dc_00_39_18_b1_00_15_88_4b_;0
2024-03-30 05:33:59;0,044;0,986;0,023;0,057;0,200;223,10;50,00;3741,873;1387,499;'01_03_14_08_b7_00_02_01_f4_00_2c_00_17_00_39_03_da_00_39_18_b1_00_15_2b_eb_;0
2024-03-30 05:35:01;0,044;0,987;0,023;0,057;0,200;222,80;50,00;3741,874;1412,975;'01_03_14_08_b4_00_02_01_f4_00_2c_00_17_00_39_03_db_00_39_18_b2_00_15_8f_6f_;0
2024-03-30 05:36:03;0,044;0,984;0,023;0,057;0,200;223,40;50,00;3741,875;1410,886;'01_03_14_08_ba_00_02_01_f4_00_2c_00_17_00_39_03_d8_00_39_18_b3_00_15_87_46_;0
2024-03-30 05:37:04;0,044;0,984;0,022;0,057;0,200;223,40;50,00;3741,876;1389,179;'01_03_14_08_ba_00_02_01_f4_00_2c_00_16_00_39_03_d8_00_39_18_b4_00_15_32_7b_;0
2024-03-30 05:38:05;0,044;0,985;0,023;0,057;0,200;223,30;50,00;3741,876;1401,347;'01_03_14_08_b9_00_02_01_f4_00_2c_00_17_00_39_03_d9_00_39_18_b4_00_15_62_03_;0
2024-03-30 05:39:07;0,044;0,991;0,022;0,057;0,200;221,90;50,00;3741,877;1436,740;'01_03_14_08_ab_00_02_01_f4_00_2c_00_16_00_39_03_df_00_39_18_b5_00_15_ec_44_;0
2024-03-30 05:40:14;0,044;0,990;0,021;0,057;0,200;222,10;50,00;3741,878;1411,912;'01_03_14_08_ad_00_02_01_f4_00_2c_00_15_00_39_03_de_00_39_18_b6_00_15_8b_48_;0
2024-03-30 05:41:16;0,044;0,991;0,022;0,057;0,200;221,90;50,00;3741,879;1396,100;'01_03_14_08_ab_00_02_01_f4_00_2c_00_16_00_39_03_df_00_39_18_b7_00_15_4d_84_;0
2024-03-30 05:42:17;0,044;0,991;0,022;0,056;0,200;221,90;50,00;3741,879;1392,660;'01_03_14_08_ab_00_02_01_f4_00_2c_00_16_00_38_03_df_00_39_18_b7_00_15_40_14_;0
2024-03-30 05:43:18;0,044;0,991;0,021;0,056;0,200;221,80;50,00;3741,880;1393,327;'01_03_14_08_aa_00_02_01_f4_00_2c_00_15_00_38_03_df_00_39_18_b8_00_15_42_af_;0
2024-03-30 05:44:20;0,044;0,986;0,023;0,057;0,200;222,90;50,00;3741,881;1430,417;'01_03_14_08_b5_00_02_01_f4_00_2c_00_17_00_39_03_da_00_39_18_b9_00_15_d3_91_;0
2024-03-30 05:45:21;0,044;0,985;0,023;0,057;0,200;223,20;50,00;3741,882;1392,188;'01_03_14_08_b8_00_02_01_f4_00_2c_00_17_00_39_03_d9_00_39_18_ba_00_15_3e_3c_;0
2024-03-30 05:46:28;0,044;0,986;0,022;0,057;0,200;223,00;50,00;3741,883;1389,289;'01_03_14_08_b6_00_02_01_f4_00_2c_00_16_00_39_03_da_00_39_18_bb_00_15_32_e9_;0
2024-03-30 05:47:29;0,044;0,988;0,022;0,057;0,200;222,60;50,00;3741,883;1418,713;'01_03_14_08_b2_00_02_01_f4_00_2c_00_16_00_39_03_dc_00_39_18_bb_00_15_a5_d9_;0
2024-03-30 05:48:31;0,044;0,985;0,022;0,057;0,200;223,30;50,00;3741,884;1435,453;'01_03_14_08_b9_00_02_01_f4_00_2c_00_16_00_39_03_d9_00_39_18_bc_00_15_e7_3d_;0
2024-03-30 05:49:32;0,044;0,987;0,023;0,057;0,200;222,70;50,00;3741,885;1378,840;'01_03_14_08_b3_00_02_01_f4_00_2c_00_17_00_39_03_db_00_39_18_bd_00_15_0a_18_;0
2024-03-30 05:50:33;0,044;0,989;0,021;0,057;0,200;222,30;50,00;3741,886;1392,690;'01_03_14_08_af_00_02_01_f4_00_2c_00_15_00_39_03_dd_00_39_18_be_00_15_40_32_;0
2024-03-30 05:51:35;0,044;0,994;0,022;0,056;0,200;221,20;50,00;3741,886;1387,456;'01_03_14_08_a4_00_02_01_f4_00_2c_00_16_00_38_03_e2_00_39_18_be_00_15_2b_c0_;0
2024-03-30 05:52:41;0,043;0,971;0,021;0,056;0,200;221,30;50,00;3741,887;1440,573;'01_03_14_08_a5_00_02_01_f4_00_2b_00_15_00_38_03_cb_00_39_18_bf_00_15_fb_3d_;0
2024-03-30 05:53:42;0,044;0,990;0,021;0,057;0,200;222,20;50,00;3741,888;1388,246;'01_03_14_08_ae_00_02_01_f4_00_2c_00_15_00_39_03_de_00_39_18_c0_00_15_2e_d6_;0
2024-03-30 05:54:43;0,044;0,977;0,024;0,058;0,200;225,00;50,00;3741,889;1425,522;'01_03_14_08_ca_00_02_01_f4_00_2c_00_18_00_3a_03_d1_00_39_18_c1_00_15_c0_72_;0
2024-03-30 05:55:45;0,044;0,979;0,023;0,058;0,200;224,70;50,00;3741,889;1441,035;'01_03_14_08_c7_00_02_01_f4_00_2c_00_17_00_3a_03_d3_00_39_18_c1_00_15_fd_0b_;0
2024-03-30 05:56:46;0,044;0,981;0,023;0,058;0,200;224,20;50,00;3741,890;1419,207;'01_03_14_08_c2_00_02_01_f4_00_2c_00_17_00_3a_03_d5_00_39_18_c2_00_15_a7_c7_;0
2024-03-30 05:57:47;0,044;0,979;0,023;0,058;0,200;224,70;50,00;3741,891;1400,011;'01_03_14_08_c7_00_02_01_f4_00_2c_00_17_00_3a_03_d3_00_39_18_c3_00_15_5c_cb_;0
2024-03-30 05:58:48;0,044;0,977;0,023;0,059;0,200;225,00;50,00;3741,892;1437,175;'01_03_14_08_ca_00_02_01_f4_00_2c_00_17_00_3b_03_d1_00_39_18_c4_00_15_ed_f7_;0
2024-03-30 05:59:54;0,044;0,977;0,023;0,058;0,200;225,00;50,00;3741,893;1421,735;'01_03_14_08_ca_00_02_01_f4_00_2c_00_17_00_3a_03_d1_00_39_18_c5_00_15_b1_a7_;0
2024-03-30 06:00:57;0,044;0,977;0,024;0,058;0,200;225,00;49,90;3741,893;1427,121;'01_03_14_08_ca_00_02_01_f3_00_2c_00_18_00_3a_03_d1_00_39_18_c5_00_15_c6_b1_;0
2024-03-30 06:01:59;0,044;0,973;0,025;0,059;0,200;226,10;50,00;3741,894;1390,280;'01_03_14_08_d5_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_39_18_c6_00_15_36_c8_;0
2024-03-30 06:02:59;0,044;0,973;0,025;0,059;0,200;225,90;50,00;3741,895;1437,568;'01_03_14_08_d3_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_39_18_c7_00_15_ef_80_;0
2024-03-30 06:04:01;0,044;0,979;0,024;0,058;0,200;224,60;49,90;3741,896;1402,851;'01_03_14_08_c6_00_02_01_f3_00_2c_00_18_00_3a_03_d3_00_39_18_c8_00_15_67_e3_;0
2024-03-30 06:05:02;0,043;0,958;0,024;0,058;0,200;224,30;49,90;3741,896;1383,598;'01_03_14_08_c3_00_02_01_f3_00_2b_00_18_00_3a_03_be_00_39_18_c8_00_15_1c_ae_;0
2024-03-30 06:06:09;0,044;0,976;0,025;0,059;0,200;225,20;50,00;3741,897;1429,652;'01_03_14_08_cc_00_02_01_f4_00_2c_00_19_00_3b_03_d0_00_39_18_c9_00_15_d0_94_;0
2024-03-30 06:07:11;0,044;0,979;0,024;0,058;0,200;224,70;50,00;3741,898;1424,605;'01_03_14_08_c7_00_02_01_f4_00_2c_00_18_00_3a_03_d3_00_39_18_ca_00_15_bc_dd_;0
2024-03-30 06:08:12;0,043;0,961;0,023;0,058;0,200;223,50;50,00;3741,899;1420,757;'01_03_14_08_bb_00_02_01_f4_00_2b_00_17_00_3a_03_c1_00_39_18_cb_00_15_ad_d5_;0
2024-03-30 06:09:13;0,043;0,958;0,024;0,058;0,200;224,30;50,00;3741,899;1420,204;'01_03_14_08_c3_00_02_01_f4_00_2b_00_18_00_3a_03_be_00_39_18_cb_00_15_ab_ac_;0
2024-03-30 06:10:15;0,043;0,958;0,023;0,058;0,200;224,40;50,00;3741,900;1416,973;'01_03_14_08_c4_00_02_01_f4_00_2b_00_17_00_3a_03_be_00_39_18_cc_00_15_9f_0d_;0
2024-03-30 06:11:21;0,044;0,980;0,023;0,058;0,200;224,40;50,00;3741,901;1380,236;'01_03_14_08_c4_00_02_01_f4_00_2c_00_17_00_3a_03_d4_00_39_18_cd_00_15_0f_8c_;0
2024-03-30 06:12:22;0,044;0,983;0,023;0,058;0,200;223,80;50,00;3741,902;1379,742;'01_03_14_08_be_00_02_01_f4_00_2c_00_17_00_3a_03_d7_00_39_18_ce_00_15_0d_9e_;0
2024-03-30 06:13:23;0,044;0,982;0,024;0,058;0,200;224,00;50,00;3741,902;1383,784;'01_03_14_08_c0_00_02_01_f4_00_2c_00_18_00_3a_03_d6_00_39_18_ce_00_15_1d_68_;0
2024-03-30 06:14:25;0,044;0,978;0,023;0,058;0,200;224,80;50,00;3741,903;1432,349;'01_03_14_08_c8_00_02_01_f4_00_2c_00_17_00_3a_03_d2_00_39_18_cf_00_15_db_1d_;0
2024-03-30 06:15:27;0,044;0,979;0,024;0,058;0,200;224,50;50,00;3741,904;1434,786;'01_03_14_08_c5_00_02_01_f4_00_2c_00_18_00_3a_03_d3_00_39_18_d0_00_15_e4_a2_;0
2024-03-30 06:16:33;0,044;0,981;0,024;0,058;0,200;224,20;50,00;3741,905;1402,390;'01_03_14_08_c2_00_02_01_f4_00_2c_00_18_00_3a_03_d5_00_39_18_d1_00_15_66_16_;0
2024-03-30 06:17:34;0,044;0,981;0,023;0,058;0,200;224,10;50,00;3741,906;1434,182;'01_03_14_08_c1_00_02_01_f4_00_2c_00_17_00_3a_03_d5_00_39_18_d2_00_15_e2_46_;0
2024-03-30 06:18:35;0,044;0,978;0,024;0,058;0,200;224,80;50,00;3741,906;1407,759;'01_03_14_08_c8_00_02_01_f4_00_2c_00_18_00_3a_03_d2_00_39_18_d2_00_15_7b_0f_;0
2024-03-30 06:19:37;0,044;0,978;0,024;0,058;0,200;224,80;50,00;3741,907;1387,215;'01_03_14_08_c8_00_02_01_f4_00_2c_00_18_00_3a_03_d2_00_39_18_d3_00_15_2a_cf_;0
2024-03-30 06:20:38;0,044;0,977;0,024;0,058;0,200;225,00;50,00;3741,908;1429,942;'01_03_14_08_ca_00_02_01_f4_00_2c_00_18_00_3a_03_d1_00_39_18_d4_00_15_d1_b6_;0
2024-03-30 06:21:40;0,044;0,981;0,024;0,058;0,200;224,10;50,00;3741,909;1401,747;'01_03_14_08_c1_00_02_01_f4_00_2c_00_18_00_3a_03_d5_00_39_18_d5_00_15_63_93_;0
2024-03-30 06:23:40;0,044;0,977;0,025;0,058;0,200;225,10;50,00;3741,910;1395,062;'01_03_14_08_cb_00_02_01_f4_00_2c_00_19_00_3a_03_d1_00_39_18_d6_00_15_49_76_;0
2024-03-30 06:24:42;0,044;0,976;0,024;0,059;0,200;225,20;50,00;3741,911;1422,446;'01_03_14_08_cc_00_02_01_f4_00_2c_00_18_00_3b_03_d0_00_39_18_d7_00_15_b4_6e_;0
2024-03-30 06:25:43;0,044;0,980;0,024;0,058;0,200;224,40;50,00;3741,912;1388,124;'01_03_14_08_c4_00_02_01_f4_00_2c_00_18_00_3a_03_d4_00_39_18_d8_00_15_2e_5c_;0
2024-03-30 06:26:44;0,044;0,978;0,024;0,058;0,200;224,90;50,00;3741,912;1402,609;'01_03_14_08_c9_00_02_01_f4_00_2c_00_18_00_3a_03_d2_00_39_18_d8_00_15_66_f1_;0
2024-03-30 06:27:46;0,044;0,978;0,024;0,058;0,200;224,90;50,00;3741,913;1390,385;'01_03_14_08_c9_00_02_01_f4_00_2c_00_18_00_3a_03_d2_00_39_18_d9_00_15_37_31_;0
2024-03-30 06:28:47;0,043;0,956;0,024;0,058;0,200;224,70;50,00;3741,914;1386,841;'01_03_14_08_c7_00_02_01_f4_00_2b_00_18_00_3a_03_bc_00_39_18_da_00_15_29_59_;0
2024-03-30 06:29:54;0,043;0,963;0,023;0,058;0,200;223,20;50,00;3741,915;1428,372;'01_03_14_08_b8_00_02_01_f4_00_2b_00_17_00_3a_03_c3_00_39_18_db_00_15_cb_94_;0
2024-03-30 06:30:56;0,044;0,986;0,023;0,058;0,200;223,10;50,00;3741,915;1384,199;'01_03_14_08_b7_00_02_01_f4_00_2c_00_17_00_3a_03_da_00_39_18_db_00_15_1f_07_;0
2024-03-30 06:31:57;0,044;0,981;0,023;0,058;0,200;224,10;50,00;3741,916;1409,925;'01_03_14_08_c1_00_02_01_f4_00_2c_00_17_00_3a_03_d5_00_39_18_dc_00_15_83_85_;0
2024-03-30 06:32:59;0,044;0,981;0,023;0,058;0,200;224,20;50,00;3741,917;1414,657;'01_03_14_08_c2_00_02_01_f4_00_2c_00_17_00_3a_03_d5_00_39_18_dd_00_15_96_01_;0
2024-03-30 06:34:00;0,044;0,981;0,024;0,058;0,200;224,10;50,00;3741,918;1380,945;'01_03_14_08_c1_00_02_01_f4_00_2c_00_18_00_3a_03_d5_00_39_18_de_00_15_12_51_;0
2024-03-30 06:35:06;0,044;0,982;0,023;0,057;0,200;223,90;50,00;3741,918;1389,975;'01_03_14_08_bf_00_02_01_f4_00_2c_00_17_00_39_03_d6_00_39_18_de_00_15_35_97_;0
2024-03-30 06:36:07;0,044;0,979;0,024;0,058;0,200;224,50;50,00;3741,919;1430,689;'01_03_14_08_c5_00_02_01_f4_00_2c_00_18_00_3a_03_d3_00_39_18_df_00_15_d4_a1_;0
2024-03-30 06:37:09;0,044;0,980;0,024;0,058;0,200;224,30;50,00;3741,920;1383,141;'01_03_14_08_c3_00_02_01_f4_00_2c_00_18_00_3a_03_d4_00_39_18_e0_00_15_1a_e5_;0
2024-03-30 06:38:11;0,044;0,981;0,023;0,058;0,200;224,20;50,00;3741,921;1398,285;'01_03_14_08_c2_00_02_01_f4_00_2c_00_17_00_3a_03_d5_00_39_18_e1_00_15_56_0d_;0
2024-03-30 06:39:14;0,044;0,980;0,023;0,058;0,200;224,40;50,00;3741,921;1429,061;'01_03_14_08_c4_00_02_01_f4_00_2c_00_17_00_3a_03_d4_00_39_18_e1_00_15_ce_45_;0
2024-03-30 06:40:15;0,044;0,975;0,024;0,059;0,200;225,50;50,00;3741,922;1380,069;'01_03_14_08_cf_00_02_01_f4_00_2c_00_18_00_3b_03_cf_00_39_18_e2_00_15_0e_e5_;0
2024-03-30 06:41:20;0,044;0,973;0,025;0,059;0,200;225,90;50,00;3741,923;1421,195;'01_03_14_08_d3_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_39_18_e3_00_15_af_8b_;0
2024-03-30 06:42:22;0,044;0,975;0,024;0,059;0,200;225,60;50,00;3741,924;1408,306;'01_03_14_08_d0_00_02_01_f4_00_2c_00_18_00_3b_03_cf_00_39_18_e4_00_15_7d_32_;0
2024-03-30 06:43:24;0,043;0,950;0,025;0,059;0,200;226,10;50,00;3741,925;1378,114;'01_03_14_08_d5_00_02_01_f4_00_2b_00_19_00_3b_03_b6_00_39_18_e5_00_15_07_42_;0
2024-03-30 06:44:25;0,044;0,970;0,025;0,059;0,200;226,60;50,00;3741,925;1435,351;'01_03_14_08_da_00_02_01_f4_00_2c_00_19_00_3b_03_ca_00_39_18_e5_00_15_e6_d7_;0
2024-03-30 06:45:27;0,044;0,972;0,025;0,059;0,200;226,30;50,00;3741,926;1400,442;'01_03_14_08_d7_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_39_18_e6_00_15_5e_7a_;0
2024-03-30 06:46:29;0,044;0,971;0,025;0,059;0,200;226,50;50,00;3741,927;1381,267;'01_03_14_08_d9_00_02_01_f4_00_2c_00_19_00_3b_03_cb_00_39_18_e7_00_15_13_93_;0
2024-03-30 06:47:35;0,044;0,975;0,025;0,059;0,200;225,60;49,90;3741,928;1441,487;'01_03_14_08_d0_00_02_01_f3_00_2c_00_19_00_3b_03_cf_00_39_18_e8_00_15_fe_cf_;0
2024-03-30 06:48:37;0,044;0,972;0,025;0,059;0,200;226,20;50,00;3741,928;1376,837;'01_03_14_08_d6_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_39_18_e8_00_15_02_45_;0
2024-03-30 06:49:39;0,044;0,973;0,024;0,059;0,200;226,10;50,00;3741,929;1377,277;'01_03_14_08_d5_00_02_01_f4_00_2c_00_18_00_3b_03_cd_00_39_18_e9_00_15_03_fd_;0
2024-03-30 06:50:40;0,044;0,972;0,025;0,059;0,200;226,20;50,00;3741,930;1418,117;'01_03_14_08_d6_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_39_18_ea_00_15_a3_85_;0
2024-03-30 06:51:42;0,044;0,974;0,025;0,059;0,200;225,70;50,00;3741,931;1402,097;'01_03_14_08_d1_00_02_01_f4_00_2c_00_19_00_3b_03_ce_00_39_18_eb_00_15_64_f1_;0
2024-03-30 06:52:43;0,044;0,971;0,025;0,059;0,200;226,40;50,00;3741,931;1437,292;'01_03_14_08_d8_00_02_01_f4_00_2c_00_19_00_3b_03_cb_00_39_18_eb_00_15_ee_6c_;0
2024-03-30 06:53:49;0,044;0,971;0,026;0,060;0,200;226,50;49,90;3741,932;1379,367;'01_03_14_08_d9_00_02_01_f3_00_2c_00_1a_00_3c_03_cb_00_39_18_ec_00_15_0c_27_;0
2024-03-30 06:54:50;0,044;0,970;0,026;0,060;0,200;226,80;50,00;3741,933;1427,177;'01_03_14_08_dc_00_02_01_f4_00_2c_00_1a_00_3c_03_ca_00_39_18_ed_00_15_c6_e9_;0
2024-03-30 06:55:52;0,044;0,972;0,025;0,059;0,200;226,30;49,90;3741,934;1415,354;'01_03_14_08_d7_00_02_01_f3_00_2c_00_19_00_3b_03_cc_00_39_18_ee_00_15_98_ba_;0
2024-03-30 06:56:54;0,044;0,967;0,026;0,060;0,200;227,30;50,00;3741,935;1432,128;'01_03_14_08_e1_00_02_01_f4_00_2c_00_1a_00_3c_03_c7_00_39_18_ef_00_15_da_40_;0
2024-03-30 06:57:55;0,044;0,967;0,027;0,060;0,200;227,40;49,90;3741,935;1433,082;'01_03_14_08_e2_00_02_01_f3_00_2c_00_1b_00_3c_03_c7_00_39_18_ef_00_15_dd_fa_;0
2024-03-30 06:59:01;0,044;0,969;0,026;0,060;0,200;226,90;49,90;3741,936;1384,209;'01_03_14_08_dd_00_02_01_f3_00_2c_00_1a_00_3c_03_c9_00_39_18_f0_00_15_1f_11_;0
2024-03-30 07:00:03;0,044;0,973;0,025;0,060;0,200;225,90;50,00;3741,937;1386,942;'01_03_14_08_d3_00_02_01_f4_00_2c_00_19_00_3c_03_cd_00_39_18_f1_00_15_29_be_;0
2024-03-30 07:01:05;0,045;0,993;0,026;0,060;0,200;226,50;49,90;3741,938;1434,978;'01_03_14_08_d9_00_02_01_f3_00_2d_00_1a_00_3c_03_e1_00_39_18_f2_00_15_e5_62_;0
2024-03-30 07:02:06;0,044;0,974;0,025;0,059;0,200;225,80;49,90;3741,938;1422,960;'01_03_14_08_d2_00_02_01_f3_00_2c_00_19_00_3b_03_ce_00_39_18_f2_00_15_b6_70_;0
2024-03-30 07:03:06;0,044;0,973;0,025;0,059;0,200;225,90;50,00;3741,939;1420,878;'01_03_14_08_d3_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_39_18_f3_00_15_ae_4e_;0
2024-03-30 07:04:13;0,043;0,954;0,024;0,059;0,200;225,30;49,90;3741,940;1441,307;'01_03_14_08_cd_00_02_01_f3_00_2b_00_18_00_3b_03_ba_00_39_18_f4_00_15_fe_1b_;0
2024-03-30 07:05:14;0,044;0,978;0,024;0,059;0,200;224,80;49,90;3741,941;1409,430;'01_03_14_08_c8_00_02_01_f3_00_2c_00_18_00_3b_03_d2_00_39_18_f5_00_15_81_96_;0
2024-03-30 07:06:16;0,044;0,974;0,025;0,059;0,200;225,70;49,90;3741,942;1422,325;'01_03_14_08_d1_00_02_01_f3_00_2c_00_19_00_3b_03_ce_00_39_18_f6_00_15_b3_f5_;0
2024-03-30 07:07:18;0,044;0,975;0,025;0,059;0,200;225,60;49,90;3741,942;1416,905;'01_03_14_08_d0_00_02_01_f3_00_2c_00_19_00_3b_03_cf_00_39_18_f6_00_15_9e_c9_;0
2024-03-30 07:08:25;0,044;0,976;0,025;0,059;0,200;225,40;50,00;3741,943;1427,680;'01_03_14_08_ce_00_02_01_f4_00_2c_00_19_00_3b_03_d0_00_39_18_f7_00_15_c8_e0_;0
2024-03-30 07:09:26;0,044;0,979;0,024;0,058;0,200;224,50;49,90;3741,944;1385,384;'01_03_14_08_c5_00_02_01_f3_00_2c_00_18_00_3a_03_d3_00_39_18_f8_00_15_23_a8_;0
2024-03-30 07:10:28;0,044;0,979;0,024;0,058;0,200;224,60;49,90;3741,945;1390,124;'01_03_14_08_c6_00_02_01_f3_00_2c_00_18_00_3a_03_d3_00_39_18_f9_00_15_36_2c_;0
2024-03-30 07:11:29;0,043;0,956;0,024;0,058;0,200;224,70;50,00;3741,945;1431,699;'01_03_14_08_c7_00_02_01_f4_00_2b_00_18_00_3a_03_bc_00_39_18_f9_00_15_d8_93_;0
2024-03-30 07:12:31;0,043;0,961;0,023;0,057;0,200;223,70;50,00;3741,946;1400,930;'01_03_14_08_bd_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_39_18_fa_00_15_60_62_;0
2024-03-30 07:13:37;0,044;0,981;0,023;0,058;0,200;224,20;50,00;3741,947;1406,922;'01_03_14_08_c2_00_02_01_f4_00_2c_00_17_00_3a_03_d5_00_39_18_fb_00_15_77_ca_;0
2024-03-30 07:14:39;0,044;0,975;0,024;0,059;0,200;225,60;50,00;3741,948;1441,077;'01_03_14_08_d0_00_02_01_f4_00_2c_00_18_00_3b_03_cf_00_39_18_fc_00_15_fd_35_;0
2024-03-30 07:15:40;0,044;0,975;0,025;0,059;0,200;225,60;49,90;3741,948;1425,099;'01_03_14_08_d0_00_02_01_f3_00_2c_00_19_00_3b_03_cf_00_39_18_fc_00_15_be_cb_;0
2024-03-30 07:16:42;0,044;0,972;0,025;0,059;0,200;226,20;49,90;3741,949;1397,891;'01_03_14_08_d6_00_02_01_f3_00_2c_00_19_00_3b_03_cc_00_39_18_fd_00_15_54_83_;0
2024-03-30 07:17:44;0,044;0,984;0,023;0,058;0,200;223,50;49,90;3741,950;1407,327;'01_03_14_08_bb_00_02_01_f3_00_2c_00_17_00_3a_03_d8_00_39_18_fe_00_15_79_5f_;0
2024-03-30 07:18:50;0,043;0,964;0,023;0,057;0,200;222,90;49,90;3741,951;1409,024;'01_03_14_08_b5_00_02_01_f3_00_2b_00_17_00_39_03_c4_00_39_18_ff_00_15_80_00_;0
2024-03-30 07:19:52;0,043;0,964;0,023;0,057;0,200;222,80;49,90;3741,952;1412,144;'01_03_14_08_b4_00_02_01_f3_00_2b_00_17_00_39_03_c4_00_39_19_00_00_15_8c_30_;0
2024-03-30 07:20:53;0,043;0,961;0,023;0,057;0,200;223,50;50,00;3741,952;1427,751;'01_03_14_08_bb_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_39_19_00_00_15_c9_27_;0
2024-03-30 07:21:54;0,044;0,985;0,023;0,057;0,200;223,30;49,90;3741,953;1389,851;'01_03_14_08_b9_00_02_01_f3_00_2c_00_17_00_39_03_d9_00_39_19_01_00_15_35_1b_;0
2024-03-30 07:23:43;0,044;0,982;0,023;0,057;0,200;223,90;50,00;3741,954;1439,121;'01_03_14_08_bf_00_02_01_f4_00_2c_00_17_00_39_03_d6_00_39_19_02_00_15_f5_91_;0
2024-03-30 07:24:44;0,044;0,983;0,023;0,058;0,200;223,80;50,00;3741,955;1416,605;'01_03_14_08_be_00_02_01_f4_00_2c_00_17_00_3a_03_d7_00_39_19_03_00_15_9d_9d_;0
2024-03-30 07:25:46;0,043;0,965;0,022;0,056;0,200;222,60;49,90;3741,956;1400,021;'01_03_14_08_b2_00_02_01_f3_00_2b_00_16_00_38_03_c5_00_39_19_04_00_15_5c_d5_;0
2024-03-30 07:26:48;0,043;0,963;0,023;0,057;0,200;223,20;49,90;3741,957;1440,160;'01_03_14_08_b8_00_02_01_f3_00_2b_00_17_00_39_03_c3_00_39_19_05_00_15_f9_a0_;0
2024-03-30 07:27:50;0,043;0,964;0,023;0,057;0,200;223,00;50,00;3741,957;1417,867;'01_03_14_08_b6_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_39_19_05_00_15_a2_8b_;0
2024-03-30 07:28:56;0,043;0,962;0,023;0,057;0,200;223,30;50,00;3741,958;1401,758;'01_03_14_08_b9_00_02_01_f4_00_2b_00_17_00_39_03_c2_00_39_19_06_00_15_63_9e_;0
2024-03-30 07:29:58;0,043;0,963;0,022;0,057;0,200;223,10;50,00;3741,959;1395,851;'01_03_14_08_b7_00_02_01_f4_00_2b_00_16_00_39_03_c3_00_39_19_07_00_15_4c_8b_;0
2024-03-30 07:30:59;0,043;0,961;0,023;0,057;0,200;223,70;50,00;3741,960;1425,517;'01_03_14_08_bd_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_39_19_08_00_15_c0_6d_;0
2024-03-30 07:32:01;0,044;0,984;0,023;0,058;0,200;223,50;50,00;3741,960;1433,491;'01_03_14_08_bb_00_02_01_f4_00_2c_00_17_00_3a_03_d8_00_39_19_08_00_15_df_93_;0
2024-03-30 07:33:02;0,043;0,963;0,023;0,057;0,200;223,20;50,00;3741,961;1408,673;'01_03_14_08_b8_00_02_01_f4_00_2b_00_17_00_39_03_c3_00_39_19_09_00_15_7e_a1_;0
2024-03-30 07:34:09;0,043;0,970;0,022;0,056;0,200;221,60;50,00;3741,962;1432,078;'01_03_14_08_a8_00_02_01_f4_00_2b_00_16_00_38_03_ca_00_39_19_0a_00_15_da_0e_;0
2024-03-30 07:35:10;0,044;0,986;0,022;0,057;0,200;222,90;50,00;3741,963;1406,646;'01_03_14_08_b5_00_02_01_f4_00_2c_00_16_00_39_03_da_00_39_19_0b_00_15_76_b6_;0
2024-03-30 07:36:12;0,044;0,985;0,023;0,057;0,200;223,30;50,00;3741,963;1397,275;'01_03_14_08_b9_00_02_01_f4_00_2c_00_17_00_39_03_d9_00_39_19_0b_00_15_52_1b_;0
