2020-06-06 05:53:31;0,041;0,880;0,029;0,062;0,200;232,70;50,00;619,301;190,470;'01_03_14_09_17_00_02_01_f4_00_29_00_1d_00_3e_03_70_00_09_73_25_00_02_e8_06_;0
2020-06-06 05:54:32;0,041;0,880;0,029;0,062;0,200;232,80;50,00;619,301;179,987;'01_03_14_09_18_00_02_01_f4_00_29_00_1d_00_3e_03_70_00_09_73_25_00_02_bf_13_;0
2020-06-06 05:55:34;0,040;0,859;0,029;0,062;0,200;232,80;50,00;619,302;186,000;'01_03_14_09_18_00_02_01_f4_00_28_00_1d_00_3e_03_5b_00_09_73_26_00_02_d6_90_;0
2020-06-06 05:56:41;0,040;0,860;0,028;0,062;0,200;232,40;50,00;619,303;190,013;'01_03_14_09_14_00_02_01_f4_00_28_00_1c_00_3e_03_5c_00_09_73_27_00_02_e6_3d_;0
2020-06-06 05:57:42;0,041;0,879;0,029;0,062;0,200;233,00;50,00;619,303;166,314;'01_03_14_09_1a_00_02_01_f4_00_29_00_1d_00_3e_03_6f_00_09_73_27_00_02_89_aa_;0
2020-06-06 05:58:43;0,041;0,883;0,028;0,062;0,200;232,00;50,00;619,304;195,405;'01_03_14_09_10_00_02_01_f4_00_29_00_1c_00_3e_03_73_00_09_73_28_00_02_fb_4d_;0
2020-06-06 05:59:45;0,040;0,860;0,028;0,062;0,200;232,30;50,00;619,305;144,010;'01_03_14_09_13_00_02_01_f4_00_28_00_1c_00_3e_03_5c_00_09_73_29_00_02_32_8a_;0
2020-06-06 06:00:47;0,040;0,865;0,028;0,061;0,200;231,20;50,00;619,305;174,175;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_09_73_29_00_02_a8_5f_;0
2020-06-06 06:01:53;0,040;0,867;0,027;0,061;0,200;230,60;50,00;619,306;195,122;'01_03_14_09_02_00_02_01_f4_00_28_00_1b_00_3d_03_63_00_09_73_2a_00_02_fa_32_;0
2020-06-06 06:02:55;0,040;0,865;0,027;0,061;0,200;231,10;50,00;619,307;148,734;'01_03_14_09_07_00_02_01_f4_00_28_00_1b_00_3d_03_61_00_09_73_2b_00_02_44_fe_;0
2020-06-06 06:03:56;0,040;0,866;0,027;0,060;0,200;230,80;50,00;619,308;167,915;'01_03_14_09_04_00_02_01_f4_00_28_00_1b_00_3c_03_62_00_09_73_2c_00_02_8f_eb_;0
2020-06-06 06:04:58;0,040;0,867;0,027;0,061;0,200;230,50;50,00;619,308;155,255;'01_03_14_09_01_00_02_01_f4_00_28_00_1b_00_3d_03_63_00_09_73_2c_00_02_5e_77_;0
2020-06-06 06:05:59;0,040;0,865;0,027;0,060;0,200;231,00;50,00;619,309;169,107;'01_03_14_09_06_00_02_01_f4_00_28_00_1b_00_3c_03_61_00_09_73_2d_00_02_94_93_;0
2020-06-06 06:07:06;0,040;0,864;0,027;0,061;0,200;231,30;50,00;619,310;143,062;'01_03_14_09_09_00_02_01_f4_00_28_00_1b_00_3d_03_60_00_09_73_2e_00_02_2e_d6_;0
2020-06-06 06:08:10;0,040;0,867;0,027;0,060;0,200;230,60;50,00;619,310;177,763;'01_03_14_09_02_00_02_01_f4_00_28_00_1b_00_3c_03_63_00_09_73_2e_00_02_b6_63_;0
2020-06-06 06:09:09;0,041;0,888;0,027;0,061;0,200;230,80;50,00;619,311;183,099;'01_03_14_09_04_00_02_01_f4_00_29_00_1b_00_3d_03_78_00_09_73_2f_00_02_cb_3b_;0
2020-06-06 06:10:10;0,040;0,866;0,027;0,060;0,200;230,70;50,00;619,312;195,417;'01_03_14_09_03_00_02_01_f4_00_28_00_1b_00_3c_03_62_00_09_73_30_00_02_fb_59_;0
2020-06-06 06:11:12;0,040;0,866;0,026;0,060;0,200;230,70;50,00;619,313;175,717;'01_03_14_09_03_00_02_01_f4_00_28_00_1a_00_3c_03_62_00_09_73_31_00_02_ae_65_;0
2020-06-06 06:12:13;0,041;0,887;0,027;0,061;0,200;231,00;50,00;619,313;142,725;'01_03_14_09_06_00_02_01_f4_00_29_00_1b_00_3d_03_77_00_09_73_31_00_02_2d_85_;0
2020-06-06 06:14:02;0,040;0,868;0,026;0,060;0,200;230,20;50,00;619,314;153,612;'01_03_14_08_fe_00_02_01_f4_00_28_00_1a_00_3c_03_64_00_09_73_32_00_02_58_0c_;0
2020-06-06 06:15:04;0,040;0,869;0,027;0,060;0,200;229,90;50,00;619,315;184,636;'01_03_14_08_fb_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_09_73_33_00_02_d1_3c_;0
2020-06-06 06:16:06;0,040;0,870;0,026;0,059;0,200;229,70;50,00;619,316;133,257;'01_03_14_08_f9_00_02_01_f4_00_28_00_1a_00_3b_03_66_00_09_73_34_00_02_08_89_;0
2020-06-06 06:17:07;0,040;0,871;0,026;0,059;0,200;229,40;50,00;619,317;138,908;'01_03_14_08_f6_00_02_01_f4_00_28_00_1a_00_3b_03_67_00_09_73_35_00_02_1e_9c_;0
2020-06-06 06:18:14;0,040;0,872;0,026;0,059;0,200;229,30;50,00;619,317;173,528;'01_03_14_08_f5_00_02_01_f4_00_28_00_1a_00_3b_03_68_00_09_73_35_00_02_a5_d8_;0
2020-06-06 06:19:15;0,040;0,874;0,025;0,059;0,200;228,70;50,00;619,318;140,870;'01_03_14_08_ef_00_02_01_f4_00_28_00_19_00_3b_03_6a_00_09_73_36_00_02_26_46_;0
2020-06-06 06:20:16;0,040;0,871;0,027;0,059;0,200;229,40;50,00;619,319;179,104;'01_03_14_08_f6_00_02_01_f4_00_28_00_1b_00_3b_03_67_00_09_73_37_00_02_bb_a0_;0
2020-06-06 06:21:18;0,040;0,870;0,027;0,060;0,200;229,80;50,00;619,319;171,521;'01_03_14_08_fa_00_02_01_f4_00_28_00_1b_00_3c_03_66_00_09_73_37_00_02_9e_01_;0
2020-06-06 06:22:25;0,040;0,868;0,027;0,060;0,200;230,30;49,90;619,320;132,620;'01_03_14_08_ff_00_02_01_f3_00_28_00_1b_00_3c_03_64_00_09_73_38_00_02_06_0c_;0
2020-06-06 06:23:26;0,040;0,869;0,027;0,060;0,200;230,00;50,00;619,321;148,554;'01_03_14_08_fc_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_09_73_39_00_02_44_4a_;0
2020-06-06 06:24:28;0,040;0,870;0,027;0,059;0,200;229,80;50,00;619,321;186,866;'01_03_14_08_fa_00_02_01_f4_00_28_00_1b_00_3b_03_66_00_09_73_39_00_02_d9_f2_;0
2020-06-06 06:25:30;0,040;0,866;0,028;0,060;0,200;230,80;50,00;619,322;160,859;'01_03_14_09_04_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_09_73_3a_00_02_74_5b_;0
2020-06-06 06:26:37;0,040;0,870;0,027;0,059;0,200;229,80;50,00;619,323;161,842;'01_03_14_08_fa_00_02_01_f4_00_28_00_1b_00_3b_03_66_00_09_73_3b_00_02_78_32_;0
2020-06-06 06:27:38;0,040;0,869;0,027;0,059;0,200;229,90;50,00;619,324;182,031;'01_03_14_08_fb_00_02_01_f4_00_28_00_1b_00_3b_03_65_00_09_73_3c_00_02_c7_0f_;0
2020-06-06 06:28:39;0,040;0,871;0,026;0,059;0,200;229,40;50,00;619,324;183,966;'01_03_14_08_f6_00_02_01_f4_00_28_00_1a_00_3b_03_67_00_09_73_3c_00_02_ce_9e_;0
2020-06-06 06:29:41;0,040;0,875;0,025;0,058;0,200;228,50;50,00;619,325;144,236;'01_03_14_08_ed_00_02_01_f4_00_28_00_19_00_3a_03_6b_00_09_73_3d_00_02_33_6c_;0
2020-06-06 06:30:42;0,040;0,874;0,026;0,059;0,200;228,80;50,00;619,326;146,198;'01_03_14_08_f0_00_02_01_f4_00_28_00_1a_00_3b_03_6a_00_09_73_3e_00_02_3b_16_;0
2020-06-06 06:31:49;0,040;0,874;0,025;0,059;0,200;228,80;50,00;619,326;144,466;'01_03_14_08_f0_00_02_01_f4_00_28_00_19_00_3b_03_6a_00_09_73_3e_00_02_34_52_;0
2020-06-06 06:32:51;0,039;0,858;0,024;0,057;0,200;227,20;50,00;619,327;170,177;'01_03_14_08_e0_00_02_01_f4_00_27_00_18_00_39_03_5a_00_09_73_3f_00_02_98_c1_;0
2020-06-06 06:33:53;0,039;0,859;0,024;0,058;0,200;227,00;50,00;619,328;166,084;'01_03_14_08_de_00_02_01_f4_00_27_00_18_00_3a_03_5b_00_09_73_40_00_02_88_c4_;0
2020-06-06 06:34:55;0,040;0,879;0,024;0,058;0,200;227,30;50,00;619,328;192,793;'01_03_14_08_e1_00_02_01_f4_00_28_00_18_00_3a_03_6f_00_09_73_40_00_02_f1_19_;0
2020-06-06 06:36:01;0,040;0,876;0,024;0,059;0,200;228,30;50,00;619,329;132,496;'01_03_14_08_eb_00_02_01_f4_00_28_00_18_00_3b_03_6c_00_09_73_41_00_02_05_90_;0
2020-06-06 06:37:03;0,040;0,876;0,025;0,059;0,200;228,20;50,00;619,330;183,440;'01_03_14_08_ea_00_02_01_f4_00_28_00_19_00_3b_03_6c_00_09_73_42_00_02_cc_90_;0
2020-06-06 06:38:04;0,040;0,877;0,025;0,059;0,200;227,90;50,00;619,331;172,861;'01_03_14_08_e7_00_02_01_f4_00_28_00_19_00_3b_03_6d_00_09_73_43_00_02_a3_3d_;0
2020-06-06 06:39:06;0,040;0,875;0,025;0,059;0,200;228,40;50,00;619,331;156,440;'01_03_14_08_ec_00_02_01_f4_00_28_00_19_00_3b_03_6b_00_09_73_43_00_02_63_18_;0
2020-06-06 06:40:08;0,040;0,876;0,025;0,059;0,200;228,30;49,90;619,332;153,199;'01_03_14_08_eb_00_02_01_f3_00_28_00_19_00_3b_03_6c_00_09_73_44_00_02_56_6f_;0
2020-06-06 06:41:14;0,040;0,877;0,025;0,059;0,200;227,90;50,00;619,333;148,284;'01_03_14_08_e7_00_02_01_f4_00_28_00_19_00_3b_03_6d_00_09_73_45_00_02_43_3c_;0
2020-06-06 06:42:16;0,040;0,877;0,025;0,058;0,200;228,00;50,00;619,333;137,657;'01_03_14_08_e8_00_02_01_f4_00_28_00_19_00_3a_03_6d_00_09_73_45_00_02_19_b9_;0
2020-06-06 06:43:17;0,040;0,875;0,025;0,059;0,200;228,40;50,00;619,334;160,537;'01_03_14_08_ec_00_02_01_f4_00_28_00_19_00_3b_03_6b_00_09_73_46_00_02_73_19_;0
2020-06-06 06:44:19;0,040;0,877;0,025;0,059;0,200;227,90;49,90;619,335;173,566;'01_03_14_08_e7_00_02_01_f3_00_28_00_19_00_3b_03_6d_00_09_73_47_00_02_a5_fe_;0
2020-06-06 06:45:20;0,040;0,877;0,025;0,059;0,200;228,00;49,90;619,335;193,259;'01_03_14_08_e8_00_02_01_f3_00_28_00_19_00_3b_03_6d_00_09_73_47_00_02_f2_eb_;0
2020-06-06 06:46:21;0,040;0,879;0,025;0,058;0,200;227,30;49,90;619,336;144,165;'01_03_14_08_e1_00_02_01_f3_00_28_00_19_00_3a_03_6f_00_09_73_48_00_02_33_25_;0
2020-06-06 06:47:28;0,040;0,878;0,025;0,059;0,200;227,60;50,00;619,337;193,659;'01_03_14_08_e4_00_02_01_f4_00_28_00_19_00_3b_03_6e_00_09_73_49_00_02_f4_7b_;0
2020-06-06 06:48:29;0,040;0,881;0,024;0,058;0,200;226,80;50,00;619,338;151,219;'01_03_14_08_dc_00_02_01_f4_00_28_00_18_00_3a_03_71_00_09_73_4a_00_02_4e_b3_;0
2020-06-06 06:49:30;0,040;0,882;0,024;0,058;0,200;226,70;50,00;619,338;182,471;'01_03_14_08_db_00_02_01_f4_00_28_00_18_00_3a_03_72_00_09_73_4a_00_02_c8_c7_;0
2020-06-06 06:50:31;0,039;0,858;0,024;0,058;0,200;227,10;50,00;619,339;185,402;'01_03_14_08_df_00_02_01_f4_00_27_00_18_00_3a_03_5a_00_09_73_4b_00_02_d4_3a_;0
2020-06-06 06:51:38;0,039;0,859;0,024;0,058;0,200;227,00;50,00;619,340;149,703;'01_03_14_08_de_00_02_01_f4_00_27_00_18_00_3a_03_5b_00_09_73_4c_00_02_48_c7_;0
2020-06-06 06:52:40;0,039;0,859;0,024;0,058;0,200;226,80;50,00;619,340;143,743;'01_03_14_08_dc_00_02_01_f4_00_27_00_18_00_3a_03_5b_00_09_73_4c_00_02_31_7f_;0
2020-06-06 06:53:41;0,040;0,879;0,025;0,059;0,200;227,50;49,90;619,341;153,356;'01_03_14_08_e3_00_02_01_f3_00_28_00_19_00_3b_03_6f_00_09_73_4d_00_02_57_0c_;0
2020-06-06 06:54:43;0,039;0,858;0,024;0,058;0,200;227,20;50,00;619,342;187,434;'01_03_14_08_e0_00_02_01_f4_00_27_00_18_00_3a_03_5a_00_09_73_4e_00_02_dc_2a_;0
2020-06-06 06:55:44;0,039;0,858;0,025;0,058;0,200;227,10;50,00;619,342;180,423;'01_03_14_08_df_00_02_01_f4_00_27_00_19_00_3a_03_5a_00_09_73_4e_00_02_c0_c7_;0
2020-06-06 06:56:51;0,040;0,881;0,024;0,059;0,200;227,00;50,00;619,343;141,978;'01_03_14_08_de_00_02_01_f4_00_28_00_18_00_3b_03_71_00_09_73_4f_00_02_2a_9a_;0
2020-06-06 06:57:53;0,040;0,878;0,025;0,059;0,200;227,60;50,00;619,344;140,732;'01_03_14_08_e4_00_02_01_f4_00_28_00_19_00_3b_03_6e_00_09_73_50_00_02_25_bc_;0
2020-06-06 06:58:55;0,040;0,879;0,024;0,058;0,200;227,40;50,00;619,345;189,784;'01_03_14_08_e2_00_02_01_f4_00_28_00_18_00_3a_03_6f_00_09_73_51_00_02_e5_58_;0
2020-06-06 06:59:57;0,040;0,878;0,024;0,059;0,200;227,70;50,00;619,345;150,908;'01_03_14_08_e5_00_02_01_f4_00_28_00_18_00_3b_03_6e_00_09_73_51_00_02_4d_7c_;0
2020-06-06 07:01:03;0,040;0,880;0,025;0,059;0,200;227,10;50,00;619,346;168,796;'01_03_14_08_df_00_02_01_f4_00_28_00_19_00_3b_03_70_00_09_73_52_00_02_93_5c_;0
2020-06-06 07:02:05;0,040;0,881;0,024;0,059;0,200;226,90;50,00;619,347;175,896;'01_03_14_08_dd_00_02_01_f4_00_28_00_18_00_3b_03_71_00_09_73_53_00_02_af_18_;0
2020-06-06 07:03:06;0,039;0,861;0,023;0,058;0,200;226,30;50,00;619,347;192,648;'01_03_14_08_d7_00_02_01_f4_00_27_00_17_00_3a_03_5d_00_09_73_53_00_02_f0_88_;0
2020-06-06 07:04:08;0,040;0,882;0,024;0,059;0,200;226,60;50,00;619,348;170,157;'01_03_14_08_da_00_02_01_f4_00_28_00_18_00_3b_03_72_00_09_73_54_00_02_98_ad_;0
2020-06-06 07:05:15;0,039;0,860;0,024;0,059;0,200;226,70;50,00;619,349;143,004;'01_03_14_08_db_00_02_01_f4_00_27_00_18_00_3b_03_5c_00_09_73_55_00_02_2e_9c_;0
2020-06-06 07:06:16;0,040;0,883;0,023;0,059;0,200;226,40;50,00;619,349;167,937;'01_03_14_08_d8_00_02_01_f4_00_28_00_17_00_3b_03_73_00_09_73_55_00_02_90_01_;0
2020-06-06 07:07:17;0,040;0,876;0,026;0,060;0,200;228,30;50,00;619,350;170,012;'01_03_14_08_eb_00_02_01_f4_00_28_00_1a_00_3c_03_6c_00_09_73_56_00_02_98_1c_;0
2020-06-06 07:08:19;0,040;0,879;0,025;0,059;0,200;227,40;50,00;619,351;134,197;'01_03_14_08_e2_00_02_01_f4_00_28_00_19_00_3b_03_6f_00_09_73_57_00_02_0c_35_;0
2020-06-06 07:09:20;0,039;0,856;0,025;0,059;0,200;227,70;50,00;619,352;187,278;'01_03_14_08_e5_00_02_01_f4_00_27_00_19_00_3b_03_58_00_09_73_58_00_02_db_8e_;0
2020-06-06 07:10:26;0,040;0,877;0,025;0,059;0,200;227,90;50,00;619,352;185,146;'01_03_14_08_e7_00_02_01_f4_00_28_00_19_00_3b_03_6d_00_09_73_58_00_02_d3_3a_;0
2020-06-06 07:11:28;0,040;0,876;0,025;0,059;0,200;228,10;50,00;619,353;194,771;'01_03_14_08_e9_00_02_01_f4_00_28_00_19_00_3b_03_6c_00_09_73_59_00_02_f8_d3_;0
2020-06-06 07:12:30;0,040;0,874;0,026;0,060;0,200;228,70;50,00;619,354;184,111;'01_03_14_08_ef_00_02_01_f4_00_28_00_1a_00_3c_03_6a_00_09_73_5a_00_02_cf_2f_;0
2020-06-06 07:14:04;0,040;0,874;0,026;0,059;0,200;228,70;50,00;619,355;178,399;'01_03_14_08_ef_00_02_01_f4_00_28_00_1a_00_3b_03_6a_00_09_73_5b_00_02_b8_df_;0
2020-06-06 07:15:05;0,040;0,874;0,026;0,059;0,200;228,70;50,00;619,355;178,399;'01_03_14_08_ef_00_02_01_f4_00_28_00_1a_00_3b_03_6a_00_09_73_5b_00_02_b8_df_;0
2020-06-06 07:16:06;0,040;0,874;0,026;0,059;0,200;228,80;50,00;619,356;170,696;'01_03_14_08_f0_00_02_01_f4_00_28_00_1a_00_3b_03_6a_00_09_73_5c_00_02_9a_c8_;0
2020-06-06 07:17:07;0,040;0,874;0,025;0,059;0,200;228,70;50,00;619,357;153,498;'01_03_14_08_ef_00_02_01_f4_00_28_00_19_00_3b_03_6a_00_09_73_5d_00_02_57_9a_;0
2020-06-06 07:18:09;0,039;0,857;0,024;0,058;0,200;227,30;50,00;619,357;140,051;'01_03_14_08_e1_00_02_01_f4_00_27_00_18_00_3a_03_59_00_09_73_5d_00_02_23_13_;0
2020-06-06 07:19:10;0,040;0,879;0,023;0,059;0,200;227,30;50,00;619,358;175,259;'01_03_14_08_e1_00_02_01_f4_00_28_00_17_00_3b_03_6f_00_09_73_5e_00_02_ac_9b_;0
2020-06-06 07:20:16;0,039;0,859;0,024;0,058;0,200;226,90;50,00;619,359;195,910;'01_03_14_08_dd_00_02_01_f4_00_27_00_18_00_3a_03_5b_00_09_73_5f_00_02_fd_46_;0
2020-06-06 07:21:17;0,041;0,907;0,023;0,059;0,200;225,80;50,00;619,360;155,800;'01_03_14_08_d2_00_02_01_f4_00_29_00_17_00_3b_03_8b_00_09_73_60_00_02_60_98_;0
2020-06-06 07:22:19;0,039;0,862;0,024;0,058;0,200;226,00;49,90;619,360;131,285;'01_03_14_08_d4_00_02_01_f3_00_27_00_18_00_3a_03_5e_00_09_73_60_00_02_00_d5_;0
2020-06-06 07:23:20;0,039;0,864;0,023;0,058;0,200;225,60;50,00;619,361;133,360;'01_03_14_08_d0_00_02_01_f4_00_27_00_17_00_3a_03_60_00_09_73_61_00_02_08_f0_;0
2020-06-06 07:24:22;0,039;0,866;0,023;0,058;0,200;225,00;50,00;619,362;164,906;'01_03_14_08_ca_00_02_01_f4_00_27_00_17_00_3a_03_62_00_09_73_62_00_02_84_2a_;0
2020-06-06 07:25:28;0,039;0,865;0,023;0,058;0,200;225,40;49,90;619,362;131,352;'01_03_14_08_ce_00_02_01_f3_00_27_00_17_00_3a_03_61_00_09_73_62_00_02_01_18_;0
2020-06-06 07:26:30;0,040;0,883;0,024;0,058;0,200;226,30;50,00;619,363;137,886;'01_03_14_08_d7_00_02_01_f4_00_28_00_18_00_3a_03_73_00_09_73_63_00_02_1a_9e_;0
2020-06-06 07:27:31;0,039;0,863;0,023;0,058;0,200;225,90;49,90;619,364;185,524;'01_03_14_08_d3_00_02_01_f3_00_27_00_17_00_3a_03_5f_00_09_73_64_00_02_d4_b4_;0
2020-06-06 07:28:38;0,039;0,859;0,024;0,059;0,200;227,00;50,00;619,364;181,599;'01_03_14_08_de_00_02_01_f4_00_27_00_18_00_3b_03_5b_00_09_73_64_00_02_c5_5f_;0
2020-06-06 07:29:39;0,040;0,884;0,024;0,058;0,200;226,10;50,00;619,365;194,023;'01_03_14_08_d5_00_02_01_f4_00_28_00_18_00_3a_03_74_00_09_73_65_00_02_f5_e7_;0
2020-06-06 07:30:40;0,040;0,881;0,025;0,059;0,200;227,00;50,00;619,366;196,526;'01_03_14_08_de_00_02_01_f4_00_28_00_19_00_3b_03_71_00_09_73_66_00_02_ff_ae_;0
2020-06-06 07:31:42;0,041;0,905;0,024;0,059;0,200;226,40;50,00;619,366;133,268;'01_03_14_08_d8_00_02_01_f4_00_29_00_18_00_3b_03_89_00_09_73_66_00_02_08_94_;0
2020-06-06 07:32:43;0,040;0,882;0,024;0,059;0,200;226,60;50,00;619,367;157,858;'01_03_14_08_da_00_02_01_f4_00_28_00_18_00_3b_03_72_00_09_73_67_00_02_68_a2_;0
2020-06-06 07:33:50;0,039;0,859;0,025;0,059;0,200;227,00;50,00;619,368;131,488;'01_03_14_08_de_00_02_01_f4_00_27_00_19_00_3b_03_5b_00_09_73_68_00_02_01_a0_;0
2020-06-06 07:34:52;0,039;0,861;0,024;0,058;0,200;226,30;50,00;619,369;188,561;'01_03_14_08_d7_00_02_01_f4_00_27_00_18_00_3a_03_5d_00_09_73_69_00_02_e0_91_;0
2020-06-06 07:35:54;0,039;0,863;0,023;0,058;0,200;225,80;49,90;619,369;161,931;'01_03_14_08_d2_00_02_01_f3_00_27_00_17_00_3a_03_5f_00_09_73_69_00_02_78_8b_;0
2020-06-06 07:36:55;0,039;0,859;0,024;0,058;0,200;226,80;50,00;619,370;184,500;'01_03_14_08_dc_00_02_01_f4_00_27_00_18_00_3a_03_5b_00_09_73_6a_00_02_d0_b4_;0
2020-06-06 07:37:56;0,040;0,881;0,024;0,058;0,200;226,80;50,00;619,371;138,937;'01_03_14_08_dc_00_02_01_f4_00_28_00_18_00_3a_03_71_00_09_73_6b_00_02_1e_b9_;0
2020-06-06 07:39:03;0,040;0,881;0,024;0,058;0,200;226,90;50,00;619,371;140,101;'01_03_14_08_dd_00_02_01_f4_00_28_00_18_00_3a_03_71_00_09_73_6b_00_02_23_45_;0
2020-06-06 07:40:04;0,040;0,880;0,025;0,059;0,200;227,10;49,90;619,372;177,554;'01_03_14_08_df_00_02_01_f3_00_28_00_19_00_3b_03_70_00_09_73_6c_00_02_b5_92_;0
2020-06-06 07:41:06;0,040;0,879;0,024;0,058;0,200;227,50;49,90;619,373;155,562;'01_03_14_08_e3_00_02_01_f3_00_28_00_18_00_3a_03_6f_00_09_73_6d_00_02_5f_aa_;0
2020-06-06 07:42:07;0,040;0,879;0,024;0,058;0,200;227,40;50,00;619,373;140,628;'01_03_14_08_e2_00_02_01_f4_00_28_00_18_00_3a_03_6f_00_09_73_6d_00_02_25_54_;0
2020-06-06 07:43:08;0,040;0,877;0,025;0,059;0,200;227,80;50,00;619,374;134,856;'01_03_14_08_e6_00_02_01_f4_00_28_00_19_00_3b_03_6d_00_09_73_6e_00_02_0e_c8_;0
2020-06-06 07:44:10;0,040;0,876;0,025;0,059;0,200;228,10;50,00;619,375;137,437;'01_03_14_08_e9_00_02_01_f4_00_28_00_19_00_3b_03_6c_00_09_73_6f_00_02_18_dd_;0
2020-06-06 07:45:16;0,040;0,876;0,025;0,059;0,200;228,20;50,00;619,376;159,071;'01_03_14_08_ea_00_02_01_f4_00_28_00_19_00_3b_03_6c_00_09_73_70_00_02_6d_5f_;0
2020-06-06 07:46:18;0,040;0,874;0,025;0,059;0,200;228,60;50,00;619,376;195,183;'01_03_14_08_ee_00_02_01_f4_00_28_00_19_00_3b_03_6a_00_09_73_70_00_02_fa_6f_;0
2020-06-06 07:47:19;0,040;0,878;0,025;0,059;0,200;227,70;50,00;619,377;149,578;'01_03_14_08_e5_00_02_01_f4_00_28_00_19_00_3b_03_6e_00_09_73_71_00_02_48_4a_;0
2020-06-06 07:48:21;0,040;0,876;0,025;0,059;0,200;228,10;50,00;619,378;166,107;'01_03_14_08_e9_00_02_01_f4_00_28_00_19_00_3b_03_6c_00_09_73_72_00_02_88_db_;0
2020-06-06 07:49:28;0,040;0,875;0,025;0,059;0,200;228,40;50,00;619,378;144,087;'01_03_14_08_ec_00_02_01_f4_00_28_00_19_00_3b_03_6b_00_09_73_72_00_02_32_d7_;0
2020-06-06 07:50:30;0,040;0,871;0,026;0,059;0,200;229,40;50,00;619,379;196,425;'01_03_14_08_f6_00_02_01_f4_00_28_00_1a_00_3b_03_67_00_09_73_73_00_02_ff_49_;0
2020-06-06 07:51:31;0,040;0,872;0,026;0,060;0,200;229,20;50,00;619,380;192,000;'01_03_14_08_f4_00_02_01_f4_00_28_00_1a_00_3c_03_68_00_09_73_74_00_02_ee_00_;0
2020-06-06 07:52:33;0,040;0,874;0,026;0,059;0,200;228,80;49,90;619,380;155,074;'01_03_14_08_f0_00_02_01_f3_00_28_00_1a_00_3b_03_6a_00_09_73_74_00_02_5d_c2_;0
2020-06-06 07:53:34;0,040;0,874;0,026;0,059;0,200;228,80;50,00;619,381;150,272;'01_03_14_08_f0_00_02_01_f4_00_28_00_1a_00_3b_03_6a_00_09_73_75_00_02_4b_00_;0
2020-06-06 07:54:41;0,040;0,878;0,024;0,059;0,200;227,60;49,90;619,382;165,769;'01_03_14_08_e4_00_02_01_f3_00_28_00_18_00_3b_03_6e_00_09_73_76_00_02_87_89_;0
2020-06-06 07:55:42;0,040;0,878;0,025;0,059;0,200;227,70;50,00;619,383;174,155;'01_03_14_08_e5_00_02_01_f4_00_28_00_19_00_3b_03_6e_00_09_73_77_00_02_a8_4b_;0
2020-06-06 07:56:44;0,040;0,875;0,025;0,059;0,200;228,40;50,00;619,383;139,990;'01_03_14_08_ec_00_02_01_f4_00_28_00_19_00_3b_03_6b_00_09_73_77_00_02_22_d6_;0
2020-06-06 07:57:45;0,040;0,877;0,025;0,059;0,200;227,80;50,00;619,384;192,268;'01_03_14_08_e6_00_02_01_f4_00_28_00_19_00_3b_03_6d_00_09_73_78_00_02_ef_0c_;0
2020-06-06 07:58:47;0,040;0,879;0,024;0,058;0,200;227,40;49,90;619,385;139,858;'01_03_14_08_e2_00_02_01_f3_00_28_00_18_00_3a_03_6f_00_09_73_79_00_02_22_52_;0
2020-06-06 07:59:48;0,040;0,877;0,025;0,059;0,200;227,90;50,00;619,385;164,656;'01_03_14_08_e7_00_02_01_f4_00_28_00_19_00_3b_03_6d_00_09_73_79_00_02_83_30_;0
2020-06-06 08:00:50;0,040;0,881;0,024;0,058;0,200;226,80;49,90;619,386;133,566;'01_03_14_08_dc_00_02_01_f3_00_28_00_18_00_3a_03_71_00_09_73_7a_00_02_09_be_;0
2020-06-06 08:01:56;0,040;0,877;0,024;0,059;0,200;227,80;50,00;619,387;138,224;'01_03_14_08_e6_00_02_01_f4_00_28_00_18_00_3b_03_6d_00_09_73_7b_00_02_1b_f0_;0
2020-06-06 08:02:57;0,040;0,874;0,025;0,059;0,200;228,70;50,00;619,387;177,745;'01_03_14_08_ef_00_02_01_f4_00_28_00_19_00_3b_03_6a_00_09_73_7b_00_02_b6_51_;0
2020-06-06 08:03:59;0,040;0,872;0,026;0,060;0,200;229,20;50,00;619,388;159,682;'01_03_14_08_f4_00_02_01_f4_00_28_00_1a_00_3c_03_68_00_09_73_7c_00_02_6f_c2_;0
2020-06-06 08:05:00;0,040;0,871;0,026;0,060;0,200;229,60;50,00;619,389;184,915;'01_03_14_08_f8_00_02_01_f4_00_28_00_1a_00_3c_03_67_00_09_73_7d_00_02_d2_53_;0
2020-06-06 08:06:01;0,040;0,872;0,026;0,059;0,200;229,20;50,00;619,390;190,514;'01_03_14_08_f4_00_02_01_f4_00_28_00_1a_00_3b_03_68_00_09_73_7e_00_02_e8_32_;0
2020-06-06 08:07:02;0,040;0,876;0,025;0,059;0,200;228,20;50,00;619,390;134,300;'01_03_14_08_ea_00_02_01_f4_00_28_00_19_00_3b_03_6c_00_09_73_7e_00_02_0c_9c_;0
2020-06-06 08:08:10;0,040;0,876;0,025;0,059;0,200;228,30;49,90;619,391;141,218;'01_03_14_08_eb_00_02_01_f3_00_28_00_19_00_3b_03_6c_00_09_73_7f_00_02_27_a2_;0
