2020-08-21 05:59:00;0,039;0,854;0,025;0,060;0,200;228,30;50,00;848,523;159,058;'01_03_14_08_eb_00_02_01_f4_00_27_00_19_00_3c_03_56_00_0c_f2_8b_00_02_6d_52_;0
2020-08-21 06:00:01;0,039;0,855;0,025;0,059;0,200;228,00;50,00;848,524;175,655;'01_03_14_08_e8_00_02_01_f4_00_27_00_19_00_3b_03_57_00_0c_f2_8c_00_02_ae_27_;0
2020-08-21 06:01:02;0,039;0,856;0,024;0,059;0,200;227,70;50,00;848,524;162,678;'01_03_14_08_e5_00_02_01_f4_00_27_00_18_00_3b_03_58_00_0c_f2_8c_00_02_7b_76_;0
2020-08-21 06:02:04;0,039;0,859;0,023;0,059;0,200;227,00;50,00;848,525;180,355;'01_03_14_08_de_00_02_01_f4_00_27_00_17_00_3b_03_5b_00_0c_f2_8d_00_02_c0_83_;0
2020-08-21 06:03:05;0,040;0,880;0,023;0,059;0,200;227,10;50,00;848,526;164,466;'01_03_14_08_df_00_02_01_f4_00_28_00_17_00_3b_03_70_00_0c_f2_8e_00_02_82_72_;0
2020-08-21 06:04:07;0,041;0,895;0,025;0,060;0,200;228,80;50,00;848,527;188,473;'01_03_14_08_f0_00_02_01_f4_00_29_00_19_00_3c_03_7f_00_0c_f2_8f_00_02_e0_39_;0
2020-08-21 06:05:13;0,040;0,878;0,024;0,059;0,200;227,70;50,00;848,527;182,650;'01_03_14_08_e5_00_02_01_f4_00_28_00_18_00_3b_03_6e_00_0c_f2_8f_00_02_c9_7a_;0
2020-08-21 06:06:14;0,040;0,884;0,023;0,059;0,200;226,10;50,00;848,528;146,541;'01_03_14_08_d5_00_02_01_f4_00_28_00_17_00_3b_03_74_00_0c_f2_90_00_02_3c_6d_;0
2020-08-21 06:07:16;0,039;0,868;0,022;0,057;0,200;224,40;50,00;848,529;167,104;'01_03_14_08_c4_00_02_01_f4_00_27_00_16_00_39_03_64_00_0c_f2_91_00_02_8c_c0_;0
2020-08-21 06:08:18;0,039;0,865;0,023;0,057;0,200;225,20;50,00;848,529;147,293;'01_03_14_08_cc_00_02_01_f4_00_27_00_17_00_39_03_61_00_0c_f2_91_00_02_3f_5d_;0
2020-08-21 06:09:19;0,039;0,862;0,024;0,057;0,200;226,20;49,90;848,530;141,394;'01_03_14_08_d6_00_02_01_f3_00_27_00_18_00_39_03_5e_00_0c_f2_92_00_02_28_52_;0
2020-08-21 06:10:20;0,039;0,859;0,024;0,058;0,200;226,90;50,00;848,531;186,693;'01_03_14_08_dd_00_02_01_f4_00_27_00_18_00_3a_03_5b_00_0c_f2_93_00_02_d9_45_;0
2020-08-21 06:11:22;0,039;0,859;0,024;0,058;0,200;226,80;50,00;848,531;189,625;'01_03_14_08_dc_00_02_01_f4_00_27_00_18_00_3a_03_5b_00_0c_f2_93_00_02_e4_b9_;0
2020-08-21 06:12:29;0,039;0,857;0,025;0,059;0,200;227,30;50,00;848,532;138,877;'01_03_14_08_e1_00_02_01_f4_00_27_00_19_00_3b_03_59_00_0c_f2_94_00_02_1e_7d_;0
2020-08-21 06:13:30;0,039;0,858;0,024;0,058;0,200;227,20;50,00;848,533;149,549;'01_03_14_08_e0_00_02_01_f4_00_27_00_18_00_3a_03_5a_00_0c_f2_95_00_02_48_2d_;0
2020-08-21 06:14:31;0,039;0,853;0,026;0,059;0,200;228,50;49,90;848,533;186,538;'01_03_14_08_ed_00_02_01_f3_00_27_00_1a_00_3b_03_55_00_0c_f2_95_00_02_d8_aa_;0
2020-08-21 06:15:33;0,039;0,852;0,026;0,059;0,200;228,70;50,00;848,534;132,816;'01_03_14_08_ef_00_02_01_f4_00_27_00_1a_00_3b_03_54_00_0c_f2_96_00_02_06_d0_;0
2020-08-21 06:16:34;0,040;0,874;0,026;0,059;0,200;228,70;50,00;848,535;171,228;'01_03_14_08_ef_00_02_01_f4_00_28_00_1a_00_3b_03_6a_00_0c_f2_97_00_02_9c_dc_;0
2020-08-21 06:17:36;0,039;0,853;0,026;0,059;0,200;228,40;50,00;848,535;131,988;'01_03_14_08_ec_00_02_01_f4_00_27_00_1a_00_3b_03_55_00_0c_f2_97_00_02_03_94_;0
2020-08-21 06:18:42;0,039;0,859;0,024;0,058;0,200;226,90;50,00;848,536;174,215;'01_03_14_08_dd_00_02_01_f4_00_27_00_18_00_3a_03_5b_00_0c_f2_98_00_02_a8_87_;0
2020-08-21 06:19:43;0,039;0,861;0,024;0,058;0,200;226,40;49,90;848,537;136,329;'01_03_14_08_d8_00_02_01_f3_00_27_00_18_00_3a_03_5d_00_0c_f2_99_00_02_14_89_;0
2020-08-21 06:20:46;0,040;0,883;0,024;0,058;0,200;226,50;49,90;848,538;131,960;'01_03_14_08_d9_00_02_01_f3_00_28_00_18_00_3a_03_73_00_0c_f2_9a_00_02_03_78_;0
2020-08-21 06:21:48;0,040;0,884;0,024;0,058;0,200;226,20;50,00;848,538;157,103;'01_03_14_08_d6_00_02_01_f4_00_28_00_18_00_3a_03_74_00_0c_f2_9a_00_02_65_af_;0
2020-08-21 06:22:54;0,040;0,883;0,024;0,058;0,200;226,40;50,00;848,539;141,382;'01_03_14_08_d8_00_02_01_f4_00_28_00_18_00_3a_03_73_00_0c_f2_9b_00_02_28_46_;0
2020-08-21 06:23:56;0,040;0,886;0,023;0,058;0,200;225,50;50,00;848,540;167,204;'01_03_14_08_cf_00_02_01_f4_00_28_00_17_00_3a_03_76_00_0c_f2_9c_00_02_8d_24_;0
2020-08-21 06:24:57;0,039;0,862;0,024;0,058;0,200;226,20;50,00;848,540;137,827;'01_03_14_08_d6_00_02_01_f4_00_27_00_18_00_3a_03_5e_00_0c_f2_9c_00_02_1a_63_;0
2020-08-21 06:25:58;0,039;0,863;0,023;0,058;0,200;225,90;50,00;848,541;174,011;'01_03_14_08_d3_00_02_01_f4_00_27_00_17_00_3a_03_5f_00_0c_f2_9d_00_02_a7_bb_;0
2020-08-21 06:27:00;0,039;0,855;0,024;0,058;0,200;228,00;50,00;848,542;132,942;'01_03_14_08_e8_00_02_01_f4_00_27_00_18_00_3a_03_57_00_0c_f2_9e_00_02_07_4e_;0
2020-08-21 06:28:08;0,039;0,853;0,026;0,059;0,200;228,50;50,00;848,542;192,106;'01_03_14_08_ed_00_02_01_f4_00_27_00_1a_00_3b_03_55_00_0c_f2_9e_00_02_ee_6a_;0
2020-08-21 06:29:09;0,039;0,851;0,026;0,059;0,200;229,10;50,00;848,543;161,664;'01_03_14_08_f3_00_02_01_f4_00_27_00_1a_00_3b_03_53_00_0c_f2_9f_00_02_77_80_;0
2020-08-21 06:30:10;0,039;0,857;0,025;0,058;0,200;227,40;50,00;848,544;136,807;'01_03_14_08_e2_00_02_01_f4_00_27_00_19_00_3a_03_59_00_0c_f2_a0_00_02_16_67_;0
2020-08-21 06:31:12;0,039;0,854;0,024;0,058;0,200;228,20;50,00;848,544;135,162;'01_03_14_08_ea_00_02_01_f4_00_27_00_18_00_3a_03_56_00_0c_f2_a0_00_02_0f_fa_;0
2020-08-21 06:32:19;0,039;0,857;0,025;0,058;0,200;227,30;50,00;848,545;132,067;'01_03_14_08_e1_00_02_01_f4_00_27_00_19_00_3a_03_59_00_0c_f2_a1_00_02_03_e3_;0
2020-08-21 06:33:20;0,039;0,859;0,024;0,058;0,200;227,00;50,00;848,546;183,502;'01_03_14_08_de_00_02_01_f4_00_27_00_18_00_3a_03_5b_00_0c_f2_a2_00_02_cc_ce_;0
2020-08-21 06:34:21;0,039;0,860;0,024;0,057;0,200;226,50;50,00;848,547;150,090;'01_03_14_08_d9_00_02_01_f4_00_27_00_18_00_39_03_5c_00_0c_f2_a3_00_02_4a_4a_;0
2020-08-21 06:36:11;0,038;0,844;0,023;0,057;0,200;225,10;50,00;848,548;157,092;'01_03_14_08_cb_00_02_01_f4_00_26_00_17_00_39_03_4c_00_0c_f2_a4_00_02_65_a4_;0
2020-08-21 06:37:12;0,040;0,884;0,024;0,058;0,200;226,20;50,00;848,548;132,195;'01_03_14_08_d6_00_02_01_f4_00_28_00_18_00_3a_03_74_00_0c_f2_a4_00_02_04_63_;0
2020-08-21 06:38:13;0,040;0,887;0,023;0,058;0,200;225,30;50,00;848,549;144,465;'01_03_14_08_cd_00_02_01_f4_00_28_00_17_00_3a_03_77_00_0c_f2_a5_00_02_34_51_;0
2020-08-21 06:39:16;0,040;0,887;0,024;0,057;0,200;225,40;49,90;848,550;189,427;'01_03_14_08_ce_00_02_01_f3_00_28_00_18_00_39_03_77_00_0c_f2_a6_00_02_e3_f3_;0
2020-08-21 06:40:17;0,040;0,890;0,023;0,057;0,200;224,70;49,90;848,551;164,218;'01_03_14_08_c7_00_02_01_f3_00_28_00_17_00_39_03_7a_00_0c_f2_a7_00_02_81_7a_;0
2020-08-21 06:41:18;0,039;0,860;0,024;0,058;0,200;226,60;50,00;848,551;154,431;'01_03_14_08_da_00_02_01_f4_00_27_00_18_00_3a_03_5c_00_0c_f2_a7_00_02_5b_3f_;0
2020-08-21 06:42:20;0,039;0,859;0,024;0,058;0,200;227,00;50,00;848,552;191,692;'01_03_14_08_de_00_02_01_f4_00_27_00_18_00_3a_03_5b_00_0c_f2_a8_00_02_ec_cc_;0
2020-08-21 06:43:26;0,039;0,854;0,026;0,059;0,200;228,30;50,00;848,553;189,484;'01_03_14_08_eb_00_02_01_f4_00_27_00_1a_00_3b_03_56_00_0c_f2_a9_00_02_e4_2c_;0
2020-08-21 06:44:28;0,039;0,855;0,025;0,059;0,200;227,90;50,00;848,553;190,713;'01_03_14_08_e7_00_02_01_f4_00_27_00_19_00_3b_03_57_00_0c_f2_a9_00_02_e8_f9_;0
2020-08-21 06:45:30;0,039;0,857;0,025;0,058;0,200;227,40;50,00;848,554;144,997;'01_03_14_08_e2_00_02_01_f4_00_27_00_19_00_3a_03_59_00_0c_f2_aa_00_02_36_65_;0
2020-08-21 06:46:31;0,039;0,854;0,026;0,059;0,200;228,20;49,90;848,555;147,218;'01_03_14_08_ea_00_02_01_f3_00_27_00_1a_00_3b_03_56_00_0c_f2_ab_00_02_3f_12_;0
2020-08-21 06:47:38;0,039;0,859;0,024;0,059;0,200;226,80;49,90;848,555;143,334;'01_03_14_08_dc_00_02_01_f3_00_27_00_18_00_3b_03_5b_00_0c_f2_ab_00_02_2f_e6_;0
2020-08-21 06:48:39;0,039;0,861;0,024;0,058;0,200;226,30;49,90;848,556;152,466;'01_03_14_08_d7_00_02_01_f3_00_27_00_18_00_3a_03_5d_00_0c_f2_ac_00_02_53_92_;0
2020-08-21 06:49:41;0,039;0,858;0,025;0,059;0,200;227,10;50,00;848,557;186,525;'01_03_14_08_df_00_02_01_f4_00_27_00_19_00_3b_03_5a_00_0c_f2_ad_00_02_d8_9d_;0
2020-08-21 06:50:42;0,039;0,858;0,024;0,059;0,200;227,20;50,00;848,557;181,360;'01_03_14_08_e0_00_02_01_f4_00_27_00_18_00_3b_03_5a_00_0c_f2_ad_00_02_c4_70_;0
2020-08-21 06:51:44;0,039;0,858;0,024;0,058;0,200;227,10;50,00;848,558;139,761;'01_03_14_08_df_00_02_01_f4_00_27_00_18_00_3a_03_5a_00_0c_f2_ae_00_02_21_f1_;0
2020-08-21 06:52:50;0,040;0,874;0,026;0,060;0,200;228,80;50,00;848,559;174,327;'01_03_14_08_f0_00_02_01_f4_00_28_00_1a_00_3c_03_6a_00_0c_f2_af_00_02_a8_f7_;0
2020-08-21 06:53:52;0,039;0,854;0,026;0,059;0,200;228,20;50,00;848,559;145,873;'01_03_14_08_ea_00_02_01_f4_00_27_00_1a_00_3b_03_56_00_0c_f2_af_00_02_39_d1_;0
2020-08-21 06:54:54;0,039;0,855;0,025;0,059;0,200;227,90;50,00;848,560;145,726;'01_03_14_08_e7_00_02_01_f4_00_27_00_19_00_3b_03_57_00_0c_f2_b0_00_02_39_3e_;0
2020-08-21 06:55:55;0,040;0,879;0,025;0,060;0,200;227,40;50,00;848,561;143,310;'01_03_14_08_e2_00_02_01_f4_00_28_00_19_00_3c_03_6f_00_0c_f2_b1_00_02_2f_ce_;0
2020-08-21 06:56:57;0,040;0,876;0,026;0,060;0,200;228,30;50,00;848,562;146,455;'01_03_14_08_eb_00_02_01_f4_00_28_00_1a_00_3c_03_6c_00_0c_f2_b2_00_02_3c_17_;0
2020-08-21 06:58:04;0,040;0,879;0,024;0,059;0,200;227,40;50,00;848,562;195,842;'01_03_14_08_e2_00_02_01_f4_00_28_00_18_00_3b_03_6f_00_0c_f2_b2_00_02_fd_02_;0
2020-08-21 06:59:06;0,040;0,877;0,025;0,060;0,200;227,80;50,00;848,563;154,878;'01_03_14_08_e6_00_02_01_f4_00_28_00_19_00_3c_03_6d_00_0c_f2_b3_00_02_5c_fe_;0
2020-08-21 07:00:08;0,039;0,860;0,023;0,058;0,200;226,50;50,00;848,564;188,074;'01_03_14_08_d9_00_02_01_f4_00_27_00_17_00_3a_03_5c_00_0c_f2_b4_00_02_de_aa_;0
2020-08-21 07:01:09;0,039;0,866;0,022;0,058;0,200;225,10;50,00;848,564;178,414;'01_03_14_08_cb_00_02_01_f4_00_27_00_16_00_3a_03_62_00_0c_f2_b4_00_02_b8_ee_;0
2020-08-21 07:02:16;0,039;0,868;0,022;0,057;0,200;224,60;50,00;848,565;177,523;'01_03_14_08_c6_00_02_01_f4_00_27_00_16_00_39_03_64_00_0c_f2_b5_00_02_b5_73_;0
2020-08-21 07:03:17;0,039;0,869;0,021;0,057;0,200;224,20;50,00;848,566;175,047;'01_03_14_08_c2_00_02_01_f4_00_27_00_15_00_39_03_65_00_0c_f2_b6_00_02_ab_c7_;0
2020-08-21 07:04:19;0,039;0,865;0,023;0,058;0,200;225,40;50,00;848,566;188,958;'01_03_14_08_ce_00_02_01_f4_00_27_00_17_00_3a_03_61_00_0c_f2_b6_00_02_e2_1e_;0
2020-08-21 07:05:20;0,039;0,866;0,023;0,057;0,200;225,10;50,00;848,567;153,826;'01_03_14_08_cb_00_02_01_f4_00_27_00_17_00_39_03_62_00_0c_f2_b7_00_02_58_e2_;0
2020-08-21 07:06:22;0,039;0,862;0,024;0,058;0,200;226,00;50,00;848,568;140,240;'01_03_14_08_d4_00_02_01_f4_00_27_00_18_00_3a_03_5e_00_0c_f2_b8_00_02_23_d0_;0
2020-08-21 07:07:23;0,039;0,863;0,024;0,058;0,200;225,90;50,00;848,568;165,476;'01_03_14_08_d3_00_02_01_f4_00_27_00_18_00_3a_03_5f_00_0c_f2_b8_00_02_86_64_;0
2020-08-21 07:08:29;0,039;0,864;0,023;0,057;0,200;225,50;50,00;848,569;191,441;'01_03_14_08_cf_00_02_01_f4_00_27_00_17_00_39_03_60_00_0c_f2_b9_00_02_eb_d1_;0
2020-08-21 07:09:31;0,040;0,886;0,023;0,058;0,200;225,50;49,90;848,570;142,317;'01_03_14_08_cf_00_02_01_f3_00_28_00_17_00_3a_03_76_00_0c_f2_ba_00_02_2b_ed_;0
2020-08-21 07:10:33;0,039;0,871;0,022;0,057;0,200;223,80;49,90;848,571;137,240;'01_03_14_08_be_00_02_01_f3_00_27_00_16_00_39_03_67_00_0c_f2_bb_00_02_18_18_;0
2020-08-21 07:11:35;0,039;0,871;0,022;0,057;0,200;223,70;50,00;848,571;138,078;'01_03_14_08_bd_00_02_01_f4_00_27_00_16_00_39_03_67_00_0c_f2_bb_00_02_1b_5e_;0
2020-08-21 07:12:40;0,039;0,876;0,021;0,056;0,200;222,50;50,00;848,572;131,546;'01_03_14_08_b1_00_02_01_f4_00_27_00_15_00_38_03_6c_00_0c_f2_bc_00_02_01_da_;0
2020-08-21 07:13:42;0,038;0,858;0,020;0,055;0,200;221,30;50,00;848,573;160,871;'01_03_14_08_a5_00_02_01_f4_00_26_00_14_00_37_03_5a_00_0c_f2_bd_00_02_74_67_;0
2020-08-21 07:14:44;0,039;0,880;0,021;0,056;0,200;221,50;50,00;848,573;180,624;'01_03_14_08_a7_00_02_01_f4_00_27_00_15_00_38_03_70_00_0c_f2_bd_00_02_c1_90_;0
2020-08-21 07:15:50;0,038;0,861;0,020;0,055;0,200;220,60;49,90;848,574;154,756;'01_03_14_08_9e_00_02_01_f3_00_26_00_14_00_37_03_5d_00_0c_f2_be_00_02_5c_84_;0
2020-08-21 07:16:51;0,038;0,862;0,020;0,054;0,200;220,30;50,00;848,575;178,202;'01_03_14_08_9b_00_02_01_f4_00_26_00_14_00_36_03_5e_00_0c_f2_bf_00_02_b8_1a_;0
2020-08-21 07:17:53;0,039;0,863;0,024;0,057;0,200;225,90;50,00;848,575;140,117;'01_03_14_08_d3_00_02_01_f4_00_27_00_18_00_39_03_5f_00_0c_f2_bf_00_02_23_55_;0
2020-08-21 07:18:55;0,039;0,860;0,024;0,058;0,200;226,50;49,90;848,576;190,886;'01_03_14_08_d9_00_02_01_f3_00_27_00_18_00_3a_03_5c_00_0c_f2_c0_00_02_e9_a6_;0
2020-08-21 07:19:57;0,039;0,858;0,024;0,058;0,200;227,20;50,00;848,577;133,629;'01_03_14_08_e0_00_02_01_f4_00_27_00_18_00_3a_03_5a_00_0c_f2_c1_00_02_09_fd_;0
2020-08-21 07:21:04;0,039;0,858;0,024;0,058;0,200;227,10;50,00;848,577;135,660;'01_03_14_08_df_00_02_01_f4_00_27_00_18_00_3a_03_5a_00_0c_f2_c1_00_02_11_ec_;0
2020-08-21 07:22:05;0,039;0,855;0,025;0,059;0,200;227,90;49,90;848,578;187,943;'01_03_14_08_e7_00_02_01_f3_00_27_00_19_00_3b_03_57_00_0c_f2_c2_00_02_de_27_;0
2020-08-21 07:23:07;0,039;0,851;0,025;0,059;0,200;228,90;50,00;848,579;180,590;'01_03_14_08_f1_00_02_01_f4_00_27_00_19_00_3b_03_53_00_0c_f2_c3_00_02_c1_6e_;0
2020-08-21 07:24:08;0,039;0,853;0,026;0,059;0,200;228,40;50,00;848,579;148,036;'01_03_14_08_ec_00_02_01_f4_00_27_00_1a_00_3b_03_55_00_0c_f2_c3_00_02_42_44_;0
2020-08-21 07:25:10;0,039;0,853;0,026;0,059;0,200;228,40;50,00;848,580;193,413;'01_03_14_08_ec_00_02_01_f4_00_27_00_1a_00_3b_03_55_00_0c_f2_c4_00_02_f3_85_;0
2020-08-21 07:26:11;0,039;0,859;0,024;0,058;0,200;226,80;50,00;848,581;132,265;'01_03_14_08_dc_00_02_01_f4_00_27_00_18_00_3a_03_5b_00_0c_f2_c5_00_02_04_a9_;0
2020-08-21 07:27:19;0,039;0,859;0,025;0,058;0,200;226,90;50,00;848,581;146,857;'01_03_14_08_dd_00_02_01_f4_00_27_00_19_00_3a_03_5b_00_0c_f2_c5_00_02_3d_a9_;0
2020-08-21 07:28:20;0,039;0,859;0,024;0,058;0,200;226,80;49,90;848,582;177,067;'01_03_14_08_dc_00_02_01_f3_00_27_00_18_00_3a_03_5b_00_0c_f2_c6_00_02_b3_ab_;0
2020-08-21 07:29:22;0,039;0,867;0,023;0,057;0,200;224,70;50,00;848,583;154,280;'01_03_14_08_c7_00_02_01_f4_00_27_00_17_00_39_03_63_00_0c_f2_c7_00_02_5a_a8_;0
2020-08-21 07:30:23;0,040;0,881;0,024;0,058;0,200;226,80;49,90;848,584;150,949;'01_03_14_08_dc_00_02_01_f3_00_28_00_18_00_3a_03_71_00_0c_f2_c8_00_02_4d_a5_;0
2020-08-21 07:31:31;0,040;0,881;0,025;0,059;0,200;227,00;50,00;848,584;162,419;'01_03_14_08_de_00_02_01_f4_00_28_00_19_00_3b_03_71_00_0c_f2_c8_00_02_7a_73_;0
2020-08-21 07:32:32;0,040;0,872;0,026;0,059;0,200;229,10;49,90;848,585;151,134;'01_03_14_08_f3_00_02_01_f3_00_28_00_1a_00_3b_03_68_00_0c_f2_c9_00_02_4e_5e_;0
2020-08-21 07:33:34;0,039;0,846;0,027;0,060;0,200;230,30;50,00;848,586;170,764;'01_03_14_08_ff_00_02_01_f4_00_27_00_1b_00_3c_03_4e_00_0c_f2_ca_00_02_9b_0c_;0
2020-08-21 07:34:35;0,039;0,847;0,027;0,060;0,200;230,10;50,00;848,586;193,140;'01_03_14_08_fd_00_02_01_f4_00_27_00_1b_00_3c_03_4f_00_0c_f2_ca_00_02_f2_74_;0
2020-08-21 07:36:15;0,039;0,851;0,026;0,059;0,200;229,10;50,00;848,587;144,976;'01_03_14_08_f3_00_02_01_f4_00_27_00_1a_00_3b_03_53_00_0c_f2_cb_00_02_36_50_;0
2020-08-21 07:37:16;0,039;0,853;0,026;0,059;0,200;228,50;50,00;848,588;151,483;'01_03_14_08_ed_00_02_01_f4_00_27_00_1a_00_3b_03_55_00_0c_f2_cc_00_02_4f_bb_;0
2020-08-21 07:38:18;0,038;0,843;0,023;0,057;0,200;225,30;50,00;848,589;150,512;'01_03_14_08_cd_00_02_01_f4_00_26_00_17_00_39_03_4b_00_0c_f2_cd_00_02_4b_f0_;0
2020-08-21 07:39:19;0,038;0,846;0,023;0,057;0,200;224,50;50,00;848,589;195,729;'01_03_14_08_c5_00_02_01_f4_00_26_00_17_00_39_03_4e_00_0c_f2_cd_00_02_fc_91_;0
2020-08-21 07:40:21;0,039;0,863;0,023;0,057;0,200;225,90;50,00;848,590;148,314;'01_03_14_08_d3_00_02_01_f4_00_27_00_17_00_39_03_5f_00_0c_f2_ce_00_02_43_5a_;0
2020-08-21 07:41:27;0,038;0,843;0,023;0,057;0,200;225,20;50,00;848,591;186,316;'01_03_14_08_cc_00_02_01_f4_00_26_00_17_00_39_03_4b_00_0c_f2_cf_00_02_d7_cc_;0
2020-08-21 07:42:29;0,039;0,855;0,026;0,059;0,200;227,90;50,00;848,592;144,996;'01_03_14_08_e7_00_02_01_f4_00_27_00_1a_00_3b_03_57_00_0c_f2_d0_00_02_36_64_;0
2020-08-21 07:43:30;0,039;0,860;0,024;0,058;0,200;226,50;49,90;848,592;190,563;'01_03_14_08_d9_00_02_01_f3_00_27_00_18_00_3a_03_5c_00_0c_f2_d0_00_02_e8_63_;0
2020-08-21 07:44:31;0,040;0,876;0,025;0,059;0,200;228,20;50,00;848,593;186,497;'01_03_14_08_ea_00_02_01_f4_00_28_00_19_00_3b_03_6c_00_0c_f2_d1_00_02_d8_81_;0
2020-08-21 07:45:32;0,040;0,876;0,026;0,060;0,200;228,30;50,00;848,594;146,441;'01_03_14_08_eb_00_02_01_f4_00_28_00_1a_00_3c_03_6c_00_0c_f2_d2_00_02_3c_09_;0
2020-08-21 07:46:34;0,040;0,875;0,026;0,060;0,200;228,40;49,90;848,594;178,367;'01_03_14_08_ec_00_02_01_f3_00_28_00_1a_00_3c_03_6b_00_0c_f2_d2_00_02_b8_bf_;0
2020-08-21 07:47:40;0,040;0,872;0,027;0,060;0,200;229,20;50,00;848,595;180,003;'01_03_14_08_f4_00_02_01_f4_00_28_00_1b_00_3c_03_68_00_0c_f2_d3_00_02_bf_23_;0
2020-08-21 07:48:42;0,039;0,849;0,027;0,060;0,200;229,50;50,00;848,596;194,474;'01_03_14_08_f7_00_02_01_f4_00_27_00_1b_00_3c_03_51_00_0c_f2_d4_00_02_f7_aa_;0
2020-08-21 07:49:44;0,039;0,859;0,025;0,059;0,200;227,00;50,00;848,596;140,408;'01_03_14_08_de_00_02_01_f4_00_27_00_19_00_3b_03_5b_00_0c_f2_d4_00_02_24_78_;0
2020-08-21 07:50:45;0,039;0,863;0,024;0,058;0,200;225,70;50,00;848,597;159,233;'01_03_14_08_d1_00_02_01_f4_00_27_00_18_00_3a_03_5f_00_0c_f2_d5_00_02_6e_01_;0
2020-08-21 07:51:46;0,040;0,877;0,025;0,059;0,200;227,90;49,90;848,598;135,215;'01_03_14_08_e7_00_02_01_f3_00_28_00_19_00_3b_03_6d_00_0c_f2_d6_00_02_10_2f_;0
2020-08-21 07:52:47;0,039;0,862;0,024;0,058;0,200;226,10;49,90;848,598;145,651;'01_03_14_08_d5_00_02_01_f3_00_27_00_18_00_3a_03_5e_00_0c_f2_d6_00_02_38_f3_;0
2020-08-21 07:53:54;0,039;0,867;0,023;0,058;0,200;224,90;49,90;848,599;156,278;'01_03_14_08_c9_00_02_01_f3_00_27_00_17_00_3a_03_63_00_0c_f2_d7_00_02_62_76_;0
2020-08-21 07:54:55;0,039;0,864;0,024;0,058;0,200;225,60;49,90;848,600;150,079;'01_03_14_08_d0_00_02_01_f3_00_27_00_18_00_3a_03_60_00_0c_f2_d8_00_02_4a_3f_;0
2020-08-21 07:55:57;0,039;0,861;0,024;0,059;0,200;226,30;49,90;848,600;138,776;'01_03_14_08_d7_00_02_01_f3_00_27_00_18_00_3b_03_5d_00_0c_f2_d8_00_02_1e_18_;0
2020-08-21 07:56:59;0,039;0,860;0,025;0,059;0,200;226,60;50,00;848,601;143,947;'01_03_14_08_da_00_02_01_f4_00_27_00_19_00_3b_03_5c_00_0c_f2_d9_00_02_32_4b_;0
2020-08-21 07:58:06;0,039;0,855;0,025;0,059;0,200;227,90;49,90;848,602;155,168;'01_03_14_08_e7_00_02_01_f3_00_27_00_19_00_3b_03_57_00_0c_f2_da_00_02_5e_20_;0
2020-08-21 07:59:07;0,039;0,856;0,025;0,059;0,200;227,60;50,00;848,603;193,446;'01_03_14_08_e4_00_02_01_f4_00_27_00_19_00_3b_03_58_00_0c_f2_db_00_02_f3_a6_;0
2020-08-21 08:00:10;0,040;0,875;0,026;0,060;0,200;228,50;50,00;848,603;135,747;'01_03_14_08_ed_00_02_01_f4_00_28_00_1a_00_3c_03_6b_00_0c_f2_db_00_02_12_43_;0
2020-08-21 08:01:11;0,040;0,876;0,024;0,059;0,200;228,30;50,00;848,604;159,810;'01_03_14_08_eb_00_02_01_f4_00_28_00_18_00_3b_03_6c_00_0c_f2_dc_00_02_70_42_;0
2020-08-21 08:02:13;0,039;0,858;0,024;0,059;0,200;227,20;50,00;848,605;181,675;'01_03_14_08_e0_00_02_01_f4_00_27_00_18_00_3b_03_5a_00_0c_f2_dd_00_02_c5_ab_;0
2020-08-21 08:03:19;0,039;0,856;0,024;0,059;0,200;227,70;50,00;848,605;141,991;'01_03_14_08_e5_00_02_01_f4_00_27_00_18_00_3b_03_58_00_0c_f2_dd_00_02_2a_a7_;0
2020-08-21 08:04:22;0,039;0,861;0,023;0,058;0,200;226,40;50,00;848,606;185,226;'01_03_14_08_d8_00_02_01_f4_00_27_00_17_00_3a_03_5d_00_0c_f2_de_00_02_d3_8a_;0
2020-08-21 08:05:23;0,039;0,856;0,024;0,059;0,200;227,70;50,00;848,607;166,759;'01_03_14_08_e5_00_02_01_f4_00_27_00_18_00_3b_03_58_00_0c_f2_df_00_02_8b_67_;0
2020-08-21 08:06:25;0,039;0,862;0,023;0,058;0,200;226,10;50,00;848,607;172,007;'01_03_14_08_d5_00_02_01_f4_00_27_00_17_00_3a_03_5e_00_0c_f2_df_00_02_9f_e7_;0
2020-08-21 08:07:30;0,056;0,832;0,022;0,084;0,300;224,20;50,00;848,608;179,148;'01_03_14_08_c2_00_03_01_f4_00_38_00_16_00_54_03_40_00_0c_f2_e0_00_02_bb_cc_;0
2020-08-21 08:08:32;0,056;0,827;0,023;0,085;0,300;225,60;50,00;848,609;169,244;'01_03_14_08_d0_00_03_01_f4_00_38_00_17_00_55_03_3b_00_0c_f2_e1_00_02_95_1c_;0
2020-08-21 08:09:34;0,057;0,838;0,024;0,085;0,300;226,70;50,00;848,610;154,795;'01_03_14_08_db_00_03_01_f4_00_39_00_18_00_55_03_46_00_0c_f2_e2_00_02_5c_ab_;0
2020-08-21 08:10:35;0,057;0,839;0,024;0,085;0,300;226,20;49,90;848,611;160,772;'01_03_14_08_d6_00_03_01_f3_00_39_00_18_00_55_03_47_00_0c_f2_e3_00_02_74_04_;0
