2020-04-19 03:21:05;0,086;0,979;0,022;0,086;0,382;229,91;50,00;114,946;19,183;'01_03_04_00_00_00_56_7a_0d_;86
2020-04-19 03:22:06;0,105;0,976;0,021;0,085;0,464;230,16;50,01;114,946;19,183;'01_03_04_00_00_00_69_3a_1d_;105
2020-04-19 03:23:08;0,086;0,977;0,021;0,093;0,381;230,53;50,01;114,946;19,183;'01_03_04_00_00_00_56_7a_0d_;86
2020-04-19 03:24:14;0,105;0,981;0,021;0,086;0,464;230,64;50,01;114,946;19,183;'01_03_04_00_00_00_69_3a_1d_;105
2020-04-19 03:25:16;0,103;0,981;0,021;0,085;0,455;230,46;50,01;114,946;19,183;'01_03_04_00_00_00_67_bb_d9_;103
2020-04-19 03:26:17;0,107;0,981;0,021;0,085;0,472;230,66;50,02;114,947;19,183;'01_03_04_00_00_00_6b_bb_dc_;107
2020-04-19 03:27:18;0,083;0,979;0,021;0,098;0,367;230,98;50,01;114,947;19,184;'01_03_04_00_00_00_53_ba_0e_;83
2020-04-19 03:28:20;0,086;0,977;0,021;0,087;0,381;230,86;50,01;114,947;19,184;'01_03_04_00_00_00_56_7a_0d_;86
2020-04-19 03:29:22;0,108;0,977;0,021;0,108;0,476;230,64;50,00;114,947;19,184;'01_03_04_00_00_00_6c_fa_1e_;108
2020-04-19 03:30:28;0,085;0,977;0,021;0,103;0,377;230,65;49,99;114,947;19,184;'01_03_04_00_00_00_55_3a_0c_;85
2020-04-19 03:31:29;0,101;0,976;0,022;0,108;0,447;230,13;49,98;114,947;19,184;'01_03_04_00_00_00_65_3a_18_;101
2020-04-19 03:32:30;0,104;0,981;0,022;0,085;0,399;230,16;49,97;114,948;19,184;'01_03_04_00_00_00_68_fb_dd_;104
2020-04-19 03:33:32;0,100;0,977;0,022;0,099;0,443;230,07;49,98;114,948;19,184;'01_03_04_00_00_00_64_fb_d8_;100
2020-04-19 03:34:33;0,107;0,981;0,021;0,085;0,473;230,55;49,98;114,948;19,184;'01_03_04_00_00_00_6b_bb_dc_;107
2020-04-19 03:36:27;0,090;0,977;0,021;0,100;0,399;230,54;49,99;114,948;19,184;'01_03_04_00_00_00_5a_7a_08_;90
2020-04-19 03:37:29;0,093;0,979;0,022;0,085;0,377;230,41;49,99;114,948;19,184;'01_03_04_00_00_00_5d_3b_ca_;93
2020-04-19 03:38:36;0,083;0,980;0,022;0,099;0,369;229,86;49,98;114,949;19,184;'01_03_04_00_00_00_53_ba_0e_;83
2020-04-19 03:39:37;0,088;0,981;0,022;0,087;0,447;230,23;49,99;114,949;19,184;'01_03_04_00_00_00_58_fb_c9_;88
2020-04-19 03:40:39;0,099;0,980;0,022;0,100;0,438;230,27;50,01;114,949;19,184;'01_03_04_00_00_00_63_ba_1a_;99
2020-04-19 03:41:41;0,086;0,978;0,022;0,091;0,381;230,55;49,98;114,949;19,184;'01_03_04_00_00_00_56_7a_0d_;86
2020-04-19 03:42:42;0,083;0,981;0,021;0,108;0,369;230,12;50,00;114,949;19,184;'01_03_04_00_00_00_53_ba_0e_;83
2020-04-19 03:43:48;0,107;0,981;0,022;0,084;0,473;230,46;50,01;114,949;19,184;'01_03_04_00_00_00_6b_bb_dc_;107
2020-04-19 03:44:50;0,097;0,980;0,021;0,086;0,364;230,51;50,01;114,950;19,184;'01_03_04_00_00_00_61_3b_db_;97
2020-04-19 03:45:51;0,084;0,980;0,021;0,087;0,372;230,98;50,01;114,950;19,184;'01_03_04_00_00_00_54_fb_cc_;84
2020-04-19 03:46:53;0,106;0,977;0,021;0,109;0,468;230,75;50,00;114,950;19,184;'01_03_04_00_00_00_6a_7a_1c_;106
2020-04-19 03:47:55;0,084;0,977;0,021;0,086;0,372;230,78;50,01;114,950;19,184;'01_03_04_00_00_00_54_fb_cc_;84
2020-04-19 03:49:01;0,086;0,981;0,021;0,084;0,381;230,48;50,02;114,950;19,184;'01_03_04_00_00_00_56_7a_0d_;86
2020-04-19 03:50:03;0,207;1,000;0,013;0,183;0,900;230,09;49,99;114,950;19,184;'01_03_04_00_00_00_cf_ba_67_;207
2020-04-19 03:51:04;0,179;1,000;0,013;0,198;0,777;230,27;49,98;114,951;19,184;'01_03_04_00_00_00_b3_bb_86_;179
2020-04-19 03:52:06;0,173;1,000;0,012;0,174;0,751;230,19;49,98;114,951;19,184;'01_03_04_00_00_00_ad_3b_8e_;173
2020-04-19 03:53:07;0,174;1,000;0,013;0,196;0,754;230,62;50,00;114,951;19,184;'01_03_04_00_00_00_ae_7b_8f_;174
2020-04-19 03:54:08;0,195;1,000;0,013;0,169;0,846;230,04;50,01;114,952;19,184;'01_03_04_00_00_00_c3_ba_62_;195
2020-04-19 03:55:16;0,183;1,000;0,012;0,182;0,738;230,27;50,01;114,952;19,184;'01_03_04_00_00_00_b7_ba_45_;183
2020-04-19 03:56:16;0,166;1,000;0,011;0,191;0,834;229,98;50,00;114,952;19,185;'01_03_04_00_00_00_a6_7a_49_;166
2020-04-19 03:57:17;0,174;1,000;0,011;0,183;0,756;230,12;50,01;114,953;19,185;'01_03_04_00_00_00_ae_7b_8f_;174
2020-04-19 03:58:18;0,165;1,000;0,012;0,184;0,716;230,44;50,00;114,953;19,185;'01_03_04_00_00_00_a5_3a_48_;165
2020-04-19 03:59:20;0,168;1,000;0,012;0,188;0,728;230,64;50,00;114,953;19,185;'01_03_04_00_00_00_a8_fb_8d_;168
2020-04-19 04:00:27;0,163;1,000;0,012;0,186;0,706;230,53;49,98;114,954;19,185;'01_03_04_00_00_00_a3_ba_4a_;163
2020-04-19 04:01:28;0,162;1,000;0,011;0,180;0,702;230,47;49,98;114,954;19,185;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-19 04:02:30;0,181;1,000;0,011;0,164;0,785;230,36;49,97;114,954;19,185;'01_03_04_00_00_00_b5_3b_84_;181
2020-04-19 04:03:32;0,161;1,000;0,011;0,170;0,755;230,44;49,98;114,954;19,185;'01_03_04_00_00_00_a1_3b_8b_;161
2020-04-19 04:04:33;0,183;1,000;0,011;0,160;0,711;230,48;49,99;114,955;19,185;'01_03_04_00_00_00_b7_ba_45_;183
2020-04-19 04:05:34;0,183;1,000;0,011;0,159;0,685;230,63;49,98;114,955;19,185;'01_03_04_00_00_00_b7_ba_45_;183
2020-04-19 04:06:41;0,091;0,977;0,022;0,086;0,403;230,36;49,99;114,955;19,185;'01_03_04_00_00_00_5b_bb_c8_;91
2020-04-19 04:07:42;0,083;0,976;0,022;0,101;0,469;230,17;50,00;114,955;19,185;'01_03_04_00_00_00_53_ba_0e_;83
2020-04-19 04:08:44;0,106;0,981;0,022;0,088;0,368;230,45;49,98;114,956;19,185;'01_03_04_00_00_00_6a_7a_1c_;106
2020-04-19 04:09:45;0,097;0,980;0,021;0,093;0,428;230,83;49,98;114,956;19,185;'01_03_04_00_00_00_61_3b_db_;97
2020-04-19 04:10:46;0,106;0,977;0,021;0,107;0,476;230,97;50,01;114,956;19,185;'01_03_04_00_00_00_6a_7a_1c_;106
2020-04-19 04:11:48;0,084;0,977;0,021;0,090;0,372;230,68;50,00;114,956;19,185;'01_03_04_00_00_00_54_fb_cc_;84
2020-04-19 04:12:54;0,108;0,976;0,021;0,085;0,476;230,73;50,00;114,956;19,185;'01_03_04_00_00_00_6c_fa_1e_;108
2020-04-19 04:13:56;0,099;0,977;0,021;0,086;0,438;230,49;50,00;114,956;19,185;'01_03_04_00_00_00_63_ba_1a_;99
2020-04-19 04:14:57;0,103;0,976;0,021;0,086;0,455;230,31;49,99;114,956;19,185;'01_03_04_00_00_00_67_bb_d9_;103
2020-04-19 04:15:58;0,083;0,976;0,021;0,105;0,482;230,23;50,01;114,957;19,185;'01_03_04_00_00_00_53_ba_0e_;83
2020-04-19 04:17:05;0,092;0,980;0,022;0,100;0,408;230,33;50,00;114,957;19,185;'01_03_04_00_00_00_5c_fa_0a_;92
2020-04-19 04:18:07;0,082;0,976;0,021;0,110;0,478;229,90;49,99;114,957;19,185;'01_03_04_00_00_00_52_7b_ce_;82
2020-04-19 04:19:09;0,083;0,976;0,021;0,086;0,369;229,93;49,99;114,957;19,185;'01_03_04_00_00_00_53_ba_0e_;83
2020-04-19 04:20:16;0,092;0,978;0,022;0,094;0,425;230,22;50,01;114,957;19,185;'01_03_04_00_00_00_5c_fa_0a_;92
2020-04-19 04:21:17;0,239;0,845;0,153;0,303;1,331;229,76;50,01;114,958;19,185;'01_03_04_00_00_00_ef_bb_bf_;239
2020-04-19 04:22:19;0,239;0,845;0,153;0,274;1,183;230,59;50,01;114,958;19,186;'01_03_04_00_00_00_ef_bb_bf_;239
2020-04-19 04:23:20;0,224;0,827;0,153;0,288;1,206;230,49;50,00;114,958;19,186;'01_03_04_00_00_00_e0_fb_bb_;224
2020-04-19 04:24:22;0,217;0,819;0,153;0,286;1,228;230,44;49,99;114,959;19,186;'01_03_04_00_00_00_d9_3b_a9_;217
2020-04-19 04:25:23;0,239;0,845;0,152;0,264;1,226;230,70;50,01;114,959;19,186;'01_03_04_00_00_00_ef_bb_bf_;239
2020-04-19 04:26:29;0,212;0,812;0,153;0,281;1,222;230,70;49,99;114,960;19,187;'01_03_04_00_00_00_d4_fa_6c_;212
2020-04-19 04:27:31;0,233;0,841;0,150;0,261;1,127;230,51;50,00;114,960;19,187;'01_03_04_00_00_00_e9_3b_bd_;233
2020-04-19 04:28:32;0,211;0,835;0,150;0,259;1,119;230,43;50,00;114,960;19,187;'01_03_04_00_00_00_d3_bb_ae_;211
2020-04-19 04:29:35;0,083;0,976;0,021;0,109;0,429;230,75;49,99;114,961;19,187;'01_03_04_00_00_00_53_ba_0e_;83
2020-04-19 04:30:36;0,085;0,978;0,021;0,093;0,377;230,56;49,99;114,961;19,187;'01_03_04_00_00_00_55_3a_0c_;85
2020-04-19 04:31:43;0,109;0,982;0,021;0,086;0,481;230,72;50,01;114,961;19,187;'01_03_04_00_00_00_6d_3b_de_;109
2020-04-19 04:32:44;0,106;0,977;0,021;0,086;0,467;230,98;50,00;114,961;19,187;'01_03_04_00_00_00_6a_7a_1c_;106
2020-04-19 04:33:45;0,093;0,980;0,021;0,100;0,410;231,19;50,02;114,961;19,187;'01_03_04_00_00_00_5d_3b_ca_;93
2020-04-19 04:34:47;0,096;0,980;0,021;0,084;0,423;231,37;50,01;114,961;19,187;'01_03_04_00_00_00_60_fa_1b_;96
2020-04-19 04:36:31;0,091;0,978;0,021;0,110;0,402;231,28;50,02;114,962;19,188;'01_03_04_00_00_00_5b_bb_c8_;91
2020-04-19 04:37:33;0,083;0,981;0,021;0,086;0,367;231,01;50,00;114,962;19,188;'01_03_04_00_00_00_53_ba_0e_;83
2020-04-19 04:38:35;0,086;0,977;0,021;0,108;0,380;231,35;50,00;114,962;19,188;'01_03_04_00_00_00_56_7a_0d_;86
2020-04-19 04:39:41;0,092;0,978;0,021;0,088;0,406;231,21;50,00;114,962;19,188;'01_03_04_00_00_00_5c_fa_0a_;92
2020-04-19 04:40:43;0,082;0,976;0,021;0,110;0,437;230,90;50,00;114,962;19,188;'01_03_04_00_00_00_52_7b_ce_;82
2020-04-19 04:41:45;0,083;0,976;0,021;0,096;0,469;230,17;50,01;114,962;19,188;'01_03_04_00_00_00_53_ba_0e_;83
2020-04-19 04:42:52;0,089;0,980;0,022;0,087;0,394;230,56;50,01;114,963;19,188;'01_03_04_00_00_00_59_3a_09_;89
2020-04-19 04:43:53;0,107;0,981;0,021;0,088;0,472;230,90;50,00;114,963;19,188;'01_03_04_00_00_00_6b_bb_dc_;107
2020-04-19 04:44:55;0,108;0,981;0,021;0,085;0,367;231,13;50,01;114,963;19,188;'01_03_04_00_00_00_6c_fa_1e_;108
2020-04-19 04:45:57;0,085;0,977;0,020;0,100;0,376;231,18;50,00;114,963;19,188;'01_03_04_00_00_00_55_3a_0c_;85
2020-04-19 04:47:03;0,105;0,977;0,021;0,109;0,462;231,40;50,00;114,963;19,188;'01_03_04_00_00_00_69_3a_1d_;105
2020-04-19 04:48:05;0,085;0,977;0,021;0,091;0,376;231,26;49,99;114,963;19,188;'01_03_04_00_00_00_55_3a_0c_;85
2020-04-19 04:49:06;0,102;0,977;0,021;0,091;0,445;231,42;49,99;114,964;19,188;'01_03_04_00_00_00_66_7a_19_;102
2020-04-19 04:50:08;0,108;0,977;0,021;0,086;0,475;231,44;50,00;114,964;19,188;'01_03_04_00_00_00_6c_fa_1e_;108
2020-04-19 04:51:10;0,092;0,981;0,021;0,107;0,406;231,19;50,00;114,964;19,188;'01_03_04_00_00_00_5c_fa_0a_;92
2020-04-19 04:52:10;0,087;0,978;0,021;0,090;0,384;231,41;50,00;114,964;19,188;'01_03_04_00_00_00_57_bb_cd_;87
2020-04-19 04:53:17;0,083;0,981;0,020;0,108;0,367;231,29;50,01;114,964;19,188;'01_03_04_00_00_00_53_ba_0e_;83
2020-04-19 04:54:19;0,083;0,978;0,021;0,092;0,368;230,94;50,00;114,964;19,188;'01_03_04_00_00_00_53_ba_0e_;83
2020-04-19 04:55:21;0,084;0,981;0,022;0,085;0,372;231,06;50,01;114,965;19,188;'01_03_04_00_00_00_54_fb_cc_;84
2020-04-19 04:56:22;0,088;0,977;0,022;0,086;0,389;231,03;50,00;114,965;19,188;'01_03_04_00_00_00_58_fb_c9_;88
2020-04-19 04:57:23;0,092;0,976;0,021;0,084;0,406;231,40;50,00;114,965;19,188;'01_03_04_00_00_00_5c_fa_0a_;92
2020-04-19 04:58:30;0,086;0,977;0,021;0,091;0,380;231,10;50,01;114,965;19,188;'01_03_04_00_00_00_56_7a_0d_;86
2020-04-19 04:59:31;0,190;1,000;0,014;0,180;0,823;230,95;50,00;114,965;19,188;'01_03_04_00_00_00_be_7a_43_;190
2020-04-19 05:00:33;0,181;1,000;0,014;0,203;0,893;230,55;49,99;114,966;19,188;'01_03_04_00_00_00_b5_3b_84_;181
2020-04-19 05:01:34;0,206;1,000;0,014;0,207;0,894;230,34;49,97;114,966;19,188;'01_03_04_00_00_00_ce_7b_a7_;206
2020-04-19 05:02:35;0,207;1,000;0,015;0,198;0,898;230,36;49,97;114,966;19,188;'01_03_04_00_00_00_cf_ba_67_;207
2020-04-19 05:03:37;0,201;1,000;0,013;0,181;0,871;230,71;49,99;114,967;19,188;'01_03_04_00_00_00_c9_3a_65_;201
2020-04-19 05:04:38;0,173;1,000;0,014;0,196;0,748;231,01;49,99;114,967;19,189;'01_03_04_00_00_00_ad_3b_8e_;173
2020-04-19 05:05:40;0,196;1,000;0,011;0,175;0,851;230,22;50,01;114,967;19,189;'01_03_04_00_00_00_c4_fb_a0_;196
2020-04-19 05:06:46;0,197;1,000;0,012;0,175;0,855;230,53;50,01;114,968;19,189;'01_03_04_00_00_00_c5_3a_60_;197
2020-04-19 05:07:48;0,173;1,000;0,012;0,178;0,750;230,36;50,01;114,968;19,189;'01_03_04_00_00_00_ad_3b_8e_;173
2020-04-19 05:08:50;0,196;1,000;0,009;0,196;0,797;230,65;50,01;114,968;19,189;'01_03_04_00_00_00_c4_fb_a0_;196
2020-04-19 05:09:51;0,188;1,000;0,011;0,204;0,813;230,97;50,00;114,969;19,189;'01_03_04_00_00_00_bc_fb_82_;188
2020-04-19 05:10:53;0,197;1,000;0,013;0,179;0,852;230,98;49,98;114,969;19,189;'01_03_04_00_00_00_c5_3a_60_;197
2020-04-19 05:11:59;0,178;1,000;0,013;0,196;0,769;231,32;50,01;114,969;19,189;'01_03_04_00_00_00_b2_7a_46_;178
2020-04-19 05:13:00;0,172;1,000;0,013;0,184;0,744;230,96;50,02;114,970;19,189;'01_03_04_00_00_00_ac_fa_4e_;172
2020-04-19 05:14:02;0,192;1,000;0,012;0,191;0,831;231,03;50,01;114,970;19,189;'01_03_04_00_00_00_c0_fa_63_;192
2020-04-19 05:15:03;0,183;1,000;0,012;0,177;0,791;231,08;50,02;114,970;19,189;'01_03_04_00_00_00_b7_ba_45_;183
2020-04-19 05:16:04;0,172;1,000;0,012;0,173;0,744;231,02;49,98;114,971;19,189;'01_03_04_00_00_00_ac_fa_4e_;172
2020-04-19 05:17:12;0,190;1,000;0,012;0,184;0,822;230,93;50,01;114,971;19,189;'01_03_04_00_00_00_be_7a_43_;190
2020-04-19 05:18:13;0,195;1,000;0,010;0,190;0,845;230,65;50,00;114,971;19,189;'01_03_04_00_00_00_c3_ba_62_;195
2020-04-19 05:19:15;0,172;1,000;0,012;0,194;0,762;229,40;50,01;114,972;19,189;'01_03_04_00_00_00_ac_fa_4e_;172
2020-04-19 05:20:17;0,172;1,000;0,012;0,194;0,745;230,92;49,99;114,972;19,189;'01_03_04_00_00_00_ac_fa_4e_;172
2020-04-19 05:21:24;0,195;1,000;0,012;0,170;0,730;231,23;49,99;114,972;19,189;'01_03_04_00_00_00_c3_ba_62_;195
2020-04-19 05:22:25;0,203;1,000;0,009;0,180;0,877;231,41;49,99;114,973;19,189;'01_03_04_00_00_00_cb_bb_a4_;203
2020-04-19 05:23:26;0,206;1,000;0,009;0,180;0,890;231,24;49,99;114,973;19,189;'01_03_04_00_00_00_ce_7b_a7_;206
2020-04-19 05:24:28;0,189;1,000;0,010;0,185;0,783;231,11;50,00;114,973;19,189;'01_03_04_00_00_00_bd_3a_42_;189
2020-04-19 05:25:35;0,192;1,000;0,013;0,169;0,829;231,42;50,00;114,974;19,189;'01_03_04_00_00_00_c0_fa_63_;192
2020-04-19 05:26:36;0,175;1,000;0,012;0,193;0,755;231,72;50,02;114,974;19,189;'01_03_04_00_00_00_af_ba_4f_;175
2020-04-19 05:27:38;0,177;1,000;0,013;0,183;0,763;231,77;50,01;114,974;19,189;'01_03_04_00_00_00_b1_3a_47_;177
2020-04-19 05:28:39;0,180;1,000;0,012;0,181;0,792;232,16;50,00;114,974;19,189;'01_03_04_00_00_00_b4_fa_44_;180
2020-04-19 05:29:40;0,190;1,000;0,012;0,191;0,821;231,24;50,01;114,975;19,189;'01_03_04_00_00_00_be_7a_43_;190
2020-04-19 05:30:42;0,186;1,000;0,017;0,180;0,782;231,37;50,00;114,975;19,189;'01_03_04_00_00_00_ba_7b_80_;186
2020-04-19 05:31:43;0,196;1,000;0,016;0,172;0,735;231,15;50,01;114,975;19,189;'01_03_04_00_00_00_c4_fb_a0_;196
2020-04-19 05:32:50;0,182;1,000;0,018;0,171;0,784;231,87;50,02;114,976;19,189;'01_03_04_00_00_00_b6_7b_85_;182
2020-04-19 05:33:51;0,173;0,994;0,019;0,179;0,806;231,96;50,01;114,976;19,189;'01_03_04_00_00_00_ad_3b_8e_;173
2020-04-19 05:34:52;0,206;1,000;0,014;0,182;0,789;231,86;50,00;114,976;19,189;'01_03_04_00_00_00_ce_7b_a7_;206
2020-04-19 05:36:36;0,184;1,000;0,014;0,182;0,794;231,62;50,01;114,977;19,189;'01_03_04_00_00_00_b8_fa_41_;184
2020-04-19 05:37:38;0,182;1,000;0,016;0,185;0,854;231,59;50,01;114,977;19,189;'01_03_04_00_00_00_b6_7b_85_;182
2020-04-19 05:38:44;0,192;1,000;0,015;0,191;0,827;231,98;50,01;114,978;19,189;'01_03_04_00_00_00_c0_fa_63_;192
2020-04-19 05:39:45;0,182;1,000;0,015;0,198;0,871;231,67;50,01;114,978;19,189;'01_03_04_00_00_00_b6_7b_85_;182
2020-04-19 05:40:46;0,172;1,000;0,017;0,170;0,741;232,05;49,99;114,978;19,189;'01_03_04_00_00_00_ac_fa_4e_;172
2020-04-19 05:41:47;0,228;1,000;0,013;0,211;0,985;231,25;50,02;114,979;19,189;'01_03_04_00_00_00_e4_fa_78_;228
2020-04-19 05:42:49;0,198;1,000;0,015;0,223;0,876;231,56;50,01;114,979;19,189;'01_03_04_00_00_00_c6_7a_61_;198
2020-04-19 05:43:56;0,206;1,000;0,017;0,210;0,890;231,29;50,02;114,979;19,189;'01_03_04_00_00_00_ce_7b_a7_;206
2020-04-19 05:44:58;0,208;1,000;0,013;0,219;0,897;231,67;50,00;114,980;19,189;'01_03_04_00_00_00_d0_fb_af_;208
2020-04-19 05:45:59;0,197;1,000;0,014;0,198;0,848;232,05;50,00;114,980;19,189;'01_03_04_00_00_00_c5_3a_60_;197
2020-04-19 05:47:01;0,213;1,000;0,019;0,213;0,916;232,51;50,00;114,980;19,189;'01_03_04_00_00_00_d5_3b_ac_;213
2020-04-19 05:48:03;0,210;1,000;0,017;0,186;0,907;231,59;50,00;114,981;19,190;'01_03_04_00_00_00_d2_7a_6e_;210
2020-04-19 05:49:09;0,202;1,000;0,017;0,185;0,807;231,44;50,01;114,981;19,190;'01_03_04_00_00_00_ca_7a_64_;202
2020-04-19 05:50:10;0,195;1,000;0,016;0,217;0,882;231,27;50,01;114,981;19,190;'01_03_04_00_00_00_c3_ba_62_;195
2020-04-19 05:51:12;0,185;1,000;0,018;0,204;0,800;231,01;50,01;114,982;19,190;'01_03_04_00_00_00_b9_3b_81_;185
2020-04-19 05:52:13;0,212;1,000;0,016;0,215;0,915;231,69;50,01;114,982;19,190;'01_03_04_00_00_00_d4_fa_6c_;212
2020-04-19 05:53:15;0,186;1,000;0,017;0,187;0,802;231,83;50,01;114,982;19,190;'01_03_04_00_00_00_ba_7b_80_;186
2020-04-19 05:54:16;0,211;1,000;0,013;0,216;0,959;231,37;50,00;114,983;19,190;'01_03_04_00_00_00_d3_bb_ae_;211
2020-04-19 05:55:23;0,363;0,887;0,189;0,426;1,846;231,22;50,02;114,983;19,190;'01_03_04_00_00_01_6b_ba_4c_;363
2020-04-19 05:56:25;0,375;0,895;0,187;0,399;1,812;231,31;50,00;114,984;19,190;'01_03_04_00_00_01_77_bb_85_;375
2020-04-19 05:57:25;0,370;0,875;0,190;0,404;1,787;231,66;50,01;114,985;19,191;'01_03_04_00_00_01_72_7b_86_;370
2020-04-19 05:58:26;0,342;0,887;0,188;0,390;1,682;231,83;50,01;114,985;19,191;'01_03_04_00_00_01_56_7b_9d_;342
2020-04-19 05:59:28;0,329;0,881;0,189;0,376;1,641;231,46;50,01;114,986;19,191;'01_03_04_00_00_01_49_3a_55_;329
2020-04-19 06:00:29;0,342;0,879;0,187;0,404;1,685;231,43;50,00;114,986;19,192;'01_03_04_00_00_01_56_7b_9d_;342
2020-04-19 06:01:35;0,342;0,879;0,187;0,392;1,684;231,05;50,01;114,987;19,192;'01_03_04_00_00_01_56_7b_9d_;342
2020-04-19 06:02:42;0,339;0,878;0,185;0,397;1,748;231,07;50,02;114,988;19,192;'01_03_04_00_00_01_53_bb_9e_;339
2020-04-19 06:03:38;0,127;0,986;0,026;0,145;0,556;231,96;50,01;114,988;19,192;'01_03_04_00_00_00_7f_bb_d3_;127
2020-04-19 06:04:40;0,125;0,984;0,026;0,151;0,664;231,67;50,00;114,988;19,192;'01_03_04_00_00_00_7d_3a_12_;125
2020-04-19 06:05:41;0,132;0,985;0,026;0,129;0,579;231,18;50,00;114,988;19,192;'01_03_04_00_00_00_84_fa_50_;132
2020-04-19 06:06:48;0,128;0,984;0,025;0,130;0,583;231,31;50,01;114,989;19,192;'01_03_04_00_00_00_80_fb_93_;128
2020-04-19 06:07:50;0,118;0,983;0,024;0,120;0,565;231,45;50,00;114,989;19,192;'01_03_04_00_00_00_76_7b_d5_;118
2020-04-19 06:08:51;0,122;0,983;0,023;0,118;0,535;231,42;50,01;114,989;19,193;'01_03_04_00_00_00_7a_7b_d0_;122
2020-04-19 06:09:52;0,120;0,983;0,024;0,118;0,526;231,70;50,01;114,989;19,193;'01_03_04_00_00_00_78_fa_11_;120
2020-04-19 06:10:53;0,117;0,983;0,024;0,118;0,514;231,30;50,01;114,989;19,193;'01_03_04_00_00_00_75_3b_d4_;117
2020-04-19 06:11:55;0,115;0,983;0,023;0,121;0,500;231,63;50,00;114,990;19,193;'01_03_04_00_00_00_73_bb_d6_;115
2020-04-19 06:13:03;0,123;0,982;0,024;0,118;0,539;231,51;50,02;114,990;19,193;'01_03_04_00_00_00_7b_ba_10_;123
2020-04-19 06:14:04;0,130;0,984;0,025;0,134;0,570;231,23;50,02;114,990;19,193;'01_03_04_00_00_00_82_7a_52_;130
2020-04-19 06:15:05;0,126;0,984;0,024;0,117;0,552;231,80;50,01;114,990;19,193;'01_03_04_00_00_00_7e_7a_13_;126
2020-04-19 06:16:06;0,146;0,984;0,025;0,128;0,640;231,05;50,01;114,991;19,193;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-19 06:17:08;0,129;0,985;0,026;0,133;0,564;231,92;50,03;114,991;19,193;'01_03_04_00_00_00_81_3a_53_;129
2020-04-19 06:18:14;0,128;0,984;0,026;0,123;0,536;231,08;50,02;114,991;19,193;'01_03_04_00_00_00_80_fb_93_;128
2020-04-19 06:19:15;0,120;0,984;0,024;0,126;0,527;231,14;50,01;114,991;19,193;'01_03_04_00_00_00_78_fa_11_;120
2020-04-19 06:20:17;0,126;0,984;0,026;0,126;0,556;230,08;50,02;114,991;19,193;'01_03_04_00_00_00_7e_7a_13_;126
2020-04-19 06:21:18;0,138;0,978;0,029;0,115;0,611;50,02;50,02;114,992;19,193;'01_03_04_00_00_00_8a_7b_94_;138
2020-04-19 06:22:20;0,138;0,985;0,028;0,128;0,610;230,79;50,02;114,992;19,193;'01_03_04_00_00_00_8a_7b_94_;138
2020-04-19 06:23:21;0,131;0,984;0,026;0,131;0,576;230,81;50,03;114,992;19,193;'01_03_04_00_00_00_83_bb_92_;131
2020-04-19 06:24:28;0,125;0,984;0,025;0,117;0,549;231,17;50,02;114,992;19,193;'01_03_04_00_00_00_7d_3a_12_;125
2020-04-19 06:25:30;0,131;0,984;0,025;0,127;0,575;231,19;50,01;114,992;19,193;'01_03_04_00_00_00_83_bb_92_;131
2020-04-19 06:26:31;0,126;0,984;0,026;0,140;0,566;231,14;50,02;114,993;19,193;'01_03_04_00_00_00_7e_7a_13_;126
2020-04-19 06:27:33;0,133;0,984;0,025;0,130;0,586;230,21;50,02;114,993;19,193;'01_03_04_00_00_00_85_3b_90_;133
2020-04-19 06:28:34;0,135;0,985;0,028;0,142;0,607;230,28;50,01;114,993;19,193;'01_03_04_00_00_00_87_ba_51_;135
2020-04-19 06:29:35;0,124;0,984;0,026;0,123;0,525;230,30;50,01;114,993;19,193;'01_03_04_00_00_00_7c_fb_d2_;124
2020-04-19 06:30:36;0,143;0,986;0,028;0,144;0,600;229,69;50,02;114,994;19,193;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-19 06:31:43;0,116;0,983;0,024;0,116;0,512;230,46;50,00;114,994;19,194;'01_03_04_00_00_00_74_fa_14_;116
2020-04-19 06:32:44;0,129;0,984;0,028;0,128;0,571;230,78;50,01;114,994;19,194;'01_03_04_00_00_00_81_3a_53_;129
2020-04-19 06:33:46;0,116;0,983;0,025;0,118;0,501;231,10;50,00;114,994;19,194;'01_03_04_00_00_00_74_fa_14_;116
2020-04-19 06:34:48;0,127;0,983;0,025;0,128;0,557;231,31;50,01;114,994;19,194;'01_03_04_00_00_00_7f_bb_d3_;127
2020-04-19 06:36:40;0,144;0,984;0,027;0,128;0,631;231,10;50,01;114,995;19,194;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-19 06:37:42;0,128;0,983;0,024;0,117;0,567;231,01;50,00;114,995;19,194;'01_03_04_00_00_00_80_fb_93_;128
2020-04-19 06:38:43;0,117;0,983;0,025;0,130;0,516;230,33;50,01;114,995;19,194;'01_03_04_00_00_00_75_3b_d4_;117
2020-04-19 06:39:45;0,126;0,984;0,026;0,149;0,580;231,02;50,03;114,996;19,194;'01_03_04_00_00_00_7e_7a_13_;126
2020-04-19 06:40:54;0,236;1,000;0,007;0,238;1,023;230,55;50,02;114,996;19,194;'01_03_04_00_00_00_ec_fb_be_;236
2020-04-19 06:41:53;0,207;1,000;0,008;0,223;0,900;229,93;50,04;114,996;19,194;'01_03_04_00_00_00_cf_ba_67_;207
