2020-04-07 05:25:08;0,040;0,863;0,028;0,061;0,200;231,50;50,00;443,109;114,907;'01_03_14_09_0b_00_02_01_f4_00_28_00_1c_00_3d_03_5f_00_06_c2_e5_00_01_c0_db_;0
2020-04-07 05:26:10;0,041;0,882;0,028;0,062;0,200;232,40;50,00;443,110;84,094;'01_03_14_09_14_00_02_01_f4_00_29_00_1c_00_3e_03_72_00_06_c2_e6_00_01_48_7e_;0
2020-04-07 05:27:17;0,041;0,880;0,029;0,062;0,200;232,80;50,00;443,111;77,267;'01_03_14_09_18_00_02_01_f4_00_29_00_1d_00_3e_03_70_00_06_c2_e7_00_01_2d_d3_;0
2020-04-07 05:28:17;0,041;0,879;0,029;0,062;0,200;233,10;50,00;443,112;112,469;'01_03_14_09_1b_00_02_01_f4_00_29_00_1d_00_3e_03_6f_00_06_c2_e8_00_01_b7_55_;0
2020-04-07 05:29:20;0,041;0,877;0,030;0,063;0,200;233,70;50,00;443,112;82,588;'01_03_14_09_21_00_02_01_f4_00_29_00_1e_00_3f_03_6d_00_06_c2_e8_00_01_42_9c_;0
2020-04-07 05:30:24;0,040;0,860;0,028;0,062;0,200;232,50;50,00;443,113;100,610;'01_03_14_09_15_00_02_01_f4_00_28_00_1c_00_3e_03_5c_00_06_c2_e9_00_01_89_02_;0
2020-04-07 05:31:22;0,040;0,859;0,029;0,062;0,200;232,60;50,00;443,114;85,882;'01_03_14_09_16_00_02_01_f4_00_28_00_1d_00_3e_03_5b_00_06_c2_ea_00_01_4f_7a_;0
2020-04-07 05:32:30;0,041;0,882;0,029;0,062;0,200;232,40;49,90;443,115;105,027;'01_03_14_09_14_00_02_01_f3_00_29_00_1d_00_3e_03_72_00_06_c2_eb_00_01_9a_43_;0
2020-04-07 05:33:31;0,041;0,883;0,028;0,062;0,200;232,00;49,90;443,115;98,127;'01_03_14_09_10_00_02_01_f3_00_29_00_1c_00_3e_03_73_00_06_c2_eb_00_01_7f_4f_;0
2020-04-07 05:34:32;0,041;0,884;0,028;0,061;0,200;231,90;50,00;443,116;96,362;'01_03_14_09_0f_00_02_01_f4_00_29_00_1c_00_3d_03_74_00_06_c2_ec_00_01_78_6a_;0
2020-04-07 05:35:34;0,041;0,880;0,029;0,062;0,200;232,90;50,00;443,117;77,869;'01_03_14_09_19_00_02_01_f4_00_29_00_1d_00_3e_03_70_00_06_c2_ed_00_01_30_2d_;0
2020-04-07 05:36:36;0,041;0,880;0,029;0,062;0,200;232,90;50,00;443,117;77,869;'01_03_14_09_19_00_02_01_f4_00_29_00_1d_00_3e_03_70_00_06_c2_ed_00_01_30_2d_;0
2020-04-07 05:37:43;0,041;0,881;0,029;0,062;0,200;232,50;50,00;443,118;115,644;'01_03_14_09_15_00_02_01_f4_00_29_00_1d_00_3e_03_71_00_06_c2_ee_00_01_c3_bc_;0
2020-04-07 05:38:45;0,041;0,883;0,029;0,062;0,200;232,10;50,00;443,119;82,060;'01_03_14_09_11_00_02_01_f4_00_29_00_1d_00_3e_03_73_00_06_c2_ef_00_01_40_8c_;0
2020-04-07 05:39:46;0,041;0,886;0,028;0,061;0,200;231,20;49,90;443,120;92,186;'01_03_14_09_08_00_02_01_f3_00_29_00_1c_00_3d_03_76_00_06_c2_f0_00_01_68_1a_;0
2020-04-07 05:40:51;0,040;0,864;0,028;0,061;0,200;231,40;50,00;443,120;74,720;'01_03_14_09_0a_00_02_01_f4_00_28_00_1c_00_3d_03_60_00_06_c2_f0_00_01_23_e0_;0
2020-04-07 05:41:49;0,041;0,885;0,028;0,061;0,200;231,50;50,00;443,121;67,996;'01_03_14_09_0b_00_02_01_f4_00_29_00_1c_00_3d_03_75_00_06_c2_f1_00_01_09_9c_;0
2020-04-07 05:42:56;0,040;0,864;0,027;0,061;0,200;231,30;50,00;443,122;121,872;'01_03_14_09_09_00_02_01_f4_00_28_00_1b_00_3d_03_60_00_06_c2_f2_00_01_dc_10_;0
2020-04-07 05:43:58;0,041;0,887;0,028;0,061;0,200;231,10;50,00;443,122;117,005;'01_03_14_09_07_00_02_01_f4_00_29_00_1c_00_3d_03_77_00_06_c2_f2_00_01_c9_0d_;0
2020-04-07 05:45:00;0,040;0,863;0,027;0,061;0,200;231,70;50,00;443,123;111,587;'01_03_14_09_0d_00_02_01_f4_00_28_00_1b_00_3d_03_5f_00_06_c2_f3_00_01_b3_e3_;0
2020-04-07 05:46:01;0,041;0,882;0,029;0,062;0,200;232,20;50,00;443,124;91,151;'01_03_14_09_12_00_02_01_f4_00_29_00_1d_00_3e_03_72_00_06_c2_f4_00_01_64_0f_;0
2020-04-07 05:47:02;0,041;0,881;0,029;0,062;0,200;232,50;50,00;443,125;111,547;'01_03_14_09_15_00_02_01_f4_00_29_00_1d_00_3e_03_71_00_06_c2_f5_00_01_b3_bb_;0
2020-04-07 05:48:04;0,041;0,882;0,029;0,062;0,200;232,40;50,00;443,125;113,991;'01_03_14_09_14_00_02_01_f4_00_29_00_1d_00_3e_03_72_00_06_c2_f5_00_01_bd_47_;0
2020-04-07 05:49:11;0,041;0,879;0,029;0,062;0,200;233,10;50,00;443,126;120,659;'01_03_14_09_1b_00_02_01_f4_00_29_00_1d_00_3e_03_6f_00_06_c2_f6_00_01_d7_53_;0
2020-04-07 05:50:13;0,041;0,877;0,030;0,063;0,200;233,50;50,00;443,127;87,735;'01_03_14_09_1f_00_02_01_f4_00_29_00_1e_00_3f_03_6d_00_06_c2_f7_00_01_56_b7_;0
2020-04-07 05:51:14;0,041;0,878;0,030;0,063;0,200;233,40;50,00;443,127;88,139;'01_03_14_09_1e_00_02_01_f4_00_29_00_1e_00_3f_03_6e_00_06_c2_f7_00_01_58_4b_;0
2020-04-07 05:52:15;0,041;0,881;0,029;0,062;0,200;232,60;50,00;443,128;91,708;'01_03_14_09_16_00_02_01_f4_00_29_00_1d_00_3e_03_71_00_06_c2_f8_00_01_66_3c_;0
2020-04-07 05:53:22;0,041;0,882;0,029;0,062;0,200;232,20;50,00;443,129;128,460;'01_03_14_09_12_00_02_01_f4_00_29_00_1d_00_3e_03_72_00_06_c2_f9_00_01_f5_cc_;0
2020-04-07 05:54:23;0,041;0,881;0,028;0,061;0,200;232,50;50,00;443,130;103,348;'01_03_14_09_15_00_02_01_f4_00_29_00_1c_00_3d_03_71_00_06_c2_fa_00_01_93_b4_;0
2020-04-07 05:55:25;0,040;0,860;0,029;0,061;0,200;232,40;50,00;443,130;87,351;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_06_c2_fa_00_01_55_37_;0
2020-04-07 05:56:27;0,041;0,882;0,027;0,061;0,200;232,20;50,00;443,131;89,716;'01_03_14_09_12_00_02_01_f4_00_29_00_1b_00_3d_03_72_00_06_c2_fb_00_01_5e_74_;0
2020-04-07 05:57:34;0,040;0,862;0,029;0,061;0,200;231,90;50,00;443,132;128,016;'01_03_14_09_0f_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_06_c2_fc_00_01_f4_10_;0
2020-04-07 05:58:35;0,041;0,882;0,027;0,062;0,200;232,20;50,00;443,132;129,861;'01_03_14_09_12_00_02_01_f4_00_29_00_1b_00_3e_03_72_00_06_c2_fc_00_01_fb_45_;0
2020-04-07 05:59:37;0,041;0,884;0,028;0,061;0,200;231,70;50,00;443,133;86,487;'01_03_14_09_0d_00_02_01_f4_00_29_00_1c_00_3d_03_74_00_06_c2_fd_00_01_51_d7_;0
2020-04-07 06:00:38;0,040;0,862;0,027;0,061;0,200;232,00;50,00;443,134;120,974;'01_03_14_09_10_00_02_01_f4_00_28_00_1b_00_3d_03_5e_00_06_c2_fe_00_01_d8_8e_;0
2020-04-07 06:01:40;0,041;0,883;0,027;0,062;0,200;232,00;50,00;443,135;90,685;'01_03_14_09_10_00_02_01_f4_00_29_00_1b_00_3e_03_73_00_06_c2_ff_00_01_62_3d_;0
2020-04-07 06:02:47;0,040;0,861;0,027;0,062;0,200;232,20;50,00;443,135;120,582;'01_03_14_09_12_00_02_01_f4_00_28_00_1b_00_3e_03_5d_00_06_c2_ff_00_01_d7_06_;0
2020-04-07 06:03:49;0,041;0,885;0,027;0,062;0,200;231,60;50,00;443,136;123,491;'01_03_14_09_0c_00_02_01_f4_00_29_00_1b_00_3e_03_75_00_06_c3_00_00_01_e2_63_;0
2020-04-07 06:04:50;0,041;0,886;0,027;0,062;0,200;231,20;50,00;443,137;94,611;'01_03_14_09_08_00_02_01_f4_00_29_00_1b_00_3e_03_76_00_06_c3_01_00_01_71_93_;0
2020-04-07 06:05:51;0,040;0,870;0,026;0,061;0,200;229,80;50,00;443,137;83,363;'01_03_14_08_fa_00_02_01_f4_00_28_00_1a_00_3d_03_66_00_06_c3_01_00_01_45_a3_;0
2020-04-07 06:06:58;0,040;0,869;0,027;0,061;0,200;230,10;50,00;443,138;79,659;'01_03_14_08_fd_00_02_01_f4_00_28_00_1b_00_3d_03_65_00_06_c3_02_00_01_37_2b_;0
2020-04-07 06:07:59;0,040;0,870;0,027;0,060;0,200;229,80;50,00;443,139;126,223;'01_03_14_08_fa_00_02_01_f4_00_28_00_1b_00_3c_03_66_00_06_c3_03_00_01_ed_0f_;0
2020-04-07 06:09:00;0,040;0,871;0,026;0,060;0,200;229,50;50,00;443,140;91,743;'01_03_14_08_f7_00_02_01_f4_00_28_00_1a_00_3c_03_67_00_06_c3_04_00_01_66_5f_;0
2020-04-07 06:10:01;0,040;0,868;0,026;0,060;0,200;230,20;50,00;443,140;101,058;'01_03_14_08_fe_00_02_01_f4_00_28_00_1a_00_3c_03_64_00_06_c3_04_00_01_8a_c2_;0
2020-04-07 06:11:03;0,040;0,867;0,027;0,060;0,200;230,50;50,00;443,141;110,831;'01_03_14_09_01_00_02_01_f4_00_28_00_1b_00_3c_03_63_00_06_c3_05_00_01_b0_ef_;0
2020-04-07 06:12:04;0,040;0,869;0,026;0,060;0,200;230,00;50,00;443,142;82,554;'01_03_14_08_fc_00_02_01_f4_00_28_00_1a_00_3c_03_65_00_06_c3_06_00_01_42_7a_;0
2020-04-07 06:13:11;0,040;0,871;0,026;0,059;0,200;229,40;50,00;443,142;121,939;'01_03_14_08_f6_00_02_01_f4_00_28_00_1a_00_3b_03_67_00_06_c3_06_00_01_dc_53_;0
2020-04-07 06:14:44;0,040;0,873;0,025;0,059;0,200;228,90;50,00;443,143;120,931;'01_03_14_08_f1_00_02_01_f4_00_28_00_19_00_3b_03_69_00_06_c3_07_00_01_d8_63_;0
2020-04-07 06:15:46;0,040;0,873;0,026;0,059;0,200;228,90;50,00;443,144;124,708;'01_03_14_08_f1_00_02_01_f4_00_28_00_1a_00_3b_03_69_00_06_c3_08_00_01_e7_24_;0
2020-04-07 06:16:47;0,040;0,874;0,026;0,059;0,200;228,70;50,00;443,145;76,750;'01_03_14_08_ef_00_02_01_f4_00_28_00_1a_00_3b_03_6a_00_06_c3_09_00_01_2b_ce_;0
2020-04-07 06:17:48;0,040;0,876;0,025;0,059;0,200;228,20;50,00;443,146;97,862;'01_03_14_08_ea_00_02_01_f4_00_28_00_19_00_3b_03_6c_00_06_c3_0a_00_01_7e_46_;0
2020-04-07 06:18:55;0,040;0,876;0,025;0,059;0,200;228,10;50,00;443,146;80,386;'01_03_14_08_e9_00_02_01_f4_00_28_00_19_00_3b_03_6c_00_06_c3_0a_00_01_3a_02_;0
2020-04-07 06:19:56;0,040;0,877;0,025;0,059;0,200;227,90;50,00;443,147;70,123;'01_03_14_08_e7_00_02_01_f4_00_28_00_19_00_3b_03_6d_00_06_c3_0b_00_01_11_eb_;0
2020-04-07 06:20:57;0,040;0,874;0,026;0,060;0,200;228,80;50,00;443,148;101,929;'01_03_14_08_f0_00_02_01_f4_00_28_00_1a_00_3c_03_6a_00_06_c3_0c_00_01_8e_29_;0
2020-04-07 06:21:59;0,040;0,875;0,025;0,059;0,200;228,40;50,00;443,148;90,127;'01_03_14_08_ec_00_02_01_f4_00_28_00_19_00_3b_03_6b_00_06_c3_0c_00_01_60_0f_;0
2020-04-07 06:23:00;0,040;0,877;0,025;0,059;0,200;227,80;50,00;443,149;117,782;'01_03_14_08_e6_00_02_01_f4_00_28_00_19_00_3b_03_6d_00_06_c3_0d_00_01_cc_16_;0
2020-04-07 06:24:07;0,040;0,876;0,025;0,058;0,200;228,20;50,00;443,150;78,359;'01_03_14_08_ea_00_02_01_f4_00_28_00_19_00_3a_03_6c_00_06_c3_0e_00_01_32_17_;0
2020-04-07 06:25:09;0,040;0,877;0,025;0,059;0,200;228,00;50,00;443,150;87,807;'01_03_14_08_e8_00_02_01_f4_00_28_00_19_00_3b_03_6d_00_06_c3_0e_00_01_56_ff_;0
2020-04-07 06:26:10;0,040;0,880;0,023;0,058;0,200;227,10;50,00;443,151;67,894;'01_03_14_08_df_00_02_01_f4_00_28_00_17_00_3a_03_70_00_06_c3_0f_00_01_09_36_;0
2020-04-07 06:27:11;0,040;0,879;0,025;0,058;0,200;227,40;50,00;443,152;99,184;'01_03_14_08_e2_00_02_01_f4_00_28_00_19_00_3a_03_6f_00_06_c3_10_00_01_83_70_;0
2020-04-07 06:28:13;0,040;0,881;0,024;0,058;0,200;226,90;50,00;443,153;77,916;'01_03_14_08_dd_00_02_01_f4_00_28_00_18_00_3a_03_71_00_06_c3_11_00_01_30_5c_;0
2020-04-07 06:29:20;0,040;0,881;0,024;0,058;0,200;226,80;50,00;443,153;69,024;'01_03_14_08_dc_00_02_01_f4_00_28_00_18_00_3a_03_71_00_06_c3_11_00_01_0d_a0_;0
2020-04-07 06:30:22;0,039;0,865;0,023;0,057;0,200;225,30;49,90;443,154;90,807;'01_03_14_08_cd_00_02_01_f3_00_27_00_17_00_39_03_61_00_06_c3_12_00_01_62_b7_;0
2020-04-07 06:31:24;0,040;0,884;0,023;0,058;0,200;226,20;50,00;443,155;86,701;'01_03_14_08_d6_00_02_01_f4_00_28_00_17_00_3a_03_74_00_06_c3_13_00_01_52_ad_;0
2020-04-07 06:32:26;0,040;0,883;0,024;0,058;0,200;226,40;50,00;443,155;97,936;'01_03_14_08_d8_00_02_01_f4_00_28_00_18_00_3a_03_73_00_06_c3_13_00_01_7e_90_;0
2020-04-07 06:33:32;0,040;0,882;0,024;0,058;0,200;226,60;50,00;443,156;108,073;'01_03_14_08_da_00_02_01_f4_00_28_00_18_00_3a_03_72_00_06_c3_14_00_01_a6_29_;0
2020-04-07 06:34:34;0,040;0,882;0,024;0,058;0,200;226,60;50,00;443,157;129,001;'01_03_14_08_da_00_02_01_f4_00_28_00_18_00_3a_03_72_00_06_c3_15_00_01_f7_e9_;0
2020-04-07 06:35:35;0,040;0,879;0,025;0,060;0,200;227,30;50,00;443,158;68,757;'01_03_14_08_e1_00_02_01_f4_00_28_00_19_00_3c_03_6f_00_06_c3_16_00_01_0c_95_;0
2020-04-07 06:36:37;0,040;0,883;0,024;0,059;0,200;226,40;50,00;443,158;90,881;'01_03_14_08_d8_00_02_01_f4_00_28_00_18_00_3b_03_73_00_06_c3_16_00_01_63_01_;0
2020-04-07 06:37:38;0,039;0,864;0,023;0,058;0,200;225,60;50,00;443,159;121,834;'01_03_14_08_d0_00_02_01_f4_00_27_00_17_00_3a_03_60_00_06_c3_17_00_01_db_ea_;0
2020-04-07 06:38:40;0,039;0,862;0,024;0,058;0,200;226,20;50,00;443,160;101,558;'01_03_14_08_d6_00_02_01_f4_00_27_00_18_00_3a_03_5e_00_06_c3_18_00_01_8c_b6_;0
2020-04-07 06:39:46;0,039;0,864;0,023;0,057;0,200;225,60;50,00;443,160;130,841;'01_03_14_08_d0_00_02_01_f4_00_27_00_17_00_39_03_60_00_06_c3_18_00_01_ff_19_;0
2020-04-07 06:40:48;0,040;0,885;0,024;0,057;0,200;225,90;49,90;443,161;118,085;'01_03_14_08_d3_00_02_01_f3_00_28_00_18_00_39_03_75_00_06_c3_19_00_01_cd_45_;0
2020-04-07 06:41:50;0,040;0,885;0,023;0,058;0,200;225,80;50,00;443,162;90,975;'01_03_14_08_d2_00_02_01_f4_00_28_00_17_00_3a_03_75_00_06_c3_1a_00_01_63_5f_;0
2020-04-07 06:42:52;0,040;0,886;0,023;0,058;0,200;225,70;50,00;443,162;70,683;'01_03_14_08_d1_00_02_01_f4_00_28_00_17_00_3a_03_76_00_06_c3_1a_00_01_14_1b_;0
2020-04-07 06:43:53;0,040;0,884;0,024;0,058;0,200;226,20;50,00;443,163;123,771;'01_03_14_08_d6_00_02_01_f4_00_28_00_18_00_3a_03_74_00_06_c3_1b_00_01_e3_7b_;0
2020-04-07 06:45:00;0,042;0,931;0,023;0,059;0,200;225,40;50,00;443,164;125,395;'01_03_14_08_ce_00_02_01_f4_00_2a_00_17_00_3b_03_a3_00_06_c3_1c_00_01_e9_d3_;0
2020-04-07 06:46:01;0,039;0,865;0,023;0,057;0,200;225,20;50,00;443,164;96,650;'01_03_14_08_cc_00_02_01_f4_00_27_00_17_00_39_03_61_00_06_c3_1c_00_01_79_8a_;0
2020-04-07 06:47:03;0,039;0,863;0,024;0,057;0,200;225,70;50,00;443,165;77,299;'01_03_14_08_d1_00_02_01_f4_00_27_00_18_00_39_03_5f_00_06_c3_1d_00_01_2d_f3_;0
2020-04-07 06:48:04;0,040;0,884;0,023;0,058;0,200;226,20;50,00;443,166;115,566;'01_03_14_08_d6_00_02_01_f4_00_28_00_17_00_3a_03_74_00_06_c3_1e_00_01_c3_6e_;0
2020-04-07 06:49:06;0,040;0,888;0,023;0,057;0,200;225,20;50,00;443,167;70,980;'01_03_14_08_cc_00_02_01_f4_00_28_00_17_00_39_03_78_00_06_c3_1f_00_01_15_44_;0
2020-04-07 06:50:07;0,040;0,887;0,022;0,058;0,200;225,40;50,00;443,167;99,312;'01_03_14_08_ce_00_02_01_f4_00_28_00_16_00_3a_03_77_00_06_c3_1f_00_01_83_f0_;0
2020-04-07 06:51:13;0,040;0,886;0,023;0,058;0,200;225,70;50,00;443,168;78,870;'01_03_14_08_d1_00_02_01_f4_00_28_00_17_00_3a_03_76_00_06_c3_20_00_01_34_16_;0
2020-04-07 06:52:15;0,040;0,889;0,022;0,058;0,200;224,90;50,00;443,169;112,776;'01_03_14_08_c9_00_02_01_f4_00_28_00_16_00_3a_03_79_00_06_c3_21_00_01_b8_88_;0
2020-04-07 06:53:17;0,040;0,893;0,022;0,057;0,200;223,80;50,00;443,169;67,079;'01_03_14_08_be_00_02_01_f4_00_28_00_16_00_39_03_7d_00_06_c3_21_00_01_06_07_;0
2020-04-07 06:54:18;0,039;0,868;0,022;0,058;0,200;224,40;50,00;443,170;114,475;'01_03_14_08_c4_00_02_01_f4_00_27_00_16_00_3a_03_64_00_06_c3_22_00_01_bf_2b_;0
2020-04-07 06:55:25;0,039;0,868;0,022;0,058;0,200;224,50;50,00;443,171;119,575;'01_03_14_08_c5_00_02_01_f4_00_27_00_16_00_3a_03_64_00_06_c3_23_00_01_d3_17_;0
2020-04-07 06:56:26;0,040;0,892;0,022;0,058;0,200;224,20;50,00;443,171;125,549;'01_03_14_08_c2_00_02_01_f4_00_28_00_16_00_3a_03_7c_00_06_c3_23_00_01_ea_6d_;0
2020-04-07 06:57:27;0,039;0,868;0,022;0,058;0,200;224,60;50,00;443,172;75,410;'01_03_14_08_c6_00_02_01_f4_00_27_00_16_00_3a_03_64_00_06_c3_24_00_01_26_92_;0
2020-04-07 06:58:29;0,040;0,889;0,023;0,058;0,200;224,80;50,00;443,173;114,761;'01_03_14_08_c8_00_02_01_f4_00_28_00_17_00_3a_03_79_00_06_c3_25_00_01_c0_49_;0
2020-04-07 06:59:36;0,040;0,881;0,024;0,059;0,200;226,90;50,00;443,174;101,378;'01_03_14_08_dd_00_02_01_f4_00_28_00_18_00_3b_03_71_00_06_c3_26_00_01_8c_02_;0
2020-04-07 07:00:38;0,040;0,883;0,024;0,059;0,200;226,50;50,00;443,174;89,842;'01_03_14_08_d9_00_02_01_f4_00_28_00_18_00_3b_03_73_00_06_c3_26_00_01_5e_f2_;0
2020-04-07 07:01:40;0,040;0,883;0,024;0,058;0,200;226,40;50,00;443,175;81,758;'01_03_14_08_d8_00_02_01_f4_00_28_00_18_00_3a_03_73_00_06_c3_27_00_01_3f_5e_;0
2020-04-07 07:02:41;0,040;0,881;0,023;0,058;0,200;226,80;50,00;443,176;126,393;'01_03_14_08_dc_00_02_01_f4_00_28_00_17_00_3a_03_71_00_06_c3_28_00_01_ed_b9_;0
2020-04-07 07:03:42;0,040;0,886;0,023;0,058;0,200;225,60;50,00;443,176;100,392;'01_03_14_08_d0_00_02_01_f4_00_28_00_17_00_3a_03_76_00_06_c3_28_00_01_88_28_;0
2020-04-07 07:04:45;0,040;0,884;0,023;0,059;0,200;226,20;50,00;443,177;98,096;'01_03_14_08_d6_00_02_01_f4_00_28_00_17_00_3b_03_74_00_06_c3_29_00_01_7f_30_;0
2020-04-07 07:05:51;0,039;0,861;0,024;0,059;0,200;226,40;50,00;443,178;96,512;'01_03_14_08_d8_00_02_01_f4_00_27_00_18_00_3b_03_5d_00_06_c3_2a_00_01_79_00_;0
2020-04-07 07:06:53;0,041;0,901;0,025;0,060;0,200;227,50;50,00;443,178;130,158;'01_03_14_08_e3_00_02_01_f4_00_29_00_19_00_3c_03_85_00_06_c3_2a_00_01_fc_6e_;0
2020-04-07 07:07:55;0,041;0,903;0,024;0,060;0,200;226,80;50,00;443,179;103,043;'01_03_14_08_dc_00_02_01_f4_00_29_00_18_00_3c_03_87_00_06_c3_2b_00_01_92_83_;0
2020-04-07 07:08:56;0,041;0,901;0,024;0,060;0,200;227,50;50,00;443,180;71,827;'01_03_14_08_e3_00_02_01_f4_00_29_00_18_00_3c_03_85_00_06_c3_2c_00_01_18_93_;0
2020-04-07 07:09:57;0,040;0,879;0,024;0,059;0,200;227,40;49,90;443,181;89,298;'01_03_14_08_e2_00_02_01_f3_00_28_00_18_00_3b_03_6f_00_06_c3_2d_00_01_5c_d2_;0
2020-04-07 07:11:03;0,040;0,884;0,023;0,058;0,200;226,00;49,90;443,181;69,083;'01_03_14_08_d4_00_02_01_f3_00_28_00_17_00_3a_03_74_00_06_c3_2d_00_01_0d_db_;0
2020-04-07 07:12:05;0,040;0,887;0,023;0,058;0,200;225,40;50,00;443,182;120,515;'01_03_14_08_ce_00_02_01_f4_00_28_00_17_00_3a_03_77_00_06_c3_2e_00_01_d6_c3_;0
2020-04-07 07:13:07;0,057;0,842;0,023;0,086;0,300;225,40;50,00;443,183;129,859;'01_03_14_08_ce_00_03_01_f4_00_39_00_17_00_56_03_4a_00_06_c3_2f_00_01_fb_43_;0
2020-04-07 07:14:46;0,057;0,841;0,023;0,085;0,300;225,90;49,90;443,184;81,945;'01_03_14_08_d3_00_03_01_f3_00_39_00_17_00_55_03_49_00_06_c3_30_00_01_40_19_;0
2020-04-07 07:15:48;0,058;0,852;0,023;0,086;0,300;226,80;50,00;443,186;77,308;'01_03_14_08_dc_00_03_01_f4_00_3a_00_17_00_56_03_54_00_06_c3_32_00_01_2d_fc_;0
2020-04-07 07:16:49;0,057;0,841;0,023;0,086;0,300;225,90;49,90;443,186;128,297;'01_03_14_08_d3_00_03_01_f3_00_39_00_17_00_56_03_49_00_06_c3_32_00_01_f5_29_;0
2020-04-07 07:17:51;0,057;0,839;0,023;0,087;0,300;226,30;50,00;443,187;127,115;'01_03_14_08_d7_00_03_01_f4_00_39_00_17_00_57_03_47_00_06_c3_33_00_01_f0_8b_;0
2020-04-07 07:18:53;0,057;0,838;0,024;0,086;0,300;226,70;50,00;443,188;98,143;'01_03_14_08_db_00_03_01_f4_00_39_00_18_00_56_03_46_00_06_c3_34_00_01_7f_5f_;0
2020-04-07 07:20:00;0,058;0,850;0,023;0,086;0,300;227,40;50,00;443,190;77,776;'01_03_14_08_e2_00_03_01_f4_00_3a_00_17_00_56_03_52_00_06_c3_36_00_01_2f_d0_;0
2020-04-07 07:21:02;0,057;0,837;0,024;0,086;0,300;226,80;50,00;443,190;88,299;'01_03_14_08_dc_00_03_01_f4_00_39_00_18_00_56_03_45_00_06_c3_36_00_01_58_eb_;0
2020-04-07 07:22:03;0,057;0,840;0,023;0,085;0,300;226,10;50,00;443,191;77,458;'01_03_14_08_d5_00_03_01_f4_00_39_00_17_00_55_03_48_00_06_c3_37_00_01_2e_92_;0
2020-04-07 07:23:04;0,057;0,841;0,023;0,086;0,300;225,70;50,00;443,192;125,841;'01_03_14_08_d1_00_03_01_f4_00_39_00_17_00_56_03_49_00_06_c3_38_00_01_eb_91_;0
2020-04-07 07:24:06;0,057;0,842;0,022;0,085;0,300;225,60;50,00;443,193;107,681;'01_03_14_08_d0_00_03_01_f4_00_39_00_16_00_55_03_4a_00_06_c3_39_00_01_a4_a1_;0
2020-04-07 07:25:12;0,056;0,828;0,021;0,083;0,300;225,20;50,00;443,194;111,249;'01_03_14_08_cc_00_03_01_f4_00_38_00_15_00_53_03_3c_00_06_c3_3a_00_01_b2_91_;0
2020-04-07 07:26:13;0,057;0,853;0,019;0,083;0,300;222,60;50,00;443,196;100,285;'01_03_14_08_b2_00_03_01_f4_00_39_00_13_00_53_03_55_00_06_c3_3c_00_01_87_bd_;0
2020-04-07 07:27:15;0,059;0,883;0,020;0,086;0,300;222,60;50,00;443,196;123,417;'01_03_14_08_b2_00_03_01_f4_00_3b_00_14_00_56_03_73_00_06_c3_3c_00_01_e2_19_;0
2020-04-07 07:28:15;0,055;0,822;0,020;0,083;0,300;223,00;50,00;443,197;96,433;'01_03_14_08_b6_00_03_01_f4_00_37_00_14_00_53_03_36_00_06_c3_3d_00_01_78_b1_;0
2020-04-07 07:29:16;0,057;0,853;0,021;0,085;0,300;222,70;50,00;443,198;77,481;'01_03_14_08_b3_00_03_01_f4_00_39_00_15_00_55_03_55_00_06_c3_3e_00_01_2e_a9_;0
2020-04-07 07:30:18;0,057;0,852;0,020;0,085;0,300;222,80;50,00;443,199;122,401;'01_03_14_08_b4_00_03_01_f4_00_39_00_14_00_55_03_54_00_06_c3_3f_00_01_de_21_;0
2020-04-07 07:31:23;0,057;0,848;0,021;0,085;0,300;224,00;50,00;443,200;66,878;'01_03_14_08_c0_00_03_01_f4_00_39_00_15_00_55_03_50_00_06_c3_40_00_01_05_3e_;0
2020-04-07 07:32:24;0,057;0,852;0,021;0,084;0,300;222,90;50,00;443,201;101,033;'01_03_14_08_b5_00_03_01_f4_00_39_00_15_00_54_03_54_00_06_c3_41_00_01_8a_a9_;0
2020-04-07 07:33:25;0,058;0,853;0,023;0,086;0,300;226,40;49,90;443,202;101,077;'01_03_14_08_d8_00_03_01_f3_00_3a_00_17_00_56_03_55_00_06_c3_42_00_01_8a_d5_;0
2020-04-07 07:34:27;0,057;0,839;0,023;0,085;0,300;226,30;50,00;443,203;124,976;'01_03_14_08_d7_00_03_01_f4_00_39_00_17_00_55_03_47_00_06_c3_43_00_01_e8_30_;0
2020-04-07 07:35:29;0,057;0,841;0,023;0,084;0,300;225,90;49,90;443,204;69,011;'01_03_14_08_d3_00_03_01_f3_00_39_00_17_00_54_03_49_00_06_c3_44_00_01_0d_93_;0
2020-04-07 07:36:29;0,057;0,841;0,022;0,084;0,300;225,70;50,00;443,205;91,669;'01_03_14_08_d1_00_03_01_f4_00_39_00_16_00_54_03_49_00_06_c3_45_00_01_66_15_;0
2020-04-07 07:37:31;0,057;0,838;0,023;0,085;0,300;226,70;50,00;443,206;129,952;'01_03_14_08_db_00_03_01_f4_00_39_00_17_00_55_03_46_00_06_c3_46_00_01_fb_a0_;0
2020-04-07 07:38:37;0,057;0,835;0,024;0,085;0,300;227,30;50,00;443,207;72,617;'01_03_14_08_e1_00_03_01_f4_00_39_00_18_00_55_03_43_00_06_c3_47_00_01_1b_a9_;0
