Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-05-04 06:22:54;0,043;0,956;0,024;0,058;0,200;224,70;50,00;3826,195;1418,367;'01_03_14_08_c7_00_02_01_f4_00_2b_00_18_00_3a_03_bc_00_3a_62_13_00_15_a4_7f_;0
2024-05-04 06:23:55;0,044;0,977;0,025;0,059;0,200;225,00;50,00;3826,196;1410,558;'01_03_14_08_ca_00_02_01_f4_00_2c_00_19_00_3b_03_d1_00_3a_62_14_00_15_85_fe_;0
2024-05-04 06:24:56;0,043;0,958;0,024;0,058;0,200;224,30;50,00;3826,196;1427,278;'01_03_14_08_c3_00_02_01_f4_00_2b_00_18_00_3a_03_be_00_3a_62_14_00_15_c7_4e_;0
2024-05-04 06:25:58;0,043;0,961;0,024;0,058;0,200;223,70;49,90;3826,197;1404,777;'01_03_14_08_bd_00_02_01_f3_00_2b_00_18_00_3a_03_c1_00_3a_62_15_00_15_6f_69_;0
2024-05-04 06:26:59;0,044;0,981;0,024;0,058;0,200;224,20;50,00;3826,198;1411,827;'01_03_14_08_c2_00_02_01_f4_00_2c_00_18_00_3a_03_d5_00_3a_62_16_00_15_8a_f3_;0
2024-05-04 06:28:01;0,043;0,956;0,024;0,058;0,200;224,70;49,90;3826,199;1417,916;'01_03_14_08_c7_00_02_01_f3_00_2b_00_18_00_3a_03_bc_00_3a_62_17_00_15_a2_bc_;0
2024-05-04 06:29:07;0,044;0,979;0,024;0,059;0,200;224,70;50,00;3826,199;1408,111;'01_03_14_08_c7_00_02_01_f4_00_2c_00_18_00_3b_03_d3_00_3a_62_17_00_15_7c_6f_;0
2024-05-04 06:30:09;0,044;0,985;0,023;0,058;0,200;223,20;50,00;3826,200;1431,094;'01_03_14_08_b8_00_02_01_f4_00_2c_00_17_00_3a_03_d9_00_3a_62_18_00_15_d6_36_;0
2024-05-04 06:31:10;0,044;0,986;0,023;0,058;0,200;223,10;50,00;3826,201;1434,595;'01_03_14_08_b7_00_02_01_f4_00_2c_00_17_00_3a_03_da_00_3a_62_19_00_15_e3_e3_;0
2024-05-04 06:32:11;0,044;0,985;0,023;0,058;0,200;223,30;50,00;3826,202;1395,210;'01_03_14_08_b9_00_02_01_f4_00_2c_00_17_00_3a_03_d9_00_3a_62_1a_00_15_4a_0a_;0
2024-05-04 06:33:12;0,044;0,985;0,023;0,058;0,200;223,20;50,00;3826,202;1406,966;'01_03_14_08_b8_00_02_01_f4_00_2c_00_17_00_3a_03_d9_00_3a_62_1a_00_15_77_f6_;0
2024-05-04 06:34:14;0,044;0,983;0,023;0,058;0,200;223,80;49,90;3826,203;1377,916;'01_03_14_08_be_00_02_01_f3_00_2c_00_17_00_3a_03_d7_00_3a_62_1b_00_15_06_7c_;0
2024-05-04 06:35:16;0,044;0,986;0,023;0,058;0,200;223,10;50,00;3826,204;1438,690;'01_03_14_08_b7_00_02_01_f4_00_2c_00_17_00_3a_03_da_00_3a_62_1c_00_15_f3_e2_;0
2024-05-04 06:36:22;0,043;0,967;0,022;0,057;0,200;222,20;50,00;3826,205;1404,726;'01_03_14_08_ae_00_02_01_f4_00_2b_00_16_00_39_03_c7_00_3a_62_1d_00_15_6f_36_;0
2024-05-04 06:37:24;0,044;0,990;0,022;0,057;0,200;222,00;50,00;3826,206;1402,120;'01_03_14_08_ac_00_02_01_f4_00_2c_00_16_00_39_03_de_00_3a_62_1e_00_15_65_08_;0
2024-05-04 06:38:26;0,043;0,969;0,022;0,057;0,200;221,80;49,90;3826,206;1427,140;'01_03_14_08_aa_00_02_01_f3_00_2b_00_16_00_39_03_c9_00_3a_62_1e_00_15_c6_c4_;0
2024-05-04 06:39:32;0,044;0,990;0,022;0,057;0,200;222,20;49,90;3826,207;1378,930;'01_03_14_08_ae_00_02_01_f3_00_2c_00_16_00_39_03_de_00_3a_62_1f_00_15_0a_72_;0
2024-05-04 06:40:34;0,044;0,983;0,024;0,058;0,200;223,80;49,90;3826,208;1394,597;'01_03_14_08_be_00_02_01_f3_00_2c_00_18_00_3a_03_d7_00_3a_62_20_00_15_47_a5_;0
2024-05-04 06:41:36;0,044;0,986;0,024;0,058;0,200;223,10;49,90;3826,209;1381,688;'01_03_14_08_b7_00_02_01_f3_00_2c_00_18_00_3a_03_da_00_3a_62_21_00_15_15_38_;0
2024-05-04 06:42:37;0,043;0,968;0,023;0,057;0,200;222,10;50,00;3826,209;1380,482;'01_03_14_08_ad_00_02_01_f4_00_2b_00_17_00_39_03_c8_00_3a_62_21_00_15_10_82_;0
2024-05-04 06:43:44;0,043;0,969;0,022;0,056;0,200;221,70;50,00;3826,210;1378,334;'01_03_14_08_a9_00_02_01_f4_00_2b_00_16_00_38_03_c9_00_3a_62_22_00_15_08_1e_;0
2024-05-04 06:44:46;0,043;0,971;0,022;0,057;0,200;221,30;49,90;3826,211;1385,437;'01_03_14_08_a5_00_02_01_f3_00_2b_00_16_00_39_03_cb_00_3a_62_23_00_15_23_dd_;0
2024-05-04 06:45:47;0,044;0,991;0,022;0,057;0,200;221,90;50,00;3826,212;1433,777;'01_03_14_08_ab_00_02_01_f4_00_2c_00_16_00_39_03_df_00_3a_62_24_00_15_e0_b1_;0
2024-05-04 06:47:30;0,044;0,989;0,022;0,057;0,200;222,30;50,00;3826,213;1401,729;'01_03_14_08_af_00_02_01_f4_00_2c_00_16_00_39_03_dd_00_3a_62_25_00_15_63_81_;0
2024-05-04 06:48:32;0,044;0,986;0,023;0,058;0,200;223,10;50,00;3826,214;1430,511;'01_03_14_08_b7_00_02_01_f4_00_2c_00_17_00_3a_03_da_00_3a_62_26_00_15_d3_ef_;0
2024-05-04 06:49:33;0,044;0,987;0,022;0,057;0,200;222,70;50,00;3826,215;1405,907;'01_03_14_08_b3_00_02_01_f4_00_2c_00_16_00_39_03_db_00_3a_62_27_00_15_73_d3_;0
2024-05-04 06:50:35;0,044;0,986;0,023;0,058;0,200;223,10;50,00;3826,215;1409,583;'01_03_14_08_b7_00_02_01_f4_00_2c_00_17_00_3a_03_da_00_3a_62_27_00_15_82_2f_;0
2024-05-04 06:51:36;0,043;0,968;0,022;0,057;0,200;221,90;50,00;3826,216;1395,956;'01_03_14_08_ab_00_02_01_f4_00_2b_00_16_00_39_03_c8_00_3a_62_28_00_15_4c_f4_;0
2024-05-04 06:52:37;0,043;0,968;0,022;0,057;0,200;222,10;50,00;3826,217;1414,588;'01_03_14_08_ad_00_02_01_f4_00_2b_00_16_00_39_03_c8_00_3a_62_29_00_15_95_bc_;0
2024-05-04 06:53:44;0,044;0,991;0,022;0,057;0,200;221,90;49,90;3826,218;1427,056;'01_03_14_08_ab_00_02_01_f3_00_2c_00_16_00_39_03_df_00_3a_62_2a_00_15_c6_70_;0
2024-05-04 06:54:45;0,044;0,993;0,022;0,057;0,200;221,50;50,00;3826,218;1396,192;'01_03_14_08_a7_00_02_01_f4_00_2c_00_16_00_39_03_e1_00_3a_62_2a_00_15_4d_e0_;0
2024-05-04 06:55:47;0,043;0,971;0,022;0,057;0,200;221,40;50,00;3826,219;1417,561;'01_03_14_08_a6_00_02_01_f4_00_2b_00_16_00_39_03_cb_00_3a_62_2b_00_15_a1_59_;0
2024-05-04 06:56:48;0,043;0,966;0,023;0,057;0,200;222,50;50,00;3826,220;1423,635;'01_03_14_08_b1_00_02_01_f4_00_2b_00_17_00_39_03_c6_00_3a_62_2c_00_15_b9_13_;0
2024-05-04 06:57:50;0,043;0,969;0,022;0,057;0,200;221,80;50,00;3826,221;1405,385;'01_03_14_08_aa_00_02_01_f4_00_2b_00_16_00_39_03_c9_00_3a_62_2d_00_15_71_c9_;0
2024-05-04 06:58:56;0,043;0,972;0,022;0,057;0,200;221,00;50,00;3826,221;1427,112;'01_03_14_08_a2_00_02_01_f4_00_2b_00_16_00_39_03_cc_00_3a_62_2d_00_15_c6_a8_;0
2024-05-04 06:59:58;0,044;0,998;0,021;0,057;0,200;220,40;50,00;3826,222;1416,324;'01_03_14_08_9c_00_02_01_f4_00_2c_00_15_00_39_03_e6_00_3a_62_2e_00_15_9c_84_;0
2024-05-04 07:00:59;0,043;0,974;0,021;0,056;0,200;220,60;50,00;3826,223;1382,953;'01_03_14_08_9e_00_02_01_f4_00_2b_00_15_00_38_03_ce_00_3a_62_2f_00_15_1a_29_;0
2024-05-04 07:02:01;0,043;0,973;0,021;0,056;0,200;220,80;50,00;3826,224;1391,874;'01_03_14_08_a0_00_02_01_f4_00_2b_00_15_00_38_03_cd_00_3a_62_30_00_15_3d_02_;0
2024-05-04 07:03:08;0,043;0,970;0,022;0,057;0,200;221,50;49,90;3826,224;1424,224;'01_03_14_08_a7_00_02_01_f3_00_2b_00_16_00_39_03_ca_00_3a_62_30_00_15_bb_60_;0
2024-05-04 07:04:10;0,044;0,992;0,022;0,057;0,200;221,60;50,00;3826,225;1407,538;'01_03_14_08_a8_00_02_01_f4_00_2c_00_16_00_39_03_e0_00_3a_62_31_00_15_7a_32_;0
2024-05-04 07:05:11;0,043;0,970;0,022;0,057;0,200;221,60;50,00;3826,226;1378,999;'01_03_14_08_a8_00_02_01_f4_00_2b_00_16_00_39_03_ca_00_3a_62_32_00_15_0a_b7_;0
2024-05-04 07:06:13;0,043;0,973;0,022;0,056;0,200;220,80;50,00;3826,227;1425,990;'01_03_14_08_a0_00_02_01_f4_00_2b_00_16_00_38_03_cd_00_3a_62_33_00_15_c2_46_;0
2024-05-04 07:07:15;0,044;0,989;0,023;0,057;0,200;222,30;50,00;3826,227;1410,745;'01_03_14_08_af_00_02_01_f4_00_2c_00_17_00_39_03_dd_00_3a_62_33_00_15_86_b9_;0
2024-05-04 07:08:21;0,044;0,984;0,023;0,058;0,200;223,50;50,00;3826,228;1393,531;'01_03_14_08_bb_00_02_01_f4_00_2c_00_17_00_3a_03_d8_00_3a_62_34_00_15_43_7b_;0
2024-05-04 07:09:22;0,044;0,986;0,023;0,058;0,200;223,10;50,00;3826,229;1385,002;'01_03_14_08_b7_00_02_01_f4_00_2c_00_17_00_3a_03_da_00_3a_62_35_00_15_22_2a_;0
2024-05-04 07:10:23;0,044;0,986;0,023;0,058;0,200;222,90;50,00;3826,230;1420,178;'01_03_14_08_b5_00_02_01_f4_00_2c_00_17_00_3a_03_da_00_3a_62_36_00_15_ab_92_;0
2024-05-04 07:11:25;0,043;0,963;0,023;0,057;0,200;223,20;50,00;3826,231;1393,545;'01_03_14_08_b8_00_02_01_f4_00_2b_00_17_00_39_03_c3_00_3a_62_37_00_15_43_89_;0
2024-05-04 07:12:26;0,044;0,988;0,023;0,057;0,200;222,60;49,90;3826,231;1407,700;'01_03_14_08_b2_00_02_01_f3_00_2c_00_17_00_39_03_dc_00_3a_62_37_00_15_7a_d4_;0
2024-05-04 07:13:33;0,044;0,987;0,023;0,058;0,200;222,80;49,90;3826,232;1417,327;'01_03_14_08_b4_00_02_01_f3_00_2c_00_17_00_3a_03_db_00_3a_62_38_00_15_a0_6f_;0
2024-05-04 07:14:34;0,044;0,980;0,024;0,058;0,200;224,30;50,00;3826,233;1414,662;'01_03_14_08_c3_00_02_01_f4_00_2c_00_18_00_3a_03_d4_00_3a_62_39_00_15_96_06_;0
2024-05-04 07:15:35;0,044;0,979;0,024;0,059;0,200;224,60;50,00;3826,234;1429,914;'01_03_14_08_c6_00_02_01_f4_00_2c_00_18_00_3b_03_d3_00_3a_62_3a_00_15_d1_9a_;0
2024-05-04 07:16:36;0,044;0,983;0,023;0,058;0,200;223,70;50,00;3826,234;1398,064;'01_03_14_08_bd_00_02_01_f4_00_2c_00_17_00_3a_03_d7_00_3a_62_3a_00_15_55_30_;0
2024-05-04 07:17:38;0,044;0,986;0,023;0,057;0,200;222,90;50,00;3826,235;1388,193;'01_03_14_08_b5_00_02_01_f4_00_2c_00_17_00_39_03_da_00_3a_62_3b_00_15_2e_a1_;0
2024-05-04 07:18:39;0,044;0,982;0,024;0,057;0,200;223,90;50,00;3826,236;1439,917;'01_03_14_08_bf_00_02_01_f4_00_2c_00_18_00_39_03_d6_00_3a_62_3c_00_15_f8_ad_;0
2024-05-04 07:19:45;0,044;0,986;0,023;0,058;0,200;223,10;50,00;3826,237;1418,216;'01_03_14_08_b7_00_02_01_f4_00_2c_00_17_00_3a_03_da_00_3a_62_3d_00_15_a3_e8_;0
2024-05-04 07:20:47;0,043;0,963;0,023;0,057;0,200;223,20;49,90;3826,237;1385,609;'01_03_14_08_b8_00_02_01_f3_00_2b_00_17_00_39_03_c3_00_3a_62_3d_00_15_24_89_;0
2024-05-04 07:21:48;0,044;0,990;0,022;0,057;0,200;222,00;49,90;3826,238;1385,408;'01_03_14_08_ac_00_02_01_f3_00_2c_00_16_00_39_03_de_00_3a_62_3e_00_15_23_c0_;0
2024-05-04 07:22:49;0,043;0,969;0,022;0,057;0,200;221,80;50,00;3826,239;1429,964;'01_03_14_08_aa_00_02_01_f4_00_2b_00_16_00_39_03_c9_00_3a_62_3f_00_15_d1_cc_;0
2024-05-04 07:23:51;0,044;0,985;0,023;0,057;0,200;223,20;50,00;3826,240;1393,429;'01_03_14_08_b8_00_02_01_f4_00_2c_00_17_00_39_03_d9_00_3a_62_40_00_15_43_15_;0
2024-05-04 07:24:58;0,044;0,985;0,022;0,057;0,200;223,20;50,00;3826,240;1394,665;'01_03_14_08_b8_00_02_01_f4_00_2c_00_16_00_39_03_d9_00_3a_62_40_00_15_47_e9_;0
2024-05-04 07:25:59;0,043;0,962;0,023;0,057;0,200;223,30;50,00;3826,241;1412,975;'01_03_14_08_b9_00_02_01_f4_00_2b_00_17_00_39_03_c2_00_3a_62_41_00_15_8f_6f_;0
2024-05-04 07:27:01;0,043;0,959;0,023;0,058;0,200;224,10;50,00;3826,242;1408,562;'01_03_14_08_c1_00_02_01_f4_00_2b_00_17_00_3a_03_bf_00_3a_62_42_00_15_7e_32_;0
2024-05-04 07:28:03;0,043;0,959;0,023;0,058;0,200;224,00;50,00;3826,243;1380,878;'01_03_14_08_c0_00_02_01_f4_00_2b_00_17_00_3a_03_bf_00_3a_62_43_00_15_12_0e_;0
2024-05-04 07:29:04;0,043;0,962;0,023;0,057;0,200;223,30;50,00;3826,244;1417,070;'01_03_14_08_b9_00_02_01_f4_00_2b_00_17_00_39_03_c2_00_3a_62_44_00_15_9f_6e_;0
2024-05-04 07:30:11;0,043;0,963;0,023;0,057;0,200;223,10;50,00;3826,244;1434,951;'01_03_14_08_b7_00_02_01_f4_00_2b_00_17_00_39_03_c3_00_3a_62_44_00_15_e5_47_;0
2024-05-04 07:31:13;0,043;0,963;0,023;0,057;0,200;223,20;49,90;3826,245;1418,384;'01_03_14_08_b8_00_02_01_f3_00_2b_00_17_00_39_03_c3_00_3a_62_45_00_15_a4_90_;0
2024-05-04 07:32:15;0,044;0,980;0,024;0,058;0,200;224,30;50,00;3826,246;1419,230;'01_03_14_08_c3_00_02_01_f4_00_2c_00_18_00_3a_03_d4_00_3a_62_46_00_15_a7_de_;0
2024-05-04 07:33:16;0,043;0,962;0,023;0,057;0,200;223,30;50,00;3826,247;1404,782;'01_03_14_08_b9_00_02_01_f4_00_2b_00_17_00_39_03_c2_00_3a_62_47_00_15_6f_6e_;0
2024-05-04 07:34:23;0,043;0,968;0,022;0,057;0,200;222,00;50,00;3826,247;1427,869;'01_03_14_08_ac_00_02_01_f4_00_2b_00_16_00_39_03_c8_00_3a_62_47_00_15_c9_9d_;0
2024-05-04 07:35:24;0,043;0,966;0,022;0,057;0,200;222,40;49,90;3826,248;1410,766;'01_03_14_08_b0_00_02_01_f3_00_2b_00_16_00_39_03_c6_00_3a_62_48_00_15_86_ce_;0
2024-05-04 07:36:25;0,043;0,966;0,022;0,057;0,200;222,40;50,00;3826,249;1413,132;'01_03_14_08_b0_00_02_01_f4_00_2b_00_16_00_39_03_c6_00_3a_62_49_00_15_90_0c_;0
2024-05-04 07:37:26;0,043;0,961;0,023;0,057;0,200;223,60;50,00;3826,250;1376,609;'01_03_14_08_bc_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_3a_62_4a_00_15_01_61_;0
2024-05-04 07:38:28;0,044;0,979;0,024;0,058;0,200;224,70;50,00;3826,250;1433,645;'01_03_14_08_c7_00_02_01_f4_00_2c_00_18_00_3a_03_d3_00_3a_62_4a_00_15_e0_2d_;0
2024-05-04 07:39:29;0,044;0,979;0,024;0,058;0,200;224,70;50,00;3826,251;1421,805;'01_03_14_08_c7_00_02_01_f4_00_2c_00_18_00_3a_03_d3_00_3a_62_4b_00_15_b1_ed_;0
2024-05-04 07:40:35;0,044;0,980;0,024;0,058;0,200;224,30;50,00;3826,252;1411,036;'01_03_14_08_c3_00_02_01_f4_00_2c_00_18_00_3a_03_d4_00_3a_62_4c_00_15_87_dc_;0
2024-05-04 07:41:36;0,043;0,957;0,024;0,058;0,200;224,60;50,00;3826,253;1435,793;'01_03_14_08_c6_00_02_01_f4_00_2b_00_18_00_3a_03_bd_00_3a_62_4d_00_15_e8_91_;0
2024-05-04 07:42:37;0,043;0,961;0,023;0,057;0,200;223,60;49,90;3826,253;1439,650;'01_03_14_08_bc_00_02_01_f3_00_2b_00_17_00_39_03_c1_00_3a_62_4d_00_15_f7_a2_;0
2024-05-04 07:43:39;0,043;0,956;0,024;0,058;0,200;224,70;50,00;3826,254;1389,997;'01_03_14_08_c7_00_02_01_f4_00_2b_00_18_00_3a_03_bc_00_3a_62_4e_00_15_35_ad_;0
2024-05-04 07:44:46;0,043;0,958;0,024;0,058;0,200;224,30;50,00;3826,255;1423,005;'01_03_14_08_c3_00_02_01_f4_00_2b_00_18_00_3a_03_be_00_3a_62_4f_00_15_b6_9d_;0
2024-05-04 07:45:47;0,043;0,961;0,023;0,057;0,200;223,70;50,00;3826,256;1383,770;'01_03_14_08_bd_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_3a_62_50_00_15_1d_5a_;0
2024-05-04 07:47:32;0,043;0,960;0,024;0,057;0,200;223,80;50,00;3826,257;1386,506;'01_03_14_08_be_00_02_01_f4_00_2b_00_18_00_39_03_c0_00_3a_62_51_00_15_28_0a_;0
2024-05-04 07:48:34;0,043;0,962;0,023;0,057;0,200;223,30;50,00;3826,258;1408,682;'01_03_14_08_b9_00_02_01_f4_00_2b_00_17_00_39_03_c2_00_3a_62_52_00_15_7e_aa_;0
2024-05-04 07:49:35;0,043;0,963;0,023;0,057;0,200;223,20;50,00;3826,258;1397,654;'01_03_14_08_b8_00_02_01_f4_00_2b_00_17_00_39_03_c3_00_3a_62_52_00_15_53_96_;0
2024-05-04 07:50:36;0,043;0,966;0,022;0,056;0,200;222,40;49,90;3826,259;1440,601;'01_03_14_08_b0_00_02_01_f3_00_2b_00_16_00_38_03_c6_00_3a_62_53_00_15_fb_59_;0
2024-05-04 07:51:38;0,043;0,968;0,022;0,056;0,200;221,90;49,90;3826,260;1427,390;'01_03_14_08_ab_00_02_01_f3_00_2b_00_16_00_38_03_c8_00_3a_62_54_00_15_c7_be_;0
2024-05-04 07:52:39;0,043;0,968;0,022;0,057;0,200;221,90;49,90;3826,261;1416,174;'01_03_14_08_ab_00_02_01_f3_00_2b_00_16_00_39_03_c8_00_3a_62_55_00_15_9b_ee_;0
2024-05-04 07:53:41;0,043;0,966;0,023;0,057;0,200;222,40;49,90;3826,261;1380,916;'01_03_14_08_b0_00_02_01_f3_00_2b_00_17_00_39_03_c6_00_3a_62_55_00_15_12_34_;0
2024-05-04 07:54:47;0,043;0,968;0,022;0,056;0,200;222,00;50,00;3826,262;1414,152;'01_03_14_08_ac_00_02_01_f4_00_2b_00_16_00_38_03_c8_00_3a_62_56_00_15_94_08_;0
2024-05-04 07:55:48;0,043;0,962;0,023;0,057;0,200;223,40;50,00;3826,263;1387,247;'01_03_14_08_ba_00_02_01_f4_00_2b_00_17_00_39_03_c2_00_3a_62_57_00_15_2a_ef_;0
2024-05-04 07:56:50;0,043;0,961;0,023;0,057;0,200;223,50;49,90;3826,264;1397,522;'01_03_14_08_bb_00_02_01_f3_00_2b_00_17_00_39_03_c1_00_3a_62_58_00_15_53_12_;0
2024-05-04 07:57:51;0,044;0,983;0,023;0,057;0,200;223,70;50,00;3826,265;1421,790;'01_03_14_08_bd_00_02_01_f4_00_2c_00_17_00_39_03_d7_00_3a_62_59_00_15_b1_de_;0
2024-05-04 07:58:52;0,044;0,981;0,023;0,058;0,200;224,20;50,00;3826,265;1411,888;'01_03_14_08_c2_00_02_01_f4_00_2c_00_17_00_3a_03_d5_00_3a_62_59_00_15_8b_30_;0
2024-05-04 07:59:54;0,043;0,960;0,025;0,058;0,200;223,80;49,90;3826,266;1380,038;'01_03_14_08_be_00_02_01_f3_00_2b_00_19_00_3a_03_c0_00_3a_62_5a_00_15_0e_c6_;0
2024-05-04 08:01:00;0,044;0,983;0,023;0,058;0,200;223,80;49,90;3826,267;1378,216;'01_03_14_08_be_00_02_01_f3_00_2c_00_17_00_3a_03_d7_00_3a_62_5b_00_15_07_a8_;0
2024-05-04 08:02:02;0,043;0,965;0,024;0,058;0,200;222,70;49,90;3826,268;1413,526;'01_03_14_08_b3_00_02_01_f3_00_2b_00_18_00_3a_03_c5_00_3a_62_5c_00_15_91_96_;0
2024-05-04 08:03:04;0,043;0,964;0,023;0,057;0,200;223,00;49,90;3826,268;1403,262;'01_03_14_08_b6_00_02_01_f3_00_2b_00_17_00_39_03_c4_00_3a_62_5c_00_15_69_7e_;0
2024-05-04 08:04:11;0,043;0,964;0,023;0,057;0,200;222,80;50,00;3826,269;1377,796;'01_03_14_08_b4_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_3a_62_5d_00_15_06_04_;0
2024-05-04 08:05:13;0,043;0,967;0,022;0,057;0,200;222,30;49,90;3826,270;1434,652;'01_03_14_08_af_00_02_01_f3_00_2b_00_16_00_39_03_c7_00_3a_62_5e_00_15_e4_1c_;0
2024-05-04 08:06:15;0,043;0,965;0,022;0,057;0,200;222,70;50,00;3826,271;1377,932;'01_03_14_08_b3_00_02_01_f4_00_2b_00_16_00_39_03_c5_00_3a_62_5f_00_15_06_8c_;0
2024-05-04 08:07:16;0,044;0,982;0,023;0,058;0,200;223,90;50,00;3826,271;1387,607;'01_03_14_08_bf_00_02_01_f4_00_2c_00_17_00_3a_03_d6_00_3a_62_5f_00_15_2c_57_;0
2024-05-04 08:08:17;0,043;0,963;0,023;0,057;0,200;223,20;49,90;3826,272;1422,683;'01_03_14_08_b8_00_02_01_f3_00_2b_00_17_00_39_03_c3_00_3a_62_60_00_15_b5_5b_;0
2024-05-04 08:09:18;0,044;0,985;0,023;0,058;0,200;223,30;50,00;3826,273;1391,123;'01_03_14_08_b9_00_02_01_f4_00_2c_00_17_00_3a_03_d9_00_3a_62_61_00_15_3a_13_;0
2024-05-04 08:10:25;0,043;0,966;0,024;0,058;0,200;222,40;50,00;3826,274;1425,436;'01_03_14_08_b0_00_02_01_f4_00_2b_00_18_00_3a_03_c6_00_3a_62_62_00_15_c0_1c_;0
2024-05-04 08:11:26;0,043;0,963;0,024;0,058;0,200;223,10;50,00;3826,274;1384,552;'01_03_14_08_b7_00_02_01_f4_00_2b_00_18_00_3a_03_c3_00_3a_62_62_00_15_20_68_;0
2024-05-04 08:12:27;0,043;0,964;0,023;0,057;0,200;222,90;49,90;3826,275;1383,734;'01_03_14_08_b5_00_02_01_f3_00_2b_00_17_00_39_03_c4_00_3a_62_63_00_15_1d_36_;0
2024-05-04 08:13:29;0,043;0,960;0,023;0,057;0,200;223,90;50,00;3826,276;1390,060;'01_03_14_08_bf_00_02_01_f4_00_2b_00_17_00_39_03_c0_00_3a_62_64_00_15_35_ec_;0
2024-05-04 08:14:30;0,044;0,988;0,022;0,057;0,200;222,60;50,00;3826,277;1415,419;'01_03_14_08_b2_00_02_01_f4_00_2c_00_16_00_39_03_dc_00_3a_62_65_00_15_98_fb_;0
2024-05-04 08:15:31;0,044;0,978;0,023;0,058;0,200;224,80;50,00;3826,277;1418,789;'01_03_14_08_c8_00_02_01_f4_00_2c_00_17_00_3a_03_d2_00_3a_62_65_00_15_a6_25_;0
2024-05-04 08:16:38;0,044;0,982;0,024;0,058;0,200;224,00;50,00;3826,278;1425,808;'01_03_14_08_c0_00_02_01_f4_00_2c_00_18_00_3a_03_d6_00_3a_62_66_00_15_c1_90_;0
2024-05-04 08:17:39;0,044;0,978;0,024;0,058;0,200;224,80;49,90;3826,279;1405,171;'01_03_14_08_c8_00_02_01_f3_00_2c_00_18_00_3a_03_d2_00_3a_62_67_00_15_70_f3_;0
2024-05-04 08:18:40;0,044;0,978;0,026;0,059;0,200;224,80;50,00;3826,280;1376,730;'01_03_14_08_c8_00_02_01_f4_00_2c_00_1a_00_3b_03_d2_00_3a_62_68_00_15_01_da_;0
2024-05-04 08:19:42;0,044;0,972;0,024;0,059;0,200;226,20;50,00;3826,280;1399,369;'01_03_14_08_d6_00_02_01_f4_00_2c_00_18_00_3b_03_cc_00_3a_62_68_00_15_5a_49_;0
2024-05-04 08:20:44;0,044;0,978;0,025;0,059;0,200;224,80;50,00;3826,281;1400,670;'01_03_14_08_c8_00_02_01_f4_00_2c_00_19_00_3b_03_d2_00_3a_62_69_00_15_5f_5e_;0
2024-05-04 08:21:51;0,044;0,979;0,025;0,060;0,200;224,50;50,00;3826,282;1423,107;'01_03_14_08_c5_00_02_01_f4_00_2c_00_19_00_3c_03_d3_00_3a_62_6a_00_15_b7_03_;0
2024-05-04 08:22:53;0,044;0,980;0,024;0,058;0,200;224,40;50,00;3826,283;1409,699;'01_03_14_08_c4_00_02_01_f4_00_2c_00_18_00_3a_03_d4_00_3a_62_6b_00_15_82_a3_;0
2024-05-04 08:23:54;0,044;0,976;0,024;0,059;0,200;225,40;50,00;3826,284;1433,835;'01_03_14_08_ce_00_02_01_f4_00_2c_00_18_00_3b_03_d0_00_3a_62_6c_00_15_e0_eb_;0
2024-05-04 08:24:56;0,044;0,976;0,023;0,059;0,200;225,30;50,00;3826,284;1414,331;'01_03_14_08_cd_00_02_01_f4_00_2c_00_17_00_3b_03_d0_00_3a_62_6c_00_15_94_bb_;0
2024-05-04 08:26:03;0,044;0,985;0,024;0,059;0,200;223,20;50,00;3826,285;1440,360;'01_03_14_08_b8_00_02_01_f4_00_2c_00_18_00_3b_03_d9_00_3a_62_6d_00_15_fa_68_;0
2024-05-04 08:27:05;0,043;0,969;0,022;0,058;0,200;221,80;50,00;3826,286;1414,381;'01_03_14_08_aa_00_02_01_f4_00_2b_00_16_00_3a_03_c9_00_3a_62_6e_00_15_94_ed_;0
2024-05-04 08:28:06;0,043;0,967;0,022;0,056;0,200;222,20;50,00;3826,287;1426,109;'01_03_14_08_ae_00_02_01_f4_00_2b_00_16_00_38_03_c7_00_3a_62_6f_00_15_c2_bd_;0
2024-05-04 08:29:13;0,044;0,984;0,023;0,058;0,200;223,40;50,00;3826,287;1380,180;'01_03_14_08_ba_00_02_01_f4_00_2c_00_17_00_3a_03_d8_00_3a_62_6f_00_15_0f_54_;0
2024-05-04 08:30:15;0,044;0,983;0,023;0,058;0,200;223,70;49,90;3826,288;1389,540;'01_03_14_08_bd_00_02_01_f3_00_2c_00_17_00_3a_03_d7_00_3a_62_70_00_15_33_e4_;0
2024-05-04 08:31:16;0,044;0,982;0,023;0,058;0,200;224,00;49,90;3826,289;1377,922;'01_03_14_08_c0_00_02_01_f3_00_2c_00_17_00_3a_03_d6_00_3a_62_71_00_15_06_82_;0
2024-05-04 08:32:18;0,044;0,981;0,023;0,058;0,200;224,20;49,90;3826,290;1424,442;'01_03_14_08_c2_00_02_01_f3_00_2c_00_17_00_3a_03_d5_00_3a_62_72_00_15_bc_3a_;0
