2019-12-03 09:59:01;0,141;0,903;0,024;0,176;0,700;222,90;50,00;52,050;57,565;'01_03_14_08_b5_00_07_01_f4_00_8d_00_18_00_b0_03_87_00_00_cb_52_00_00_e0_dd_;0
2019-12-03 10:00:02;0,141;0,890;0,026;0,177;0,700;226,10;50,00;52,052;46,131;'01_03_14_08_d5_00_07_01_f4_00_8d_00_1a_00_b1_03_7a_00_00_cb_54_00_00_b4_33_;0
2019-12-03 10:01:09;0,141;0,889;0,027;0,177;0,700;226,50;50,00;52,055;24,734;'01_03_14_08_d9_00_07_01_f4_00_8d_00_1b_00_b1_03_79_00_00_cb_57_00_00_60_9e_;0
2019-12-03 10:02:10;0,141;0,891;0,027;0,177;0,700;226,00;50,00;52,058;64,560;'01_03_14_08_d4_00_07_01_f4_00_8d_00_1b_00_b1_03_7b_00_00_cb_5a_00_00_fc_30_;0
2019-12-03 10:03:12;0,141;0,898;0,025;0,176;0,700;224,30;50,00;52,060;0,673;'01_03_14_08_c3_00_07_01_f4_00_8d_00_19_00_b0_03_82_00_00_cb_5c_00_00_02_a1_;0
2019-12-03 10:04:13;0,143;0,801;0,025;0,179;0,800;223,00;50,00;52,062;32,813;'01_03_14_08_b6_00_08_01_f4_00_8f_00_19_00_b3_03_21_00_00_cb_5e_00_00_80_2d_;0
2019-12-03 10:05:15;0,141;0,897;0,026;0,176;0,700;224,40;50,00;52,065;6,749;'01_03_14_08_c4_00_07_01_f4_00_8d_00_1a_00_b0_03_81_00_00_cb_61_00_00_1a_5d_;0
2019-12-03 10:06:22;0,142;0,906;0,025;0,177;0,700;223,80;49,90;52,068;12,699;'01_03_14_08_be_00_07_01_f3_00_8e_00_19_00_b1_03_8a_00_00_cb_64_00_00_31_9b_;0
2019-12-03 10:07:23;0,159;0,884;0,031;0,197;0,800;224,70;50,00;52,070;3,496;'01_03_14_08_c7_00_08_01_f4_00_9f_00_1f_00_c5_03_74_00_00_cb_66_00_00_0d_a8_;0
2019-12-03 10:08:24;0,158;0,886;0,031;0,197;0,800;222,90;50,00;52,073;16,281;'01_03_14_08_b5_00_08_01_f4_00_9e_00_1f_00_c5_03_76_00_00_cb_69_00_00_3f_99_;0
2019-12-03 10:09:26;0,159;0,882;0,032;0,197;0,800;225,20;50,00;52,075;37,722;'01_03_14_08_cc_00_08_01_f4_00_9f_00_20_00_c5_03_72_00_00_cb_6b_00_00_93_5a_;0
2019-12-03 10:10:28;0,160;0,889;0,032;0,198;0,800;224,80;50,00;52,077;31,140;'01_03_14_08_c8_00_08_01_f4_00_a0_00_20_00_c6_03_79_00_00_cb_6d_00_00_79_a4_;0
2019-12-03 10:11:35;0,142;0,899;0,027;0,177;0,700;225,60;49,90;52,080;6,086;'01_03_14_08_d0_00_07_01_f3_00_8e_00_1b_00_b1_03_83_00_00_cb_70_00_00_17_c6_;0
2019-12-03 10:12:36;0,141;0,892;0,025;0,177;0,700;225,70;50,00;52,083;40,012;'01_03_14_08_d1_00_07_01_f4_00_8d_00_19_00_b1_03_7c_00_00_cb_73_00_00_9c_4c_;0
2019-12-03 10:13:37;0,141;0,894;0,026;0,177;0,700;225,30;50,00;52,085;34,651;'01_03_14_08_cd_00_07_01_f4_00_8d_00_1a_00_b1_03_7e_00_00_cb_75_00_00_87_5b_;0
2019-12-03 10:14:39;0,142;0,900;0,026;0,177;0,700;225,20;50,00;52,088;29,864;'01_03_14_08_cc_00_07_01_f4_00_8e_00_1a_00_b1_03_84_00_00_cb_78_00_00_74_a8_;0
2019-12-03 10:15:41;0,142;0,902;0,026;0,178;0,700;224,70;50,00;52,090;17,533;'01_03_14_08_c7_00_07_01_f4_00_8e_00_1a_00_b2_03_86_00_00_cb_7a_00_00_44_7d_;0
2019-12-03 10:16:42;0,142;0,904;0,026;0,177;0,700;224,30;50,00;52,092;44,668;'01_03_14_08_c3_00_07_01_f4_00_8e_00_1a_00_b1_03_88_00_00_cb_7c_00_00_ae_7c_;0
2019-12-03 10:17:44;0,141;0,898;0,025;0,177;0,700;224,10;50,00;52,095;34,627;'01_03_14_08_c1_00_07_01_f4_00_8d_00_19_00_b1_03_82_00_00_cb_7f_00_00_87_43_;0
2019-12-03 10:18:45;0,142;0,905;0,026;0,177;0,700;224,10;50,00;52,097;22,260;'01_03_14_08_c1_00_07_01_f4_00_8e_00_1a_00_b1_03_89_00_00_cb_81_00_00_56_f4_;0
2019-12-03 10:19:51;0,143;0,908;0,027;0,179;0,700;224,90;50,00;52,100;61,065;'01_03_14_08_c9_00_07_01_f4_00_8f_00_1b_00_b3_03_8c_00_00_cb_84_00_00_ee_89_;0
2019-12-03 10:20:52;0,144;0,800;0,027;0,180;0,800;224,80;50,00;52,103;30,243;'01_03_14_08_c8_00_08_01_f4_00_90_00_1b_00_b4_03_20_00_00_cb_87_00_00_76_23_;0
2019-12-03 10:21:54;0,147;0,821;0,027;0,183;0,800;223,60;50,00;52,105;59,881;'01_03_14_08_bc_00_08_01_f4_00_93_00_1b_00_b7_03_35_00_00_cb_89_00_00_e9_e9_;0
2019-12-03 10:22:55;0,140;0,896;0,025;0,175;0,700;223,20;50,00;52,108;21,191;'01_03_14_08_b8_00_07_01_f4_00_8c_00_19_00_af_03_80_00_00_cb_8c_00_00_52_c7_;0
2019-12-03 10:23:57;0,147;0,821;0,027;0,182;0,800;223,70;50,00;52,110;26,692;'01_03_14_08_bd_00_08_01_f4_00_93_00_1b_00_b6_03_35_00_00_cb_8e_00_00_68_44_;0
2019-12-03 10:24:58;0,142;0,906;0,026;0,176;0,700;223,80;50,00;52,113;25,727;'01_03_14_08_be_00_07_01_f4_00_8e_00_1a_00_b0_03_8a_00_00_cb_91_00_00_64_7f_;0
2019-12-03 10:26:04;0,141;0,901;0,025;0,175;0,700;223,50;50,00;52,115;28,868;'01_03_14_08_bb_00_07_01_f4_00_8d_00_19_00_af_03_85_00_00_cb_93_00_00_70_c4_;0
2019-12-03 10:27:06;0,140;0,896;0,025;0,175;0,700;223,00;50,00;52,118;6,633;'01_03_14_08_b6_00_07_01_f4_00_8c_00_19_00_af_03_80_00_00_cb_96_00_00_19_e9_;0
2019-12-03 10:28:07;0,140;0,898;0,024;0,175;0,700;222,50;50,00;52,120;60,002;'01_03_14_08_b1_00_07_01_f4_00_8c_00_18_00_af_03_82_00_00_cb_98_00_00_ea_62_;0
2019-12-03 10:29:10;0,143;0,802;0,026;0,178;0,800;222,80;50,00;52,122;35,260;';
2019-12-03 10:30:11;0,142;0,911;0,024;0,177;0,700;222,60;50,00;52,125;58,373;'01_03_14_08_b2_00_07_01_f4_00_8e_00_18_00_b1_03_8f_00_00_cb_9d_00_00_e4_05_;0
2019-12-03 10:31:12;0,138;0,884;0,023;0,173;0,700;222,90;50,00;52,128;11,298;'01_03_14_08_b5_00_07_01_f4_00_8a_00_17_00_ad_03_74_00_00_cb_a0_00_00_2c_22_;0
2019-12-03 10:32:14;0,140;0,902;0,023;0,175;0,700;221,70;50,00;52,130;39,193;'01_03_14_08_a9_00_07_01_f4_00_8c_00_17_00_af_03_86_00_00_cb_a2_00_00_99_19_;0
2019-12-03 10:33:16;0,141;0,906;0,024;0,175;0,700;222,20;50,00;52,132;13,049;'01_03_14_08_ae_00_07_01_f4_00_8d_00_18_00_af_03_8a_00_00_cb_a4_00_00_32_f9_;0
2019-12-03 10:34:22;0,141;0,913;0,023;0,175;0,700;220,40;50,00;52,135;28,496;'01_03_14_08_9c_00_07_01_f4_00_8d_00_17_00_af_03_91_00_00_cb_a7_00_00_6f_50_;0
2019-12-03 10:35:24;0,160;0,905;0,030;0,197;0,800;220,80;50,00;52,138;39,719;'01_03_14_08_a0_00_08_01_f4_00_a0_00_1e_00_c5_03_89_00_00_cb_aa_00_00_9b_27_;0
2019-12-03 10:36:26;0,165;0,819;0,034;0,204;0,900;223,80;50,00;52,140;14,674;'01_03_14_08_be_00_09_01_f4_00_a5_00_22_00_cc_03_33_00_00_cb_ac_00_00_39_52_;0
2019-12-03 10:37:27;0,161;0,906;0,032;0,199;0,800;222,00;50,00;52,143;31,614;'01_03_14_08_ac_00_08_01_f4_00_a1_00_20_00_c7_03_8a_00_00_cb_af_00_00_7b_7e_;0
2019-12-03 10:38:29;0,162;0,811;0,032;0,200;0,900;221,70;50,00;52,145;29,405;'01_03_14_08_a9_00_09_01_f4_00_a2_00_20_00_c8_03_2b_00_00_cb_b1_00_00_72_dd_;0
2019-12-03 10:39:35;0,142;0,913;0,025;0,176;0,700;222,10;49,90;52,148;5,748;'01_03_14_08_ad_00_07_01_f3_00_8e_00_19_00_b0_03_91_00_00_cb_b4_00_00_16_74_;0
2019-12-03 10:40:37;0,141;0,909;0,024;0,176;0,700;221,40;50,00;52,150;35,437;'01_03_14_08_a6_00_07_01_f4_00_8d_00_18_00_b0_03_8d_00_00_cb_b6_00_00_8a_6d_;0
2019-12-03 10:41:39;0,147;0,832;0,026;0,183;0,800;220,60;50,00;52,153;15,266;'01_03_14_08_9e_00_08_01_f4_00_93_00_1a_00_b7_03_40_00_00_cb_b9_00_00_3b_a2_;0
2019-12-03 10:43:25;0,158;0,892;0,030;0,196;0,800;221,20;50,00;52,157;9,714;'01_03_14_08_a4_00_08_01_f4_00_9e_00_1e_00_c4_03_7c_00_00_cb_bd_00_00_25_f2_;0
2019-12-03 10:44:27;0,158;0,883;0,031;0,196;0,800;223,60;50,00;52,160;26,804;'01_03_14_08_bc_00_08_01_f4_00_9e_00_1f_00_c4_03_73_00_00_cb_c0_00_00_68_b4_;0
2019-12-03 10:45:27;0,142;0,905;0,025;0,178;0,700;224,00;50,00;52,162;33,128;'01_03_14_08_c0_00_07_01_f4_00_8e_00_19_00_b2_03_89_00_00_cb_c2_00_00_81_68_;0
2019-12-03 10:46:29;0,154;0,860;0,030;0,191;0,800;223,70;50,00;52,164;54,977;'01_03_14_08_bd_00_08_01_f4_00_9a_00_1e_00_bf_03_5c_00_00_cb_c4_00_00_d6_c1_;0
2019-12-03 10:47:30;0,142;0,799;0,025;0,178;0,800;222,10;49,90;52,167;42,292;'01_03_14_08_ad_00_08_01_f3_00_8e_00_19_00_b2_03_1f_00_00_cb_c7_00_00_a5_34_;0
2019-12-03 10:48:32;0,143;0,818;0,023;0,177;0,800;218,40;50,00;52,169;7,013;'01_03_14_08_88_00_08_01_f4_00_8f_00_17_00_b1_03_32_00_00_cb_c9_00_00_1b_65_;0
2019-12-03 10:49:38;0,142;0,908;0,025;0,177;0,700;223,40;50,00;52,172;24,649;'01_03_14_08_ba_00_07_01_f4_00_8e_00_19_00_b1_03_8c_00_00_cb_cc_00_00_60_49_;0
2019-12-03 10:50:40;0,141;0,815;0,022;0,176;0,800;216,20;50,00;52,174;33,095;'01_03_14_08_72_00_08_01_f4_00_8d_00_16_00_b0_03_2f_00_00_cb_ce_00_00_81_47_;0
2019-12-03 10:51:41;0,139;0,799;0,021;0,175;0,800;217,40;50,00;52,177;6,497;'01_03_14_08_7e_00_08_01_f4_00_8b_00_15_00_af_03_1f_00_00_cb_d1_00_00_19_61_;0
2019-12-03 10:52:42;0,148;0,837;0,026;0,184;0,800;221,00;50,00;52,180;59,805;'01_03_14_08_a2_00_08_01_f4_00_94_00_1a_00_b8_03_45_00_00_cb_d4_00_00_e9_9d_;0
2019-12-03 10:53:44;0,158;0,810;0,028;0,196;0,900;216,70;50,00;52,182;33,941;'01_03_14_08_77_00_09_01_f4_00_9e_00_1c_00_c4_03_2a_00_00_cb_d6_00_00_84_95_;0
2019-12-03 10:54:50;0,140;0,812;0,021;0,175;0,800;215,40;50,00;52,184;62,676;'01_03_14_08_6a_00_08_01_f4_00_8c_00_15_00_af_03_2c_00_00_cb_d8_00_00_f4_d4_;0
2019-12-03 10:55:51;0,139;0,894;0,023;0,175;0,700;221,90;50,00;52,187;17,392;'01_03_14_08_ab_00_07_01_f4_00_8b_00_17_00_af_03_7e_00_00_cb_db_00_00_43_f0_;0
2019-12-03 10:56:53;0,140;0,903;0,023;0,176;0,700;221,40;50,00;52,190;37,668;'01_03_14_08_a6_00_07_01_f4_00_8c_00_17_00_b0_03_87_00_00_cb_de_00_00_93_24_;0
2019-12-03 10:57:55;0,139;0,800;0,021;0,174;0,800;217,00;50,00;52,192;31,501;'01_03_14_08_7a_00_08_01_f4_00_8b_00_15_00_ae_03_20_00_00_cb_e0_00_00_7b_0d_;0
2019-12-03 10:58:57;0,139;0,799;0,021;0,174;0,800;217,20;50,00;52,194;40,262;'01_03_14_08_7c_00_08_01_f4_00_8b_00_15_00_ae_03_1f_00_00_cb_e2_00_00_9d_46_;0
2019-12-03 10:59:58;0,150;0,838;0,029;0,187;0,800;223,70;50,00;52,197;4,418;'01_03_14_08_bd_00_08_01_f4_00_96_00_1d_00_bb_03_46_00_00_cb_e5_00_00_11_42_;0
2019-12-03 11:01:04;0,140;0,899;0,024;0,176;0,700;222,30;50,00;52,199;59,744;'01_03_14_08_af_00_07_01_f4_00_8c_00_18_00_b0_03_83_00_00_cb_e7_00_00_e9_60_;0
2019-12-03 11:02:05;0,139;0,910;0,022;0,173;0,700;218,10;50,00;52,202;7,810;'01_03_14_08_85_00_07_01_f4_00_8b_00_16_00_ad_03_8e_00_00_cb_ea_00_00_1e_82_;0
2019-12-03 11:03:06;0,139;0,798;0,022;0,174;0,800;217,60;49,90;52,204;50,247;'01_03_14_08_80_00_08_01_f3_00_8b_00_16_00_ae_03_1e_00_00_cb_ec_00_00_c4_47_;0
2019-12-03 11:04:08;0,138;0,797;0,021;0,173;0,800;216,20;50,00;52,207;21,469;'01_03_14_08_72_00_08_01_f4_00_8a_00_15_00_ad_03_1d_00_00_cb_ef_00_00_53_dd_;0
2019-12-03 11:05:09;0,139;0,892;0,023;0,175;0,700;222,50;50,00;52,209;7,906;'01_03_14_08_b1_00_07_01_f4_00_8b_00_17_00_af_03_7c_00_00_cb_f1_00_00_1e_e2_;0
2019-12-03 11:06:16;0,139;0,803;0,021;0,173;0,800;216,30;50,00;52,212;50,020;'01_03_14_08_73_00_08_01_f4_00_8b_00_15_00_ad_03_23_00_00_cb_f4_00_00_c3_64_;0
2019-12-03 11:07:17;0,141;0,913;0,023;0,176;0,700;220,60;50,00;52,214;51,977;'01_03_14_08_9e_00_07_01_f4_00_8d_00_17_00_b0_03_91_00_00_cb_f6_00_00_cb_09_;0
2019-12-03 11:08:19;0,139;0,904;0,022;0,174;0,700;219,50;50,00;52,217;53,756;'01_03_14_08_93_00_07_01_f4_00_8b_00_16_00_ae_03_88_00_00_cb_f9_00_00_d1_fc_;0
2019-12-03 11:09:21;0,139;0,906;0,022;0,174;0,700;219,10;50,00;52,219;33,902;'01_03_14_08_8f_00_07_01_f4_00_8b_00_16_00_ae_03_8a_00_00_cb_fb_00_00_84_6e_;0
2019-12-03 11:10:27;0,157;0,898;0,029;0,195;0,800;218,40;50,00;52,222;32,712;'01_03_14_08_88_00_08_01_f4_00_9d_00_1d_00_c3_03_82_00_00_cb_fe_00_00_7f_c8_;0
2019-12-03 11:11:29;0,157;0,809;0,027;0,194;0,900;215,60;50,00;52,224;0,488;'01_03_14_08_6c_00_09_01_f4_00_9d_00_1b_00_c2_03_29_00_00_cc_00_00_00_01_e8_;0
2019-12-03 11:12:30;0,137;0,883;0,022;0,172;0,700;221,50;50,00;52,227;6,752;'01_03_14_08_a7_00_07_01_f4_00_89_00_16_00_ac_03_73_00_00_cc_03_00_00_1a_60_;0
2019-12-03 11:13:32;0,145;0,819;0,026;0,181;0,800;221,30;50,00;52,229;20,214;'01_03_14_08_a5_00_08_01_f4_00_91_00_1a_00_b5_03_33_00_00_cc_05_00_00_4e_f6_;0
2019-12-03 11:14:34;0,144;0,814;0,025;0,180;0,800;221,10;50,00;52,232;39,657;'01_03_14_08_a3_00_08_01_f4_00_90_00_19_00_b4_03_2e_00_00_cc_08_00_00_9a_e9_;0
2019-12-03 11:15:40;0,136;0,883;0,022;0,171;0,700;220,00;50,00;52,234;63,170;'01_03_14_08_98_00_07_01_f4_00_88_00_16_00_ab_03_73_00_00_cc_0a_00_00_f6_c2_;0
2019-12-03 11:16:42;0,135;0,866;0,022;0,169;0,700;222,50;50,00;52,237;7,991;'01_03_14_08_b1_00_07_01_f4_00_87_00_16_00_a9_03_62_00_00_cc_0d_00_00_1f_37_;0
2019-12-03 11:17:43;0,143;0,832;0,021;0,178;0,800;214,80;50,00;52,239;5,092;'01_03_14_08_64_00_08_01_f4_00_8f_00_15_00_b2_03_40_00_00_cc_0f_00_00_13_e4_;0
2019-12-03 11:18:45;0,138;0,903;0,020;0,172;0,700;218,20;50,00;52,241;47,082;'01_03_14_08_86_00_07_01_f4_00_8a_00_14_00_ac_03_87_00_00_cc_11_00_00_b7_ea_;0
2019-12-03 11:19:47;0,137;0,895;0,020;0,171;0,700;218,60;50,00;52,244;61,062;'01_03_14_08_8a_00_07_01_f4_00_89_00_14_00_ab_03_7f_00_00_cc_14_00_00_ee_86_;0
2019-12-03 11:20:52;0,137;0,892;0,021;0,172;0,700;219,40;50,00;52,246;30,760;'01_03_14_08_92_00_07_01_f4_00_89_00_15_00_ac_03_7c_00_00_cc_16_00_00_78_28_;0
2019-12-03 11:21:54;0,162;0,810;0,013;0,208;0,900;222,20;50,00;52,249;28,049;'01_03_14_08_ae_00_09_01_f4_00_a2_00_0d_00_d0_03_2a_00_00_cc_19_00_00_6d_91_;0
2019-12-03 11:22:55;0,162;0,808;0,012;0,208;0,900;222,60;50,00;52,252;36,158;'01_03_14_08_b2_00_09_01_f4_00_a2_00_0c_00_d0_03_28_00_00_cc_1c_00_00_8d_3e_;0
2019-12-03 11:23:56;0,162;0,816;0,013;0,208;0,900;220,50;50,00;52,255;15,633;'01_03_14_08_9d_00_09_01_f4_00_a2_00_0d_00_d0_03_30_00_00_cc_1f_00_00_3d_11_;0
2019-12-03 11:24:58;0,167;0,846;0,018;0,212;0,900;219,30;50,00;52,257;35,738;'01_03_14_08_91_00_09_01_f4_00_a7_00_12_00_d4_03_4e_00_00_cc_21_00_00_8b_9a_;0
2019-12-03 11:26:04;0,163;0,831;0,011;0,210;0,900;217,90;50,00;52,260;6,303;'01_03_14_08_83_00_09_01_f4_00_a3_00_0b_00_d2_03_3f_00_00_cc_24_00_00_18_9f_;0
2019-12-03 11:27:05;0,165;0,840;0,012;0,211;0,900;218,00;50,00;52,264;29,901;'01_03_14_08_84_00_09_01_f4_00_a5_00_0c_00_d3_03_48_00_00_cc_28_00_00_74_cd_;0
2019-12-03 11:28:07;0,165;0,839;0,012;0,211;0,900;218,50;50,00;52,266;1,184;'01_03_14_08_89_00_09_01_f4_00_a5_00_0c_00_d3_03_47_00_00_cc_2a_00_00_04_a0_;0
2019-12-03 11:29:08;0,165;0,826;0,014;0,211;0,900;221,90;50,00;52,269;57,761;'01_03_14_08_ab_00_09_01_f4_00_a5_00_0e_00_d3_03_3a_00_00_cc_2d_00_00_e1_a1_;0
2019-12-03 11:30:10;0,167;0,841;0,017;0,212;0,900;220,50;50,00;52,272;45,386;'01_03_14_08_9d_00_09_01_f4_00_a7_00_11_00_d4_03_49_00_00_cc_30_00_00_b1_4a_;0
2019-12-03 11:31:11;0,165;0,831;0,018;0,211;0,900;220,50;50,00;52,275;30,907;'01_03_14_08_9d_00_09_01_f4_00_a5_00_12_00_d3_03_3f_00_00_cc_33_00_00_78_bb_;0
2019-12-03 11:32:18;0,167;0,839;0,016;0,212;0,900;220,90;50,00;52,278;58,914;'01_03_14_08_a1_00_09_01_f4_00_a7_00_10_00_d4_03_47_00_00_cc_36_00_00_e6_22_;0
2019-12-03 11:33:20;0,171;0,860;0,017;0,217;0,900;220,70;49,90;52,281;21,103;'01_03_14_08_9f_00_09_01_f3_00_ab_00_11_00_d9_03_5c_00_00_cc_39_00_00_52_6f_;0
2019-12-03 11:34:21;0,171;0,858;0,016;0,217;0,900;221,20;49,90;52,284;51,635;'01_03_14_08_a4_00_09_01_f3_00_ab_00_10_00_d9_03_5a_00_00_cc_3c_00_00_c9_b3_;0
2019-12-03 11:35:22;0,183;0,826;0,024;0,231;1,000;221,50;49,90;52,287;61,532;'01_03_14_08_a7_00_0a_01_f3_00_b7_00_18_00_e7_03_3a_00_00_cc_3f_00_00_f0_5c_;0
2019-12-03 11:36:23;0,182;0,824;0,024;0,230;1,000;220,80;50,00;52,290;48,867;'01_03_14_08_a0_00_0a_01_f4_00_b6_00_18_00_e6_03_38_00_00_cc_42_00_00_be_e3_;0
2019-12-03 11:37:31;0,177;0,800;0,022;0,223;1,000;221,00;50,00;52,293;61,285;'01_03_14_08_a2_00_0a_01_f4_00_b1_00_16_00_df_03_20_00_00_cc_45_00_00_ef_65_;0
2019-12-03 11:38:32;0,166;0,830;0,015;0,212;0,900;222,20;49,90;52,296;6,335;'01_03_14_08_ae_00_09_01_f3_00_a6_00_0f_00_d4_03_3e_00_00_cc_48_00_00_18_bf_;0
2019-12-03 11:39:33;0,164;0,822;0,014;0,210;0,900;221,60;50,00;52,299;34,539;'01_03_14_08_a8_00_09_01_f4_00_a4_00_0e_00_d2_03_36_00_00_cc_4b_00_00_86_eb_;0
2019-12-03 11:40:35;0,163;0,816;0,013;0,209;0,900;221,80;49,90;52,301;11,939;'01_03_14_08_aa_00_09_01_f3_00_a3_00_0d_00_d1_03_30_00_00_cc_4d_00_00_2e_a3_;0
2019-12-03 11:41:36;0,164;0,816;0,014;0,209;0,900;223,20;49,90;52,304;2,013;'01_03_14_08_b8_00_09_01_f3_00_a4_00_0e_00_d1_03_30_00_00_cc_50_00_00_07_dd_;0
2019-12-03 11:43:27;0,181;0,810;0,021;0,228;1,000;223,40;49,90;52,309;1,009;'01_03_14_08_ba_00_0a_01_f3_00_b5_00_15_00_e4_03_2a_00_00_cc_55_00_00_03_f1_;0
2019-12-03 11:44:28;0,180;0,815;0,019;0,228;1,000;220,60;50,00;52,312;59,086;'01_03_14_08_9e_00_0a_01_f4_00_b4_00_13_00_e4_03_2f_00_00_cc_58_00_00_e6_ce_;0
2019-12-03 11:45:29;0,181;0,814;0,017;0,228;1,000;222,10;50,00;52,315;1,143;'01_03_14_08_ad_00_0a_01_f4_00_b5_00_11_00_e4_03_2e_00_00_cc_5b_00_00_04_77_;0
2019-12-03 11:46:31;0,191;0,858;0,023;0,232;1,000;222,50;50,00;52,318;42,081;'01_03_14_08_b1_00_0a_01_f4_00_bf_00_17_00_e8_03_5a_00_00_cc_5e_00_00_a4_61_;0
2019-12-03 11:47:32;0,195;0,885;0,023;0,237;1,000;220,20;50,00;52,321;63,201;'01_03_14_08_9a_00_0a_01_f4_00_c3_00_17_00_ed_03_75_00_00_cc_61_00_00_f6_e1_;0
2019-12-03 11:48:33;0,177;0,801;0,026;0,223;1,000;220,80;49,90;52,325;65,413;'01_03_14_08_a0_00_0a_01_f3_00_b1_00_1a_00_df_03_21_00_00_cc_65_00_00_ff_85_;0
2019-12-03 11:49:40;0,178;0,805;0,025;0,224;1,000;221,00;50,00;52,328;2,634;'01_03_14_08_a2_00_0a_01_f4_00_b2_00_19_00_e0_03_25_00_00_cc_68_00_00_0a_4a_;0
2019-12-03 11:50:42;0,169;0,850;0,015;0,214;0,900;220,90;50,00;52,331;22,539;'01_03_14_08_a1_00_09_01_f4_00_a9_00_0f_00_d6_03_52_00_00_cc_6b_00_00_58_0b_;0
2019-12-03 11:51:44;0,167;0,845;0,014;0,213;0,900;219,50;50,00;52,334;38,645;'01_03_14_08_93_00_09_01_f4_00_a7_00_0e_00_d5_03_4d_00_00_cc_6e_00_00_96_f5_;0
2019-12-03 11:52:50;0,218;0,898;0,032;0,263;1,100;220,50;49,90;52,337;62,081;'01_03_14_08_9d_00_0b_01_f3_00_da_00_20_01_07_03_82_00_00_cc_71_00_00_f2_81_;0
2019-12-03 11:53:52;0,182;0,827;0,025;0,227;1,000;219,90;50,00;52,341;65,009;'01_03_14_08_97_00_0a_01_f4_00_b6_00_19_00_e3_03_3b_00_00_cc_75_00_00_fd_f1_;0
2019-12-03 11:54:53;0,189;0,856;0,025;0,232;1,000;220,70;49,90;52,344;62,444;'01_03_14_08_9f_00_0a_01_f3_00_bd_00_19_00_e8_03_58_00_00_cc_78_00_00_f3_ec_;0
2019-12-03 11:55:54;0,187;0,847;0,024;0,230;1,000;220,70;50,00;52,347;25,269;'01_03_14_08_9f_00_0a_01_f4_00_bb_00_18_00_e6_03_4f_00_00_cc_7b_00_00_62_b5_;0
2019-12-03 11:56:55;0,186;0,840;0,025;0,230;1,000;221,20;50,00;52,350;60,200;'01_03_14_08_a4_00_0a_01_f4_00_ba_00_19_00_e6_03_48_00_00_cc_7e_00_00_eb_28_;0
2019-12-03 11:57:57;0,173;0,874;0,025;0,219;0,900;219,90;50,00;52,354;60,396;'01_03_14_08_97_00_09_01_f4_00_ad_00_19_00_db_03_6a_00_00_cc_82_00_00_eb_ec_;0
2019-12-03 11:58:58;0,195;0,881;0,024;0,237;1,000;221,30;50,00;52,357;56,083;'01_03_14_08_a5_00_0a_01_f4_00_c3_00_18_00_ed_03_71_00_00_cc_85_00_00_db_13_;0
2019-12-03 12:00:05;0,196;0,884;0,024;0,237;1,000;221,60;50,00;52,360;14,906;'01_03_14_08_a8_00_0a_01_f4_00_c4_00_18_00_ed_03_74_00_00_cc_88_00_00_3a_3a_;0
2019-12-03 12:01:06;0,167;0,845;0,014;0,213;0,900;219,50;49,90;52,364;29,121;'01_03_14_08_93_00_09_01_f3_00_a7_00_0e_00_d5_03_4d_00_00_cc_8c_00_00_71_c1_;0
2019-12-03 12:02:08;0,167;0,839;0,015;0,214;0,900;221,10;49,90;52,366;9,481;'01_03_14_08_a3_00_09_01_f3_00_a7_00_0f_00_d6_03_47_00_00_cc_8e_00_00_25_09_;0
2019-12-03 12:03:10;0,195;0,881;0,024;0,236;1,000;221,20;49,90;52,370;7,289;'01_03_14_08_a4_00_0a_01_f3_00_c3_00_18_00_ec_03_71_00_00_cc_92_00_00_1c_79_;0
2019-12-03 12:04:16;0,170;0,860;0,015;0,216;0,900;219,40;49,90;52,373;54,234;'01_03_14_08_92_00_09_01_f3_00_aa_00_0f_00_d8_03_5c_00_00_cc_95_00_00_d3_da_;0
2019-12-03 12:05:18;0,167;0,843;0,014;0,213;0,900;220,00;49,90;52,376;61,920;'01_03_14_08_98_00_09_01_f3_00_a7_00_0e_00_d5_03_4b_00_00_cc_98_00_00_f1_e0_;0
2019-12-03 12:06:19;0,167;0,836;0,016;0,213;0,900;221,90;50,00;52,379;53,898;'01_03_14_08_ab_00_09_01_f4_00_a7_00_10_00_d5_03_44_00_00_cc_9b_00_00_d2_8a_;0
2019-12-03 12:07:21;0,173;0,870;0,018;0,219;0,900;220,70;50,00;52,382;8,559;'01_03_14_08_9f_00_09_01_f4_00_ad_00_12_00_db_03_66_00_00_cc_9e_00_00_21_6f_;0
2019-12-03 12:08:22;0,176;0,798;0,019;0,223;1,000;220,30;49,90;52,384;58,759;'01_03_14_08_9b_00_0a_01_f3_00_b0_00_13_00_df_03_1e_00_00_cc_a0_00_00_e5_87_;0
2019-12-03 12:09:23;0,180;0,818;0,019;0,227;1,000;219,90;50,00;52,387;41,875;'01_03_14_08_97_00_0a_01_f4_00_b4_00_13_00_e3_03_32_00_00_cc_a3_00_00_a3_93_;0
2019-12-03 12:10:29;0,186;0,845;0,022;0,234;1,000;219,90;50,00;52,390;20,551;'01_03_14_08_97_00_0a_01_f4_00_ba_00_16_00_ea_03_4d_00_00_cc_a6_00_00_50_47_;0
2019-12-03 12:11:31;0,177;0,806;0,018;0,225;1,000;219,40;50,00;52,393;2,757;'01_03_14_08_92_00_0a_01_f4_00_b1_00_12_00_e1_03_26_00_00_cc_a9_00_00_0a_c5_;0
