2020-06-27 03:21:13;0,142;0,972;0,038;0,147;0,629;231,84;50,00;159,109;26,702;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-27 03:22:15;0,143;0,972;0,038;0,146;0,630;231,42;50,00;159,109;26,703;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-27 03:23:16;0,143;0,972;0,038;0,147;0,634;231,50;49,99;159,109;26,703;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-27 03:24:23;0,142;0,972;0,038;0,147;0,629;231,62;49,99;159,110;26,703;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-27 03:25:24;0,143;0,966;0,039;0,148;0,636;232,57;50,01;159,110;26,703;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-27 03:26:26;0,144;0,972;0,039;0,147;0,640;232,61;50,01;159,110;26,703;'01_03_04_00_00_00_90_fa_5f_;144
2020-06-27 03:27:27;0,144;0,966;0,040;0,148;0,638;233,15;50,01;159,110;26,703;'01_03_04_00_00_00_90_fa_5f_;144
2020-06-27 03:28:29;0,144;0,966;0,040;0,148;0,638;233,18;50,01;159,111;26,703;'01_03_04_00_00_00_90_fa_5f_;144
2020-06-27 03:29:36;0,143;0,966;0,039;0,148;0,634;232,69;49,99;159,111;26,703;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-27 03:30:36;0,143;0,966;0,040;0,149;0,641;233,66;50,00;159,111;26,703;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-27 03:31:38;0,143;0,972;0,038;0,147;0,633;232,22;50,00;159,111;26,703;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-27 03:32:40;0,154;0,974;0,036;0,158;0,681;231,86;49,98;159,112;26,703;'01_03_04_00_00_00_9a_7a_58_;154
2020-06-27 03:33:41;0,154;0,974;0,036;0,157;0,681;231,69;49,98;159,112;26,703;'01_03_04_00_00_00_9a_7a_58_;154
2020-06-27 03:34:49;0,153;0,980;0,035;0,156;0,675;230,79;49,99;159,112;26,703;'01_03_04_00_00_00_99_3a_59_;153
2020-06-27 03:35:50;0,142;0,972;0,037;0,147;0,638;230,33;50,01;159,113;26,703;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-27 03:36:51;0,142;0,972;0,037;0,146;0,632;230,69;49,98;159,113;26,703;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-27 03:38:34;0,143;0,972;0,038;0,147;0,633;232,09;49,97;159,113;26,704;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-27 03:39:35;0,142;0,966;0,039;0,148;0,633;231,97;49,97;159,113;26,704;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-27 03:40:37;0,142;0,972;0,038;0,147;0,629;231,98;49,97;159,114;26,704;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-27 03:41:44;0,143;0,966;0,039;0,147;0,632;232,43;49,98;159,114;26,704;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-27 03:42:45;0,142;0,972;0,038;0,147;0,629;231,77;49,98;159,114;26,704;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-27 03:43:46;0,141;0,972;0,037;0,145;0,627;231,10;50,00;159,114;26,704;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-27 03:44:54;0,141;0,972;0,037;0,145;0,628;230,84;49,99;159,115;26,704;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-27 03:45:55;0,140;0,972;0,037;0,145;0,623;230,95;50,01;159,115;26,704;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-27 03:46:57;0,140;0,972;0,036;0,145;0,624;230,41;50,00;159,115;26,704;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-27 03:47:58;0,140;0,972;0,036;0,144;0,624;230,61;49,98;159,115;26,704;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-27 03:48:59;0,141;0,965;0,038;0,146;0,629;231,98;50,00;159,116;26,704;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-27 03:50:01;0,141;0,965;0,038;0,146;0,629;232,04;50,02;159,116;26,704;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-27 03:51:07;0,141;0,966;0,039;0,147;0,628;232,47;50,01;159,116;26,704;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-27 03:52:08;0,142;0,972;0,038;0,146;0,628;232,28;50,02;159,116;26,704;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-27 03:53:09;0,287;0,807;0,211;0,357;1,538;231,37;50,01;159,117;26,705;'01_03_04_00_00_01_1f_ba_6b_;287
2020-06-27 03:54:11;0,285;0,810;0,208;0,352;1,527;230,47;50,01;159,117;26,705;'01_03_04_00_00_01_1d_3b_aa_;285
2020-06-27 03:55:18;0,277;0,800;0,208;0,346;1,500;230,58;50,02;159,118;26,705;'01_03_04_00_00_01_15_3a_6c_;277
2020-06-27 03:56:20;0,272;0,795;0,208;0,343;1,483;231,08;50,01;159,118;26,706;'01_03_04_00_00_01_10_fa_6f_;272
2020-06-27 03:57:21;0,269;0,791;0,209;0,341;1,471;231,12;50,01;159,119;26,706;'01_03_04_00_00_01_0d_3a_66_;269
2020-06-27 03:58:23;0,265;0,786;0,209;0,337;1,458;230,86;50,02;159,119;26,706;'01_03_04_00_00_01_09_3b_a5_;265
2020-06-27 03:59:24;0,263;0,784;0,210;0,337;1,449;231,19;49,98;159,120;26,707;'01_03_04_00_00_01_07_ba_61_;263
2020-06-27 04:00:30;0,262;0,778;0,212;0,337;1,450;232,24;49,98;159,120;26,707;'01_03_04_00_00_01_06_7b_a1_;262
2020-06-27 04:01:31;0,260;0,774;0,213;0,336;1,446;232,36;49,98;159,121;26,708;'01_03_04_00_00_01_04_fa_60_;260
2020-06-27 04:02:33;0,258;0,773;0,212;0,334;1,434;232,20;49,97;159,121;26,708;'01_03_04_00_00_01_02_7a_62_;258
2020-06-27 04:03:34;0,257;0,772;0,213;0,333;1,430;232,76;49,98;159,121;26,708;'01_03_04_00_00_01_01_3a_63_;257
2020-06-27 04:04:36;0,255;0,769;0,214;0,333;1,425;232,90;49,98;159,122;26,709;'01_03_04_00_00_00_ff_ba_73_;255
2020-06-27 04:05:37;0,253;0,772;0,210;0,330;1,414;232,02;49,98;159,122;26,709;'01_03_04_00_00_00_fd_3b_b2_;253
2020-06-27 04:06:44;0,140;0,972;0,037;0,145;0,622;232,23;49,97;159,123;26,709;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-27 04:07:46;0,140;0,965;0,038;0,145;0,623;232,38;49,98;159,123;26,709;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-27 04:08:47;0,140;0,965;0,038;0,145;0,623;232,67;49,98;159,123;26,709;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-27 04:09:48;0,140;0,965;0,038;0,145;0,623;232,41;49,98;159,123;26,709;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-27 04:10:50;0,139;0,972;0,036;0,143;0,623;229,47;49,98;159,124;26,709;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-27 04:11:52;0,139;0,972;0,037;0,143;0,619;230,65;49,98;159,124;26,709;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-27 04:12:58;0,139;0,972;0,036;0,143;0,621;230,36;49,98;159,124;26,710;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-27 04:13:59;0,054;1,000;0,002;0,054;0,233;231,07;50,00;159,124;26,710;'01_03_04_00_00_00_36_7a_25_;54
2020-06-27 04:15:00;0,054;1,000;0,002;0,054;0,233;231,10;50,00;159,124;26,710;'01_03_04_00_00_00_36_7a_25_;54
2020-06-27 04:16:01;0,054;1,000;0,002;0,053;0,233;230,86;50,00;159,124;26,710;'01_03_04_00_00_00_36_7a_25_;54
2020-06-27 04:17:02;0,054;1,000;0,001;0,054;0,233;231,07;49,99;159,124;26,710;'01_03_04_00_00_00_36_7a_25_;54
2020-06-27 04:18:03;0,054;1,000;0,002;0,054;0,233;230,86;49,97;159,125;26,710;'01_03_04_00_00_00_36_7a_25_;54
2020-06-27 04:19:05;0,054;1,000;0,002;0,054;0,230;230,22;50,01;159,125;26,710;'01_03_04_00_00_00_36_7a_25_;54
2020-06-27 04:20:11;0,054;1,000;0,003;0,054;0,235;229,03;50,00;159,125;26,710;'01_03_04_00_00_00_36_7a_25_;54
2020-06-27 04:21:13;0,053;1,000;0,003;0,054;0,235;229,30;49,98;159,125;26,710;'01_03_04_00_00_00_35_3a_24_;53
2020-06-27 04:22:14;0,054;1,000;0,003;0,053;0,236;228,34;49,98;159,125;26,710;'01_03_04_00_00_00_36_7a_25_;54
2020-06-27 04:23:16;0,054;1,000;0,003;0,053;0,236;228,78;49,98;159,125;26,710;'01_03_04_00_00_00_36_7a_25_;54
2020-06-27 04:24:17;0,054;1,000;0,003;0,054;0,236;228,47;49,99;159,125;26,710;'01_03_04_00_00_00_36_7a_25_;54
2020-06-27 04:25:18;0,054;1,000;0,003;0,054;0,236;228,71;49,98;159,125;26,710;'01_03_04_00_00_00_36_7a_25_;54
2020-06-27 04:26:25;0,054;1,000;0,002;0,054;0,235;229,50;49,98;159,125;26,710;'01_03_04_00_00_00_36_7a_25_;54
2020-06-27 04:27:27;0,054;1,000;0,002;0,054;0,235;229,65;50,00;159,125;26,710;'01_03_04_00_00_00_36_7a_25_;54
2020-06-27 04:28:29;0,054;1,000;0,002;0,054;0,235;229,70;49,98;159,125;26,710;'01_03_04_00_00_00_36_7a_25_;54
2020-06-27 04:29:30;0,055;1,000;0,003;0,054;0,239;229,62;49,99;159,126;26,710;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-27 04:30:32;0,054;1,000;0,003;0,054;0,235;229,62;50,00;159,126;26,710;'01_03_04_00_00_00_36_7a_25_;54
2020-06-27 04:31:38;0,054;1,000;0,002;0,054;0,235;229,47;50,01;159,126;26,710;'01_03_04_00_00_00_36_7a_25_;54
2020-06-27 04:32:40;0,055;1,000;0,002;0,054;0,239;229,44;49,99;159,126;26,710;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-27 04:33:41;0,055;1,000;0,002;0,055;0,240;228,56;49,98;159,126;26,710;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-27 04:34:43;0,055;1,000;0,003;0,054;0,240;228,49;49,98;159,126;26,710;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-27 04:35:45;0,055;1,000;0,003;0,054;0,240;228,53;50,00;159,126;26,710;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-27 04:36:51;0,055;1,000;0,002;0,055;0,240;228,41;50,01;159,126;26,710;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-27 04:38:39;0,055;1,000;0,002;0,054;0,240;228,71;49,98;159,126;26,710;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-27 04:39:41;0,055;1,000;0,002;0,055;0,240;229,14;49,99;159,126;26,710;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-27 04:40:48;0,055;1,000;0,003;0,054;0,240;228,94;50,00;159,127;26,710;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-27 04:41:50;0,055;1,000;0,003;0,054;0,240;228,29;49,99;159,127;26,710;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-27 04:42:51;0,054;1,000;0,002;0,055;0,235;229,31;50,00;159,127;26,710;'01_03_04_00_00_00_36_7a_25_;54
2020-06-27 04:43:58;0,054;1,000;0,003;0,055;0,235;229,20;50,01;159,127;26,710;'01_03_04_00_00_00_36_7a_25_;54
2020-06-27 04:45:00;0,054;1,000;0,003;0,054;0,236;228,30;50,01;159,127;26,710;'01_03_04_00_00_00_36_7a_25_;54
2020-06-27 04:46:02;0,055;1,000;0,002;0,054;0,240;228,90;50,01;159,127;26,710;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-27 04:47:02;0,055;1,000;0,003;0,055;0,240;228,43;50,03;159,127;26,710;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-27 04:48:05;0,055;1,000;0,003;0,055;0,240;228,31;50,00;159,127;26,710;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-27 04:49:06;0,053;1,000;0,003;0,054;0,232;228,35;50,01;159,127;26,710;'01_03_04_00_00_00_35_3a_24_;53
2020-06-27 04:50:12;0,054;1,000;0,003;0,054;0,236;228,62;50,03;159,127;26,710;'01_03_04_00_00_00_36_7a_25_;54
2020-06-27 04:51:14;0,054;1,000;0,003;0,054;0,236;228,51;50,01;159,128;26,710;'01_03_04_00_00_00_36_7a_25_;54
2020-06-27 04:52:15;0,054;1,000;0,002;0,054;0,235;229,22;50,00;159,128;26,710;'01_03_04_00_00_00_36_7a_25_;54
2020-06-27 04:53:17;0,054;1,000;0,002;0,054;0,235;229,49;50,00;159,128;26,710;'01_03_04_00_00_00_36_7a_25_;54
2020-06-27 04:54:24;0,054;1,000;0,002;0,054;0,234;230,03;50,00;159,128;26,710;'01_03_04_00_00_00_36_7a_25_;54
2020-06-27 04:55:25;0,055;1,000;0,002;0,054;0,239;229,78;49,99;159,128;26,710;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-27 04:56:26;0,054;1,000;0,002;0,054;0,235;229,38;49,99;159,128;26,710;'01_03_04_00_00_00_36_7a_25_;54
2020-06-27 04:57:27;0,054;1,000;0,003;0,054;0,235;229,13;50,00;159,128;26,710;'01_03_04_00_00_00_36_7a_25_;54
2020-06-27 04:58:29;0,054;1,000;0,003;0,054;0,236;228,10;49,98;159,128;26,710;'01_03_04_00_00_00_36_7a_25_;54
2020-06-27 04:59:30;0,054;1,000;0,002;0,054;0,235;228,90;50,00;159,128;26,710;'01_03_04_00_00_00_36_7a_25_;54
2020-06-27 05:00:37;0,053;1,000;0,003;0,054;0,232;228,44;49,98;159,128;26,710;'01_03_04_00_00_00_35_3a_24_;53
2020-06-27 05:01:39;0,053;1,000;0,003;0,054;0,232;227,60;49,99;159,128;26,710;'01_03_04_00_00_00_35_3a_24_;53
2020-06-27 05:02:40;0,054;1,000;0,003;0,054;0,233;227,09;49,97;159,129;26,710;'01_03_04_00_00_00_36_7a_25_;54
2020-06-27 05:03:42;0,205;0,786;0,163;0,262;1,150;226,84;49,97;159,129;26,710;'01_03_04_00_00_00_cd_3b_a6_;205
2020-06-27 05:04:49;0,294;0,833;0,200;0,358;1,560;227,43;49,98;159,129;26,710;'01_03_04_00_00_01_26_7a_79_;294
2020-06-27 05:05:51;0,282;0,820;0,198;0,343;1,513;227,23;49,98;159,130;26,710;'01_03_04_00_00_01_1a_7a_68_;282
2020-06-27 05:06:52;0,276;0,814;0,198;0,338;1,483;227,80;49,98;159,130;26,711;'01_03_04_00_00_01_14_fb_ac_;276
2020-06-27 05:07:54;0,269;0,803;0,201;0,334;1,461;229,40;49,99;159,131;26,711;'01_03_04_00_00_01_0d_3a_66_;269
2020-06-27 05:09:01;0,265;0,799;0,201;0,333;1,449;229,71;49,98;159,131;26,711;'01_03_04_00_00_01_09_3b_a5_;265
2020-06-27 05:10:03;0,261;0,794;0,200;0,329;1,429;229,47;50,01;159,132;26,712;'01_03_04_00_00_01_05_3b_a0_;261
2020-06-27 05:11:04;0,258;0,794;0,198;0,325;1,420;228,94;49,99;159,132;26,712;'01_03_04_00_00_01_02_7a_62_;258
2020-06-27 05:12:06;0,255;0,792;0,198;0,322;1,408;228,70;49,98;159,133;26,712;'01_03_04_00_00_00_ff_ba_73_;255
2020-06-27 05:13:13;0,253;0,788;0,199;0,321;1,399;229,38;49,99;159,133;26,713;'01_03_04_00_00_00_fd_3b_b2_;253
2020-06-27 05:14:15;0,249;0,789;0,196;0,317;1,384;228,32;50,01;159,134;26,713;'01_03_04_00_00_00_f9_3a_71_;249
2020-06-27 05:15:17;0,248;0,782;0,198;0,317;1,383;229,12;49,98;159,134;26,714;'01_03_04_00_00_00_f8_fb_b1_;248
2020-06-27 05:16:18;0,246;0,784;0,196;0,315;1,379;228,28;50,00;159,134;26,714;'01_03_04_00_00_00_f6_7a_75_;246
2020-06-27 05:17:25;0,132;0,977;0,029;0,136;0,589;228,93;50,01;159,135;26,714;'01_03_04_00_00_00_84_fa_50_;132
2020-06-27 05:18:26;0,132;0,977;0,030;0,135;0,586;230,12;50,00;159,135;26,714;'01_03_04_00_00_00_84_fa_50_;132
2020-06-27 05:19:27;0,131;0,977;0,030;0,134;0,582;229,96;50,00;159,135;26,714;'01_03_04_00_00_00_83_bb_92_;131
2020-06-27 05:20:29;0,131;0,977;0,030;0,134;0,582;230,33;50,00;159,135;26,714;'01_03_04_00_00_00_83_bb_92_;131
2020-06-27 05:21:30;0,054;1,000;0,002;0,055;0,234;230,36;50,00;159,135;26,714;'01_03_04_00_00_00_36_7a_25_;54
2020-06-27 05:22:37;0,053;1,000;0,002;0,054;0,230;229,46;50,01;159,136;26,714;'01_03_04_00_00_00_35_3a_24_;53
2020-06-27 05:23:38;0,054;1,000;0,002;0,054;0,235;229,61;50,00;159,136;26,714;'01_03_04_00_00_00_36_7a_25_;54
2020-06-27 05:24:39;0,054;1,000;0,003;0,054;0,236;228,57;50,00;159,136;26,714;'01_03_04_00_00_00_36_7a_25_;54
2020-06-27 05:25:41;0,054;1,000;0,002;0,054;0,236;228,71;50,00;159,136;26,714;'01_03_04_00_00_00_36_7a_25_;54
2020-06-27 05:26:42;0,064;1,000;0,006;0,065;0,280;227,95;50,00;159,136;26,714;'01_03_04_00_00_00_40_fb_c3_;64
2020-06-27 05:27:44;0,065;1,000;0,006;0,064;0,284;228,46;50,02;159,136;26,714;'01_03_04_00_00_00_41_3a_03_;65
2020-06-27 05:28:51;0,053;1,000;0,003;0,054;0,232;227,96;50,00;159,136;26,714;'01_03_04_00_00_00_35_3a_24_;53
2020-06-27 05:29:52;0,054;1,000;0,003;0,053;0,232;227,81;50,01;159,136;26,714;'01_03_04_00_00_00_36_7a_25_;54
2020-06-27 05:30:54;0,054;1,000;0,003;0,054;0,236;228,19;50,00;159,136;26,714;'01_03_04_00_00_00_36_7a_25_;54
2020-06-27 05:31:55;0,054;1,000;0,003;0,054;0,235;228,90;50,01;159,136;26,714;'01_03_04_00_00_00_36_7a_25_;54
2020-06-27 05:32:57;0,054;1,000;0,002;0,054;0,234;229,78;50,01;159,137;26,714;'01_03_04_00_00_00_36_7a_25_;54
2020-06-27 05:33:58;0,054;1,000;0,002;0,054;0,235;229,43;50,00;159,137;26,714;'01_03_04_00_00_00_36_7a_25_;54
2020-06-27 05:35:04;0,054;1,000;0,003;0,053;0,235;229,11;50,01;159,137;26,714;'01_03_04_00_00_00_36_7a_25_;54
2020-06-27 05:36:05;0,054;1,000;0,003;0,053;0,235;228,93;50,01;159,137;26,714;'01_03_04_00_00_00_36_7a_25_;54
2020-06-27 05:37:06;0,054;1,000;0,002;0,054;0,235;229,11;50,01;159,137;26,714;'01_03_04_00_00_00_36_7a_25_;54
2020-06-27 05:38:43;0,054;1,000;0,003;0,054;0,237;227,75;50,02;159,137;26,714;'01_03_04_00_00_00_36_7a_25_;54
2020-06-27 05:39:44;0,053;1,000;0,004;0,053;0,234;226,21;50,02;159,137;26,714;'01_03_04_00_00_00_35_3a_24_;53
2020-06-27 05:40:52;0,054;1,000;0,003;0,055;0,236;228,79;50,01;159,137;26,714;'01_03_04_00_00_00_36_7a_25_;54
2020-06-27 05:41:53;0,054;1,000;0,003;0,055;0,235;229,01;49,98;159,137;26,714;'01_03_04_00_00_00_36_7a_25_;54
2020-06-27 05:42:55;0,055;1,000;0,002;0,055;0,235;229,40;50,01;159,137;26,714;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-27 05:43:56;0,054;1,000;0,002;0,054;0,235;229,65;50,01;159,138;26,714;'01_03_04_00_00_00_36_7a_25_;54
2020-06-27 05:45:02;0,054;1,000;0,003;0,054;0,235;229,40;50,00;159,138;26,714;'01_03_04_00_00_00_36_7a_25_;54
2020-06-27 05:46:04;0,055;1,000;0,002;0,055;0,239;229,90;50,01;159,138;26,714;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-27 05:47:05;0,055;1,000;0,002;0,055;0,238;230,06;50,00;159,138;26,714;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-27 05:48:06;0,055;1,000;0,002;0,055;0,239;229,64;50,00;159,138;26,714;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-27 05:49:08;0,055;1,000;0,003;0,055;0,239;229,51;50,01;159,138;26,714;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-27 05:50:14;0,057;1,000;0,002;0,055;0,247;230,07;50,03;159,138;26,714;'01_03_04_00_00_00_39_3a_21_;57
2020-06-27 05:51:15;0,055;1,000;0,002;0,055;0,239;229,83;50,01;159,138;26,714;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-27 05:52:16;0,055;1,000;0,003;0,055;0,239;229,30;50,00;159,138;26,714;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-27 05:53:18;0,054;1,000;0,002;0,055;0,236;228,73;50,01;159,138;26,714;'01_03_04_00_00_00_36_7a_25_;54
2020-06-27 05:54:20;0,055;1,000;0,002;0,055;0,239;229,79;50,00;159,138;26,714;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-27 05:55:26;0,055;1,000;0,002;0,055;0,235;229,65;50,01;159,139;26,714;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-27 05:56:28;0,055;1,000;0,003;0,055;0,240;229,19;49,99;159,139;26,714;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-27 05:57:29;0,054;1,000;0,003;0,055;0,236;228,56;50,00;159,139;26,714;'01_03_04_00_00_00_36_7a_25_;54
2020-06-27 05:58:31;0,055;1,000;0,003;0,055;0,239;229,85;50,00;159,139;26,714;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-27 05:59:32;0,055;1,000;0,002;0,055;0,238;230,93;50,01;159,139;26,714;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-27 06:00:39;0,055;1,000;0,002;0,055;0,239;229,98;49,98;159,139;26,714;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-27 06:01:41;0,054;1,000;0,002;0,055;0,235;229,36;50,00;159,139;26,714;'01_03_04_00_00_00_36_7a_25_;54
2020-06-27 06:02:42;0,054;1,000;0,004;0,054;0,237;227,32;49,99;159,139;26,714;'01_03_04_00_00_00_36_7a_25_;54
2020-06-27 06:03:44;0,055;1,000;0,004;0,055;0,237;227,16;50,00;159,139;26,714;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-27 06:04:46;0,055;1,000;0,004;0,054;0,242;227,03;49,98;159,139;26,714;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-27 06:05:52;0,055;1,000;0,003;0,055;0,240;229,10;49,98;159,140;26,714;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-27 06:06:54;0,055;1,000;0,003;0,054;0,241;228,22;50,00;159,140;26,714;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-27 06:07:56;0,054;1,000;0,003;0,054;0,235;229,04;50,01;159,140;26,714;'01_03_04_00_00_00_36_7a_25_;54
2020-06-27 06:08:57;0,054;1,000;0,003;0,054;0,235;229,09;49,97;159,140;26,714;'01_03_04_00_00_00_36_7a_25_;54
2020-06-27 06:10:04;0,054;1,000;0,003;0,054;0,235;229,06;49,99;159,140;26,714;'01_03_04_00_00_00_36_7a_25_;54
2020-06-27 06:11:05;0,053;1,000;0,003;0,054;0,232;228,15;49,97;159,140;26,714;'01_03_04_00_00_00_35_3a_24_;53
2020-06-27 06:12:06;0,053;1,000;0,004;0,054;0,233;227,17;49,98;159,140;26,714;'01_03_04_00_00_00_35_3a_24_;53
2020-06-27 06:13:07;0,054;1,000;0,004;0,054;0,237;227,60;49,99;159,140;26,714;'01_03_04_00_00_00_36_7a_25_;54
2020-06-27 06:14:13;0,054;1,000;0,003;0,054;0,236;228,60;49,98;159,140;26,714;'01_03_04_00_00_00_36_7a_25_;54
2020-06-27 06:15:15;0,202;0,780;0,164;0,261;1,140;227,90;49,98;159,140;26,714;'01_03_04_00_00_00_ca_7a_64_;202
2020-06-27 06:16:17;0,194;0,767;0,163;0,252;1,114;227,86;50,00;159,141;26,715;'01_03_04_00_00_00_c2_7b_a2_;194
2020-06-27 06:17:18;0,189;0,760;0,163;0,249;1,092;227,73;50,00;159,141;26,715;'01_03_04_00_00_00_bd_3a_42_;189
2020-06-27 06:18:20;0,283;0,820;0,198;0,345;1,516;227,52;49,99;159,142;26,715;'01_03_04_00_00_01_1b_bb_a8_;283
2020-06-27 06:19:26;0,274;0,818;0,195;0,335;1,483;226,42;49,98;159,142;26,716;'01_03_04_00_00_01_12_7b_ae_;274
2020-06-27 06:20:27;0,270;0,811;0,195;0,331;1,466;226,32;49,98;159,143;26,716;'01_03_04_00_00_01_0e_7a_67_;270
2020-06-27 06:21:29;0,263;0,808;0,190;0,328;1,440;224,98;49,98;159,143;26,716;'01_03_04_00_00_01_07_ba_61_;263
2020-06-27 06:22:30;0,261;0,803;0,194;0,324;1,432;226,80;49,98;159,144;26,717;'01_03_04_00_00_01_05_3b_a0_;261
2020-06-27 06:23:32;0,258;0,801;0,194;0,322;1,422;226,37;49,98;159,144;26,717;'01_03_04_00_00_01_02_7a_62_;258
2020-06-27 06:24:38;0,258;0,801;0,194;0,319;1,419;226,81;50,00;159,144;26,717;'01_03_04_00_00_01_02_7a_62_;258
2020-06-27 06:25:39;0,253;0,796;0,193;0,318;1,402;226,76;49,97;159,145;26,718;'01_03_04_00_00_00_fd_3b_b2_;253
2020-06-27 06:26:41;0,251;0,794;0,192;0,316;1,394;225,94;49,98;159,145;26,718;'01_03_04_00_00_00_fb_bb_b0_;251
2020-06-27 06:27:42;0,254;0,801;0,191;0,318;1,403;225,80;49,98;159,146;26,718;'01_03_04_00_00_00_fe_7b_b3_;254
2020-06-27 06:28:44;0,141;0,986;0,029;0,143;0,630;226,65;50,00;159,146;26,718;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-27 06:29:45;0,140;0,979;0,030;0,142;0,628;227,55;50,01;159,146;26,718;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-27 06:30:46;0,140;0,979;0,030;0,143;0,628;227,54;49,99;159,147;26,719;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-27 06:31:53;0,139;0,986;0,029;0,142;0,620;227,41;49,99;159,147;26,719;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-27 06:32:54;0,139;0,979;0,030;0,141;0,621;226,92;49,99;159,147;26,719;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-27 06:33:56;0,138;0,985;0,028;0,140;0,620;225,66;50,01;159,147;26,719;'01_03_04_00_00_00_8a_7b_94_;138
2020-06-27 06:34:58;0,138;0,985;0,027;0,140;0,621;225,32;50,00;159,148;26,719;'01_03_04_00_00_00_8a_7b_94_;138
2020-06-27 06:36:00;0,138;0,985;0,028;0,140;0,616;226,92;49,99;159,148;26,719;'01_03_04_00_00_00_8a_7b_94_;138
2020-06-27 06:37:07;0,138;0,985;0,027;0,140;0,619;225,74;50,01;159,148;26,719;'01_03_04_00_00_00_8a_7b_94_;138
2020-06-27 06:38:48;0,149;0,986;0,027;0,150;0,663;227,02;49,98;159,148;26,719;'01_03_04_00_00_00_95_3a_5c_;149
2020-06-27 06:39:49;0,150;0,986;0,028;0,152;0,665;228,49;50,00;159,149;26,719;'01_03_04_00_00_00_96_7a_5d_;150
2020-06-27 06:40:51;0,149;0,986;0,026;0,151;0,668;227,29;49,98;159,149;26,719;'01_03_04_00_00_00_95_3a_5c_;149
2020-06-27 06:41:57;0,149;0,986;0,027;0,152;0,662;227,77;50,00;159,149;26,719;'01_03_04_00_00_00_95_3a_5c_;149
2020-06-27 06:42:59;0,151;0,987;0,028;0,152;0,667;229,24;50,00;159,149;26,719;'01_03_04_00_00_00_97_bb_9d_;151
