Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-05-10 05:55:24;0,043;0,957;0,024;0,058;0,200;224,50;49,90;3842,226;1435,231;'01_03_14_08_c5_00_02_01_f3_00_2b_00_18_00_3a_03_bd_00_3a_a0_b2_00_15_e6_5f_;0
2024-05-10 05:56:26;0,044;0,983;0,024;0,058;0,200;223,70;49,90;3842,227;1429,108;'01_03_14_08_bd_00_02_01_f3_00_2c_00_18_00_3a_03_d7_00_3a_a0_b3_00_15_ce_74_;0
2024-05-10 05:57:27;0,043;0,955;0,024;0,058;0,200;225,10;50,00;3842,228;1396,149;'01_03_14_08_cb_00_02_01_f4_00_2b_00_18_00_3a_03_bb_00_3a_a0_b4_00_15_4d_b5_;0
2024-05-10 05:58:28;0,043;0,955;0,025;0,058;0,200;225,10;50,00;3842,228;1395,017;'01_03_14_08_cb_00_02_01_f4_00_2b_00_19_00_3a_03_bb_00_3a_a0_b4_00_15_49_49_;0
2024-05-10 05:59:35;0,043;0,959;0,023;0,057;0,200;224,10;50,00;3842,229;1435,272;'01_03_14_08_c1_00_02_01_f4_00_2b_00_17_00_39_03_bf_00_3a_a0_b5_00_15_e6_88_;0
2024-05-10 06:00:37;0,044;0,983;0,023;0,058;0,200;223,80;50,00;3842,230;1436,967;'01_03_14_08_be_00_02_01_f4_00_2c_00_17_00_3a_03_d7_00_3a_a0_b6_00_15_ed_27_;0
2024-05-10 06:01:39;0,043;0,961;0,024;0,057;0,200;223,60;50,00;3842,231;1416,509;'01_03_14_08_bc_00_02_01_f4_00_2b_00_18_00_39_03_c1_00_3a_a0_b7_00_15_9d_3d_;0
2024-05-10 06:02:45;0,043;0,963;0,022;0,057;0,200;223,10;50,00;3842,231;1387,568;'01_03_14_08_b7_00_02_01_f4_00_2b_00_16_00_39_03_c3_00_3a_a0_b7_00_15_2c_30_;0
2024-05-10 06:03:47;0,043;0,971;0,021;0,056;0,200;221,40;50,00;3842,232;1404,440;'01_03_14_08_a6_00_02_01_f4_00_2b_00_15_00_38_03_cb_00_3a_a0_b8_00_15_6e_18_;0
2024-05-10 06:04:48;0,043;0,970;0,021;0,056;0,200;221,50;50,00;3842,233;1381,092;'01_03_14_08_a7_00_02_01_f4_00_2b_00_15_00_38_03_ca_00_3a_a0_b9_00_15_12_e4_;0
2024-05-10 06:05:50;0,043;0,969;0,022;0,056;0,200;221,80;50,00;3842,234;1437,709;'01_03_14_08_aa_00_02_01_f4_00_2b_00_16_00_38_03_c9_00_3a_a0_ba_00_15_f0_0d_;0
2024-05-10 06:06:52;0,043;0,972;0,021;0,056;0,200;221,00;50,00;3842,234;1394,728;'01_03_14_08_a2_00_02_01_f4_00_2b_00_15_00_38_03_cc_00_3a_a0_ba_00_15_48_28_;0
2024-05-10 06:07:53;0,043;0,975;0,021;0,056;0,200;220,30;50,00;3842,235;1423,985;'01_03_14_08_9b_00_02_01_f4_00_2b_00_15_00_38_03_cf_00_3a_a0_bb_00_15_ba_71_;0
2024-05-10 06:09:00;0,044;0,983;0,023;0,057;0,200;223,60;50,00;3842,236;1417,325;'01_03_14_08_bc_00_02_01_f4_00_2c_00_17_00_39_03_d7_00_3a_a0_bc_00_15_a0_6d_;0
2024-05-10 06:10:01;0,044;0,981;0,024;0,058;0,200;224,10;50,00;3842,237;1409,775;'01_03_14_08_c1_00_02_01_f4_00_2c_00_18_00_3a_03_d5_00_3a_a0_bd_00_15_82_ef_;0
2024-05-10 06:11:04;0,043;0,962;0,022;0,057;0,200;223,40;50,00;3842,237;1389,151;'01_03_14_08_ba_00_02_01_f4_00_2b_00_16_00_39_03_c2_00_3a_a0_bd_00_15_32_5f_;0
2024-05-10 06:12:05;0,043;0,968;0,021;0,056;0,200;222,10;50,00;3842,238;1383,228;'01_03_14_08_ad_00_02_01_f4_00_2b_00_15_00_38_03_c8_00_3a_a0_be_00_15_1b_3c_;0
2024-05-10 06:13:12;0,043;0,964;0,023;0,057;0,200;222,90;50,00;3842,239;1418,870;'01_03_14_08_b5_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_3a_a0_bf_00_15_a6_76_;0
2024-05-10 06:14:14;0,043;0,962;0,023;0,057;0,200;223,30;50,00;3842,240;1434,367;'01_03_14_08_b9_00_02_01_f4_00_2b_00_17_00_39_03_c2_00_3a_a0_c0_00_15_e2_ff_;0
2024-05-10 06:15:16;0,044;0,979;0,023;0,058;0,200;224,60;50,00;3842,241;1417,303;'01_03_14_08_c6_00_02_01_f4_00_2c_00_17_00_3a_03_d3_00_3a_a0_c1_00_15_a0_57_;0
2024-05-10 06:16:17;0,043;0,958;0,024;0,058;0,200;224,30;50,00;3842,241;1436,430;'01_03_14_08_c3_00_02_01_f4_00_2b_00_18_00_3a_03_be_00_3a_a0_c1_00_15_eb_0e_;0
2024-05-10 06:17:19;0,043;0,964;0,023;0,057;0,200;222,80;50,00;3842,242;1379,218;'01_03_14_08_b4_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_3a_a0_c2_00_15_0b_92_;0
2024-05-10 06:18:25;0,044;0,986;0,023;0,058;0,200;223,10;50,00;3842,243;1441,696;'01_03_14_08_b7_00_02_01_f4_00_2c_00_17_00_3a_03_da_00_3a_a0_c3_00_15_ff_a0_;0
2024-05-10 06:19:26;0,043;0,968;0,022;0,056;0,200;221,90;50,00;3842,244;1424,681;'01_03_14_08_ab_00_02_01_f4_00_2b_00_16_00_38_03_c8_00_3a_a0_c4_00_15_bd_29_;0
2024-05-10 06:20:28;0,043;0,964;0,023;0,057;0,200;223,00;50,00;3842,244;1413,675;'01_03_14_08_b6_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_3a_a0_c4_00_15_92_2b_;0
2024-05-10 06:21:29;0,043;0,967;0,022;0,057;0,200;222,30;50,00;3842,245;1437,513;'01_03_14_08_af_00_02_01_f4_00_2b_00_16_00_39_03_c7_00_3a_a0_c5_00_15_ef_49_;0
2024-05-10 06:22:30;0,043;0,968;0,022;0,056;0,200;221,90;50,00;3842,246;1383,657;'01_03_14_08_ab_00_02_01_f4_00_2b_00_16_00_38_03_c8_00_3a_a0_c6_00_15_1c_e9_;0
2024-05-10 06:23:32;0,043;0,970;0,021;0,056;0,200;221,50;50,00;3842,247;1405,692;'01_03_14_08_a7_00_02_01_f4_00_2b_00_15_00_38_03_ca_00_3a_a0_c7_00_15_72_fc_;0
2024-05-10 06:24:39;0,043;0,965;0,022;0,056;0,200;222,60;50,00;3842,247;1411,767;'01_03_14_08_b2_00_02_01_f4_00_2b_00_16_00_38_03_c5_00_3a_a0_c7_00_15_8a_b7_;0
2024-05-10 06:25:40;0,043;0,969;0,023;0,057;0,200;221,80;50,00;3842,248;1399,162;'01_03_14_08_aa_00_02_01_f4_00_2b_00_17_00_39_03_c9_00_3a_a0_c8_00_15_59_7a_;0
2024-05-10 06:26:42;0,043;0,966;0,023;0,057;0,200;222,50;50,00;3842,249;1414,492;'01_03_14_08_b1_00_02_01_f4_00_2b_00_17_00_39_03_c6_00_3a_a0_c9_00_15_95_5c_;0
2024-05-10 06:27:43;0,043;0,966;0,022;0,057;0,200;222,50;50,00;3842,250;1401,248;'01_03_14_08_b1_00_02_01_f4_00_2b_00_16_00_39_03_c6_00_3a_a0_ca_00_15_61_a0_;0
2024-05-10 06:28:45;0,043;0,971;0,022;0,056;0,200;221,30;50,00;3842,250;1410,307;'01_03_14_08_a5_00_02_01_f4_00_2b_00_16_00_38_03_cb_00_3a_a0_ca_00_15_85_03_;0
2024-05-10 06:29:52;0,043;0,978;0,020;0,056;0,200;219,70;50,00;3842,251;1382,590;'01_03_14_08_95_00_02_01_f4_00_2b_00_14_00_38_03_d2_00_3a_a0_cb_00_15_18_be_;0
2024-05-10 06:30:53;0,043;0,975;0,021;0,056;0,200;220,40;50,00;3842,252;1425,183;'01_03_14_08_9c_00_02_01_f4_00_2b_00_15_00_38_03_cf_00_3a_a0_cc_00_15_bf_1f_;0
2024-05-10 06:31:55;0,043;0,981;0,020;0,055;0,200;219,00;49,90;3842,253;1436,267;'01_03_14_08_8e_00_02_01_f3_00_2b_00_14_00_37_03_d5_00_3a_a0_cd_00_15_ea_6b_;0
2024-05-10 06:33:02;0,043;0,980;0,021;0,055;0,200;219,30;50,00;3842,253;1387,139;'01_03_14_08_91_00_02_01_f4_00_2b_00_15_00_37_03_d4_00_3a_a0_cd_00_15_2a_83_;0
2024-05-10 06:34:04;0,043;0,979;0,021;0,055;0,200;219,50;50,00;3842,254;1431,035;'01_03_14_08_93_00_02_01_f4_00_2b_00_15_00_37_03_d3_00_3a_a0_ce_00_15_d5_fb_;0
2024-05-10 06:35:05;0,043;0,980;0,020;0,055;0,200;219,30;50,00;3842,255;1413,055;'01_03_14_08_91_00_02_01_f4_00_2b_00_14_00_37_03_d4_00_3a_a0_cf_00_15_8f_bf_;0
2024-05-10 06:36:06;0,043;0,976;0,020;0,056;0,200;220,10;49,90;3842,256;1384,234;'01_03_14_08_99_00_02_01_f3_00_2b_00_14_00_38_03_d0_00_3a_a0_d0_00_15_1f_2a_;0
2024-05-10 06:37:08;0,043;0,981;0,021;0,055;0,200;219,10;49,90;3842,256;1393,517;'01_03_14_08_8f_00_02_01_f3_00_2b_00_15_00_37_03_d5_00_3a_a0_d0_00_15_43_6d_;0
2024-05-10 06:38:13;0,042;0,967;0,019;0,054;0,200;217,10;50,00;3842,257;1438,738;'01_03_14_08_7b_00_02_01_f4_00_2a_00_13_00_36_03_c7_00_3a_a0_d1_00_15_f4_12_;0
2024-05-10 06:39:15;0,043;0,983;0,020;0,055;0,200;218,50;50,00;3842,258;1378,843;'01_03_14_08_89_00_02_01_f4_00_2b_00_14_00_37_03_d7_00_3a_a0_d2_00_15_0a_1b_;0
2024-05-10 06:40:16;0,043;0,979;0,020;0,055;0,200;219,60;50,00;3842,259;1438,837;'01_03_14_08_94_00_02_01_f4_00_2b_00_14_00_37_03_d3_00_3a_a0_d3_00_15_f4_75_;0
2024-05-10 06:41:18;0,043;0,970;0,022;0,057;0,200;221,50;50,00;3842,259;1388,588;'01_03_14_08_a7_00_02_01_f4_00_2b_00_16_00_39_03_ca_00_3a_a0_d3_00_15_30_2c_;0
2024-05-10 06:42:20;0,043;0,973;0,021;0,056;0,200;220,90;50,00;3842,260;1408,369;'01_03_14_08_a1_00_02_01_f4_00_2b_00_15_00_38_03_cd_00_3a_a0_d4_00_15_7d_71_;0
2024-05-10 06:43:26;0,043;0,975;0,021;0,055;0,200;220,30;49,90;3842,261;1432,926;'01_03_14_08_9b_00_02_01_f3_00_2b_00_15_00_37_03_cf_00_3a_a0_d5_00_15_dd_5e_;0
2024-05-10 06:44:27;0,042;0,954;0,021;0,055;0,200;220,00;50,00;3842,262;1378,398;'01_03_14_08_98_00_02_01_f4_00_2a_00_15_00_37_03_ba_00_3a_a0_d6_00_15_08_5e_;0
2024-05-10 06:45:29;0,043;0,971;0,022;0,056;0,200;221,30;49,90;3842,262;1377,223;'01_03_14_08_a5_00_02_01_f3_00_2b_00_16_00_38_03_cb_00_3a_a0_d6_00_15_03_c7_;0
2024-05-10 06:46:30;0,043;0,968;0,022;0,057;0,200;221,90;50,00;3842,263;1393,020;'01_03_14_08_ab_00_02_01_f4_00_2b_00_16_00_39_03_c8_00_3a_a0_d7_00_15_41_7c_;0
2024-05-10 06:47:31;0,043;0,975;0,021;0,056;0,200;220,40;50,00;3842,264;1441,563;'01_03_14_08_9c_00_02_01_f4_00_2b_00_15_00_38_03_cf_00_3a_a0_d8_00_15_ff_1b_;0
2024-05-10 06:48:33;0,043;0,975;0,021;0,056;0,200;220,30;50,00;3842,265;1383,343;'01_03_14_08_9b_00_02_01_f4_00_2b_00_15_00_38_03_cf_00_3a_a0_d9_00_15_1b_af_;0
2024-05-10 06:49:39;0,043;0,974;0,020;0,056;0,200;220,70;50,00;3842,265;1441,443;'01_03_14_08_9f_00_02_01_f4_00_2b_00_14_00_38_03_ce_00_3a_a0_d9_00_15_fe_a3_;0
2024-05-10 06:50:41;0,043;0,978;0,021;0,056;0,200;219,80;50,00;3842,266;1378,307;'01_03_14_08_96_00_02_01_f4_00_2b_00_15_00_38_03_d2_00_3a_a0_da_00_15_08_03_;0
2024-05-10 06:51:42;0,043;0,970;0,021;0,057;0,200;221,50;50,00;3842,267;1425,066;'01_03_14_08_a7_00_02_01_f4_00_2b_00_15_00_39_03_ca_00_3a_a0_db_00_15_be_aa_;0
2024-05-10 06:52:43;0,043;0,975;0,021;0,055;0,200;220,30;50,00;3842,268;1395,294;'01_03_14_08_9b_00_02_01_f4_00_2b_00_15_00_37_03_cf_00_3a_a0_dc_00_15_4a_5e_;0
2024-05-10 06:54:25;0,043;0,973;0,021;0,056;0,200;220,80;50,00;3842,269;1413,263;'01_03_14_08_a0_00_02_01_f4_00_2b_00_15_00_38_03_cd_00_3a_a0_dd_00_15_90_8f_;0
2024-05-10 06:55:27;0,043;0,968;0,022;0,057;0,200;221,90;50,00;3842,270;1413,502;'01_03_14_08_ab_00_02_01_f4_00_2b_00_16_00_39_03_c8_00_3a_a0_de_00_15_91_7e_;0
2024-05-10 06:56:28;0,043;0,977;0,021;0,056;0,200;220,00;50,00;3842,270;1380,395;'01_03_14_08_98_00_02_01_f4_00_2b_00_15_00_38_03_d1_00_3a_a0_de_00_15_10_2b_;0
2024-05-10 06:57:30;0,043;0,979;0,020;0,055;0,200;219,60;49,90;3842,271;1405,812;'01_03_14_08_94_00_02_01_f3_00_2b_00_14_00_37_03_d3_00_3a_a0_df_00_15_73_74_;0
2024-05-10 06:58:37;0,043;0,979;0,020;0,055;0,200;219,50;49,90;3842,272;1439,244;'01_03_14_08_93_00_02_01_f3_00_2b_00_14_00_37_03_d3_00_3a_a0_e0_00_15_f6_0c_;0
2024-05-10 06:59:38;0,043;0,978;0,021;0,056;0,200;219,70;50,00;3842,273;1392,010;'01_03_14_08_95_00_02_01_f4_00_2b_00_15_00_38_03_d2_00_3a_a0_e1_00_15_3d_8a_;0
2024-05-10 07:00:40;0,042;0,961;0,020;0,055;0,200;218,50;49,90;3842,273;1427,542;'01_03_14_08_89_00_02_01_f3_00_2a_00_14_00_37_03_c1_00_3a_a0_e1_00_15_c8_56_;0
2024-05-10 07:01:42;0,043;0,983;0,020;0,055;0,200;218,60;49,90;3842,274;1378,642;'01_03_14_08_8a_00_02_01_f3_00_2b_00_14_00_37_03_d7_00_3a_a0_e2_00_15_09_52_;0
2024-05-10 07:02:42;0,043;0,984;0,020;0,055;0,200;218,40;50,00;3842,275;1415,464;'01_03_14_08_88_00_02_01_f4_00_2b_00_14_00_37_03_d8_00_3a_a0_e3_00_15_99_28_;0
2024-05-10 07:03:44;0,042;0,960;0,020;0,054;0,200;218,60;49,90;3842,276;1409,347;'01_03_14_08_8a_00_02_01_f3_00_2a_00_14_00_36_03_c0_00_3a_a0_e4_00_15_81_43_;0
2024-05-10 07:04:50;0,042;0,965;0,019;0,054;0,200;217,40;49,90;3842,276;1395,730;'01_03_14_08_7e_00_02_01_f3_00_2a_00_13_00_36_03_c5_00_3a_a0_e4_00_15_4c_12_;0
2024-05-10 07:05:52;0,042;0,969;0,019;0,054;0,200;216,70;49,90;3842,277;1379,919;'01_03_14_08_77_00_02_01_f3_00_2a_00_13_00_36_03_c9_00_3a_a0_e5_00_15_0e_4f_;0
2024-05-10 07:06:53;0,042;0,968;0,019;0,054;0,200;216,90;49,90;3842,278;1410,150;'01_03_14_08_79_00_02_01_f3_00_2a_00_13_00_36_03_c8_00_3a_a0_e6_00_15_84_66_;0
2024-05-10 07:07:55;0,043;0,984;0,020;0,055;0,200;218,40;50,00;3842,279;1431,785;'01_03_14_08_88_00_02_01_f4_00_2b_00_14_00_37_03_d8_00_3a_a0_e7_00_15_d8_e9_;0
2024-05-10 07:08:57;0,043;0,984;0,020;0,055;0,200;218,40;49,90;3842,279;1417,195;'01_03_14_08_88_00_02_01_f3_00_2b_00_14_00_37_03_d8_00_3a_a0_e7_00_15_9f_eb_;0
2024-05-10 07:09:58;0,042;0,961;0,020;0,054;0,200;218,50;50,00;3842,280;1397,446;'01_03_14_08_89_00_02_01_f4_00_2a_00_14_00_36_03_c1_00_3a_a0_e8_00_15_52_c6_;0
2024-05-10 07:11:04;0,042;0,958;0,020;0,055;0,200;219,10;50,00;3842,281;1378,521;'01_03_14_08_8f_00_02_01_f4_00_2a_00_14_00_37_03_be_00_3a_a0_e9_00_15_08_d9_;0
2024-05-10 07:12:06;0,043;0,976;0,020;0,055;0,200;220,10;50,00;3842,282;1391,061;'01_03_14_08_99_00_02_01_f4_00_2b_00_14_00_37_03_d0_00_3a_a0_ea_00_15_39_d5_;0
2024-05-10 07:13:08;0,042;0,955;0,021;0,055;0,200;219,70;50,00;3842,282;1439,295;'01_03_14_08_95_00_02_01_f4_00_2a_00_15_00_37_03_bb_00_3a_a0_ea_00_15_f6_3f_;0
2024-05-10 07:14:10;0,043;0,981;0,020;0,055;0,200;219,00;50,00;3842,283;1395,874;'01_03_14_08_8e_00_02_01_f4_00_2b_00_14_00_37_03_d5_00_3a_a0_eb_00_15_4c_a2_;0
2024-05-10 07:15:11;0,042;0,961;0,019;0,054;0,200;218,50;50,00;3842,284;1378,675;'01_03_14_08_89_00_02_01_f4_00_2a_00_13_00_36_03_c1_00_3a_a0_ec_00_15_09_73_;0
2024-05-10 07:16:17;0,043;0,987;0,019;0,055;0,200;217,70;49,90;3842,285;1394,944;'01_03_14_08_81_00_02_01_f3_00_2b_00_13_00_37_03_db_00_3a_a0_ed_00_15_49_00_;0
2024-05-10 07:17:18;0,043;0,979;0,021;0,055;0,200;219,50;50,00;3842,285;1385,521;'01_03_14_08_93_00_02_01_f4_00_2b_00_15_00_37_03_d3_00_3a_a0_ed_00_15_24_31_;0
2024-05-10 07:18:20;0,043;0,979;0,021;0,055;0,200;219,60;49,90;3842,286;1386,055;'01_03_14_08_94_00_02_01_f3_00_2b_00_15_00_37_03_d3_00_3a_a0_ee_00_15_26_47_;0
2024-05-10 07:19:22;0,043;0,977;0,021;0,055;0,200;219,90;49,90;3842,287;1380,355;'01_03_14_08_97_00_02_01_f3_00_2b_00_15_00_37_03_d1_00_3a_a0_ef_00_15_10_03_;0
2024-05-10 07:20:23;0,043;0,976;0,021;0,055;0,200;220,20;49,90;3842,288;1384,360;'01_03_14_08_9a_00_02_01_f3_00_2b_00_15_00_37_03_d0_00_3a_a0_f0_00_15_1f_a8_;0
2024-05-10 07:21:30;0,043;0,973;0,021;0,056;0,200;220,80;49,90;3842,288;1394,564;'01_03_14_08_a0_00_02_01_f3_00_2b_00_15_00_38_03_cd_00_3a_a0_f0_00_15_47_84_;0
2024-05-10 07:22:31;0,043;0,977;0,021;0,056;0,200;219,90;50,00;3842,289;1406,711;'01_03_14_08_97_00_02_01_f4_00_2b_00_15_00_38_03_d1_00_3a_a0_f1_00_15_76_f7_;0
2024-05-10 07:23:32;0,043;0,977;0,021;0,055;0,200;219,90;50,00;3842,290;1427,207;'01_03_14_08_97_00_02_01_f4_00_2b_00_15_00_37_03_d1_00_3a_a0_f2_00_15_c7_07_;0
2024-05-10 07:24:34;0,043;0,978;0,021;0,055;0,200;219,80;50,00;3842,291;1415,227;'01_03_14_08_96_00_02_01_f4_00_2b_00_15_00_37_03_d2_00_3a_a0_f3_00_15_98_3b_;0
2024-05-10 07:25:35;0,043;0,984;0,020;0,055;0,200;218,30;50,00;3842,291;1429,496;'01_03_14_08_87_00_02_01_f4_00_2b_00_14_00_37_03_d8_00_3a_a0_f3_00_15_cf_f8_;0
2024-05-10 07:26:42;0,043;0,982;0,020;0,055;0,200;218,80;50,00;3842,292;1390,556;'01_03_14_08_8c_00_02_01_f4_00_2b_00_14_00_37_03_d6_00_3a_a0_f4_00_15_37_dc_;0
2024-05-10 07:27:43;0,042;0,961;0,019;0,055;0,200;218,50;50,00;3842,293;1430,820;'01_03_14_08_89_00_02_01_f4_00_2a_00_13_00_37_03_c1_00_3a_a0_f5_00_15_d5_24_;0
2024-05-10 07:28:45;0,043;0,985;0,018;0,054;0,200;218,20;50,00;3842,294;1434,077;'01_03_14_08_86_00_02_01_f4_00_2b_00_12_00_36_03_d9_00_3a_a0_f6_00_15_e1_dd_;0
2024-05-10 07:29:46;0,042;0,962;0,020;0,054;0,200;218,20;50,00;3842,294;1398,485;'01_03_14_08_86_00_02_01_f4_00_2a_00_14_00_36_03_c2_00_3a_a0_f6_00_15_56_d5_;0
2024-05-10 07:30:48;0,043;0,979;0,020;0,055;0,200;219,50;50,00;3842,295;1376,522;'01_03_14_08_93_00_02_01_f4_00_2b_00_14_00_37_03_d3_00_3a_a0_f7_00_15_01_0a_;0
2024-05-10 07:31:54;0,043;0,975;0,021;0,055;0,200;220,30;50,00;3842,296;1378,901;'01_03_14_08_9b_00_02_01_f4_00_2b_00_15_00_37_03_cf_00_3a_a0_f8_00_15_0a_55_;0
2024-05-10 07:32:55;0,043;0,978;0,021;0,055;0,200;219,70;50,00;3842,297;1440,893;'01_03_14_08_95_00_02_01_f4_00_2b_00_15_00_37_03_d2_00_3a_a0_f9_00_15_fc_7d_;0
2024-05-10 07:33:57;0,042;0,969;0,019;0,054;0,200;216,50;50,00;3842,297;1438,003;'01_03_14_08_75_00_02_01_f4_00_2a_00_13_00_36_03_c9_00_3a_a0_f9_00_15_f1_33_;0
2024-05-10 07:34:59;0,043;0,980;0,020;0,055;0,200;219,30;50,00;3842,298;1417,137;'01_03_14_08_91_00_02_01_f4_00_2b_00_14_00_37_03_d4_00_3a_a0_fa_00_15_9f_b1_;0
2024-05-10 07:36:06;0,042;0,960;0,020;0,055;0,200;218,70;49,90;3842,299;1409,257;'01_03_14_08_8b_00_02_01_f3_00_2a_00_14_00_37_03_c0_00_3a_a0_fb_00_15_80_e9_;0
2024-05-10 07:37:08;0,042;0,960;0,020;0,054;0,200;218,60;50,00;3842,300;1394,246;'01_03_14_08_8a_00_02_01_f4_00_2a_00_14_00_36_03_c0_00_3a_a0_fc_00_15_46_46_;0
2024-05-10 07:38:10;0,042;0,953;0,021;0,055;0,200;220,20;50,00;3842,300;1401,646;'01_03_14_08_9a_00_02_01_f4_00_2a_00_15_00_37_03_b9_00_3a_a0_fc_00_15_63_2e_;0
2024-05-10 07:39:11;0,043;0,970;0,021;0,056;0,200;221,60;50,00;3842,301;1377,764;'01_03_14_08_a8_00_02_01_f4_00_2b_00_15_00_38_03_ca_00_3a_a0_fd_00_15_05_e4_;0
2024-05-10 07:40:18;0,043;0,970;0,021;0,056;0,200;221,60;50,00;3842,302;1439,204;'01_03_14_08_a8_00_02_01_f4_00_2b_00_15_00_38_03_ca_00_3a_a0_fe_00_15_f5_e4_;0
2024-05-10 07:41:20;0,043;0,970;0,021;0,056;0,200;221,50;50,00;3842,303;1438,513;'01_03_14_08_a7_00_02_01_f4_00_2b_00_15_00_38_03_ca_00_3a_a0_ff_00_15_f3_31_;0
2024-05-10 07:42:22;0,043;0,973;0,020;0,055;0,200;220,80;50,00;3842,303;1406,345;'01_03_14_08_a0_00_02_01_f4_00_2b_00_14_00_37_03_cd_00_3a_a0_ff_00_15_75_89_;0
2024-05-10 07:43:23;0,043;0,970;0,021;0,056;0,200;221,50;50,00;3842,304;1426,173;'01_03_14_08_a7_00_02_01_f4_00_2b_00_15_00_38_03_ca_00_3a_a1_00_00_15_c2_fd_;0
2024-05-10 07:44:26;0,043;0,975;0,020;0,055;0,200;220,40;50,00;3842,305;1403,408;'01_03_14_08_9c_00_02_01_f4_00_2b_00_14_00_37_03_cf_00_3a_a1_01_00_15_6a_10_;0
2024-05-10 07:45:31;0,043;0,972;0,021;0,056;0,200;221,10;50,00;3842,306;1438,733;'01_03_14_08_a3_00_02_01_f4_00_2b_00_15_00_38_03_cc_00_3a_a1_02_00_15_f4_0d_;0
2024-05-10 07:46:33;0,043;0,971;0,022;0,056;0,200;221,20;49,90;3842,306;1409,023;'01_03_14_08_a4_00_02_01_f3_00_2b_00_16_00_38_03_cb_00_3a_a1_02_00_15_7f_ff_;0
2024-05-10 07:47:34;0,043;0,976;0,021;0,055;0,200;220,20;50,00;3842,307;1419,621;'01_03_14_08_9a_00_02_01_f4_00_2b_00_15_00_37_03_d0_00_3a_a1_03_00_15_a9_65_;0
2024-05-10 07:48:36;0,043;0,971;0,021;0,057;0,200;221,30;50,00;3842,308;1435,604;'01_03_14_08_a5_00_02_01_f4_00_2b_00_15_00_39_03_cb_00_3a_a1_04_00_15_e7_d4_;0
2024-05-10 07:49:37;0,044;0,994;0,021;0,056;0,200;221,30;50,00;3842,309;1378,305;'01_03_14_08_a5_00_02_01_f4_00_2c_00_15_00_38_03_e2_00_3a_a1_05_00_15_08_01_;0
2024-05-10 07:50:38;0,043;0,977;0,020;0,056;0,200;220,00;50,00;3842,309;1402,128;'01_03_14_08_98_00_02_01_f4_00_2b_00_14_00_38_03_d1_00_3a_a1_05_00_15_65_10_;0
2024-05-10 07:51:45;0,043;0,975;0,021;0,056;0,200;220,30;50,00;3842,310;1387,433;'01_03_14_08_9b_00_02_01_f4_00_2b_00_15_00_38_03_cf_00_3a_a1_06_00_15_2b_a9_;0
2024-05-10 07:52:47;0,043;0,979;0,020;0,055;0,200;219,50;50,00;3842,311;1376,453;'01_03_14_08_93_00_02_01_f4_00_2b_00_14_00_37_03_d3_00_3a_a1_07_00_15_00_c5_;0
2024-05-10 07:54:28;0,043;0,976;0,020;0,055;0,200;220,10;50,00;3842,312;1415,199;'01_03_14_08_99_00_02_01_f4_00_2b_00_14_00_37_03_d0_00_3a_a1_08_00_15_98_1f_;0
2024-05-10 07:55:30;0,044;0,993;0,022;0,057;0,200;221,40;50,00;3842,313;1424,786;'01_03_14_08_a6_00_02_01_f4_00_2c_00_16_00_39_03_e1_00_3a_a1_09_00_15_bd_92_;0
2024-05-10 07:56:32;0,044;0,986;0,023;0,058;0,200;222,90;49,90;3842,314;1380,568;'01_03_14_08_b5_00_02_01_f3_00_2c_00_17_00_3a_03_da_00_3a_a1_0a_00_15_10_d8_;0
2024-05-10 07:57:33;0,044;0,985;0,023;0,057;0,200;223,30;50,00;3842,314;1401,723;'01_03_14_08_b9_00_02_01_f4_00_2c_00_17_00_39_03_d9_00_3a_a1_0a_00_15_63_7b_;0
2024-05-10 07:58:34;0,043;0,963;0,023;0,057;0,200;223,20;49,90;3842,315;1439,939;'01_03_14_08_b8_00_02_01_f3_00_2b_00_17_00_39_03_c3_00_3a_a1_0b_00_15_f8_c3_;0
2024-05-10 07:59:42;0,043;0,975;0,021;0,056;0,200;220,50;50,00;3842,316;1409,827;'01_03_14_08_9d_00_02_01_f4_00_2b_00_15_00_38_03_cf_00_3a_a1_0c_00_15_83_23_;0
2024-05-10 08:00:43;0,043;0,979;0,020;0,056;0,200;219,60;49,90;3842,317;1413,953;'01_03_14_08_94_00_02_01_f3_00_2b_00_14_00_38_03_d3_00_3a_a1_0d_00_15_93_41_;0
2024-05-10 08:01:45;0,043;0,981;0,020;0,055;0,200;219,00;49,90;3842,318;1383,339;'01_03_14_08_8e_00_02_01_f3_00_2b_00_14_00_37_03_d5_00_3a_a1_0e_00_15_1b_ab_;0
2024-05-10 08:02:51;0,043;0,969;0,022;0,056;0,200;221,70;49,90;3842,318;1421,969;'01_03_14_08_a9_00_02_01_f3_00_2b_00_16_00_38_03_c9_00_3a_a1_0e_00_15_b2_91_;0
2024-05-10 08:03:53;0,043;0,978;0,020;0,055;0,200;219,70;49,90;3842,319;1400,397;'01_03_14_08_95_00_02_01_f3_00_2b_00_14_00_37_03_d2_00_3a_a1_0f_00_15_5e_4d_;0
