2020-09-07 03:23:30;0,169;0,689;0,177;0,244;1,053;231,68;49,99;206,993;35,582;'01_03_04_00_00_00_a9_3a_4d_;169
2020-09-07 03:24:31;0,060;1,000;0,004;0,053;0,262;232,75;50,01;206,994;35,582;'01_03_04_00_00_00_3c_fa_22_;60
2020-09-07 03:25:31;0,054;1,000;0,004;0,053;0,232;232,69;50,00;206,994;35,582;'01_03_04_00_00_00_36_7a_25_;54
2020-09-07 03:26:38;0,055;1,000;0,004;0,054;0,236;232,56;50,00;206,994;35,582;'01_03_04_00_00_00_37_bb_e5_;55
2020-09-07 03:27:40;0,053;1,000;0,004;0,053;0,227;232,68;50,01;206,994;35,582;'01_03_04_00_00_00_35_3a_24_;53
2020-09-07 03:28:42;0,053;1,000;0,003;0,053;0,228;231,61;50,01;206,994;35,582;'01_03_04_00_00_00_35_3a_24_;53
2020-09-07 03:29:44;0,053;1,000;0,003;0,054;0,228;231,49;50,00;206,994;35,582;'01_03_04_00_00_00_35_3a_24_;53
2020-09-07 03:30:46;0,053;1,000;0,004;0,054;0,228;232,46;50,00;206,994;35,582;'01_03_04_00_00_00_35_3a_24_;53
2020-09-07 03:31:53;0,053;1,000;0,004;0,053;0,228;231,97;50,00;206,994;35,582;'01_03_04_00_00_00_35_3a_24_;53
2020-09-07 03:32:54;0,053;1,000;0,004;0,054;0,228;232,26;49,98;206,994;35,582;'01_03_04_00_00_00_35_3a_24_;53
2020-09-07 03:33:56;0,053;1,000;0,004;0,053;0,228;232,90;49,99;206,994;35,582;'01_03_04_00_00_00_35_3a_24_;53
2020-09-07 03:34:58;0,053;1,000;0,005;0,053;0,231;233,09;50,01;206,995;35,582;'01_03_04_00_00_00_35_3a_24_;53
2020-09-07 03:35:59;0,054;1,000;0,004;0,053;0,228;232,39;50,02;206,995;35,582;'01_03_04_00_00_00_36_7a_25_;54
2020-09-07 03:37:00;0,053;1,000;0,004;0,053;0,228;232,13;50,00;206,995;35,582;'01_03_04_00_00_00_35_3a_24_;53
2020-09-07 03:38:06;0,053;1,000;0,005;0,053;0,227;232,98;50,01;206,995;35,582;'01_03_04_00_00_00_35_3a_24_;53
2020-09-07 03:39:07;0,053;1,000;0,004;0,054;0,228;232,33;50,01;206,995;35,582;'01_03_04_00_00_00_35_3a_24_;53
2020-09-07 03:40:09;0,053;1,000;0,004;0,053;0,227;232,88;50,00;206,995;35,582;'01_03_04_00_00_00_35_3a_24_;53
2020-09-07 03:41:11;0,053;1,000;0,004;0,053;0,227;232,56;50,01;206,995;35,582;'01_03_04_00_00_00_35_3a_24_;53
2020-09-07 03:42:13;0,053;1,000;0,004;0,053;0,227;232,93;50,00;206,995;35,582;'01_03_04_00_00_00_35_3a_24_;53
2020-09-07 03:43:20;0,054;1,000;0,004;0,055;0,232;232,12;49,98;206,995;35,582;'01_03_04_00_00_00_36_7a_25_;54
2020-09-07 03:44:21;0,055;1,000;0,003;0,053;0,237;231,71;49,99;206,995;35,582;'01_03_04_00_00_00_37_bb_e5_;55
2020-09-07 03:45:21;0,053;1,000;0,003;0,053;0,228;231,71;50,00;206,995;35,582;'01_03_04_00_00_00_35_3a_24_;53
2020-09-07 03:46:23;0,053;1,000;0,003;0,053;0,228;231,70;49,99;206,996;35,582;'01_03_04_00_00_00_35_3a_24_;53
2020-09-07 03:47:24;0,053;1,000;0,004;0,053;0,228;231,55;50,01;206,996;35,582;'01_03_04_00_00_00_35_3a_24_;53
2020-09-07 03:48:26;0,053;1,000;0,004;0,054;0,228;231,76;50,00;206,996;35,582;'01_03_04_00_00_00_35_3a_24_;53
2020-09-07 03:49:33;0,053;1,000;0,004;0,053;0,227;232,62;50,00;206,996;35,582;'01_03_04_00_00_00_35_3a_24_;53
2020-09-07 03:50:34;0,053;1,000;0,004;0,053;0,228;232,35;49,98;206,996;35,582;'01_03_04_00_00_00_35_3a_24_;53
2020-09-07 03:51:36;0,053;1,000;0,004;0,054;0,227;232,69;50,01;206,996;35,582;'01_03_04_00_00_00_35_3a_24_;53
2020-09-07 03:52:37;0,053;1,000;0,004;0,053;0,228;231,80;50,00;206,996;35,582;'01_03_04_00_00_00_35_3a_24_;53
2020-09-07 03:53:43;0,053;1,000;0,004;0,053;0,228;231,74;49,99;206,996;35,582;'01_03_04_00_00_00_35_3a_24_;53
2020-09-07 03:54:45;0,053;1,000;0,003;0,053;0,228;231,54;49,99;206,996;35,582;'01_03_04_00_00_00_35_3a_24_;53
2020-09-07 03:55:46;0,053;1,000;0,003;0,053;0,229;230,72;49,98;206,996;35,582;'01_03_04_00_00_00_35_3a_24_;53
2020-09-07 03:56:48;0,053;1,000;0,003;0,053;0,228;231,95;50,00;206,996;35,582;'01_03_04_00_00_00_35_3a_24_;53
2020-09-07 03:57:49;0,053;1,000;0,003;0,054;0,229;231,09;49,99;206,997;35,582;'01_03_04_00_00_00_35_3a_24_;53
2020-09-07 03:58:56;0,053;1,000;0,002;0,053;0,229;230,58;50,00;206,997;35,582;'01_03_04_00_00_00_35_3a_24_;53
2020-09-07 03:59:57;0,053;1,000;0,002;0,053;0,229;230,67;50,00;206,997;35,582;'01_03_04_00_00_00_35_3a_24_;53
2020-09-07 04:00:59;0,053;1,000;0,003;0,053;0,229;231,31;50,01;206,997;35,582;'01_03_04_00_00_00_35_3a_24_;53
2020-09-07 04:02:01;0,053;1,000;0,003;0,054;0,229;231,32;50,00;206,997;35,582;'01_03_04_00_00_00_35_3a_24_;53
2020-09-07 04:03:02;0,053;1,000;0,003;0,053;0,229;231,18;49,98;206,997;35,582;'01_03_04_00_00_00_35_3a_24_;53
2020-09-07 04:04:09;0,147;0,967;0,040;0,151;0,657;231,16;49,99;206,997;35,583;'01_03_04_00_00_00_93_ba_5e_;147
2020-09-07 04:05:14;0,146;0,967;0,040;0,151;0,650;232,00;49,99;206,998;35,583;'01_03_04_00_00_00_92_7b_9e_;146
2020-09-07 04:06:13;0,144;0,966;0,040;0,149;0,642;232,11;49,99;206,998;35,583;'01_03_04_00_00_00_90_fa_5f_;144
2020-09-07 04:07:14;0,142;0,966;0,040;0,148;0,634;231,93;49,98;206,998;35,583;'01_03_04_00_00_00_8e_7a_57_;142
2020-09-07 04:08:15;0,141;0,965;0,039;0,147;0,629;231,91;50,00;206,998;35,583;'01_03_04_00_00_00_8d_3a_56_;141
2020-09-07 04:09:22;0,140;0,965;0,039;0,145;0,625;231,85;49,99;206,999;35,583;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-07 04:10:24;0,138;0,965;0,038;0,144;0,619;230,65;49,97;206,999;35,583;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-07 04:11:24;0,137;0,971;0,037;0,141;0,612;230,30;49,98;206,999;35,583;'01_03_04_00_00_00_89_3b_95_;137
2020-09-07 04:12:26;0,137;0,971;0,037;0,141;0,611;230,56;49,97;206,999;35,583;'01_03_04_00_00_00_89_3b_95_;137
2020-09-07 04:14:09;0,135;0,971;0,036;0,139;0,603;230,24;49,99;207,000;35,583;'01_03_04_00_00_00_87_ba_51_;135
2020-09-07 04:15:11;0,135;0,971;0,036;0,139;0,603;230,25;49,99;207,000;35,583;'01_03_04_00_00_00_87_ba_51_;135
2020-09-07 04:16:17;0,134;0,971;0,035;0,138;0,600;229,75;50,00;207,000;35,583;'01_03_04_00_00_00_86_7b_91_;134
2020-09-07 04:17:19;0,133;0,971;0,036;0,136;0,596;229,85;50,01;207,000;35,583;'01_03_04_00_00_00_85_3b_90_;133
2020-09-07 04:18:20;0,133;0,970;0,036;0,136;0,595;229,97;50,00;207,001;35,583;'01_03_04_00_00_00_85_3b_90_;133
2020-09-07 04:19:21;0,132;0,970;0,035;0,136;0,591;229,86;49,99;207,001;35,584;'01_03_04_00_00_00_84_fa_50_;132
2020-09-07 04:20:28;0,131;0,970;0,036;0,135;0,585;230,63;50,00;207,001;35,584;'01_03_04_00_00_00_83_bb_92_;131
2020-09-07 04:21:30;0,131;0,963;0,037;0,137;0,584;230,86;50,00;207,001;35,584;'01_03_04_00_00_00_83_bb_92_;131
2020-09-07 04:22:32;0,130;0,970;0,035;0,134;0,582;229,85;50,00;207,002;35,584;'01_03_04_00_00_00_82_7a_52_;130
2020-09-07 04:23:33;0,130;0,970;0,036;0,134;0,580;230,78;50,00;207,002;35,584;'01_03_04_00_00_00_82_7a_52_;130
2020-09-07 04:24:35;0,130;0,970;0,036;0,133;0,580;231,03;49,98;207,002;35,584;'01_03_04_00_00_00_82_7a_52_;130
2020-09-07 04:25:36;0,129;0,970;0,036;0,133;0,577;230,14;49,99;207,002;35,584;'01_03_04_00_00_00_81_3a_53_;129
2020-09-07 04:26:43;0,129;0,969;0,035;0,132;0,577;230,13;49,99;207,002;35,584;'01_03_04_00_00_00_81_3a_53_;129
2020-09-07 04:27:44;0,052;1,000;0,002;0,052;0,226;229,37;50,00;207,003;35,584;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-07 04:28:46;0,053;1,000;0,002;0,054;0,229;230,74;49,99;207,003;35,584;'01_03_04_00_00_00_35_3a_24_;53
2020-09-07 04:29:47;0,053;1,000;0,002;0,053;0,231;229,39;50,00;207,003;35,584;'01_03_04_00_00_00_35_3a_24_;53
2020-09-07 04:30:49;0,053;1,000;0,001;0,052;0,231;229,33;49,98;207,003;35,584;'01_03_04_00_00_00_35_3a_24_;53
2020-09-07 04:31:56;0,052;1,000;0,002;0,053;0,226;229,21;49,99;207,003;35,584;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-07 04:32:58;0,053;1,000;0,002;0,053;0,231;229,30;50,00;207,003;35,584;'01_03_04_00_00_00_35_3a_24_;53
2020-09-07 04:34:00;0,053;1,000;0,002;0,052;0,230;229,48;49,98;207,003;35,584;'01_03_04_00_00_00_35_3a_24_;53
2020-09-07 04:35:07;0,053;1,000;0,002;0,052;0,230;230,04;49,98;207,003;35,584;'01_03_04_00_00_00_35_3a_24_;53
2020-09-07 04:36:08;0,053;1,000;0,003;0,053;0,229;230,51;49,99;207,003;35,584;'01_03_04_00_00_00_35_3a_24_;53
2020-09-07 04:37:10;0,053;1,000;0,003;0,053;0,229;230,99;50,00;207,003;35,584;'01_03_04_00_00_00_35_3a_24_;53
2020-09-07 04:38:12;0,052;1,000;0,002;0,053;0,225;230,38;50,00;207,004;35,584;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-07 04:39:13;0,053;1,000;0,003;0,053;0,225;230,23;49,98;207,004;35,584;'01_03_04_00_00_00_35_3a_24_;53
2020-09-07 04:40:15;0,053;1,000;0,002;0,053;0,226;229,92;49,97;207,004;35,584;'01_03_04_00_00_00_35_3a_24_;53
2020-09-07 04:41:21;0,204;0,759;0,175;0,269;1,165;230,03;49,99;207,004;35,584;'01_03_04_00_00_00_cc_fa_66_;204
2020-09-07 04:42:23;0,195;0,747;0,174;0,259;1,133;229,42;49,98;207,004;35,585;'01_03_04_00_00_00_c3_ba_62_;195
2020-09-07 04:43:24;0,190;0,740;0,174;0,257;1,118;229,87;49,99;207,005;35,585;'01_03_04_00_00_00_be_7a_43_;190
2020-09-07 04:44:25;0,186;0,735;0,171;0,252;1,100;228,90;49,99;207,005;35,585;'01_03_04_00_00_00_ba_7b_80_;186
2020-09-07 04:45:27;0,181;0,732;0,171;0,249;1,088;229,00;49,99;207,005;35,585;'01_03_04_00_00_00_b5_3b_84_;181
2020-09-07 04:46:28;0,179;0,728;0,170;0,246;1,076;228,62;50,00;207,006;35,586;'01_03_04_00_00_00_b3_bb_86_;179
2020-09-07 04:47:34;0,175;0,721;0,170;0,244;1,061;229,20;50,01;207,006;35,586;'01_03_04_00_00_00_af_ba_4f_;175
2020-09-07 04:48:35;0,173;0,713;0,171;0,243;1,059;229,46;50,01;207,006;35,586;'01_03_04_00_00_00_ad_3b_8e_;173
2020-09-07 04:49:36;0,172;0,711;0,171;0,243;1,054;229,43;49,99;207,007;35,587;'01_03_04_00_00_00_ac_fa_4e_;172
2020-09-07 04:50:38;0,170;0,700;0,174;0,242;1,050;230,26;49,99;207,007;35,587;'01_03_04_00_00_00_aa_7a_4c_;170
2020-09-07 04:51:45;0,169;0,699;0,174;0,242;1,049;230,67;49,99;207,007;35,587;'01_03_04_00_00_00_a9_3a_4d_;169
2020-09-07 04:52:46;0,168;0,698;0,173;0,241;1,045;230,50;50,01;207,007;35,587;'01_03_04_00_00_00_a8_fb_8d_;168
2020-09-07 04:53:48;0,052;1,000;0,002;0,053;0,225;230,38;50,01;207,008;35,588;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-07 04:54:49;0,052;1,000;0,002;0,052;0,225;230,34;50,00;207,008;35,588;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-07 04:55:50;0,053;1,000;0,002;0,053;0,226;229,60;49,98;207,008;35,588;'01_03_04_00_00_00_35_3a_24_;53
2020-09-07 04:56:57;0,063;1,000;0,000;0,063;0,274;229,56;49,99;207,008;35,588;'01_03_04_00_00_00_3f_ba_23_;63
2020-09-07 04:57:58;0,063;1,000;0,000;0,064;0,274;229,92;50,00;207,008;35,588;'01_03_04_00_00_00_3f_ba_23_;63
2020-09-07 04:59:00;0,052;1,000;0,002;0,053;0,226;229,35;50,02;207,008;35,588;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-07 05:00:01;0,053;1,000;0,002;0,052;0,229;230,53;50,05;207,008;35,588;'01_03_04_00_00_00_35_3a_24_;53
2020-09-07 05:01:03;0,063;1,000;0,003;0,064;0,274;229,92;50,06;207,008;35,588;'01_03_04_00_00_00_3f_ba_23_;63
2020-09-07 05:02:10;0,064;1,000;0,002;0,064;0,278;229,63;50,03;207,008;35,588;'01_03_04_00_00_00_40_fb_c3_;64
2020-09-07 05:03:11;0,063;1,000;0,002;0,063;0,275;229,00;50,04;207,009;35,588;'01_03_04_00_00_00_3f_ba_23_;63
2020-09-07 05:04:13;0,063;1,000;0,003;0,063;0,274;229,84;50,00;207,009;35,588;'01_03_04_00_00_00_3f_ba_23_;63
2020-09-07 05:05:15;0,053;1,000;0,002;0,053;0,230;230,37;50,01;207,009;35,588;'01_03_04_00_00_00_35_3a_24_;53
2020-09-07 05:06:21;0,052;1,000;0,002;0,053;0,225;230,75;50,01;207,009;35,588;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-07 05:07:22;0,053;1,000;0,003;0,053;0,229;231,13;49,99;207,009;35,588;'01_03_04_00_00_00_35_3a_24_;53
2020-09-07 05:08:23;0,052;1,000;0,004;0,053;0,224;231,35;50,00;207,009;35,588;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-07 05:09:25;0,052;1,000;0,002;0,053;0,229;230,60;49,99;207,009;35,588;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-07 05:10:26;0,053;1,000;0,002;0,053;0,226;229,75;49,99;207,009;35,588;'01_03_04_00_00_00_35_3a_24_;53
2020-09-07 05:11:28;0,053;1,000;0,002;0,052;0,230;229,82;50,00;207,009;35,588;'01_03_04_00_00_00_35_3a_24_;53
2020-09-07 05:12:34;0,053;1,000;0,003;0,052;0,230;230,09;49,99;207,009;35,588;'01_03_04_00_00_00_35_3a_24_;53
2020-09-07 05:14:13;0,052;1,000;0,002;0,052;0,226;229,38;50,00;207,010;35,588;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-07 05:15:15;0,052;1,000;0,001;0,053;0,226;229,67;49,99;207,010;35,588;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-07 05:16:16;0,052;1,000;0,002;0,052;0,226;229,44;50,00;207,010;35,588;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-07 05:17:23;0,147;0,973;0,037;0,150;0,658;229,17;50,00;207,010;35,588;'01_03_04_00_00_00_93_ba_5e_;147
2020-09-07 05:18:24;0,141;0,972;0,036;0,145;0,620;228,70;49,99;207,010;35,588;'01_03_04_00_00_00_8d_3a_56_;141
2020-09-07 05:19:25;0,136;0,971;0,034;0,141;0,612;228,54;50,00;207,010;35,588;'01_03_04_00_00_00_88_fa_55_;136
2020-09-07 05:20:27;0,138;0,972;0,037;0,142;0,618;229,42;49,99;207,011;35,588;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-07 05:21:33;0,139;0,972;0,037;0,143;0,622;229,66;50,01;207,011;35,588;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-07 05:22:35;0,141;0,972;0,038;0,144;0,631;229,69;49,99;207,011;35,588;'01_03_04_00_00_00_8d_3a_56_;141
2020-09-07 05:23:36;0,142;0,972;0,038;0,146;0,635;230,00;49,99;207,011;35,588;'01_03_04_00_00_00_8e_7a_57_;142
2020-09-07 05:24:38;0,141;0,965;0,038;0,146;0,634;230,23;49,98;207,012;35,588;'01_03_04_00_00_00_8d_3a_56_;141
2020-09-07 05:25:39;0,140;0,965;0,038;0,145;0,633;230,40;49,98;207,012;35,588;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-07 05:26:40;0,141;0,972;0,037;0,145;0,629;230,47;49,99;207,012;35,588;'01_03_04_00_00_00_8d_3a_56_;141
2020-09-07 05:27:46;0,141;0,972;0,037;0,145;0,629;230,18;49,99;207,012;35,588;'01_03_04_00_00_00_8d_3a_56_;141
2020-09-07 05:28:48;0,141;0,972;0,037;0,144;0,627;229,58;49,98;207,013;35,588;'01_03_04_00_00_00_8d_3a_56_;141
2020-09-07 05:29:50;0,140;0,972;0,036;0,144;0,630;228,30;49,98;207,013;35,588;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-07 05:30:51;0,140;0,972;0,037;0,144;0,628;229,07;50,00;207,013;35,588;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-07 05:31:53;0,140;0,972;0,037;0,144;0,627;229,60;49,99;207,013;35,589;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-07 05:32:59;0,140;0,972;0,037;0,144;0,628;229,19;50,00;207,014;35,589;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-07 05:34:00;0,140;0,972;0,036;0,144;0,627;229,35;49,99;207,014;35,589;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-07 05:35:02;0,140;0,972;0,037;0,145;0,629;230,19;49,98;207,014;35,589;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-07 05:36:03;0,140;0,965;0,038;0,145;0,628;230,78;49,99;207,014;35,589;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-07 05:37:05;0,140;0,965;0,038;0,143;0,628;230,73;50,01;207,015;35,589;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-07 05:38:06;0,139;0,972;0,037;0,143;0,621;230,11;49,99;207,015;35,589;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-07 05:39:07;0,139;0,972;0,037;0,144;0,621;230,04;50,01;207,015;35,589;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-07 05:40:14;0,139;0,972;0,037;0,143;0,620;230,37;50,01;207,015;35,589;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-07 05:41:16;0,139;0,972;0,037;0,144;0,620;230,35;50,00;207,016;35,589;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-07 05:42:18;0,139;0,972;0,037;0,142;0,620;230,38;50,00;207,016;35,589;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-07 05:43:19;0,138;0,972;0,037;0,142;0,616;230,16;49,98;207,016;35,589;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-07 05:44:20;0,137;0,971;0,036;0,142;0,613;230,00;50,02;207,016;35,589;'01_03_04_00_00_00_89_3b_95_;137
2020-09-07 05:45:28;0,138;0,972;0,037;0,142;0,617;230,01;50,00;207,017;35,589;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-07 05:46:29;0,141;0,972;0,042;0,142;0,639;229,96;50,00;207,017;35,589;'01_03_04_00_00_00_8d_3a_56_;141
2020-09-07 05:47:31;0,141;0,965;0,041;0,145;0,635;229,63;50,03;207,017;35,590;'01_03_04_00_00_00_8d_3a_56_;141
2020-09-07 05:48:33;0,141;0,965;0,041;0,145;0,641;229,10;50,01;207,017;35,590;'01_03_04_00_00_00_8d_3a_56_;141
2020-09-07 05:49:34;0,141;0,965;0,041;0,146;0,638;228,84;49,99;207,017;35,590;'01_03_04_00_00_00_8d_3a_56_;141
2020-09-07 05:50:36;0,140;0,965;0,041;0,146;0,633;228,91;50,01;207,018;35,590;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-07 05:51:43;0,140;0,965;0,041;0,146;0,634;230,47;50,00;207,018;35,590;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-07 05:52:44;0,141;0,959;0,042;0,147;0,639;230,07;49,98;207,018;35,590;'01_03_04_00_00_00_8d_3a_56_;141
2020-09-07 05:53:52;0,140;0,965;0,042;0,145;0,635;229,64;49,99;207,018;35,590;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-07 05:54:54;0,140;0,959;0,042;0,145;0,634;229,96;49,97;207,019;35,590;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-07 05:55:55;0,140;0,965;0,041;0,146;0,635;229,79;49,98;207,019;35,590;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-07 05:56:56;0,139;0,965;0,041;0,144;0,627;229,51;50,00;207,019;35,590;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-07 05:57:57;0,139;0,965;0,040;0,143;0,629;228,65;50,01;207,019;35,590;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-07 05:58:59;0,140;0,965;0,040;0,144;0,633;228,85;50,03;207,020;35,590;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-07 06:00:06;0,139;0,965;0,039;0,144;0,631;228,14;50,06;207,020;35,590;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-07 06:01:07;0,139;0,972;0,037;0,144;0,635;226,65;50,06;207,020;35,590;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-07 06:02:09;0,139;0,972;0,037;0,143;0,633;225,75;50,06;207,020;35,591;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-07 06:03:11;0,138;0,972;0,037;0,142;0,628;225,94;50,03;207,021;35,591;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-07 06:04:18;0,138;0,965;0,040;0,144;0,626;228,40;50,00;207,021;35,591;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-07 06:05:19;0,139;0,965;0,039;0,144;0,629;228,71;50,01;207,021;35,591;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-07 06:06:20;0,138;0,965;0,040;0,143;0,623;229,18;49,99;207,021;35,591;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-07 06:07:22;0,138;0,965;0,041;0,143;0,623;229,47;49,97;207,022;35,591;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-07 06:08:23;0,138;0,965;0,041;0,143;0,623;229,33;49,97;207,022;35,591;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-07 06:09:24;0,138;0,965;0,040;0,143;0,625;228,64;49,98;207,022;35,591;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-07 06:10:31;0,137;0,965;0,040;0,142;0,620;228,53;49,97;207,022;35,591;'01_03_04_00_00_00_89_3b_95_;137
2020-09-07 06:11:32;0,291;0,808;0,212;0,360;1,572;228,91;49,98;207,023;35,591;'01_03_04_00_00_01_23_ba_7a_;291
2020-09-07 06:12:34;0,280;0,802;0,209;0,348;1,529;228,25;49,98;207,023;35,592;'01_03_04_00_00_01_18_fb_a9_;280
2020-09-07 06:14:18;0,272;0,798;0,206;0,341;1,500;227,28;49,98;207,024;35,592;'01_03_04_00_00_01_10_fa_6f_;272
2020-09-07 06:15:20;0,268;0,795;0,205;0,337;1,484;227,39;50,00;207,024;35,593;'01_03_04_00_00_01_0c_fb_a6_;268
2020-09-07 06:16:21;0,274;0,809;0,200;0,340;1,496;226,57;50,02;207,025;35,593;'01_03_04_00_00_01_12_7b_ae_;274
2020-09-07 06:17:22;0,271;0,809;0,197;0,336;1,489;225,12;50,01;207,025;35,593;'01_03_04_00_00_01_0f_bb_a7_;271
2020-09-07 06:18:29;0,269;0,805;0,198;0,334;1,477;226,07;50,01;207,026;35,594;'01_03_04_00_00_01_0d_3a_66_;269
2020-09-07 06:19:30;0,267;0,802;0,199;0,333;1,472;226,19;50,01;207,026;35,594;'01_03_04_00_00_01_0b_ba_64_;267
2020-09-07 06:20:32;0,266;0,797;0,202;0,334;1,468;227,45;50,01;207,027;35,594;'01_03_04_00_00_01_0a_7b_a4_;266
2020-09-07 06:21:33;0,265;0,788;0,207;0,336;1,465;229,20;49,98;207,027;35,595;'01_03_04_00_00_01_09_3b_a5_;265
2020-09-07 06:22:34;0,263;0,788;0,206;0,334;1,457;229,23;49,97;207,028;35,595;'01_03_04_00_00_01_07_ba_61_;263
2020-09-07 06:23:36;0,136;0,964;0,039;0,142;0,618;228,25;49,97;207,028;35,595;'01_03_04_00_00_00_88_fa_55_;136
2020-09-07 06:24:42;0,136;0,965;0,039;0,142;0,618;228,11;49,99;207,028;35,595;'01_03_04_00_00_00_88_fa_55_;136
2020-09-07 06:25:44;0,136;0,964;0,039;0,142;0,618;228,09;49,98;207,029;35,596;'01_03_04_00_00_00_88_fa_55_;136
2020-09-07 06:26:46;0,137;0,964;0,040;0,142;0,620;228,77;49,98;207,029;35,596;'01_03_04_00_00_00_89_3b_95_;137
2020-09-07 06:27:48;0,147;0,973;0,037;0,152;0,659;229,03;50,00;207,029;35,596;'01_03_04_00_00_00_93_ba_5e_;147
2020-09-07 06:28:54;0,137;0,965;0,039;0,142;0,620;228,75;49,98;207,029;35,596;'01_03_04_00_00_00_89_3b_95_;137
2020-09-07 06:29:56;0,136;0,964;0,039;0,141;0,618;228,01;49,98;207,030;35,596;'01_03_04_00_00_00_88_fa_55_;136
2020-09-07 06:30:57;0,137;0,965;0,039;0,141;0,621;228,44;49,97;207,030;35,596;'01_03_04_00_00_00_89_3b_95_;137
2020-09-07 06:31:58;0,136;0,964;0,038;0,141;0,616;227,20;49,98;207,030;35,596;'01_03_04_00_00_00_88_fa_55_;136
2020-09-07 06:32:59;0,211;0,995;0,021;0,198;0,910;226,27;50,00;207,030;35,596;'01_03_04_00_00_00_d3_bb_ae_;211
2020-09-07 06:34:00;0,197;0,994;0,023;0,198;0,874;226,31;49,98;207,031;35,596;'01_03_04_00_00_00_c5_3a_60_;197
2020-09-07 06:35:01;0,198;0,995;0,024;0,199;0,874;227,60;49,98;207,031;35,596;'01_03_04_00_00_00_c6_7a_61_;198
2020-09-07 06:36:08;0,202;0,995;0,025;0,201;0,892;227,57;50,00;207,031;35,596;'01_03_04_00_00_00_ca_7a_64_;202
2020-09-07 06:37:10;0,201;0,995;0,024;0,202;0,888;227,38;49,98;207,032;35,596;'01_03_04_00_00_00_c9_3a_65_;201
2020-09-07 06:38:11;0,201;0,995;0,025;0,202;0,923;227,46;49,97;207,032;35,596;'01_03_04_00_00_00_c9_3a_65_;201
2020-09-07 06:39:13;0,209;0,995;0,024;0,210;0,924;227,08;49,97;207,032;35,596;'01_03_04_00_00_00_d1_3a_6f_;209
2020-09-07 06:40:21;0,201;0,995;0,026;0,211;0,885;228,17;49,97;207,033;35,596;'01_03_04_00_00_00_c9_3a_65_;201
2020-09-07 06:41:22;0,200;0,995;0,026;0,201;0,878;228,78;49,98;207,033;35,596;'01_03_04_00_00_00_c8_fb_a5_;200
2020-09-07 06:42:24;0,200;0,995;0,025;0,201;0,884;227,31;49,99;207,034;35,596;'01_03_04_00_00_00_c8_fb_a5_;200
2020-09-07 06:43:26;0,199;0,995;0,023;0,199;0,887;225,20;49,98;207,034;35,596;'01_03_04_00_00_00_c7_bb_a1_;199
2020-09-07 06:44:27;0,198;0,995;0,024;0,200;0,880;227,12;49,99;207,034;35,596;'01_03_04_00_00_00_c6_7a_61_;198
