2020-09-24 05:09:23;0,040;0,862;0,029;0,061;0,200;232,00;50,00;950,252;205,423;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0e_7f_ec_00_03_22_6f_;0
2020-09-24 05:10:24;0,040;0,859;0,030;0,061;0,200;232,80;50,00;950,253;248,714;'01_03_14_09_18_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_0e_7f_ed_00_03_cb_8a_;0
2020-09-24 05:11:31;0,040;0,862;0,028;0,061;0,200;231,80;50,00;950,254;207,225;'01_03_14_09_0e_00_02_01_f4_00_28_00_1c_00_3d_03_5e_00_0e_7f_ee_00_03_29_79_;0
2020-09-24 05:12:33;0,039;0,837;0,030;0,061;0,200;232,80;50,00;950,255;229,444;'01_03_14_09_18_00_02_01_f4_00_27_00_1e_00_3d_03_45_00_0e_7f_ef_00_03_80_44_;0
2020-09-24 05:13:34;0,040;0,858;0,030;0,061;0,200;232,90;50,00;950,255;214,902;'01_03_14_09_19_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_0e_7f_ef_00_03_47_76_;0
2020-09-24 05:15:23;0,040;0,859;0,030;0,061;0,200;232,80;50,00;950,256;220,044;'01_03_14_09_18_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_0e_7f_f0_00_03_5b_8c_;0
2020-09-24 05:16:25;0,039;0,839;0,029;0,061;0,200;232,30;50,00;950,257;223,971;'01_03_14_09_13_00_02_01_f4_00_27_00_1d_00_3d_03_47_00_0e_7f_f1_00_03_6a_e3_;0
2020-09-24 05:17:26;0,040;0,860;0,029;0,061;0,200;232,50;50,00;950,258;240,997;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_0e_7f_f2_00_03_ad_65_;0
2020-09-24 05:18:28;0,040;0,859;0,030;0,061;0,200;232,80;50,00;950,258;260,684;'01_03_14_09_18_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_0e_7f_f2_00_03_fa_4c_;0
2020-09-24 05:19:30;0,040;0,862;0,029;0,061;0,200;232,00;50,00;950,259;201,641;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0e_7f_f3_00_03_13_a9_;0
2020-09-24 05:20:31;0,040;0,862;0,029;0,061;0,200;231,90;50,00;950,260;209,342;'01_03_14_09_0f_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0e_7f_f4_00_03_31_be_;0
2020-09-24 05:21:32;0,040;0,862;0,029;0,060;0,200;231,90;50,00;950,261;224,750;'01_03_14_09_0f_00_02_01_f4_00_28_00_1d_00_3c_03_5e_00_0e_7f_f5_00_03_6d_ee_;0
2020-09-24 05:22:39;0,039;0,840;0,029;0,060;0,200;232,00;49,90;950,261;252,660;'01_03_14_09_10_00_02_01_f3_00_27_00_1d_00_3c_03_48_00_0e_7f_f5_00_03_da_f4_;0
2020-09-24 05:23:40;0,040;0,860;0,030;0,061;0,200;232,50;50,00;950,262;254,944;'01_03_14_09_15_00_02_01_f4_00_28_00_1e_00_3d_03_5c_00_0e_7f_f6_00_03_e3_e0_;0
2020-09-24 05:24:42;0,040;0,859;0,030;0,061;0,200;232,60;50,00;950,263;229,540;'01_03_14_09_16_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_0e_7f_f7_00_03_80_a4_;0
2020-09-24 05:25:43;0,040;0,860;0,030;0,061;0,200;232,50;50,00;950,263;242,208;'01_03_14_09_15_00_02_01_f4_00_28_00_1e_00_3d_03_5c_00_0e_7f_f7_00_03_b2_20_;0
2020-09-24 05:26:50;0,040;0,863;0,029;0,060;0,200;231,60;50,00;950,264;239,785;'01_03_14_09_0c_00_02_01_f4_00_28_00_1d_00_3c_03_5f_00_0e_7f_f8_00_03_a8_a9_;0
2020-09-24 05:27:51;0,040;0,863;0,029;0,060;0,200;231,70;50,00;950,265;246,933;'01_03_14_09_0d_00_02_01_f4_00_28_00_1d_00_3c_03_5f_00_0e_7f_f9_00_03_c4_95_;0
2020-09-24 05:28:52;0,039;0,840;0,029;0,060;0,200;231,90;50,00;950,265;249,379;'01_03_14_09_0f_00_02_01_f4_00_27_00_1d_00_3c_03_48_00_0e_7f_f9_00_03_ce_23_;0
2020-09-24 05:29:54;0,040;0,862;0,029;0,060;0,200;231,80;49,90;950,266;206,611;'01_03_14_09_0e_00_02_01_f3_00_28_00_1d_00_3c_03_5e_00_0e_7f_fa_00_03_27_13_;0
2020-09-24 05:30:55;0,040;0,861;0,029;0,061;0,200;232,20;49,90;950,267;237,521;'01_03_14_09_12_00_02_01_f3_00_28_00_1d_00_3d_03_5d_00_0e_7f_fb_00_03_9f_d1_;0
2020-09-24 05:31:57;0,039;0,838;0,030;0,061;0,200;232,50;50,00;950,267;253,421;'01_03_14_09_15_00_02_01_f4_00_27_00_1e_00_3d_03_46_00_0e_7f_fb_00_03_dd_ed_;0
2020-09-24 05:32:59;0,040;0,862;0,029;0,060;0,200;231,80;50,00;950,268;229,392;'01_03_14_09_0e_00_02_01_f4_00_28_00_1d_00_3c_03_5e_00_0e_7f_fc_00_03_80_10_;0
2020-09-24 05:34:05;0,040;0,862;0,029;0,061;0,200;232,00;50,00;950,269;225,898;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0e_7f_fd_00_03_72_6a_;0
2020-09-24 05:35:07;0,040;0,864;0,028;0,060;0,200;231,30;50,00;950,270;216,987;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_0e_7f_fe_00_03_4f_9b_;0
2020-09-24 05:36:09;0,039;0,844;0,028;0,060;0,200;230,90;50,00;950,270;238,855;'01_03_14_09_05_00_02_01_f4_00_27_00_1c_00_3c_03_4c_00_0e_7f_fe_00_03_a5_07_;0
2020-09-24 05:37:10;0,039;0,844;0,028;0,059;0,200;230,80;50,00;950,271;257,803;'01_03_14_09_04_00_02_01_f4_00_27_00_1c_00_3b_03_4c_00_0e_7f_ff_00_03_ef_0b_;0
2020-09-24 05:38:11;0,039;0,845;0,028;0,060;0,200;230,50;50,00;950,272;202,003;'01_03_14_09_01_00_02_01_f4_00_27_00_1c_00_3c_03_4d_00_0e_80_00_00_03_15_13_;0
2020-09-24 05:39:12;0,039;0,844;0,027;0,059;0,200;230,90;50,00;950,272;247,975;'01_03_14_09_05_00_02_01_f4_00_27_00_1b_00_3b_03_4c_00_0e_80_00_00_03_c8_a7_;0
2020-09-24 05:40:13;0,039;0,845;0,028;0,059;0,200;230,60;49,90;950,273;221,605;'01_03_14_09_02_00_02_01_f3_00_27_00_1c_00_3b_03_4d_00_0e_80_01_00_03_61_a5_;0
2020-09-24 05:41:20;0,040;0,863;0,029;0,060;0,200;231,50;50,00;950,274;200,184;'01_03_14_09_0b_00_02_01_f4_00_28_00_1d_00_3c_03_5f_00_0e_80_02_00_03_0d_f8_;0
2020-09-24 05:42:22;0,040;0,864;0,028;0,060;0,200;231,30;50,00;950,274;245,695;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_0e_80_02_00_03_bf_bf_;0
2020-09-24 05:43:24;0,040;0,865;0,028;0,060;0,200;231,20;50,00;950,275;246,595;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0e_80_03_00_03_c3_43_;0
2020-09-24 05:44:25;0,040;0,867;0,028;0,060;0,200;230,60;50,00;950,276;248,475;'01_03_14_09_02_00_02_01_f4_00_28_00_1c_00_3c_03_63_00_0e_80_04_00_03_ca_9b_;0
2020-09-24 05:45:32;0,039;0,842;0,029;0,060;0,200;231,50;50,00;950,277;257,271;'01_03_14_09_0b_00_02_01_f4_00_27_00_1d_00_3c_03_4a_00_0e_80_05_00_03_ec_f7_;0
2020-09-24 05:46:33;0,039;0,841;0,028;0,060;0,200;231,70;49,90;950,277;201,857;'01_03_14_09_0d_00_02_01_f3_00_27_00_1c_00_3c_03_49_00_0e_80_05_00_03_14_81_;0
2020-09-24 05:47:34;0,040;0,860;0,029;0,061;0,200;232,30;49,90;950,278;201,481;'01_03_14_09_13_00_02_01_f3_00_28_00_1d_00_3d_03_5c_00_0e_80_06_00_03_13_09_;0
2020-09-24 05:48:36;0,039;0,839;0,029;0,061;0,200;232,20;50,00;950,279;231,225;'01_03_14_09_12_00_02_01_f4_00_27_00_1d_00_3d_03_47_00_0e_80_07_00_03_87_39_;0
2020-09-24 05:49:37;0,039;0,840;0,029;0,060;0,200;232,00;50,00;950,279;199,697;'01_03_14_09_10_00_02_01_f4_00_27_00_1d_00_3c_03_48_00_0e_80_07_00_03_0c_11_;0
2020-09-24 05:50:38;0,040;0,863;0,029;0,060;0,200;231,70;50,00;950,280;238,962;'01_03_14_09_0d_00_02_01_f4_00_28_00_1d_00_3c_03_5f_00_0e_80_08_00_03_a5_72_;0
2020-09-24 05:51:39;0,040;0,860;0,030;0,061;0,200;232,50;49,90;950,281;238,790;'01_03_14_09_15_00_02_01_f3_00_28_00_1e_00_3d_03_5c_00_0e_80_09_00_03_a4_c6_;0
2020-09-24 05:52:47;0,040;0,859;0,029;0,061;0,200;232,60;50,00;950,281;253,444;'01_03_14_09_16_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_0e_80_09_00_03_de_04_;0
2020-09-24 05:53:48;0,039;0,839;0,029;0,060;0,200;232,40;50,00;950,282;234,466;'01_03_14_09_14_00_02_01_f4_00_27_00_1d_00_3c_03_47_00_0e_80_0a_00_03_93_e2_;0
2020-09-24 05:54:49;0,040;0,858;0,030;0,061;0,200;232,90;49,90;950,283;225,367;'01_03_14_09_19_00_02_01_f3_00_28_00_1e_00_3d_03_5a_00_0e_80_0b_00_03_70_57_;0
2020-09-24 05:55:51;0,039;0,841;0,029;0,060;0,200;231,60;50,00;950,283;199,488;'01_03_14_09_0c_00_02_01_f4_00_27_00_1d_00_3c_03_49_00_0e_80_0b_00_03_0b_40_;0
2020-09-24 05:56:53;0,040;0,865;0,028;0,060;0,200;231,20;50,00;950,284;258,880;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0e_80_0c_00_03_f3_40_;0
2020-09-24 05:57:59;0,040;0,867;0,028;0,059;0,200;230,60;50,00;950,285;212,137;'01_03_14_09_02_00_02_01_f4_00_28_00_1c_00_3b_03_63_00_0e_80_0d_00_03_3c_a9_;0
2020-09-24 05:59:00;0,039;0,846;0,027;0,059;0,200;230,40;50,00;950,286;214,632;'01_03_14_09_00_00_02_01_f4_00_27_00_1b_00_3b_03_4e_00_0e_80_0e_00_03_46_68_;0
2020-09-24 06:00:02;0,039;0,847;0,026;0,059;0,200;230,00;50,00;950,286;200,641;'01_03_14_08_fc_00_02_01_f4_00_27_00_1a_00_3b_03_4f_00_0e_80_0e_00_03_0f_c1_;0
2020-09-24 06:01:03;0,039;0,848;0,026;0,059;0,200;229,80;50,00;950,287;211,016;'01_03_14_08_fa_00_02_01_f4_00_27_00_1a_00_3b_03_50_00_0e_80_0f_00_03_38_48_;0
2020-09-24 06:02:04;0,039;0,851;0,025;0,058;0,200;229,10;50,00;950,288;255,943;'01_03_14_08_f3_00_02_01_f4_00_27_00_19_00_3a_03_53_00_0e_80_10_00_03_e7_c7_;0
2020-09-24 06:03:05;0,039;0,855;0,024;0,057;0,200;228,00;50,00;950,288;250,093;'01_03_14_08_e8_00_02_01_f4_00_27_00_18_00_39_03_57_00_0e_80_10_00_03_d0_ed_;0
2020-09-24 06:04:06;0,039;0,852;0,025;0,058;0,200;228,80;50,00;950,289;230,531;'01_03_14_08_f0_00_02_01_f4_00_27_00_19_00_3a_03_54_00_0e_80_11_00_03_84_83_;0
2020-09-24 06:05:12;0,039;0,853;0,025;0,058;0,200;228,60;50,00;950,290;248,425;'01_03_14_08_ee_00_02_01_f4_00_27_00_19_00_3a_03_55_00_0e_80_12_00_03_ca_69_;0
2020-09-24 06:06:14;0,039;0,856;0,024;0,057;0,200;227,60;50,00;950,290;236,924;'01_03_14_08_e4_00_02_01_f4_00_27_00_18_00_39_03_58_00_0e_80_12_00_03_9d_7c_;0
2020-09-24 06:07:16;0,039;0,850;0,027;0,058;0,200;229,20;50,00;950,291;244,171;'01_03_14_08_f4_00_02_01_f4_00_27_00_1b_00_3a_03_52_00_0e_80_13_00_03_b9_cb_;0
2020-09-24 06:08:17;0,039;0,856;0,025;0,057;0,200;227,60;50,00;950,292;227,713;'01_03_14_08_e4_00_02_01_f4_00_27_00_19_00_39_03_58_00_0e_80_14_00_03_79_81_;0
2020-09-24 06:09:19;0,039;0,851;0,026;0,059;0,200;228,90;49,90;950,292;236,136;'01_03_14_08_f1_00_02_01_f3_00_27_00_1a_00_3b_03_53_00_0e_80_14_00_03_9a_68_;0
2020-09-24 06:10:26;0,039;0,857;0,025;0,057;0,200;227,40;49,90;950,293;259,851;'01_03_14_08_e2_00_02_01_f3_00_27_00_19_00_39_03_59_00_0e_80_15_00_03_f7_0b_;0
2020-09-24 06:11:28;0,039;0,855;0,025;0,058;0,200;228,00;49,90;950,294;223,202;'01_03_14_08_e8_00_02_01_f3_00_27_00_19_00_3a_03_57_00_0e_80_16_00_03_67_e2_;0
2020-09-24 06:12:30;0,039;0,858;0,025;0,058;0,200;227,20;50,00;950,294;204,353;'01_03_14_08_e0_00_02_01_f4_00_27_00_19_00_3a_03_5a_00_0e_80_16_00_03_1e_41_;0
2020-09-24 06:13:31;0,039;0,855;0,025;0,058;0,200;227,90;50,00;950,295;206,389;'01_03_14_08_e7_00_02_01_f4_00_27_00_19_00_3a_03_57_00_0e_80_17_00_03_26_35_;0
2020-09-24 06:15:27;0,039;0,851;0,026;0,059;0,200;229,00;49,90;950,296;204,335;'01_03_14_08_f2_00_02_01_f3_00_27_00_1a_00_3b_03_53_00_0e_80_18_00_03_1e_2f_;0
2020-09-24 06:16:29;0,039;0,853;0,025;0,058;0,200;228,50;50,00;950,297;262,127;'01_03_14_08_ed_00_02_01_f4_00_27_00_19_00_3a_03_55_00_0e_80_19_00_03_ff_ef_;0
2020-09-24 06:17:31;0,039;0,850;0,026;0,059;0,200;229,30;50,00;950,298;220,505;'01_03_14_08_f5_00_02_01_f4_00_27_00_1a_00_3b_03_52_00_0e_80_1a_00_03_5d_59_;0
2020-09-24 06:18:32;0,039;0,854;0,026;0,058;0,200;228,20;50,00;950,298;231,135;'01_03_14_08_ea_00_02_01_f4_00_27_00_1a_00_3a_03_56_00_0e_80_1a_00_03_86_df_;0
2020-09-24 06:19:34;0,039;0,851;0,026;0,059;0,200;229,00;50,00;950,299;239,917;'01_03_14_08_f2_00_02_01_f4_00_27_00_1a_00_3b_03_53_00_0e_80_1b_00_03_a9_2d_;0
2020-09-24 06:20:40;0,039;0,851;0,026;0,059;0,200;229,00;50,00;950,300;202,988;'01_03_14_08_f2_00_02_01_f4_00_27_00_1a_00_3b_03_53_00_0e_80_1c_00_03_18_ec_;0
2020-09-24 06:21:41;0,039;0,853;0,026;0,059;0,200;228,60;50,00;950,300;239,998;'01_03_14_08_ee_00_02_01_f4_00_27_00_1a_00_3b_03_55_00_0e_80_1c_00_03_a9_7e_;0
2020-09-24 06:22:43;0,039;0,853;0,026;0,059;0,200;228,50;50,00;950,301;244,986;'01_03_14_08_ed_00_02_01_f4_00_27_00_1a_00_3b_03_55_00_0e_80_1d_00_03_bc_fa_;0
2020-09-24 06:23:45;0,039;0,853;0,025;0,058;0,200;228,50;50,00;950,302;216,622;'01_03_14_08_ed_00_02_01_f4_00_27_00_19_00_3a_03_55_00_0e_80_1e_00_03_4e_2e_;0
2020-09-24 06:24:52;0,039;0,853;0,026;0,059;0,200;228,60;50,00;950,302;198,846;'01_03_14_08_ee_00_02_01_f4_00_27_00_1a_00_3b_03_55_00_0e_80_1e_00_03_08_be_;0
2020-09-24 06:25:53;0,039;0,856;0,025;0,059;0,200;227,80;49,90;950,303;208,793;'01_03_14_08_e6_00_02_01_f3_00_27_00_19_00_3b_03_58_00_0e_80_1f_00_03_2f_99_;0
2020-09-24 06:26:55;0,039;0,858;0,024;0,058;0,200;227,20;50,00;950,304;260,787;'01_03_14_08_e0_00_02_01_f4_00_27_00_18_00_3a_03_5a_00_0e_80_20_00_03_fa_b3_;0
2020-09-24 06:27:56;0,039;0,854;0,026;0,059;0,200;228,20;50,00;950,305;260,738;'01_03_14_08_ea_00_02_01_f4_00_27_00_1a_00_3b_03_56_00_0e_80_21_00_03_fa_82_;0
2020-09-24 06:28:58;0,039;0,849;0,027;0,059;0,200;229,50;50,00;950,305;221,904;'01_03_14_08_f7_00_02_01_f4_00_27_00_1b_00_3b_03_51_00_0e_80_21_00_03_62_d0_;0
2020-09-24 06:30:04;0,039;0,848;0,027;0,059;0,200;229,80;50,00;950,306;240,829;'01_03_14_08_fa_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_0e_80_22_00_03_ac_bd_;0
2020-09-24 06:31:06;0,039;0,847;0,027;0,060;0,200;230,00;50,00;950,307;244,996;'01_03_14_08_fc_00_02_01_f4_00_27_00_1b_00_3c_03_4f_00_0e_80_23_00_03_bd_04_;0
2020-09-24 06:32:07;0,039;0,847;0,027;0,059;0,200;230,20;49,90;950,307;238,990;'01_03_14_08_fe_00_02_01_f3_00_27_00_1b_00_3b_03_4f_00_0e_80_23_00_03_a5_8e_;0
2020-09-24 06:33:09;0,039;0,845;0,028;0,060;0,200;230,60;49,90;950,308;218,718;'01_03_14_09_02_00_02_01_f3_00_27_00_1c_00_3c_03_4d_00_0e_80_24_00_03_56_5e_;0
2020-09-24 06:34:10;0,039;0,848;0,027;0,059;0,200;229,70;50,00;950,309;219,448;'01_03_14_08_f9_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_0e_80_25_00_03_59_38_;0
2020-09-24 06:35:11;0,039;0,847;0,028;0,060;0,200;230,10;49,90;950,309;212,367;'01_03_14_08_fd_00_02_01_f3_00_27_00_1c_00_3c_03_4f_00_0e_80_25_00_03_3d_8f_;0
2020-09-24 06:36:17;0,039;0,850;0,027;0,059;0,200;229,30;49,90;950,310;253,611;'01_03_14_08_f5_00_02_01_f3_00_27_00_1b_00_3b_03_52_00_0e_80_26_00_03_de_ab_;0
2020-09-24 06:37:19;0,039;0,849;0,027;0,059;0,200;229,50;50,00;950,311;230,097;'01_03_14_08_f7_00_02_01_f4_00_27_00_1b_00_3b_03_51_00_0e_80_27_00_03_82_d1_;0
2020-09-24 06:38:20;0,039;0,848;0,027;0,060;0,200;229,90;50,00;950,311;239,472;'01_03_14_08_fb_00_02_01_f4_00_27_00_1b_00_3c_03_50_00_0e_80_27_00_03_a7_70_;0
2020-09-24 06:39:22;0,039;0,851;0,026;0,059;0,200;228,90;50,00;950,312;204,134;'01_03_14_08_f1_00_02_01_f4_00_27_00_1a_00_3b_03_53_00_0e_80_28_00_03_1d_66_;0
2020-09-24 06:40:25;0,039;0,850;0,026;0,059;0,200;229,20;49,90;950,313;251,816;'01_03_14_08_f4_00_02_01_f3_00_27_00_1a_00_3b_03_52_00_0e_80_29_00_03_d7_a8_;0
2020-09-24 06:41:31;0,039;0,854;0,026;0,058;0,200;228,30;50,00;950,314;244,524;'01_03_14_08_eb_00_02_01_f4_00_27_00_1a_00_3a_03_56_00_0e_80_2a_00_03_bb_2c_;0
2020-09-24 06:42:32;0,039;0,854;0,026;0,059;0,200;228,10;50,00;950,314;249,604;'01_03_14_08_e9_00_02_01_f4_00_27_00_1a_00_3b_03_56_00_0e_80_2a_00_03_cf_04_;0
2020-09-24 06:43:34;0,039;0,858;0,025;0,058;0,200;227,20;49,90;950,315;247,951;'01_03_14_08_e0_00_02_01_f3_00_27_00_19_00_3a_03_5a_00_0e_80_2b_00_03_c8_8f_;0
2020-09-24 06:44:35;0,039;0,857;0,025;0,057;0,200;227,40;50,00;950,316;221,188;'01_03_14_08_e2_00_02_01_f4_00_27_00_19_00_39_03_59_00_0e_80_2c_00_03_60_04_;0
2020-09-24 06:45:37;0,039;0,854;0,026;0,058;0,200;228,20;49,90;950,316;205,267;'01_03_14_08_ea_00_02_01_f3_00_27_00_1a_00_3a_03_56_00_0e_80_2c_00_03_21_d3_;0
2020-09-24 06:46:38;0,039;0,854;0,026;0,058;0,200;228,20;49,90;950,317;225,299;'01_03_14_08_ea_00_02_01_f3_00_27_00_1a_00_3a_03_56_00_0e_80_2d_00_03_70_13_;0
2020-09-24 06:47:39;0,039;0,854;0,026;0,058;0,200;228,30;49,90;950,318;245,231;'01_03_14_08_eb_00_02_01_f3_00_27_00_1a_00_3a_03_56_00_0e_80_2e_00_03_bd_ef_;0
2020-09-24 06:48:45;0,038;0,838;0,025;0,058;0,200;226,60;49,90;950,318;250,643;'01_03_14_08_da_00_02_01_f3_00_26_00_19_00_3a_03_46_00_0e_80_2e_00_03_d3_13_;0
2020-09-24 06:49:47;0,039;0,861;0,024;0,057;0,200;226,40;49,90;950,319;213,735;'01_03_14_08_d8_00_02_01_f3_00_27_00_18_00_39_03_5d_00_0e_80_2f_00_03_42_e7_;0
2020-09-24 06:50:49;0,039;0,858;0,025;0,058;0,200;227,20;49,90;950,320;243,848;'01_03_14_08_e0_00_02_01_f3_00_27_00_19_00_3a_03_5a_00_0e_80_30_00_03_b8_88_;0
2020-09-24 06:51:50;0,039;0,858;0,025;0,058;0,200;227,20;50,00;950,320;262,026;'01_03_14_08_e0_00_02_01_f4_00_27_00_19_00_3a_03_5a_00_0e_80_30_00_03_ff_8a_;0
2020-09-24 06:52:56;0,039;0,858;0,025;0,057;0,200;227,20;49,90;950,321;261,560;'01_03_14_08_e0_00_02_01_f3_00_27_00_19_00_39_03_5a_00_0e_80_31_00_03_fd_b8_;0
2020-09-24 06:53:57;0,039;0,856;0,025;0,058;0,200;227,80;49,90;950,322;242,176;'01_03_14_08_e6_00_02_01_f3_00_27_00_19_00_3a_03_58_00_0e_80_32_00_03_b2_00_;0
2020-09-24 06:54:59;0,039;0,856;0,025;0,058;0,200;227,70;49,90;950,322;259,652;'01_03_14_08_e5_00_02_01_f3_00_27_00_19_00_3a_03_58_00_0e_80_32_00_03_f6_44_;0
2020-09-24 06:56:01;0,040;0,877;0,026;0,059;0,200;227,80;49,90;950,323;233,496;'01_03_14_08_e6_00_02_01_f3_00_28_00_1a_00_3b_03_6d_00_0e_80_33_00_03_90_18_;0
2020-09-24 06:57:02;0,039;0,855;0,025;0,058;0,200;228,00;50,00;950,324;229,610;'01_03_14_08_e8_00_02_01_f4_00_27_00_19_00_3a_03_57_00_0e_80_34_00_03_80_ea_;0
2020-09-24 06:58:04;0,039;0,859;0,024;0,057;0,200;226,90;50,00;950,324;253,742;'01_03_14_08_dd_00_02_01_f4_00_27_00_18_00_39_03_5b_00_0e_80_34_00_03_df_2e_;0
2020-09-24 06:59:10;0,040;0,878;0,025;0,058;0,200;227,60;50,00;950,325;229,239;'01_03_14_08_e4_00_02_01_f4_00_28_00_19_00_3a_03_6e_00_0e_80_35_00_03_7f_77_;0
2020-09-24 07:00:11;0,040;0,879;0,025;0,058;0,200;227,40;50,00;950,326;202,559;'01_03_14_08_e2_00_02_01_f4_00_28_00_19_00_3a_03_6f_00_0e_80_36_00_03_17_3f_;0
2020-09-24 07:01:13;0,040;0,877;0,024;0,058;0,200;227,90;50,00;950,327;240,911;'01_03_14_08_e7_00_02_01_f4_00_28_00_18_00_3a_03_6d_00_0e_80_37_00_03_ad_0f_;0
2020-09-24 07:02:14;0,040;0,877;0,024;0,059;0,200;227,90;50,00;950,327;237,727;'01_03_14_08_e7_00_02_01_f4_00_28_00_18_00_3b_03_6d_00_0e_80_37_00_03_a0_9f_;0
2020-09-24 07:03:15;0,039;0,867;0,022;0,056;0,200;224,90;50,00;950,328;240,229;'01_03_14_08_c9_00_02_01_f4_00_27_00_16_00_38_03_63_00_0e_80_38_00_03_aa_65_;0
2020-09-24 07:04:17;0,039;0,868;0,022;0,056;0,200;224,50;50,00;950,329;237,108;'01_03_14_08_c5_00_02_01_f4_00_27_00_16_00_38_03_64_00_0e_80_39_00_03_9e_34_;0
2020-09-24 07:05:23;0,039;0,868;0,022;0,056;0,200;224,50;50,00;950,329;237,108;'01_03_14_08_c5_00_02_01_f4_00_27_00_16_00_38_03_64_00_0e_80_39_00_03_9e_34_;0
2020-09-24 07:06:24;0,039;0,857;0,025;0,058;0,200;227,30;50,00;950,330;250,228;'01_03_14_08_e1_00_02_01_f4_00_27_00_19_00_3a_03_59_00_0e_80_3a_00_03_d1_74_;0
2020-09-24 07:07:25;0,039;0,861;0,024;0,058;0,200;226,30;50,00;950,331;198,148;'01_03_14_08_d7_00_02_01_f4_00_27_00_18_00_3a_03_5d_00_0e_80_3b_00_03_06_04_;0
2020-09-24 07:08:27;0,040;0,882;0,024;0,058;0,200;226,60;49,90;950,331;238,950;'01_03_14_08_da_00_02_01_f3_00_28_00_18_00_3a_03_72_00_0e_80_3b_00_03_a5_66_;0
2020-09-24 07:09:28;0,039;0,861;0,024;0,057;0,200;226,30;50,00;950,332;238,389;'01_03_14_08_d7_00_02_01_f4_00_27_00_18_00_39_03_5d_00_0e_80_3c_00_03_a3_35_;0
2020-09-24 07:10:30;0,039;0,860;0,023;0,058;0,200;226,60;50,00;950,333;256,124;'01_03_14_08_da_00_02_01_f4_00_27_00_17_00_3a_03_5c_00_0e_80_3d_00_03_e8_7c_;0
2020-09-24 07:11:36;0,039;0,859;0,024;0,057;0,200;226,80;50,00;950,333;209,616;'01_03_14_08_dc_00_02_01_f4_00_27_00_18_00_39_03_5b_00_0e_80_3d_00_03_32_d0_;0
2020-09-24 07:12:37;0,039;0,864;0,023;0,057;0,200;225,60;50,00;950,334;224,086;'01_03_14_08_d0_00_02_01_f4_00_27_00_17_00_39_03_60_00_0e_80_3e_00_03_6b_56_;0
2020-09-24 07:13:39;0,039;0,865;0,023;0,056;0,200;225,20;50,00;950,335;258,132;'01_03_14_08_cc_00_02_01_f4_00_27_00_17_00_38_03_61_00_0e_80_3f_00_03_f0_54_;0
2020-09-24 07:15:29;0,039;0,861;0,024;0,057;0,200;226,40;50,00;950,336;210,424;'01_03_14_08_d8_00_02_01_f4_00_27_00_18_00_39_03_5d_00_0e_80_40_00_03_35_f8_;0
2020-09-24 07:16:31;0,040;0,878;0,025;0,059;0,200;227,70;50,00;950,337;200,449;'01_03_14_08_e5_00_02_01_f4_00_28_00_19_00_3b_03_6e_00_0e_80_41_00_03_0f_01_;0
2020-09-24 07:17:33;0,040;0,876;0,025;0,059;0,200;228,30;50,00;950,337;214,568;'01_03_14_08_eb_00_02_01_f4_00_28_00_19_00_3b_03_6c_00_0e_80_41_00_03_46_28_;0
2020-09-24 07:18:34;0,040;0,879;0,025;0,059;0,200;227,50;50,00;950,338;223,049;'01_03_14_08_e3_00_02_01_f4_00_28_00_19_00_3b_03_6f_00_0e_80_42_00_03_67_49_;0
2020-09-24 07:19:35;0,039;0,862;0,024;0,057;0,200;226,10;49,90;950,339;237,399;'01_03_14_08_d5_00_02_01_f3_00_27_00_18_00_39_03_5e_00_0e_80_43_00_03_9f_57_;0
2020-09-24 07:20:37;0,039;0,862;0,023;0,057;0,200;226,20;49,90;950,339;256,775;'01_03_14_08_d6_00_02_01_f3_00_27_00_17_00_39_03_5e_00_0e_80_43_00_03_eb_07_;0
2020-09-24 07:21:43;0,039;0,862;0,024;0,057;0,200;226,20;50,00;950,340;208,336;'01_03_14_08_d6_00_02_01_f4_00_27_00_18_00_39_03_5e_00_0e_80_44_00_03_2d_d0_;0
2020-09-24 07:22:44;0,039;0,862;0,024;0,057;0,200;226,20;50,00;950,341;228,368;'01_03_14_08_d6_00_02_01_f4_00_27_00_18_00_39_03_5e_00_0e_80_45_00_03_7c_10_;0
