2019-12-31 05:34:52;0,053;0,767;0,044;0,082;0,300;230,10;50,00;135,050;13,151;'01_03_14_08_fd_00_03_01_f4_00_35_00_2c_00_52_02_ff_00_02_0f_8a_00_00_33_5f_;0
2019-12-31 05:35:54;0,054;0,782;0,044;0,082;0,300;230,00;50,00;135,051;31,651;'01_03_14_08_fc_00_03_01_f4_00_36_00_2c_00_52_03_0e_00_02_0f_8b_00_00_7b_a3_;0
2019-12-31 05:37:00;0,054;0,781;0,045;0,083;0,300;230,20;49,90;135,052;52,916;'01_03_14_08_fe_00_03_01_f3_00_36_00_2d_00_53_03_0d_00_02_0f_8c_00_00_ce_b4_;0
2019-12-31 05:38:02;0,053;0,766;0,044;0,082;0,300;230,40;49,90;135,053;46,389;'01_03_14_09_00_00_03_01_f3_00_35_00_2c_00_52_02_fe_00_02_0f_8d_00_00_b5_35_;0
2019-12-31 05:39:04;0,053;0,767;0,044;0,082;0,300;230,20;50,00;135,054;14,042;'01_03_14_08_fe_00_03_01_f4_00_35_00_2c_00_52_02_ff_00_02_0f_8e_00_00_36_da_;0
2019-12-31 05:40:05;0,054;0,780;0,045;0,083;0,300;230,50;50,00;135,055;28,839;'01_03_14_09_01_00_03_01_f4_00_36_00_2d_00_53_03_0c_00_02_0f_8f_00_00_70_a7_;0
2019-12-31 05:41:07;0,053;0,768;0,044;0,082;0,300;229,80;50,00;135,056;26,927;'01_03_14_08_fa_00_03_01_f4_00_35_00_2c_00_52_03_00_00_02_0f_90_00_00_69_2f_;0
2019-12-31 05:42:08;0,053;0,769;0,044;0,082;0,300;229,60;50,00;135,057;20,887;'01_03_14_08_f8_00_03_01_f4_00_35_00_2c_00_52_03_01_00_02_0f_91_00_00_51_97_;0
2019-12-31 05:43:11;0,053;0,768;0,044;0,082;0,300;229,80;50,00;135,058;51,439;'01_03_14_08_fa_00_03_01_f4_00_35_00_2c_00_52_03_00_00_02_0f_92_00_00_c8_ef_;0
2019-12-31 05:44:15;0,054;0,784;0,044;0,082;0,300;229,50;49,90;135,059;58,498;'01_03_14_08_f7_00_03_01_f3_00_36_00_2c_00_52_03_10_00_02_0f_93_00_00_e4_82_;0
2019-12-31 05:45:16;0,053;0,768;0,044;0,082;0,300;229,80;50,00;135,059;39,215;'01_03_14_08_fa_00_03_01_f4_00_35_00_2c_00_52_03_00_00_02_0f_93_00_00_99_2f_;0
2019-12-31 05:46:17;0,053;0,768;0,044;0,082;0,300;229,80;50,00;135,060;10,478;'01_03_14_08_fa_00_03_01_f4_00_35_00_2c_00_52_03_00_00_02_0f_94_00_00_28_ee_;0
2019-12-31 05:47:18;0,053;0,768;0,044;0,082;0,300;229,90;50,00;135,061;17,618;'01_03_14_08_fb_00_03_01_f4_00_35_00_2c_00_52_03_00_00_02_0f_95_00_00_44_d2_;0
2019-12-31 05:48:19;0,053;0,766;0,045;0,082;0,300;230,50;50,00;135,062;47,920;'01_03_14_09_01_00_03_01_f4_00_35_00_2d_00_52_02_fe_00_02_0f_96_00_00_bb_30_;0
2019-12-31 05:49:21;0,053;0,769;0,044;0,081;0,300;229,70;50,00;135,063;39,066;'01_03_14_08_f9_00_03_01_f4_00_35_00_2c_00_51_03_01_00_02_0f_97_00_00_98_9a_;0
2019-12-31 05:50:28;0,053;0,770;0,043;0,082;0,300;229,20;50,00;135,064;48,048;'01_03_14_08_f4_00_03_01_f4_00_35_00_2b_00_52_03_02_00_02_0f_98_00_00_bb_b0_;0
2019-12-31 05:51:28;0,053;0,773;0,042;0,080;0,300;228,50;49,90;135,065;56,688;'01_03_14_08_ed_00_03_01_f3_00_35_00_2a_00_50_03_05_00_02_0f_99_00_00_dd_70_;0
2019-12-31 05:52:30;0,053;0,771;0,043;0,081;0,300;228,90;50,00;135,066;53,900;'01_03_14_08_f1_00_03_01_f4_00_35_00_2b_00_51_03_03_00_02_0f_9a_00_00_d2_8c_;0
2019-12-31 05:53:31;0,053;0,772;0,042;0,080;0,300;228,80;50,00;135,067;49,436;'01_03_14_08_f0_00_03_01_f4_00_35_00_2a_00_50_03_04_00_02_0f_9b_00_00_c1_1c_;0
2019-12-31 05:54:33;0,053;0,771;0,043;0,080;0,300;228,90;50,00;135,068;16,157;'01_03_14_08_f1_00_03_01_f4_00_35_00_2b_00_50_03_03_00_02_0f_9c_00_00_3f_1d_;0
2019-12-31 05:55:35;0,053;0,770;0,043;0,082;0,300;229,20;49,90;135,069;60,595;'01_03_14_08_f4_00_03_01_f3_00_35_00_2b_00_52_03_02_00_02_0f_9d_00_00_ec_b3_;0
2019-12-31 05:56:35;0,053;0,768;0,044;0,082;0,300;229,80;50,00;135,070;2,284;'01_03_14_08_fa_00_03_01_f4_00_35_00_2c_00_52_03_00_00_02_0f_9e_00_00_08_ec_;0
2019-12-31 05:57:37;0,053;0,769;0,044;0,082;0,300;229,70;50,00;135,070;23,656;'01_03_14_08_f9_00_03_01_f4_00_35_00_2c_00_52_03_01_00_02_0f_9e_00_00_5c_68_;0
2019-12-31 05:58:44;0,053;0,771;0,043;0,081;0,300;229,10;50,00;135,071;47,925;'01_03_14_08_f3_00_03_01_f4_00_35_00_2b_00_51_03_03_00_02_0f_9f_00_00_bb_35_;0
2019-12-31 05:59:45;0,053;0,769;0,043;0,081;0,300;229,60;50,00;135,072;3,804;'01_03_14_08_f8_00_03_01_f4_00_35_00_2b_00_51_03_01_00_02_0f_a0_00_00_0e_dc_;0
2019-12-31 06:00:48;0,053;0,772;0,041;0,080;0,300;228,80;50,00;135,073;61,013;'01_03_14_08_f0_00_03_01_f4_00_35_00_29_00_50_03_04_00_02_0f_a1_00_00_ee_55_;0
2019-12-31 06:01:49;0,053;0,772;0,041;0,080;0,300;228,80;50,00;135,074;7,765;'01_03_14_08_f0_00_03_01_f4_00_35_00_29_00_50_03_04_00_02_0f_a2_00_00_1e_55_;0
2019-12-31 06:02:56;0,052;0,761;0,040;0,079;0,300;227,50;50,00;135,075;43,100;'01_03_14_08_e3_00_03_01_f4_00_34_00_28_00_4f_02_f9_00_02_0f_a3_00_00_a8_5c_;0
2019-12-31 06:03:57;0,053;0,774;0,042;0,080;0,300;228,00;50,00;135,076;62,578;'01_03_14_08_e8_00_03_01_f4_00_35_00_2a_00_50_03_06_00_02_0f_a4_00_00_f4_72_;0
2019-12-31 06:04:59;0,053;0,775;0,041;0,080;0,300;227,90;50,00;135,077;60,707;'01_03_14_08_e7_00_03_01_f4_00_35_00_29_00_50_03_07_00_02_0f_a5_00_00_ed_23_;0
2019-12-31 06:06:00;0,053;0,774;0,042;0,080;0,300;228,00;49,90;135,078;4,784;'01_03_14_08_e8_00_03_01_f3_00_35_00_2a_00_50_03_06_00_02_0f_a6_00_00_12_b0_;0
2019-12-31 06:07:07;0,053;0,773;0,042;0,080;0,300;228,30;50,00;135,079;29,494;'01_03_14_08_eb_00_03_01_f4_00_35_00_2a_00_50_03_05_00_02_0f_a7_00_00_73_36_;0
2019-12-31 06:08:08;0,053;0,771;0,042;0,081;0,300;228,90;50,00;135,080;30,655;'01_03_14_08_f1_00_03_01_f4_00_35_00_2a_00_51_03_03_00_02_0f_a8_00_00_77_bf_;0
2019-12-31 06:09:10;0,053;0,773;0,042;0,080;0,300;228,40;50,00;135,081;42,881;'01_03_14_08_ec_00_03_01_f4_00_35_00_2a_00_50_03_05_00_02_0f_a9_00_00_a7_81_;0
2019-12-31 06:10:11;0,053;0,775;0,042;0,079;0,300;227,90;50,00;135,082;24,148;'01_03_14_08_e7_00_03_01_f4_00_35_00_2a_00_4f_03_07_00_02_0f_aa_00_00_5e_54_;0
2019-12-31 06:11:13;0,053;0,776;0,041;0,080;0,300;227,40;50,00;135,083;48,940;'01_03_14_08_e2_00_03_01_f4_00_35_00_29_00_50_03_08_00_02_0f_ab_00_00_bf_2c_;0
2019-12-31 06:12:14;0,053;0,770;0,043;0,081;0,300;229,20;50,00;135,084;61,070;'01_03_14_08_f4_00_03_01_f4_00_35_00_2b_00_51_03_02_00_02_0f_ac_00_00_ee_8e_;0
2019-12-31 06:13:20;0,053;0,772;0,042;0,080;0,300;228,60;50,00;135,084;57,080;'01_03_14_08_ee_00_03_01_f4_00_35_00_2a_00_50_03_04_00_02_0f_ac_00_00_de_f8_;0
2019-12-31 06:14:22;0,053;0,774;0,041;0,080;0,300;228,00;50,00;135,085;11,060;'01_03_14_08_e8_00_03_01_f4_00_35_00_29_00_50_03_06_00_02_0f_ad_00_00_2b_34_;0
2019-12-31 06:15:24;0,053;0,773;0,042;0,081;0,300;228,30;50,00;135,086;44,708;'01_03_14_08_eb_00_03_01_f4_00_35_00_2a_00_51_03_05_00_02_0f_ae_00_00_ae_a4_;0
2019-12-31 06:16:25;0,053;0,774;0,042;0,081;0,300;228,20;50,00;135,087;61,848;'01_03_14_08_ea_00_03_01_f4_00_35_00_2a_00_51_03_06_00_02_0f_af_00_00_f1_98_;0
2019-12-31 06:17:32;0,053;0,770;0,043;0,081;0,300;229,30;50,00;135,088;4,788;'01_03_14_08_f5_00_03_01_f4_00_35_00_2b_00_51_03_02_00_02_0f_b0_00_00_12_b4_;0
2019-12-31 06:18:36;0,053;0,770;0,043;0,082;0,300;229,40;50,00;135,089;5,056;'01_03_14_08_f6_00_03_01_f4_00_35_00_2b_00_52_03_02_00_02_0f_b1_00_00_13_c0_;0
2019-12-31 06:19:35;0,053;0,770;0,043;0,081;0,300;229,20;50,00;135,090;36,488;'01_03_14_08_f4_00_03_01_f4_00_35_00_2b_00_51_03_02_00_02_0f_b2_00_00_8e_88_;0
2019-12-31 06:20:38;0,054;0,785;0,043;0,082;0,300;229,20;50,00;135,091;60,602;'01_03_14_08_f4_00_03_01_f4_00_36_00_2b_00_52_03_11_00_02_0f_b3_00_00_ec_ba_;0
2019-12-31 06:22:27;0,053;0,772;0,043;0,081;0,300;228,80;49,90;135,093;61,307;'01_03_14_08_f0_00_03_01_f3_00_35_00_2b_00_51_03_04_00_02_0f_b5_00_00_ef_7b_;0
2019-12-31 06:23:29;0,053;0,772;0,042;0,081;0,300;228,80;50,00;135,094;23,685;'01_03_14_08_f0_00_03_01_f4_00_35_00_2a_00_51_03_04_00_02_0f_b6_00_00_5c_85_;0
2019-12-31 06:24:32;0,053;0,772;0,042;0,081;0,300;228,60;50,00;135,095;41,839;'01_03_14_08_ee_00_03_01_f4_00_35_00_2a_00_51_03_04_00_02_0f_b7_00_00_a3_6f_;0
2019-12-31 06:25:36;0,053;0,772;0,042;0,081;0,300;228,70;49,90;135,095;55,697;'01_03_14_08_ef_00_03_01_f3_00_35_00_2a_00_51_03_04_00_02_0f_b7_00_00_d9_91_;0
2019-12-31 06:26:39;0,053;0,775;0,041;0,080;0,300;227,80;50,00;135,096;16,601;'01_03_14_08_e6_00_03_01_f4_00_35_00_29_00_50_03_07_00_02_0f_b8_00_00_40_d9_;0
2019-12-31 06:27:48;0,053;0,775;0,041;0,080;0,300;227,90;50,00;135,097;11,493;'01_03_14_08_e7_00_03_01_f4_00_35_00_29_00_50_03_07_00_02_0f_b9_00_00_2c_e5_;0
2019-12-31 06:29:07;0,053;0,775;0,042;0,080;0,300;227,90;50,00;135,098;54,177;'01_03_14_08_e7_00_03_01_f4_00_35_00_2a_00_50_03_07_00_02_0f_ba_00_00_d3_a1_;0
2019-12-31 06:29:56;0,053;0,774;0,042;0,080;0,300;228,00;50,00;135,099;50,612;'01_03_14_08_e8_00_03_01_f4_00_35_00_2a_00_50_03_06_00_02_0f_bb_00_00_c5_b4_;0
2019-12-31 06:31:17;0,053;0,775;0,041;0,081;0,300;227,90;50,00;135,100;12,660;'01_03_14_08_e7_00_03_01_f4_00_35_00_29_00_51_03_07_00_02_0f_bc_00_00_31_74_;0
2019-12-31 06:32:10;0,053;0,773;0,042;0,081;0,300;228,40;50,00;135,101;59,925;'01_03_14_08_ec_00_03_01_f4_00_35_00_2a_00_51_03_05_00_02_0f_bd_00_00_ea_15_;0
2019-12-31 06:33:13;0,053;0,772;0,042;0,080;0,300;228,60;50,00;135,102;32,509;'01_03_14_08_ee_00_03_01_f4_00_35_00_2a_00_50_03_04_00_02_0f_be_00_00_7e_fd_;0
2019-12-31 06:34:18;0,053;0,773;0,042;0,080;0,300;228,40;50,00;135,103;17,989;'01_03_14_08_ec_00_03_01_f4_00_35_00_2a_00_50_03_05_00_02_0f_bf_00_00_46_45_;0
2019-12-31 06:35:20;0,053;0,773;0,042;0,080;0,300;228,30;50,00;135,104;49,897;'01_03_14_08_eb_00_03_01_f4_00_35_00_2a_00_50_03_05_00_02_0f_c0_00_00_c2_e9_;0
2019-12-31 06:36:20;0,053;0,773;0,042;0,080;0,300;228,40;50,00;135,105;9,821;'01_03_14_08_ec_00_03_01_f4_00_35_00_2a_00_50_03_05_00_02_0f_c1_00_00_26_5d_;0
2019-12-31 06:37:11;0,053;0,775;0,041;0,080;0,300;227,80;49,90;135,106;9,730;'01_03_14_08_e6_00_03_01_f3_00_35_00_29_00_50_03_07_00_02_0f_c2_00_00_26_02_;0
2019-12-31 06:38:11;0,052;0,760;0,042;0,079;0,300;227,90;50,00;135,107;16,906;'01_03_14_08_e7_00_03_01_f4_00_34_00_2a_00_4f_02_f8_00_02_0f_c3_00_00_42_0a_;0
2019-12-31 06:39:37;0,053;0,775;0,041;0,080;0,300;227,70;50,00;135,108;50,501;'01_03_14_08_e5_00_03_01_f4_00_35_00_29_00_50_03_07_00_02_0f_c4_00_00_c5_45_;0
2019-12-31 06:40:29;0,053;0,777;0,041;0,080;0,300;227,30;50,00;135,108;56,245;'01_03_14_08_e1_00_03_01_f4_00_35_00_29_00_50_03_09_00_02_0f_c4_00_00_db_b5_;0
2019-12-31 06:41:27;0,053;0,776;0,040;0,079;0,300;227,40;50,00;135,109;22,077;'01_03_14_08_e2_00_03_01_f4_00_35_00_28_00_4f_03_08_00_02_0f_c5_00_00_56_3d_;0
2019-12-31 06:42:46;0,053;0,777;0,041;0,080;0,300;227,20;50,00;135,110;18,313;'01_03_14_08_e0_00_03_01_f4_00_35_00_29_00_50_03_09_00_02_0f_c6_00_00_47_89_;0
2019-12-31 06:43:46;0,053;0,782;0,039;0,078;0,300;225,70;49,90;135,111;57,403;'01_03_14_08_d1_00_03_01_f3_00_35_00_27_00_4e_03_0e_00_02_0f_c7_00_00_e0_3b_;0
2019-12-31 06:44:49;0,052;0,768;0,038;0,078;0,300;225,60;50,00;135,112;17,275;'01_03_14_08_d0_00_03_01_f4_00_34_00_26_00_4e_03_00_00_02_0f_c8_00_00_43_7b_;0
2019-12-31 06:45:46;0,052;0,767;0,039;0,077;0,300;225,70;50,00;135,113;61,832;'01_03_14_08_d1_00_03_01_f4_00_34_00_27_00_4d_02_ff_00_02_0f_c9_00_00_f1_88_;0
2019-12-31 06:46:47;0,053;0,784;0,038;0,077;0,300;225,30;50,00;135,114;3,941;'01_03_14_08_cd_00_03_01_f4_00_35_00_26_00_4d_03_10_00_02_0f_ca_00_00_0f_65_;0
2019-12-31 06:47:53;0,053;0,784;0,038;0,078;0,300;225,20;50,00;135,115;30,633;'01_03_14_08_cc_00_03_01_f4_00_35_00_26_00_4e_03_10_00_02_0f_cb_00_00_77_a9_;0
2019-12-31 06:48:57;0,053;0,785;0,037;0,077;0,300;224,80;49,90;135,116;31,534;'01_03_14_08_c8_00_03_01_f3_00_35_00_25_00_4d_03_11_00_02_0f_cc_00_00_7b_2e_;0
2019-12-31 06:50:05;0,053;0,789;0,036;0,076;0,300;223,70;49,90;135,117;61,509;'01_03_14_08_bd_00_03_01_f3_00_35_00_24_00_4c_03_15_00_02_0f_cd_00_00_f0_45_;0
2019-12-31 06:51:15;0,053;0,786;0,037;0,077;0,300;224,70;50,00;135,118;63,993;'01_03_14_08_c7_00_03_01_f4_00_35_00_25_00_4d_03_12_00_02_0f_ce_00_00_f9_f9_;0
2019-12-31 06:52:15;0,052;0,774;0,036;0,076;0,300;223,80;50,00;135,119;29,315;'01_03_14_08_be_00_03_01_f4_00_34_00_24_00_4c_03_06_00_02_0f_cf_00_00_72_83_;0
2019-12-31 06:53:15;0,052;0,771;0,037;0,076;0,300;224,60;50,00;135,119;39,893;'01_03_14_08_c6_00_03_01_f4_00_34_00_25_00_4c_03_03_00_02_0f_cf_00_00_9b_d5_;0
2019-12-31 06:54:40;0,052;0,773;0,037;0,076;0,300;224,20;50,00;135,120;15,651;'01_03_14_08_c2_00_03_01_f4_00_34_00_25_00_4c_03_05_00_02_0f_d0_00_00_3d_23_;0
2019-12-31 06:55:33;0,052;0,771;0,037;0,076;0,300;224,80;50,00;135,121;37,178;'01_03_14_08_c8_00_03_01_f4_00_34_00_25_00_4c_03_03_00_02_0f_d1_00_00_91_3a_;0
2019-12-31 06:56:43;0,052;0,766;0,039;0,077;0,300;226,00;50,00;135,122;23,939;'01_03_14_08_d4_00_03_01_f4_00_34_00_27_00_4d_02_fe_00_02_0f_d2_00_00_5d_83_;0
2019-12-31 06:57:21;0,052;0,767;0,038;0,077;0,300;225,80;50,00;135,123;37,111;'01_03_14_08_d2_00_03_01_f4_00_34_00_26_00_4d_02_ff_00_02_0f_d3_00_00_90_f7_;0
2019-12-31 06:58:46;0,052;0,766;0,039;0,078;0,300;226,20;50,00;135,124;53,450;'01_03_14_08_d6_00_03_01_f4_00_34_00_27_00_4e_02_fe_00_02_0f_d4_00_00_d0_ca_;0
2019-12-31 06:59:33;0,053;0,778;0,040;0,078;0,300;226,90;50,00;135,125;25,017;'01_03_14_08_dd_00_03_01_f4_00_35_00_28_00_4e_03_0a_00_02_0f_d5_00_00_61_b9_;0
2019-12-31 07:00:47;0,052;0,764;0,039;0,078;0,300;226,60;50,00;135,126;16,795;'01_03_14_08_da_00_03_01_f4_00_34_00_27_00_4e_02_fc_00_02_0f_d6_00_00_41_9b_;0
2019-12-31 07:01:35;0,052;0,762;0,039;0,078;0,300;227,40;50,00;135,127;56,126;'01_03_14_08_e2_00_03_01_f4_00_34_00_27_00_4e_02_fa_00_02_0f_d7_00_00_db_3e_;0
2019-12-31 07:02:51;0,052;0,768;0,037;0,077;0,300;225,60;50,00;135,128;22,794;'01_03_14_08_d0_00_03_01_f4_00_34_00_25_00_4d_03_00_00_02_0f_d8_00_00_59_0a_;0
2019-12-31 07:03:29;0,052;0,764;0,039;0,078;0,300;226,60;50,00;135,129;29,080;'01_03_14_08_da_00_03_01_f4_00_34_00_27_00_4e_02_fc_00_02_0f_d9_00_00_71_98_;0
2019-12-31 07:04:33;0,053;0,777;0,040;0,079;0,300;227,20;50,00;135,130;3,715;'01_03_14_08_e0_00_03_01_f4_00_35_00_28_00_4f_03_09_00_02_0f_da_00_00_0e_83_;0
2019-12-31 07:06:14;0,053;0,777;0,040;0,079;0,300;227,10;50,00;135,130;5,778;'01_03_14_08_df_00_03_01_f4_00_35_00_28_00_4f_03_09_00_02_0f_da_00_00_16_92_;0
2019-12-31 07:07:47;0,052;0,761;0,040;0,079;0,300;227,50;50,00;135,131;10,309;'01_03_14_08_e3_00_03_01_f4_00_34_00_28_00_4f_02_f9_00_02_0f_db_00_00_28_45_;0
2019-12-31 07:09:41;0,053;0,775;0,041;0,079;0,300;227,70;50,00;135,132;51,570;'01_03_14_08_e5_00_03_01_f4_00_35_00_29_00_4f_03_07_00_02_0f_dc_00_00_c9_72_;0
2019-12-31 07:10:20;0,052;0,765;0,039;0,078;0,300;226,40;50,00;135,133;22,817;'01_03_14_08_d8_00_03_01_f4_00_34_00_27_00_4e_02_fd_00_02_0f_dd_00_00_59_21_;0
2019-12-31 07:10:53;0,052;0,766;0,039;0,078;0,300;226,10;50,00;135,134;46,220;'01_03_14_08_d5_00_03_01_f4_00_34_00_27_00_4e_02_fe_00_02_0f_de_00_00_b4_8c_;0
2019-12-31 07:14:21;0,053;0,777;0,041;0,079;0,300;227,20;50,00;135,136;10,866;'01_03_14_08_e0_00_03_01_f4_00_35_00_29_00_4f_03_09_00_02_0f_e0_00_00_2a_72_;0
2019-12-31 07:25:07;0,053;0,779;0,040;0,079;0,300;226,50;50,00;135,139;28,119;'01_03_14_08_d9_00_03_01_f4_00_35_00_28_00_4f_03_0b_00_02_0f_e3_00_00_6d_d7_;0
2019-12-31 07:25:09;0,053;0,779;0,039;0,078;0,300;226,50;50,00;135,141;45,138;'01_03_14_08_d9_00_03_01_f4_00_35_00_27_00_4e_03_0b_00_02_0f_e5_00_00_b0_52_;0
2019-12-31 07:25:09;0,051;0,765;0,035;0,074;0,300;222,20;49,90;135,146;20,761;'01_03_14_08_ae_00_03_01_f3_00_33_00_23_00_4a_02_fd_00_02_0f_ea_00_00_51_19_;0
2019-12-31 07:25:33;0,053;0,785;0,038;0,077;0,300;224,90;49,90;135,138;10,655;'01_03_14_08_c9_00_03_01_f3_00_35_00_26_00_4d_03_11_00_02_0f_e2_00_00_29_9f_;0
2019-12-31 07:25:33;0,052;0,770;0,038;0,077;0,300;225,00;49,90;135,144;28,057;'01_03_14_08_ca_00_03_01_f3_00_34_00_26_00_4d_03_02_00_02_0f_e8_00_00_6d_99_;0
2019-12-31 07:25:33;0,052;0,775;0,037;0,076;0,300;223,50;50,00;135,148;23,481;'01_03_14_08_bb_00_03_01_f4_00_34_00_25_00_4c_03_07_00_02_0f_ec_00_00_5b_b9_;0
2019-12-31 07:25:33;0,053;0,782;0,039;0,078;0,300;225,80;49,90;135,137;17,844;'01_03_14_08_d2_00_03_01_f3_00_35_00_27_00_4e_03_0e_00_02_0f_e1_00_00_45_b4_;0
2019-12-31 07:25:33;0,053;0,778;0,040;0,079;0,300;226,90;49,90;135,135;2,857;'01_03_14_08_dd_00_03_01_f3_00_35_00_28_00_4f_03_0a_00_02_0f_df_00_00_0b_29_;0
2019-12-31 07:25:33;0,053;0,782;0,039;0,078;0,300;225,80;50,00;135,140;4,791;'01_03_14_08_d2_00_03_01_f4_00_35_00_27_00_4e_03_0e_00_02_0f_e4_00_00_12_b7_;0
2019-12-31 07:25:33;0,052;0,774;0,036;0,076;0,300;223,70;50,00;135,147;30,412;'01_03_14_08_bd_00_03_01_f4_00_34_00_24_00_4c_03_06_00_02_0f_eb_00_00_76_cc_;0
2019-12-31 07:25:57;0,052;0,773;0,037;0,076;0,300;224,00;50,00;135,149;54,615;'01_03_14_08_c0_00_03_01_f4_00_34_00_25_00_4c_03_05_00_02_0f_ed_00_00_d5_57_;0
2019-12-31 07:26:42;0,052;0,775;0,036;0,075;0,300;223,40;50,00;135,150;58,697;'01_03_14_08_ba_00_03_01_f4_00_34_00_24_00_4b_03_07_00_02_0f_ee_00_00_e5_49_;0
2019-12-31 07:27:42;0,052;0,775;0,036;0,076;0,300;223,60;49,90;135,150;3,315;'01_03_14_08_bc_00_03_01_f3_00_34_00_24_00_4c_03_07_00_02_0f_ee_00_00_0c_f3_;0
2019-12-31 07:28:43;0,052;0,774;0,037;0,076;0,300;223,80;49,90;135,151;12,471;'01_03_14_08_be_00_03_01_f3_00_34_00_25_00_4c_03_06_00_02_0f_ef_00_00_30_b7_;0
2019-12-31 07:29:45;0,053;0,794;0,035;0,075;0,300;222,50;50,00;135,152;63,134;'01_03_14_08_b1_00_03_01_f4_00_35_00_23_00_4b_03_1a_00_02_0f_f0_00_00_f6_9e_;0
2019-12-31 07:30:51;0,052;0,782;0,035;0,075;0,300;221,60;50,00;135,153;60,032;'01_03_14_08_a8_00_03_01_f4_00_34_00_23_00_4b_03_0e_00_02_0f_f1_00_00_ea_80_;0
2019-12-31 07:31:53;0,052;0,785;0,033;0,074;0,300;220,60;49,90;135,154;29,415;'01_03_14_08_9e_00_03_01_f3_00_34_00_21_00_4a_03_11_00_02_0f_f2_00_00_72_e7_;0
2019-12-31 07:32:55;0,053;0,791;0,035;0,076;0,300;223,20;50,00;135,155;9,203;'01_03_14_08_b8_00_03_01_f4_00_35_00_23_00_4c_03_17_00_02_0f_f3_00_00_23_f3_;0
2019-12-31 07:33:56;0,053;0,790;0,036;0,077;0,300;223,40;50,00;135,156;60,590;'01_03_14_08_ba_00_03_01_f4_00_35_00_24_00_4d_03_16_00_02_0f_f4_00_00_ec_ae_;0
2019-12-31 07:35:03;0,052;0,774;0,036;0,076;0,300;223,90;50,00;135,157;28,530;'01_03_14_08_bf_00_03_01_f4_00_34_00_24_00_4c_03_06_00_02_0f_f5_00_00_6f_72_;0
2019-12-31 07:36:05;0,052;0,777;0,036;0,076;0,300;223,00;50,00;135,158;49,135;'01_03_14_08_b6_00_03_01_f4_00_34_00_24_00_4c_03_09_00_02_0f_f6_00_00_bf_ef_;0
2019-12-31 07:37:06;0,052;0,778;0,035;0,075;0,300;222,60;50,00;135,159;4,187;'01_03_14_08_b2_00_03_01_f4_00_34_00_23_00_4b_03_0a_00_02_0f_f7_00_00_10_5b_;0
2019-12-31 07:38:08;0,052;0,775;0,036;0,076;0,300;223,40;50,00;135,160;8,893;'01_03_14_08_ba_00_03_01_f4_00_34_00_24_00_4c_03_07_00_02_0f_f8_00_00_22_bd_;0
2019-12-31 07:39:15;0,052;0,778;0,035;0,075;0,300;222,70;50,00;135,161;19,556;'01_03_14_08_b3_00_03_01_f4_00_34_00_23_00_4b_03_0a_00_02_0f_f9_00_00_4c_64_;0
2019-12-31 07:40:16;0,052;0,785;0,033;0,074;0,300;220,70;50,00;135,161;31,195;'01_03_14_08_9f_00_03_01_f4_00_34_00_21_00_4a_03_11_00_02_0f_f9_00_00_79_db_;0
2019-12-31 07:41:17;0,053;0,785;0,038;0,078;0,300;225,00;50,00;135,162;48,686;'01_03_14_08_ca_00_03_01_f4_00_35_00_26_00_4e_03_11_00_02_0f_fa_00_00_be_2e_;0
2019-12-31 07:42:19;0,052;0,774;0,036;0,076;0,300;223,70;50,00;135,163;30,473;'01_03_14_08_bd_00_03_01_f4_00_34_00_24_00_4c_03_06_00_02_0f_fb_00_00_77_09_;0
2019-12-31 07:43:20;0,053;0,781;0,039;0,079;0,300;226,20;50,00;135,164;23,824;'01_03_14_08_d6_00_03_01_f4_00_35_00_27_00_4f_03_0d_00_02_0f_fc_00_00_5d_10_;0
2019-12-31 07:44:22;0,053;0,781;0,039;0,078;0,300;226,00;50,00;135,165;30,968;'01_03_14_08_d4_00_03_01_f4_00_35_00_27_00_4e_03_0d_00_02_0f_fd_00_00_78_f8_;0
2019-12-31 07:45:28;0,053;0,783;0,038;0,077;0,300;225,60;50,00;135,166;18,948;'01_03_14_08_d0_00_03_01_f4_00_35_00_26_00_4d_03_0f_00_02_0f_fe_00_00_4a_04_;0
2019-12-31 07:46:30;0,052;0,770;0,037;0,077;0,300;225,00;50,00;135,167;38,363;'01_03_14_08_ca_00_03_01_f4_00_34_00_25_00_4d_03_02_00_02_0f_ff_00_00_95_db_;0
2019-12-31 07:47:32;0,053;0,785;0,038;0,077;0,300;224,90;49,90;135,168;36,477;'01_03_14_08_c9_00_03_01_f3_00_35_00_26_00_4d_03_11_00_02_10_00_00_00_8e_7d_;0
2019-12-31 07:48:34;0,053;0,790;0,036;0,076;0,300;223,50;49,90;135,169;35,878;'01_03_14_08_bb_00_03_01_f3_00_35_00_24_00_4c_03_16_00_02_10_01_00_00_8c_26_;0
2019-12-31 07:49:40;0,053;0,783;0,038;0,078;0,300;225,40;50,00;135,170;14,138;'01_03_14_08_ce_00_03_01_f4_00_35_00_26_00_4e_03_0f_00_02_10_02_00_00_37_3a_;0
2019-12-31 07:50:41;0,053;0,784;0,038;0,078;0,300;225,30;49,90;135,171;35,709;'01_03_14_08_cd_00_03_01_f3_00_35_00_26_00_4e_03_10_00_02_10_03_00_00_8b_7d_;0
2019-12-31 07:51:43;0,053;0,785;0,038;0,078;0,300;224,90;49,90;135,172;56,140;'01_03_14_08_c9_00_03_01_f3_00_35_00_26_00_4e_03_11_00_02_10_04_00_00_db_4c_;0
