2020-06-23 05:04:00;0,040;0,867;0,027;0,060;0,200;230,60;50,00;672,608;171,380;'01_03_14_09_02_00_02_01_f4_00_28_00_1b_00_3c_03_63_00_0a_43_60_00_02_9d_74_;0
2020-06-23 05:05:01;0,040;0,865;0,028;0,061;0,200;231,10;50,00;672,609;144,476;'01_03_14_09_07_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_0a_43_61_00_02_34_5c_;0
2020-06-23 05:06:07;0,040;0,866;0,028;0,060;0,200;230,90;50,00;672,610;164,724;'01_03_14_09_05_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0a_43_62_00_02_83_74_;0
2020-06-23 05:07:09;0,040;0,866;0,027;0,060;0,200;230,70;50,00;672,611;147,528;'01_03_14_09_03_00_02_01_f4_00_28_00_1b_00_3c_03_62_00_0a_43_63_00_02_40_48_;0
2020-06-23 05:08:10;0,040;0,867;0,028;0,060;0,200;230,50;50,00;672,611;144,196;'01_03_14_09_01_00_02_01_f4_00_28_00_1c_00_3c_03_63_00_0a_43_63_00_02_33_44_;0
2020-06-23 05:09:12;0,040;0,867;0,028;0,061;0,200;230,60;50,00;672,612;183,121;'01_03_14_09_02_00_02_01_f4_00_28_00_1c_00_3d_03_63_00_0a_43_64_00_02_cb_51_;0
2020-06-23 05:10:13;0,040;0,866;0,028;0,061;0,200;230,90;49,90;672,613;161,831;'01_03_14_09_05_00_02_01_f3_00_28_00_1c_00_3d_03_62_00_0a_43_65_00_02_78_27_;0
2020-06-23 05:11:19;0,040;0,869;0,027;0,060;0,200;230,00;50,00;672,613;184,152;'01_03_14_08_fc_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_0a_43_65_00_02_cf_58_;0
2020-06-23 05:12:21;0,040;0,869;0,027;0,060;0,200;230,00;50,00;672,614;147,288;'01_03_14_08_fc_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_0a_43_66_00_02_3f_58_;0
2020-06-23 05:13:22;0,040;0,869;0,026;0,060;0,200;230,00;50,00;672,615;158,308;'01_03_14_08_fc_00_02_01_f4_00_28_00_1a_00_3c_03_65_00_0a_43_67_00_02_6a_64_;0
2020-06-23 05:14:24;0,040;0,870;0,027;0,059;0,200;229,80;50,00;672,615;193,312;'01_03_14_08_fa_00_02_01_f4_00_28_00_1b_00_3b_03_66_00_0a_43_67_00_02_f3_20_;0
2020-06-23 05:15:31;0,040;0,870;0,027;0,060;0,200;229,80;50,00;672,616;189,715;'01_03_14_08_fa_00_02_01_f4_00_28_00_1b_00_3c_03_66_00_0a_43_68_00_02_e5_13_;0
2020-06-23 05:16:33;0,040;0,870;0,026;0,060;0,200;229,80;50,00;672,617;176,175;'01_03_14_08_fa_00_02_01_f4_00_28_00_1a_00_3c_03_66_00_0a_43_69_00_02_b0_2f_;0
2020-06-23 05:17:41;0,039;0,848;0,026;0,059;0,200;229,80;50,00;672,618;140,307;'01_03_14_08_fa_00_02_01_f4_00_27_00_1a_00_3b_03_50_00_0a_43_6a_00_02_24_13_;0
2020-06-23 05:18:43;0,040;0,870;0,027;0,059;0,200;229,80;50,00;672,618;156,387;'01_03_14_08_fa_00_02_01_f4_00_28_00_1b_00_3b_03_66_00_0a_43_6a_00_02_62_e3_;0
2020-06-23 05:19:44;0,039;0,853;0,026;0,059;0,200;228,60;50,00;672,619;136,480;'01_03_14_08_ee_00_02_01_f4_00_27_00_1a_00_3b_03_55_00_0a_43_6b_00_02_15_20_;0
2020-06-23 05:20:46;0,040;0,874;0,025;0,059;0,200;228,70;50,00;672,620;150,869;'01_03_14_08_ef_00_02_01_f4_00_28_00_19_00_3b_03_6a_00_0a_43_6c_00_02_4d_55_;0
2020-06-23 05:21:47;0,040;0,871;0,025;0,059;0,200;229,50;50,00;672,620;177,975;'01_03_14_08_f7_00_02_01_f4_00_28_00_19_00_3b_03_67_00_0a_43_6c_00_02_b7_37_;0
2020-06-23 05:22:48;0,040;0,872;0,026;0,060;0,200;229,20;50,00;672,621;160,967;'01_03_14_08_f4_00_02_01_f4_00_28_00_1a_00_3c_03_68_00_0a_43_6d_00_02_74_c7_;0
2020-06-23 05:23:50;0,040;0,873;0,026;0,059;0,200;229,00;50,00;672,622;146,111;'01_03_14_08_f2_00_02_01_f4_00_28_00_1a_00_3b_03_69_00_0a_43_6e_00_02_3a_bf_;0
2020-06-23 05:24:56;0,040;0,875;0,026;0,059;0,200;228,40;50,00;672,622;178,005;'01_03_14_08_ec_00_02_01_f4_00_28_00_1a_00_3b_03_6b_00_0a_43_6e_00_02_b7_55_;0
2020-06-23 05:25:57;0,039;0,856;0,025;0,058;0,200;227,80;50,00;672,623;157,844;'01_03_14_08_e6_00_02_01_f4_00_27_00_19_00_3a_03_58_00_0a_43_6f_00_02_68_94_;0
2020-06-23 05:26:58;0,039;0,855;0,025;0,058;0,200;227,90;50,00;672,624;170,926;'01_03_14_08_e7_00_02_01_f4_00_27_00_19_00_3a_03_57_00_0a_43_70_00_02_9b_ae_;0
2020-06-23 05:28:00;0,039;0,854;0,025;0,058;0,200;228,10;50,00;672,625;176,199;'01_03_14_08_e9_00_02_01_f4_00_27_00_19_00_3a_03_56_00_0a_43_71_00_02_b0_47_;0
2020-06-23 05:29:01;0,039;0,854;0,025;0,058;0,200;228,20;50,00;672,625;193,539;'01_03_14_08_ea_00_02_01_f4_00_27_00_19_00_3a_03_56_00_0a_43_71_00_02_f4_03_;0
2020-06-23 05:30:03;0,039;0,849;0,027;0,059;0,200;229,50;50,00;672,626;171,653;'01_03_14_08_f7_00_02_01_f4_00_27_00_1b_00_3b_03_51_00_0a_43_72_00_02_9e_85_;0
2020-06-23 05:31:10;0,040;0,872;0,026;0,060;0,200;229,20;50,00;672,627;136,385;'01_03_14_08_f4_00_02_01_f4_00_28_00_1a_00_3c_03_68_00_0a_43_73_00_02_14_c1_;0
2020-06-23 05:32:11;0,039;0,850;0,026;0,060;0,200;229,20;50,00;672,627;170,701;'01_03_14_08_f4_00_02_01_f4_00_27_00_1a_00_3c_03_52_00_0a_43_73_00_02_9a_cd_;0
2020-06-23 05:34:03;0,039;0,852;0,026;0,059;0,200;228,80;50,00;672,629;183,244;'01_03_14_08_f0_00_02_01_f4_00_27_00_1a_00_3b_03_54_00_0a_43_75_00_02_cb_cc_;0
2020-06-23 05:35:05;0,039;0,851;0,026;0,059;0,200;228,90;50,00;672,629;164,080;'01_03_14_08_f1_00_02_01_f4_00_27_00_1a_00_3b_03_53_00_0a_43_75_00_02_80_f0_;0
2020-06-23 05:36:06;0,039;0,855;0,025;0,059;0,200;227,90;50,00;672,630;161,343;'01_03_14_08_e7_00_02_01_f4_00_27_00_19_00_3b_03_57_00_0a_43_76_00_02_76_3f_;0
2020-06-23 05:37:07;0,041;0,893;0,027;0,061;0,200;229,50;50,00;672,631;155,240;'01_03_14_08_f7_00_02_01_f4_00_29_00_1b_00_3d_03_7d_00_0a_43_77_00_02_5e_68_;0
2020-06-23 05:38:09;0,039;0,850;0,027;0,060;0,200;229,40;50,00;672,631;173,640;'01_03_14_08_f6_00_02_01_f4_00_27_00_1b_00_3c_03_52_00_0a_43_77_00_02_a6_48_;0
2020-06-23 05:39:15;0,040;0,871;0,027;0,060;0,200;229,40;50,00;672,632;190,279;'01_03_14_08_f6_00_02_01_f4_00_28_00_1b_00_3c_03_67_00_0a_43_78_00_02_e7_47_;0
2020-06-23 05:40:16;0,040;0,872;0,027;0,060;0,200;229,30;50,00;672,633;134,595;'01_03_14_08_f5_00_02_01_f4_00_28_00_1b_00_3c_03_68_00_0a_43_79_00_02_0d_c3_;0
2020-06-23 05:41:18;0,040;0,867;0,027;0,061;0,200;230,50;50,00;672,633;132,455;'01_03_14_09_01_00_02_01_f4_00_28_00_1b_00_3d_03_63_00_0a_43_79_00_02_05_67_;0
2020-06-23 05:42:19;0,039;0,850;0,027;0,060;0,200;229,20;50,00;672,634;151,091;'01_03_14_08_f4_00_02_01_f4_00_27_00_1b_00_3c_03_52_00_0a_43_7a_00_02_4e_33_;0
2020-06-23 05:43:21;0,040;0,874;0,026;0,059;0,200;228,60;50,00;672,635;184,297;'01_03_14_08_ee_00_02_01_f4_00_28_00_1a_00_3b_03_6a_00_0a_43_7b_00_02_cf_e9_;0
2020-06-23 05:44:27;0,039;0,853;0,026;0,059;0,200;228,50;50,00;672,635;151,713;'01_03_14_08_ed_00_02_01_f4_00_27_00_1a_00_3b_03_55_00_0a_43_7b_00_02_50_a1_;0
2020-06-23 05:45:28;0,039;0,854;0,026;0,059;0,200;228,20;50,00;672,636;157,460;'01_03_14_08_ea_00_02_01_f4_00_27_00_1a_00_3b_03_56_00_0a_43_7c_00_02_67_14_;0
2020-06-23 05:46:31;0,040;0,873;0,026;0,060;0,200;228,90;50,00;672,637;174,350;'01_03_14_08_f1_00_02_01_f4_00_28_00_1a_00_3c_03_69_00_0a_43_7d_00_02_a9_0e_;0
2020-06-23 05:47:33;0,039;0,852;0,026;0,060;0,200;228,80;50,00;672,638;171,070;'01_03_14_08_f0_00_02_01_f4_00_27_00_1a_00_3c_03_54_00_0a_43_7e_00_02_9c_3e_;0
2020-06-23 05:48:39;0,039;0,854;0,026;0,059;0,200;228,20;50,00;672,638;181,972;'01_03_14_08_ea_00_02_01_f4_00_27_00_1a_00_3b_03_56_00_0a_43_7e_00_02_c6_d4_;0
2020-06-23 05:49:40;0,039;0,854;0,025;0,059;0,200;228,20;50,00;672,639;170,064;'01_03_14_08_ea_00_02_01_f4_00_27_00_19_00_3b_03_56_00_0a_43_7f_00_02_98_50_;0
2020-06-23 05:50:42;0,039;0,855;0,026;0,059;0,200;228,00;50,00;672,640;183,900;'01_03_14_08_e8_00_02_01_f4_00_27_00_1a_00_3b_03_57_00_0a_43_80_00_02_ce_5c_;0
2020-06-23 05:51:43;0,039;0,855;0,026;0,059;0,200;228,00;50,00;672,640;183,900;'01_03_14_08_e8_00_02_01_f4_00_27_00_1a_00_3b_03_57_00_0a_43_80_00_02_ce_5c_;0
2020-06-23 05:52:45;0,040;0,876;0,026;0,059;0,200;228,10;49,90;672,641;162,734;'01_03_14_08_e9_00_02_01_f3_00_28_00_1a_00_3b_03_6c_00_0a_43_81_00_02_7b_ae_;0
2020-06-23 05:53:46;0,039;0,854;0,026;0,059;0,200;228,10;50,00;672,642;148,128;'01_03_14_08_e9_00_02_01_f4_00_27_00_1a_00_3b_03_56_00_0a_43_82_00_02_42_a0_;0
2020-06-23 05:54:48;0,039;0,854;0,026;0,059;0,200;228,30;50,00;672,642;146,200;'01_03_14_08_eb_00_02_01_f4_00_27_00_1a_00_3b_03_56_00_0a_43_82_00_02_3b_18_;0
2020-06-23 05:55:55;0,039;0,854;0,026;0,059;0,200;228,30;50,00;672,643;158,424;'01_03_14_08_eb_00_02_01_f4_00_27_00_1a_00_3b_03_56_00_0a_43_83_00_02_6a_d8_;0
2020-06-23 05:56:56;0,039;0,858;0,025;0,059;0,200;227,20;50,00;672,644;179,832;'01_03_14_08_e0_00_02_01_f4_00_27_00_19_00_3b_03_5a_00_0a_43_84_00_02_be_78_;0
2020-06-23 05:57:58;0,040;0,873;0,026;0,060;0,200;229,00;50,00;672,644;146,811;'01_03_14_08_f2_00_02_01_f4_00_28_00_1a_00_3c_03_69_00_0a_43_84_00_02_3d_7b_;0
2020-06-23 05:59:00;0,039;0,853;0,025;0,060;0,200;228,40;50,00;672,645;140,761;'01_03_14_08_ec_00_02_01_f4_00_27_00_19_00_3c_03_55_00_0a_43_85_00_02_25_d9_;0
2020-06-23 06:00:01;0,039;0,853;0,026;0,060;0,200;228,40;50,00;672,646;187,037;'01_03_14_08_ec_00_02_01_f4_00_27_00_1a_00_3c_03_55_00_0a_43_86_00_02_da_9d_;0
2020-06-23 06:01:08;0,040;0,868;0,026;0,061;0,200;230,20;50,00;672,647;135,034;'01_03_14_08_fe_00_02_01_f4_00_28_00_1a_00_3d_03_64_00_0a_43_87_00_02_0f_7a_;0
2020-06-23 06:02:09;0,039;0,855;0,024;0,059;0,200;228,00;50,00;672,647;160,805;'01_03_14_08_e8_00_02_01_f4_00_27_00_18_00_3b_03_57_00_0a_43_87_00_02_74_25_;0
2020-06-23 06:03:11;0,040;0,880;0,023;0,059;0,200;227,10;50,00;672,648;183,631;'01_03_14_08_df_00_02_01_f4_00_28_00_17_00_3b_03_70_00_0a_43_88_00_02_cd_4f_;0
2020-06-23 06:04:13;0,040;0,880;0,025;0,060;0,200;227,20;50,00;672,649;169,542;'01_03_14_08_e0_00_02_01_f4_00_28_00_19_00_3c_03_70_00_0a_43_89_00_02_96_46_;0
2020-06-23 06:05:13;0,040;0,878;0,025;0,059;0,200;227,70;50,00;672,649;164,539;'01_03_14_08_e5_00_02_01_f4_00_28_00_19_00_3b_03_6e_00_0a_43_89_00_02_82_bb_;0
2020-06-23 06:06:20;0,040;0,877;0,025;0,060;0,200;227,80;50,00;672,650;140,239;'01_03_14_08_e6_00_02_01_f4_00_28_00_19_00_3c_03_6d_00_0a_43_8a_00_02_23_cf_;0
2020-06-23 06:07:22;0,039;0,856;0,025;0,059;0,200;227,60;49,90;672,651;138,121;'01_03_14_08_e4_00_02_01_f3_00_27_00_19_00_3b_03_58_00_0a_43_8b_00_02_1b_89_;0
2020-06-23 06:08:24;0,039;0,859;0,024;0,058;0,200;226,80;49,90;672,651;167,040;'01_03_14_08_dc_00_02_01_f3_00_27_00_18_00_3a_03_5b_00_0a_43_8b_00_02_8c_80_;0
2020-06-23 06:09:25;0,039;0,860;0,024;0,059;0,200;226,60;50,00;672,652;166,299;'01_03_14_08_da_00_02_01_f4_00_27_00_18_00_3b_03_5c_00_0a_43_8c_00_02_89_9b_;0
2020-06-23 06:10:32;0,039;0,865;0,023;0,058;0,200;225,40;50,00;672,653;146,671;'01_03_14_08_ce_00_02_01_f4_00_27_00_17_00_3a_03_61_00_0a_43_8d_00_02_3c_ef_;0
2020-06-23 06:11:34;0,039;0,858;0,024;0,058;0,200;227,10;50,00;672,654;167,687;'01_03_14_08_df_00_02_01_f4_00_27_00_18_00_3a_03_5a_00_0a_43_8e_00_02_8f_07_;0
2020-06-23 06:12:35;0,039;0,857;0,025;0,059;0,200;227,30;50,00;672,654;168,070;'01_03_14_08_e1_00_02_01_f4_00_27_00_19_00_3b_03_59_00_0a_43_8e_00_02_90_86_;0
2020-06-23 06:13:37;0,039;0,854;0,025;0,059;0,200;228,20;50,00;672,655;170,083;'01_03_14_08_ea_00_02_01_f4_00_27_00_19_00_3b_03_56_00_0a_43_8f_00_02_98_63_;0
2020-06-23 06:14:38;0,039;0,854;0,024;0,059;0,200;228,10;50,00;672,656;190,749;'01_03_14_08_e9_00_02_01_f4_00_27_00_18_00_3b_03_56_00_0a_43_90_00_02_e9_1d_;0
2020-06-23 06:15:39;0,039;0,856;0,025;0,059;0,200;227,70;50,00;672,656;135,536;'01_03_14_08_e5_00_02_01_f4_00_27_00_19_00_3b_03_58_00_0a_43_90_00_02_11_70_;0
2020-06-23 06:16:46;0,039;0,858;0,025;0,059;0,200;227,20;50,00;672,657;176,060;'01_03_14_08_e0_00_02_01_f4_00_27_00_19_00_3b_03_5a_00_0a_43_91_00_02_af_bc_;0
2020-06-23 06:17:47;0,039;0,859;0,024;0,058;0,200;226,80;50,00;672,658;137,797;'01_03_14_08_dc_00_02_01_f4_00_27_00_18_00_3a_03_5b_00_0a_43_92_00_02_1a_45_;0
2020-06-23 06:18:49;0,039;0,857;0,025;0,058;0,200;227,30;50,00;672,658;154,832;'01_03_14_08_e1_00_02_01_f4_00_27_00_19_00_3a_03_59_00_0a_43_92_00_02_5c_d0_;0
2020-06-23 06:19:50;0,039;0,857;0,025;0,059;0,200;227,30;50,00;672,659;131,200;'01_03_14_08_e1_00_02_01_f4_00_27_00_19_00_3b_03_59_00_0a_43_93_00_02_00_80_;0
2020-06-23 06:20:52;0,039;0,857;0,025;0,059;0,200;227,30;50,00;672,660;176,449;'01_03_14_08_e1_00_02_01_f4_00_27_00_19_00_3b_03_59_00_0a_43_94_00_02_b1_41_;0
2020-06-23 06:21:54;0,039;0,857;0,024;0,058;0,200;227,40;50,00;672,660;195,689;'01_03_14_08_e2_00_02_01_f4_00_27_00_18_00_3a_03_59_00_0a_43_94_00_02_fc_69_;0
2020-06-23 06:23:00;0,040;0,874;0,026;0,060;0,200;228,70;50,00;672,661;177,168;'01_03_14_08_ef_00_02_01_f4_00_28_00_1a_00_3c_03_6a_00_0a_43_95_00_02_b4_10_;0
2020-06-23 06:24:01;0,040;0,883;0,024;0,059;0,200;226,50;50,00;672,662;141,013;'01_03_14_08_d9_00_02_01_f4_00_28_00_18_00_3b_03_73_00_0a_43_96_00_02_26_d5_;0
2020-06-23 06:25:03;0,040;0,877;0,025;0,060;0,200;227,80;50,00;672,663;177,097;'01_03_14_08_e6_00_02_01_f4_00_28_00_19_00_3c_03_6d_00_0a_43_97_00_02_b3_c9_;0
2020-06-23 06:26:04;0,039;0,858;0,025;0,059;0,200;227,10;50,00;672,663;153,516;'01_03_14_08_df_00_02_01_f4_00_27_00_19_00_3b_03_5a_00_0a_43_97_00_02_57_ac_;0
2020-06-23 06:27:05;0,039;0,856;0,024;0,059;0,200;227,70;50,00;672,664;169,038;'01_03_14_08_e5_00_02_01_f4_00_27_00_18_00_3b_03_58_00_0a_43_98_00_02_94_4e_;0
2020-06-23 06:28:06;0,039;0,859;0,025;0,059;0,200;227,00;50,00;672,665;138,067;'01_03_14_08_de_00_02_01_f4_00_27_00_19_00_3b_03_5b_00_0a_43_99_00_02_1b_53_;0
2020-06-23 06:29:07;0,039;0,856;0,025;0,059;0,200;227,80;50,00;672,665;165,174;'01_03_14_08_e6_00_02_01_f4_00_27_00_19_00_3b_03_58_00_0a_43_99_00_02_85_36_;0
2020-06-23 06:30:08;0,039;0,860;0,024;0,059;0,200;226,60;50,00;672,666;157,791;'01_03_14_08_da_00_02_01_f4_00_27_00_18_00_3b_03_5c_00_0a_43_9a_00_02_68_5f_;0
2020-06-23 06:31:10;0,039;0,861;0,023;0,058;0,200;226,40;50,00;672,667;159,075;'01_03_14_08_d8_00_02_01_f4_00_27_00_17_00_3a_03_5d_00_0a_43_9b_00_02_6d_63_;0
2020-06-23 06:32:17;0,039;0,863;0,023;0,058;0,200;225,90;50,00;672,667;190,598;'01_03_14_08_d3_00_02_01_f4_00_27_00_17_00_3a_03_5f_00_0a_43_9b_00_02_e8_86_;0
2020-06-23 06:34:06;0,039;0,861;0,024;0,059;0,200;226,40;50,00;672,669;176,358;'01_03_14_08_d8_00_02_01_f4_00_27_00_18_00_3b_03_5d_00_0a_43_9d_00_02_b0_e6_;0
2020-06-23 06:35:08;0,039;0,860;0,024;0,058;0,200;226,70;49,90;672,669;175,856;'01_03_14_08_db_00_02_01_f3_00_27_00_18_00_3a_03_5c_00_0a_43_9d_00_02_ae_f0_;0
2020-06-23 06:36:10;0,039;0,858;0,025;0,059;0,200;227,20;50,00;672,670;171,967;'01_03_14_08_e0_00_02_01_f4_00_27_00_19_00_3b_03_5a_00_0a_43_9e_00_02_9f_bf_;0
2020-06-23 06:37:12;0,040;0,873;0,026;0,060;0,200;228,90;50,00;672,671;133,432;'01_03_14_08_f1_00_02_01_f4_00_28_00_1a_00_3c_03_69_00_0a_43_9f_00_02_09_38_;0
2020-06-23 06:38:19;0,039;0,856;0,025;0,059;0,200;227,60;49,90;672,671;154,509;'01_03_14_08_e4_00_02_01_f3_00_27_00_19_00_3b_03_58_00_0a_43_9f_00_02_5b_8d_;0
2020-06-23 06:39:20;0,040;0,879;0,025;0,059;0,200;227,40;50,00;672,672;194,247;'01_03_14_08_e2_00_02_01_f4_00_28_00_19_00_3b_03_6f_00_0a_43_a0_00_02_f6_c7_;0
2020-06-23 06:40:22;0,040;0,877;0,025;0,060;0,200;227,90;50,00;672,673;159,291;'01_03_14_08_e7_00_02_01_f4_00_28_00_19_00_3c_03_6d_00_0a_43_a1_00_02_6e_3b_;0
2020-06-23 06:41:29;0,039;0,857;0,025;0,059;0,200;227,50;50,00;672,673;186,615;'01_03_14_08_e3_00_02_01_f4_00_27_00_19_00_3b_03_59_00_0a_43_a1_00_02_d8_f7_;0
2020-06-23 06:42:30;0,040;0,879;0,025;0,060;0,200;227,40;50,00;672,674;160,055;'01_03_14_08_e2_00_02_01_f4_00_28_00_19_00_3c_03_6f_00_0a_43_a2_00_02_71_37_;0
2020-06-23 06:43:32;0,040;0,881;0,024;0,059;0,200;226,80;50,00;672,675;186,839;'01_03_14_08_dc_00_02_01_f4_00_28_00_18_00_3b_03_71_00_0a_43_a3_00_02_d9_d7_;0
2020-06-23 06:44:34;0,040;0,885;0,024;0,059;0,200;225,90;50,00;672,675;183,042;'01_03_14_08_d3_00_02_01_f4_00_28_00_18_00_3b_03_75_00_0a_43_a3_00_02_cb_02_;0
2020-06-23 06:45:36;0,040;0,889;0,023;0,058;0,200;224,90;50,00;672,676;185,437;'01_03_14_08_c9_00_02_01_f4_00_28_00_17_00_3a_03_79_00_0a_43_a4_00_02_d4_5d_;0
2020-06-23 06:46:42;0,039;0,867;0,023;0,057;0,200;224,70;50,00;672,677;152,650;'01_03_14_08_c7_00_02_01_f4_00_27_00_17_00_39_03_63_00_0a_43_a5_00_02_54_4a_;0
2020-06-23 06:47:43;0,039;0,866;0,023;0,057;0,200;225,00;50,00;672,678;170,535;'01_03_14_08_ca_00_02_01_f4_00_27_00_17_00_39_03_62_00_0a_43_a6_00_02_9a_27_;0
2020-06-23 06:48:45;0,039;0,867;0,023;0,057;0,200;224,80;50,00;672,678;193,375;'01_03_14_08_c8_00_02_01_f4_00_27_00_17_00_39_03_63_00_0a_43_a6_00_02_f3_5f_;0
2020-06-23 06:49:46;0,056;0,837;0,021;0,084;0,300;222,80;50,00;672,679;142,562;'01_03_14_08_b4_00_03_01_f4_00_38_00_15_00_54_03_45_00_0a_43_a7_00_02_2c_e2_;0
2020-06-23 06:50:47;0,056;0,833;0,022;0,084;0,300;224,00;50,00;672,680;195,998;'01_03_14_08_c0_00_03_01_f4_00_38_00_16_00_54_03_41_00_0a_43_a8_00_02_fd_9e_;0
2020-06-23 06:51:49;0,056;0,831;0,022;0,084;0,300;224,40;49,90;672,681;164,971;'01_03_14_08_c4_00_03_01_f3_00_38_00_16_00_54_03_3f_00_0a_43_a9_00_02_84_6b_;0
2020-06-23 06:52:50;0,056;0,832;0,022;0,084;0,300;224,10;50,00;672,682;160,098;'01_03_14_08_c1_00_03_01_f4_00_38_00_16_00_54_03_40_00_0a_43_aa_00_02_71_62_;0
2020-06-23 06:53:56;0,056;0,833;0,022;0,084;0,300;223,90;50,00;672,683;131,136;'01_03_14_08_bf_00_03_01_f4_00_38_00_16_00_54_03_41_00_0a_43_ab_00_02_00_40_;0
2020-06-23 06:54:58;0,057;0,839;0,023;0,086;0,300;226,30;50,00;672,684;177,397;'01_03_14_08_d7_00_03_01_f4_00_39_00_17_00_56_03_47_00_0a_43_ac_00_02_b4_f5_;0
2020-06-23 06:55:58;0,057;0,840;0,023;0,085;0,300;226,10;49,90;672,685;143,487;'01_03_14_08_d5_00_03_01_f3_00_39_00_17_00_55_03_48_00_0a_43_ad_00_02_30_7f_;0
2020-06-23 06:56:59;0,057;0,839;0,024;0,085;0,300;226,30;49,90;672,686;161,491;'01_03_14_08_d7_00_03_01_f3_00_39_00_18_00_55_03_47_00_0a_43_ae_00_02_76_d3_;0
2020-06-23 06:58:00;0,057;0,837;0,024;0,086;0,300;226,80;50,00;672,687;192,772;'01_03_14_08_dc_00_03_01_f4_00_39_00_18_00_56_03_45_00_0a_43_af_00_02_f1_04_;0
2020-06-23 06:59:02;0,056;0,825;0,023;0,085;0,300;226,10;50,00;672,688;165,117;'01_03_14_08_d5_00_03_01_f4_00_38_00_17_00_55_03_39_00_0a_43_b0_00_02_84_fd_;0
2020-06-23 07:00:03;0,056;0,822;0,023;0,085;0,300;226,90;50,00;672,689;182,364;'01_03_14_08_dd_00_03_01_f4_00_38_00_17_00_55_03_36_00_0a_43_b1_00_02_c8_5c_;0
2020-06-23 07:01:10;0,056;0,821;0,023;0,086;0,300;227,10;50,00;672,690;157,204;'01_03_14_08_df_00_03_01_f4_00_38_00_17_00_56_03_35_00_0a_43_b2_00_02_66_14_;0
2020-06-23 07:02:11;0,056;0,827;0,022;0,086;0,300;225,60;50,00;672,691;166,909;'01_03_14_08_d0_00_03_01_f4_00_38_00_16_00_56_03_3b_00_0a_43_b3_00_02_8b_fd_;0
2020-06-23 07:03:12;0,056;0,829;0,021;0,085;0,300;225,10;50,00;672,692;140,654;'01_03_14_08_cb_00_03_01_f4_00_38_00_15_00_55_03_3d_00_0a_43_b4_00_02_25_6e_;0
2020-06-23 07:04:13;0,056;0,828;0,021;0,086;0,300;225,20;50,00;672,693;181,738;'01_03_14_08_cc_00_03_01_f4_00_38_00_15_00_56_03_3c_00_0a_43_b5_00_02_c5_ea_;0
2020-06-23 07:05:15;0,056;0,825;0,022;0,085;0,300;226,10;50,00;672,694;155,648;'01_03_14_08_d5_00_03_01_f4_00_38_00_16_00_55_03_39_00_0a_43_b6_00_02_60_00_;0
2020-06-23 07:06:16;0,057;0,835;0,024;0,086;0,300;227,30;50,00;672,695;161,450;'01_03_14_08_e1_00_03_01_f4_00_39_00_18_00_56_03_43_00_0a_43_b7_00_02_76_aa_;0
2020-06-23 07:07:23;0,198;0,875;0,028;0,248;1,000;226,10;50,00;672,697;139,940;'01_03_14_08_d5_00_0a_01_f4_00_c6_00_1c_00_f8_03_6b_00_0a_43_b9_00_02_22_a4_;0
2020-06-23 07:08:25;0,210;0,846;0,025;0,263;1,100;225,40;50,00;672,701;135,480;'01_03_14_08_ce_00_0b_01_f4_00_d2_00_19_01_07_03_4e_00_0a_43_bd_00_02_11_38_;0
2020-06-23 07:09:26;0,227;0,833;0,028;0,286;1,200;226,90;50,00;672,705;190,587;'01_03_14_08_dd_00_0c_01_f4_00_e3_00_1c_01_1e_03_41_00_0a_43_c1_00_02_e8_7b_;0
2020-06-23 07:10:27;0,229;0,847;0,029;0,289;1,200;225,20;50,00;672,709;173,966;'01_03_14_08_cc_00_0c_01_f4_00_e5_00_1d_01_21_03_4f_00_0a_43_c5_00_02_a7_8e_;0
2020-06-23 07:11:29;0,228;0,846;0,027;0,287;1,200;224,50;50,00;672,713;175,288;'01_03_14_08_c5_00_0c_01_f4_00_e4_00_1b_01_1f_03_4e_00_0a_43_c9_00_02_ac_b8_;0
2020-06-23 07:12:36;0,226;0,836;0,027;0,284;1,200;225,10;50,00;672,717;143,526;'01_03_14_08_cb_00_0c_01_f4_00_e2_00_1b_01_1c_03_44_00_0a_43_cd_00_02_30_a6_;0
2020-06-23 07:13:37;0,208;0,839;0,028;0,255;1,100;225,30;49,90;672,720;146,988;'01_03_14_08_cd_00_0b_01_f3_00_d0_00_1c_00_ff_03_47_00_0a_43_d0_00_02_3e_2c_;0
2020-06-23 07:14:39;0,203;0,819;0,026;0,249;1,100;225,10;50,00;672,724;169,299;'01_03_14_08_cb_00_0b_01_f4_00_cb_00_1a_00_f9_03_33_00_0a_43_d4_00_02_95_53_;0
2020-06-23 07:15:41;0,204;0,826;0,027;0,250;1,100;224,40;49,90;672,728;182,028;'01_03_14_08_c4_00_0b_01_f3_00_cc_00_1b_00_fa_03_3a_00_0a_43_d8_00_02_c7_0c_;0
2020-06-23 07:16:47;0,202;0,816;0,026;0,247;1,100;225,00;50,00;672,731;189,773;'01_03_14_08_ca_00_0b_01_f4_00_ca_00_1a_00_f7_03_30_00_0a_43_db_00_02_e5_4d_;0
2020-06-23 07:17:49;0,204;0,827;0,026;0,250;1,100;224,20;49,90;672,735;191,097;'01_03_14_08_c2_00_0b_01_f3_00_cc_00_1a_00_fa_03_3b_00_0a_43_df_00_02_ea_79_;0
