2020-02-15 06:03:07;0,052;0,756;0,042;0,080;0,300;229,00;50,00;271,218;72,514;'01_03_14_08_f2_00_03_01_f4_00_34_00_2a_00_50_02_f4_00_04_23_72_00_01_1b_42_;0
2020-02-15 06:04:09;0,053;0,772;0,043;0,080;0,300;228,80;50,00;271,219;66,692;'01_03_14_08_f0_00_03_01_f4_00_35_00_2b_00_50_03_04_00_04_23_73_00_01_04_84_;0
2020-02-15 06:05:15;0,052;0,759;0,041;0,079;0,300;228,20;50,00;271,220;93,589;'01_03_14_08_ea_00_03_01_f4_00_34_00_29_00_4f_02_f7_00_04_23_74_00_01_6d_95_;0
2020-02-15 06:06:15;0,052;0,759;0,042;0,079;0,300;228,20;50,00;271,221;78,609;'01_03_14_08_ea_00_03_01_f4_00_34_00_2a_00_4f_02_f7_00_04_23_75_00_01_33_11_;0
2020-02-15 06:07:17;0,052;0,758;0,042;0,079;0,300;228,40;50,00;271,222;88,921;'01_03_14_08_ec_00_03_01_f4_00_34_00_2a_00_4f_02_f6_00_04_23_76_00_01_5b_59_;0
2020-02-15 06:08:18;0,052;0,758;0,043;0,079;0,300;228,50;50,00;271,223;78,745;'01_03_14_08_ed_00_03_01_f4_00_34_00_2b_00_4f_02_f6_00_04_23_77_00_01_33_99_;0
2020-02-15 06:09:20;0,052;0,758;0,042;0,079;0,300;228,40;50,00;271,224;80,538;'01_03_14_08_ec_00_03_01_f4_00_34_00_2a_00_4f_02_f6_00_04_23_78_00_01_3a_9a_;0
2020-02-15 06:10:22;0,052;0,761;0,041;0,078;0,300;227,50;50,00;271,224;102,491;'01_03_14_08_e3_00_03_01_f4_00_34_00_29_00_4e_02_f9_00_04_23_78_00_01_90_5b_;0
2020-02-15 06:11:28;0,052;0,762;0,041;0,078;0,300;227,30;50,00;271,225;101,155;'01_03_14_08_e1_00_03_01_f4_00_34_00_29_00_4e_02_fa_00_04_23_79_00_01_8b_23_;0
2020-02-15 06:12:29;0,052;0,760;0,042;0,079;0,300;228,00;50,00;271,226;99,754;'01_03_14_08_e8_00_03_01_f4_00_34_00_2a_00_4f_02_f8_00_04_23_7a_00_01_85_aa_;0
2020-02-15 06:13:30;0,052;0,762;0,041;0,078;0,300;227,30;50,00;271,227;76,515;'01_03_14_08_e1_00_03_01_f4_00_34_00_29_00_4e_02_fa_00_04_23_7b_00_01_2a_e3_;0
2020-02-15 06:14:32;0,052;0,762;0,041;0,078;0,300;227,40;50,00;271,228;122,726;'01_03_14_08_e2_00_03_01_f4_00_34_00_29_00_4e_02_fa_00_04_23_7c_00_01_df_66_;0
2020-02-15 06:15:34;0,052;0,760;0,042;0,080;0,300;228,00;50,00;271,229;112,731;'01_03_14_08_e8_00_03_01_f4_00_34_00_2a_00_50_02_f8_00_04_23_7d_00_01_b8_5b_;0
2020-02-15 06:16:41;0,053;0,777;0,041;0,079;0,300;227,20;49,90;271,230;85,454;'01_03_14_08_e0_00_03_01_f3_00_35_00_29_00_4f_03_09_00_04_23_7e_00_01_4d_ce_;0
2020-02-15 06:17:43;0,052;0,763;0,041;0,079;0,300;227,10;50,00;271,231;86,943;'01_03_14_08_df_00_03_01_f4_00_34_00_29_00_4f_02_fb_00_04_23_7f_00_01_53_9f_;0
2020-02-15 06:18:43;0,053;0,769;0,044;0,081;0,300;229,70;50,00;271,232;92,622;'01_03_14_08_f9_00_03_01_f4_00_35_00_2c_00_51_03_01_00_04_23_80_00_01_69_ce_;0
2020-02-15 06:19:45;0,053;0,770;0,043;0,081;0,300;229,20;50,00;271,233;81,879;'01_03_14_08_f4_00_03_01_f4_00_35_00_2b_00_51_03_02_00_04_23_81_00_01_3f_d7_;0
2020-02-15 06:20:47;0,052;0,754;0,044;0,081;0,300;229,70;50,00;271,234;116,812;'01_03_14_08_f9_00_03_01_f4_00_34_00_2c_00_51_02_f2_00_04_23_82_00_01_c8_4c_;0
2020-02-15 06:21:53;0,052;0,756;0,043;0,080;0,300;229,00;50,00;271,235;85,581;'01_03_14_08_f2_00_03_01_f4_00_34_00_2b_00_50_02_f4_00_04_23_83_00_01_4e_4d_;0
2020-02-15 06:22:54;0,053;0,772;0,043;0,080;0,300;228,80;50,00;271,236;111,990;'01_03_14_08_f0_00_03_01_f4_00_35_00_2b_00_50_03_04_00_04_23_84_00_01_b5_76_;0
2020-02-15 06:23:55;0,053;0,770;0,044;0,082;0,300;229,30;50,00;271,236;72,878;'01_03_14_08_f5_00_03_01_f4_00_35_00_2c_00_52_03_02_00_04_23_84_00_01_1c_ae_;0
2020-02-15 06:24:57;0,053;0,767;0,045;0,083;0,300;230,30;50,00;271,237;78,552;'01_03_14_08_ff_00_03_01_f4_00_35_00_2d_00_53_02_ff_00_04_23_85_00_01_32_d8_;0
2020-02-15 06:25:59;0,053;0,767;0,044;0,082;0,300;230,30;50,00;271,238;117,684;'01_03_14_08_ff_00_03_01_f4_00_35_00_2c_00_52_02_ff_00_04_23_86_00_01_cb_b4_;0
2020-02-15 06:27:00;0,053;0,769;0,044;0,081;0,300;229,60;50,00;271,239;124,403;'01_03_14_08_f8_00_03_01_f4_00_35_00_2c_00_51_03_01_00_04_23_87_00_01_e5_f3_;0
2020-02-15 06:28:07;0,052;0,754;0,044;0,081;0,300;229,80;50,00;271,240;109,578;'01_03_14_08_fa_00_03_01_f4_00_34_00_2c_00_51_02_f2_00_04_23_88_00_01_ac_0a_;0
2020-02-15 06:29:09;0,052;0,752;0,045;0,082;0,300;230,20;50,00;271,241;81,718;'01_03_14_08_fe_00_03_01_f4_00_34_00_2d_00_52_02_f0_00_04_23_89_00_01_3f_36_;0
2020-02-15 06:30:11;0,053;0,767;0,045;0,082;0,300;230,10;50,00;271,242;95,987;'01_03_14_08_fd_00_03_01_f4_00_35_00_2d_00_52_02_ff_00_04_23_8a_00_01_76_f3_;0
2020-02-15 06:31:12;0,053;0,769;0,043;0,082;0,300;229,70;50,00;271,243;71,304;'01_03_14_08_f9_00_03_01_f4_00_35_00_2b_00_52_03_01_00_04_23_8b_00_01_16_88_;0
2020-02-15 06:32:19;0,052;0,755;0,044;0,081;0,300;229,30;50,00;271,244;109,086;'01_03_14_08_f5_00_03_01_f4_00_34_00_2c_00_51_02_f3_00_04_23_8c_00_01_aa_1e_;0
2020-02-15 06:33:20;0,053;0,771;0,044;0,081;0,300;229,10;50,00;271,245;81,940;'01_03_14_08_f3_00_03_01_f4_00_35_00_2c_00_51_03_03_00_04_23_8d_00_01_40_14_;0
2020-02-15 06:34:22;0,052;0,758;0,043;0,080;0,300;228,50;50,00;271,246;94,104;'01_03_14_08_ed_00_03_01_f4_00_34_00_2b_00_50_02_f6_00_04_23_8e_00_01_6f_98_;0
2020-02-15 06:35:23;0,052;0,758;0,043;0,080;0,300;228,50;50,00;271,247;81,496;'01_03_14_08_ed_00_03_01_f4_00_34_00_2b_00_50_02_f6_00_04_23_8f_00_01_3e_58_;0
2020-02-15 06:36:31;0,052;0,758;0,043;0,079;0,300;228,40;50,00;271,248;114,258;'01_03_14_08_ec_00_03_01_f4_00_34_00_2b_00_4f_02_f6_00_04_23_90_00_01_be_52_;0
2020-02-15 06:38:12;0,052;0,757;0,043;0,080;0,300;228,70;50,00;271,249;70,886;'01_03_14_08_ef_00_03_01_f4_00_34_00_2b_00_50_02_f5_00_04_23_91_00_01_14_e6_;0
2020-02-15 06:39:13;0,052;0,758;0,042;0,080;0,300;228,40;50,00;271,250;104,286;'01_03_14_08_ec_00_03_01_f4_00_34_00_2a_00_50_02_f6_00_04_23_92_00_01_97_5e_;0
2020-02-15 06:40:15;0,052;0,758;0,043;0,079;0,300;228,40;50,00;271,251;85,586;'01_03_14_08_ec_00_03_01_f4_00_34_00_2b_00_4f_02_f6_00_04_23_93_00_01_4e_52_;0
2020-02-15 06:41:16;0,052;0,759;0,041;0,080;0,300;228,10;50,00;271,252;107,543;'01_03_14_08_e9_00_03_01_f4_00_34_00_29_00_50_02_f7_00_04_23_94_00_01_a4_17_;0
2020-02-15 06:42:17;0,052;0,760;0,042;0,080;0,300;227,80;49,90;271,253;71,044;'01_03_14_08_e6_00_03_01_f3_00_34_00_2a_00_50_02_f8_00_04_23_95_00_01_15_84_;0
2020-02-15 06:43:25;0,052;0,765;0,040;0,077;0,300;226,40;50,00;271,254;85,123;'01_03_14_08_d8_00_03_01_f4_00_34_00_28_00_4d_02_fd_00_04_23_96_00_01_4c_83_;0
2020-02-15 06:44:26;0,052;0,761;0,042;0,079;0,300;227,50;50,00;271,254;127,674;'01_03_14_08_e3_00_03_01_f4_00_34_00_2a_00_4f_02_f9_00_04_23_96_00_01_f2_ba_;0
2020-02-15 06:45:28;0,052;0,759;0,043;0,079;0,300;228,30;50,00;271,255;109,095;'01_03_14_08_eb_00_03_01_f4_00_34_00_2b_00_4f_02_f7_00_04_23_97_00_01_aa_27_;0
2020-02-15 06:46:35;0,052;0,758;0,043;0,080;0,300;228,50;50,00;271,256;101,980;'01_03_14_08_ed_00_03_01_f4_00_34_00_2b_00_50_02_f6_00_04_23_98_00_01_8e_5c_;0
2020-02-15 06:47:37;0,053;0,772;0,043;0,080;0,300;228,60;50,00;271,257;101,210;'01_03_14_08_ee_00_03_01_f4_00_35_00_2b_00_50_03_04_00_04_23_99_00_01_8b_5a_;0
2020-02-15 06:48:38;0,052;0,760;0,042;0,078;0,300;227,80;50,00;271,258;123,685;'01_03_14_08_e6_00_03_01_f4_00_34_00_2a_00_4e_02_f8_00_04_23_9a_00_01_e3_25_;0
2020-02-15 06:49:39;0,052;0,759;0,042;0,079;0,300;228,10;50,00;271,259;71,520;'01_03_14_08_e9_00_03_01_f4_00_34_00_2a_00_4f_02_f7_00_04_23_9b_00_01_17_60_;0
2020-02-15 06:50:41;0,052;0,759;0,042;0,079;0,300;228,20;50,00;271,260;123,621;'01_03_14_08_ea_00_03_01_f4_00_34_00_2a_00_4f_02_f7_00_04_23_9c_00_01_e2_e5_;0
2020-02-15 06:51:42;0,052;0,757;0,043;0,079;0,300;228,90;50,00;271,261;128,767;'01_03_14_08_f1_00_03_01_f4_00_34_00_2b_00_4f_02_f5_00_04_23_9d_00_01_f6_ff_;0
2020-02-15 06:52:44;0,052;0,756;0,043;0,080;0,300;229,10;50,00;271,262;123,831;'01_03_14_08_f3_00_03_01_f4_00_34_00_2b_00_50_02_f4_00_04_23_9e_00_01_e3_b7_;0
2020-02-15 06:53:51;0,052;0,760;0,042;0,080;0,300;227,90;49,90;271,263;67,706;'01_03_14_08_e7_00_03_01_f3_00_34_00_2a_00_50_02_f8_00_04_23_9f_00_01_08_7a_;0
2020-02-15 06:54:52;0,052;0,757;0,042;0,080;0,300;228,80;50,00;271,264;119,299;'01_03_14_08_f0_00_03_01_f4_00_34_00_2a_00_50_02_f5_00_04_23_a0_00_01_d2_03_;0
2020-02-15 06:55:54;0,052;0,756;0,043;0,081;0,300;229,00;50,00;271,265;123,863;'01_03_14_08_f2_00_03_01_f4_00_34_00_2b_00_51_02_f4_00_04_23_a1_00_01_e3_d7_;0
2020-02-15 06:56:55;0,052;0,758;0,043;0,079;0,300;228,40;50,00;271,265;126,877;'01_03_14_08_ec_00_03_01_f4_00_34_00_2b_00_4f_02_f6_00_04_23_a1_00_01_ef_9d_;0
2020-02-15 06:57:57;0,052;0,756;0,044;0,081;0,300;229,10;50,00;271,266;78,943;'01_03_14_08_f3_00_03_01_f4_00_34_00_2c_00_51_02_f4_00_04_23_a2_00_01_34_5f_;0
2020-02-15 06:59:02;0,052;0,759;0,041;0,079;0,300;228,20;50,00;271,267;122,285;'01_03_14_08_ea_00_03_01_f4_00_34_00_29_00_4f_02_f7_00_04_23_a3_00_01_dd_ad_;0
2020-02-15 07:00:06;0,052;0,760;0,041;0,078;0,300;228,00;50,00;271,268;124,740;'01_03_14_08_e8_00_03_01_f4_00_34_00_29_00_4e_02_f8_00_04_23_a4_00_01_e7_44_;0
2020-02-15 07:01:05;0,052;0,759;0,041;0,080;0,300;228,30;50,00;271,269;101,472;'01_03_14_08_eb_00_03_01_f4_00_34_00_29_00_50_02_f7_00_04_23_a5_00_01_8c_60_;0
2020-02-15 07:02:06;0,052;0,759;0,042;0,079;0,300;228,20;50,00;271,270;115,432;'01_03_14_08_ea_00_03_01_f4_00_34_00_2a_00_4f_02_f7_00_04_23_a6_00_01_c2_e8_;0
2020-02-15 07:03:10;0,053;0,772;0,042;0,081;0,300;228,70;50,00;271,271;122,374;'01_03_14_08_ef_00_03_01_f4_00_35_00_2a_00_51_03_04_00_04_23_a7_00_01_de_06_;0
2020-02-15 07:04:09;0,052;0,759;0,041;0,079;0,300;228,10;50,00;271,272;124,971;'01_03_14_08_e9_00_03_01_f4_00_34_00_29_00_4f_02_f7_00_04_23_a8_00_01_e8_2b_;0
2020-02-15 07:05:17;0,053;0,772;0,042;0,080;0,300;228,70;50,00;271,273;111,189;'01_03_14_08_ef_00_03_01_f4_00_35_00_2a_00_50_03_04_00_04_23_a9_00_01_b2_55_;0
2020-02-15 07:06:19;0,052;0,760;0,042;0,079;0,300;227,90;50,00;271,274;119,622;'01_03_14_08_e7_00_03_01_f4_00_34_00_2a_00_4f_02_f8_00_04_23_aa_00_01_d3_46_;0
2020-02-15 07:07:20;0,052;0,759;0,042;0,080;0,300;228,20;50,00;271,275;122,651;'01_03_14_08_ea_00_03_01_f4_00_34_00_2a_00_50_02_f7_00_04_23_ab_00_01_df_1b_;0
2020-02-15 07:08:21;0,052;0,756;0,043;0,081;0,300;229,10;50,00;271,275;130,601;'01_03_14_08_f3_00_03_01_f4_00_34_00_2b_00_51_02_f4_00_04_23_ab_00_01_fe_29_;0
2020-02-15 07:09:28;0,052;0,756;0,042;0,081;0,300;229,20;50,00;271,276;130,656;'01_03_14_08_f4_00_03_01_f4_00_34_00_2a_00_51_02_f4_00_04_23_ac_00_01_fe_60_;0
2020-02-15 07:10:29;0,052;0,756;0,043;0,080;0,300;229,20;50,00;271,277;108,236;'01_03_14_08_f4_00_03_01_f4_00_34_00_2b_00_50_02_f4_00_04_23_ad_00_01_a6_cc_;0
2020-02-15 07:11:31;0,052;0,759;0,042;0,080;0,300;228,30;50,00;271,278;127,718;'01_03_14_08_eb_00_03_01_f4_00_34_00_2a_00_50_02_f7_00_04_23_ae_00_01_f2_e6_;0
2020-02-15 07:12:32;0,052;0,756;0,043;0,080;0,300;229,00;50,00;271,279;102,276;'01_03_14_08_f2_00_03_01_f4_00_34_00_2b_00_50_02_f4_00_04_23_af_00_01_8f_84_;0
2020-02-15 07:13:33;0,052;0,756;0,042;0,080;0,300;229,10;50,00;271,280;100,162;'01_03_14_08_f3_00_03_01_f4_00_34_00_2a_00_50_02_f4_00_04_23_b0_00_01_87_42_;0
2020-02-15 07:14:41;0,052;0,758;0,042;0,080;0,300;228,40;50,00;271,281;91,796;'01_03_14_08_ec_00_03_01_f4_00_34_00_2a_00_50_02_f6_00_04_23_b1_00_01_66_94_;0
2020-02-15 07:15:42;0,053;0,772;0,043;0,081;0,300;228,70;50,00;271,282;117,566;'01_03_14_08_ef_00_03_01_f4_00_35_00_2b_00_51_03_04_00_04_23_b2_00_01_cb_3e_;0
2020-02-15 07:16:44;0,052;0,758;0,043;0,080;0,300;228,60;50,00;271,283;113,168;'01_03_14_08_ee_00_03_01_f4_00_34_00_2b_00_50_02_f6_00_04_23_b3_00_01_ba_10_;0
2020-02-15 07:17:46;0,052;0,757;0,042;0,080;0,300;228,90;50,00;271,284;110,587;'01_03_14_08_f1_00_03_01_f4_00_34_00_2a_00_50_02_f5_00_04_23_b4_00_01_af_fb_;0
2020-02-15 07:18:53;0,052;0,757;0,043;0,080;0,300;228,80;50,00;271,285;116,539;'01_03_14_08_f0_00_03_01_f4_00_34_00_2b_00_50_02_f5_00_04_23_b5_00_01_c7_3b_;0
2020-02-15 07:19:54;0,052;0,760;0,042;0,079;0,300;227,90;50,00;271,286;70,272;'01_03_14_08_e7_00_03_01_f4_00_34_00_2a_00_4f_02_f8_00_04_23_b6_00_01_12_80_;0
2020-02-15 07:20:56;0,052;0,758;0,042;0,079;0,300;228,40;49,90;271,287;85,415;'01_03_14_08_ec_00_03_01_f3_00_34_00_2a_00_4f_02_f6_00_04_23_b7_00_01_4d_a7_;0
2020-02-15 07:21:58;0,052;0,756;0,044;0,080;0,300;229,00;50,00;271,287;71,159;'01_03_14_08_f2_00_03_01_f4_00_34_00_2c_00_50_02_f4_00_04_23_b7_00_01_15_f7_;0
2020-02-15 07:23:00;0,052;0,757;0,042;0,080;0,300;228,90;50,00;271,288;94,200;'01_03_14_08_f1_00_03_01_f4_00_34_00_2a_00_50_02_f5_00_04_23_b8_00_01_6f_f8_;0
2020-02-15 07:24:06;0,052;0,757;0,043;0,080;0,300;228,90;50,00;271,289;80,580;'01_03_14_08_f1_00_03_01_f4_00_34_00_2b_00_50_02_f5_00_04_23_b9_00_01_3a_c4_;0
2020-02-15 07:25:08;0,052;0,760;0,042;0,079;0,300;227,90;50,00;271,290;119,427;'01_03_14_08_e7_00_03_01_f4_00_34_00_2a_00_4f_02_f8_00_04_23_ba_00_01_d2_83_;0
2020-02-15 07:26:10;0,052;0,765;0,040;0,078;0,300;226,50;50,00;271,291;128,390;'01_03_14_08_d9_00_03_01_f4_00_34_00_28_00_4e_02_fd_00_04_23_bb_00_01_f5_86_;0
2020-02-15 07:27:11;0,052;0,765;0,039;0,078;0,300;226,40;50,00;271,292;84,399;'01_03_14_08_d8_00_03_01_f4_00_34_00_27_00_4e_02_fd_00_04_23_bc_00_01_49_af_;0
2020-02-15 07:28:13;0,052;0,763;0,041;0,078;0,300;227,00;50,00;271,293;115,215;'01_03_14_08_de_00_03_01_f4_00_34_00_29_00_4e_02_fb_00_04_23_bd_00_01_c2_0f_;0
2020-02-15 07:29:18;0,052;0,763;0,041;0,079;0,300;227,10;50,00;271,294;66,147;'01_03_14_08_df_00_03_01_f4_00_34_00_29_00_4f_02_fb_00_04_23_be_00_01_02_63_;0
2020-02-15 07:30:22;0,052;0,763;0,041;0,079;0,300;227,00;50,00;271,295;93,791;'01_03_14_08_de_00_03_01_f4_00_34_00_29_00_4f_02_fb_00_04_23_bf_00_01_6e_5f_;0
2020-02-15 07:31:21;0,052;0,763;0,041;0,078;0,300;226,90;50,00;271,296;71,251;'01_03_14_08_dd_00_03_01_f4_00_34_00_29_00_4e_02_fb_00_04_23_c0_00_01_16_53_;0
2020-02-15 07:32:23;0,052;0,762;0,041;0,079;0,300;227,20;50,00;271,297;80,746;'01_03_14_08_e0_00_03_01_f4_00_34_00_29_00_4f_02_fa_00_04_23_c1_00_01_3b_6a_;0
2020-02-15 07:33:25;0,052;0,762;0,041;0,079;0,300;227,20;50,00;271,297;80,746;'01_03_14_08_e0_00_03_01_f4_00_34_00_29_00_4f_02_fa_00_04_23_c1_00_01_3b_6a_;0
2020-02-15 07:34:31;0,052;0,765;0,040;0,078;0,300;226,50;50,00;271,298;74,847;'01_03_14_08_d9_00_03_01_f4_00_34_00_28_00_4e_02_fd_00_04_23_c2_00_01_24_5f_;0
2020-02-15 07:35:32;0,052;0,765;0,040;0,079;0,300;226,50;50,00;271,299;96,271;'01_03_14_08_d9_00_03_01_f4_00_34_00_28_00_4f_02_fd_00_04_23_c3_00_01_78_0f_;0
2020-02-15 07:36:34;0,052;0,766;0,039;0,078;0,300;226,20;50,00;271,300;102,495;'01_03_14_08_d6_00_03_01_f4_00_34_00_27_00_4e_02_fe_00_04_23_c4_00_01_90_5f_;0
2020-02-15 07:38:14;0,052;0,765;0,040;0,078;0,300;226,30;50,00;271,302;69,495;'01_03_14_08_d7_00_03_01_f4_00_34_00_28_00_4e_02_fd_00_04_23_c6_00_01_0f_77_;0
2020-02-15 07:39:15;0,052;0,768;0,039;0,077;0,300;225,60;50,00;271,303;74,276;'01_03_14_08_d0_00_03_01_f4_00_34_00_27_00_4d_03_00_00_04_23_c7_00_01_22_24_;0
2020-02-15 07:40:17;0,052;0,766;0,039;0,077;0,300;226,00;50,00;271,303;68,887;'01_03_14_08_d4_00_03_01_f4_00_34_00_27_00_4d_02_fe_00_04_23_c7_00_01_0d_17_;0
2020-02-15 07:41:18;0,052;0,765;0,039;0,078;0,300;226,30;50,00;271,304;89,760;'01_03_14_08_d7_00_03_01_f4_00_34_00_27_00_4e_02_fd_00_04_23_c8_00_01_5e_a0_;0
2020-02-15 07:42:20;0,052;0,767;0,039;0,077;0,300;225,90;50,00;271,305;117,088;'01_03_14_08_d3_00_03_01_f4_00_34_00_27_00_4d_02_ff_00_04_23_c9_00_01_c9_60_;0
2020-02-15 07:43:26;0,052;0,766;0,040;0,078;0,300;226,10;50,00;271,306;99,788;'01_03_14_08_d5_00_03_01_f4_00_34_00_28_00_4e_02_fe_00_04_23_ca_00_01_85_cc_;0
2020-02-15 07:44:28;0,052;0,766;0,040;0,078;0,300;226,20;50,00;271,307;102,472;'01_03_14_08_d6_00_03_01_f4_00_34_00_28_00_4e_02_fe_00_04_23_cb_00_01_90_48_;0
2020-02-15 07:45:29;0,052;0,765;0,040;0,079;0,300;226,40;50,00;271,308;95,728;'01_03_14_08_d8_00_03_01_f4_00_34_00_28_00_4f_02_fd_00_04_23_cc_00_01_75_f0_;0
2020-02-15 07:46:31;0,052;0,763;0,041;0,079;0,300;227,10;50,00;271,309;127,928;'01_03_14_08_df_00_03_01_f4_00_34_00_29_00_4f_02_fb_00_04_23_cd_00_01_f3_b8_;0
2020-02-15 07:47:38;0,052;0,764;0,040;0,078;0,300;226,70;50,00;271,310;101,668;'01_03_14_08_db_00_03_01_f4_00_34_00_28_00_4e_02_fc_00_04_23_ce_00_01_8d_24_;0
2020-02-15 07:48:39;0,052;0,763;0,041;0,079;0,300;227,10;50,00;271,311;86,648;'01_03_14_08_df_00_03_01_f4_00_34_00_29_00_4f_02_fb_00_04_23_cf_00_01_52_78_;0
2020-02-15 07:49:41;0,052;0,764;0,041;0,078;0,300;226,70;50,00;271,312;125,406;'01_03_14_08_db_00_03_01_f4_00_34_00_29_00_4e_02_fc_00_04_23_d0_00_01_e9_de_;0
2020-02-15 07:50:42;0,052;0,765;0,040;0,078;0,300;226,50;50,00;271,313;120,218;'01_03_14_08_d9_00_03_01_f4_00_34_00_28_00_4e_02_fd_00_04_23_d1_00_01_d5_9a_;0
2020-02-15 07:51:49;0,052;0,764;0,040;0,077;0,300;226,60;50,00;271,313;103,918;'01_03_14_08_da_00_03_01_f4_00_34_00_28_00_4d_02_fc_00_04_23_d1_00_01_95_ee_;0
2020-02-15 07:52:51;0,052;0,767;0,039;0,078;0,300;225,70;49,90;271,314;103,213;'01_03_14_08_d1_00_03_01_f3_00_34_00_27_00_4e_02_ff_00_04_23_d2_00_01_93_2d_;0
2020-02-15 07:53:52;0,051;0,753;0,039;0,077;0,300;225,50;50,00;271,315;121,778;'01_03_14_08_cf_00_03_01_f4_00_33_00_27_00_4d_02_f1_00_04_23_d3_00_01_db_b2_;0
2020-02-15 07:54:53;0,052;0,766;0,040;0,078;0,300;226,10;50,00;271,316;124,362;'01_03_14_08_d5_00_03_01_f4_00_34_00_28_00_4e_02_fe_00_04_23_d4_00_01_e5_ca_;0
2020-02-15 07:55:55;0,052;0,768;0,039;0,077;0,300;225,50;50,00;271,317;70,135;'01_03_14_08_cf_00_03_01_f4_00_34_00_27_00_4d_03_00_00_04_23_d5_00_01_11_f7_;0
2020-02-15 07:56:56;0,052;0,767;0,039;0,077;0,300;225,80;49,90;271,318;98,904;'01_03_14_08_d2_00_03_01_f3_00_34_00_27_00_4d_02_ff_00_04_23_d6_00_01_82_58_;0
2020-02-15 07:58:02;0,052;0,769;0,038;0,077;0,300;225,20;50,00;271,319;122,959;'01_03_14_08_cc_00_03_01_f4_00_34_00_26_00_4d_03_01_00_04_23_d7_00_01_e0_4f_;0
2020-02-15 07:59:04;0,052;0,765;0,039;0,078;0,300;226,50;50,00;271,320;79,244;'01_03_14_08_d9_00_03_01_f4_00_34_00_27_00_4e_02_fd_00_04_23_d8_00_01_35_8c_;0
2020-02-15 08:00:05;0,052;0,764;0,041;0,078;0,300;226,70;50,00;271,321;80,348;'01_03_14_08_db_00_03_01_f4_00_34_00_29_00_4e_02_fc_00_04_23_d9_00_01_39_dc_;0
2020-02-15 08:01:07;0,052;0,763;0,039;0,078;0,300;226,90;50,00;271,322;66,428;'01_03_14_08_dd_00_03_01_f4_00_34_00_27_00_4e_02_fb_00_04_23_da_00_01_03_7c_;0
2020-02-15 08:02:08;0,052;0,764;0,039;0,078;0,300;226,80;50,00;271,322;84,032;'01_03_14_08_dc_00_03_01_f4_00_34_00_27_00_4e_02_fc_00_04_23_da_00_01_48_40_;0
2020-02-15 08:03:15;0,052;0,764;0,039;0,078;0,300;226,80;50,00;271,323;72,064;'01_03_14_08_dc_00_03_01_f4_00_34_00_27_00_4e_02_fc_00_04_23_db_00_01_19_80_;0
2020-02-15 08:04:17;0,052;0,760;0,042;0,080;0,300;227,80;50,00;271,324;99,152;'01_03_14_08_e6_00_03_01_f4_00_34_00_2a_00_50_02_f8_00_04_23_dc_00_01_83_50_;0
2020-02-15 08:05:18;0,052;0,762;0,041;0,078;0,300;227,40;50,00;271,325;102,020;'01_03_14_08_e2_00_03_01_f4_00_34_00_29_00_4e_02_fa_00_04_23_dd_00_01_8e_84_;0
2020-02-15 08:06:20;0,051;0,748;0,040;0,078;0,300;227,00;50,00;271,326;88,747;'01_03_14_08_de_00_03_01_f4_00_33_00_28_00_4e_02_ec_00_04_23_de_00_01_5a_ab_;0
2020-02-15 08:07:21;0,052;0,765;0,040;0,078;0,300;226,50;50,00;271,327;111,705;'01_03_14_08_d9_00_03_01_f4_00_34_00_28_00_4e_02_fd_00_04_23_df_00_01_b4_59_;0
2020-02-15 08:08:28;0,052;0,764;0,039;0,078;0,300;226,70;50,00;271,328;122,169;'01_03_14_08_db_00_03_01_f4_00_34_00_27_00_4e_02_fc_00_04_23_e0_00_01_dd_39_;0
2020-02-15 08:09:30;0,052;0,765;0,040;0,079;0,300;226,40;50,00;271,329;124,409;'01_03_14_08_d8_00_03_01_f4_00_34_00_28_00_4f_02_fd_00_04_23_e1_00_01_e5_f9_;0
2020-02-15 08:10:32;0,051;0,754;0,038;0,076;0,300;225,20;50,00;271,330;128,085;'01_03_14_08_cc_00_03_01_f4_00_33_00_26_00_4c_02_f2_00_04_23_e2_00_01_f4_55_;0
2020-02-15 08:11:33;0,052;0,766;0,040;0,078;0,300;226,20;50,00;271,331;69,696;'01_03_14_08_d6_00_03_01_f4_00_34_00_28_00_4e_02_fe_00_04_23_e3_00_01_10_40_;0
2020-02-15 08:12:39;0,052;0,765;0,040;0,077;0,300;226,30;50,00;271,332;113,549;'01_03_14_08_d7_00_03_01_f4_00_34_00_28_00_4d_02_fd_00_04_23_e4_00_01_bb_8d_;0
2020-02-15 08:13:41;0,052;0,765;0,040;0,077;0,300;226,50;50,00;271,333;98,468;'01_03_14_08_d9_00_03_01_f4_00_34_00_28_00_4d_02_fd_00_04_23_e5_00_01_80_a4_;0
2020-02-15 08:14:43;0,052;0,766;0,040;0,077;0,300;226,20;50,00;271,333;124,081;'01_03_14_08_d6_00_03_01_f4_00_34_00_28_00_4d_02_fe_00_04_23_e5_00_01_e4_b1_;0
2020-02-15 08:15:44;0,052;0,765;0,039;0,078;0,300;226,50;50,00;271,334;87,104;'01_03_14_08_d9_00_03_01_f4_00_34_00_27_00_4e_02_fd_00_04_23_e6_00_01_54_40_;0
2020-02-15 08:16:50;0,052;0,766;0,039;0,077;0,300;226,00;50,00;271,335;68,829;'01_03_14_08_d4_00_03_01_f4_00_34_00_27_00_4d_02_fe_00_04_23_e7_00_01_0c_dd_;0
