Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-05-09 05:12:45;0,043;0,969;0,022;0,056;0,200;221,80;49,90;3839,489;1427,618;'01_03_14_08_aa_00_02_01_f3_00_2b_00_16_00_38_03_c9_00_3a_96_01_00_15_c8_a2_;0
2024-05-09 05:13:47;0,043;0,972;0,022;0,056;0,200;221,00;50,00;3839,490;1427,649;'01_03_14_08_a2_00_02_01_f4_00_2b_00_16_00_38_03_cc_00_3a_96_02_00_15_c8_c1_;0
2024-05-09 05:14:54;0,044;0,992;0,022;0,057;0,200;221,70;50,00;3839,490;1410,545;'01_03_14_08_a9_00_02_01_f4_00_2c_00_16_00_39_03_e0_00_3a_96_02_00_15_85_f1_;0
2024-05-09 05:15:56;0,043;0,974;0,021;0,056;0,200;220,60;50,00;3839,491;1436,112;'01_03_14_08_9e_00_02_01_f4_00_2b_00_15_00_38_03_ce_00_3a_96_03_00_15_e9_d0_;0
2024-05-09 05:16:57;0,043;0,968;0,023;0,057;0,200;222,00;50,00;3839,492;1379,973;'01_03_14_08_ac_00_02_01_f4_00_2b_00_17_00_39_03_c8_00_3a_96_04_00_15_0e_85_;0
2024-05-09 05:17:59;0,043;0,971;0,022;0,056;0,200;221,40;49,90;3839,493;1423,858;'01_03_14_08_a6_00_02_01_f3_00_2b_00_16_00_38_03_cb_00_3a_96_05_00_15_b9_f2_;0
2024-05-09 05:19:00;0,043;0,973;0,022;0,056;0,200;220,90;50,00;3839,493;1387,908;'01_03_14_08_a1_00_02_01_f4_00_2b_00_16_00_38_03_cd_00_3a_96_05_00_15_2d_84_;0
2024-05-09 05:20:02;0,043;0,970;0,022;0,056;0,200;221,60;49,90;3839,494;1389,531;'01_03_14_08_a8_00_02_01_f3_00_2b_00_16_00_38_03_ca_00_3a_96_06_00_15_33_db_;0
2024-05-09 05:21:08;0,043;0,966;0,022;0,057;0,200;222,40;50,00;3839,495;1425,963;'01_03_14_08_b0_00_02_01_f4_00_2b_00_16_00_39_03_c6_00_3a_96_07_00_15_c2_2b_;0
2024-05-09 05:22:10;0,044;0,992;0,022;0,056;0,200;221,70;49,90;3839,496;1437,537;'01_03_14_08_a9_00_02_01_f3_00_2c_00_16_00_38_03_e0_00_3a_96_08_00_15_ef_61_;0
2024-05-09 05:23:11;0,043;0,964;0,023;0,057;0,200;222,90;50,00;3839,497;1394,712;'01_03_14_08_b5_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_3a_96_09_00_15_48_18_;0
2024-05-09 05:24:13;0,043;0,966;0,023;0,056;0,200;222,50;49,90;3839,497;1429,626;'01_03_14_08_b1_00_02_01_f3_00_2b_00_17_00_38_03_c6_00_3a_96_09_00_15_d0_7a_;0
2024-05-09 05:25:14;0,043;0,965;0,023;0,057;0,200;222,70;50,00;3839,498;1384,528;'01_03_14_08_b3_00_02_01_f4_00_2b_00_17_00_39_03_c5_00_3a_96_0a_00_15_20_50_;0
2024-05-09 05:26:15;0,043;0,969;0,022;0,056;0,200;221,80;50,00;3839,499;1421,218;'01_03_14_08_aa_00_02_01_f4_00_2b_00_16_00_38_03_c9_00_3a_96_0b_00_15_af_a2_;0
2024-05-09 05:27:16;0,043;0,970;0,022;0,056;0,200;221,60;50,00;3839,499;1434,906;'01_03_14_08_a8_00_02_01_f4_00_2b_00_16_00_38_03_ca_00_3a_96_0b_00_15_e5_1a_;0
2024-05-09 05:28:17;0,043;0,964;0,023;0,057;0,200;223,00;50,00;3839,500;1383,517;'01_03_14_08_b6_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_3a_96_0c_00_15_1c_5d_;0
2024-05-09 05:29:24;0,043;0,963;0,023;0,057;0,200;223,20;50,00;3839,501;1397,172;'01_03_14_08_b8_00_02_01_f4_00_2b_00_17_00_39_03_c3_00_3a_96_0d_00_15_51_b4_;0
2024-05-09 05:30:25;0,044;0,982;0,024;0,058;0,200;224,00;49,90;3839,502;1389,950;'01_03_14_08_c0_00_02_01_f3_00_2c_00_18_00_3a_03_d6_00_3a_96_0e_00_15_35_7e_;0
2024-05-09 05:31:26;0,044;0,980;0,024;0,058;0,200;224,30;49,90;3839,503;1377,082;'01_03_14_08_c3_00_02_01_f3_00_2c_00_18_00_3a_03_d4_00_3a_96_0f_00_15_03_3a_;0
2024-05-09 05:32:28;0,043;0,959;0,024;0,058;0,200;224,10;49,90;3839,503;1420,035;'01_03_14_08_c1_00_02_01_f3_00_2b_00_18_00_3a_03_bf_00_3a_96_0f_00_15_ab_03_;0
2024-05-09 05:33:35;0,043;0,961;0,024;0,057;0,200;223,70;49,90;3839,504;1399,208;'01_03_14_08_bd_00_02_01_f3_00_2b_00_18_00_39_03_c1_00_3a_96_10_00_15_59_a8_;0
2024-05-09 05:34:36;0,043;0,958;0,024;0,058;0,200;224,20;50,00;3839,505;1431,683;'01_03_14_08_c2_00_02_01_f4_00_2b_00_18_00_3a_03_be_00_3a_96_11_00_15_d8_83_;0
2024-05-09 05:35:37;0,043;0,961;0,023;0,057;0,200;223,50;50,00;3839,506;1378,294;'01_03_14_08_bb_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_3a_96_12_00_15_07_f6_;0
2024-05-09 05:36:39;0,044;0,984;0,023;0,058;0,200;223,50;50,00;3839,506;1413,248;'01_03_14_08_bb_00_02_01_f4_00_2c_00_17_00_3a_03_d8_00_3a_96_12_00_15_90_80_;0
2024-05-09 05:37:40;0,043;0,959;0,024;0,057;0,200;224,00;50,00;3839,507;1377,483;'01_03_14_08_c0_00_02_01_f4_00_2b_00_18_00_39_03_bf_00_3a_96_13_00_15_04_cb_;0
2024-05-09 05:38:46;0,043;0,962;0,022;0,057;0,200;223,40;50,00;3839,508;1437,175;'01_03_14_08_ba_00_02_01_f4_00_2b_00_16_00_39_03_c2_00_3a_96_14_00_15_ed_f7_;0
2024-05-09 05:39:48;0,043;0,964;0,023;0,057;0,200;222,90;50,00;3839,509;1411,550;'01_03_14_08_b5_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_3a_96_15_00_15_89_de_;0
2024-05-09 05:40:49;0,043;0,961;0,024;0,057;0,200;223,70;50,00;3839,509;1380,011;'01_03_14_08_bd_00_02_01_f4_00_2b_00_18_00_39_03_c1_00_3a_96_15_00_15_0e_ab_;0
2024-05-09 05:41:50;0,043;0,961;0,023;0,057;0,200;223,60;50,00;3839,510;1438,531;'01_03_14_08_bc_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_3a_96_16_00_15_f3_43_;0
2024-05-09 05:42:52;0,043;0,962;0,023;0,057;0,200;223,30;50,00;3839,511;1400,143;'01_03_14_08_b9_00_02_01_f4_00_2b_00_17_00_39_03_c2_00_3a_96_17_00_15_5d_4f_;0
2024-05-09 05:43:58;0,043;0,964;0,023;0,057;0,200;223,00;50,00;3839,512;1399,897;'01_03_14_08_b6_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_3a_96_18_00_15_5c_59_;0
2024-05-09 05:45:00;0,043;0,963;0,023;0,057;0,200;223,10;50,00;3839,512;1382,245;'01_03_14_08_b7_00_02_01_f4_00_2b_00_17_00_39_03_c3_00_3a_96_18_00_15_17_65_;0
2024-05-09 05:46:02;0,044;0,985;0,023;0,058;0,200;223,30;49,90;3839,513;1429,304;'01_03_14_08_b9_00_02_01_f3_00_2c_00_17_00_3a_03_d9_00_3a_96_19_00_15_cf_38_;0
2024-05-09 05:47:03;0,043;0,964;0,023;0,057;0,200;222,90;49,90;3839,514;1441,503;'01_03_14_08_b5_00_02_01_f3_00_2b_00_17_00_39_03_c4_00_3a_96_1a_00_15_fe_df_;0
2024-05-09 05:48:10;0,043;0,963;0,023;0,057;0,200;223,20;49,90;3839,515;1439,602;'01_03_14_08_b8_00_02_01_f3_00_2b_00_17_00_39_03_c3_00_3a_96_1b_00_15_f7_72_;0
2024-05-09 05:49:12;0,043;0,962;0,023;0,057;0,200;223,40;50,00;3839,515;1431,816;'01_03_14_08_ba_00_02_01_f4_00_2b_00_17_00_39_03_c2_00_3a_96_1b_00_15_d9_08_;0
2024-05-09 05:50:14;0,043;0,962;0,023;0,057;0,200;223,30;50,00;3839,516;1387,661;'01_03_14_08_b9_00_02_01_f4_00_2b_00_17_00_39_03_c2_00_3a_96_1c_00_15_2c_8d_;0
2024-05-09 05:51:15;0,043;0,967;0,022;0,056;0,200;222,20;50,00;3839,517;1396,886;'01_03_14_08_ae_00_02_01_f4_00_2b_00_16_00_38_03_c7_00_3a_96_1d_00_15_50_96_;0
2024-05-09 05:52:16;0,043;0,967;0,023;0,057;0,200;222,30;50,00;3839,518;1414,150;'01_03_14_08_af_00_02_01_f4_00_2b_00_17_00_39_03_c7_00_3a_96_1e_00_15_94_06_;0
2024-05-09 05:53:13;0,043;0,964;0,023;0,056;0,200;222,90;50,00;3839,518;1439,116;'01_03_14_08_b5_00_02_01_f4_00_2b_00_17_00_38_03_c4_00_3a_96_1e_00_15_f5_8c_;0
2024-05-09 05:54:14;0,043;0,962;0,023;0,057;0,200;223,40;50,00;3839,519;1415,369;'01_03_14_08_ba_00_02_01_f4_00_2b_00_17_00_39_03_c2_00_3a_96_1f_00_15_98_c9_;0
2024-05-09 05:55:16;0,043;0,966;0,023;0,056;0,200;222,50;49,90;3839,520;1376,690;'01_03_14_08_b1_00_02_01_f3_00_2b_00_17_00_38_03_c6_00_3a_96_20_00_15_01_b2_;0
2024-05-09 05:56:17;0,043;0,965;0,023;0,057;0,200;222,70;50,00;3839,521;1396,824;'01_03_14_08_b3_00_02_01_f4_00_2b_00_17_00_39_03_c5_00_3a_96_21_00_15_50_58_;0
2024-05-09 05:57:19;0,043;0,964;0,022;0,057;0,200;223,00;50,00;3839,521;1411,240;'01_03_14_08_b6_00_02_01_f4_00_2b_00_16_00_39_03_c4_00_3a_96_21_00_15_88_a8_;0
2024-05-09 05:58:26;0,043;0,965;0,023;0,057;0,200;222,70;50,00;3839,522;1417,304;'01_03_14_08_b3_00_02_01_f4_00_2b_00_17_00_39_03_c5_00_3a_96_22_00_15_a0_58_;0
2024-05-09 05:59:28;0,043;0,967;0,022;0,056;0,200;222,30;50,00;3839,523;1379,494;'01_03_14_08_af_00_02_01_f4_00_2b_00_16_00_38_03_c7_00_3a_96_23_00_15_0c_a6_;0
2024-05-09 06:00:30;0,043;0,970;0,022;0,056;0,200;221,60;50,00;3839,524;1430,739;'01_03_14_08_a8_00_02_01_f4_00_2b_00_16_00_38_03_ca_00_3a_96_24_00_15_d4_d3_;0
2024-05-09 06:01:36;0,043;0,968;0,021;0,056;0,200;222,00;50,00;3839,524;1378,663;'01_03_14_08_ac_00_02_01_f4_00_2b_00_15_00_38_03_c8_00_3a_96_24_00_15_09_67_;0
2024-05-09 06:02:37;0,043;0,970;0,022;0,056;0,200;221,50;50,00;3839,525;1430,022;'01_03_14_08_a7_00_02_01_f4_00_2b_00_16_00_38_03_ca_00_3a_96_25_00_15_d2_06_;0
2024-05-09 06:03:39;0,044;0,985;0,023;0,057;0,200;223,20;50,00;3839,526;1413,434;'01_03_14_08_b8_00_02_01_f4_00_2c_00_17_00_39_03_d9_00_3a_96_26_00_15_91_3a_;0
2024-05-09 06:04:41;0,043;0,964;0,022;0,056;0,200;223,00;50,00;3839,527;1402,169;'01_03_14_08_b6_00_02_01_f4_00_2b_00_16_00_38_03_c4_00_3a_96_27_00_15_65_39_;0
2024-05-09 06:05:48;0,043;0,968;0,021;0,056;0,200;222,00;50,00;3839,527;1440,103;'01_03_14_08_ac_00_02_01_f4_00_2b_00_15_00_38_03_c8_00_3a_96_27_00_15_f9_67_;0
2024-05-09 06:06:49;0,043;0,968;0,021;0,056;0,200;222,00;50,00;3839,528;1427,812;'01_03_14_08_ac_00_02_01_f4_00_2b_00_15_00_38_03_c8_00_3a_96_28_00_15_c9_64_;0
2024-05-09 06:07:51;0,043;0,966;0,022;0,056;0,200;222,50;50,00;3839,529;1413,710;'01_03_14_08_b1_00_02_01_f4_00_2b_00_16_00_38_03_c6_00_3a_96_29_00_15_92_4e_;0
2024-05-09 06:08:53;0,043;0,967;0,022;0,056;0,200;222,30;50,00;3839,530;1432,740;'01_03_14_08_af_00_02_01_f4_00_2b_00_16_00_38_03_c7_00_3a_96_2a_00_15_dc_a4_;0
2024-05-09 06:09:54;0,043;0,964;0,022;0,057;0,200;222,80;50,00;3839,530;1409,234;'01_03_14_08_b4_00_02_01_f4_00_2b_00_16_00_39_03_c4_00_3a_96_2a_00_15_80_d2_;0
2024-05-09 06:10:55;0,043;0,968;0,021;0,056;0,200;221,90;50,00;3839,531;1412,112;'01_03_14_08_ab_00_02_01_f4_00_2b_00_15_00_38_03_c8_00_3a_96_2b_00_15_8c_10_;0
2024-05-09 06:12:01;0,043;0,966;0,022;0,056;0,200;222,40;50,00;3839,532;1425,331;'01_03_14_08_b0_00_02_01_f4_00_2b_00_16_00_38_03_c6_00_3a_96_2c_00_15_bf_b3_;0
2024-05-09 06:13:03;0,043;0,965;0,023;0,056;0,200;222,60;50,00;3839,533;1417,271;'01_03_14_08_b2_00_02_01_f4_00_2b_00_17_00_38_03_c5_00_3a_96_2d_00_15_a0_37_;0
2024-05-09 06:14:05;0,043;0,964;0,022;0,057;0,200;223,00;50,00;3839,534;1423,531;'01_03_14_08_b6_00_02_01_f4_00_2b_00_16_00_39_03_c4_00_3a_96_2e_00_15_b8_ab_;0
2024-05-09 06:15:06;0,043;0,966;0,023;0,056;0,200;222,50;50,00;3839,534;1386,355;'01_03_14_08_b1_00_02_01_f4_00_2b_00_17_00_38_03_c6_00_3a_96_2e_00_15_27_73_;0
2024-05-09 06:16:12;0,043;0,967;0,022;0,056;0,200;222,30;50,00;3839,535;1428,645;'01_03_14_08_af_00_02_01_f4_00_2b_00_16_00_38_03_c7_00_3a_96_2f_00_15_cc_a5_;0
2024-05-09 06:17:13;0,043;0,964;0,023;0,057;0,200;222,80;49,90;3839,536;1434,347;'01_03_14_08_b4_00_02_01_f3_00_2b_00_17_00_39_03_c4_00_3a_96_30_00_15_e2_eb_;0
2024-05-09 06:18:15;0,043;0,965;0,023;0,057;0,200;222,70;49,90;3839,537;1382,047;'01_03_14_08_b3_00_02_01_f3_00_2b_00_17_00_39_03_c5_00_3a_96_31_00_15_16_9f_;0
2024-05-09 06:19:17;0,044;0,987;0,023;0,057;0,200;222,70;50,00;3839,537;1418,459;'01_03_14_08_b3_00_02_01_f4_00_2c_00_17_00_39_03_db_00_3a_96_31_00_15_a4_db_;0
2024-05-09 06:20:19;0,043;0,966;0,023;0,056;0,200;222,40;49,90;3839,538;1416,267;'01_03_14_08_b0_00_02_01_f3_00_2b_00_17_00_38_03_c6_00_3a_96_32_00_15_9c_4b_;0
2024-05-09 06:21:20;0,043;0,967;0,022;0,056;0,200;222,20;50,00;3839,539;1388,703;'01_03_14_08_ae_00_02_01_f4_00_2b_00_16_00_38_03_c7_00_3a_96_33_00_15_30_9f_;0
2024-05-09 06:22:27;0,043;0,966;0,022;0,056;0,200;222,40;50,00;3839,540;1392,564;'01_03_14_08_b0_00_02_01_f4_00_2b_00_16_00_38_03_c6_00_3a_96_34_00_15_3f_b4_;0
2024-05-09 06:23:29;0,043;0,973;0,021;0,056;0,200;220,90;50,00;3839,540;1405,711;'01_03_14_08_a1_00_02_01_f4_00_2b_00_15_00_38_03_cd_00_3a_96_34_00_15_73_0f_;0
2024-05-09 06:24:30;0,043;0,969;0,022;0,056;0,200;221,80;50,00;3839,541;1429,102;'01_03_14_08_aa_00_02_01_f4_00_2b_00_16_00_38_03_c9_00_3a_96_35_00_15_ce_6e_;0
2024-05-09 06:25:32;0,043;0,966;0,023;0,057;0,200;222,40;50,00;3839,542;1414,936;'01_03_14_08_b0_00_02_01_f4_00_2b_00_17_00_39_03_c6_00_3a_96_36_00_15_97_18_;0
2024-05-09 06:26:33;0,043;0,967;0,022;0,057;0,200;222,30;50,00;3839,543;1392,946;'01_03_14_08_af_00_02_01_f4_00_2b_00_16_00_39_03_c7_00_3a_96_37_00_15_41_32_;0
2024-05-09 06:27:39;0,043;0,971;0,022;0,056;0,200;221,40;50,00;3839,543;1400,639;'01_03_14_08_a6_00_02_01_f4_00_2b_00_16_00_38_03_cb_00_3a_96_37_00_15_5f_3f_;0
2024-05-09 06:28:40;0,043;0,970;0,022;0,056;0,200;221,60;50,00;3839,544;1381,653;'01_03_14_08_a8_00_02_01_f4_00_2b_00_16_00_38_03_ca_00_3a_96_38_00_15_15_15_;0
2024-05-09 06:29:42;0,043;0,971;0,022;0,056;0,200;221,40;50,00;3839,545;1392,380;'01_03_14_08_a6_00_02_01_f4_00_2b_00_16_00_38_03_cb_00_3a_96_39_00_15_3e_fc_;0
2024-05-09 06:30:44;0,043;0,971;0,022;0,056;0,200;221,20;49,90;3839,546;1437,766;'01_03_14_08_a4_00_02_01_f3_00_2b_00_16_00_38_03_cb_00_3a_96_3a_00_15_f0_46_;0
2024-05-09 06:31:51;0,043;0,970;0,022;0,056;0,200;221,50;50,00;3839,546;1434,560;'01_03_14_08_a7_00_02_01_f4_00_2b_00_16_00_38_03_ca_00_3a_96_3a_00_15_e3_c0_;0
2024-05-09 06:32:52;0,043;0,972;0,022;0,056;0,200;221,10;50,00;3839,547;1385,776;'01_03_14_08_a3_00_02_01_f4_00_2b_00_16_00_38_03_cc_00_3a_96_3b_00_15_25_30_;0
2024-05-09 06:33:54;0,043;0,969;0,022;0,056;0,200;221,80;49,90;3839,548;1399,150;'01_03_14_08_aa_00_02_01_f3_00_2b_00_16_00_38_03_c9_00_3a_96_3c_00_15_59_6e_;0
2024-05-09 06:34:56;0,043;0,971;0,022;0,056;0,200;221,30;50,00;3839,549;1391,481;'01_03_14_08_a5_00_02_01_f4_00_2b_00_16_00_38_03_cb_00_3a_96_3d_00_15_3b_79_;0
2024-05-09 06:35:58;0,043;0,969;0,022;0,056;0,200;221,70;49,90;3839,549;1395,946;'01_03_14_08_a9_00_02_01_f3_00_2b_00_16_00_38_03_c9_00_3a_96_3d_00_15_4c_ea_;0
2024-05-09 06:37:04;0,043;0,975;0,021;0,056;0,200;220,50;49,90;3839,550;1403,802;'01_03_14_08_9d_00_02_01_f3_00_2b_00_15_00_38_03_cf_00_3a_96_3e_00_15_6b_9a_;0
2024-05-09 06:38:05;0,043;0,974;0,021;0,056;0,200;220,70;50,00;3839,551;1381,408;'01_03_14_08_9f_00_02_01_f4_00_2b_00_15_00_38_03_ce_00_3a_96_3f_00_15_14_20_;0
2024-05-09 06:39:06;0,043;0,973;0,021;0,056;0,200;220,80;49,90;3839,552;1395,179;'01_03_14_08_a0_00_02_01_f3_00_2b_00_15_00_38_03_cd_00_3a_96_40_00_15_49_eb_;0
2024-05-09 06:40:07;0,043;0,970;0,022;0,056;0,200;221,50;49,90;3839,552;1410,331;'01_03_14_08_a7_00_02_01_f3_00_2b_00_16_00_38_03_ca_00_3a_96_40_00_15_85_1b_;0
2024-05-09 06:41:09;0,042;0,952;0,021;0,055;0,200;220,40;49,90;3839,553;1385,416;'01_03_14_08_9c_00_02_01_f3_00_2a_00_15_00_37_03_b8_00_3a_96_41_00_15_23_c8_;0
2024-05-09 06:42:11;0,043;0,972;0,021;0,056;0,200;221,00;49,90;3839,554;1409,363;'01_03_14_08_a2_00_02_01_f3_00_2b_00_15_00_38_03_cc_00_3a_96_42_00_15_81_53_;0
2024-05-09 06:43:12;0,043;0,968;0,022;0,057;0,200;221,90;49,90;3839,555;1394,714;'01_03_14_08_ab_00_02_01_f3_00_2b_00_16_00_39_03_c8_00_3a_96_43_00_15_48_1a_;0
2024-05-09 06:44:19;0,043;0,970;0,022;0,056;0,200;221,50;50,00;3839,555;1389,081;'01_03_14_08_a7_00_02_01_f4_00_2b_00_16_00_38_03_ca_00_3a_96_43_00_15_32_19_;0
2024-05-09 06:45:20;0,043;0,972;0,022;0,056;0,200;221,10;50,00;3839,556;1381,608;'01_03_14_08_a3_00_02_01_f4_00_2b_00_16_00_38_03_cc_00_3a_96_44_00_15_14_e8_;0
2024-05-09 06:46:22;0,043;0,974;0,021;0,056;0,200;220,60;50,00;3839,557;1378,309;'01_03_14_08_9e_00_02_01_f4_00_2b_00_15_00_38_03_ce_00_3a_96_45_00_15_08_05_;0
2024-05-09 06:47:23;0,043;0,972;0,022;0,056;0,200;221,10;49,90;3839,558;1438,250;'01_03_14_08_a3_00_02_01_f3_00_2b_00_16_00_38_03_cc_00_3a_96_46_00_15_f2_2a_;0
2024-05-09 06:48:24;0,043;0,974;0,021;0,056;0,200;220,60;50,00;3839,558;1439,749;'01_03_14_08_9e_00_02_01_f4_00_2b_00_15_00_38_03_ce_00_3a_96_46_00_15_f8_05_;0
2024-05-09 06:49:31;0,043;0,973;0,022;0,056;0,200;220,90;50,00;3839,559;1412,496;'01_03_14_08_a1_00_02_01_f4_00_2b_00_16_00_38_03_cd_00_3a_96_47_00_15_8d_90_;0
2024-05-09 06:50:33;0,043;0,980;0,020;0,055;0,200;219,20;49,90;3839,560;1395,424;'01_03_14_08_90_00_02_01_f3_00_2b_00_14_00_37_03_d4_00_3a_96_48_00_15_4a_e0_;0
2024-05-09 06:51:35;0,042;0,961;0,020;0,054;0,200;218,50;50,00;3839,561;1379,500;'01_03_14_08_89_00_02_01_f4_00_2a_00_14_00_36_03_c1_00_3a_96_49_00_15_0c_ac_;0
2024-05-09 06:53:16;0,042;0,964;0,019;0,054;0,200;217,70;49,90;3839,562;1382,075;'01_03_14_08_81_00_02_01_f3_00_2a_00_13_00_36_03_c4_00_3a_96_4a_00_15_16_bb_;0
2024-05-09 06:54:18;0,042;0,962;0,020;0,054;0,200;218,10;50,00;3839,563;1412,413;'01_03_14_08_85_00_02_01_f4_00_2a_00_14_00_36_03_c2_00_3a_96_4b_00_15_8d_3d_;0
2024-05-09 06:55:19;0,042;0,963;0,020;0,053;0,200;218,00;49,90;3839,563;1438,707;'01_03_14_08_84_00_02_01_f3_00_2a_00_14_00_35_03_c3_00_3a_96_4b_00_15_f3_f3_;0
2024-05-09 06:56:21;0,042;0,960;0,020;0,054;0,200;218,70;49,90;3839,564;1389,271;'01_03_14_08_8b_00_02_01_f3_00_2a_00_14_00_36_03_c0_00_3a_96_4c_00_15_32_d7_;0
2024-05-09 06:57:26;0,042;0,959;0,020;0,054;0,200;218,80;50,00;3839,565;1384,358;'01_03_14_08_8c_00_02_01_f4_00_2a_00_14_00_36_03_bf_00_3a_96_4d_00_15_1f_a6_;0
2024-05-09 06:58:28;0,043;0,982;0,020;0,055;0,200;218,80;49,90;3839,566;1400,499;'01_03_14_08_8c_00_02_01_f3_00_2b_00_14_00_37_03_d6_00_3a_96_4e_00_15_5e_b3_;0
2024-05-09 06:59:29;0,042;0,958;0,020;0,054;0,200;219,00;49,90;3839,566;1425,884;'01_03_14_08_8e_00_02_01_f3_00_2a_00_14_00_36_03_be_00_3a_96_4e_00_15_c1_dc_;0
2024-05-09 07:00:31;0,043;0,978;0,021;0,055;0,200;219,70;49,90;3839,567;1398,033;'01_03_14_08_95_00_02_01_f3_00_2b_00_15_00_37_03_d2_00_3a_96_4f_00_15_55_11_;0
2024-05-09 07:01:38;0,043;0,980;0,020;0,055;0,200;219,20;49,90;3839,568;1428,199;'01_03_14_08_90_00_02_01_f3_00_2b_00_14_00_37_03_d4_00_3a_96_50_00_15_ca_e7_;0
2024-05-09 07:02:40;0,042;0,959;0,020;0,054;0,200;218,80;49,90;3839,569;1415,522;'01_03_14_08_8c_00_02_01_f3_00_2a_00_14_00_36_03_bf_00_3a_96_51_00_15_99_62_;0
2024-05-09 07:03:41;0,042;0,964;0,019;0,054;0,200;217,70;50,00;3839,569;1384,894;'01_03_14_08_81_00_02_01_f4_00_2a_00_13_00_36_03_c4_00_3a_96_51_00_15_21_be_;0
2024-05-09 07:04:42;0,042;0,957;0,020;0,055;0,200;219,30;49,90;3839,570;1420,636;'01_03_14_08_91_00_02_01_f3_00_2a_00_14_00_37_03_bd_00_3a_96_52_00_15_ad_5c_;0
2024-05-09 07:05:43;0,043;0,978;0,021;0,055;0,200;219,80;50,00;3839,571;1415,057;'01_03_14_08_96_00_02_01_f4_00_2b_00_15_00_37_03_d2_00_3a_96_53_00_15_97_91_;0
2024-05-09 07:06:45;0,043;0,980;0,020;0,055;0,200;219,20;49,90;3839,571;1391,335;'01_03_14_08_90_00_02_01_f3_00_2b_00_14_00_37_03_d4_00_3a_96_53_00_15_3a_e7_;0
2024-05-09 07:07:51;0,043;0,974;0,021;0,056;0,200;220,60;50,00;3839,572;1398,784;'01_03_14_08_9e_00_02_01_f4_00_2b_00_15_00_38_03_ce_00_3a_96_54_00_15_58_00_;0
2024-05-09 07:08:53;0,043;0,975;0,021;0,056;0,200;220,50;49,90;3839,573;1382,982;'01_03_14_08_9d_00_02_01_f3_00_2b_00_15_00_38_03_cf_00_3a_96_55_00_15_1a_46_;0
2024-05-09 07:09:54;0,043;0,975;0,021;0,056;0,200;220,30;50,00;3839,574;1385,932;'01_03_14_08_9b_00_02_01_f4_00_2b_00_15_00_38_03_cf_00_3a_96_56_00_15_25_cc_;0
2024-05-09 07:10:55;0,043;0,979;0,021;0,055;0,200;219,50;49,90;3839,574;1383,582;'01_03_14_08_93_00_02_01_f3_00_2b_00_15_00_37_03_d3_00_3a_96_56_00_15_1c_9e_;0
2024-05-09 07:11:56;0,042;0,959;0,020;0,055;0,200;218,90;49,90;3839,575;1394,959;'01_03_14_08_8d_00_02_01_f3_00_2a_00_14_00_37_03_bf_00_3a_96_57_00_15_49_0f_;0
2024-05-09 07:12:58;0,043;0,978;0,020;0,055;0,200;219,70;50,00;3839,576;1418,987;'01_03_14_08_95_00_02_01_f4_00_2b_00_14_00_37_03_d2_00_3a_96_58_00_15_a6_eb_;0
2024-05-09 07:14:05;0,042;0,969;0,019;0,053;0,200;216,60;49,90;3839,577;1435,951;'01_03_14_08_76_00_02_01_f3_00_2a_00_13_00_35_03_c9_00_3a_96_59_00_15_e9_2f_;0
2024-05-09 07:15:06;0,041;0,948;0,018;0,052;0,200;216,20;49,90;3839,577;1423,799;'01_03_14_08_72_00_02_01_f3_00_29_00_12_00_34_03_b4_00_3a_96_59_00_15_b9_b7_;0
2024-05-09 07:16:07;0,042;0,970;0,019;0,054;0,200;216,40;50,00;3839,578;1376,357;'01_03_14_08_74_00_02_01_f4_00_2a_00_13_00_36_03_ca_00_3a_96_5a_00_15_00_65_;0
2024-05-09 07:17:09;0,042;0,975;0,018;0,053;0,200;215,30;49,90;3839,579;1423,813;'01_03_14_08_69_00_02_01_f3_00_2a_00_12_00_35_03_cf_00_3a_96_5b_00_15_b9_c5_;0
2024-05-09 07:18:10;0,042;0,969;0,019;0,054;0,200;216,60;49,90;3839,580;1437,150;'01_03_14_08_76_00_02_01_f3_00_2a_00_13_00_36_03_c9_00_3a_96_5c_00_15_ed_de_;0
2024-05-09 07:19:17;0,043;0,983;0,020;0,055;0,200;218,50;49,90;3839,580;1385,146;'01_03_14_08_89_00_02_01_f3_00_2b_00_14_00_37_03_d7_00_3a_96_5c_00_15_22_ba_;0
2024-05-09 07:20:19;0,043;0,987;0,019;0,054;0,200;217,70;50,00;3839,581;1379,837;'01_03_14_08_81_00_02_01_f4_00_2b_00_13_00_36_03_db_00_3a_96_5d_00_15_0d_fd_;0
2024-05-09 07:21:20;0,042;0,958;0,020;0,055;0,200;219,20;50,00;3839,582;1385,633;'01_03_14_08_90_00_02_01_f4_00_2a_00_14_00_37_03_be_00_3a_96_5e_00_15_24_a1_;0
