Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-05-07 06:15:51;0,043;0,968;0,022;0,057;0,200;221,90;49,90;3833,389;1383,527;'01_03_14_08_ab_00_02_01_f3_00_2b_00_16_00_39_03_c8_00_3a_7e_2d_00_15_1c_67_;0
2024-05-07 06:16:52;0,043;0,972;0,022;0,056;0,200;221,00;50,00;3833,389;1428,648;'01_03_14_08_a2_00_02_01_f4_00_2b_00_16_00_38_03_cc_00_3a_7e_2d_00_15_cc_a8_;0
2024-05-07 06:17:58;0,043;0,966;0,023;0,057;0,200;222,40;49,90;3833,390;1402,301;'01_03_14_08_b0_00_02_01_f3_00_2b_00_17_00_39_03_c6_00_3a_7e_2e_00_15_65_bd_;0
2024-05-07 06:19:00;0,043;0,967;0,022;0,056;0,200;222,30;50,00;3833,391;1440,005;'01_03_14_08_af_00_02_01_f4_00_2b_00_16_00_38_03_c7_00_3a_7e_2f_00_15_f9_05_;0
2024-05-07 06:20:02;0,043;0,962;0,023;0,057;0,200;223,40;50,00;3833,392;1416,352;'01_03_14_08_ba_00_02_01_f4_00_2b_00_17_00_39_03_c2_00_3a_7e_30_00_15_9c_a0_;0
2024-05-07 06:21:03;0,043;0,962;0,023;0,057;0,200;223,30;50,00;3833,392;1431,780;'01_03_14_08_b9_00_02_01_f4_00_2b_00_17_00_39_03_c2_00_3a_7e_30_00_15_d8_e4_;0
2024-05-07 06:22:05;0,043;0,964;0,023;0,057;0,200;223,00;50,00;3833,393;1423,409;'01_03_14_08_b6_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_3a_7e_31_00_15_b8_31_;0
2024-05-07 06:23:06;0,043;0,964;0,023;0,057;0,200;222,90;50,00;3833,394;1379,445;'01_03_14_08_b5_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_3a_7e_32_00_15_0c_75_;0
2024-05-07 06:24:12;0,043;0,961;0,023;0,058;0,200;223,70;50,00;3833,395;1441,316;'01_03_14_08_bd_00_02_01_f4_00_2b_00_17_00_3a_03_c1_00_3a_7e_33_00_15_fe_24_;0
2024-05-07 06:25:13;0,044;0,987;0,023;0,057;0,200;222,80;49,90;3833,395;1426,125;'01_03_14_08_b4_00_02_01_f3_00_2c_00_17_00_39_03_db_00_3a_7e_33_00_15_c2_cd_;0
2024-05-07 06:26:15;0,043;0,967;0,022;0,057;0,200;222,30;50,00;3833,396;1410,194;'01_03_14_08_af_00_02_01_f4_00_2b_00_16_00_39_03_c7_00_3a_7e_34_00_15_84_92_;0
2024-05-07 06:27:16;0,043;0,964;0,023;0,057;0,200;222,90;50,00;3833,397;1424,820;'01_03_14_08_b5_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_3a_7e_35_00_15_bd_b4_;0
2024-05-07 06:28:18;0,043;0,964;0,023;0,057;0,200;223,00;50,00;3833,398;1378,800;'01_03_14_08_b6_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_3a_7e_36_00_15_09_f0_;0
2024-05-07 06:29:19;0,044;0,987;0,023;0,057;0,200;222,80;49,90;3833,398;1430,220;'01_03_14_08_b4_00_02_01_f3_00_2c_00_17_00_39_03_db_00_3a_7e_36_00_15_d2_cc_;0
2024-05-07 06:30:25;0,043;0,971;0,022;0,056;0,200;221,30;50,00;3833,399;1388,251;'01_03_14_08_a5_00_02_01_f4_00_2b_00_16_00_38_03_cb_00_3a_7e_37_00_15_2e_db_;0
2024-05-07 06:31:27;0,043;0,975;0,021;0,056;0,200;220,50;50,00;3833,400;1440,057;'01_03_14_08_9d_00_02_01_f4_00_2b_00_15_00_38_03_cf_00_3a_7e_38_00_15_f9_39_;0
2024-05-07 06:32:28;0,043;0,977;0,021;0,056;0,200;219,90;49,90;3833,401;1411,619;'01_03_14_08_97_00_02_01_f3_00_2b_00_15_00_38_03_d1_00_3a_7e_39_00_15_8a_23_;0
2024-05-07 06:33:30;0,043;0,978;0,021;0,056;0,200;219,70;49,90;3833,401;1425,563;'01_03_14_08_95_00_02_01_f3_00_2b_00_15_00_38_03_d2_00_3a_7e_39_00_15_c0_9b_;0
2024-05-07 06:34:37;0,043;0,979;0,020;0,055;0,200;219,40;50,00;3833,402;1414,945;'01_03_14_08_92_00_02_01_f4_00_2b_00_14_00_37_03_d3_00_3a_7e_3a_00_15_97_21_;0
2024-05-07 06:35:39;0,043;0,980;0,021;0,056;0,200;219,30;50,00;3833,403;1421,673;'01_03_14_08_91_00_02_01_f4_00_2b_00_15_00_38_03_d4_00_3a_7e_3b_00_15_b1_69_;0
2024-05-07 06:36:41;0,043;0,976;0,021;0,056;0,200;220,20;49,90;3833,404;1418,319;'01_03_14_08_9a_00_02_01_f3_00_2b_00_15_00_38_03_d0_00_3a_7e_3c_00_15_a4_4f_;0
2024-05-07 06:37:43;0,043;0,970;0,022;0,057;0,200;221,60;49,90;3833,404;1387,494;'01_03_14_08_a8_00_02_01_f3_00_2b_00_16_00_39_03_ca_00_3a_7e_3c_00_15_2b_e6_;0
2024-05-07 06:38:49;0,043;0,973;0,021;0,056;0,200;220,80;49,90;3833,405;1436,755;'01_03_14_08_a0_00_02_01_f3_00_2b_00_15_00_38_03_cd_00_3a_7e_3d_00_15_ec_53_;0
2024-05-07 06:39:50;0,043;0,974;0,022;0,056;0,200;220,60;50,00;3833,406;1393,400;'01_03_14_08_9e_00_02_01_f4_00_2b_00_16_00_38_03_ce_00_3a_7e_3e_00_15_42_f8_;0
2024-05-07 06:40:52;0,043;0,972;0,022;0,057;0,200;221,10;49,90;3833,407;1383,363;'01_03_14_08_a3_00_02_01_f3_00_2b_00_16_00_39_03_cc_00_3a_7e_3f_00_15_1b_c3_;0
2024-05-07 06:41:53;0,043;0,972;0,022;0,057;0,200;221,00;49,90;3833,408;1382,375;'01_03_14_08_a2_00_02_01_f3_00_2b_00_16_00_39_03_cc_00_3a_7e_40_00_15_17_e7_;0
2024-05-07 06:42:55;0,043;0,971;0,022;0,056;0,200;221,20;49,90;3833,408;1434,687;'01_03_14_08_a4_00_02_01_f3_00_2b_00_16_00_38_03_cb_00_3a_7e_40_00_15_e4_3f_;0
2024-05-07 06:43:56;0,043;0,972;0,022;0,056;0,200;221,00;49,90;3833,409;1395,639;'01_03_14_08_a2_00_02_01_f3_00_2b_00_16_00_38_03_cc_00_3a_7e_41_00_15_4b_b7_;0
2024-05-07 06:44:57;0,043;0,975;0,021;0,056;0,200;220,40;49,90;3833,410;1417,758;'01_03_14_08_9c_00_02_01_f3_00_2b_00_15_00_38_03_cf_00_3a_7e_42_00_15_a2_1e_;0
2024-05-07 06:45:59;0,042;0,955;0,021;0,056;0,200;219,80;50,00;3833,410;1394,755;'01_03_14_08_96_00_02_01_f4_00_2a_00_15_00_38_03_bb_00_3a_7e_42_00_15_48_43_;0
2024-05-07 06:47:05;0,043;0,970;0,022;0,056;0,200;221,60;50,00;3833,411;1396,908;'01_03_14_08_a8_00_02_01_f4_00_2b_00_16_00_38_03_ca_00_3a_7e_43_00_15_50_ac_;0
2024-05-07 06:48:07;0,043;0,971;0,022;0,056;0,200;221,30;49,90;3833,412;1415,170;'01_03_14_08_a5_00_02_01_f3_00_2b_00_16_00_38_03_cb_00_3a_7e_44_00_15_98_02_;0
2024-05-07 06:49:09;0,043;0,972;0,022;0,056;0,200;221,10;50,00;3833,413;1405,064;'01_03_14_08_a3_00_02_01_f4_00_2b_00_16_00_38_03_cc_00_3a_7e_45_00_15_70_88_;0
2024-05-07 06:50:58;0,043;0,966;0,023;0,057;0,200;222,50;50,00;3833,414;1416,863;'01_03_14_08_b1_00_02_01_f4_00_2b_00_17_00_39_03_c6_00_3a_7e_46_00_15_9e_9f_;0
2024-05-07 06:52:00;0,043;0,970;0,022;0,057;0,200;221,60;50,00;3833,415;1383,677;'01_03_14_08_a8_00_02_01_f4_00_2b_00_16_00_39_03_ca_00_3a_7e_47_00_15_1c_fd_;0
2024-05-07 06:53:02;0,043;0,971;0,021;0,056;0,200;221,30;50,00;3833,416;1380,423;'01_03_14_08_a5_00_02_01_f4_00_2b_00_15_00_38_03_cb_00_3a_7e_48_00_15_10_47_;0
2024-05-07 06:54:03;0,043;0,972;0,022;0,057;0,200;221,00;49,90;3833,416;1414,693;'01_03_14_08_a2_00_02_01_f3_00_2b_00_16_00_39_03_cc_00_3a_7e_48_00_15_96_25_;0
2024-05-07 06:55:05;0,043;0,974;0,021;0,056;0,200;220,70;49,90;3833,417;1410,904;'01_03_14_08_9f_00_02_01_f3_00_2b_00_15_00_38_03_ce_00_3a_7e_49_00_15_87_58_;0
2024-05-07 06:56:11;0,043;0,979;0,021;0,056;0,200;219,40;49,90;3833,418;1414,388;'01_03_14_08_92_00_02_01_f3_00_2b_00_15_00_38_03_d3_00_3a_7e_4a_00_15_94_f4_;0
2024-05-07 06:57:12;0,043;0,976;0,021;0,055;0,200;220,20;49,90;3833,419;1398,181;'01_03_14_08_9a_00_02_01_f3_00_2b_00_15_00_37_03_d0_00_3a_7e_4b_00_15_55_a5_;0
2024-05-07 06:58:14;0,043;0,972;0,022;0,057;0,200;221,00;50,00;3833,419;1384,743;'01_03_14_08_a2_00_02_01_f4_00_2b_00_16_00_39_03_cc_00_3a_7e_4b_00_15_21_27_;0
2024-05-07 06:59:15;0,043;0,975;0,021;0,056;0,200;220,50;49,90;3833,420;1441,313;'01_03_14_08_9d_00_02_01_f3_00_2b_00_15_00_38_03_cf_00_3a_7e_4c_00_15_fe_21_;0
2024-05-07 07:00:17;0,043;0,975;0,021;0,056;0,200;220,40;50,00;3833,421;1430,815;'01_03_14_08_9c_00_02_01_f4_00_2b_00_15_00_38_03_cf_00_3a_7e_4d_00_15_d5_1f_;0
2024-05-07 07:01:23;0,043;0,975;0,020;0,056;0,200;220,50;50,00;3833,422;1383,455;'01_03_14_08_9d_00_02_01_f4_00_2b_00_14_00_38_03_cf_00_3a_7e_4e_00_15_1c_1f_;0
2024-05-07 07:02:24;0,043;0,978;0,020;0,055;0,200;219,80;50,00;3833,422;1390,283;'01_03_14_08_96_00_02_01_f4_00_2b_00_14_00_37_03_d2_00_3a_7e_4e_00_15_36_cb_;0
2024-05-07 07:03:26;0,043;0,970;0,022;0,056;0,200;221,60;50,00;3833,423;1413,295;'01_03_14_08_a8_00_02_01_f4_00_2b_00_16_00_38_03_ca_00_3a_7e_4f_00_15_90_af_;0
2024-05-07 07:04:28;0,043;0,970;0,022;0,056;0,200;221,50;50,00;3833,424;1439,356;'01_03_14_08_a7_00_02_01_f4_00_2b_00_16_00_38_03_ca_00_3a_7e_50_00_15_f6_7c_;0
2024-05-07 07:05:29;0,043;0,968;0,022;0,057;0,200;222,00;50,00;3833,425;1388,489;'01_03_14_08_ac_00_02_01_f4_00_2b_00_16_00_39_03_c8_00_3a_7e_51_00_15_2f_c9_;0
2024-05-07 07:06:30;0,043;0,973;0,021;0,056;0,200;220,90;50,00;3833,425;1398,448;'01_03_14_08_a1_00_02_01_f4_00_2b_00_15_00_38_03_cd_00_3a_7e_51_00_15_56_b0_;0
2024-05-07 07:07:31;0,043;0,974;0,021;0,056;0,200;220,70;50,00;3833,426;1421,405;'01_03_14_08_9f_00_02_01_f4_00_2b_00_15_00_38_03_ce_00_3a_7e_52_00_15_b0_5d_;0
2024-05-07 07:08:38;0,043;0,971;0,021;0,056;0,200;221,20;50,00;3833,427;1400,252;'01_03_14_08_a4_00_02_01_f4_00_2b_00_15_00_38_03_cb_00_3a_7e_53_00_15_5d_bc_;0
2024-05-07 07:09:40;0,043;0,972;0,021;0,056;0,200;221,10;50,00;3833,428;1388,489;'01_03_14_08_a3_00_02_01_f4_00_2b_00_15_00_38_03_cc_00_3a_7e_54_00_15_2f_c9_;0
2024-05-07 07:10:42;0,043;0,971;0,022;0,056;0,200;221,40;50,00;3833,428;1415,809;'01_03_14_08_a6_00_02_01_f4_00_2b_00_16_00_38_03_cb_00_3a_7e_54_00_15_9a_81_;0
2024-05-07 07:11:42;0,043;0,971;0,021;0,056;0,200;221,40;50,00;3833,429;1426,437;'01_03_14_08_a6_00_02_01_f4_00_2b_00_15_00_38_03_cb_00_3a_7e_55_00_15_c4_05_;0
2024-05-07 07:12:44;0,043;0,975;0,020;0,056;0,200;220,30;50,00;3833,430;1381,520;'01_03_14_08_9b_00_02_01_f4_00_2b_00_14_00_38_03_cf_00_3a_7e_56_00_15_14_90_;0
2024-05-07 07:13:46;0,043;0,980;0,021;0,055;0,200;219,30;50,00;3833,431;1388,676;'01_03_14_08_91_00_02_01_f4_00_2b_00_15_00_37_03_d4_00_3a_7e_57_00_15_30_84_;0
2024-05-07 07:14:52;0,043;0,979;0,021;0,056;0,200;219,40;50,00;3833,431;1393,648;'01_03_14_08_92_00_02_01_f4_00_2b_00_15_00_38_03_d3_00_3a_7e_57_00_15_43_f0_;0
2024-05-07 07:15:54;0,042;0,957;0,021;0,055;0,200;219,30;50,00;3833,432;1440,512;'01_03_14_08_91_00_02_01_f4_00_2a_00_15_00_37_03_bd_00_3a_7e_58_00_15_fb_00_;0
2024-05-07 07:16:56;0,043;0,976;0,021;0,056;0,200;220,10;50,00;3833,433;1423,126;'01_03_14_08_99_00_02_01_f4_00_2b_00_15_00_38_03_d0_00_3a_7e_59_00_15_b7_16_;0
2024-05-07 07:17:57;0,043;0,975;0,021;0,056;0,200;220,50;50,00;3833,434;1399,015;'01_03_14_08_9d_00_02_01_f4_00_2b_00_15_00_38_03_cf_00_3a_7e_5a_00_15_58_e7_;0
2024-05-07 07:18:58;0,043;0,976;0,021;0,056;0,200;220,10;50,00;3833,434;1394,454;'01_03_14_08_99_00_02_01_f4_00_2b_00_15_00_38_03_d0_00_3a_7e_5a_00_15_47_16_;0
2024-05-07 07:20:00;0,043;0,975;0,021;0,055;0,200;220,50;50,00;3833,435;1394,903;'01_03_14_08_9d_00_02_01_f4_00_2b_00_15_00_37_03_cf_00_3a_7e_5b_00_15_48_d7_;0
2024-05-07 07:21:06;0,043;0,971;0,022;0,056;0,200;221,40;50,00;3833,436;1383,235;'01_03_14_08_a6_00_02_01_f4_00_2b_00_16_00_38_03_cb_00_3a_7e_5c_00_15_1b_43_;0
2024-05-07 07:22:08;0,043;0,971;0,021;0,056;0,200;221,40;50,00;3833,437;1394,119;'01_03_14_08_a6_00_02_01_f4_00_2b_00_15_00_38_03_cb_00_3a_7e_5d_00_15_45_c7_;0
2024-05-07 07:23:09;0,043;0,973;0,022;0,056;0,200;220,80;50,00;3833,437;1418,251;'01_03_14_08_a0_00_02_01_f4_00_2b_00_16_00_38_03_cd_00_3a_7e_5d_00_15_a4_0b_;0
2024-05-07 07:24:10;0,043;0,975;0,021;0,056;0,200;220,50;50,00;3833,438;1382,694;'01_03_14_08_9d_00_02_01_f4_00_2b_00_15_00_38_03_cf_00_3a_7e_5e_00_15_19_26_;0
2024-05-07 07:25:12;0,043;0,976;0,021;0,056;0,200;220,20;50,00;3833,439;1381,203;'01_03_14_08_9a_00_02_01_f4_00_2b_00_15_00_38_03_d0_00_3a_7e_5f_00_15_13_53_;0
2024-05-07 07:26:14;0,043;0,971;0,022;0,056;0,200;221,20;50,00;3833,440;1417,975;'01_03_14_08_a4_00_02_01_f4_00_2b_00_16_00_38_03_cb_00_3a_7e_60_00_15_a2_f7_;0
2024-05-07 07:27:19;0,043;0,969;0,021;0,056;0,200;221,70;50,00;3833,440;1417,438;'01_03_14_08_a9_00_02_01_f4_00_2b_00_15_00_38_03_c9_00_3a_7e_60_00_15_a0_de_;0
2024-05-07 07:28:21;0,043;0,979;0,021;0,055;0,200;219,40;50,00;3833,441;1434,126;'01_03_14_08_92_00_02_01_f4_00_2b_00_15_00_37_03_d3_00_3a_7e_61_00_15_e2_0e_;0
2024-05-07 07:29:22;0,043;0,975;0,020;0,055;0,200;220,30;50,00;3833,442;1381,550;'01_03_14_08_9b_00_02_01_f4_00_2b_00_14_00_37_03_cf_00_3a_7e_62_00_15_14_ae_;0
2024-05-07 07:30:24;0,043;0,975;0,021;0,056;0,200;220,50;50,00;3833,443;1411,306;'01_03_14_08_9d_00_02_01_f4_00_2b_00_15_00_38_03_cf_00_3a_7e_63_00_15_88_ea_;0
2024-05-07 07:31:31;0,043;0,975;0,021;0,056;0,200;220,30;50,00;3833,443;1376,354;'01_03_14_08_9b_00_02_01_f4_00_2b_00_15_00_38_03_cf_00_3a_7e_63_00_15_00_62_;0
2024-05-07 07:32:32;0,043;0,971;0,022;0,056;0,200;221,20;50,00;3833,444;1434,422;'01_03_14_08_a4_00_02_01_f4_00_2b_00_16_00_38_03_cb_00_3a_7e_64_00_15_e3_36_;0
2024-05-07 07:33:34;0,043;0,971;0,021;0,056;0,200;221,20;50,00;3833,445;1424,818;'01_03_14_08_a4_00_02_01_f4_00_2b_00_15_00_38_03_cb_00_3a_7e_65_00_15_bd_b2_;0
2024-05-07 07:34:36;0,043;0,974;0,021;0,056;0,200;220,70;49,90;3833,446;1422,993;'01_03_14_08_9f_00_02_01_f3_00_2b_00_15_00_38_03_ce_00_3a_7e_66_00_15_b6_91_;0
2024-05-07 07:35:42;0,043;0,972;0,022;0,056;0,200;221,10;49,90;3833,446;1427,008;'01_03_14_08_a3_00_02_01_f3_00_2b_00_16_00_38_03_cc_00_3a_7e_66_00_15_c6_40_;0
2024-05-07 07:36:43;0,043;0,981;0,020;0,055;0,200;219,00;50,00;3833,447;1423,201;'01_03_14_08_8e_00_02_01_f4_00_2b_00_14_00_37_03_d5_00_3a_7e_67_00_15_b7_61_;0
2024-05-07 07:37:44;0,043;0,980;0,020;0,055;0,200;219,30;50,00;3833,448;1377,396;'01_03_14_08_91_00_02_01_f4_00_2b_00_14_00_37_03_d4_00_3a_7e_68_00_15_04_74_;0
2024-05-07 07:38:46;0,042;0,955;0,021;0,055;0,200;219,80;50,00;3833,449;1407,419;'01_03_14_08_96_00_02_01_f4_00_2a_00_15_00_37_03_bb_00_3a_7e_69_00_15_79_bb_;0
2024-05-07 07:39:48;0,043;0,976;0,021;0,056;0,200;220,20;50,00;3833,449;1438,557;'01_03_14_08_9a_00_02_01_f4_00_2b_00_15_00_38_03_d0_00_3a_7e_69_00_15_f3_5d_;0
2024-05-07 07:40:49;0,043;0,982;0,020;0,056;0,200;218,90;50,00;3833,450;1380,374;'01_03_14_08_8d_00_02_01_f4_00_2b_00_14_00_38_03_d6_00_3a_7e_6a_00_15_10_16_;0
2024-05-07 07:41:56;0,043;0,978;0,021;0,055;0,200;219,80;50,00;3833,451;1385,468;'01_03_14_08_96_00_02_01_f4_00_2b_00_15_00_37_03_d2_00_3a_7e_6b_00_15_23_fc_;0
2024-05-07 07:42:57;0,043;0,968;0,022;0,057;0,200;221,90;50,00;3833,452;1379,185;'01_03_14_08_ab_00_02_01_f4_00_2b_00_16_00_39_03_c8_00_3a_7e_6c_00_15_0b_71_;0
2024-05-07 07:43:58;0,043;0,971;0,022;0,056;0,200;221,30;50,00;3833,452;1400,584;'01_03_14_08_a5_00_02_01_f4_00_2b_00_16_00_38_03_cb_00_3a_7e_6c_00_15_5f_08_;0
2024-05-07 07:45:00;0,043;0,970;0,022;0,056;0,200;221,50;50,00;3833,453;1402,800;'01_03_14_08_a7_00_02_01_f4_00_2b_00_16_00_38_03_ca_00_3a_7e_6d_00_15_67_b0_;0
2024-05-07 07:46:01;0,043;0,977;0,021;0,056;0,200;220,00;50,00;3833,454;1387,492;'01_03_14_08_98_00_02_01_f4_00_2b_00_15_00_38_03_d1_00_3a_7e_6e_00_15_2b_e4_;0
2024-05-07 07:47:02;0,043;0,974;0,021;0,056;0,200;220,60;50,00;3833,455;1383,533;'01_03_14_08_9e_00_02_01_f4_00_2b_00_15_00_38_03_ce_00_3a_7e_6f_00_15_1c_6d_;0
2024-05-07 07:48:05;0,043;0,970;0,022;0,056;0,200;221,50;50,00;3833,455;1427,056;'01_03_14_08_a7_00_02_01_f4_00_2b_00_16_00_38_03_ca_00_3a_7e_6f_00_15_c6_70_;0
2024-05-07 07:49:11;0,043;0,971;0,022;0,056;0,200;221,40;50,00;3833,456;1432,202;'01_03_14_08_a6_00_02_01_f4_00_2b_00_16_00_38_03_cb_00_3a_7e_70_00_15_da_8a_;0
2024-05-07 07:51:01;0,043;0,973;0,022;0,056;0,200;220,80;50,00;3833,458;1414,594;'01_03_14_08_a0_00_02_01_f4_00_2b_00_16_00_38_03_cd_00_3a_7e_72_00_15_95_c2_;0
2024-05-07 07:52:03;0,043;0,974;0,020;0,056;0,200;220,60;50,00;3833,458;1411,223;'01_03_14_08_9e_00_02_01_f4_00_2b_00_14_00_38_03_ce_00_3a_7e_72_00_15_88_97_;0
2024-05-07 07:53:04;0,043;0,977;0,020;0,056;0,200;220,00;50,00;3833,459;1425,182;'01_03_14_08_98_00_02_01_f4_00_2b_00_14_00_38_03_d1_00_3a_7e_73_00_15_bf_1e_;0
2024-05-07 07:54:06;0,043;0,978;0,021;0,056;0,200;219,70;50,00;3833,460;1382,286;'01_03_14_08_95_00_02_01_f4_00_2b_00_15_00_38_03_d2_00_3a_7e_74_00_15_17_8e_;0
2024-05-07 07:55:07;0,042;0,965;0,019;0,055;0,200;217,40;49,90;3833,461;1387,079;'01_03_14_08_7e_00_02_01_f3_00_2a_00_13_00_37_03_c5_00_3a_7e_75_00_15_2a_47_;0
2024-05-07 07:56:15;0,042;0,957;0,020;0,055;0,200;219,30;50,00;3833,461;1404,917;'01_03_14_08_91_00_02_01_f4_00_2a_00_14_00_37_03_bd_00_3a_7e_75_00_15_6f_f5_;0
2024-05-07 07:57:16;0,042;0,962;0,020;0,055;0,200;218,20;49,90;3833,462;1386,375;'01_03_14_08_86_00_02_01_f3_00_2a_00_14_00_37_03_c2_00_3a_7e_76_00_15_27_87_;0
2024-05-07 07:58:18;0,043;0,977;0,021;0,056;0,200;220,00;50,00;3833,463;1440,291;'01_03_14_08_98_00_02_01_f4_00_2b_00_15_00_38_03_d1_00_3a_7e_77_00_15_fa_23_;0
2024-05-07 07:59:25;0,042;0,950;0,022;0,056;0,200;220,90;50,00;3833,464;1393,082;'01_03_14_08_a1_00_02_01_f4_00_2a_00_16_00_38_03_b6_00_3a_7e_78_00_15_41_ba_;0
2024-05-07 08:00:26;0,043;0,966;0,023;0,057;0,200;222,40;50,00;3833,464;1426,095;'01_03_14_08_b0_00_02_01_f4_00_2b_00_17_00_39_03_c6_00_3a_7e_78_00_15_c2_af_;0
2024-05-07 08:01:27;0,043;0,961;0,023;0,058;0,200;223,50;50,00;3833,465;1398,650;'01_03_14_08_bb_00_02_01_f4_00_2b_00_17_00_3a_03_c1_00_3a_7e_79_00_15_57_7a_;0
2024-05-07 08:02:28;0,043;0,971;0,022;0,056;0,200;221,30;50,00;3833,466;1425,100;'01_03_14_08_a5_00_02_01_f4_00_2b_00_16_00_38_03_cb_00_3a_7e_7a_00_15_be_cc_;0
2024-05-07 08:03:30;0,043;0,967;0,022;0,057;0,200;222,30;49,90;3833,467;1438,279;'01_03_14_08_af_00_02_01_f3_00_2b_00_16_00_39_03_c7_00_3a_7e_7b_00_15_f2_47_;0
2024-05-07 08:04:31;0,043;0,972;0,021;0,056;0,200;221,10;49,90;3833,467;1399,042;'01_03_14_08_a3_00_02_01_f3_00_2b_00_15_00_38_03_cc_00_3a_7e_7b_00_15_59_02_;0
2024-05-07 08:05:39;0,043;0,967;0,022;0,057;0,200;222,30;49,90;3833,468;1393,542;'01_03_14_08_af_00_02_01_f3_00_2b_00_16_00_39_03_c7_00_3a_7e_7c_00_15_43_86_;0
2024-05-07 08:06:40;0,043;0,971;0,022;0,056;0,200;221,30;49,90;3833,469;1394,703;'01_03_14_08_a5_00_02_01_f3_00_2b_00_16_00_38_03_cb_00_3a_7e_7d_00_15_48_0f_;0
2024-05-07 08:07:42;0,043;0,968;0,022;0,057;0,200;222,10;50,00;3833,470;1385,468;'01_03_14_08_ad_00_02_01_f4_00_2b_00_16_00_39_03_c8_00_3a_7e_7e_00_15_23_fc_;0
2024-05-07 08:08:43;0,043;0,966;0,022;0,057;0,200;222,40;49,90;3833,470;1401,168;'01_03_14_08_b0_00_02_01_f3_00_2b_00_16_00_39_03_c6_00_3a_7e_7e_00_15_61_50_;0
2024-05-07 08:09:45;0,044;0,984;0,023;0,057;0,200;223,50;49,90;3833,471;1402,639;'01_03_14_08_bb_00_02_01_f3_00_2c_00_17_00_39_03_d8_00_3a_7e_7f_00_15_67_0f_;0
2024-05-07 08:10:52;0,043;0,961;0,023;0,057;0,200;223,60;50,00;3833,472;1386,191;'01_03_14_08_bc_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_3a_7e_80_00_15_26_cf_;0
2024-05-07 08:11:53;0,044;0,978;0,024;0,058;0,200;224,90;50,00;3833,473;1436,778;'01_03_14_08_c9_00_02_01_f4_00_2c_00_18_00_3a_03_d2_00_3a_7e_81_00_15_ec_6a_;0
2024-05-07 08:12:54;0,044;0,979;0,024;0,058;0,200;224,60;49,90;3833,474;1383,613;'01_03_14_08_c6_00_02_01_f3_00_2c_00_18_00_3a_03_d3_00_3a_7e_82_00_15_1c_bd_;0
2024-05-07 08:13:55;0,044;0,982;0,023;0,058;0,200;224,00;50,00;3833,474;1422,883;'01_03_14_08_c0_00_02_01_f4_00_2c_00_17_00_3a_03_d6_00_3a_7e_82_00_15_b6_23_;0
2024-05-07 08:14:57;0,043;0,969;0,022;0,056;0,200;221,70;50,00;3833,475;1400,428;'01_03_14_08_a9_00_02_01_f4_00_2b_00_16_00_38_03_c9_00_3a_7e_83_00_15_5e_6c_;0
2024-05-07 08:15:58;0,043;0,970;0,022;0,056;0,200;221,60;50,00;3833,476;1433,937;'01_03_14_08_a8_00_02_01_f4_00_2b_00_16_00_38_03_ca_00_3a_7e_84_00_15_e1_51_;0
2024-05-07 08:16:59;0,043;0,970;0,022;0,056;0,200;221,60;49,90;3833,476;1418,835;'01_03_14_08_a8_00_02_01_f3_00_2b_00_16_00_38_03_ca_00_3a_7e_84_00_15_a6_53_;0
2024-05-07 08:18:05;0,043;0,975;0,021;0,056;0,200;220,30;50,00;3833,477;1434,005;'01_03_14_08_9b_00_02_01_f4_00_2b_00_15_00_38_03_cf_00_3a_7e_85_00_15_e1_95_;0
2024-05-07 08:19:07;0,043;0,969;0,022;0,057;0,200;221,80;50,00;3833,478;1378,233;'01_03_14_08_aa_00_02_01_f4_00_2b_00_16_00_39_03_c9_00_3a_7e_86_00_15_07_b9_;0
2024-05-07 08:20:08;0,044;0,987;0,023;0,057;0,200;222,80;50,00;3833,479;1426,921;'01_03_14_08_b4_00_02_01_f4_00_2c_00_17_00_39_03_db_00_3a_7e_87_00_15_c5_e9_;0
2024-05-07 08:21:10;0,043;0,964;0,023;0,057;0,200;223,00;50,00;3833,480;1403,348;'01_03_14_08_b6_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_3a_7e_88_00_15_69_d4_;0
2024-05-07 08:22:11;0,044;0,980;0,024;0,058;0,200;224,30;50,00;3833,480;1425,841;'01_03_14_08_c3_00_02_01_f4_00_2c_00_18_00_3a_03_d4_00_3a_7e_88_00_15_c1_b1_;0
2024-05-07 08:23:19;0,043;0,966;0,021;0,057;0,200;222,50;50,00;3833,481;1418,520;'01_03_14_08_b1_00_02_01_f4_00_2b_00_15_00_39_03_c6_00_3a_7e_89_00_15_a5_18_;0
2024-05-07 08:24:19;0,055;0,830;0,017;0,071;0,300;220,70;50,00;3833,482;1413,031;'01_03_14_08_9f_00_03_01_f4_00_37_00_11_00_47_03_3e_00_3a_7e_8a_00_15_8f_a7_;0
