2019-12-12 05:52:03;0,058;0,846;0,041;0,085;0,300;228,50;50,00;79,326;48,544;'01_03_14_08_ed_00_03_01_f4_00_3a_00_29_00_55_03_4e_00_01_35_de_00_00_bd_a0_;0
2019-12-12 05:53:05;0,057;0,832;0,041;0,083;0,300;228,20;49,90;79,327;57,269;'01_03_14_08_ea_00_03_01_f3_00_39_00_29_00_53_03_40_00_01_35_df_00_00_df_b5_;0
2019-12-12 05:54:11;0,058;0,846;0,041;0,084;0,300;228,30;50,00;79,328;22,900;'01_03_14_08_eb_00_03_01_f4_00_3a_00_29_00_54_03_4e_00_01_35_e0_00_00_59_74_;0
2019-12-12 05:55:12;0,057;0,836;0,040;0,083;0,300;227,10;50,00;79,329;15,247;'01_03_14_08_df_00_03_01_f4_00_39_00_28_00_53_03_44_00_01_35_e1_00_00_3b_8f_;0
2019-12-12 05:56:13;0,057;0,837;0,039;0,083;0,300;226,90;50,00;79,330;37,603;'01_03_14_08_dd_00_03_01_f4_00_39_00_27_00_53_03_45_00_01_35_e2_00_00_92_e3_;0
2019-12-12 05:57:14;0,058;0,850;0,038;0,084;0,300;227,20;50,00;79,331;57,988;'01_03_14_08_e0_00_03_01_f4_00_3a_00_26_00_54_03_52_00_01_35_e3_00_00_e2_84_;0
2019-12-12 05:58:16;0,057;0,837;0,038;0,083;0,300;226,90;50,00;79,332;30,238;'01_03_14_08_dd_00_03_01_f4_00_39_00_26_00_53_03_45_00_01_35_e4_00_00_76_1e_;0
2019-12-12 05:59:17;0,057;0,838;0,038;0,083;0,300;226,50;50,00;79,333;58,862;'01_03_14_08_d9_00_03_01_f4_00_39_00_26_00_53_03_46_00_01_35_e5_00_00_e5_ee_;0
2019-12-12 06:00:18;0,057;0,839;0,037;0,083;0,300;226,20;50,00;79,334;23,935;'01_03_14_08_d6_00_03_01_f4_00_39_00_25_00_53_03_47_00_01_35_e6_00_00_5d_7f_;0
2019-12-12 06:02:09;0,058;0,855;0,037;0,082;0,300;225,90;50,00;79,335;55,777;'01_03_14_08_d3_00_03_01_f4_00_3a_00_25_00_52_03_57_00_01_35_e7_00_00_d9_e1_;0
2019-12-12 06:03:10;0,057;0,843;0,036;0,082;0,300;225,30;50,00;79,336;39,734;'01_03_14_08_cd_00_03_01_f4_00_39_00_24_00_52_03_4b_00_01_35_e8_00_00_9b_36_;0
2019-12-12 06:04:11;0,058;0,856;0,037;0,083;0,300;225,80;50,00;79,337;30,542;'01_03_14_08_d2_00_03_01_f4_00_3a_00_25_00_53_03_58_00_01_35_e9_00_00_77_4e_;0
2019-12-12 06:05:12;0,058;0,852;0,038;0,084;0,300;226,80;50,00;79,338;2,259;'01_03_14_08_dc_00_03_01_f4_00_3a_00_26_00_54_03_54_00_01_35_ea_00_00_08_d3_;0
2019-12-12 06:06:14;0,058;0,849;0,040;0,084;0,300;227,60;50,00;79,339;38,302;'01_03_14_08_e4_00_03_01_f4_00_3a_00_28_00_54_03_51_00_01_35_eb_00_00_95_9e_;0
2019-12-12 06:07:15;0,057;0,839;0,039;0,083;0,300;226,20;50,00;79,340;30,405;'01_03_14_08_d6_00_03_01_f4_00_39_00_27_00_53_03_47_00_01_35_ec_00_00_76_c5_;0
2019-12-12 06:08:21;0,057;0,841;0,038;0,083;0,300;225,90;50,00;79,341;0,245;'01_03_14_08_d3_00_03_01_f4_00_39_00_26_00_53_03_49_00_01_35_ed_00_00_00_f5_;0
2019-12-12 06:09:23;0,056;0,832;0,036;0,080;0,300;224,20;50,00;79,342;36,099;'01_03_14_08_c2_00_03_01_f4_00_38_00_24_00_50_03_40_00_01_35_ee_00_00_8d_03_;0
2019-12-12 06:10:24;0,057;0,842;0,038;0,082;0,300;225,50;49,90;79,343;3,893;'01_03_14_08_cf_00_03_01_f3_00_39_00_26_00_52_03_4a_00_01_35_ef_00_00_0f_35_;0
2019-12-12 06:11:25;0,057;0,841;0,038;0,081;0,300;225,70;50,00;79,344;61,483;'01_03_14_08_d1_00_03_01_f4_00_39_00_26_00_51_03_49_00_01_35_f0_00_00_f0_2b_;0
2019-12-12 06:12:26;0,057;0,844;0,037;0,081;0,300;224,90;50,00;79,345;56,589;'01_03_14_08_c9_00_03_01_f4_00_39_00_25_00_51_03_4c_00_01_35_f1_00_00_dd_0d_;0
2019-12-12 06:13:28;0,057;0,845;0,037;0,082;0,300;224,70;50,00;79,346;17,364;'01_03_14_08_c7_00_03_01_f4_00_39_00_25_00_52_03_4d_00_01_35_f2_00_00_43_d4_;0
2019-12-12 06:14:28;0,056;0,837;0,035;0,079;0,300;223,00;50,00;79,347;30,138;'01_03_14_08_b6_00_03_01_f4_00_38_00_23_00_4f_03_45_00_01_35_f3_00_00_75_ba_;0
2019-12-12 06:15:35;0,057;0,839;0,038;0,083;0,300;226,30;50,00;79,348;53,186;'01_03_14_08_d7_00_03_01_f4_00_39_00_26_00_53_03_47_00_01_35_f4_00_00_cf_c2_;0
2019-12-12 06:16:36;0,057;0,838;0,039;0,083;0,300;226,50;50,00;79,349;57,559;'01_03_14_08_d9_00_03_01_f4_00_39_00_27_00_53_03_46_00_01_35_f5_00_00_e0_d7_;0
2019-12-12 06:17:38;0,057;0,839;0,039;0,083;0,300;226,30;50,00;79,350;27,390;'01_03_14_08_d7_00_03_01_f4_00_39_00_27_00_53_03_47_00_01_35_f6_00_00_6a_fe_;0
2019-12-12 06:18:40;0,057;0,835;0,040;0,084;0,300;227,40;50,00;79,351;60,178;'01_03_14_08_e2_00_03_01_f4_00_39_00_28_00_54_03_43_00_01_35_f7_00_00_eb_12_;0
2019-12-12 06:19:47;0,095;0,697;0,034;0,138;0,600;227,00;50,00;79,353;9,741;'01_03_14_08_de_00_06_01_f4_00_5f_00_22_00_8a_02_b9_00_01_35_f9_00_00_26_0d_;0
2019-12-12 06:20:48;0,095;0,701;0,033;0,138;0,600;225,60;50,00;79,354;63,072;'01_03_14_08_d0_00_06_01_f4_00_5f_00_21_00_8a_02_bd_00_01_35_fa_00_00_f6_60_;0
2019-12-12 06:21:50;0,074;0,814;0,039;0,109;0,400;227,20;50,00;79,356;22,825;'01_03_14_08_e0_00_04_01_f4_00_4a_00_27_00_6d_03_2e_00_01_35_fc_00_00_59_29_;0
2019-12-12 06:22:52;0,085;0,747;0,038;0,123;0,500;227,30;50,00;79,357;63,558;'01_03_14_08_e1_00_05_01_f4_00_55_00_26_00_7b_02_eb_00_01_35_fd_00_00_f8_46_;0
2019-12-12 06:23:54;0,072;0,792;0,039;0,105;0,400;227,10;50,00;79,358;33,657;'01_03_14_08_df_00_04_01_f4_00_48_00_27_00_69_03_18_00_01_35_fe_00_00_83_79_;0
2019-12-12 06:25:00;0,073;0,804;0,039;0,107;0,400;226,80;49,90;79,360;1,641;'01_03_14_08_dc_00_04_01_f3_00_49_00_27_00_6b_03_24_00_01_36_00_00_00_06_69_;0
2019-12-12 06:26:02;0,073;0,806;0,038;0,106;0,400;226,20;50,00;79,361;41,438;'01_03_14_08_d6_00_04_01_f4_00_49_00_26_00_6a_03_26_00_01_36_01_00_00_a1_de_;0
2019-12-12 06:27:03;0,070;0,782;0,035;0,102;0,400;223,70;50,00;79,362;37,170;'01_03_14_08_bd_00_04_01_f4_00_46_00_23_00_66_03_0e_00_01_36_02_00_00_91_32_;0
2019-12-12 06:28:05;0,070;0,779;0,036;0,103;0,400;224,60;50,00;79,364;53,049;'01_03_14_08_c6_00_04_01_f4_00_46_00_24_00_67_03_0b_00_01_36_04_00_00_cf_39_;0
2019-12-12 06:29:06;0,072;0,797;0,037;0,104;0,400;225,60;49,90;79,365;45,555;'01_03_14_08_d0_00_04_01_f3_00_48_00_25_00_68_03_1d_00_01_36_05_00_00_b1_f3_;0
2019-12-12 06:30:13;0,092;0,818;0,032;0,131;0,500;224,70;50,00;79,366;25,400;'01_03_14_08_c7_00_05_01_f4_00_5c_00_20_00_83_03_32_00_01_36_06_00_00_63_38_;0
2019-12-12 06:31:14;0,089;0,786;0,035;0,128;0,500;226,20;50,00;79,368;52,663;'01_03_14_08_d6_00_05_01_f4_00_59_00_23_00_80_03_12_00_01_36_08_00_00_cd_b7_;0
2019-12-12 06:32:16;0,103;0,759;0,032;0,148;0,600;226,00;50,00;79,369;50,951;'01_03_14_08_d4_00_06_01_f4_00_67_00_20_00_94_02_f7_00_01_36_09_00_00_c7_07_;0
2019-12-12 06:33:18;0,097;0,718;0,032;0,140;0,600;224,90;50,00;79,371;34,412;'01_03_14_08_c9_00_06_01_f4_00_61_00_20_00_8c_02_ce_00_01_36_0b_00_00_86_6c_;0
2019-12-12 06:34:24;0,084;0,746;0,035;0,121;0,500;225,00;50,00;79,372;40,702;'01_03_14_08_ca_00_05_01_f4_00_54_00_23_00_79_02_ea_00_01_36_0c_00_00_9e_fe_;0
2019-12-12 06:35:25;0,081;0,720;0,035;0,118;0,500;224,80;50,00;79,374;37,232;'01_03_14_08_c8_00_05_01_f4_00_51_00_23_00_76_02_d0_00_01_36_0e_00_00_91_70_;0
2019-12-12 06:36:27;0,083;0,739;0,035;0,120;0,500;224,60;50,00;79,375;57,976;'01_03_14_08_c6_00_05_01_f4_00_53_00_23_00_78_02_e3_00_01_36_0f_00_00_e2_78_;0
2019-12-12 06:37:29;0,085;0,755;0,035;0,123;0,500;224,90;49,90;79,377;40,606;'01_03_14_08_c9_00_05_01_f3_00_55_00_23_00_7b_02_f3_00_01_36_11_00_00_9e_9e_;0
2019-12-12 06:38:30;0,084;0,752;0,033;0,121;0,500;223,20;49,90;79,378;10,992;'01_03_14_08_b8_00_05_01_f3_00_54_00_21_00_79_02_f0_00_01_36_12_00_00_2a_f0_;0
2019-12-12 06:39:32;0,090;0,806;0,032;0,130;0,500;223,30;49,90;79,380;58,442;'01_03_14_08_b9_00_05_01_f3_00_5a_00_20_00_82_03_26_00_01_36_14_00_00_e4_4a_;0
2019-12-12 06:40:38;0,086;0,768;0,033;0,123;0,500;223,80;49,90;79,381;15,448;'01_03_14_08_be_00_05_01_f3_00_56_00_21_00_7b_03_00_00_01_36_15_00_00_3c_58_;0
2019-12-12 06:41:39;0,086;0,763;0,035;0,123;0,500;225,40;49,90;79,383;18,408;'01_03_14_08_ce_00_05_01_f3_00_56_00_23_00_7b_02_fb_00_01_36_17_00_00_47_e8_;0
2019-12-12 06:42:39;0,084;0,746;0,035;0,121;0,500;225,00;49,90;79,384;39,416;'01_03_14_08_ca_00_05_01_f3_00_54_00_23_00_79_02_ea_00_01_36_18_00_00_99_f8_;0
2019-12-12 06:43:42;0,087;0,774;0,034;0,126;0,500;224,80;49,90;79,386;35,469;'01_03_14_08_c8_00_05_01_f3_00_57_00_22_00_7e_03_06_00_01_36_1a_00_00_8a_8d_;0
2019-12-12 06:44:44;0,085;0,758;0,034;0,121;0,500;224,20;50,00;79,387;5,927;'01_03_14_08_c2_00_05_01_f4_00_55_00_22_00_79_02_f6_00_01_36_1b_00_00_17_27_;0
2019-12-12 06:45:44;0,084;0,749;0,034;0,122;0,500;224,20;49,90;79,389;3,412;'01_03_14_08_c2_00_05_01_f3_00_54_00_22_00_7a_02_ed_00_01_36_1d_00_00_0d_54_;0
2019-12-12 06:46:50;0,087;0,778;0,032;0,126;0,500;223,40;49,90;79,390;12,167;'01_03_14_08_ba_00_05_01_f3_00_57_00_20_00_7e_03_0a_00_01_36_1e_00_00_2f_87_;0
2019-12-12 06:47:52;0,086;0,768;0,033;0,123;0,500;223,80;50,00;79,392;27,476;'01_03_14_08_be_00_05_01_f4_00_56_00_21_00_7b_03_00_00_01_36_20_00_00_6b_54_;0
2019-12-12 06:48:54;0,085;0,763;0,032;0,122;0,500;222,70;49,90;79,394;9,367;'01_03_14_08_b3_00_05_01_f3_00_55_00_20_00_7a_02_fb_00_01_36_22_00_00_24_97_;0
2019-12-12 06:49:56;0,088;0,790;0,031;0,126;0,500;222,60;50,00;79,395;7,666;'01_03_14_08_b2_00_05_01_f4_00_58_00_1f_00_7e_03_16_00_01_36_23_00_00_1d_f2_;0
2019-12-12 06:51:02;0,088;0,787;0,033;0,125;0,500;223,60;49,90;79,397;23,040;'01_03_14_08_bc_00_05_01_f3_00_58_00_21_00_7d_03_13_00_01_36_25_00_00_5a_00_;0
2019-12-12 06:52:04;0,084;0,753;0,032;0,120;0,500;223,10;50,00;79,398;25,221;'01_03_14_08_b7_00_05_01_f4_00_54_00_20_00_78_02_f1_00_01_36_26_00_00_62_85_;0
2019-12-12 06:53:05;0,087;0,777;0,033;0,124;0,500;223,80;49,90;79,400;4,133;'01_03_14_08_be_00_05_01_f3_00_57_00_21_00_7c_03_09_00_01_36_28_00_00_10_25_;0
2019-12-12 06:54:06;0,084;0,750;0,033;0,120;0,500;223,80;49,90;79,401;8,228;'01_03_14_08_be_00_05_01_f3_00_54_00_21_00_78_02_ee_00_01_36_29_00_00_20_24_;0
2019-12-12 06:55:08;0,084;0,751;0,033;0,120;0,500;223,60;49,90;79,403;59,548;'01_03_14_08_bc_00_05_01_f3_00_54_00_21_00_78_02_ef_00_01_36_2b_00_00_e8_9c_;0
2019-12-12 06:56:09;0,088;0,788;0,032;0,125;0,500;223,20;49,90;79,404;2,318;'01_03_14_08_b8_00_05_01_f3_00_58_00_20_00_7d_03_14_00_01_36_2c_00_00_09_0e_;0
2019-12-12 06:57:16;0,098;0,732;0,030;0,141;0,600;223,00;49,90;79,406;11,457;'01_03_14_08_b6_00_06_01_f3_00_62_00_1e_00_8d_02_dc_00_01_36_2e_00_00_2c_c1_;0
2019-12-12 06:58:17;0,084;0,754;0,032;0,121;0,500;222,60;50,00;79,407;16,603;'01_03_14_08_b2_00_05_01_f4_00_54_00_20_00_79_02_f2_00_01_36_2f_00_00_40_db_;0
2019-12-12 06:59:18;0,085;0,763;0,032;0,122;0,500;222,80;50,00;79,409;10,020;'01_03_14_08_b4_00_05_01_f4_00_55_00_20_00_7a_02_fb_00_01_36_31_00_00_27_24_;0
2019-12-12 07:00:20;0,085;0,764;0,030;0,122;0,500;222,30;50,00;79,410;2,282;'01_03_14_08_af_00_05_01_f4_00_55_00_1e_00_7a_02_fc_00_01_36_32_00_00_08_ea_;0
2019-12-12 07:02:12;0,093;0,833;0,030;0,132;0,500;223,10;50,00;79,413;25,698;'01_03_14_08_b7_00_05_01_f4_00_5d_00_1e_00_84_03_41_00_01_36_35_00_00_64_62_;0
2019-12-12 07:03:13;0,080;0,720;0,030;0,114;0,500;222,10;50,10;79,414;30,612;'01_03_14_08_ad_00_05_01_f5_00_50_00_1e_00_72_02_d0_00_01_36_36_00_00_77_94_;0
2019-12-12 07:04:15;0,080;0,719;0,031;0,115;0,500;222,30;50,00;79,416;18,754;'01_03_14_08_af_00_05_01_f4_00_50_00_1f_00_73_02_cf_00_01_36_38_00_00_49_42_;0
2019-12-12 07:05:16;0,080;0,720;0,030;0,114;0,500;222,10;50,00;79,417;34,455;'01_03_14_08_ad_00_05_01_f4_00_50_00_1e_00_72_02_d0_00_01_36_39_00_00_86_97_;0
2019-12-12 07:06:18;0,072;0,806;0,033;0,102;0,400;223,10;50,00;79,419;28,626;'01_03_14_08_b7_00_04_01_f4_00_48_00_21_00_66_03_26_00_01_36_3b_00_00_6f_d2_;0
2019-12-12 07:07:24;0,071;0,797;0,034;0,102;0,400;222,50;50,00;79,420;50,963;'01_03_14_08_b1_00_04_01_f4_00_47_00_22_00_66_03_1d_00_01_36_3c_00_00_c7_13_;0
2019-12-12 07:08:25;0,073;0,822;0,032;0,104;0,400;222,00;50,00;79,421;46,825;'01_03_14_08_ac_00_04_01_f4_00_49_00_20_00_68_03_36_00_01_36_3d_00_00_b6_e9_;0
2019-12-12 07:09:27;0,086;0,770;0,032;0,125;0,500;223,30;50,00;79,423;58,234;'01_03_14_08_b9_00_05_01_f4_00_56_00_20_00_7d_03_02_00_01_36_3f_00_00_e3_7a_;0
2019-12-12 07:10:34;0,084;0,752;0,033;0,122;0,500;223,40;50,00;79,424;41,323;'01_03_14_08_ba_00_05_01_f4_00_54_00_21_00_7a_02_f0_00_01_36_40_00_00_a1_6b_;0
2019-12-12 07:11:35;0,085;0,761;0,032;0,122;0,500;223,30;49,90;79,426;40,080;'01_03_14_08_b9_00_05_01_f3_00_55_00_20_00_7a_02_f9_00_01_36_42_00_00_9c_90_;0
2019-12-12 07:12:36;0,084;0,754;0,032;0,121;0,500;222,70;50,00;79,427;48,442;'01_03_14_08_b3_00_05_01_f4_00_54_00_20_00_79_02_f2_00_01_36_43_00_00_bd_3a_;0
2019-12-12 07:13:37;0,087;0,777;0,032;0,125;0,500;223,80;50,00;79,429;53,142;'01_03_14_08_be_00_05_01_f4_00_57_00_20_00_7d_03_09_00_01_36_45_00_00_cf_96_;0
2019-12-12 07:14:39;0,087;0,775;0,033;0,125;0,500;224,40;50,00;79,430;5,560;'01_03_14_08_c4_00_05_01_f4_00_57_00_21_00_7d_03_07_00_01_36_46_00_00_15_b8_;0
2019-12-12 07:15:46;0,087;0,775;0,034;0,125;0,500;224,50;50,00;79,432;18,115;'01_03_14_08_c5_00_05_01_f4_00_57_00_22_00_7d_03_07_00_01_36_48_00_00_46_c3_;0
2019-12-12 07:16:48;0,088;0,782;0,033;0,126;0,500;224,90;50,00;79,434;25,321;'01_03_14_08_c9_00_05_01_f4_00_58_00_21_00_7e_03_0e_00_01_36_4a_00_00_62_e9_;0
2019-12-12 07:17:49;0,084;0,747;0,034;0,121;0,500;224,70;50,00;79,435;5,242;'01_03_14_08_c7_00_05_01_f4_00_54_00_22_00_79_02_eb_00_01_36_4b_00_00_14_7a_;0
2019-12-12 07:18:50;0,084;0,753;0,032;0,122;0,500;223,10;50,00;79,437;2,617;'01_03_14_08_b7_00_05_01_f4_00_54_00_20_00_7a_02_f1_00_01_36_4d_00_00_0a_39_;0
2019-12-12 07:19:52;0,087;0,771;0,035;0,125;0,500;225,50;50,00;79,438;31,783;'01_03_14_08_cf_00_05_01_f4_00_57_00_23_00_7d_03_03_00_01_36_4e_00_00_7c_27_;0
2019-12-12 07:20:58;0,088;0,781;0,034;0,127;0,500;225,30;50,00;79,440;33,738;'01_03_14_08_cd_00_05_01_f4_00_58_00_22_00_7f_03_0d_00_01_36_50_00_00_83_ca_;0
2019-12-12 07:22:00;0,087;0,775;0,034;0,126;0,500;224,40;50,00;79,441;48,648;'01_03_14_08_c4_00_05_01_f4_00_57_00_22_00_7e_03_07_00_01_36_51_00_00_be_08_;0
2019-12-12 07:23:02;0,086;0,770;0,032;0,125;0,500;223,10;49,90;79,443;3,724;'01_03_14_08_b7_00_05_01_f3_00_56_00_20_00_7d_03_02_00_01_36_53_00_00_0e_8c_;0
2019-12-12 07:24:04;0,086;0,769;0,032;0,124;0,500;223,40;50,00;79,444;59,506;'01_03_14_08_ba_00_05_01_f4_00_56_00_20_00_7c_03_01_00_01_36_54_00_00_e8_72_;0
2019-12-12 07:25:11;0,095;0,708;0,031;0,137;0,600;223,60;50,00;79,446;35,971;'01_03_14_08_bc_00_06_01_f4_00_5f_00_1f_00_89_02_c4_00_01_36_56_00_00_8c_83_;0
2019-12-12 07:26:12;0,087;0,776;0,033;0,125;0,500;224,10;50,00;79,447;30,321;'01_03_14_08_c1_00_05_01_f4_00_57_00_21_00_7d_03_08_00_01_36_57_00_00_76_71_;0
2019-12-12 07:27:13;0,085;0,757;0,033;0,123;0,500;224,50;50,00;79,449;10,083;'01_03_14_08_c5_00_05_01_f4_00_55_00_21_00_7b_02_f5_00_01_36_59_00_00_27_63_;0
2019-12-12 07:28:14;0,081;0,721;0,035;0,118;0,500;224,50;49,90;79,450;43,471;'01_03_14_08_c5_00_05_01_f3_00_51_00_23_00_76_02_d1_00_01_36_5a_00_00_a9_cf_;0
2019-12-12 07:29:16;0,084;0,749;0,034;0,122;0,500;224,20;50,00;79,452;6,722;'01_03_14_08_c2_00_05_01_f4_00_54_00_22_00_7a_02_ed_00_01_36_5c_00_00_1a_42_;0
2019-12-12 07:30:23;0,108;0,689;0,032;0,158;0,700;223,80;50,00;79,454;24,953;'01_03_14_08_be_00_07_01_f4_00_6c_00_20_00_9e_02_b1_00_01_36_5e_00_00_61_79_;0
2019-12-12 07:31:24;0,107;0,690;0,029;0,155;0,700;221,40;50,00;79,456;58,796;'01_03_14_08_a6_00_07_01_f4_00_6b_00_1d_00_9b_02_b2_00_01_36_60_00_00_e5_ac_;0
2019-12-12 07:32:26;0,107;0,683;0,033;0,156;0,700;223,80;49,90;79,457;47,981;'01_03_14_08_be_00_07_01_f3_00_6b_00_21_00_9c_02_ab_00_01_36_61_00_00_bb_6d_;0
2019-12-12 07:33:28;0,108;0,692;0,031;0,157;0,700;222,80;50,00;79,459;58,760;'01_03_14_08_b4_00_07_01_f4_00_6c_00_1f_00_9d_02_b4_00_01_36_63_00_00_e5_88_;0
2019-12-12 07:34:29;0,105;0,784;0,032;0,152;0,600;223,10;50,00;79,461;51,226;'01_03_14_08_b7_00_06_01_f4_00_69_00_20_00_98_03_10_00_01_36_65_00_00_c8_1a_;0
2019-12-12 07:35:35;0,090;0,802;0,033;0,129;0,500;224,20;50,00;79,463;64,433;'01_03_14_08_c2_00_05_01_f4_00_5a_00_21_00_81_03_22_00_01_36_67_00_00_fb_b1_;0
2019-12-12 07:36:37;0,082;0,728;0,035;0,118;0,500;225,10;50,00;79,465;59,624;'01_03_14_08_cb_00_05_01_f4_00_52_00_23_00_76_02_d8_00_01_36_69_00_00_e8_e8_;0
2019-12-12 07:37:39;0,085;0,750;0,037;0,122;0,500;226,50;49,90;79,466;62,557;'01_03_14_08_d9_00_05_01_f3_00_55_00_25_00_7a_02_ee_00_01_36_6a_00_00_f4_5d_;0
2019-12-12 07:38:40;0,082;0,725;0,036;0,118;0,500;226,10;50,00;79,468;36,983;'01_03_14_08_d5_00_05_01_f4_00_52_00_24_00_76_02_d5_00_01_36_6c_00_00_90_77_;0
2019-12-12 07:39:47;0,083;0,731;0,037;0,119;0,500;227,00;49,90;79,469;50,365;'01_03_14_08_de_00_05_01_f3_00_53_00_25_00_77_02_db_00_01_36_6d_00_00_c4_bd_;0
2019-12-12 07:40:48;0,089;0,785;0,036;0,127;0,500;226,70;49,90;79,471;31,047;'01_03_14_08_db_00_05_01_f3_00_59_00_24_00_7f_03_11_00_01_36_6f_00_00_79_47_;0
2019-12-12 07:41:50;0,084;0,746;0,035;0,120;0,500;225,20;49,90;79,472;40,252;'01_03_14_08_cc_00_05_01_f3_00_54_00_23_00_78_02_ea_00_01_36_70_00_00_9d_3c_;0
2019-12-12 07:42:52;0,085;0,758;0,033;0,122;0,500;224,00;49,90;79,474;57,909;'01_03_14_08_c0_00_05_01_f3_00_55_00_21_00_7a_02_f6_00_01_36_72_00_00_e2_35_;0
2019-12-12 07:43:54;0,086;0,765;0,034;0,123;0,500;224,60;49,90;79,475;34,474;'01_03_14_08_c6_00_05_01_f3_00_56_00_22_00_7b_02_fd_00_01_36_73_00_00_86_aa_;0
2019-12-12 07:45:00;0,088;0,781;0,034;0,126;0,500;225,10;50,00;79,477;5,913;'01_03_14_08_cb_00_05_01_f4_00_58_00_22_00_7e_03_0d_00_01_36_75_00_00_17_19_;0
2019-12-12 07:46:02;0,086;0,770;0,032;0,123;0,500;223,30;50,00;79,478;6,412;'01_03_14_08_b9_00_05_01_f4_00_56_00_20_00_7b_03_02_00_01_36_76_00_00_19_0c_;0
2019-12-12 07:47:03;0,107;0,788;0,035;0,154;0,600;226,10;50,00;79,480;60,170;'01_03_14_08_d5_00_06_01_f4_00_6b_00_23_00_9a_03_14_00_01_36_78_00_00_eb_0a_;0
2019-12-12 07:48:05;0,106;0,785;0,034;0,153;0,600;224,90;50,00;79,482;56,021;'01_03_14_08_c9_00_06_01_f4_00_6a_00_22_00_99_03_11_00_01_36_7a_00_00_da_d5_;0
2019-12-12 07:49:12;0,118;0,748;0,032;0,170;0,700;225,20;50,00;79,484;11,934;'01_03_14_08_cc_00_07_01_f4_00_76_00_20_00_aa_02_ec_00_01_36_7c_00_00_2e_9e_;0
2019-12-12 07:50:14;0,108;0,800;0,034;0,155;0,600;224,90;50,00;79,486;43,889;'01_03_14_08_c9_00_06_01_f4_00_6c_00_22_00_9b_03_20_00_01_36_7e_00_00_ab_71_;0
2019-12-12 07:51:15;0,107;0,791;0,034;0,154;0,600;225,20;50,00;79,488;18,009;'01_03_14_08_cc_00_06_01_f4_00_6b_00_22_00_9a_03_17_00_01_36_80_00_00_46_59_;0
2019-12-12 07:52:16;0,105;0,777;0,034;0,150;0,600;225,10;50,00;79,489;3,758;'01_03_14_08_cb_00_06_01_f4_00_69_00_22_00_96_03_09_00_01_36_81_00_00_0e_ae_;0
2019-12-12 07:53:18;0,104;0,773;0,033;0,150;0,600;224,00;50,00;79,491;51,342;'01_03_14_08_c0_00_06_01_f4_00_68_00_21_00_96_03_05_00_01_36_83_00_00_c8_8e_;0
2019-12-12 07:54:25;0,106;0,786;0,033;0,152;0,600;224,50;50,00;79,493;51,296;'01_03_14_08_c5_00_06_01_f4_00_6a_00_21_00_98_03_12_00_01_36_85_00_00_c8_60_;0
2019-12-12 07:55:26;0,105;0,779;0,033;0,150;0,600;224,60;50,00;79,495;60,550;'01_03_14_08_c6_00_06_01_f4_00_69_00_21_00_96_03_0b_00_01_36_87_00_00_ec_86_;0
2019-12-12 07:56:28;0,106;0,792;0,031;0,152;0,600;223,00;50,00;79,497;30,468;'01_03_14_08_b6_00_06_01_f4_00_6a_00_1f_00_98_03_18_00_01_36_89_00_00_77_04_;0
2019-12-12 07:57:29;0,105;0,777;0,033;0,150;0,600;225,00;50,00;79,499;7,188;'01_03_14_08_ca_00_06_01_f4_00_69_00_21_00_96_03_09_00_01_36_8b_00_00_1c_14_;0
2019-12-12 07:58:32;0,105;0,780;0,033;0,150;0,600;224,10;50,00;79,501;3,888;'01_03_14_08_c1_00_06_01_f4_00_69_00_21_00_96_03_0c_00_01_36_8d_00_00_0f_30_;0
2019-12-12 07:59:37;0,105;0,778;0,034;0,149;0,600;224,80;50,00;79,503;3,289;'01_03_14_08_c8_00_06_01_f4_00_69_00_22_00_95_03_0a_00_01_36_8f_00_00_0c_d9_;0
2019-12-12 08:00:38;0,108;0,800;0,033;0,155;0,600;224,90;50,00;79,504;50,176;'01_03_14_08_c9_00_06_01_f4_00_6c_00_21_00_9b_03_20_00_01_36_90_00_00_c4_00_;0
2019-12-12 08:02:14;0,114;0,716;0,034;0,164;0,700;227,20;50,00;79,507;61,283;'01_03_14_08_e0_00_07_01_f4_00_72_00_22_00_a4_02_cc_00_01_36_93_00_00_ef_63_;0
2019-12-12 08:03:16;0,106;0,789;0,031;0,152;0,600;223,90;50,00;79,509;46,495;'01_03_14_08_bf_00_06_01_f4_00_6a_00_1f_00_98_03_15_00_01_36_95_00_00_b5_9f_;0
2019-12-12 08:04:18;0,107;0,799;0,032;0,154;0,600;223,00;50,00;79,511;46,391;'01_03_14_08_b6_00_06_01_f4_00_6b_00_20_00_9a_03_1f_00_01_36_97_00_00_b5_37_;0
2019-12-12 08:05:19;0,108;0,798;0,035;0,156;0,600;225,50;50,00;79,513;28,353;'01_03_14_08_cf_00_06_01_f4_00_6c_00_23_00_9c_03_1e_00_01_36_99_00_00_6e_c1_;0
2019-12-12 08:06:26;0,108;0,802;0,033;0,156;0,600;224,30;50,00;79,515;11,243;'01_03_14_08_c3_00_06_01_f4_00_6c_00_21_00_9c_03_22_00_01_36_9b_00_00_2b_eb_;0
2019-12-12 08:07:27;0,114;0,845;0,024;0,156;0,600;224,60;50,00;79,517;24,994;'01_03_14_08_c6_00_06_01_f4_00_72_00_18_00_9c_03_4d_00_01_36_9d_00_00_61_a2_;0
