2020-03-18 06:00:08;0,050;1,000;0,023;0,066;0,200;228,30;50,00;379,087;117,835;'01_03_14_08_eb_00_02_01_f4_00_32_00_17_00_42_03_e8_00_05_c8_cf_00_01_cc_4b_;0
2020-03-18 06:01:09;0,050;1,000;0,022;0,066;0,200;226,90;50,00;379,088;81,661;'01_03_14_08_dd_00_02_01_f4_00_32_00_16_00_42_03_e8_00_05_c8_d0_00_01_3e_fd_;0
2020-03-18 06:02:10;0,050;1,000;0,022;0,066;0,200;227,00;50,00;379,089;76,665;'01_03_14_08_de_00_02_01_f4_00_32_00_16_00_42_03_e8_00_05_c8_d1_00_01_2b_79_;0
2020-03-18 06:03:12;0,050;1,000;0,022;0,066;0,200;226,70;50,00;379,089;124,853;'01_03_14_08_db_00_02_01_f4_00_32_00_16_00_42_03_e8_00_05_c8_d1_00_01_e7_b5_;0
2020-03-18 06:04:13;0,050;1,000;0,022;0,066;0,200;226,60;50,00;379,090;76,361;'01_03_14_08_da_00_02_01_f4_00_32_00_16_00_42_03_e8_00_05_c8_d2_00_01_2a_49_;0
2020-03-18 06:05:14;0,050;1,000;0,022;0,065;0,200;226,00;50,00;379,091;66,960;'01_03_14_08_d4_00_02_01_f4_00_32_00_16_00_41_03_e8_00_05_c8_d3_00_01_05_90_;0
2020-03-18 06:06:21;0,050;1,000;0,023;0,066;0,200;227,00;50,00;379,092;81,796;'01_03_14_08_de_00_02_01_f4_00_32_00_17_00_42_03_e8_00_05_c8_d4_00_01_3f_84_;0
2020-03-18 06:07:23;0,051;1,000;0,024;0,068;0,200;229,50;50,00;379,093;74,539;'01_03_14_08_f7_00_02_01_f4_00_33_00_18_00_44_03_e8_00_05_c8_d5_00_01_23_2b_;0
2020-03-18 06:08:25;0,051;1,000;0,025;0,067;0,200;229,00;50,00;379,094;81,195;'01_03_14_08_f2_00_02_01_f4_00_33_00_19_00_43_03_e8_00_05_c8_d6_00_01_3d_2b_;0
2020-03-18 06:09:26;0,051;1,000;0,025;0,067;0,200;229,30;50,00;379,095;121,247;'01_03_14_08_f5_00_02_01_f4_00_33_00_19_00_43_03_e8_00_05_c8_d7_00_01_d9_9f_;0
2020-03-18 06:10:28;0,051;1,000;0,024;0,067;0,200;227,80;50,00;379,096;93,671;'01_03_14_08_e6_00_02_01_f4_00_33_00_18_00_43_03_e8_00_05_c8_d8_00_01_6d_e7_;0
2020-03-18 06:11:34;0,050;1,000;0,023;0,066;0,200;226,90;50,00;379,096;113,603;'01_03_14_08_dd_00_02_01_f4_00_32_00_17_00_42_03_e8_00_05_c8_d8_00_01_bb_c3_;0
2020-03-18 06:12:35;0,050;1,000;0,023;0,065;0,200;226,50;49,90;379,097;84,161;'01_03_14_08_d9_00_02_01_f3_00_32_00_17_00_41_03_e8_00_05_c8_d9_00_01_48_c1_;0
2020-03-18 06:13:37;0,050;1,000;0,023;0,066;0,200;226,60;49,90;379,098;125,045;'01_03_14_08_da_00_02_01_f3_00_32_00_17_00_42_03_e8_00_05_c8_da_00_01_e8_75_;0
2020-03-18 06:14:39;0,050;1,000;0,023;0,066;0,200;226,50;50,00;379,099;113,395;'01_03_14_08_d9_00_02_01_f4_00_32_00_17_00_42_03_e8_00_05_c8_db_00_01_ba_f3_;0
2020-03-18 06:15:46;0,050;1,000;0,022;0,065;0,200;225,70;50,00;379,100;129,375;'01_03_14_08_d1_00_02_01_f4_00_32_00_16_00_41_03_e8_00_05_c8_dc_00_01_f9_5f_;0
2020-03-18 06:16:48;0,050;1,000;0,023;0,065;0,200;225,90;50,00;379,101;120,283;'01_03_14_08_d3_00_02_01_f4_00_32_00_17_00_41_03_e8_00_05_c8_dd_00_01_d5_db_;0
2020-03-18 06:17:49;0,050;1,000;0,022;0,065;0,200;225,60;50,00;379,102;91,491;'01_03_14_08_d0_00_02_01_f4_00_32_00_16_00_41_03_e8_00_05_c8_de_00_01_65_63_;0
2020-03-18 06:18:51;0,050;1,000;0,021;0,065;0,200;225,50;50,00;379,103;108,593;'01_03_14_08_cf_00_02_01_f4_00_32_00_15_00_41_03_e8_00_05_c8_df_00_01_a8_31_;0
2020-03-18 06:19:53;0,050;1,000;0,022;0,065;0,200;225,80;50,00;379,103;85,275;'01_03_14_08_d2_00_02_01_f4_00_32_00_16_00_41_03_e8_00_05_c8_df_00_01_4d_1b_;0
2020-03-18 06:21:00;0,049;1,000;0,022;0,065;0,200;225,80;50,00;379,104;96,468;'01_03_14_08_d2_00_02_01_f4_00_31_00_16_00_41_03_e8_00_05_c8_e0_00_01_78_d4_;0
2020-03-18 06:22:01;0,050;1,000;0,021;0,066;0,200;224,40;50,00;379,105;97,064;'01_03_14_08_c4_00_02_01_f4_00_32_00_15_00_42_03_e8_00_05_c8_e1_00_01_7b_28_;0
2020-03-18 06:23:02;0,050;1,000;0,021;0,065;0,200;223,60;50,00;379,106;75,634;'01_03_14_08_bc_00_02_01_f4_00_32_00_15_00_41_03_e8_00_05_c8_e2_00_01_27_72_;0
2020-03-18 06:24:04;0,049;1,000;0,021;0,064;0,200;223,80;50,00;379,107;67,417;'01_03_14_08_be_00_02_01_f4_00_31_00_15_00_40_03_e8_00_05_c8_e3_00_01_07_59_;0
2020-03-18 06:25:06;0,050;1,000;0,021;0,065;0,200;223,90;50,00;379,108;99,127;'01_03_14_08_bf_00_02_01_f4_00_32_00_15_00_41_03_e8_00_05_c8_e4_00_01_83_37_;0
2020-03-18 06:26:07;0,050;1,000;0,020;0,065;0,200;223,70;50,00;379,109;110,515;'01_03_14_08_bd_00_02_01_f4_00_32_00_14_00_41_03_e8_00_05_c8_e5_00_01_af_b3_;0
2020-03-18 06:27:13;0,050;1,000;0,020;0,065;0,200;223,20;50,00;379,110;103,295;'01_03_14_08_b8_00_02_01_f4_00_32_00_14_00_41_03_e8_00_05_c8_e6_00_01_93_7f_;0
2020-03-18 06:28:15;0,051;1,000;0,020;0,065;0,200;223,00;50,00;379,110;129,815;'01_03_14_08_b6_00_02_01_f4_00_33_00_14_00_41_03_e8_00_05_c8_e6_00_01_fb_17_;0
2020-03-18 06:29:16;0,050;1,000;0,021;0,065;0,200;225,10;50,00;379,111;121,036;'01_03_14_08_cb_00_02_01_f4_00_32_00_15_00_41_03_e8_00_05_c8_e7_00_01_d8_cc_;0
2020-03-18 06:30:18;0,050;1,000;0,020;0,065;0,200;224,30;50,00;379,112;69,202;'01_03_14_08_c3_00_02_01_f4_00_32_00_14_00_41_03_e8_00_05_c8_e8_00_01_0e_52_;0
2020-03-18 06:31:25;0,050;1,000;0,021;0,065;0,200;224,50;50,00;379,113;119,782;'01_03_14_08_c5_00_02_01_f4_00_32_00_15_00_41_03_e8_00_05_c8_e9_00_01_d3_e6_;0
2020-03-18 06:32:26;0,050;1,000;0,022;0,065;0,200;225,50;49,90;379,114;127,097;'01_03_14_08_cf_00_02_01_f3_00_32_00_16_00_41_03_e8_00_05_c8_ea_00_01_f0_79_;0
2020-03-18 06:33:28;0,050;1,000;0,022;0,065;0,200;225,60;50,00;379,115;95,597;'01_03_14_08_d0_00_02_01_f4_00_32_00_16_00_41_03_e8_00_05_c8_eb_00_01_75_6d_;0
2020-03-18 06:34:30;0,051;1,000;0,024;0,068;0,200;228,40;50,00;379,116;102,848;'01_03_14_08_ec_00_02_01_f4_00_33_00_18_00_44_03_e8_00_05_c8_ec_00_01_91_c0_;0
2020-03-18 06:35:31;0,050;1,000;0,024;0,067;0,200;227,50;50,00;379,117;111,524;'01_03_14_08_e3_00_02_01_f4_00_32_00_18_00_43_03_e8_00_05_c8_ed_00_01_b3_a4_;0
2020-03-18 06:36:37;0,050;1,000;0,024;0,067;0,200;227,70;50,00;379,117;80,684;'01_03_14_08_e5_00_02_01_f4_00_32_00_18_00_43_03_e8_00_05_c8_ed_00_01_3b_2c_;0
2020-03-18 06:37:39;0,051;1,000;0,024;0,067;0,200;228,20;50,00;379,118;106,168;'01_03_14_08_ea_00_02_01_f4_00_33_00_18_00_43_03_e8_00_05_c8_ee_00_01_9e_b8_;0
2020-03-18 06:38:40;0,050;1,000;0,024;0,067;0,200;227,80;50,00;379,119;122,536;'01_03_14_08_e6_00_02_01_f4_00_32_00_18_00_43_03_e8_00_05_c8_ef_00_01_de_a8_;0
2020-03-18 06:39:41;0,050;1,000;0,023;0,066;0,200;225,90;49,90;379,120;71,200;'01_03_14_08_d3_00_02_01_f3_00_32_00_17_00_42_03_e8_00_05_c8_f0_00_01_16_20_;0
2020-03-18 06:40:42;0,050;1,000;0,023;0,066;0,200;226,10;50,00;379,121;100,458;'01_03_14_08_d5_00_02_01_f4_00_32_00_17_00_42_03_e8_00_05_c8_f1_00_01_88_6a_;0
2020-03-18 06:41:44;0,050;1,000;0,023;0,067;0,200;226,80;50,00;379,122;109,159;'01_03_14_08_dc_00_02_01_f4_00_32_00_17_00_43_03_e8_00_05_c8_f2_00_01_aa_67_;0
2020-03-18 06:42:46;0,050;1,000;0,023;0,067;0,200;227,00;50,00;379,123;98,847;'01_03_14_08_de_00_02_01_f4_00_32_00_17_00_43_03_e8_00_05_c8_f3_00_01_82_1f_;0
2020-03-18 06:43:52;0,050;1,000;0,023;0,067;0,200;226,60;50,00;379,124;115,438;'01_03_14_08_da_00_02_01_f4_00_32_00_17_00_43_03_e8_00_05_c8_f4_00_01_c2_ee_;0
2020-03-18 06:44:54;0,073;0,804;0,023;0,102;0,400;226,90;50,00;379,125;117,469;'01_03_14_08_dd_00_04_01_f4_00_49_00_17_00_66_03_24_00_05_c8_f5_00_01_ca_dd_;0
2020-03-18 06:45:55;0,073;0,804;0,022;0,101;0,400;226,90;50,00;379,126;76,497;'01_03_14_08_dd_00_04_01_f4_00_49_00_16_00_65_03_24_00_05_c8_f6_00_01_2a_d1_;0
2020-03-18 06:46:57;0,072;0,797;0,022;0,100;0,400;225,70;50,00;379,127;118,354;'01_03_14_08_d1_00_04_01_f4_00_48_00_16_00_64_03_1d_00_05_c8_f7_00_01_ce_52_;0
2020-03-18 06:47:59;0,070;0,771;0,022;0,096;0,400;226,90;50,00;379,128;79,695;'01_03_14_08_dd_00_04_01_f4_00_46_00_16_00_60_03_03_00_05_c8_f8_00_01_37_4f_;0
2020-03-18 06:49:00;0,070;0,773;0,022;0,096;0,400;226,10;50,00;379,130;70,382;'01_03_14_08_d5_00_04_01_f4_00_46_00_16_00_60_03_05_00_05_c8_fa_00_01_12_ee_;0
2020-03-18 06:50:50;0,073;0,807;0,022;0,100;0,400;225,90;49,90;379,132;72,104;'01_03_14_08_d3_00_04_01_f3_00_49_00_16_00_64_03_27_00_05_c8_fc_00_01_19_a8_;0
2020-03-18 06:51:52;0,070;0,771;0,021;0,096;0,400;226,80;50,00;379,133;71,158;'01_03_14_08_dc_00_04_01_f4_00_46_00_15_00_60_03_03_00_05_c8_fd_00_01_15_f6_;0
2020-03-18 06:52:54;0,073;0,803;0,023;0,100;0,400;227,10;50,00;379,134;109,831;'01_03_14_08_df_00_04_01_f4_00_49_00_17_00_64_03_23_00_05_c8_fe_00_01_ad_07_;0
2020-03-18 06:53:55;0,073;0,802;0,023;0,100;0,400;227,40;49,90;379,136;129,888;'01_03_14_08_e2_00_04_01_f3_00_49_00_17_00_64_03_22_00_05_c9_00_00_01_fb_60_;0
2020-03-18 06:55:02;0,073;0,802;0,023;0,100;0,400;227,40;50,00;379,137;126,370;'01_03_14_08_e2_00_04_01_f4_00_49_00_17_00_64_03_22_00_05_c9_01_00_01_ed_a2_;0
2020-03-18 06:56:03;0,071;0,780;0,023;0,098;0,400;227,40;50,00;379,138;126,606;'01_03_14_08_e2_00_04_01_f4_00_47_00_17_00_62_03_0c_00_05_c9_02_00_01_ee_8e_;0
2020-03-18 06:57:05;0,072;0,798;0,020;0,100;0,400;225,40;50,00;379,139;75,058;'01_03_14_08_ce_00_04_01_f4_00_48_00_14_00_64_03_1e_00_05_c9_03_00_01_25_32_;0
2020-03-18 06:58:06;0,072;0,798;0,022;0,100;0,400;225,40;50,00;379,141;118,411;'01_03_14_08_ce_00_04_01_f4_00_48_00_16_00_64_03_1e_00_05_c9_05_00_01_ce_8b_;0
2020-03-18 06:59:07;0,072;0,796;0,021;0,100;0,400;225,90;50,00;379,142;129,121;'01_03_14_08_d3_00_04_01_f4_00_48_00_15_00_64_03_1c_00_05_c9_06_00_01_f8_61_;0
2020-03-18 07:00:13;0,070;0,774;0,021;0,097;0,400;225,90;50,00;379,143;80,830;'01_03_14_08_d3_00_04_01_f4_00_46_00_15_00_61_03_06_00_05_c9_07_00_01_3b_be_;0
2020-03-18 07:01:15;0,070;0,774;0,021;0,096;0,400;225,90;50,00;379,144;67,117;'01_03_14_08_d3_00_04_01_f4_00_46_00_15_00_60_03_06_00_05_c9_08_00_01_06_2d_;0
2020-03-18 07:02:16;0,072;0,797;0,021;0,100;0,400;225,80;50,00;379,146;71,006;'01_03_14_08_d2_00_04_01_f4_00_48_00_15_00_64_03_1d_00_05_c9_0a_00_01_15_5e_;0
2020-03-18 07:03:18;0,070;0,774;0,021;0,098;0,400;226,00;50,00;379,147;88,633;'01_03_14_08_d4_00_04_01_f4_00_46_00_15_00_62_03_06_00_05_c9_0b_00_01_5a_39_;0
2020-03-18 07:04:25;0,072;0,796;0,021;0,101;0,400;225,90;50,00;379,148;120,307;'01_03_14_08_d3_00_04_01_f4_00_48_00_15_00_65_03_1c_00_05_c9_0c_00_01_d5_f3_;0
2020-03-18 07:05:27;0,073;0,804;0,023;0,101;0,400;226,90;50,00;379,149;89,632;'01_03_14_08_dd_00_04_01_f4_00_49_00_17_00_65_03_24_00_05_c9_0d_00_01_5e_20_;0
2020-03-18 07:06:28;0,070;0,771;0,023;0,096;0,400;226,80;50,00;379,151;114,241;'01_03_14_08_dc_00_04_01_f4_00_46_00_17_00_60_03_03_00_05_c9_0f_00_01_be_41_;0
2020-03-18 07:07:30;0,071;0,785;0,022;0,098;0,400;226,00;50,00;379,152;82,170;'01_03_14_08_d4_00_04_01_f4_00_47_00_16_00_62_03_11_00_05_c9_10_00_01_40_fa_;0
2020-03-18 07:08:36;0,072;0,802;0,021;0,099;0,400;224,30;50,00;379,153;95,573;'01_03_14_08_c3_00_04_01_f4_00_48_00_15_00_63_03_22_00_05_c9_11_00_01_75_55_;0
2020-03-18 07:09:38;0,070;0,782;0,020;0,097;0,400;223,60;50,00;379,154;93,787;'01_03_14_08_bc_00_04_01_f4_00_46_00_14_00_61_03_0e_00_05_c9_12_00_01_6e_5b_;0
2020-03-18 07:10:40;0,069;0,772;0,020;0,096;0,400;223,40;50,00;379,156;107,649;'01_03_14_08_ba_00_04_01_f4_00_45_00_14_00_60_03_04_00_05_c9_14_00_01_a4_81_;0
2020-03-18 07:11:41;0,069;0,770;0,021;0,096;0,400;223,90;50,00;379,157;88,945;'01_03_14_08_bf_00_04_01_f4_00_45_00_15_00_60_03_02_00_05_c9_15_00_01_5b_71_;0
2020-03-18 07:12:48;0,118;0,750;0,000;0,162;0,700;224,70;49,90;379,158;65,649;'01_03_14_08_c7_00_07_01_f3_00_76_00_00_00_a2_02_ee_00_05_c9_16_00_01_00_71_;0
2020-03-18 07:13:49;0,215;0,874;0,032;0,265;1,100;223,50;49,90;379,161;84,541;'01_03_14_08_bb_00_0b_01_f3_00_d7_00_20_01_09_03_6a_00_05_c9_19_00_01_4a_3d_;0
2020-03-18 07:14:51;0,211;0,857;0,026;0,265;1,100;223,60;49,90;379,165;93,655;'01_03_14_08_bc_00_0b_01_f3_00_d3_00_1a_01_09_03_59_00_05_c9_1d_00_01_6d_d7_;0
2020-03-18 07:15:52;0,173;0,857;0,020;0,215;0,900;224,10;49,90;379,168;78,891;'01_03_14_08_c1_00_09_01_f3_00_ad_00_14_00_d7_03_59_00_05_c9_20_00_01_34_2b_;0
2020-03-18 07:16:53;0,196;0,795;0,020;0,247;1,100;223,90;50,00;379,171;95,687;'01_03_14_08_bf_00_0b_01_f4_00_c4_00_14_00_f7_03_1b_00_05_c9_23_00_01_75_c7_;0
2020-03-18 07:17:54;0,211;0,862;0,025;0,263;1,100;222,50;50,00;379,174;82,001;'01_03_14_08_b1_00_0b_01_f4_00_d3_00_19_01_07_03_5e_00_05_c9_26_00_01_40_51_;0
2020-03-18 07:18:56;0,193;0,864;0,018;0,244;1,000;223,20;50,00;379,178;101,467;'01_03_14_08_b8_00_0a_01_f4_00_c1_00_12_00_f4_03_60_00_05_c9_2a_00_01_8c_5b_;0
2020-03-18 07:20:03;0,212;0,862;0,025;0,266;1,100;223,50;50,00;379,182;67,997;'01_03_14_08_bb_00_0b_01_f4_00_d4_00_19_01_0a_03_5e_00_05_c9_2e_00_01_09_9d_;0
2020-03-18 07:21:05;0,193;0,861;0,019;0,242;1,000;224,10;50,00;379,185;113,301;'01_03_14_08_c1_00_0a_01_f4_00_c1_00_13_00_f2_03_5d_00_05_c9_31_00_01_ba_95_;0
2020-03-18 07:22:06;0,223;0,828;0,028;0,279;1,200;224,20;50,00;379,189;103,212;'01_03_14_08_c2_00_0c_01_f4_00_df_00_1c_01_17_03_3c_00_05_c9_35_00_01_93_2c_;0
2020-03-18 07:23:08;0,203;0,821;0,020;0,257;1,100;224,70;50,00;379,192;71,942;'01_03_14_08_c7_00_0b_01_f4_00_cb_00_14_01_01_03_35_00_05_c9_38_00_01_19_06_;0
2020-03-18 07:24:09;0,219;0,808;0,027;0,274;1,200;225,80;50,00;379,196;129,100;'01_03_14_08_d2_00_0c_01_f4_00_db_00_1b_01_12_03_28_00_05_c9_3c_00_01_f8_4c_;0
2020-03-18 07:25:10;0,199;0,807;0,019;0,255;1,100;223,90;49,90;379,199;96,119;'01_03_14_08_bf_00_0b_01_f3_00_c7_00_13_00_ff_03_27_00_05_c9_3f_00_01_77_77_;0
2020-03-18 07:26:17;0,209;0,851;0,022;0,264;1,100;223,10;50,00;379,203;94,880;'01_03_14_08_b7_00_0b_01_f4_00_d1_00_16_01_08_03_53_00_05_c9_43_00_01_72_a0_;0
2020-03-18 07:27:18;0,206;0,834;0,021;0,260;1,100;224,50;50,00;379,207;90,568;'01_03_14_08_c5_00_0b_01_f4_00_ce_00_15_01_04_03_42_00_05_c9_47_00_01_61_c8_;0
2020-03-18 07:28:19;0,207;0,840;0,021;0,260;1,100;223,80;50,00;379,210;107,620;'01_03_14_08_be_00_0b_01_f4_00_cf_00_15_01_04_03_48_00_05_c9_4a_00_01_a4_64_;0
2020-03-18 07:29:21;0,200;0,815;0,018;0,254;1,100;222,90;50,00;379,214;93,972;'01_03_14_08_b5_00_0b_01_f4_00_c8_00_12_00_fe_03_2f_00_05_c9_4e_00_01_6f_14_;0
2020-03-18 07:30:22;0,200;0,814;0,018;0,253;1,100;223,30;50,00;379,218;113,075;'01_03_14_08_b9_00_0b_01_f4_00_c8_00_12_00_fd_03_2e_00_05_c9_52_00_01_b9_b3_;0
2020-03-18 07:31:30;0,199;0,813;0,018;0,252;1,100;222,30;50,00;379,221;93,862;'01_03_14_08_af_00_0b_01_f4_00_c7_00_12_00_fc_03_2d_00_05_c9_55_00_01_6e_a6_;0
2020-03-18 07:32:31;0,200;0,819;0,017;0,252;1,100;222,00;50,00;379,225;69,547;'01_03_14_08_ac_00_0b_01_f4_00_c8_00_11_00_fc_03_33_00_05_c9_59_00_01_0f_ab_;0
2020-03-18 07:33:33;0,198;0,815;0,017;0,252;1,100;220,60;49,90;379,228;107,867;'01_03_14_08_9e_00_0b_01_f3_00_c6_00_11_00_fc_03_2f_00_05_c9_5c_00_01_a5_5b_;0
2020-03-18 07:34:35;0,201;0,828;0,016;0,254;1,100;220,60;50,00;379,232;67,847;'01_03_14_08_9e_00_0b_01_f4_00_c9_00_10_00_fe_03_3c_00_05_c9_60_00_01_09_07_;0
2020-03-18 07:35:37;0,199;0,818;0,017;0,252;1,100;220,90;50,00;379,235;67,012;'01_03_14_08_a1_00_0b_01_f4_00_c7_00_11_00_fc_03_32_00_05_c9_63_00_01_05_c4_;0
2020-03-18 07:36:43;0,204;0,830;0,020;0,257;1,100;223,20;50,00;379,239;103,757;'01_03_14_08_b8_00_0b_01_f4_00_cc_00_14_01_01_03_3e_00_05_c9_67_00_01_95_4d_;0
2020-03-18 07:37:45;0,220;0,828;0,026;0,275;1,200;221,30;50,00;379,243;126,985;'01_03_14_08_a5_00_0c_01_f4_00_dc_00_1a_01_13_03_3c_00_05_c9_6b_00_01_f0_09_;0
2020-03-18 07:38:47;0,199;0,811;0,018;0,252;1,100;222,90;49,90;379,246;90,483;'01_03_14_08_b5_00_0b_01_f3_00_c7_00_12_00_fc_03_2b_00_05_c9_6e_00_01_61_73_;0
2020-03-18 07:39:48;0,212;0,865;0,023;0,266;1,100;222,80;50,00;379,250;91,505;'01_03_14_08_b4_00_0b_01_f4_00_d4_00_17_01_0a_03_61_00_05_c9_72_00_01_65_71_;0
2020-03-18 07:40:55;0,193;0,789;0,016;0,246;1,100;222,30;50,00;379,254;88,689;'01_03_14_08_af_00_0b_01_f4_00_c1_00_10_00_f6_03_15_00_05_c9_76_00_01_5a_71_;0
2020-03-18 07:41:57;0,211;0,795;0,022;0,265;1,200;221,00;50,00;379,257;76,357;'01_03_14_08_a2_00_0c_01_f4_00_d3_00_16_01_09_03_1b_00_05_c9_79_00_01_2a_45_;0
2020-03-18 07:42:58;0,204;0,841;0,018;0,257;1,100;220,40;50,00;379,261;120,818;'01_03_14_08_9c_00_0b_01_f4_00_cc_00_12_01_01_03_49_00_05_c9_7d_00_01_d7_f2_;0
2020-03-18 07:44:00;0,212;0,801;0,021;0,265;1,200;220,50;50,00;379,264;97,381;'01_03_14_08_9d_00_0c_01_f4_00_d4_00_15_01_09_03_21_00_05_c9_80_00_01_7c_65_;0
2020-03-18 07:45:07;0,194;0,791;0,017;0,246;1,100;222,80;50,00;379,268;113,563;'01_03_14_08_b4_00_0b_01_f4_00_c2_00_11_00_f6_03_17_00_05_c9_84_00_01_bb_9b_;0
2020-03-18 07:46:08;0,210;0,857;0,023;0,265;1,100;222,60;50,00;379,271;88,382;'01_03_14_08_b2_00_0b_01_f4_00_d2_00_17_01_09_03_59_00_05_c9_87_00_01_59_3e_;0
2020-03-18 07:47:10;0,192;0,855;0,017;0,243;1,000;224,50;49,90;379,275;99,307;'01_03_14_08_c5_00_0a_01_f3_00_c0_00_11_00_f3_03_57_00_05_c9_8b_00_01_83_eb_;0
2020-03-18 07:48:11;0,211;0,860;0,023;0,264;1,100;222,80;50,00;379,278;88,997;'01_03_14_08_b4_00_0b_01_f4_00_d3_00_17_01_08_03_5c_00_05_c9_8e_00_01_5b_a5_;0
2020-03-18 07:49:13;0,195;0,866;0,017;0,246;1,000;225,10;50,00;379,281;118,871;'01_03_14_08_cb_00_0a_01_f4_00_c3_00_11_00_f6_03_62_00_05_c9_91_00_01_d0_57_;0
2020-03-18 07:50:52;0,194;0,787;0,018;0,246;1,100;224,00;49,90;379,287;125,987;'01_03_14_08_c0_00_0b_01_f3_00_c2_00_12_00_f6_03_13_00_05_c9_97_00_01_ec_23_;0
2020-03-18 07:51:54;0,210;0,854;0,022;0,262;1,100;223,50;50,00;379,290;109,737;'01_03_14_08_bb_00_0b_01_f4_00_d2_00_16_01_06_03_56_00_05_c9_9a_00_01_ac_a9_;0
2020-03-18 07:52:55;0,193;0,790;0,015;0,244;1,100;222,00;50,00;379,294;118,965;'01_03_14_08_ac_00_0b_01_f4_00_c1_00_0f_00_f4_03_16_00_05_c9_9e_00_01_d0_b5_;0
2020-03-18 07:53:57;0,215;0,809;0,023;0,267;1,200;221,20;50,00;379,297;74,285;'01_03_14_08_a4_00_0c_01_f4_00_d7_00_17_01_0b_03_29_00_05_c9_a1_00_01_22_2d_;0
2020-03-18 07:54:59;0,192;0,862;0,016;0,244;1,000;222,50;50,00;379,301;111,831;'01_03_14_08_b1_00_0a_01_f4_00_c0_00_10_00_f4_03_5e_00_05_c9_a5_00_01_b4_d7_;0
2020-03-18 07:56:01;0,212;0,863;0,023;0,265;1,100;223,30;50,00;379,304;106,772;'01_03_14_08_b9_00_0b_01_f4_00_d4_00_17_01_09_03_5f_00_05_c9_a8_00_01_a1_14_;0
2020-03-18 07:57:07;0,195;0,802;0,014;0,245;1,100;221,00;50,00;379,308;90,238;'01_03_14_08_a2_00_0b_01_f4_00_c3_00_0e_00_f5_03_22_00_05_c9_ac_00_01_60_7e_;0
2020-03-18 07:58:08;0,221;0,831;0,026;0,274;1,200;221,60;50,00;379,311;107,336;'01_03_14_08_a8_00_0c_01_f4_00_dd_00_1a_01_12_03_3f_00_05_c9_af_00_01_a3_48_;0
2020-03-18 07:59:10;0,194;0,791;0,016;0,245;1,100;222,80;50,00;379,315;72,281;'01_03_14_08_b4_00_0b_01_f4_00_c2_00_10_00_f5_03_17_00_05_c9_b3_00_01_1a_59_;0
2020-03-18 08:00:11;0,213;0,869;0,022;0,266;1,100;222,60;50,00;379,319;114,297;'01_03_14_08_b2_00_0b_01_f4_00_d5_00_16_01_0a_03_65_00_05_c9_b7_00_01_be_79_;0
2020-03-18 08:01:12;0,222;0,831;0,026;0,276;1,200;222,60;50,00;379,322;115,701;'01_03_14_08_b2_00_0c_01_f4_00_de_00_1a_01_14_03_3f_00_05_c9_ba_00_01_c3_f5_;0
2020-03-18 08:02:19;0,222;0,829;0,027;0,276;1,200;223,10;50,00;379,326;92,612;'01_03_14_08_b7_00_0c_01_f4_00_de_00_1b_01_14_03_3d_00_05_c9_be_00_01_69_c4_;0
2020-03-18 08:03:20;0,197;0,803;0,017;0,247;1,100;222,80;50,00;379,330;76,122;'01_03_14_08_b4_00_0b_01_f4_00_c5_00_11_00_f7_03_23_00_05_c9_c2_00_01_29_5a_;0
2020-03-18 08:04:22;0,200;0,817;0,018;0,251;1,100;222,30;50,00;379,333;98,677;'01_03_14_08_af_00_0b_01_f4_00_c8_00_12_00_fb_03_31_00_05_c9_c5_00_01_81_75_;0
2020-03-18 08:05:23;0,227;0,855;0,028;0,281;1,200;221,00;50,00;379,337;68,494;'01_03_14_08_a2_00_0c_01_f4_00_e3_00_1c_01_19_03_57_00_05_c9_c9_00_01_0b_8e_;0
2020-03-18 08:06:24;0,198;0,815;0,017;0,249;1,100;220,80;50,00;379,340;129,225;'01_03_14_08_a0_00_0b_01_f4_00_c6_00_11_00_f9_03_2f_00_05_c9_cc_00_01_f8_c9_;0
2020-03-18 08:07:26;0,219;0,818;0,025;0,273;1,200;223,00;50,00;379,344;127,496;'01_03_14_08_b6_00_0c_01_f4_00_db_00_19_01_11_03_32_00_05_c9_d0_00_01_f2_08_;0
2020-03-18 08:08:32;0,223;0,834;0,026;0,277;1,200;222,80;50,00;379,348;100,534;'01_03_14_08_b4_00_0c_01_f4_00_df_00_1a_01_15_03_42_00_05_c9_d4_00_01_88_b6_;0
2020-03-18 08:09:34;0,199;0,806;0,018;0,251;1,100;224,20;50,00;379,352;119,512;'01_03_14_08_c2_00_0b_01_f4_00_c7_00_12_00_fb_03_26_00_05_c9_d8_00_01_d2_d8_;0
2020-03-18 08:10:36;0,199;0,806;0,019;0,251;1,100;224,40;50,00;379,355;110,252;'01_03_14_08_c4_00_0b_01_f4_00_c7_00_13_00_fb_03_26_00_05_c9_db_00_01_ae_ac_;0
2020-03-18 08:11:37;0,226;0,835;0,029;0,279;1,200;225,40;49,90;379,359;81,421;'01_03_14_08_ce_00_0c_01_f3_00_e2_00_1d_01_17_03_43_00_05_c9_df_00_01_3e_0d_;0
2020-03-18 08:12:44;0,228;0,844;0,030;0,283;1,200;225,00;50,00;379,363;124,081;'01_03_14_08_ca_00_0c_01_f4_00_e4_00_1e_01_1b_03_4c_00_05_c9_e3_00_01_e4_b1_;0
