2020-06-17 06:11:47;0,040;0,874;0,026;0,060;0,200;228,80;50,00;653,784;186,057;'01_03_14_08_f0_00_02_01_f4_00_28_00_1a_00_3c_03_6a_00_09_f9_d8_00_02_d6_c9_;0
2020-06-17 06:12:49;0,040;0,876;0,025;0,059;0,200;228,10;50,00;653,785;185,123;'01_03_14_08_e9_00_02_01_f4_00_28_00_19_00_3b_03_6c_00_09_f9_d9_00_02_d3_23_;0
2020-06-17 06:13:50;0,039;0,855;0,025;0,059;0,200;228,00;50,00;653,785;159,763;'01_03_14_08_e8_00_02_01_f4_00_27_00_19_00_3b_03_57_00_09_f9_d9_00_02_70_13_;0
2020-06-17 06:14:51;0,039;0,851;0,026;0,059;0,200;228,90;49,90;653,786;169,675;'01_03_14_08_f1_00_02_01_f3_00_27_00_1a_00_3b_03_53_00_09_f9_da_00_02_96_cb_;0
2020-06-17 06:15:53;0,040;0,872;0,027;0,060;0,200;229,30;50,00;653,787;183,609;'01_03_14_08_f5_00_02_01_f4_00_28_00_1b_00_3c_03_68_00_09_f9_db_00_02_cd_39_;0
2020-06-17 06:17:00;0,039;0,852;0,026;0,059;0,200;228,80;50,00;653,787;183,093;'01_03_14_08_f0_00_02_01_f4_00_27_00_1a_00_3b_03_54_00_09_f9_db_00_02_cb_35_;0
2020-06-17 06:18:02;0,040;0,874;0,026;0,059;0,200;228,70;50,00;653,788;140,014;'01_03_14_08_ef_00_02_01_f4_00_28_00_1a_00_3b_03_6a_00_09_f9_dc_00_02_22_ee_;0
2020-06-17 06:19:03;0,040;0,873;0,026;0,059;0,200;229,00;50,00;653,789;174,656;'01_03_14_08_f2_00_02_01_f4_00_28_00_1a_00_3b_03_69_00_09_f9_dd_00_02_aa_40_;0
2020-06-17 06:20:05;0,039;0,854;0,026;0,059;0,200;228,10;50,00;653,789;136,106;'01_03_14_08_e9_00_02_01_f4_00_27_00_1a_00_3b_03_56_00_09_f9_dd_00_02_13_aa_;0
2020-06-17 06:21:12;0,040;0,876;0,026;0,059;0,200;228,10;50,00;653,790;159,142;'01_03_14_08_e9_00_02_01_f4_00_28_00_1a_00_3b_03_6c_00_09_f9_de_00_02_6d_a6_;0
2020-06-17 06:22:13;0,039;0,854;0,025;0,059;0,200;228,10;50,00;653,791;179,502;'01_03_14_08_e9_00_02_01_f4_00_27_00_19_00_3b_03_56_00_09_f9_df_00_02_bd_2e_;0
2020-06-17 06:23:15;0,039;0,856;0,025;0,059;0,200;227,60;50,00;653,792;150,607;'01_03_14_08_e4_00_02_01_f4_00_27_00_19_00_3b_03_58_00_09_f9_e0_00_02_4c_4f_;0
2020-06-17 06:24:16;0,039;0,857;0,025;0,059;0,200;227,40;50,00;653,792;185,351;'01_03_14_08_e2_00_02_01_f4_00_27_00_19_00_3b_03_59_00_09_f9_e0_00_02_d4_07_;0
2020-06-17 06:25:18;0,039;0,862;0,024;0,057;0,200;226,10;50,00;653,793;136,427;'01_03_14_08_d5_00_02_01_f4_00_27_00_18_00_39_03_5e_00_09_f9_e1_00_02_14_eb_;0
2020-06-17 06:27:06;0,039;0,860;0,024;0,058;0,200;226,60;50,00;653,794;165,070;'01_03_14_08_da_00_02_01_f4_00_27_00_18_00_3a_03_5c_00_09_f9_e2_00_02_84_ce_;0
2020-06-17 06:28:07;0,039;0,857;0,024;0,058;0,200;227,50;50,00;653,795;135,319;'01_03_14_08_e3_00_02_01_f4_00_27_00_18_00_3a_03_59_00_09_f9_e3_00_02_10_97_;0
2020-06-17 06:29:09;0,039;0,862;0,024;0,058;0,200;226,10;50,00;653,795;172,507;'01_03_14_08_d5_00_02_01_f4_00_27_00_18_00_3a_03_5e_00_09_f9_e3_00_02_a1_db_;0
2020-06-17 06:30:10;0,039;0,860;0,024;0,058;0,200;226,50;50,00;653,796;139,403;'01_03_14_08_d9_00_02_01_f4_00_27_00_18_00_3a_03_5c_00_09_f9_e4_00_02_20_8b_;0
2020-06-17 06:31:12;0,039;0,865;0,023;0,058;0,200;225,30;50,00;653,797;170,095;'01_03_14_08_cd_00_02_01_f4_00_27_00_17_00_3a_03_61_00_09_f9_e5_00_02_98_6f_;0
2020-06-17 06:32:19;0,039;0,864;0,023;0,057;0,200;225,50;50,00;653,798;136,679;'01_03_14_08_cf_00_02_01_f4_00_27_00_17_00_39_03_60_00_09_f9_e6_00_02_15_e7_;0
2020-06-17 06:33:21;0,039;0,866;0,023;0,057;0,200;225,10;50,00;653,798;182,039;'01_03_14_08_cb_00_02_01_f4_00_27_00_17_00_39_03_62_00_09_f9_e6_00_02_c7_17_;0
2020-06-17 06:34:23;0,039;0,866;0,023;0,057;0,200;225,00;50,00;653,799;174,891;'01_03_14_08_ca_00_02_01_f4_00_27_00_17_00_39_03_62_00_09_f9_e7_00_02_ab_2b_;0
2020-06-17 06:35:29;0,041;0,907;0,024;0,059;0,200;225,80;49,90;653,800;179,644;'01_03_14_08_d2_00_02_01_f3_00_29_00_18_00_3b_03_8b_00_09_f9_e8_00_02_bd_bc_;0
2020-06-17 06:36:31;0,039;0,863;0,023;0,057;0,200;225,80;49,90;653,800;136,779;'01_03_14_08_d2_00_02_01_f3_00_27_00_17_00_39_03_5f_00_09_f9_e8_00_02_16_4b_;0
2020-06-17 06:37:32;0,039;0,861;0,024;0,058;0,200;226,30;50,00;653,801;183,137;'01_03_14_08_d7_00_02_01_f4_00_27_00_18_00_3a_03_5d_00_09_f9_e9_00_02_cb_61_;0
2020-06-17 06:38:34;0,039;0,857;0,025;0,058;0,200;227,30;50,00;653,802;179,665;'01_03_14_08_e1_00_02_01_f4_00_27_00_19_00_3a_03_59_00_09_f9_ea_00_02_bd_d1_;0
2020-06-17 06:39:41;0,039;0,855;0,025;0,059;0,200;227,90;50,00;653,802;186,121;'01_03_14_08_e7_00_02_01_f4_00_27_00_19_00_3b_03_57_00_09_f9_ea_00_02_d7_09_;0
2020-06-17 06:40:42;0,039;0,858;0,025;0,058;0,200;227,20;50,00;653,803;189,165;'01_03_14_08_e0_00_02_01_f4_00_27_00_19_00_3a_03_5a_00_09_f9_eb_00_02_e2_ed_;0
2020-06-17 06:41:43;0,039;0,858;0,025;0,058;0,200;227,20;49,90;653,804;136,238;'01_03_14_08_e0_00_02_01_f3_00_27_00_19_00_3a_03_5a_00_09_f9_ec_00_02_14_2e_;0
2020-06-17 06:42:44;0,039;0,857;0,025;0,058;0,200;227,50;50,00;653,804;140,392;'01_03_14_08_e3_00_02_01_f4_00_27_00_19_00_3a_03_59_00_09_f9_ec_00_02_24_68_;0
2020-06-17 06:43:46;0,040;0,877;0,025;0,059;0,200;228,00;50,00;653,805;180,177;'01_03_14_08_e8_00_02_01_f4_00_28_00_19_00_3b_03_6d_00_09_f9_ed_00_02_bf_d1_;0
2020-06-17 06:44:52;0,040;0,876;0,026;0,059;0,200;228,10;49,90;653,806;141,995;'01_03_14_08_e9_00_02_01_f3_00_28_00_1a_00_3b_03_6c_00_09_f9_ee_00_02_2a_ab_;0
2020-06-17 06:45:54;0,039;0,858;0,025;0,058;0,200;227,10;49,90;653,807;195,647;'01_03_14_08_df_00_02_01_f3_00_27_00_19_00_3a_03_5a_00_09_f9_ef_00_02_fc_3f_;0
2020-06-17 06:46:56;0,039;0,857;0,025;0,058;0,200;227,50;50,00;653,807;185,448;'01_03_14_08_e3_00_02_01_f4_00_27_00_19_00_3a_03_59_00_09_f9_ef_00_02_d4_68_;0
2020-06-17 06:47:57;0,040;0,877;0,025;0,059;0,200;228,00;50,00;653,808;143,319;'01_03_14_08_e8_00_02_01_f4_00_28_00_19_00_3b_03_6d_00_09_f9_f0_00_02_2f_d7_;0
2020-06-17 06:48:59;0,039;0,855;0,025;0,059;0,200;227,90;50,00;653,809;173,838;'01_03_14_08_e7_00_02_01_f4_00_27_00_19_00_3b_03_57_00_09_f9_f1_00_02_a7_0e_;0
2020-06-17 06:50:05;0,039;0,857;0,025;0,059;0,200;227,50;50,00;653,809;178,686;'01_03_14_08_e3_00_02_01_f4_00_27_00_19_00_3b_03_59_00_09_f9_f1_00_02_b9_fe_;0
2020-06-17 06:51:05;0,040;0,878;0,025;0,058;0,200;227,70;50,00;653,810;171,562;'01_03_14_08_e5_00_02_01_f4_00_28_00_19_00_3a_03_6e_00_09_f9_f2_00_02_9e_2a_;0
2020-06-17 06:52:06;0,039;0,860;0,024;0,058;0,200;226,60;50,00;653,811;185,547;'01_03_14_08_da_00_02_01_f4_00_27_00_18_00_3a_03_5c_00_09_f9_f3_00_02_d4_cb_;0
2020-06-17 06:53:07;0,039;0,856;0,025;0,059;0,200;227,60;50,00;653,811;179,594;'01_03_14_08_e4_00_02_01_f4_00_27_00_19_00_3b_03_58_00_09_f9_f3_00_02_bd_8a_;0
2020-06-17 06:54:09;0,039;0,858;0,025;0,059;0,200;227,10;49,90;653,812;164,264;'01_03_14_08_df_00_02_01_f3_00_27_00_19_00_3b_03_5a_00_09_f9_f4_00_02_81_a8_;0
2020-06-17 06:55:11;0,040;0,876;0,026;0,059;0,200;228,10;50,00;653,813;138,670;'01_03_14_08_e9_00_02_01_f4_00_28_00_1a_00_3b_03_6c_00_09_f9_f5_00_02_1d_ae_;0
2020-06-17 06:56:17;0,039;0,856;0,025;0,059;0,200;227,70;50,00;653,813;155,767;'01_03_14_08_e5_00_02_01_f4_00_27_00_19_00_3b_03_58_00_09_f9_f5_00_02_60_77_;0
2020-06-17 06:57:18;0,039;0,858;0,025;0,058;0,200;227,20;50,00;653,814;160,491;'01_03_14_08_e0_00_02_01_f4_00_27_00_19_00_3a_03_5a_00_09_f9_f6_00_02_72_eb_;0
2020-06-17 06:58:20;0,039;0,863;0,023;0,057;0,200;225,90;50,00;653,815;154,995;'01_03_14_08_d3_00_02_01_f4_00_27_00_17_00_39_03_5f_00_09_f9_f7_00_02_5d_73_;0
2020-06-17 06:59:22;0,039;0,863;0,023;0,057;0,200;225,90;50,00;653,815;154,995;'01_03_14_08_d3_00_02_01_f4_00_27_00_17_00_39_03_5f_00_09_f9_f7_00_02_5d_73_;0
2020-06-17 07:00:23;0,039;0,868;0,021;0,057;0,200;224,50;50,00;653,816;172,096;'01_03_14_08_c5_00_02_01_f4_00_27_00_15_00_39_03_64_00_09_f9_f8_00_02_a0_40_;0
2020-06-17 07:01:24;0,039;0,867;0,022;0,057;0,200;224,90;50,00;653,817;170,837;'01_03_14_08_c9_00_02_01_f4_00_27_00_16_00_39_03_63_00_09_f9_f9_00_02_9b_55_;0
2020-06-17 07:02:30;0,039;0,865;0,022;0,057;0,200;225,20;50,00;653,818;164,953;'01_03_14_08_cc_00_02_01_f4_00_27_00_16_00_39_03_61_00_09_f9_fa_00_02_84_59_;0
2020-06-17 07:03:32;0,040;0,890;0,022;0,057;0,200;224,60;50,00;653,818;172,174;'01_03_14_08_c6_00_02_01_f4_00_28_00_16_00_39_03_7a_00_09_f9_fa_00_02_a0_8e_;0
2020-06-17 07:04:33;0,040;0,893;0,021;0,057;0,200;223,90;50,00;653,819;134,556;'01_03_14_08_bf_00_02_01_f4_00_28_00_15_00_39_03_7d_00_09_f9_fb_00_02_0d_9c_;0
2020-06-17 07:05:35;0,040;0,890;0,022;0,057;0,200;224,60;50,00;653,820;147,599;'01_03_14_08_c6_00_02_01_f4_00_28_00_16_00_39_03_7a_00_09_f9_fc_00_02_40_8f_;0
2020-06-17 07:06:36;0,040;0,891;0,022;0,057;0,200;224,40;50,00;653,820;141,815;'01_03_14_08_c4_00_02_01_f4_00_28_00_16_00_39_03_7b_00_09_f9_fc_00_02_29_f7_;0
2020-06-17 07:07:42;0,039;0,860;0,024;0,057;0,200;226,50;50,00;653,821;189,884;'01_03_14_08_d9_00_02_01_f4_00_27_00_18_00_39_03_5c_00_09_f9_fd_00_02_e5_bc_;0
2020-06-17 07:08:43;0,039;0,855;0,024;0,058;0,200;227,90;50,00;653,822;171,617;'01_03_14_08_e7_00_02_01_f4_00_27_00_18_00_3a_03_57_00_09_f9_fe_00_02_9e_61_;0
2020-06-17 07:09:45;0,039;0,856;0,024;0,058;0,200;227,60;50,00;653,822;140,581;'01_03_14_08_e4_00_02_01_f4_00_27_00_18_00_3a_03_58_00_09_f9_fe_00_02_25_25_;0
2020-06-17 07:10:45;0,039;0,849;0,026;0,059;0,200;229,50;50,00;653,823;158,538;'01_03_14_08_f7_00_02_01_f4_00_27_00_1a_00_3b_03_51_00_09_f9_ff_00_02_6b_4a_;0
2020-06-17 07:11:47;0,039;0,848;0,027;0,060;0,200;229,80;49,90;653,824;131,229;'01_03_14_08_fa_00_02_01_f3_00_27_00_1b_00_3c_03_50_00_09_fa_00_00_02_00_9d_;0
2020-06-17 07:12:48;0,040;0,880;0,025;0,058;0,200;227,20;49,90;653,824;150,098;'01_03_14_08_e0_00_02_01_f3_00_28_00_19_00_3a_03_70_00_09_fa_00_00_02_4a_52_;0
2020-06-17 07:13:50;0,039;0,854;0,026;0,058;0,200;228,30;50,00;653,825;173,628;'01_03_14_08_eb_00_02_01_f4_00_27_00_1a_00_3a_03_56_00_09_fa_01_00_02_a6_3c_;0
2020-06-17 07:14:56;0,039;0,860;0,024;0,058;0,200;226,60;49,90;653,826;180,862;'01_03_14_08_da_00_02_01_f3_00_27_00_18_00_3a_03_5c_00_09_fa_02_00_02_c2_7e_;0
2020-06-17 07:15:57;0,040;0,877;0,025;0,059;0,200;227,90;49,90;653,827;184,247;'01_03_14_08_e7_00_02_01_f3_00_28_00_19_00_3b_03_6d_00_09_fa_03_00_02_cf_b7_;0
2020-06-17 07:16:59;0,040;0,874;0,026;0,059;0,200;228,70;50,00;653,827;136,016;'01_03_14_08_ef_00_02_01_f4_00_28_00_1a_00_3b_03_6a_00_09_fa_03_00_02_13_50_;0
2020-06-17 07:18:00;0,040;0,879;0,025;0,059;0,200;227,40;50,00;653,828;185,976;'01_03_14_08_e2_00_02_01_f4_00_28_00_19_00_3b_03_6f_00_09_fa_04_00_02_d6_78_;0
2020-06-17 07:19:08;0,039;0,853;0,025;0,059;0,200;228,50;49,90;653,829;137,635;'01_03_14_08_ed_00_02_01_f3_00_27_00_19_00_3b_03_55_00_09_fa_05_00_02_19_a3_;0
2020-06-17 07:20:10;0,039;0,854;0,025;0,058;0,200;228,10;50,00;653,829;168,193;'01_03_14_08_e9_00_02_01_f4_00_27_00_19_00_3a_03_56_00_09_fa_05_00_02_91_01_;0
2020-06-17 07:21:11;0,040;0,871;0,026;0,059;0,200;229,50;50,00;653,830;194,867;'01_03_14_08_f7_00_02_01_f4_00_28_00_1a_00_3b_03_67_00_09_fa_06_00_02_f9_33_;0
2020-06-17 07:22:13;0,040;0,878;0,025;0,059;0,200;227,70;50,00;653,831;164,812;'01_03_14_08_e5_00_02_01_f4_00_28_00_19_00_3b_03_6e_00_09_fa_07_00_02_83_cc_;0
2020-06-17 07:23:20;0,039;0,858;0,025;0,058;0,200;227,20;50,00;653,831;140,124;'01_03_14_08_e0_00_02_01_f4_00_27_00_19_00_3a_03_5a_00_09_fa_07_00_02_23_5c_;0
2020-06-17 07:24:22;0,039;0,864;0,023;0,057;0,200;225,50;50,00;653,832;161,174;'01_03_14_08_cf_00_02_01_f4_00_27_00_17_00_39_03_60_00_09_fa_08_00_02_75_96_;0
2020-06-17 07:25:23;0,038;0,849;0,022;0,056;0,200;223,70;50,00;653,833;142,347;'01_03_14_08_bd_00_02_01_f4_00_26_00_16_00_38_03_51_00_09_fa_09_00_02_2c_0b_;0
2020-06-17 07:27:09;0,039;0,877;0,021;0,056;0,200;222,30;50,00;653,834;168,118;'01_03_14_08_af_00_02_01_f4_00_27_00_15_00_38_03_6d_00_09_fa_0a_00_02_90_b6_;0
2020-06-17 07:28:10;0,038;0,855;0,021;0,055;0,200;222,20;50,00;653,835;140,792;'01_03_14_08_ae_00_02_01_f4_00_26_00_15_00_37_03_57_00_09_fa_0b_00_02_25_f8_;0
2020-06-17 07:29:11;0,039;0,872;0,022;0,056;0,200;223,40;50,00;653,835;168,765;'01_03_14_08_ba_00_02_01_f4_00_27_00_16_00_38_03_68_00_09_fa_0b_00_02_93_3d_;0
2020-06-17 07:30:13;0,040;0,892;0,022;0,057;0,200;224,00;50,00;653,836;175,728;'01_03_14_08_c0_00_02_01_f4_00_28_00_16_00_39_03_7c_00_09_fa_0c_00_02_ae_70_;0
2020-06-17 07:31:14;0,040;0,885;0,024;0,058;0,200;225,90;50,00;653,837;181,807;'01_03_14_08_d3_00_02_01_f4_00_28_00_18_00_3a_03_75_00_09_fa_0d_00_02_c6_2f_;0
2020-06-17 07:32:21;0,039;0,863;0,024;0,058;0,200;225,90;49,90;653,837;138,976;'01_03_14_08_d3_00_02_01_f3_00_27_00_18_00_3a_03_5f_00_09_fa_0d_00_02_1e_e0_;0
2020-06-17 07:33:23;0,039;0,865;0,023;0,057;0,200;225,40;50,00;653,838;178,347;'01_03_14_08_ce_00_02_01_f4_00_27_00_17_00_39_03_61_00_09_fa_0e_00_02_b8_ab_;0
2020-06-17 07:34:24;0,039;0,867;0,023;0,057;0,200;224,80;50,00;653,839;148,003;'01_03_14_08_c8_00_02_01_f4_00_27_00_17_00_39_03_63_00_09_fa_0f_00_02_42_23_;0
2020-06-17 07:35:25;0,039;0,871;0,022;0,056;0,200;223,70;49,90;653,839;188,298;'01_03_14_08_bd_00_02_01_f3_00_27_00_16_00_38_03_67_00_09_fa_0f_00_02_df_8a_;0
2020-06-17 07:36:32;0,039;0,867;0,023;0,057;0,200;224,90;50,00;653,840;151,065;'01_03_14_08_c9_00_02_01_f4_00_27_00_17_00_39_03_63_00_09_fa_10_00_02_4e_19_;0
2020-06-17 07:37:34;0,039;0,867;0,023;0,057;0,200;224,70;50,00;653,841;161,072;'01_03_14_08_c7_00_02_01_f4_00_27_00_17_00_39_03_63_00_09_fa_11_00_02_75_30_;0
2020-06-17 07:38:35;0,038;0,853;0,022;0,056;0,200;222,70;50,00;653,841;164,645;'01_03_14_08_b3_00_02_01_f4_00_26_00_16_00_38_03_55_00_09_fa_11_00_02_83_25_;0
2020-06-17 07:39:37;0,055;0,828;0,020;0,082;0,300;221,30;49,90;653,842;143,857;'01_03_14_08_a5_00_03_01_f3_00_37_00_14_00_52_03_3c_00_09_fa_12_00_02_31_f1_;0
2020-06-17 07:40:39;0,055;0,823;0,022;0,083;0,300;222,60;50,00;653,843;191,084;'01_03_14_08_b2_00_03_01_f4_00_37_00_16_00_53_03_37_00_09_fa_13_00_02_ea_6c_;0
2020-06-17 07:41:40;0,056;0,836;0,021;0,084;0,300;223,20;50,00;653,844;180,168;'01_03_14_08_b8_00_03_01_f4_00_38_00_15_00_54_03_44_00_09_fa_14_00_02_bf_c8_;0
2020-06-17 07:42:47;0,056;0,827;0,023;0,084;0,300;225,60;50,00;653,845;136,990;'01_03_14_08_d0_00_03_01_f4_00_38_00_17_00_54_03_3b_00_09_fa_15_00_02_17_1e_;0
2020-06-17 07:43:48;0,056;0,829;0,022;0,084;0,300;224,90;50,00;653,846;171,708;'01_03_14_08_c9_00_03_01_f4_00_38_00_16_00_54_03_3d_00_09_fa_16_00_02_9e_bc_;0
2020-06-17 07:44:48;0,057;0,841;0,023;0,085;0,300;225,80;50,00;653,847;168,560;'01_03_14_08_d2_00_03_01_f4_00_39_00_17_00_55_03_49_00_09_fa_17_00_02_92_70_;0
2020-06-17 07:45:50;0,058;0,858;0,023;0,085;0,300;225,20;49,90;653,848;158,809;'01_03_14_08_cc_00_03_01_f3_00_3a_00_17_00_55_03_5a_00_09_fa_18_00_02_6c_59_;0
2020-06-17 07:46:52;0,057;0,842;0,024;0,086;0,300;225,60;50,00;653,849;171,503;'01_03_14_08_d0_00_03_01_f4_00_39_00_18_00_56_03_4a_00_09_fa_19_00_02_9d_ef_;0
2020-06-17 07:47:53;0,058;0,851;0,024;0,086;0,300;227,00;50,00;653,850;166,404;'01_03_14_08_de_00_03_01_f4_00_3a_00_18_00_56_03_53_00_09_fa_1a_00_02_8a_04_;0
2020-06-17 07:49:00;0,056;0,823;0,024;0,084;0,300;226,80;50,00;653,851;170,392;'01_03_14_08_dc_00_03_01_f4_00_38_00_18_00_54_03_37_00_09_fa_1b_00_02_99_98_;0
2020-06-17 07:50:02;0,057;0,838;0,024;0,084;0,300;226,60;50,00;653,852;181,079;'01_03_14_08_da_00_03_01_f4_00_39_00_18_00_54_03_46_00_09_fa_1c_00_02_c3_57_;0
2020-06-17 07:51:03;0,056;0,827;0,023;0,083;0,300;225,60;50,00;653,853;176,364;'01_03_14_08_d0_00_03_01_f4_00_38_00_17_00_53_03_3b_00_09_fa_1d_00_02_b0_ec_;0
2020-06-17 07:52:05;0,056;0,830;0,022;0,084;0,300;224,80;49,90;653,854;153,216;'01_03_14_08_c8_00_03_01_f3_00_38_00_16_00_54_03_3e_00_09_fa_1e_00_02_56_80_;0
2020-06-17 07:53:11;0,056;0,834;0,022;0,084;0,300;223,80;50,00;653,855;143,302;'01_03_14_08_be_00_03_01_f4_00_38_00_16_00_54_03_42_00_09_fa_1f_00_02_2f_c6_;0
2020-06-17 07:54:13;0,056;0,834;0,022;0,084;0,300;223,60;50,00;653,856;157,298;'01_03_14_08_bc_00_03_01_f4_00_38_00_16_00_54_03_42_00_09_fa_20_00_02_66_72_;0
2020-06-17 07:55:14;0,057;0,845;0,022;0,084;0,300;224,70;50,00;653,857;145,117;'01_03_14_08_c7_00_03_01_f4_00_39_00_16_00_54_03_4d_00_09_fa_21_00_02_36_dd_;0
2020-06-17 07:56:16;0,056;0,833;0,022;0,084;0,300;223,90;50,00;653,858;176,374;'01_03_14_08_bf_00_03_01_f4_00_38_00_16_00_54_03_41_00_09_fa_22_00_02_b0_f6_;0
2020-06-17 07:57:17;0,056;0,831;0,022;0,084;0,300;224,60;50,00;653,859;195,175;'01_03_14_08_c6_00_03_01_f4_00_38_00_16_00_54_03_3f_00_09_fa_23_00_02_fa_67_;0
2020-06-17 07:58:23;0,056;0,825;0,022;0,084;0,300;226,20;50,00;653,860;190,821;'01_03_14_08_d6_00_03_01_f4_00_38_00_16_00_54_03_39_00_09_fa_24_00_02_e9_65_;0
2020-06-17 07:59:25;0,056;0,826;0,023;0,084;0,300;225,80;50,00;653,861;163,433;'01_03_14_08_d2_00_03_01_f4_00_38_00_17_00_54_03_3a_00_09_fa_25_00_02_7e_69_;0
2020-06-17 08:00:27;0,057;0,839;0,023;0,084;0,300;226,40;50,00;653,862;178,742;'01_03_14_08_d8_00_03_01_f4_00_39_00_17_00_54_03_47_00_09_fa_26_00_02_ba_36_;0
2020-06-17 08:01:28;0,056;0,829;0,023;0,084;0,300;225,10;50,00;653,863;176,695;'01_03_14_08_cb_00_03_01_f4_00_38_00_17_00_54_03_3d_00_09_fa_27_00_02_b2_37_;0
2020-06-17 08:02:29;0,056;0,832;0,022;0,083;0,300;224,10;50,00;653,864;169,510;'01_03_14_08_c1_00_03_01_f4_00_38_00_16_00_53_03_40_00_09_fa_28_00_02_96_26_;0
2020-06-17 08:03:30;0,097;0,860;0,000;0,133;0,500;225,50;50,00;653,865;176,859;'01_03_14_08_cf_00_05_01_f4_00_61_00_00_00_85_03_5c_00_09_fa_29_00_02_b2_db_;0
2020-06-17 08:04:31;0,220;0,816;0,031;0,273;1,200;224,50;50,00;653,868;148,988;'01_03_14_08_c5_00_0c_01_f4_00_dc_00_1f_01_11_03_30_00_09_fa_2c_00_02_45_fc_;0
2020-06-17 08:05:38;0,195;0,868;0,020;0,244;1,000;224,50;50,00;653,872;187,060;'01_03_14_08_c5_00_0a_01_f4_00_c3_00_14_00_f4_03_64_00_09_fa_30_00_02_da_b4_;0
2020-06-17 08:06:40;0,192;0,856;0,020;0,241;1,000;224,10;50,00;653,875;138,516;'01_03_14_08_c1_00_0a_01_f4_00_c0_00_14_00_f1_03_58_00_09_fa_33_00_02_1d_14_;0
2020-06-17 08:07:42;0,196;0,859;0,022;0,246;1,000;228,10;50,00;653,879;140,671;'01_03_14_08_e9_00_0a_01_f4_00_c4_00_16_00_f6_03_5b_00_09_fa_37_00_02_25_7f_;0
2020-06-17 08:08:43;0,194;0,852;0,022;0,243;1,000;227,50;50,00;653,882;190,195;'01_03_14_08_e3_00_0a_01_f4_00_c2_00_16_00_f3_03_54_00_09_fa_3a_00_02_e6_f3_;0
2020-06-17 08:09:44;0,201;0,804;0,024;0,251;1,100;227,10;50,00;653,885;156,307;'01_03_14_08_df_00_0b_01_f4_00_c9_00_18_00_fb_03_24_00_09_fa_3d_00_02_62_93_;0
2020-06-17 08:10:51;0,190;0,831;0,021;0,239;1,000;228,40;50,00;653,889;139,841;'01_03_14_08_ec_00_0a_01_f4_00_be_00_15_00_ef_03_3f_00_09_fa_41_00_02_22_41_;0
2020-06-17 08:11:52;0,187;0,816;0,020;0,237;1,000;228,90;50,00;653,892;145,079;'01_03_14_08_f1_00_0a_01_f4_00_bb_00_14_00_ed_03_30_00_09_fa_44_00_02_36_b7_;0
2020-06-17 08:12:54;0,191;0,837;0,021;0,241;1,000;228,10;50,00;653,896;157,289;'01_03_14_08_e9_00_0a_01_f4_00_bf_00_15_00_f1_03_45_00_09_fa_48_00_02_66_69_;0
2020-06-17 08:13:55;0,105;0,764;0,000;0,143;0,600;228,90;49,90;653,898;184,564;'01_03_14_08_f1_00_06_01_f3_00_69_00_00_00_8f_02_fc_00_09_fa_4a_00_02_d0_f4_;0
2020-06-17 08:15:02;0,063;0,911;0,022;0,085;0,300;230,30;50,00;653,900;191,999;'01_03_14_08_ff_00_03_01_f4_00_3f_00_16_00_55_03_8f_00_09_fa_4c_00_02_ed_ff_;0
2020-06-17 08:16:03;0,063;0,917;0,021;0,085;0,300;228,80;49,90;653,901;137,389;'01_03_14_08_f0_00_03_01_f3_00_3f_00_15_00_55_03_95_00_09_fa_4d_00_02_18_ad_;0
2020-06-17 08:17:05;0,064;0,930;0,022;0,085;0,300;229,30;49,90;653,902;181,977;'01_03_14_08_f5_00_03_01_f3_00_40_00_16_00_55_03_a2_00_09_fa_4e_00_02_c6_d9_;0
2020-06-17 08:18:06;0,063;0,915;0,022;0,085;0,300;229,30;50,00;653,903;154,599;'01_03_14_08_f5_00_03_01_f4_00_3f_00_16_00_55_03_93_00_09_fa_4f_00_02_5b_e7_;0
2020-06-17 08:19:08;0,063;0,917;0,021;0,084;0,300;229,00;50,00;653,904;179,073;'01_03_14_08_f2_00_03_01_f4_00_3f_00_15_00_54_03_95_00_09_fa_50_00_02_bb_81_;0
2020-06-17 08:20:10;0,064;0,936;0,020;0,085;0,300;227,80;49,90;653,905;185,888;'01_03_14_08_e6_00_03_01_f3_00_40_00_14_00_55_03_a8_00_09_fa_51_00_02_d6_20_;0
2020-06-17 08:21:11;0,064;0,931;0,021;0,085;0,300;229,00;50,00;653,906;191,213;'01_03_14_08_f2_00_03_01_f4_00_40_00_15_00_55_03_a3_00_09_fa_52_00_02_ea_ed_;0
2020-06-17 08:22:17;0,062;0,907;0,021;0,083;0,300;227,80;50,00;653,908;136,451;'01_03_14_08_e6_00_03_01_f4_00_3e_00_15_00_53_03_8b_00_09_fa_54_00_02_15_03_;0
2020-06-17 08:23:18;0,063;0,918;0,021;0,084;0,300;228,70;50,00;653,909;160,494;'01_03_14_08_ef_00_03_01_f4_00_3f_00_15_00_54_03_96_00_09_fa_55_00_02_72_ee_;0
2020-06-17 08:24:20;0,063;0,915;0,022;0,084;0,300;229,30;50,00;653,910;165,808;'01_03_14_08_f5_00_03_01_f4_00_3f_00_16_00_54_03_93_00_09_fa_56_00_02_87_b0_;0
2020-06-17 08:25:22;0,063;0,919;0,020;0,084;0,300;228,50;50,00;653,911;179,882;'01_03_14_08_ed_00_03_01_f4_00_3f_00_14_00_54_03_97_00_09_fa_57_00_02_be_aa_;0
