2020-03-22 05:41:04;0,049;1,000;0,027;0,066;0,200;231,70;50,00;392,937;72,212;'01_03_14_09_0d_00_02_01_f4_00_31_00_1b_00_42_03_e8_00_05_fe_e9_00_01_1a_14_;0
2020-03-22 05:42:05;0,049;1,000;0,028;0,066;0,200;232,20;50,00;392,938;91,062;'01_03_14_09_12_00_02_01_f4_00_31_00_1c_00_42_03_e8_00_05_fe_ea_00_01_63_b6_;0
2020-03-22 05:43:06;0,048;1,000;0,027;0,065;0,200;231,10;50,00;392,939;79,484;'01_03_14_09_07_00_02_01_f4_00_30_00_1b_00_41_03_e8_00_05_fe_eb_00_01_36_7c_;0
2020-03-22 05:44:12;0,048;1,000;0,027;0,065;0,200;230,50;50,00;392,940;69,429;'01_03_14_09_01_00_02_01_f4_00_30_00_1b_00_41_03_e8_00_05_fe_ec_00_01_0f_35_;0
2020-03-22 05:45:14;0,048;1,000;0,027;0,066;0,200;231,40;50,00;392,941;125,984;'01_03_14_09_0a_00_02_01_f4_00_30_00_1b_00_42_03_e8_00_05_fe_ed_00_01_ec_20_;0
2020-03-22 05:46:16;0,049;1,000;0,027;0,065;0,200;230,80;50,00;392,942;90,296;'01_03_14_09_04_00_02_01_f4_00_31_00_1b_00_41_03_e8_00_05_fe_ee_00_01_60_b8_;0
2020-03-22 05:47:17;0,049;1,000;0,026;0,066;0,200;230,90;50,00;392,943;72,840;'01_03_14_09_05_00_02_01_f4_00_31_00_1a_00_42_03_e8_00_05_fe_ef_00_01_1c_88_;0
2020-03-22 05:48:18;0,048;1,000;0,027;0,065;0,200;231,00;50,00;392,943;84,545;'01_03_14_09_06_00_02_01_f4_00_30_00_1b_00_41_03_e8_00_05_fe_ef_00_01_4a_41_;0
2020-03-22 05:49:25;0,049;1,000;0,026;0,066;0,200;231,20;50,00;392,944;66,531;'01_03_14_09_08_00_02_01_f4_00_31_00_1a_00_42_03_e8_00_05_fe_f0_00_01_03_e3_;0
2020-03-22 05:50:27;0,049;1,000;0,026;0,066;0,200;231,20;50,00;392,945;86,563;'01_03_14_09_08_00_02_01_f4_00_31_00_1a_00_42_03_e8_00_05_fe_f1_00_01_52_23_;0
2020-03-22 05:51:28;0,048;1,000;0,027;0,065;0,200;231,60;50,00;392,946;82,334;'01_03_14_09_0c_00_02_01_f4_00_30_00_1b_00_41_03_e8_00_05_fe_f2_00_01_41_9e_;0
2020-03-22 05:52:30;0,049;1,000;0,027;0,066;0,200;232,00;50,00;392,947;119,229;'01_03_14_09_10_00_02_01_f4_00_31_00_1b_00_42_03_e8_00_05_fe_f3_00_01_d1_bd_;0
2020-03-22 05:53:31;0,048;1,000;0,026;0,065;0,200;231,10;50,00;392,948;66,374;'01_03_14_09_07_00_02_01_f4_00_30_00_1a_00_41_03_e8_00_05_fe_f4_00_01_03_46_;0
2020-03-22 05:55:21;0,048;1,000;0,028;0,066;0,200;231,60;50,00;392,949;130,779;'01_03_14_09_0c_00_02_01_f4_00_30_00_1c_00_42_03_e8_00_05_fe_f5_00_01_fe_db_;0
2020-03-22 05:56:22;0,048;1,000;0,027;0,066;0,200;231,60;50,00;392,950;70,831;'01_03_14_09_0c_00_02_01_f4_00_30_00_1b_00_42_03_e8_00_05_fe_f6_00_01_14_af_;0
2020-03-22 05:57:24;0,048;1,000;0,027;0,065;0,200;230,50;50,00;392,951;98,098;'01_03_14_09_01_00_02_01_f4_00_30_00_1b_00_41_03_e8_00_05_fe_f7_00_01_7f_32_;0
2020-03-22 05:58:26;0,048;1,000;0,026;0,065;0,200;230,40;50,00;392,952;95,793;'01_03_14_09_00_00_02_01_f4_00_30_00_1a_00_41_03_e8_00_05_fe_f8_00_01_76_31_;0
2020-03-22 05:59:27;0,048;1,000;0,027;0,065;0,200;231,00;50,00;392,952;129,605;'01_03_14_09_06_00_02_01_f4_00_30_00_1b_00_41_03_e8_00_05_fe_f8_00_01_fa_45_;0
2020-03-22 06:00:29;0,048;1,000;0,027;0,065;0,200;230,40;50,00;392,953;74,509;'01_03_14_09_00_00_02_01_f4_00_30_00_1b_00_41_03_e8_00_05_fe_f9_00_01_23_0d_;0
2020-03-22 06:01:35;0,048;1,000;0,026;0,064;0,200;229,70;50,00;392,954;84,792;'01_03_14_08_f9_00_02_01_f4_00_30_00_1a_00_40_03_e8_00_05_fe_fa_00_01_4b_38_;0
2020-03-22 06:02:37;0,048;1,000;0,027;0,065;0,200;230,90;50,00;392,955;85,505;'01_03_14_09_05_00_02_01_f4_00_30_00_1b_00_41_03_e8_00_05_fe_fb_00_01_4e_01_;0
2020-03-22 06:03:39;0,049;1,000;0,027;0,066;0,200;230,30;50,00;392,956;81,068;'01_03_14_08_ff_00_02_01_f4_00_31_00_1b_00_42_03_e8_00_05_fe_fc_00_01_3c_ac_;0
2020-03-22 06:04:41;0,048;1,000;0,026;0,065;0,200;230,20;50,00;392,957;82,461;'01_03_14_08_fe_00_02_01_f4_00_30_00_1a_00_41_03_e8_00_05_fe_fd_00_01_42_1d_;0
2020-03-22 06:05:47;0,048;1,000;0,027;0,065;0,200;230,60;50,00;392,958;125,812;'01_03_14_09_02_00_02_01_f4_00_30_00_1b_00_41_03_e8_00_05_fe_fe_00_01_eb_74_;0
2020-03-22 06:06:48;0,049;1,000;0,026;0,065;0,200;231,10;50,00;392,958;74,181;'01_03_14_09_07_00_02_01_f4_00_31_00_1a_00_41_03_e8_00_05_fe_fe_00_01_21_c5_;0
2020-03-22 06:07:49;0,048;1,000;0,025;0,065;0,200;229,80;50,00;392,959;73,129;'01_03_14_08_fa_00_02_01_f4_00_30_00_19_00_41_03_e8_00_05_fe_ff_00_01_1d_a9_;0
2020-03-22 06:08:51;0,048;1,000;0,025;0,064;0,200;229,20;50,00;392,960;84,764;'01_03_14_08_f4_00_02_01_f4_00_30_00_19_00_40_03_e8_00_05_ff_00_00_01_4b_1c_;0
2020-03-22 06:09:53;0,049;1,000;0,025;0,065;0,200;229,90;50,00;392,961;82,648;'01_03_14_08_fb_00_02_01_f4_00_31_00_19_00_41_03_e8_00_05_ff_01_00_01_42_d8_;0
2020-03-22 06:10:59;0,048;1,000;0,025;0,064;0,200;228,90;50,00;392,962;75,280;'01_03_14_08_f1_00_02_01_f4_00_30_00_19_00_40_03_e8_00_05_ff_02_00_01_26_10_;0
2020-03-22 06:12:01;0,048;1,000;0,025;0,064;0,200;228,80;50,00;392,963;84,524;'01_03_14_08_f0_00_02_01_f4_00_30_00_19_00_40_03_e8_00_05_ff_03_00_01_4a_2c_;0
2020-03-22 06:13:02;0,048;1,000;0,026;0,064;0,200;229,60;50,00;392,963;108,297;'01_03_14_08_f8_00_02_01_f4_00_30_00_1a_00_40_03_e8_00_05_ff_03_00_01_a7_09_;0
2020-03-22 06:14:03;0,048;1,000;0,026;0,065;0,200;229,40;50,00;392,964;94,641;'01_03_14_08_f6_00_02_01_f4_00_30_00_1a_00_41_03_e8_00_05_ff_04_00_01_71_b1_;0
2020-03-22 06:15:04;0,048;1,000;0,025;0,065;0,200;229,70;50,00;392,965;96,288;'01_03_14_08_f9_00_02_01_f4_00_30_00_19_00_41_03_e8_00_05_ff_05_00_01_78_20_;0
2020-03-22 06:16:05;0,048;1,000;0,026;0,065;0,200;230,40;50,00;392,966;71,229;'01_03_14_09_00_00_02_01_f4_00_30_00_1a_00_41_03_e8_00_05_ff_06_00_01_16_3d_;0
2020-03-22 06:17:11;0,048;1,000;0,025;0,065;0,200;230,50;50,00;392,967;95,557;'01_03_14_09_01_00_02_01_f4_00_30_00_19_00_41_03_e8_00_05_ff_07_00_01_75_45_;0
2020-03-22 06:18:12;0,048;1,000;0,026;0,065;0,200;230,30;50,00;392,968;93,743;'01_03_14_08_ff_00_02_01_f4_00_30_00_1a_00_41_03_e8_00_05_ff_08_00_01_6e_2f_;0
2020-03-22 06:19:15;0,066;0,951;0,026;0,091;0,300;231,10;50,00;392,969;91,853;'01_03_14_09_07_00_03_01_f4_00_42_00_1a_00_5b_03_b7_00_05_ff_09_00_01_66_cd_;0
2020-03-22 06:20:16;0,071;0,769;0,026;0,098;0,400;230,70;50,00;392,970;77,907;'01_03_14_09_03_00_04_01_f4_00_47_00_1a_00_62_03_01_00_05_ff_0a_00_01_30_53_;0
2020-03-22 06:21:17;0,071;0,773;0,024;0,097;0,400;229,40;50,00;392,971;112,915;'01_03_14_08_f6_00_04_01_f4_00_47_00_18_00_61_03_05_00_05_ff_0b_00_01_b9_13_;0
2020-03-22 06:22:24;0,068;0,741;0,025;0,094;0,400;229,30;50,00;392,972;96,346;'01_03_14_08_f5_00_04_01_f4_00_44_00_19_00_5e_02_e5_00_05_ff_0c_00_01_78_5a_;0
2020-03-22 06:23:25;0,071;0,772;0,025;0,098;0,400;229,70;50,00;392,973;69,323;'01_03_14_08_f9_00_04_01_f4_00_47_00_19_00_62_03_04_00_05_ff_0d_00_01_0e_cb_;0
2020-03-22 06:24:26;0,071;0,775;0,024;0,098;0,400;228,90;50,00;392,975;96,918;'01_03_14_08_f1_00_04_01_f4_00_47_00_18_00_62_03_07_00_05_ff_0f_00_01_7a_96_;0
2020-03-22 06:25:28;0,071;0,776;0,024;0,099;0,400;228,60;50,00;392,976;76,310;'01_03_14_08_ee_00_04_01_f4_00_47_00_18_00_63_03_08_00_05_ff_10_00_01_2a_16_;0
2020-03-22 06:26:35;0,068;0,738;0,026;0,093;0,400;230,10;50,00;392,977;91,977;'01_03_14_08_fd_00_04_01_f4_00_44_00_1a_00_5d_02_e2_00_05_ff_11_00_01_67_49_;0
2020-03-22 06:27:37;0,070;0,764;0,024;0,096;0,400;228,90;50,00;392,978;96,882;'01_03_14_08_f1_00_04_01_f4_00_46_00_18_00_60_02_fc_00_05_ff_12_00_01_7a_72_;0
2020-03-22 06:28:39;0,068;0,742;0,024;0,092;0,400;229,00;50,00;392,980;91,061;'01_03_14_08_f2_00_04_01_f4_00_44_00_18_00_5c_02_e6_00_05_ff_14_00_01_63_b5_;0
2020-03-22 06:29:40;0,068;0,738;0,024;0,093;0,400;230,20;50,00;392,981;92,532;'01_03_14_08_fe_00_04_01_f4_00_44_00_18_00_5d_02_e2_00_05_ff_15_00_01_69_74_;0
2020-03-22 06:30:42;0,070;0,760;0,025;0,095;0,400;230,10;50,00;392,982;97,327;'01_03_14_08_fd_00_04_01_f4_00_46_00_19_00_5f_02_f8_00_05_ff_16_00_01_7c_2f_;0
2020-03-22 06:31:49;0,069;0,749;0,026;0,094;0,400;230,10;50,00;392,983;93,753;'01_03_14_08_fd_00_04_01_f4_00_45_00_1a_00_5e_02_ed_00_05_ff_17_00_01_6e_39_;0
2020-03-22 06:32:51;0,069;0,750;0,025;0,095;0,400;229,80;50,00;392,984;121,498;'01_03_14_08_fa_00_04_01_f4_00_45_00_19_00_5f_02_ee_00_05_ff_18_00_01_da_9a_;0
2020-03-22 06:33:52;0,068;0,741;0,025;0,094;0,400;229,40;50,00;392,986;122,330;'01_03_14_08_f6_00_04_01_f4_00_44_00_19_00_5e_02_e5_00_05_ff_1a_00_01_dd_da_;0
2020-03-22 06:34:54;0,204;0,811;0,031;0,252;1,100;228,60;50,00;392,987;93,741;'01_03_14_08_ee_00_0b_01_f4_00_cc_00_1f_00_fc_03_2b_00_05_ff_1b_00_01_6e_2d_;0
2020-03-22 06:36:01;0,215;0,856;0,021;0,263;1,100;228,10;50,00;392,991;129,901;'01_03_14_08_e9_00_0b_01_f4_00_d7_00_15_01_07_03_58_00_05_ff_1f_00_01_fb_6d_;0
2020-03-22 06:37:01;0,190;0,926;0,022;0,225;0,900;227,80;50,00;392,995;84,884;'01_03_14_08_e6_00_09_01_f4_00_be_00_16_00_e1_03_9e_00_05_ff_23_00_01_4b_94_;0
2020-03-22 06:38:03;0,206;0,829;0,018;0,253;1,100;225,90;50,00;392,998;121,079;'01_03_14_08_d3_00_0b_01_f4_00_ce_00_12_00_fd_03_3d_00_05_ff_26_00_01_d8_f7_;0
2020-03-22 06:39:04;0,216;0,868;0,022;0,265;1,100;226,00;50,00;393,002;74,210;'01_03_14_08_d4_00_0b_01_f4_00_d8_00_16_01_09_03_64_00_05_ff_2a_00_01_21_e2_;0
2020-03-22 06:40:05;0,209;0,831;0,025;0,259;1,100;228,60;50,00;393,006;68,934;'01_03_14_08_ee_00_0b_01_f4_00_d1_00_19_01_03_03_3f_00_05_ff_2e_00_01_0d_46_;0
2020-03-22 06:41:07;0,211;0,836;0,026;0,261;1,100;229,20;50,00;393,009;101,179;'01_03_14_08_f4_00_0b_01_f4_00_d3_00_1a_01_05_03_44_00_05_ff_31_00_01_8b_3b_;0
2020-03-22 06:42:13;0,199;0,871;0,026;0,242;1,000;228,30;50,00;393,013;88,475;'01_03_14_08_eb_00_0a_01_f4_00_c7_00_1a_00_f2_03_67_00_05_ff_35_00_01_59_9b_;0
2020-03-22 06:43:14;0,211;0,840;0,026;0,261;1,100;228,30;50,00;393,016;66,799;'01_03_14_08_eb_00_0b_01_f4_00_d3_00_1a_01_05_03_48_00_05_ff_38_00_01_04_ef_;0
2020-03-22 06:44:16;0,188;0,820;0,017;0,237;1,000;229,20;50,00;393,020;95,717;'01_03_14_08_f4_00_0a_01_f4_00_bc_00_11_00_ed_03_34_00_05_ff_3c_00_01_75_e5_;0
2020-03-22 06:45:17;0,198;0,867;0,021;0,247;1,000;228,20;50,00;393,023;68,704;'01_03_14_08_ea_00_0a_01_f4_00_c6_00_15_00_f7_03_63_00_05_ff_3f_00_01_0c_60_;0
2020-03-22 06:46:19;0,195;0,854;0,020;0,243;1,000;228,30;50,00;393,027;110,462;'01_03_14_08_eb_00_0a_01_f4_00_c3_00_14_00_f3_03_56_00_05_ff_43_00_01_af_7e_;0
2020-03-22 06:47:26;0,197;0,861;0,021;0,246;1,000;228,70;50,00;393,030;116,453;'01_03_14_08_ef_00_0a_01_f4_00_c5_00_15_00_f6_03_5d_00_05_ff_46_00_01_c6_e5_;0
2020-03-22 06:48:28;0,208;0,832;0,024;0,257;1,100;227,20;50,00;393,034;112,554;'01_03_14_08_e0_00_0b_01_f4_00_d0_00_18_01_01_03_40_00_05_ff_4a_00_01_b7_aa_;0
2020-03-22 06:49:29;0,218;0,875;0,028;0,269;1,100;226,30;50,00;393,037;81,699;'01_03_14_08_d7_00_0b_01_f4_00_da_00_1c_01_0d_03_6b_00_05_ff_4d_00_01_3f_23_;0
2020-03-22 06:50:30;0,223;0,816;0,031;0,275;1,200;227,50;50,00;393,041;105,156;'01_03_14_08_e3_00_0c_01_f4_00_df_00_1f_01_13_03_30_00_05_ff_51_00_01_9a_c4_;0
2020-03-22 06:51:31;0,210;0,837;0,026;0,261;1,100;227,90;50,00;393,044;68,066;'01_03_14_08_e7_00_0b_01_f4_00_d2_00_1a_01_05_03_45_00_05_ff_54_00_01_09_e2_;0
2020-03-22 06:52:33;0,203;0,814;0,021;0,252;1,100;226,50;50,00;393,048;72,214;'01_03_14_08_d9_00_0b_01_f4_00_cb_00_15_00_fc_03_2e_00_05_ff_58_00_01_1a_16_;0
2020-03-22 06:53:39;0,217;0,864;0,028;0,268;1,100;228,20;50,00;393,052;113,692;'01_03_14_08_ea_00_0b_01_f4_00_d9_00_1c_01_0c_03_60_00_05_ff_5c_00_01_bc_1c_;0
2020-03-22 06:55:23;0,206;0,822;0,023;0,256;1,100;227,60;50,00;393,058;115,919;'01_03_14_08_e4_00_0b_01_f4_00_ce_00_17_01_00_03_36_00_05_ff_62_00_01_c4_cf_;0
2020-03-22 06:56:25;0,210;0,835;0,025;0,261;1,100;228,50;50,00;393,061;109,232;'01_03_14_08_ed_00_0b_01_f4_00_d2_00_19_01_05_03_43_00_05_ff_65_00_01_aa_b0_;0
2020-03-22 06:57:26;0,218;0,866;0,030;0,271;1,100;228,80;50,00;393,065;117,315;'01_03_14_08_f0_00_0b_01_f4_00_da_00_1e_01_0f_03_62_00_05_ff_69_00_01_ca_43_;0
2020-03-22 06:58:28;0,186;0,814;0,018;0,235;1,000;228,30;50,00;393,069;73,985;'01_03_14_08_eb_00_0a_01_f4_00_ba_00_12_00_eb_03_2e_00_05_ff_6d_00_01_21_01_;0
2020-03-22 06:59:30;0,187;0,820;0,018;0,236;1,000;228,00;50,00;393,072;92,723;'01_03_14_08_e8_00_0a_01_f4_00_bb_00_12_00_ec_03_34_00_05_ff_70_00_01_6a_33_;0
2020-03-22 07:00:37;0,186;0,820;0,016;0,234;1,000;226,70;50,00;393,075;111,594;'01_03_14_08_db_00_0a_01_f4_00_ba_00_10_00_ea_03_34_00_05_ff_73_00_01_b3_ea_;0
2020-03-22 07:01:38;0,186;0,817;0,016;0,235;1,000;227,60;50,00;393,079;111,274;'01_03_14_08_e4_00_0a_01_f4_00_ba_00_10_00_eb_03_31_00_05_ff_77_00_01_b2_aa_;0
2020-03-22 07:02:41;0,186;0,819;0,016;0,234;1,000;227,10;50,00;393,082;123,928;'01_03_14_08_df_00_0a_01_f4_00_ba_00_10_00_ea_03_33_00_05_ff_7a_00_01_e4_18_;0
2020-03-22 07:03:42;0,187;0,823;0,017;0,236;1,000;227,10;50,00;393,085;81,348;'01_03_14_08_df_00_0a_01_f4_00_bb_00_11_00_ec_03_37_00_05_ff_7d_00_01_3d_c4_;0
2020-03-22 07:04:48;0,186;0,816;0,017;0,233;1,000;227,80;50,00;393,089;75,388;'01_03_14_08_e6_00_0a_01_f4_00_ba_00_11_00_e9_03_30_00_05_ff_81_00_01_26_7c_;0
2020-03-22 07:05:50;0,186;0,816;0,017;0,234;1,000;227,90;50,00;393,092;73,585;'01_03_14_08_e7_00_0a_01_f4_00_ba_00_11_00_ea_03_30_00_05_ff_84_00_01_1f_71_;0
2020-03-22 07:06:52;0,202;0,806;0,023;0,252;1,100;227,80;50,00;393,096;99,079;'01_03_14_08_e6_00_0b_01_f4_00_ca_00_17_00_fc_03_26_00_05_ff_88_00_01_83_07_;0
2020-03-22 07:07:53;0,186;0,814;0,017;0,233;1,000;228,40;50,00;393,099;91,046;'01_03_14_08_ec_00_0a_01_f4_00_ba_00_11_00_e9_03_2e_00_05_ff_8b_00_01_63_a6_;0
2020-03-22 07:08:54;0,203;0,808;0,023;0,252;1,100;228,20;50,00;393,102;105,750;'01_03_14_08_ea_00_0b_01_f4_00_cb_00_17_00_fc_03_28_00_05_ff_8e_00_01_9d_16_;0
2020-03-22 07:09:55;0,186;0,808;0,019;0,234;1,000;230,10;50,00;393,105;115,222;'01_03_14_08_fd_00_0a_01_f4_00_ba_00_13_00_ea_03_28_00_05_ff_91_00_01_c2_16_;0
2020-03-22 07:10:56;0,205;0,813;0,023;0,254;1,100;229,00;50,00;393,108;122,837;'01_03_14_08_f2_00_0b_01_f4_00_cd_00_17_00_fe_03_2d_00_05_ff_94_00_01_df_d5_;0
2020-03-22 07:12:02;0,174;0,840;0,023;0,211;0,900;229,90;50,00;393,112;69,919;'01_03_14_08_fb_00_09_01_f4_00_ae_00_17_00_d3_03_48_00_05_ff_98_00_01_11_1f_;0
2020-03-22 07:13:04;0,188;0,910;0,028;0,228;0,900;229,40;50,00;393,115;67,449;'01_03_14_08_f6_00_09_01_f4_00_bc_00_1c_00_e4_03_8e_00_05_ff_9b_00_01_07_79_;0
2020-03-22 07:14:05;0,174;0,842;0,024;0,212;0,900;229,60;50,00;393,118;98,494;'01_03_14_08_f8_00_09_01_f4_00_ae_00_18_00_d4_03_4a_00_05_ff_9e_00_01_80_be_;0
2020-03-22 07:15:07;0,192;0,832;0,032;0,233;1,000;230,60;50,00;393,121;94,592;'01_03_14_09_02_00_0a_01_f4_00_c0_00_20_00_e9_03_40_00_05_ff_a1_00_01_71_80_;0
2020-03-22 07:16:14;0,182;0,875;0,027;0,221;0,900;230,90;50,00;393,125;124,116;'01_03_14_09_05_00_09_01_f4_00_b6_00_1b_00_dd_03_6b_00_05_ff_a5_00_01_e4_d4_;0
2020-03-22 07:17:15;0,187;0,901;0,030;0,226;0,900;230,60;50,00;393,128;121,117;'01_03_14_09_02_00_09_01_f4_00_bb_00_1e_00_e2_03_85_00_05_ff_a8_00_01_d9_1d_;0
2020-03-22 07:18:17;0,184;0,883;0,029;0,222;0,900;231,50;50,00;393,131;92,937;'01_03_14_09_0b_00_09_01_f4_00_b8_00_1d_00_de_03_73_00_05_ff_ab_00_01_6b_09_;0
2020-03-22 07:19:18;0,189;0,908;0,030;0,227;0,900;231,20;50,00;393,134;81,811;'01_03_14_09_08_00_09_01_f4_00_bd_00_1e_00_e3_03_8c_00_05_ff_ae_00_01_3f_93_;0
2020-03-22 07:20:20;0,176;0,849;0,025;0,213;0,900;230,30;50,00;393,137;102,000;'01_03_14_08_ff_00_09_01_f4_00_b0_00_19_00_d5_03_51_00_05_ff_b1_00_01_8e_70_;0
2020-03-22 07:21:26;0,186;0,896;0,029;0,224;0,900;230,50;50,00;393,140;73,018;'01_03_14_09_01_00_09_01_f4_00_ba_00_1d_00_e0_03_80_00_05_ff_b4_00_01_1d_3a_;0
2020-03-22 07:22:28;0,174;0,844;0,024;0,211;0,900;228,80;50,00;393,143;127,783;'01_03_14_08_f0_00_09_01_f4_00_ae_00_18_00_d3_03_4c_00_05_ff_b7_00_01_f3_27_;0
2020-03-22 07:23:30;0,173;0,848;0,021;0,209;0,900;226,50;50,00;393,147;105,904;'01_03_14_08_d9_00_09_01_f4_00_ad_00_15_00_d1_03_50_00_05_ff_bb_00_01_9d_b0_;0
2020-03-22 07:24:30;0,174;0,845;0,024;0,211;0,900;228,70;50,00;393,150;106,547;'01_03_14_08_ef_00_09_01_f4_00_ae_00_18_00_d3_03_4d_00_05_ff_be_00_01_a0_33_;0
2020-03-22 07:25:32;0,174;0,846;0,022;0,210;0,900;228,40;50,00;393,153;122,839;'01_03_14_08_ec_00_09_01_f4_00_ae_00_16_00_d2_03_4e_00_05_ff_c1_00_01_df_d7_;0
2020-03-22 07:26:34;0,175;0,854;0,023;0,211;0,900;227,50;50,00;393,156;68,399;'01_03_14_08_e3_00_09_01_f4_00_af_00_17_00_d3_03_56_00_05_ff_c4_00_01_0b_2f_;0
2020-03-22 07:27:41;0,175;0,855;0,023;0,211;0,900;227,30;50,00;393,159;102,999;'01_03_14_08_e1_00_09_01_f4_00_af_00_17_00_d3_03_57_00_05_ff_c7_00_01_92_57_;0
2020-03-22 07:28:42;0,186;0,903;0,028;0,224;0,900;228,70;50,00;393,162;126,960;'01_03_14_08_ef_00_09_01_f4_00_ba_00_1c_00_e0_03_87_00_05_ff_ca_00_01_ef_f0_;0
2020-03-22 07:29:43;0,169;0,922;0,022;0,205;0,800;229,00;50,00;393,165;127,764;'01_03_14_08_f2_00_08_01_f4_00_a9_00_16_00_cd_03_9a_00_05_ff_cd_00_01_f3_14_;0
2020-03-22 07:30:45;0,179;0,871;0,024;0,217;0,900;228,20;50,00;393,168;120,221;'01_03_14_08_ea_00_09_01_f4_00_b3_00_18_00_d9_03_67_00_05_ff_d0_00_01_d5_9d_;0
2020-03-22 07:31:46;0,181;0,879;0,025;0,218;0,900;228,70;50,00;393,171;96,603;'01_03_14_08_ef_00_09_01_f4_00_b5_00_19_00_da_03_6f_00_05_ff_d3_00_01_79_5b_;0
2020-03-22 07:32:47;0,185;0,898;0,027;0,222;0,900;228,70;50,00;393,174;97,504;'01_03_14_08_ef_00_09_01_f4_00_b9_00_1b_00_de_03_82_00_05_ff_d6_00_01_7c_e0_;0
2020-03-22 07:33:49;0,174;0,850;0,024;0,210;0,900;227,40;50,00;393,177;121,872;'01_03_14_08_e2_00_09_01_f4_00_ae_00_18_00_d2_03_52_00_05_ff_d9_00_01_dc_10_;0
2020-03-22 07:34:56;0,180;0,874;0,025;0,216;0,900;228,60;50,00;393,180;80,453;'01_03_14_08_ee_00_09_01_f4_00_b4_00_19_00_d8_03_6a_00_05_ff_dc_00_01_3a_45_;0
2020-03-22 07:35:57;0,177;0,863;0,023;0,214;0,900;227,80;50,00;393,183;80,298;'01_03_14_08_e6_00_09_01_f4_00_b1_00_17_00_d6_03_5f_00_05_ff_df_00_01_39_aa_;0
2020-03-22 07:36:59;0,180;0,877;0,025;0,217;0,900;227,80;50,00;393,186;115,384;'01_03_14_08_e6_00_09_01_f4_00_b4_00_19_00_d9_03_6d_00_05_ff_e2_00_01_c2_b8_;0
2020-03-22 07:38:01;0,170;0,834;0,020;0,205;0,900;226,40;50,00;393,189;91,364;'01_03_14_08_d8_00_09_01_f4_00_aa_00_14_00_cd_03_42_00_05_ff_e5_00_01_64_e4_;0
2020-03-22 07:39:07;0,181;0,877;0,025;0,218;0,900;229,30;50,00;393,192;95,308;'01_03_14_08_f5_00_09_01_f4_00_b5_00_19_00_da_03_6d_00_05_ff_e8_00_01_74_4c_;0
2020-03-22 07:40:09;0,167;0,911;0,021;0,202;0,800;229,10;50,00;393,196;124,377;'01_03_14_08_f3_00_08_01_f4_00_a7_00_15_00_ca_03_8f_00_05_ff_ec_00_01_e5_d9_;0
2020-03-22 07:41:11;0,183;0,887;0,027;0,221;0,900;229,10;50,00;393,198;101,838;'01_03_14_08_f3_00_09_01_f4_00_b7_00_1b_00_dd_03_77_00_05_ff_ee_00_01_8d_ce_;0
2020-03-22 07:42:13;0,169;0,919;0,022;0,204;0,800;229,80;50,00;393,201;65,577;'01_03_14_08_fa_00_08_01_f4_00_a9_00_16_00_cc_03_97_00_05_ff_f1_00_01_00_29_;0
2020-03-22 07:43:19;0,185;0,898;0,028;0,223;0,900;228,80;50,00;393,205;67,864;'01_03_14_08_f0_00_09_01_f4_00_b9_00_1c_00_df_03_82_00_05_ff_f5_00_01_09_18_;0
2020-03-22 07:44:21;0,171;0,832;0,022;0,207;0,900;228,10;50,00;393,208;112,003;'01_03_14_08_e9_00_09_01_f4_00_ab_00_16_00_cf_03_40_00_05_ff_f8_00_01_b5_83_;0
2020-03-22 07:45:23;0,175;0,849;0,024;0,212;0,900;228,80;50,00;393,211;121,664;'01_03_14_08_f0_00_09_01_f4_00_af_00_18_00_d4_03_51_00_05_ff_fb_00_01_db_40_;0
2020-03-22 07:46:25;0,167;0,908;0,022;0,203;0,800;229,70;50,00;393,213;73,681;'01_03_14_08_f9_00_08_01_f4_00_a7_00_16_00_cb_03_8c_00_05_ff_fd_00_01_1f_d1_;0
2020-03-22 07:47:26;0,172;0,837;0,022;0,208;0,900;228,30;50,00;393,216;125,865;'01_03_14_08_eb_00_09_01_f4_00_ac_00_16_00_d0_03_45_00_06_00_00_00_01_eb_a9_;0
2020-03-22 07:48:32;0,167;0,914;0,019;0,202;0,800;228,20;50,00;393,220;121,134;'01_03_14_08_ea_00_08_01_f4_00_a7_00_13_00_ca_03_92_00_06_00_04_00_01_d9_2e_;0
2020-03-22 07:49:34;0,173;0,839;0,023;0,209;0,900;229,00;50,00;393,223;92,443;'01_03_14_08_f2_00_09_01_f4_00_ad_00_17_00_d1_03_47_00_06_00_07_00_01_69_1b_;0
2020-03-22 07:50:36;0,159;0,870;0,018;0,194;0,800;228,30;50,00;393,226;68,954;'01_03_14_08_eb_00_08_01_f4_00_9f_00_12_00_c2_03_66_00_06_00_0a_00_01_0d_5a_;0
2020-03-22 07:51:38;0,159;0,870;0,018;0,194;0,800;228,20;50,00;393,229;98,663;'01_03_14_08_ea_00_08_01_f4_00_9f_00_12_00_c2_03_66_00_06_00_0d_00_01_81_67_;0
2020-03-22 07:52:44;0,159;0,867;0,019;0,193;0,800;229,00;50,00;393,232;94,927;'01_03_14_08_f2_00_08_01_f4_00_9f_00_13_00_c1_03_63_00_06_00_10_00_01_72_cf_;0
2020-03-22 07:53:45;0,170;0,823;0,021;0,206;0,900;229,50;50,00;393,235;71,899;'01_03_14_08_f7_00_09_01_f4_00_aa_00_15_00_ce_03_37_00_06_00_13_00_01_18_db_;0
