2020-08-05 05:21:52;0,040;0,864;0,028;0,061;0,200;231,30;50,00;802,319;180,164;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3d_03_60_00_0c_3e_0f_00_02_bf_c4_;0
2020-08-05 05:22:53;0,040;0,865;0,027;0,060;0,200;231,20;50,00;802,320;177,370;'01_03_14_09_08_00_02_01_f4_00_28_00_1b_00_3c_03_61_00_0c_3e_10_00_02_b4_da_;0
2020-08-05 05:23:54;0,040;0,865;0,028;0,060;0,200;231,10;50,00;802,320;195,003;'01_03_14_09_07_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0c_3e_10_00_02_f9_bb_;0
2020-08-05 05:24:56;0,040;0,865;0,027;0,060;0,200;231,00;50,00;802,321;167,923;'01_03_14_09_06_00_02_01_f4_00_28_00_1b_00_3c_03_61_00_0c_3e_11_00_02_8f_f3_;0
2020-08-05 05:25:58;0,040;0,869;0,026;0,059;0,200;230,00;50,00;802,322;183,778;'01_03_14_08_fc_00_02_01_f4_00_28_00_1a_00_3b_03_65_00_0c_3e_12_00_02_cd_e2_;0
2020-08-05 05:27:04;0,040;0,870;0,027;0,059;0,200;229,80;50,00;802,322;160,406;'01_03_14_08_fa_00_02_01_f4_00_28_00_1b_00_3b_03_66_00_0c_3e_12_00_02_72_96_;0
2020-08-05 05:28:06;0,040;0,872;0,026;0,059;0,200;229,30;50,00;802,323;171,903;'01_03_14_08_f5_00_02_01_f4_00_28_00_1a_00_3b_03_68_00_0c_3e_13_00_02_9f_7f_;0
2020-08-05 05:29:08;0,040;0,871;0,027;0,059;0,200;229,50;50,00;802,324;175,354;'01_03_14_08_f7_00_02_01_f4_00_28_00_1b_00_3b_03_67_00_0c_3e_14_00_02_ac_fa_;0
2020-08-05 05:30:10;0,040;0,870;0,027;0,059;0,200;229,70;50,00;802,324;186,067;'01_03_14_08_f9_00_02_01_f4_00_28_00_1b_00_3b_03_66_00_0c_3e_14_00_02_d6_d3_;0
2020-08-05 05:31:16;0,040;0,868;0,028;0,060;0,200;230,40;50,00;802,325;133,582;'01_03_14_09_00_00_02_01_f4_00_28_00_1c_00_3c_03_64_00_0c_3e_15_00_02_09_ce_;0
2020-08-05 05:32:18;0,040;0,866;0,028;0,060;0,200;230,80;50,00;802,326;159,486;'01_03_14_09_04_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0c_3e_16_00_02_6e_fe_;0
2020-08-05 05:33:20;0,040;0,868;0,028;0,060;0,200;230,40;50,00;802,327;174,094;'01_03_14_09_00_00_02_01_f4_00_28_00_1c_00_3c_03_64_00_0c_3e_17_00_02_a8_0e_;0
2020-08-05 05:34:22;0,040;0,868;0,027;0,059;0,200;230,40;50,00;802,327;169,034;'01_03_14_09_00_00_02_01_f4_00_28_00_1b_00_3b_03_64_00_0c_3e_17_00_02_94_4a_;0
2020-08-05 05:35:28;0,040;0,870;0,027;0,059;0,200;229,80;50,00;802,328;152,212;'01_03_14_08_fa_00_02_01_f4_00_28_00_1b_00_3b_03_66_00_0c_3e_18_00_02_52_94_;0
2020-08-05 05:36:29;0,039;0,847;0,027;0,059;0,200;230,10;49,90;802,329;155,119;'01_03_14_08_fd_00_02_01_f3_00_27_00_1b_00_3b_03_4f_00_0c_3e_19_00_02_5d_ef_;0
2020-08-05 05:37:31;0,039;0,850;0,026;0,059;0,200;229,30;50,00;802,329;143,729;'01_03_14_08_f5_00_02_01_f4_00_27_00_1a_00_3b_03_52_00_0c_3e_19_00_02_31_71_;0
2020-08-05 05:38:32;0,040;0,875;0,025;0,058;0,200;228,50;50,00;802,330;153,611;'01_03_14_08_ed_00_02_01_f4_00_28_00_19_00_3a_03_6b_00_0c_3e_1a_00_02_58_0b_;0
2020-08-05 05:39:39;0,040;0,876;0,026;0,058;0,200;228,20;50,00;802,331;181,563;'01_03_14_08_ea_00_02_01_f4_00_28_00_1a_00_3a_03_6c_00_0c_3e_1b_00_02_c5_3b_;0
2020-08-05 05:40:40;0,040;0,871;0,027;0,059;0,200;229,60;50,00;802,332;162,349;'01_03_14_08_f8_00_02_01_f4_00_28_00_1b_00_3b_03_67_00_0c_3e_1c_00_02_7a_2d_;0
2020-08-05 05:41:42;0,040;0,872;0,027;0,059;0,200;229,30;50,00;802,332;174,976;'01_03_14_08_f5_00_02_01_f4_00_28_00_1b_00_3b_03_68_00_0c_3e_1c_00_02_ab_80_;0
2020-08-05 05:42:44;0,040;0,872;0,026;0,059;0,200;229,20;50,00;802,333;181,056;'01_03_14_08_f4_00_02_01_f4_00_28_00_1a_00_3b_03_68_00_0c_3e_1d_00_02_c3_40_;0
2020-08-05 05:43:50;0,040;0,870;0,026;0,059;0,200;229,80;50,00;802,334;177,769;'01_03_14_08_fa_00_02_01_f4_00_28_00_1a_00_3b_03_66_00_0c_3e_1e_00_02_b6_69_;0
2020-08-05 05:44:52;0,040;0,871;0,027;0,059;0,200;229,60;50,00;802,334;187,373;'01_03_14_08_f8_00_02_01_f4_00_28_00_1b_00_3b_03_67_00_0c_3e_1e_00_02_db_ed_;0
2020-08-05 05:45:53;0,040;0,867;0,028;0,060;0,200;230,50;50,00;802,335;156,400;'01_03_14_09_01_00_02_01_f4_00_28_00_1c_00_3c_03_63_00_0c_3e_1f_00_02_62_f0_;0
2020-08-05 05:46:55;0,040;0,867;0,028;0,059;0,200;230,60;50,00;802,336;143,496;'01_03_14_09_02_00_02_01_f4_00_28_00_1c_00_3b_03_63_00_0c_3e_20_00_02_30_88_;0
2020-08-05 05:47:57;0,039;0,844;0,028;0,060;0,200;231,00;50,00;802,336;142,661;'01_03_14_09_06_00_02_01_f4_00_27_00_1c_00_3c_03_4c_00_0c_3e_20_00_02_2d_45_;0
2020-08-05 05:48:58;0,040;0,868;0,027;0,059;0,200;230,40;50,00;802,337;160,836;'01_03_14_09_00_00_02_01_f4_00_28_00_1b_00_3b_03_64_00_0c_3e_21_00_02_74_44_;0
2020-08-05 05:50:05;0,040;0,869;0,026;0,059;0,200;230,00;50,00;802,338;183,789;'01_03_14_08_fc_00_02_01_f4_00_28_00_1a_00_3b_03_65_00_0c_3e_22_00_02_cd_ed_;0
2020-08-05 05:51:06;0,040;0,871;0,025;0,059;0,200;229,50;50,00;802,339;136,844;'01_03_14_08_f7_00_02_01_f4_00_28_00_19_00_3b_03_67_00_0c_3e_23_00_02_16_8c_;0
2020-08-05 05:52:08;0,039;0,853;0,025;0,058;0,200;228,60;50,00;802,339;133,006;'01_03_14_08_ee_00_02_01_f4_00_27_00_19_00_3a_03_55_00_0c_3e_23_00_02_07_8e_;0
2020-08-05 05:53:10;0,040;0,879;0,025;0,058;0,200;227,50;50,00;802,340;136,942;'01_03_14_08_e3_00_02_01_f4_00_28_00_19_00_3a_03_6f_00_0c_3e_24_00_02_16_ee_;0
2020-08-05 05:54:12;0,039;0,856;0,025;0,058;0,200;227,70;50,00;802,341;171,370;'01_03_14_08_e5_00_02_01_f4_00_27_00_19_00_3a_03_58_00_0c_3e_25_00_02_9d_6a_;0
2020-08-05 05:55:18;0,039;0,855;0,025;0,057;0,200;227,90;49,90;802,341;149,536;'01_03_14_08_e7_00_02_01_f3_00_27_00_19_00_39_03_57_00_0c_3e_25_00_02_48_20_;0
2020-08-05 05:56:19;0,040;0,877;0,025;0,058;0,200;227,90;50,00;802,342;157,150;'01_03_14_08_e7_00_02_01_f4_00_28_00_19_00_3a_03_6d_00_0c_3e_26_00_02_65_de_;0
2020-08-05 05:57:20;0,039;0,858;0,025;0,057;0,200;227,10;49,90;802,343;170,053;'01_03_14_08_df_00_02_01_f3_00_27_00_19_00_39_03_5a_00_0c_3e_27_00_02_98_45_;0
2020-08-05 05:58:22;0,039;0,858;0,025;0,058;0,200;227,10;50,00;802,343;183,223;'01_03_14_08_df_00_02_01_f4_00_27_00_19_00_3a_03_5a_00_0c_3e_27_00_02_cb_b7_;0
2020-08-05 05:59:23;0,039;0,859;0,023;0,057;0,200;227,00;50,00;802,344;194,192;'01_03_14_08_de_00_02_01_f4_00_27_00_17_00_39_03_5b_00_0c_3e_28_00_02_f6_90_;0
2020-08-05 06:00:24;0,039;0,855;0,024;0,058;0,200;227,90;50,00;802,345;188,205;'01_03_14_08_e7_00_02_01_f4_00_27_00_18_00_3a_03_57_00_0c_3e_29_00_02_df_2d_;0
2020-08-05 06:01:30;0,039;0,855;0,024;0,058;0,200;228,00;50,00;802,345;165,944;'01_03_14_08_e8_00_02_01_f4_00_27_00_18_00_3a_03_57_00_0c_3e_29_00_02_88_38_;0
2020-08-05 06:03:07;0,040;0,868;0,026;0,060;0,200;230,40;50,00;802,347;161,418;'01_03_14_09_00_00_02_01_f4_00_28_00_1a_00_3c_03_64_00_0c_3e_2b_00_02_76_8a_;0
2020-08-05 06:04:09;0,040;0,872;0,025;0,059;0,200;229,30;50,00;802,347;135,670;'01_03_14_08_f5_00_02_01_f4_00_28_00_19_00_3b_03_68_00_0c_3e_2b_00_02_11_f6_;0
2020-08-05 06:05:10;0,040;0,874;0,025;0,059;0,200;228,60;50,00;802,348;188,689;'01_03_14_08_ee_00_02_01_f4_00_28_00_19_00_3b_03_6a_00_0c_3e_2c_00_02_e1_11_;0
2020-08-05 06:06:12;0,040;0,876;0,025;0,058;0,200;228,30;50,00;802,349;137,101;'01_03_14_08_eb_00_02_01_f4_00_28_00_19_00_3a_03_6c_00_0c_3e_2d_00_02_17_8d_;0
2020-08-05 06:07:13;0,039;0,855;0,025;0,058;0,200;228,00;50,00;802,349;183,557;'01_03_14_08_e8_00_02_01_f4_00_27_00_19_00_3a_03_57_00_0c_3e_2d_00_02_cd_05_;0
2020-08-05 06:08:20;0,039;0,859;0,024;0,058;0,200;226,80;50,00;802,350;150,477;'01_03_14_08_dc_00_02_01_f4_00_27_00_18_00_3a_03_5b_00_0c_3e_2e_00_02_4b_cd_;0
2020-08-05 06:09:22;0,039;0,859;0,024;0,058;0,200;226,80;50,00;802,351;137,741;'01_03_14_08_dc_00_02_01_f4_00_27_00_18_00_3a_03_5b_00_0c_3e_2f_00_02_1a_0d_;0
2020-08-05 06:10:23;0,039;0,859;0,025;0,058;0,200;227,00;50,00;802,351;157,513;'01_03_14_08_de_00_02_01_f4_00_27_00_19_00_3a_03_5b_00_0c_3e_2f_00_02_67_49_;0
2020-08-05 06:11:30;0,039;0,860;0,024;0,058;0,200;226,50;50,00;802,352;168,391;'01_03_14_08_d9_00_02_01_f4_00_27_00_18_00_3a_03_5c_00_0c_3e_30_00_02_91_c7_;0
2020-08-05 06:12:32;0,039;0,859;0,025;0,058;0,200;226,90;50,00;802,353;148,235;'01_03_14_08_dd_00_02_01_f4_00_27_00_19_00_3a_03_5b_00_0c_3e_31_00_02_43_0b_;0
2020-08-05 06:13:34;0,040;0,871;0,027;0,059;0,200;229,50;50,00;802,353;179,505;'01_03_14_08_f7_00_02_01_f4_00_28_00_1b_00_3b_03_67_00_0c_3e_31_00_02_bd_31_;0
2020-08-05 06:14:36;0,040;0,872;0,025;0,059;0,200;229,20;50,00;802,354;196,045;'01_03_14_08_f4_00_02_01_f4_00_28_00_19_00_3b_03_68_00_0c_3e_32_00_02_fd_cd_;0
2020-08-05 06:15:42;0,040;0,872;0,025;0,059;0,200;229,30;50,00;802,355;168,433;'01_03_14_08_f5_00_02_01_f4_00_28_00_19_00_3b_03_68_00_0c_3e_33_00_02_91_f1_;0
2020-08-05 06:16:44;0,040;0,872;0,026;0,059;0,200;229,30;50,00;802,356;143,220;'01_03_14_08_f5_00_02_01_f4_00_28_00_1a_00_3b_03_68_00_0c_3e_34_00_02_2f_74_;0
2020-08-05 06:17:46;0,040;0,872;0,025;0,059;0,200;229,10;50,00;802,356;174,264;'01_03_14_08_f3_00_02_01_f4_00_28_00_19_00_3b_03_68_00_0c_3e_34_00_02_a8_b8_;0
2020-08-05 06:18:47;0,039;0,853;0,025;0,059;0,200;228,50;50,00;802,357;176,030;'01_03_14_08_ed_00_02_01_f4_00_27_00_19_00_3b_03_55_00_0c_3e_35_00_02_af_9e_;0
2020-08-05 06:19:48;0,039;0,854;0,025;0,059;0,200;228,10;50,00;802,358;171,438;'01_03_14_08_e9_00_02_01_f4_00_27_00_19_00_3b_03_56_00_0c_3e_36_00_02_9d_ae_;0
2020-08-05 06:20:55;0,040;0,874;0,026;0,059;0,200;228,80;50,00;802,358;156,088;'01_03_14_08_f0_00_02_01_f4_00_28_00_1a_00_3b_03_6a_00_0c_3e_36_00_02_61_b8_;0
2020-08-05 06:21:56;0,039;0,853;0,025;0,059;0,200;228,40;50,00;802,359;144,290;'01_03_14_08_ec_00_02_01_f4_00_27_00_19_00_3b_03_55_00_0c_3e_37_00_02_33_a2_;0
2020-08-05 06:22:58;0,039;0,853;0,025;0,059;0,200;228,40;50,00;802,360;132,001;'01_03_14_08_ec_00_02_01_f4_00_27_00_19_00_3b_03_55_00_0c_3e_38_00_02_03_a1_;0
2020-08-05 06:24:00;0,040;0,877;0,026;0,059;0,200;228,00;50,00;802,360;151,577;'01_03_14_08_e8_00_02_01_f4_00_28_00_1a_00_3b_03_6d_00_0c_3e_38_00_02_50_19_;0
2020-08-05 06:25:02;0,039;0,855;0,026;0,059;0,200;227,90;50,00;802,361;186,560;'01_03_14_08_e7_00_02_01_f4_00_27_00_1a_00_3b_03_57_00_0c_3e_39_00_02_d8_c0_;0
2020-08-05 06:26:08;0,039;0,858;0,024;0,058;0,200;227,10;50,00;802,362;155,469;'01_03_14_08_df_00_02_01_f4_00_27_00_18_00_3a_03_5a_00_0c_3e_3a_00_02_5f_4d_;0
2020-08-05 06:27:10;0,039;0,851;0,026;0,059;0,200;229,10;50,00;802,363;133,427;'01_03_14_08_f3_00_02_01_f4_00_27_00_1a_00_3b_03_53_00_0c_3e_3b_00_02_09_33_;0
2020-08-05 06:28:12;0,039;0,854;0,026;0,058;0,200;228,30;50,00;802,363;161,537;'01_03_14_08_eb_00_02_01_f4_00_27_00_1a_00_3a_03_56_00_0c_3e_3b_00_02_77_01_;0
2020-08-05 06:29:14;0,039;0,852;0,025;0,059;0,200;228,80;50,00;802,364;165,170;'01_03_14_08_f0_00_02_01_f4_00_27_00_19_00_3b_03_54_00_0c_3e_3c_00_02_85_32_;0
2020-08-05 06:30:20;0,039;0,859;0,025;0,058;0,200;227,00;50,00;802,365;182,092;'01_03_14_08_de_00_02_01_f4_00_27_00_19_00_3a_03_5b_00_0c_3e_3d_00_02_c7_4c_;0
2020-08-05 06:31:22;0,039;0,857;0,025;0,058;0,200;227,30;50,00;802,365;195,741;'01_03_14_08_e1_00_02_01_f4_00_27_00_19_00_3a_03_59_00_0c_3e_3d_00_02_fc_9d_;0
2020-08-05 06:32:23;0,039;0,860;0,025;0,058;0,200;226,70;50,00;802,366;167,232;'01_03_14_08_db_00_02_01_f4_00_27_00_19_00_3a_03_5c_00_0c_3e_3e_00_02_8d_40_;0
2020-08-05 06:33:24;0,040;0,876;0,025;0,059;0,200;228,10;50,00;802,367;181,152;'01_03_14_08_e9_00_02_01_f4_00_28_00_19_00_3b_03_6c_00_0c_3e_3f_00_02_c3_a0_;0
2020-08-05 06:34:25;0,039;0,857;0,025;0,058;0,200;227,40;50,00;802,367;137,497;'01_03_14_08_e2_00_02_01_f4_00_27_00_19_00_3a_03_59_00_0c_3e_3f_00_02_19_19_;0
2020-08-05 06:35:27;0,040;0,879;0,025;0,058;0,200;227,30;50,00;802,368;142,985;'01_03_14_08_e1_00_02_01_f4_00_28_00_19_00_3a_03_6f_00_0c_3e_40_00_02_2e_89_;0
2020-08-05 06:36:33;0,039;0,859;0,025;0,058;0,200;227,00;50,00;802,369;132,756;'01_03_14_08_de_00_02_01_f4_00_27_00_19_00_3a_03_5b_00_0c_3e_41_00_02_06_94_;0
2020-08-05 06:37:35;0,039;0,859;0,025;0,058;0,200;227,00;50,00;802,369;132,756;'01_03_14_08_de_00_02_01_f4_00_27_00_19_00_3a_03_5b_00_0c_3e_41_00_02_06_94_;0
2020-08-05 06:38:36;0,039;0,856;0,025;0,058;0,200;227,60;50,00;802,370;135,497;'01_03_14_08_e4_00_02_01_f4_00_27_00_19_00_3a_03_58_00_0c_3e_42_00_02_11_49_;0
2020-08-05 06:39:38;0,039;0,857;0,025;0,058;0,200;227,50;50,00;802,371;189,757;'01_03_14_08_e3_00_02_01_f4_00_27_00_19_00_3a_03_59_00_0c_3e_43_00_02_e5_3d_;0
2020-08-05 06:40:45;0,040;0,877;0,026;0,059;0,200;228,00;50,00;802,372;168,385;'01_03_14_08_e8_00_02_01_f4_00_28_00_1a_00_3b_03_6d_00_0c_3e_44_00_02_91_c1_;0
2020-08-05 06:41:47;0,039;0,854;0,025;0,059;0,200;228,10;50,00;802,372;146,869;'01_03_14_08_e9_00_02_01_f4_00_27_00_19_00_3b_03_56_00_0c_3e_44_00_02_3d_b5_;0
2020-08-05 06:42:48;0,040;0,876;0,026;0,059;0,200;228,30;50,00;802,373;169,093;'01_03_14_08_eb_00_02_01_f4_00_28_00_1a_00_3b_03_6c_00_0c_3e_45_00_02_94_85_;0
2020-08-05 06:43:50;0,039;0,855;0,026;0,059;0,200;228,00;50,00;802,374;179,725;'01_03_14_08_e8_00_02_01_f4_00_27_00_1a_00_3b_03_57_00_0c_3e_46_00_02_be_0d_;0
2020-08-05 06:44:52;0,040;0,879;0,024;0,058;0,200;227,50;50,00;802,374;177,100;'01_03_14_08_e3_00_02_01_f4_00_28_00_18_00_3a_03_6f_00_0c_3e_46_00_02_b3_cc_;0
2020-08-05 06:45:53;0,040;0,877;0,026;0,059;0,200;228,00;50,00;802,375;156,097;'01_03_14_08_e8_00_02_01_f4_00_28_00_1a_00_3b_03_6d_00_0c_3e_47_00_02_61_c1_;0
2020-08-05 06:46:59;0,040;0,876;0,026;0,058;0,200;228,10;50,00;802,376;160,110;'01_03_14_08_e9_00_02_01_f4_00_28_00_1a_00_3a_03_6c_00_0c_3e_48_00_02_71_6e_;0
2020-08-05 06:48:01;0,039;0,860;0,024;0,057;0,200;226,60;50,00;802,376;147,818;'01_03_14_08_da_00_02_01_f4_00_27_00_18_00_39_03_5c_00_0c_3e_48_00_02_41_6a_;0
2020-08-05 06:49:02;0,039;0,863;0,023;0,057;0,200;225,70;50,00;802,377;177,563;'01_03_14_08_d1_00_02_01_f4_00_27_00_17_00_39_03_5f_00_0c_3e_49_00_02_b5_9b_;0
2020-08-05 06:50:04;0,039;0,863;0,024;0,058;0,200;225,90;50,00;802,378;137,415;'01_03_14_08_d3_00_02_01_f4_00_27_00_18_00_3a_03_5f_00_0c_3e_4a_00_02_18_c7_;0
2020-08-05 06:51:06;0,040;0,884;0,024;0,058;0,200;226,20;50,00;802,378;154,374;'01_03_14_08_d6_00_02_01_f4_00_28_00_18_00_3a_03_74_00_0c_3e_4a_00_02_5b_06_;0
2020-08-05 06:52:12;0,040;0,883;0,024;0,058;0,200;226,50;50,00;802,379;142,099;'01_03_14_08_d9_00_02_01_f4_00_28_00_18_00_3a_03_73_00_0c_3e_4b_00_02_2b_13_;0
2020-08-05 06:53:14;0,040;0,886;0,024;0,058;0,200;225,70;50,00;802,380;142,771;'01_03_14_08_d1_00_02_01_f4_00_28_00_18_00_3a_03_76_00_0c_3e_4c_00_02_2d_b3_;0
2020-08-05 06:54:15;0,039;0,863;0,024;0,058;0,200;225,90;50,00;802,381;174,342;'01_03_14_08_d3_00_02_01_f4_00_27_00_18_00_3a_03_5f_00_0c_3e_4d_00_02_a9_06_;0
2020-08-05 06:55:16;0,039;0,860;0,024;0,058;0,200;226,50;50,00;802,381;131,551;'01_03_14_08_d9_00_02_01_f4_00_27_00_18_00_3a_03_5c_00_0c_3e_4d_00_02_01_df_;0
2020-08-05 06:56:18;0,039;0,861;0,024;0,057;0,200;226,40;50,00;802,382;182,291;'01_03_14_08_d8_00_02_01_f4_00_27_00_18_00_39_03_5d_00_0c_3e_4e_00_02_c8_13_;0
2020-08-05 06:57:20;0,039;0,866;0,022;0,057;0,200;225,10;50,00;802,383;189,119;'01_03_14_08_cb_00_02_01_f4_00_27_00_16_00_39_03_62_00_0c_3e_4f_00_02_e2_bf_;0
2020-08-05 06:58:26;0,039;0,862;0,023;0,058;0,200;226,00;50,00;802,383;171,366;'01_03_14_08_d4_00_02_01_f4_00_27_00_17_00_3a_03_5e_00_0c_3e_4f_00_02_9d_66_;0
2020-08-05 06:59:28;0,039;0,870;0,021;0,056;0,200;224,00;50,00;802,384;143,944;'01_03_14_08_c0_00_02_01_f4_00_27_00_15_00_38_03_66_00_0c_3e_50_00_02_32_48_;0
2020-08-05 07:00:30;0,040;0,888;0,022;0,057;0,200;225,20;50,00;802,385;169,987;'01_03_14_08_cc_00_02_01_f4_00_28_00_16_00_39_03_78_00_0c_3e_51_00_02_98_03_;0
2020-08-05 07:01:31;0,040;0,876;0,024;0,059;0,200;228,10;50,00;802,385;173,697;'01_03_14_08_e9_00_02_01_f4_00_28_00_18_00_3b_03_6c_00_0c_3e_51_00_02_a6_81_;0
2020-08-05 07:03:10;0,040;0,881;0,023;0,058;0,200;227,00;50,00;802,387;134,580;'01_03_14_08_de_00_02_01_f4_00_28_00_17_00_3a_03_71_00_0c_3e_53_00_02_0d_b4_;0
2020-08-05 07:04:12;0,040;0,888;0,023;0,058;0,200;225,00;50,00;802,387;172,359;'01_03_14_08_ca_00_02_01_f4_00_28_00_17_00_3a_03_78_00_0c_3e_53_00_02_a1_47_;0
2020-08-05 07:05:13;0,039;0,869;0,021;0,057;0,200;224,20;50,00;802,388;144,545;'01_03_14_08_c2_00_02_01_f4_00_27_00_15_00_39_03_65_00_0c_3e_54_00_02_34_a1_;0
2020-08-05 07:06:15;0,039;0,868;0,021;0,057;0,200;224,50;50,00;802,389;180,437;'01_03_14_08_c5_00_02_01_f4_00_27_00_15_00_39_03_64_00_0c_3e_55_00_02_c0_d5_;0
2020-08-05 07:07:16;0,039;0,863;0,023;0,057;0,200;225,80;50,00;802,389;143,385;'01_03_14_08_d2_00_02_01_f4_00_27_00_17_00_39_03_5f_00_0c_3e_55_00_02_30_19_;0
2020-08-05 07:08:22;0,039;0,862;0,024;0,057;0,200;226,10;50,00;802,390;153,017;'01_03_14_08_d5_00_02_01_f4_00_27_00_18_00_39_03_5e_00_0c_3e_56_00_02_55_b9_;0
2020-08-05 07:09:24;0,039;0,862;0,023;0,057;0,200;226,00;50,00;802,391;133,521;'01_03_14_08_d4_00_02_01_f4_00_27_00_17_00_39_03_5e_00_0c_3e_57_00_02_09_91_;0
2020-08-05 07:10:25;0,039;0,859;0,023;0,057;0,200;226,90;50,00;802,391;164,620;'01_03_14_08_dd_00_02_01_f4_00_27_00_17_00_39_03_5b_00_0c_3e_57_00_02_83_0c_;0
2020-08-05 07:11:27;0,041;0,915;0,021;0,057;0,200;223,80;50,00;802,392;146,873;'01_03_14_08_be_00_02_01_f4_00_29_00_15_00_39_03_93_00_0c_3e_58_00_02_3d_b9_;0
2020-08-05 07:12:34;0,040;0,890;0,023;0,057;0,200;224,70;50,00;802,393;170,200;'01_03_14_08_c7_00_02_01_f4_00_28_00_17_00_39_03_7a_00_0c_3e_59_00_02_98_d8_;0
2020-08-05 07:13:36;0,039;0,867;0,023;0,057;0,200;224,80;50,00;802,394;172,803;'01_03_14_08_c8_00_02_01_f4_00_27_00_17_00_39_03_63_00_0c_3e_5a_00_02_a3_03_;0
2020-08-05 07:14:37;0,039;0,866;0,022;0,057;0,200;225,00;50,00;802,394;183,943;'01_03_14_08_ca_00_02_01_f4_00_27_00_16_00_39_03_62_00_0c_3e_5a_00_02_ce_87_;0
2020-08-05 07:15:38;0,039;0,870;0,022;0,056;0,200;224,10;50,00;802,395;160,050;'01_03_14_08_c1_00_02_01_f4_00_27_00_16_00_38_03_66_00_0c_3e_5b_00_02_71_32_;0
2020-08-05 07:16:40;0,039;0,869;0,022;0,056;0,200;224,30;50,00;802,396;166,475;'01_03_14_08_c3_00_02_01_f4_00_27_00_16_00_38_03_65_00_0c_3e_5c_00_02_8a_4b_;0
2020-08-05 07:17:47;0,039;0,867;0,022;0,057;0,200;224,80;50,00;802,396;149,502;'01_03_14_08_c8_00_02_01_f4_00_27_00_16_00_39_03_63_00_0c_3e_5c_00_02_47_fe_;0
2020-08-05 07:18:48;0,039;0,867;0,023;0,057;0,200;224,80;50,00;802,397;135,874;'01_03_14_08_c8_00_02_01_f4_00_27_00_17_00_39_03_63_00_0c_3e_5d_00_02_12_c2_;0
2020-08-05 07:19:49;0,040;0,890;0,023;0,056;0,200;224,60;50,00;802,398;137,589;'01_03_14_08_c6_00_02_01_f4_00_28_00_17_00_38_03_7a_00_0c_3e_5e_00_02_19_75_;0
2020-08-05 07:20:50;0,040;0,887;0,023;0,057;0,200;225,30;50,00;802,398;159,232;'01_03_14_08_cd_00_02_01_f4_00_28_00_17_00_39_03_77_00_0c_3e_5e_00_02_6e_00_;0
2020-08-05 07:21:51;0,039;0,866;0,023;0,056;0,200;225,10;50,00;802,399;190,998;'01_03_14_08_cb_00_02_01_f4_00_27_00_17_00_38_03_62_00_0c_3e_5f_00_02_ea_16_;0
2020-08-05 07:22:52;0,057;0,837;0,024;0,082;0,300;226,80;50,00;802,400;156,567;'01_03_14_08_dc_00_03_01_f4_00_39_00_18_00_52_03_45_00_0c_3e_60_00_02_63_97_;0
2020-08-05 07:23:54;0,057;0,842;0,023;0,083;0,300;225,50;50,00;802,401;159,828;'01_03_14_08_cf_00_03_01_f4_00_39_00_17_00_53_03_4a_00_0c_3e_61_00_02_70_54_;0
2020-08-05 07:25:00;0,057;0,837;0,024;0,083;0,300;226,90;50,00;802,402;193,083;'01_03_14_08_dd_00_03_01_f4_00_39_00_18_00_53_03_45_00_0c_3e_62_00_02_f2_3b_;0
2020-08-05 07:26:02;0,057;0,836;0,024;0,082;0,300;227,10;50,00;802,403;182,035;'01_03_14_08_df_00_03_01_f4_00_39_00_18_00_52_03_44_00_0c_3e_63_00_02_c7_13_;0
2020-08-05 07:27:02;0,057;0,839;0,023;0,082;0,300;226,30;50,00;802,404;169,895;'01_03_14_08_d7_00_03_01_f4_00_39_00_17_00_52_03_47_00_0c_3e_64_00_02_97_a7_;0
2020-08-05 07:28:04;0,056;0,830;0,021;0,081;0,300;224,70;50,00;802,405;194,474;'01_03_14_08_c7_00_03_01_f4_00_38_00_15_00_51_03_3e_00_0c_3e_65_00_02_f7_aa_;0
2020-08-05 07:29:05;0,057;0,846;0,022;0,082;0,300;224,50;50,00;802,406;136,928;'01_03_14_08_c5_00_03_01_f4_00_39_00_16_00_52_03_4e_00_0c_3e_66_00_02_16_e0_;0
2020-08-05 07:30:06;0,058;0,857;0,023;0,082;0,300;225,40;50,00;802,407;165,691;'01_03_14_08_ce_00_03_01_f4_00_3a_00_17_00_52_03_59_00_0c_3e_67_00_02_87_3b_;0
2020-08-05 07:31:07;0,057;0,852;0,021;0,082;0,300;222,80;50,00;802,408;173,201;'01_03_14_08_b4_00_03_01_f4_00_39_00_15_00_52_03_54_00_0c_3e_68_00_02_a4_91_;0
2020-08-05 07:32:08;0,057;0,856;0,019;0,081;0,300;221,80;50,00;802,409;171,267;'01_03_14_08_aa_00_03_01_f4_00_39_00_13_00_51_03_58_00_0c_3e_69_00_02_9d_03_;0
2020-08-05 07:33:10;0,056;0,841;0,020;0,081;0,300;221,90;50,00;802,410;149,771;'01_03_14_08_ab_00_03_01_f4_00_38_00_14_00_51_03_49_00_0c_3e_6a_00_02_49_0b_;0
2020-08-05 07:34:16;0,056;0,843;0,020;0,081;0,300;221,20;50,00;802,411;158,750;'01_03_14_08_a4_00_03_01_f4_00_38_00_14_00_51_03_4b_00_0c_3e_6b_00_02_6c_1e_;0
