2019-11-24 12:42:56;0,167;0,825;0,026;0,214;0,900;224,90;50,00;26,084;48,465;'01_03_14_08_c9_00_09_01_f4_00_a7_00_1a_00_d6_03_39_00_00_65_e4_00_00_bd_51_;0
2019-11-24 12:44:02;0,166;0,823;0,025;0,213;0,900;224,10;50,00;26,087;22,981;'01_03_14_08_c1_00_09_01_f4_00_a6_00_19_00_d5_03_37_00_00_65_e7_00_00_59_c5_;0
2019-11-24 12:45:03;0,166;0,821;0,024;0,214;0,900;224,40;50,00;26,090;14,086;'01_03_14_08_c4_00_09_01_f4_00_a6_00_18_00_d6_03_35_00_00_65_ea_00_00_37_06_;0
2019-11-24 12:46:05;0,167;0,827;0,024;0,215;0,900;224,30;50,00;26,093;54,114;'01_03_14_08_c3_00_09_01_f4_00_a7_00_18_00_d7_03_3b_00_00_65_ed_00_00_d3_62_;0
2019-11-24 12:47:07;0,168;0,829;0,026;0,215;0,900;225,00;50,00;26,096;58,702;'01_03_14_08_ca_00_09_01_f4_00_a8_00_1a_00_d7_03_3d_00_00_65_f0_00_00_e5_4e_;0
2019-11-24 12:48:14;0,169;0,830;0,027;0,216;0,900;226,10;50,00;26,099;61,973;'01_03_14_08_d5_00_09_01_f4_00_a9_00_1b_00_d8_03_3e_00_00_65_f3_00_00_f2_15_;0
2019-11-24 12:49:16;0,171;0,840;0,028;0,220;0,900;226,10;50,00;26,102;55,845;'01_03_14_08_d5_00_09_01_f4_00_ab_00_1c_00_dc_03_48_00_00_65_f6_00_00_da_25_;0
2019-11-24 12:50:18;0,181;0,800;0,031;0,229;1,000;226,00;50,00;26,106;10,215;'01_03_14_08_d4_00_0a_01_f4_00_b5_00_1f_00_e5_03_20_00_00_65_fa_00_00_27_e7_;0
2019-11-24 12:51:19;0,172;0,837;0,030;0,220;0,900;228,20;50,00;26,109;28,617;'01_03_14_08_ea_00_09_01_f4_00_ac_00_1e_00_dc_03_45_00_00_65_fd_00_00_6f_c9_;0
2019-11-24 12:52:20;0,183;0,803;0,033;0,234;1,000;227,70;50,00;26,111;64,324;'01_03_14_08_e5_00_0a_01_f4_00_b7_00_21_00_ea_03_23_00_00_65_ff_00_00_fb_44_;0
2019-11-24 12:53:22;0,183;0,806;0,033;0,233;1,000;227,00;50,00;26,114;49,697;'01_03_14_08_de_00_0a_01_f4_00_b7_00_21_00_e9_03_26_00_00_66_02_00_00_c2_21_;0
2019-11-24 12:54:28;0,165;0,811;0,025;0,212;0,900;225,80;50,00;26,117;44,194;'01_03_14_08_d2_00_09_01_f4_00_a5_00_19_00_d4_03_2b_00_00_66_05_00_00_ac_a2_;0
2019-11-24 12:55:29;0,192;0,853;0,020;0,240;1,000;225,00;50,00;26,120;26,684;'01_03_14_08_ca_00_0a_01_f4_00_c0_00_14_00_f0_03_55_00_00_66_08_00_00_68_3c_;0
2019-11-24 12:56:31;0,219;0,877;0,025;0,270;1,100;226,90;50,00;26,124;46,607;'01_03_14_08_dd_00_0b_01_f4_00_db_00_19_01_0e_03_6d_00_00_66_0c_00_00_b6_0f_;0
2019-11-24 12:57:33;0,194;0,858;0,022;0,243;1,000;226,00;50,00;26,128;41,243;'01_03_14_08_d4_00_0a_01_f4_00_c2_00_16_00_f3_03_5a_00_00_66_10_00_00_a1_1b_;0
2019-11-24 12:58:35;0,228;0,836;0,030;0,280;1,200;227,10;50,00;26,131;23,913;'01_03_14_08_df_00_0c_01_f4_00_e4_00_1e_01_18_03_44_00_00_66_13_00_00_5d_69_;0
2019-11-24 12:59:41;0,218;0,865;0,027;0,270;1,100;228,90;50,00;26,135;39,847;'01_03_14_08_f1_00_0b_01_f4_00_da_00_1b_01_0e_03_61_00_00_66_17_00_00_9b_a7_;0
2019-11-24 13:00:43;0,211;0,846;0,023;0,262;1,100;226,70;49,90;26,139;38,691;'01_03_14_08_db_00_0b_01_f3_00_d3_00_17_01_06_03_4e_00_00_66_1b_00_00_97_23_;0
2019-11-24 13:01:44;0,198;0,872;0,022;0,247;1,000;226,90;49,90;26,143;9,728;'01_03_14_08_dd_00_0a_01_f3_00_c6_00_16_00_f7_03_68_00_00_66_1f_00_00_26_00_;0
2019-11-24 13:02:45;0,203;0,806;0,023;0,253;1,100;228,90;49,90;26,146;47,583;'01_03_14_08_f1_00_0b_01_f3_00_cb_00_17_00_fd_03_26_00_00_66_22_00_00_b9_df_;0
2019-11-24 13:03:46;0,199;0,877;0,022;0,248;1,000;226,80;50,00;26,149;27,266;'01_03_14_08_dc_00_0a_01_f4_00_c7_00_16_00_f8_03_6d_00_00_66_25_00_00_6a_82_;0
2019-11-24 13:04:48;0,214;0,858;0,026;0,265;1,100;226,50;50,00;26,153;10,766;'01_03_14_08_d9_00_0b_01_f4_00_d6_00_1a_01_09_03_5a_00_00_66_29_00_00_2a_0e_;0
2019-11-24 13:05:55;0,196;0,866;0,021;0,245;1,000;226,30;50,00;26,157;57,458;'01_03_14_08_d7_00_0a_01_f4_00_c4_00_15_00_f5_03_62_00_00_66_2d_00_00_e0_72_;0
2019-11-24 13:06:57;0,200;0,883;0,021;0,248;1,000;226,50;50,00;26,160;21,184;'01_03_14_08_d9_00_0a_01_f4_00_c8_00_15_00_f8_03_73_00_00_66_30_00_00_52_c0_;0
2019-11-24 13:07:58;0,195;0,859;0,021;0,244;1,000;226,90;50,00;26,164;1,464;'01_03_14_08_dd_00_0a_01_f4_00_c3_00_15_00_f4_03_5b_00_00_66_34_00_00_05_b8_;0
2019-11-24 13:08:59;0,197;0,870;0,022;0,245;1,000;226,20;50,00;26,167;46,156;'01_03_14_08_d6_00_0a_01_f4_00_c5_00_16_00_f5_03_66_00_00_66_37_00_00_b4_4c_;0
2019-11-24 13:10:05;0,207;0,824;0,023;0,256;1,100;228,30;50,00;26,170;56,340;'01_03_14_08_eb_00_0b_01_f4_00_cf_00_17_01_00_03_38_00_00_66_3a_00_00_dc_14_;0
2019-11-24 13:11:06;0,205;0,813;0,023;0,254;1,100;229,00;50,00;26,174;56,489;'01_03_14_08_f2_00_0b_01_f4_00_cd_00_17_00_fe_03_2d_00_00_66_3e_00_00_dc_a9_;0
2019-11-24 13:12:07;0,203;0,813;0,021;0,252;1,100;226,90;50,00;26,178;55,997;'01_03_14_08_dd_00_0b_01_f4_00_cb_00_15_00_fc_03_2d_00_00_66_42_00_00_da_bd_;0
2019-11-24 13:13:09;0,202;0,805;0,022;0,251;1,100;227,90;50,00;26,181;7,572;'01_03_14_08_e7_00_0b_01_f4_00_ca_00_16_00_fb_03_25_00_00_66_45_00_00_1d_94_;0
2019-11-24 13:14:10;0,203;0,810;0,022;0,252;1,100;227,80;50,00;26,185;15,322;'01_03_14_08_e6_00_0b_01_f4_00_cb_00_16_00_fc_03_2a_00_00_66_49_00_00_3b_da_;0
2019-11-24 13:15:12;0,203;0,810;0,021;0,252;1,100;227,70;50,00;26,188;24,795;'01_03_14_08_e5_00_0b_01_f4_00_cb_00_15_00_fc_03_2a_00_00_66_4c_00_00_60_db_;0
2019-11-24 13:16:18;0,214;0,854;0,026;0,264;1,100;227,60;50,00;26,192;23,534;'01_03_14_08_e4_00_0b_01_f4_00_d6_00_1a_01_08_03_56_00_00_66_50_00_00_5b_ee_;0
2019-11-24 13:17:20;0,210;0,836;0,024;0,260;1,100;228,30;50,00;26,196;12,039;'01_03_14_08_eb_00_0b_01_f4_00_d2_00_18_01_04_03_44_00_00_66_54_00_00_2f_07_;0
2019-11-24 13:18:22;0,210;0,841;0,024;0,260;1,100;226,80;50,00;26,199;63,927;'01_03_14_08_dc_00_0b_01_f4_00_d2_00_18_01_04_03_49_00_00_66_57_00_00_f9_b7_;0
2019-11-24 13:19:24;0,201;0,817;0,019;0,250;1,100;223,50;50,00;26,203;62,033;'01_03_14_08_bb_00_0b_01_f4_00_c9_00_13_00_fa_03_31_00_00_66_5b_00_00_f2_51_;0
2019-11-24 13:20:25;0,202;0,822;0,019;0,251;1,100;223,30;50,00;26,206;58,747;'01_03_14_08_b9_00_0b_01_f4_00_ca_00_13_00_fb_03_36_00_00_66_5e_00_00_e5_7b_;0
2019-11-24 13:21:26;0,200;0,815;0,018;0,248;1,100;222,90;50,00;26,210;43,433;'01_03_14_08_b5_00_0b_01_f4_00_c8_00_12_00_f8_03_2f_00_00_66_62_00_00_a9_a9_;0
2019-11-24 13:22:33;0,202;0,816;0,020;0,251;1,100;225,00;50,00;26,213;63,053;'01_03_14_08_ca_00_0b_01_f4_00_ca_00_14_00_fb_03_30_00_00_66_65_00_00_f6_4d_;0
2019-11-24 13:23:34;0,200;0,814;0,018;0,248;1,100;223,20;50,00;26,217;58,886;'01_03_14_08_b8_00_0b_01_f4_00_c8_00_12_00_f8_03_2e_00_00_66_69_00_00_e6_06_;0
2019-11-24 13:24:36;0,197;0,877;0,018;0,245;1,000;224,50;50,00;26,220;60,136;'01_03_14_08_c5_00_0a_01_f4_00_c5_00_12_00_f5_03_6d_00_00_66_6c_00_00_ea_e8_;0
2019-11-24 13:25:37;0,197;0,877;0,018;0,246;1,000;224,40;50,00;26,223;13,284;'01_03_14_08_c4_00_0a_01_f4_00_c5_00_12_00_f6_03_6d_00_00_66_6f_00_00_33_e4_;0
2019-11-24 13:26:44;0,198;0,802;0,018;0,247;1,100;224,40;49,90;26,227;21,031;'01_03_14_08_c4_00_0b_01_f3_00_c6_00_12_00_f7_03_22_00_00_66_73_00_00_52_27_;0
2019-11-24 13:27:45;0,197;0,872;0,019;0,247;1,000;225,80;50,00;26,231;41,924;'01_03_14_08_d2_00_0a_01_f4_00_c5_00_13_00_f7_03_68_00_00_66_77_00_00_a3_c4_;0
2019-11-24 13:29:29;0,199;0,805;0,019;0,248;1,100;224,50;49,90;26,236;28,309;'01_03_14_08_c5_00_0b_01_f3_00_c7_00_13_00_f8_03_25_00_00_66_7c_00_00_6e_95_;0
2019-11-24 13:30:32;0,196;0,876;0,017;0,245;1,000;223,70;50,00;26,240;36,530;'01_03_14_08_bd_00_0a_01_f4_00_c4_00_11_00_f5_03_6c_00_00_66_80_00_00_8e_b2_;0
2019-11-24 13:31:33;0,197;0,874;0,018;0,245;1,000;225,30;50,00;26,243;20,412;'01_03_14_08_cd_00_0a_01_f4_00_c5_00_12_00_f5_03_6a_00_00_66_83_00_00_4f_bc_;0
2019-11-24 13:32:34;0,196;0,875;0,018;0,245;1,000;224,00;49,90;26,247;30,099;'01_03_14_08_c0_00_0a_01_f3_00_c4_00_12_00_f5_03_6b_00_00_66_87_00_00_75_93_;0
2019-11-24 13:33:36;0,195;0,809;0,016;0,244;1,100;219,10;49,90;26,250;39,025;'01_03_14_08_8f_00_0b_01_f3_00_c3_00_10_00_f4_03_29_00_00_66_8a_00_00_98_71_;0
2019-11-24 13:34:37;0,195;0,869;0,018;0,244;1,000;224,30;49,90;26,253;63,682;'01_03_14_08_c3_00_0a_01_f3_00_c3_00_12_00_f4_03_65_00_00_66_8d_00_00_f8_c2_;0
2019-11-24 13:35:44;0,197;0,869;0,019;0,247;1,000;226,50;49,90;26,257;32,724;'01_03_14_08_d9_00_0a_01_f3_00_c5_00_13_00_f7_03_65_00_00_66_91_00_00_7f_d4_;0
2019-11-24 13:36:45;0,191;0,857;0,017;0,238;1,000;222,80;50,00;26,260;28,515;'01_03_14_08_b4_00_0a_01_f4_00_bf_00_11_00_ee_03_59_00_00_66_94_00_00_6f_63_;0
2019-11-24 13:37:46;0,162;0,791;0,026;0,207;0,900;227,50;50,00;26,263;14,663;'01_03_14_08_e3_00_09_01_f4_00_a2_00_1a_00_cf_03_17_00_00_66_97_00_00_39_47_;0
2019-11-24 13:38:48;0,161;0,789;0,025;0,207;0,900;226,70;49,90;26,266;27,556;'01_03_14_08_db_00_09_01_f3_00_a1_00_19_00_cf_03_15_00_00_66_9a_00_00_6b_a4_;0
2019-11-24 13:39:55;0,148;0,925;0,036;0,181;0,700;228,40;50,00;26,269;39,239;'01_03_14_08_ec_00_07_01_f4_00_94_00_24_00_b5_03_9d_00_00_66_9d_00_00_99_47_;0
2019-11-24 13:41:01;0,062;0,903;0,014;0,083;0,300;228,70;50,00;26,270;9,428;'01_03_14_08_ef_00_03_01_f4_00_3e_00_0e_00_53_03_87_00_00_66_9e_00_00_24_d4_;0
2019-11-24 13:42:10;0,060;0,877;0,013;0,081;0,300;228,00;50,00;26,271;39,624;'01_03_14_08_e8_00_03_01_f4_00_3c_00_0d_00_51_03_6d_00_00_66_9f_00_00_9a_c8_;0
2019-11-24 13:43:16;0,060;0,882;0,012;0,081;0,300;226,70;50,00;26,273;6,777;'01_03_14_08_db_00_03_01_f4_00_3c_00_0c_00_51_03_72_00_00_66_a1_00_00_1a_79_;0
2019-11-24 13:44:25;0,060;0,879;0,012;0,081;0,300;227,50;50,00;26,274;35,357;'01_03_14_08_e3_00_03_01_f4_00_3c_00_0c_00_51_03_6f_00_00_66_a2_00_00_8a_1d_;0
2019-11-24 13:45:32;0,061;0,890;0,012;0,081;0,300;228,40;50,00;26,275;51,848;'01_03_14_08_ec_00_03_01_f4_00_3d_00_0c_00_51_03_7a_00_00_66_a3_00_00_ca_88_;0
2019-11-24 13:46:44;0,060;0,878;0,013;0,081;0,300;227,70;50,00;26,276;63,144;'01_03_14_08_e5_00_03_01_f4_00_3c_00_0d_00_51_03_6e_00_00_66_a4_00_00_f6_a8_;0
2019-11-24 13:47:53;0,060;0,871;0,014;0,081;0,300;229,60;50,00;26,277;56,130;'01_03_14_08_f8_00_03_01_f4_00_3c_00_0e_00_51_03_67_00_00_66_a5_00_00_db_42_;0
2019-11-24 13:48:59;0,061;0,889;0,013;0,081;0,300;228,70;50,00;26,278;43,313;'01_03_14_08_ef_00_03_01_f4_00_3d_00_0d_00_51_03_79_00_00_66_a6_00_00_a9_31_;0
2019-11-24 13:50:08;0,060;0,875;0,013;0,081;0,300;228,40;50,00;26,280;48,182;'01_03_14_08_ec_00_03_01_f4_00_3c_00_0d_00_51_03_6b_00_00_66_a8_00_00_bc_36_;0
2019-11-24 13:51:21;0,061;0,890;0,013;0,081;0,300;228,30;50,00;26,281;23,298;'01_03_14_08_eb_00_03_01_f4_00_3d_00_0d_00_51_03_7a_00_00_66_a9_00_00_5b_02_;0
2019-11-24 13:52:27;0,061;0,887;0,014;0,081;0,300;229,20;50,00;26,282;60,240;'01_03_14_08_f4_00_03_01_f4_00_3d_00_0e_00_51_03_77_00_00_66_aa_00_00_eb_50_;0
2019-11-24 13:53:37;0,065;0,715;0,011;0,091;0,400;227,20;50,00;26,283;16,581;'01_03_14_08_e0_00_04_01_f4_00_41_00_0b_00_5b_02_cb_00_00_66_ab_00_00_40_c5_;0
2019-11-24 13:54:42;0,084;0,732;0,007;0,117;0,500;229,20;50,00;26,285;31,682;'01_03_14_08_f4_00_05_01_f4_00_54_00_07_00_75_02_dc_00_00_66_ad_00_00_7b_c2_;0
2019-11-24 13:55:52;0,082;0,889;0,008;0,115;0,400;230,50;49,90;26,286;14,828;'01_03_14_09_01_00_04_01_f3_00_52_00_08_00_73_03_79_00_00_66_ae_00_00_39_ec_;0
2019-11-24 13:56:56;0,083;0,725;0,006;0,117;0,500;228,90;50,00;26,288;45,491;'01_03_14_08_f1_00_05_01_f4_00_53_00_06_00_75_02_d5_00_00_66_b0_00_00_b1_b3_;0
2019-11-24 13:58:06;0,081;0,879;0,009;0,114;0,400;230,20;50,00;26,289;11,671;'01_03_14_08_fe_00_04_01_f4_00_51_00_09_00_72_03_6f_00_00_66_b1_00_00_2d_97_;0
2019-11-24 13:59:12;0,084;0,724;0,010;0,118;0,500;231,80;50,00;26,291;26,693;'01_03_14_09_0e_00_05_01_f4_00_54_00_0a_00_76_02_d4_00_00_66_b3_00_00_68_45_;0
2019-11-24 14:00:16;0,078;0,852;0,008;0,109;0,400;228,80;50,00;26,292;32,751;'01_03_14_08_f0_00_04_01_f4_00_4e_00_08_00_6d_03_54_00_00_66_b4_00_00_7f_ef_;0
2019-11-24 14:01:17;0,083;0,725;0,007;0,115;0,500;228,90;49,90;26,294;14,828;'01_03_14_08_f1_00_05_01_f3_00_53_00_07_00_73_02_d5_00_00_66_b6_00_00_39_ec_;0
2019-11-24 14:02:19;0,081;0,881;0,008;0,113;0,400;229,60;49,90;26,295;60,433;'01_03_14_08_f8_00_04_01_f3_00_51_00_08_00_71_03_71_00_00_66_b7_00_00_ec_11_;0
2019-11-24 14:03:21;0,083;0,729;0,007;0,116;0,500;227,40;49,90;26,297;25,432;'01_03_14_08_e2_00_05_01_f3_00_53_00_07_00_74_02_d9_00_00_66_b9_00_00_63_58_;0
2019-11-24 14:04:22;0,083;0,725;0,007;0,116;0,500;228,80;50,00;26,298;42,273;'01_03_14_08_f0_00_05_01_f4_00_53_00_07_00_74_02_d5_00_00_66_ba_00_00_a5_21_;0
2019-11-24 14:05:30;0,083;0,724;0,008;0,116;0,500;229,00;49,90;26,300;23,374;'01_03_14_08_f2_00_05_01_f3_00_53_00_08_00_74_02_d4_00_00_66_bc_00_00_5b_4e_;0
2019-11-24 14:06:30;0,083;0,721;0,008;0,116;0,500;230,20;50,00;26,301;3,037;'01_03_14_08_fe_00_05_01_f4_00_53_00_08_00_74_02_d1_00_00_66_bd_00_00_0b_dd_;0
2019-11-24 14:07:32;0,083;0,721;0,008;0,116;0,500;230,10;50,00;26,302;49,049;'01_03_14_08_fd_00_05_01_f4_00_53_00_08_00_74_02_d1_00_00_66_be_00_00_bf_99_;0
2019-11-24 14:08:33;0,081;0,708;0,007;0,114;0,500;228,50;49,90;26,304;1,143;'01_03_14_08_ed_00_05_01_f3_00_51_00_07_00_72_02_c4_00_00_66_c0_00_00_04_77_;0
2019-11-24 14:09:35;0,084;0,732;0,006;0,117;0,500;229,50;50,00;26,305;64,359;'01_03_14_08_f7_00_05_01_f4_00_54_00_06_00_75_02_dc_00_00_66_c1_00_00_fb_67_;0
2019-11-24 14:10:42;0,084;0,729;0,008;0,116;0,500;230,20;50,00;26,307;59,714;'01_03_14_08_fe_00_05_01_f4_00_54_00_08_00_74_02_d9_00_00_66_c3_00_00_e9_42_;0
2019-11-24 14:11:43;0,083;0,729;0,006;0,116;0,500;227,40;50,00;26,308;45,246;'01_03_14_08_e2_00_05_01_f4_00_53_00_06_00_74_02_d9_00_00_66_c4_00_00_b0_be_;0
2019-11-24 14:12:44;0,082;0,893;0,008;0,114;0,400;229,40;50,00;26,310;19,666;'01_03_14_08_f6_00_04_01_f4_00_52_00_08_00_72_03_7d_00_00_66_c6_00_00_4c_d2_;0
2019-11-24 14:13:46;0,084;0,728;0,008;0,117;0,500;230,60;50,00;26,311;59,462;'01_03_14_09_02_00_05_01_f4_00_54_00_08_00_75_02_d8_00_00_66_c7_00_00_e8_46_;0
2019-11-24 14:14:47;0,083;0,726;0,007;0,115;0,500;228,60;50,00;26,312;48,672;'01_03_14_08_ee_00_05_01_f4_00_53_00_07_00_73_02_d6_00_00_66_c8_00_00_be_20_;0
2019-11-24 14:15:54;0,084;0,731;0,008;0,117;0,500;229,60;50,00;26,314;40,856;'01_03_14_08_f8_00_05_01_f4_00_54_00_08_00_75_02_db_00_00_66_ca_00_00_9f_98_;0
2019-11-24 14:16:55;0,084;0,731;0,008;0,116;0,500;229,80;49,90;26,315;64,882;'01_03_14_08_fa_00_05_01_f3_00_54_00_08_00_74_02_db_00_00_66_cb_00_00_fd_72_;0
2019-11-24 14:17:57;0,083;0,722;0,008;0,114;0,500;229,90;50,00;26,317;56,938;'01_03_14_08_fb_00_05_01_f4_00_53_00_08_00_72_02_d2_00_00_66_cd_00_00_de_6a_;0
2019-11-24 14:18:59;0,083;0,721;0,008;0,115;0,500;230,10;50,00;26,318;39,026;'01_03_14_08_fd_00_05_01_f4_00_53_00_08_00_73_02_d1_00_00_66_ce_00_00_98_72_;0
2019-11-24 14:20:00;0,084;0,738;0,007;0,117;0,500;227,60;50,00;26,320;61,658;'01_03_14_08_e4_00_05_01_f4_00_54_00_07_00_75_02_e2_00_00_66_d0_00_00_f0_da_;0
2019-11-24 14:21:02;0,081;0,882;0,008;0,113;0,400;229,40;49,90;26,321;21,991;'01_03_14_08_f6_00_04_01_f3_00_51_00_08_00_71_03_72_00_00_66_d1_00_00_55_e7_;0
2019-11-24 14:22:08;0,084;0,737;0,007;0,116;0,500;227,90;50,00;26,323;31,246;'01_03_14_08_e7_00_05_01_f4_00_54_00_07_00_74_02_e1_00_00_66_d3_00_00_7a_0e_;0
2019-11-24 14:23:09;0,084;0,734;0,007;0,116;0,500;228,70;50,00;26,324;59,053;'01_03_14_08_ef_00_05_01_f4_00_54_00_07_00_74_02_de_00_00_66_d4_00_00_e6_ad_;0
2019-11-24 14:24:11;0,082;0,889;0,009;0,113;0,400;230,40;50,00;26,326;56,983;'01_03_14_09_00_00_04_01_f4_00_52_00_09_00_71_03_79_00_00_66_d6_00_00_de_97_;0
2019-11-24 14:25:12;0,084;0,731;0,008;0,116;0,500;229,60;50,00;26,327;0,526;'01_03_14_08_f8_00_05_01_f4_00_54_00_08_00_74_02_db_00_00_66_d7_00_00_02_0e_;0
2019-11-24 14:26:14;0,083;0,725;0,007;0,115;0,500;228,80;50,00;26,328;8,911;'01_03_14_08_f0_00_05_01_f4_00_53_00_07_00_73_02_d5_00_00_66_d8_00_00_22_cf_;0
2019-11-24 14:27:20;0,084;0,728;0,008;0,117;0,500;230,60;50,00;26,330;30,784;'01_03_14_09_02_00_05_01_f4_00_54_00_08_00_75_02_d8_00_00_66_da_00_00_78_40_;0
2019-11-24 14:28:22;0,084;0,731;0,008;0,116;0,500;229,80;50,00;26,331;48,053;'01_03_14_08_fa_00_05_01_f4_00_54_00_08_00_74_02_db_00_00_66_db_00_00_bb_b5_;0
2019-11-24 14:29:33;0,083;0,728;0,007;0,116;0,500;227,80;50,00;26,333;33,909;'01_03_14_08_e6_00_05_01_f4_00_53_00_07_00_74_02_d8_00_00_66_dd_00_00_84_75_;0
2019-11-24 14:30:34;0,084;0,733;0,008;0,116;0,500;229,00;50,00;26,334;12,245;'01_03_14_08_f2_00_05_01_f4_00_54_00_08_00_74_02_dd_00_00_66_de_00_00_2f_d5_;0
2019-11-24 14:31:35;0,082;0,890;0,009;0,113;0,400;230,30;50,00;26,336;5,192;'01_03_14_08_ff_00_04_01_f4_00_52_00_09_00_71_03_7a_00_00_66_e0_00_00_14_48_;0
2019-11-24 14:32:36;0,080;0,872;0,008;0,112;0,400;229,10;49,90;26,337;11,764;'01_03_14_08_f3_00_04_01_f3_00_50_00_08_00_70_03_68_00_00_66_e1_00_00_2d_f4_;0
2019-11-24 14:33:38;0,083;0,724;0,008;0,115;0,500;229,20;50,00;26,339;33,510;'01_03_14_08_f4_00_05_01_f4_00_53_00_08_00_73_02_d4_00_00_66_e3_00_00_82_e6_;0
2019-11-24 14:34:39;0,081;0,886;0,008;0,113;0,400;228,40;50,00;26,340;6,193;'01_03_14_08_ec_00_04_01_f4_00_51_00_08_00_71_03_76_00_00_66_e4_00_00_18_31_;0
2019-11-24 14:35:41;0,082;0,718;0,008;0,114;0,500;228,40;50,00;26,341;61,589;'01_03_14_08_ec_00_05_01_f4_00_52_00_08_00_72_02_ce_00_00_66_e5_00_00_f0_95_;0
2019-11-24 14:36:48;0,082;0,718;0,007;0,114;0,500;228,30;50,00;26,343;54,325;'01_03_14_08_eb_00_05_01_f4_00_52_00_07_00_72_02_ce_00_00_66_e7_00_00_d4_35_;0
2019-11-24 14:37:49;0,080;0,879;0,007;0,112;0,400;227,40;50,00;26,344;1,311;'01_03_14_08_e2_00_04_01_f4_00_50_00_07_00_70_03_6f_00_00_66_e8_00_00_05_1f_;0
2019-11-24 14:38:50;0,081;0,887;0,007;0,113;0,400;228,20;50,00;26,346;53,678;'01_03_14_08_ea_00_04_01_f4_00_51_00_07_00_71_03_77_00_00_66_ea_00_00_d1_ae_;0
2019-11-24 14:39:52;0,163;0,791;0,024;0,209;0,900;228,80;50,00;26,348;16,704;'01_03_14_08_f0_00_09_01_f4_00_a3_00_18_00_d1_03_17_00_00_66_ec_00_00_41_40_;0
2019-11-24 14:41:00;0,162;0,790;0,023;0,206;0,900;227,60;49,90;26,351;28,116;'01_03_14_08_e4_00_09_01_f3_00_a2_00_17_00_ce_03_16_00_00_66_ef_00_00_6d_d4_;0
2019-11-24 14:42:01;0,160;0,873;0,023;0,204;0,800;229,00;50,00;26,354;14,318;'01_03_14_08_f2_00_08_01_f4_00_a0_00_17_00_cc_03_69_00_00_66_f2_00_00_37_ee_;0
2019-11-24 14:43:02;0,176;0,853;0,032;0,219;0,900;229,10;50,00;26,356;30,612;'01_03_14_08_f3_00_09_01_f4_00_b0_00_20_00_db_03_55_00_00_66_f4_00_00_77_94_;0
2019-11-24 14:44:14;0,086;0,753;0,008;0,119;0,500;228,30;50,00;26,358;19,187;'01_03_14_08_eb_00_05_01_f4_00_56_00_08_00_77_02_f1_00_00_66_f6_00_00_4a_f3_;0
2019-11-24 14:45:20;0,084;0,731;0,007;0,116;0,500;229,70;50,00;26,359;3,628;'01_03_14_08_f9_00_05_01_f4_00_54_00_07_00_74_02_db_00_00_66_f7_00_00_0e_2c_;0
2019-11-24 14:46:30;0,083;0,733;0,004;0,116;0,500;226,20;50,00;26,361;53,566;'01_03_14_08_d6_00_05_01_f4_00_53_00_04_00_74_02_dd_00_00_66_f9_00_00_d1_3e_;0
2019-11-24 14:47:36;0,082;0,728;0,005;0,115;0,500;225,00;50,00;26,363;53,793;'01_03_14_08_ca_00_05_01_f4_00_52_00_05_00_73_02_d8_00_00_66_fb_00_00_d2_21_;0
2019-11-24 14:48:45;0,083;0,727;0,007;0,115;0,500;228,20;50,00;26,364;7,710;'01_03_14_08_ea_00_05_01_f4_00_53_00_07_00_73_02_d7_00_00_66_fc_00_00_1e_1e_;0
2019-11-24 14:49:51;0,083;0,729;0,007;0,116;0,500;227,40;50,00;26,366;37,967;'01_03_14_08_e2_00_05_01_f4_00_53_00_07_00_74_02_d9_00_00_66_fe_00_00_94_4f_;0
2019-11-24 14:51:00;0,083;0,730;0,007;0,115;0,500;227,30;49,90;26,367;54,265;'01_03_14_08_e1_00_05_01_f3_00_53_00_07_00_73_02_da_00_00_66_ff_00_00_d3_f9_;0
2019-11-24 14:52:06;0,083;0,727;0,007;0,116;0,500;228,10;49,90;26,369;43,876;'01_03_14_08_e9_00_05_01_f3_00_53_00_07_00_74_02_d7_00_00_67_01_00_00_ab_64_;0
2019-11-24 14:53:15;0,083;0,726;0,007;0,115;0,500;228,40;50,00;26,370;58,970;'01_03_14_08_ec_00_05_01_f4_00_53_00_07_00_73_02_d6_00_00_67_02_00_00_e6_5a_;0
2019-11-24 14:54:17;0,083;0,729;0,006;0,116;0,500;227,60;50,00;26,372;14,838;'01_03_14_08_e4_00_05_01_f4_00_53_00_06_00_74_02_d9_00_00_67_04_00_00_39_f6_;0
2019-11-24 14:55:22;0,081;0,891;0,006;0,113;0,400;227,10;50,00;26,373;43,667;'01_03_14_08_df_00_04_01_f4_00_51_00_06_00_71_03_7b_00_00_67_05_00_00_aa_93_;0
2019-11-24 14:56:34;0,083;0,728;0,007;0,115;0,500;227,80;50,00;26,375;33,346;'01_03_14_08_e6_00_05_01_f4_00_53_00_07_00_73_02_d8_00_00_67_07_00_00_82_42_;0
2019-11-24 14:57:40;0,083;0,730;0,007;0,114;0,500;227,30;50,00;26,377;30,885;'01_03_14_08_e1_00_05_01_f4_00_53_00_07_00_72_02_da_00_00_67_09_00_00_78_a5_;0
2019-11-24 14:58:50;0,081;0,899;0,004;0,112;0,400;225,10;50,00;26,378;53,380;'01_03_14_08_cb_00_04_01_f4_00_51_00_04_00_70_03_83_00_00_67_0a_00_00_d0_84_;0
