2020-09-25 05:07:31;0,039;0,851;0,025;0,059;0,200;229,00;50,00;953,141;246,852;'01_03_14_08_f2_00_02_01_f4_00_27_00_19_00_3b_03_53_00_0e_8b_35_00_03_c4_44_;0
2020-09-25 05:08:32;0,039;0,852;0,026;0,059;0,200;228,70;50,00;953,142;239,534;'01_03_14_08_ef_00_02_01_f4_00_27_00_1a_00_3b_03_54_00_0e_8b_36_00_03_a7_ae_;0
2020-09-25 05:09:33;0,039;0,851;0,025;0,058;0,200;229,00;50,00;953,143;223,252;'01_03_14_08_f2_00_02_01_f4_00_27_00_19_00_3a_03_53_00_0e_8b_37_00_03_68_14_;0
2020-09-25 05:10:35;0,039;0,850;0,027;0,059;0,200;229,30;50,00;953,143;248,712;'01_03_14_08_f5_00_02_01_f4_00_27_00_1b_00_3b_03_52_00_0e_8b_37_00_03_cb_88_;0
2020-09-25 05:11:42;0,039;0,848;0,026;0,060;0,200;229,90;50,00;953,144;233,582;'01_03_14_08_fb_00_02_01_f4_00_27_00_1a_00_3c_03_50_00_0e_8b_38_00_03_90_6e_;0
2020-09-25 05:12:43;0,039;0,851;0,027;0,059;0,200;228,90;50,00;953,145;215,995;'01_03_14_08_f1_00_02_01_f4_00_27_00_1b_00_3b_03_53_00_0e_8b_39_00_03_4b_bb_;0
2020-09-25 05:13:44;0,039;0,852;0,026;0,059;0,200;228,80;50,00;953,145;197,755;'01_03_14_08_f0_00_02_01_f4_00_27_00_1a_00_3b_03_54_00_0e_8b_39_00_03_04_7b_;0
2020-09-25 05:14:45;0,039;0,852;0,026;0,059;0,200;228,70;50,00;953,146;223,149;'01_03_14_08_ef_00_02_01_f4_00_27_00_1a_00_3b_03_54_00_0e_8b_3a_00_03_67_ad_;0
2020-09-25 05:16:33;0,065;0,711;0,008;0,092;0,400;228,40;50,00;953,147;240,225;'01_03_14_08_ec_00_04_01_f4_00_41_00_08_00_5c_02_c7_00_0e_8b_3b_00_03_aa_61_;0
2020-09-25 05:17:35;0,161;0,883;0,031;0,194;0,800;227,90;50,00;953,150;212,018;'01_03_14_08_e7_00_08_01_f4_00_a1_00_1f_00_c2_03_73_00_0e_8b_3e_00_03_3c_32_;0
2020-09-25 05:18:36;0,138;0,863;0,022;0,167;0,700;228,20;50,00;953,152;226,963;'01_03_14_08_ea_00_07_01_f4_00_8a_00_16_00_a7_03_5f_00_0e_8b_40_00_03_76_93_;0
2020-09-25 05:19:38;0,143;0,898;0,020;0,172;0,700;227,30;50,00;953,155;219,446;'01_03_14_08_e1_00_07_01_f4_00_8f_00_14_00_ac_03_82_00_0e_8b_43_00_03_59_36_;0
2020-09-25 05:20:40;0,141;0,883;0,020;0,169;0,700;228,10;50,00;953,157;230,283;'01_03_14_08_e9_00_07_01_f4_00_8d_00_14_00_a9_03_73_00_0e_8b_45_00_03_83_8b_;0
2020-09-25 05:21:46;0,163;0,892;0,029;0,196;0,800;228,20;50,00;953,160;207,647;'01_03_14_08_ea_00_08_01_f4_00_a3_00_1d_00_c4_03_7c_00_0e_8b_48_00_03_2b_1f_;0
2020-09-25 05:22:47;0,160;0,877;0,028;0,193;0,800;227,80;50,00;953,163;259,872;'01_03_14_08_e6_00_08_01_f4_00_a0_00_1c_00_c1_03_6d_00_0e_8b_4b_00_03_f7_20_;0
2020-09-25 05:23:49;0,158;0,865;0,027;0,190;0,800;228,10;50,00;953,166;201,996;'01_03_14_08_e9_00_08_01_f4_00_9e_00_1b_00_be_03_61_00_0e_8b_4e_00_03_15_0c_;0
2020-09-25 05:24:51;0,159;0,873;0,028;0,190;0,800;227,50;50,00;953,168;229,350;'01_03_14_08_e3_00_08_01_f4_00_9f_00_1c_00_be_03_69_00_0e_8b_50_00_03_7f_e6_;0
2020-09-25 05:25:53;0,167;0,916;0,030;0,200;0,800;227,70;49,90;953,171;227,265;'01_03_14_08_e5_00_08_01_f3_00_a7_00_1e_00_c8_03_94_00_0e_8b_53_00_03_77_c1_;0
2020-09-25 05:26:59;0,151;0,945;0,025;0,181;0,700;228,10;50,00;953,174;201,844;'01_03_14_08_e9_00_07_01_f4_00_97_00_19_00_b5_03_b1_00_0e_8b_56_00_03_14_74_;0
2020-09-25 05:28:00;0,140;0,876;0,022;0,169;0,700;228,30;50,00;953,176;232,909;'01_03_14_08_eb_00_07_01_f4_00_8c_00_16_00_a9_03_6c_00_0e_8b_58_00_03_8d_cd_;0
2020-09-25 05:29:02;0,163;0,893;0,029;0,196;0,800;228,00;50,00;953,179;242,594;'01_03_14_08_e8_00_08_01_f4_00_a3_00_1d_00_c4_03_7d_00_0e_8b_5b_00_03_b3_a2_;0
2020-09-25 05:30:03;0,148;0,925;0,024;0,178;0,700;228,40;49,90;953,182;251,061;'01_03_14_08_ec_00_07_01_f3_00_94_00_18_00_b2_03_9d_00_0e_8b_5e_00_03_d4_b5_;0
2020-09-25 05:31:05;0,140;0,876;0,021;0,168;0,700;228,10;49,90;953,184;209,006;'01_03_14_08_e9_00_07_01_f3_00_8c_00_15_00_a8_03_6c_00_0e_8b_60_00_03_30_6e_;0
2020-09-25 05:32:11;0,157;0,860;0,027;0,188;0,800;228,00;49,90;953,187;200,603;'01_03_14_08_e8_00_08_01_f3_00_9d_00_1b_00_bc_03_5c_00_0e_8b_63_00_03_0f_9b_;0
2020-09-25 05:33:13;0,142;0,888;0,022;0,171;0,700;228,30;49,90;953,190;254,240;'01_03_14_08_eb_00_07_01_f3_00_8e_00_16_00_ab_03_78_00_0e_8b_66_00_03_e1_20_;0
2020-09-25 05:34:14;0,161;0,881;0,029;0,192;0,800;228,40;49,90;953,192;199,709;'01_03_14_08_ec_00_08_01_f3_00_a1_00_1d_00_c0_03_71_00_0e_8b_68_00_03_0c_1d_;0
2020-09-25 05:35:16;0,151;0,944;0,025;0,181;0,700;228,40;49,90;953,195;204,470;'01_03_14_08_ec_00_07_01_f3_00_97_00_19_00_b5_03_b0_00_0e_8b_6b_00_03_1e_b6_;0
2020-09-25 05:36:18;0,165;0,905;0,030;0,197;0,800;227,70;50,00;953,197;246,748;'01_03_14_08_e5_00_08_01_f4_00_a5_00_1e_00_c5_03_89_00_0e_8b_6d_00_03_c3_dc_;0
2020-09-25 05:37:24;0,167;0,915;0,031;0,200;0,800;227,90;50,00;953,200;248,461;'01_03_14_08_e7_00_08_01_f4_00_a7_00_1f_00_c8_03_93_00_0e_8b_70_00_03_ca_8d_;0
2020-09-25 05:38:26;0,159;0,870;0,028;0,191;0,800;228,30;50,00;953,203;237,277;'01_03_14_08_eb_00_08_01_f4_00_9f_00_1c_00_bf_03_66_00_0e_8b_73_00_03_9e_dd_;0
2020-09-25 05:39:28;0,160;0,872;0,028;0,192;0,800;229,10;50,00;953,206;210,547;'01_03_14_08_f3_00_08_01_f4_00_a0_00_1c_00_c0_03_68_00_0e_8b_76_00_03_36_73_;0
2020-09-25 05:40:30;0,141;0,879;0,022;0,170;0,700;229,00;50,00;953,208;242,216;'01_03_14_08_f2_00_07_01_f4_00_8d_00_16_00_aa_03_6f_00_0e_8b_78_00_03_b2_28_;0
2020-09-25 05:41:36;0,155;0,846;0,027;0,186;0,800;229,00;50,00;953,211;231,395;'01_03_14_08_f2_00_08_01_f4_00_9b_00_1b_00_ba_03_4e_00_0e_8b_7b_00_03_87_e3_;0
2020-09-25 05:42:37;0,137;0,852;0,021;0,165;0,700;229,50;50,00;953,213;238,614;'01_03_14_08_f7_00_07_01_f4_00_89_00_15_00_a5_03_54_00_0e_8b_7d_00_03_a4_16_;0
2020-09-25 05:43:39;0,158;0,862;0,028;0,189;0,800;229,10;50,00;953,216;256,622;'01_03_14_08_f3_00_08_01_f4_00_9e_00_1c_00_bd_03_5e_00_0e_8b_80_00_03_ea_6e_;0
2020-09-25 05:44:41;0,140;0,876;0,021;0,168;0,700;228,10;50,00;953,218;251,738;'01_03_14_08_e9_00_07_01_f4_00_8c_00_15_00_a8_03_6c_00_0e_8b_82_00_03_d7_5a_;0
2020-09-25 05:45:42;0,158;0,865;0,027;0,189;0,800;228,30;50,00;953,221;199,098;'01_03_14_08_eb_00_08_01_f4_00_9e_00_1b_00_bd_03_61_00_0e_8b_85_00_03_09_ba_;0
2020-09-25 05:46:49;0,137;0,858;0,021;0,165;0,700;228,10;50,00;953,224;259,534;'01_03_14_08_e9_00_07_01_f4_00_89_00_15_00_a5_03_5a_00_0e_8b_88_00_03_f5_ce_;0
2020-09-25 05:47:51;0,158;0,868;0,027;0,188;0,800;227,40;50,00;953,227;257,908;'01_03_14_08_e2_00_08_01_f4_00_9e_00_1b_00_bc_03_64_00_0e_8b_8b_00_03_ef_74_;0
2020-09-25 05:48:53;0,137;0,861;0,020;0,165;0,700;227,30;50,00;953,229;226,706;'01_03_14_08_e1_00_07_01_f4_00_89_00_14_00_a5_03_5d_00_0e_8b_8d_00_03_75_92_;0
2020-09-25 05:49:55;0,160;0,879;0,027;0,192;0,800;227,50;49,90;953,232;211,185;'01_03_14_08_e3_00_08_01_f3_00_a0_00_1b_00_c0_03_6f_00_0e_8b_90_00_03_38_f1_;0
2020-09-25 05:51:01;0,152;0,834;0,025;0,183;0,800;227,60;49,90;953,234;247,733;'01_03_14_08_e4_00_08_01_f3_00_98_00_19_00_b7_03_42_00_0e_8b_92_00_03_c7_b5_;0
2020-09-25 05:52:02;0,161;0,882;0,028;0,192;0,800;228,00;50,00;953,237;203,811;'01_03_14_08_e8_00_08_01_f4_00_a1_00_1c_00_c0_03_72_00_0e_8b_95_00_03_1c_23_;0
2020-09-25 05:53:03;0,146;0,916;0,022;0,175;0,700;227,60;49,90;953,239;251,796;'01_03_14_08_e4_00_07_01_f3_00_92_00_16_00_af_03_94_00_0e_8b_97_00_03_d7_94_;0
2020-09-25 05:54:05;0,154;0,845;0,025;0,185;0,800;227,80;50,00;953,242;249,071;'01_03_14_08_e6_00_08_01_f4_00_9a_00_19_00_b9_03_4d_00_0e_8b_9a_00_03_cc_ef_;0
2020-09-25 05:55:12;0,150;0,939;0,024;0,180;0,700;228,10;50,00;953,244;230,502;'01_03_14_08_e9_00_07_01_f4_00_96_00_18_00_b4_03_ab_00_0e_8b_9c_00_03_84_66_;0
2020-09-25 05:56:14;0,164;0,894;0,030;0,196;0,800;229,10;50,00;953,248;235,446;'01_03_14_08_f3_00_08_01_f4_00_a4_00_1e_00_c4_03_7e_00_0e_8b_a0_00_03_97_b6_;0
2020-09-25 05:57:15;0,156;0,851;0,027;0,187;0,800;228,90;50,00;953,250;252,298;'01_03_14_08_f1_00_08_01_f4_00_9c_00_1b_00_bb_03_53_00_0e_8b_a2_00_03_d9_8a_;0
2020-09-25 05:58:16;0,147;0,920;0,023;0,177;0,700;228,20;50,00;953,253;200,813;'01_03_14_08_ea_00_07_01_f4_00_93_00_17_00_b1_03_98_00_0e_8b_a5_00_03_10_6d_;0
2020-09-25 05:59:17;0,155;0,852;0,026;0,186;0,800;227,30;50,00;953,255;227,747;'01_03_14_08_e1_00_08_01_f4_00_9b_00_1a_00_ba_03_54_00_0e_8b_a7_00_03_79_a3_;0
2020-09-25 06:00:24;0,137;0,859;0,019;0,166;0,700;227,80;50,00;953,258;202,857;'01_03_14_08_e6_00_07_01_f4_00_89_00_13_00_a6_03_5b_00_0e_8b_aa_00_03_18_69_;0
2020-09-25 06:01:25;0,159;0,868;0,027;0,191;0,800;228,90;50,00;953,261;235,593;'01_03_14_08_f1_00_08_01_f4_00_9f_00_1b_00_bf_03_64_00_0e_8b_ad_00_03_98_49_;0
2020-09-25 06:02:27;0,146;0,914;0,022;0,175;0,700;228,10;50,00;953,263;219,638;'01_03_14_08_e9_00_07_01_f4_00_92_00_16_00_af_03_92_00_0e_8b_af_00_03_59_f6_;0
2020-09-25 06:03:28;0,138;0,861;0,019;0,166;0,700;228,80;50,00;953,266;243,686;'01_03_14_08_f0_00_07_01_f4_00_8a_00_13_00_a6_03_5d_00_0e_8b_b2_00_03_b7_e6_;0
2020-09-25 06:04:35;0,157;0,859;0,026;0,188;0,800;228,40;50,00;953,268;228,269;'01_03_14_08_ec_00_08_01_f4_00_9d_00_1a_00_bc_03_5b_00_0e_8b_b4_00_03_7b_ad_;0
2020-09-25 06:05:37;0,139;0,875;0,020;0,166;0,700;226,90;50,00;953,271;216,187;'01_03_14_08_dd_00_07_01_f4_00_8b_00_14_00_a6_03_6b_00_0e_8b_b7_00_03_4c_7b_;0
2020-09-25 06:06:39;0,157;0,865;0,025;0,188;0,800;226,70;50,00;953,274;226,649;'01_03_14_08_db_00_08_01_f4_00_9d_00_19_00_bc_03_61_00_0e_8b_ba_00_03_75_59_;0
2020-09-25 06:07:40;0,138;0,871;0,018;0,167;0,700;226,20;50,00;953,276;214,533;'01_03_14_08_d6_00_07_01_f4_00_8a_00_12_00_a7_03_67_00_0e_8b_bc_00_03_46_05_;0
2020-09-25 06:08:41;0,159;0,876;0,025;0,190;0,800;226,70;50,00;953,279;239,546;'01_03_14_08_db_00_08_01_f4_00_9f_00_19_00_be_03_6c_00_0e_8b_bf_00_03_a7_ba_;0
2020-09-25 06:09:47;0,138;0,870;0,020;0,168;0,700;226,40;50,00;953,281;258,892;'01_03_14_08_d8_00_07_01_f4_00_8a_00_14_00_a8_03_66_00_0e_8b_c1_00_03_f3_4c_;0
2020-09-25 06:10:48;0,158;0,871;0,026;0,189;0,800;226,70;50,00;953,284;226,390;'01_03_14_08_db_00_08_01_f4_00_9e_00_1a_00_bd_03_67_00_0e_8b_c4_00_03_74_56_;0
2020-09-25 06:11:50;0,140;0,883;0,019;0,169;0,700;226,40;50,00;953,287;215,470;'01_03_14_08_d8_00_07_01_f4_00_8c_00_13_00_a9_03_73_00_0e_8b_c7_00_03_49_ae_;0
2020-09-25 06:12:51;0,159;0,881;0,025;0,190;0,800;225,50;50,00;953,289;245,394;'01_03_14_08_cf_00_08_01_f4_00_9f_00_19_00_be_03_71_00_0e_8b_c9_00_03_be_92_;0
2020-09-25 06:13:53;0,143;0,905;0,020;0,172;0,700;225,50;50,00;953,291;230,130;'01_03_14_08_cf_00_07_01_f4_00_8f_00_14_00_ac_03_89_00_0e_8b_cb_00_03_82_f2_;0
2020-09-25 06:14:59;0,160;0,888;0,025;0,192;0,800;225,00;50,00;953,294;206,530;'01_03_14_08_ca_00_08_01_f4_00_a0_00_19_00_c0_03_78_00_0e_8b_ce_00_03_26_c2_;0
2020-09-25 06:16:36;0,156;0,863;0,025;0,187;0,800;225,90;50,00;953,298;257,430;'01_03_14_08_d3_00_08_01_f4_00_9c_00_19_00_bb_03_5f_00_0e_8b_d2_00_03_ed_96_;0
2020-09-25 06:17:38;0,138;0,875;0,019;0,166;0,700;225,10;50,00;953,301;243,995;'01_03_14_08_cb_00_07_01_f4_00_8a_00_13_00_a6_03_6b_00_0e_8b_d5_00_03_b9_1b_;0
2020-09-25 06:18:39;0,156;0,868;0,024;0,188;0,800;224,40;50,00;953,303;205,871;'01_03_14_08_c4_00_08_01_f4_00_9c_00_18_00_bc_03_64_00_0e_8b_d7_00_03_24_2f_;0
2020-09-25 06:19:41;0,138;0,878;0,019;0,166;0,700;224,30;50,00;953,306;212,601;'01_03_14_08_c3_00_07_01_f4_00_8a_00_13_00_a6_03_6e_00_0e_8b_da_00_03_3e_79_;0
2020-09-25 06:20:42;0,157;0,867;0,024;0,189;0,800;226,20;50,00;953,308;233,799;'01_03_14_08_d6_00_08_01_f4_00_9d_00_18_00_bd_03_63_00_0e_8b_dc_00_03_91_47_;0
2020-09-25 06:21:49;0,138;0,871;0,019;0,167;0,700;226,10;50,00;953,311;259,747;'01_03_14_08_d5_00_07_01_f4_00_8a_00_13_00_a7_03_67_00_0e_8b_df_00_03_f6_a3_;0
2020-09-25 06:22:51;0,157;0,871;0,025;0,189;0,800;225,20;50,00;953,314;257,709;'01_03_14_08_cc_00_08_01_f4_00_9d_00_19_00_bd_03_67_00_0e_8b_e2_00_03_ee_ad_;0
2020-09-25 06:23:52;0,138;0,875;0,019;0,167;0,700;225,20;50,00;953,316;217,136;'01_03_14_08_cc_00_07_01_f4_00_8a_00_13_00_a7_03_6b_00_0e_8b_e4_00_03_50_30_;0
2020-09-25 06:24:53;0,160;0,882;0,027;0,193;0,800;226,70;50,00;953,319;238,109;'01_03_14_08_db_00_08_01_f4_00_a0_00_1b_00_c1_03_72_00_0e_8b_e7_00_03_a2_1d_;0
2020-09-25 06:25:59;0,141;0,892;0,020;0,171;0,700;225,60;50,00;953,321;210,259;'01_03_14_08_d0_00_07_01_f4_00_8d_00_14_00_ab_03_7c_00_0e_8b_e9_00_03_35_53_;0
2020-09-25 06:27:01;0,140;0,888;0,019;0,169;0,700;225,10;50,00;953,324;197,601;'01_03_14_08_cb_00_07_01_f4_00_8c_00_13_00_a9_03_78_00_0e_8b_ec_00_03_03_e1_;0
2020-09-25 06:28:03;0,138;0,873;0,019;0,167;0,700;225,60;50,00;953,326;230,496;'01_03_14_08_d0_00_07_01_f4_00_8a_00_13_00_a7_03_69_00_0e_8b_ee_00_03_84_60_;0
2020-09-25 06:29:05;0,139;0,880;0,019;0,168;0,700;225,50;50,00;953,329;257,472;'01_03_14_08_cf_00_07_01_f4_00_8b_00_13_00_a8_03_70_00_0e_8b_f1_00_03_ed_c0_;0
2020-09-25 06:30:12;0,157;0,871;0,025;0,189;0,800;225,10;50,00;953,332;244,253;'01_03_14_08_cb_00_08_01_f4_00_9d_00_19_00_bd_03_67_00_0e_8b_f4_00_03_ba_1d_;0
2020-09-25 06:31:13;0,140;0,891;0,019;0,169;0,700;224,40;49,90;953,334;196,913;'01_03_14_08_c4_00_07_01_f3_00_8c_00_13_00_a9_03_7b_00_0e_8b_f6_00_03_01_31_;0
2020-09-25 06:32:15;0,158;0,880;0,025;0,190;0,800;224,30;50,00;953,337;245,645;'01_03_14_08_c3_00_08_01_f4_00_9e_00_19_00_be_03_70_00_0e_8b_f9_00_03_bf_8d_;0
2020-09-25 06:33:17;0,040;0,894;0,023;0,058;0,200;223,70;50,00;953,339;210,708;'01_03_14_08_bd_00_02_01_f4_00_28_00_17_00_3a_03_7e_00_0e_8b_fb_00_03_37_14_;0
2020-09-25 06:34:18;0,039;0,869;0,023;0,058;0,200;224,20;49,90;953,339;246,470;'01_03_14_08_c2_00_02_01_f3_00_27_00_17_00_3a_03_65_00_0e_8b_fb_00_03_c2_c6_;0
2020-09-25 06:35:25;0,040;0,885;0,024;0,058;0,200;225,90;49,90;953,340;245,730;'01_03_14_08_d3_00_02_01_f3_00_28_00_18_00_3a_03_75_00_0e_8b_fc_00_03_bf_e2_;0
2020-09-25 06:36:26;0,039;0,868;0,023;0,057;0,200;224,40;50,00;953,341;256,381;'01_03_14_08_c4_00_02_01_f4_00_27_00_17_00_39_03_64_00_0e_8b_fd_00_03_e9_7d_;0
2020-09-25 06:37:28;0,039;0,874;0,022;0,057;0,200;222,90;50,00;953,342;234,870;'01_03_14_08_b5_00_02_01_f4_00_27_00_16_00_39_03_6a_00_0e_8b_fe_00_03_95_76_;0
2020-09-25 06:38:29;0,039;0,872;0,022;0,057;0,200;223,50;49,90;953,342;236,381;'01_03_14_08_bb_00_02_01_f3_00_27_00_16_00_39_03_68_00_0e_8b_fe_00_03_9b_5d_;0
2020-09-25 06:39:31;0,039;0,867;0,023;0,058;0,200;224,90;49,90;953,343;213,794;'01_03_14_08_c9_00_02_01_f3_00_27_00_17_00_3a_03_63_00_0e_8b_ff_00_03_43_22_;0
2020-09-25 06:40:32;0,041;0,907;0,024;0,060;0,200;225,90;49,90;953,344;215,112;'01_03_14_08_d3_00_02_01_f3_00_29_00_18_00_3c_03_8b_00_0e_8c_00_00_03_48_48_;0
2020-09-25 06:41:39;0,041;0,900;0,025;0,060;0,200;227,60;50,00;953,344;200,390;'01_03_14_08_e4_00_02_01_f4_00_29_00_19_00_3c_03_84_00_0e_8c_00_00_03_0e_c6_;0
2020-09-25 06:42:41;0,040;0,881;0,025;0,059;0,200;226,90;50,00;953,345;216,609;'01_03_14_08_dd_00_02_01_f4_00_28_00_19_00_3b_03_71_00_0e_8c_01_00_03_4e_21_;0
2020-09-25 06:43:42;0,040;0,876;0,026;0,060;0,200;228,10;49,90;953,346;238,434;'01_03_14_08_e9_00_02_01_f3_00_28_00_1a_00_3c_03_6c_00_0e_8c_02_00_03_a3_62_;0
2020-09-25 06:44:44;0,040;0,877;0,025;0,060;0,200;227,80;50,00;953,346;240,881;'01_03_14_08_e6_00_02_01_f4_00_28_00_19_00_3c_03_6d_00_0e_8c_02_00_03_ac_f1_;0
2020-09-25 06:45:45;0,040;0,885;0,024;0,059;0,200;225,90;50,00;953,347;246,836;'01_03_14_08_d3_00_02_01_f4_00_28_00_18_00_3b_03_75_00_0e_8c_03_00_03_c4_34_;0
2020-09-25 06:46:52;0,039;0,861;0,024;0,059;0,200;226,30;49,90;953,348;229,322;'01_03_14_08_d7_00_02_01_f3_00_27_00_18_00_3b_03_5d_00_0e_8c_04_00_03_7f_ca_;0
2020-09-25 06:47:54;0,040;0,883;0,024;0,059;0,200;226,40;49,90;953,348;258,770;'01_03_14_08_d8_00_02_01_f3_00_28_00_18_00_3b_03_73_00_0e_8c_04_00_03_f2_d2_;0
2020-09-25 06:48:55;0,039;0,861;0,024;0,059;0,200;226,40;50,00;953,349;212,509;'01_03_14_08_d8_00_02_01_f4_00_27_00_18_00_3b_03_5d_00_0e_8c_05_00_03_3e_1d_;0
2020-09-25 06:49:56;0,040;0,889;0,023;0,058;0,200;224,80;49,90;953,350;196,693;'01_03_14_08_c8_00_02_01_f3_00_28_00_17_00_3a_03_79_00_0e_8c_06_00_03_00_55_;0
2020-09-25 06:50:57;0,040;0,878;0,025;0,060;0,200;227,60;49,90;953,351;241,994;'01_03_14_08_e4_00_02_01_f3_00_28_00_19_00_3c_03_6e_00_0e_8c_07_00_03_b1_4a_;0
2020-09-25 06:51:59;0,040;0,876;0,026;0,060;0,200;228,30;50,00;953,351;232,921;'01_03_14_08_eb_00_02_01_f4_00_28_00_1a_00_3c_03_6c_00_0e_8c_07_00_03_8d_d9_;0
2020-09-25 06:53:00;0,041;0,900;0,025;0,060;0,200;227,60;49,90;953,352;247,814;'01_03_14_08_e4_00_02_01_f3_00_29_00_19_00_3c_03_84_00_0e_8c_08_00_03_c8_06_;0
2020-09-25 06:54:07;0,041;0,898;0,026;0,060;0,200;228,10;50,00;953,353;235,821;'01_03_14_08_e9_00_02_01_f4_00_29_00_1a_00_3c_03_82_00_0e_8c_09_00_03_99_2d_;0
2020-09-25 06:55:09;0,041;0,902;0,025;0,060;0,200;227,20;49,90;953,353;215,862;'01_03_14_08_e0_00_02_01_f3_00_29_00_19_00_3c_03_86_00_0e_8c_09_00_03_4b_36_;0
2020-09-25 06:56:10;0,041;0,897;0,025;0,061;0,200;228,50;50,00;953,354;240,073;'01_03_14_08_ed_00_02_01_f4_00_29_00_19_00_3d_03_81_00_0e_8c_0a_00_03_a9_c9_;0
2020-09-25 06:57:12;0,040;0,873;0,026;0,061;0,200;228,90;50,00;953,355;215,632;'01_03_14_08_f1_00_02_01_f4_00_28_00_1a_00_3d_03_69_00_0e_8c_0b_00_03_4a_50_;0
2020-09-25 06:58:18;0,040;0,873;0,026;0,060;0,200;228,90;50,00;953,355;214,976;'01_03_14_08_f1_00_02_01_f4_00_28_00_1a_00_3c_03_69_00_0e_8c_0b_00_03_47_c0_;0
2020-09-25 06:59:20;0,040;0,874;0,026;0,060;0,200;228,80;50,00;953,356;260,349;'01_03_14_08_f0_00_02_01_f4_00_28_00_1a_00_3c_03_6a_00_0e_8c_0c_00_03_f8_fd_;0
2020-09-25 07:00:22;0,040;0,876;0,025;0,060;0,200;228,30;50,00;953,357;238,239;'01_03_14_08_eb_00_02_01_f4_00_28_00_19_00_3c_03_6c_00_0e_8c_0d_00_03_a2_9f_;0
2020-09-25 07:01:23;0,040;0,875;0,026;0,060;0,200;228,40;50,00;953,358;237,167;'01_03_14_08_ec_00_02_01_f4_00_28_00_1a_00_3c_03_6b_00_0e_8c_0e_00_03_9e_6f_;0
2020-09-25 07:02:24;0,040;0,876;0,026;0,060;0,200;228,20;49,90;953,358;206,629;'01_03_14_08_ea_00_02_01_f3_00_28_00_1a_00_3c_03_6c_00_0e_8c_0e_00_03_27_25_;0
2020-09-25 07:03:31;0,040;0,879;0,025;0,059;0,200;227,50;50,00;953,359;259,086;'01_03_14_08_e3_00_02_01_f4_00_28_00_19_00_3b_03_6f_00_0e_8c_0f_00_03_f4_0e_;0
2020-09-25 07:04:32;0,040;0,881;0,024;0,059;0,200;226,90;50,00;953,360;203,480;'01_03_14_08_dd_00_02_01_f4_00_28_00_18_00_3b_03_71_00_0e_8c_10_00_03_1a_d8_;0
2020-09-25 07:05:34;0,040;0,880;0,024;0,058;0,200;227,10;50,00;953,360;228,912;'01_03_14_08_df_00_02_01_f4_00_28_00_18_00_3a_03_70_00_0e_8c_10_00_03_7e_30_;0
2020-09-25 07:06:36;0,040;0,877;0,025;0,059;0,200;228,00;49,90;953,361;218,863;'01_03_14_08_e8_00_02_01_f3_00_28_00_19_00_3b_03_6d_00_0e_8c_11_00_03_56_ef_;0
2020-09-25 07:07:37;0,040;0,882;0,024;0,059;0,200;226,70;50,00;953,362;196,752;'01_03_14_08_db_00_02_01_f4_00_28_00_18_00_3b_03_72_00_0e_8c_12_00_03_00_90_;0
2020-09-25 07:08:45;0,040;0,885;0,023;0,058;0,200;225,90;50,00;953,363;260,213;'01_03_14_08_d3_00_02_01_f4_00_28_00_17_00_3a_03_75_00_0e_8c_13_00_03_f8_75_;0
2020-09-25 07:09:46;0,040;0,885;0,024;0,059;0,200;225,90;49,90;953,363;230,131;'01_03_14_08_d3_00_02_01_f3_00_28_00_18_00_3b_03_75_00_0e_8c_13_00_03_82_f3_;0
2020-09-25 07:10:48;0,041;0,911;0,023;0,059;0,200;225,00;49,90;953,364;213,238;'01_03_14_08_ca_00_02_01_f3_00_29_00_17_00_3b_03_8f_00_0e_8c_14_00_03_40_f6_;0
2020-09-25 07:11:49;0,041;0,906;0,024;0,059;0,200;226,10;49,90;953,365;255,988;'01_03_14_08_d5_00_02_01_f3_00_29_00_18_00_3b_03_8a_00_0e_8c_15_00_03_e7_f4_;0
2020-09-25 07:12:51;0,041;0,907;0,024;0,059;0,200;225,90;50,00;953,365;211,134;'01_03_14_08_d3_00_02_01_f4_00_29_00_18_00_3b_03_8b_00_0e_8c_15_00_03_38_be_;0
2020-09-25 07:13:56;0,040;0,888;0,023;0,058;0,200;225,00;49,90;953,366;223,464;'01_03_14_08_ca_00_02_01_f3_00_28_00_17_00_3a_03_78_00_0e_8c_16_00_03_68_e8_;0
2020-09-25 07:14:58;0,039;0,869;0,023;0,058;0,200;224,30;50,00;953,367;227,513;'01_03_14_08_c3_00_02_01_f4_00_27_00_17_00_3a_03_65_00_0e_8c_17_00_03_78_b9_;0
2020-09-25 07:16:38;0,040;0,882;0,024;0,058;0,200;226,70;50,00;953,368;208,130;'01_03_14_08_db_00_02_01_f4_00_28_00_18_00_3a_03_72_00_0e_8c_18_00_03_2d_02_;0
2020-09-25 07:17:40;0,039;0,864;0,023;0,058;0,200;225,60;50,00;953,369;249,085;'01_03_14_08_d0_00_02_01_f4_00_27_00_17_00_3a_03_60_00_0e_8c_19_00_03_cc_fd_;0
2020-09-25 07:18:41;0,039;0,864;0,023;0,058;0,200;225,50;50,00;953,369;220,971;'01_03_14_08_cf_00_02_01_f4_00_27_00_17_00_3a_03_60_00_0e_8c_19_00_03_5f_2b_;0
2020-09-25 07:19:42;0,040;0,879;0,024;0,059;0,200;227,50;50,00;953,370;254,262;'01_03_14_08_e3_00_02_01_f4_00_28_00_18_00_3b_03_6f_00_0e_8c_1a_00_03_e1_36_;0
