2020-04-02 05:49:20;0,039;0,858;0,024;0,057;0,200;227,20;50,00;428,237;72,726;'01_03_14_08_e0_00_02_01_f4_00_27_00_18_00_39_03_5a_00_06_88_cd_00_01_1c_16_;0
2020-04-02 05:50:22;0,039;0,859;0,024;0,057;0,200;227,00;50,00;428,238;121,147;'01_03_14_08_de_00_02_01_f4_00_27_00_18_00_39_03_5b_00_06_88_ce_00_01_d9_3b_;0
2020-04-02 05:51:23;0,039;0,857;0,025;0,057;0,200;227,50;50,00;428,238;106,414;'01_03_14_08_e3_00_02_01_f4_00_27_00_19_00_39_03_59_00_06_88_ce_00_01_9f_ae_;0
2020-04-02 05:52:24;0,039;0,856;0,025;0,058;0,200;227,60;50,00;428,239;98,090;'01_03_14_08_e4_00_02_01_f4_00_27_00_19_00_3a_03_58_00_06_88_cf_00_01_7f_2a_;0
2020-04-02 05:53:26;0,039;0,856;0,025;0,058;0,200;227,70;50,00;428,240;94,992;'01_03_14_08_e5_00_02_01_f4_00_27_00_19_00_3a_03_58_00_06_88_d0_00_01_73_10_;0
2020-04-02 05:54:32;0,040;0,879;0,025;0,058;0,200;227,50;50,00;428,240;108,884;'01_03_14_08_e3_00_02_01_f4_00_28_00_19_00_3a_03_6f_00_06_88_d0_00_01_a9_54_;0
2020-04-02 05:55:34;0,040;0,875;0,026;0,059;0,200;228,50;50,00;428,241;120,169;'01_03_14_08_ed_00_02_01_f4_00_28_00_1a_00_3b_03_6b_00_06_88_d1_00_01_d5_69_;0
2020-04-02 05:56:35;0,040;0,877;0,025;0,058;0,200;227,90;50,00;428,242;121,444;'01_03_14_08_e7_00_02_01_f4_00_28_00_19_00_3a_03_6d_00_06_88_d2_00_01_da_64_;0
2020-04-02 05:57:37;0,040;0,872;0,026;0,058;0,200;229,30;50,00;428,242;81,243;'01_03_14_08_f5_00_02_01_f4_00_28_00_1a_00_3a_03_68_00_06_88_d2_00_01_3d_5b_;0
2020-04-02 05:58:38;0,040;0,873;0,026;0,059;0,200;229,00;50,00;428,243;115,903;'01_03_14_08_f2_00_02_01_f4_00_28_00_1a_00_3b_03_69_00_06_88_d3_00_01_c4_bf_;0
2020-04-02 05:59:39;0,040;0,872;0,026;0,059;0,200;229,10;50,00;428,244;88,130;'01_03_14_08_f3_00_02_01_f4_00_28_00_1a_00_3b_03_68_00_06_88_d4_00_01_58_42_;0
2020-04-02 06:00:42;0,040;0,872;0,025;0,058;0,200;229,30;50,00;428,245;99,294;'01_03_14_08_f5_00_02_01_f4_00_28_00_19_00_3a_03_68_00_06_88_d5_00_01_83_de_;0
2020-04-02 06:01:49;0,040;0,881;0,023;0,057;0,200;226,80;50,00;428,245;98,141;'01_03_14_08_dc_00_02_01_f4_00_28_00_17_00_39_03_71_00_06_88_d5_00_01_7f_5d_;0
2020-04-02 06:02:51;0,039;0,861;0,022;0,057;0,200;226,30;50,00;428,246;119,881;'01_03_14_08_d7_00_02_01_f4_00_27_00_16_00_39_03_5d_00_06_88_d6_00_01_d4_49_;0
2020-04-02 06:03:52;0,039;0,862;0,022;0,056;0,200;226,10;50,00;428,247;115,361;'01_03_14_08_d5_00_02_01_f4_00_27_00_16_00_38_03_5e_00_06_88_d7_00_01_c2_a1_;0
2020-04-02 06:04:53;0,040;0,874;0,024;0,059;0,200;228,80;50,00;428,247;115,838;'01_03_14_08_f0_00_02_01_f4_00_28_00_18_00_3b_03_6a_00_06_88_d7_00_01_c4_7e_;0
2020-04-02 06:05:55;0,040;0,871;0,025;0,059;0,200;229,50;50,00;428,248;104,757;'01_03_14_08_f7_00_02_01_f4_00_28_00_19_00_3b_03_67_00_06_88_d8_00_01_99_35_;0
2020-04-02 06:07:02;0,040;0,872;0,026;0,059;0,200;229,10;50,00;428,249;117,121;'01_03_14_08_f3_00_02_01_f4_00_28_00_1a_00_3b_03_68_00_06_88_d9_00_01_c9_81_;0
2020-04-02 06:08:40;0,040;0,873;0,026;0,059;0,200;228,90;50,00;428,250;86,265;'01_03_14_08_f1_00_02_01_f4_00_28_00_1a_00_3b_03_69_00_06_88_da_00_01_50_f9_;0
2020-04-02 06:09:41;0,039;0,852;0,026;0,059;0,200;228,80;50,00;428,251;115,721;'01_03_14_08_f0_00_02_01_f4_00_27_00_1a_00_3b_03_54_00_06_88_db_00_01_c4_09_;0
2020-04-02 06:10:42;0,040;0,871;0,026;0,059;0,200;229,50;50,00;428,251;91,761;'01_03_14_08_f7_00_02_01_f4_00_28_00_1a_00_3b_03_67_00_06_88_db_00_01_66_71_;0
2020-04-02 06:11:44;0,040;0,873;0,026;0,059;0,200;229,00;49,90;428,252;111,550;'01_03_14_08_f2_00_02_01_f3_00_28_00_1a_00_3b_03_69_00_06_88_dc_00_01_b3_be_;0
2020-04-02 06:12:46;0,040;0,873;0,026;0,059;0,200;229,00;50,00;428,253;107,900;'01_03_14_08_f2_00_02_01_f4_00_28_00_1a_00_3b_03_69_00_06_88_dd_00_01_a5_7c_;0
2020-04-02 06:13:53;0,039;0,854;0,025;0,058;0,200;228,30;50,00;428,253;92,154;'01_03_14_08_eb_00_02_01_f4_00_27_00_19_00_3a_03_56_00_06_88_dd_00_01_67_fa_;0
2020-04-02 06:14:55;0,039;0,860;0,023;0,058;0,200;226,70;50,00;428,254;83,478;'01_03_14_08_db_00_02_01_f4_00_27_00_17_00_3a_03_5c_00_06_88_de_00_01_46_16_;0
2020-04-02 06:15:56;0,040;0,879;0,023;0,058;0,200;227,50;50,00;428,255;110,015;'01_03_14_08_e3_00_02_01_f4_00_28_00_17_00_3a_03_6f_00_06_88_df_00_01_ad_bf_;0
2020-04-02 06:16:57;0,040;0,877;0,024;0,059;0,200;227,80;50,00;428,255;98,103;'01_03_14_08_e6_00_02_01_f4_00_28_00_18_00_3b_03_6d_00_06_88_df_00_01_7f_37_;0
2020-04-02 06:18:04;0,040;0,877;0,025;0,058;0,200;227,80;50,00;428,256;83,543;'01_03_14_08_e6_00_02_01_f4_00_28_00_19_00_3a_03_6d_00_06_88_e0_00_01_46_57_;0
2020-04-02 06:19:06;0,039;0,858;0,024;0,058;0,200;227,10;50,00;428,257;119,102;'01_03_14_08_df_00_02_01_f4_00_27_00_18_00_3a_03_5a_00_06_88_e1_00_01_d1_3e_;0
2020-04-02 06:20:08;0,040;0,880;0,024;0,058;0,200;227,10;50,00;428,257;85,747;'01_03_14_08_df_00_02_01_f4_00_28_00_18_00_3a_03_70_00_06_88_e1_00_01_4e_f3_;0
2020-04-02 06:21:09;0,039;0,858;0,024;0,058;0,200;227,10;50,00;428,258;74,046;'01_03_14_08_df_00_02_01_f4_00_27_00_18_00_3a_03_5a_00_06_88_e2_00_01_21_3e_;0
2020-04-02 06:22:11;0,039;0,859;0,024;0,058;0,200;226,80;50,00;428,259;74,874;'01_03_14_08_dc_00_02_01_f4_00_27_00_18_00_3a_03_5b_00_06_88_e3_00_01_24_7a_;0
2020-04-02 06:23:16;0,039;0,856;0,025;0,058;0,200;227,60;50,00;428,260;69,410;'01_03_14_08_e4_00_02_01_f4_00_27_00_19_00_3a_03_58_00_06_88_e4_00_01_0f_22_;0
2020-04-02 06:24:18;0,039;0,857;0,025;0,058;0,200;227,30;50,00;428,260;119,598;'01_03_14_08_e1_00_02_01_f4_00_27_00_19_00_3a_03_59_00_06_88_e4_00_01_d3_2e_;0
2020-04-02 06:25:20;0,040;0,880;0,024;0,058;0,200;227,20;50,00;428,261;71,459;'01_03_14_08_e0_00_02_01_f4_00_28_00_18_00_3a_03_70_00_06_88_e5_00_01_17_23_;0
2020-04-02 06:26:20;0,040;0,881;0,024;0,058;0,200;226,90;50,00;428,262;104,010;'01_03_14_08_dd_00_02_01_f4_00_28_00_18_00_3a_03_71_00_06_88_e6_00_01_96_4a_;0
2020-04-02 06:27:22;0,039;0,861;0,024;0,057;0,200;226,30;50,00;428,262;123,054;'01_03_14_08_d7_00_02_01_f4_00_27_00_18_00_39_03_5d_00_06_88_e6_00_01_e0_ae_;0
2020-04-02 06:28:24;0,039;0,864;0,023;0,057;0,200;225,50;50,00;428,263;84,763;'01_03_14_08_cf_00_02_01_f4_00_27_00_17_00_39_03_60_00_06_88_e7_00_01_4b_1b_;0
2020-04-02 06:29:25;0,039;0,869;0,021;0,055;0,200;224,30;50,00;428,264;96,913;'01_03_14_08_c3_00_02_01_f4_00_27_00_15_00_37_03_65_00_06_88_e8_00_01_7a_91_;0
2020-04-02 06:30:32;0,039;0,872;0,022;0,056;0,200;223,60;50,00;428,264;124,219;'01_03_14_08_bc_00_02_01_f4_00_27_00_16_00_38_03_68_00_06_88_e8_00_01_e5_3b_;0
2020-04-02 06:31:33;0,040;0,879;0,025;0,058;0,200;227,30;50,00;428,265;65,761;'01_03_14_08_e1_00_02_01_f4_00_28_00_19_00_3a_03_6f_00_06_88_e9_00_01_00_e1_;0
2020-04-02 06:32:34;0,040;0,878;0,025;0,059;0,200;227,70;50,00;428,266;72,833;'01_03_14_08_e5_00_02_01_f4_00_28_00_19_00_3b_03_6e_00_06_88_ea_00_01_1c_81_;0
2020-04-02 06:33:36;0,040;0,876;0,025;0,059;0,200;228,20;50,00;428,266;92,244;'01_03_14_08_ea_00_02_01_f4_00_28_00_19_00_3b_03_6c_00_06_88_ea_00_01_68_54_;0
2020-04-02 06:34:37;0,039;0,854;0,025;0,058;0,200;228,10;50,00;428,267;130,636;'01_03_14_08_e9_00_02_01_f4_00_27_00_19_00_3a_03_56_00_06_88_eb_00_01_fe_4c_;0
2020-04-02 06:35:44;0,040;0,874;0,025;0,059;0,200;228,70;50,00;428,268;74,393;'01_03_14_08_ef_00_02_01_f4_00_28_00_19_00_3b_03_6a_00_06_88_ec_00_01_22_99_;0
2020-04-02 06:36:45;0,039;0,853;0,026;0,059;0,200;228,40;50,00;428,269;123,733;'01_03_14_08_ec_00_02_01_f4_00_27_00_1a_00_3b_03_55_00_06_88_ed_00_01_e3_55_;0
2020-04-02 06:37:48;0,039;0,854;0,025;0,059;0,200;228,20;50,00;428,269;87,961;'01_03_14_08_ea_00_02_01_f4_00_27_00_19_00_3b_03_56_00_06_88_ed_00_01_57_99_;0
2020-04-02 06:38:50;0,039;0,854;0,026;0,059;0,200;228,30;50,00;428,270;103,713;'01_03_14_08_eb_00_02_01_f4_00_27_00_1a_00_3b_03_56_00_06_88_ee_00_01_95_21_;0
2020-04-02 06:39:53;0,040;0,876;0,025;0,058;0,200;228,10;50,00;428,271;78,209;'01_03_14_08_e9_00_02_01_f4_00_28_00_19_00_3a_03_6c_00_06_88_ef_00_01_31_81_;0
2020-04-02 06:40:58;0,040;0,877;0,025;0,059;0,200;227,80;50,00;428,271;97,220;'01_03_14_08_e6_00_02_01_f4_00_28_00_19_00_3b_03_6d_00_06_88_ef_00_01_7b_c4_;0
2020-04-02 06:42:01;0,039;0,856;0,025;0,058;0,200;227,80;50,00;428,272;79,518;'01_03_14_08_e6_00_02_01_f4_00_27_00_19_00_3a_03_58_00_06_88_f0_00_01_36_9e_;0
2020-04-02 06:43:01;0,039;0,854;0,025;0,058;0,200;228,20;50,00;428,273;105,423;'01_03_14_08_ea_00_02_01_f4_00_27_00_19_00_3a_03_56_00_06_88_f1_00_01_9b_cf_;0
2020-04-02 06:44:03;0,039;0,859;0,024;0,057;0,200;226,90;50,00;428,273;109,939;'01_03_14_08_dd_00_02_01_f4_00_27_00_18_00_39_03_5b_00_06_88_f1_00_01_ad_73_;0
2020-04-02 06:45:04;0,040;0,876;0,025;0,059;0,200;228,10;50,00;428,274;109,591;'01_03_14_08_e9_00_02_01_f4_00_28_00_19_00_3b_03_6c_00_06_88_f2_00_01_ac_17_;0
2020-04-02 06:46:06;0,040;0,880;0,023;0,058;0,200;227,10;50,00;428,275;122,594;'01_03_14_08_df_00_02_01_f4_00_28_00_17_00_3a_03_70_00_06_88_f3_00_01_de_e2_;0
2020-04-02 06:47:16;0,039;0,860;0,024;0,058;0,200;226,60;49,90;428,275;105,717;'01_03_14_08_da_00_02_01_f3_00_27_00_18_00_3a_03_5c_00_06_88_f3_00_01_9c_f5_;0
2020-04-02 06:48:15;0,040;0,881;0,024;0,058;0,200;227,00;50,00;428,276;94,731;'01_03_14_08_de_00_02_01_f4_00_28_00_18_00_3a_03_71_00_06_88_f4_00_01_72_0b_;0
2020-04-02 06:49:16;0,040;0,879;0,025;0,058;0,200;227,30;50,00;428,277;114,983;'01_03_14_08_e1_00_02_01_f4_00_28_00_19_00_3a_03_6f_00_06_88_f5_00_01_c1_27_;0
2020-04-02 06:50:17;0,040;0,879;0,024;0,059;0,200;227,30;50,00;428,278;79,947;'01_03_14_08_e1_00_02_01_f4_00_28_00_18_00_3b_03_6f_00_06_88_f6_00_01_38_4b_;0
2020-04-02 06:51:18;0,040;0,878;0,025;0,059;0,200;227,70;49,90;428,278;105,029;'01_03_14_08_e5_00_02_01_f3_00_28_00_19_00_3b_03_6e_00_06_88_f6_00_01_9a_45_;0
2020-04-02 06:52:24;0,039;0,863;0,024;0,058;0,200;225,90;49,90;428,279;78,249;'01_03_14_08_d3_00_02_01_f3_00_27_00_18_00_3a_03_5f_00_06_88_f7_00_01_31_a9_;0
2020-04-02 06:53:26;0,040;0,881;0,024;0,058;0,200;227,00;49,90;428,280;128,266;'01_03_14_08_de_00_02_01_f3_00_28_00_18_00_3a_03_71_00_06_88_f8_00_01_f5_0a_;0
2020-04-02 06:54:26;0,039;0,860;0,024;0,058;0,200;226,60;50,00;428,280;109,109;'01_03_14_08_da_00_02_01_f4_00_27_00_18_00_3a_03_5c_00_06_88_f8_00_01_aa_35_;0
2020-04-02 06:55:26;0,039;0,861;0,024;0,057;0,200;226,40;49,90;428,281;115,071;'01_03_14_08_d8_00_02_01_f3_00_27_00_18_00_39_03_5d_00_06_88_f9_00_01_c1_7f_;0
2020-04-02 06:56:28;0,039;0,860;0,024;0,057;0,200;226,60;50,00;428,282;73,477;'01_03_14_08_da_00_02_01_f4_00_27_00_18_00_39_03_5c_00_06_88_fa_00_01_1f_05_;0
2020-04-02 06:57:35;0,039;0,865;0,023;0,056;0,200;225,30;50,00;428,282;114,677;'01_03_14_08_cd_00_02_01_f4_00_27_00_17_00_38_03_61_00_06_88_fa_00_01_bf_f5_;0
2020-04-02 06:58:36;0,039;0,860;0,023;0,057;0,200;226,70;50,00;428,283;82,733;'01_03_14_08_db_00_02_01_f4_00_27_00_17_00_39_03_5c_00_06_88_fb_00_01_43_2d_;0
2020-04-02 06:59:38;0,040;0,881;0,023;0,058;0,200;226,80;50,00;428,284;113,253;'01_03_14_08_dc_00_02_01_f4_00_28_00_17_00_3a_03_71_00_06_88_fc_00_01_ba_65_;0
2020-04-02 07:00:39;0,039;0,859;0,023;0,057;0,200;226,80;50,00;428,284;78,168;'01_03_14_08_dc_00_02_01_f4_00_27_00_17_00_39_03_5b_00_06_88_fc_00_01_31_58_;0
2020-04-02 07:01:41;0,039;0,858;0,023;0,057;0,200;227,20;50,00;428,285;76,813;'01_03_14_08_e0_00_02_01_f4_00_27_00_17_00_39_03_5a_00_06_88_fd_00_01_2c_0d_;0
2020-04-02 07:02:42;0,039;0,859;0,023;0,057;0,200;226,80;50,00;428,286;102,552;'01_03_14_08_dc_00_02_01_f4_00_27_00_17_00_39_03_5b_00_06_88_fe_00_01_90_98_;0
2020-04-02 07:03:49;0,039;0,860;0,022;0,057;0,200;226,60;50,00;428,287;80,876;'01_03_14_08_da_00_02_01_f4_00_27_00_16_00_39_03_5c_00_06_88_ff_00_01_3b_ec_;0
2020-04-02 07:04:51;0,039;0,860;0,023;0,057;0,200;226,50;50,00;428,287;97,108;'01_03_14_08_d9_00_02_01_f4_00_27_00_17_00_39_03_5c_00_06_88_ff_00_01_7b_54_;0
2020-04-02 07:05:53;0,040;0,888;0,021;0,057;0,200;225,20;50,00;428,288;80,162;'01_03_14_08_cc_00_02_01_f4_00_28_00_15_00_39_03_78_00_06_89_00_00_01_39_22_;0
2020-04-02 07:07:00;0,040;0,884;0,023;0,057;0,200;226,00;50,00;428,289;100,856;'01_03_14_08_d4_00_02_01_f4_00_28_00_17_00_39_03_74_00_06_89_01_00_01_89_f8_;0
2020-04-02 07:08:43;0,040;0,883;0,024;0,058;0,200;226,30;49,90;428,290;75,930;'01_03_14_08_d7_00_02_01_f3_00_28_00_18_00_3a_03_73_00_06_89_02_00_01_28_9a_;0
2020-04-02 07:09:44;0,039;0,858;0,024;0,057;0,200;227,10;50,00;428,291;91,140;'01_03_14_08_df_00_02_01_f4_00_27_00_18_00_39_03_5a_00_06_89_03_00_01_64_04_;0
2020-04-02 07:10:46;0,039;0,855;0,025;0,058;0,200;228,00;49,90;428,291;71,098;'01_03_14_08_e8_00_02_01_f3_00_27_00_19_00_3a_03_57_00_06_89_03_00_01_15_ba_;0
2020-04-02 07:11:47;0,040;0,877;0,025;0,058;0,200;227,90;50,00;428,292;80,480;'01_03_14_08_e7_00_02_01_f4_00_28_00_19_00_3a_03_6d_00_06_89_04_00_01_3a_60_;0
2020-04-02 07:12:48;0,039;0,859;0,024;0,057;0,200;227,00;49,90;428,293;126,523;'01_03_14_08_de_00_02_01_f3_00_27_00_18_00_39_03_5b_00_06_89_05_00_01_ee_3b_;0
2020-04-02 07:13:49;0,039;0,861;0,024;0,058;0,200;226,30;50,00;428,293;66,644;'01_03_14_08_d7_00_02_01_f4_00_27_00_18_00_3a_03_5d_00_06_89_05_00_01_04_54_;0
2020-04-02 07:14:55;0,039;0,859;0,024;0,058;0,200;226,90;50,00;428,294;67,981;'01_03_14_08_dd_00_02_01_f4_00_27_00_18_00_3a_03_5b_00_06_89_06_00_01_09_8d_;0
2020-04-02 07:15:57;0,039;0,862;0,024;0,057;0,200;226,20;50,00;428,295;114,584;'01_03_14_08_d6_00_02_01_f4_00_27_00_18_00_39_03_5e_00_06_89_07_00_01_bf_98_;0
2020-04-02 07:16:59;0,039;0,865;0,023;0,056;0,200;225,20;50,00;428,295;70,149;'01_03_14_08_cc_00_02_01_f4_00_27_00_17_00_38_03_61_00_06_89_07_00_01_12_05_;0
2020-04-02 07:18:00;0,039;0,861;0,024;0,057;0,200;226,30;50,00;428,296;98,663;'01_03_14_08_d7_00_02_01_f4_00_27_00_18_00_39_03_5d_00_06_89_08_00_01_81_67_;0
2020-04-02 07:19:01;0,040;0,884;0,023;0,057;0,200;226,10;50,00;428,297;79,302;'01_03_14_08_d5_00_02_01_f4_00_28_00_17_00_39_03_74_00_06_89_09_00_01_35_c6_;0
2020-04-02 07:20:07;0,039;0,862;0,024;0,057;0,200;226,20;49,90;428,297;104,793;'01_03_14_08_d6_00_02_01_f3_00_27_00_18_00_39_03_5e_00_06_89_09_00_01_99_59_;0
2020-04-02 07:21:08;0,039;0,862;0,023;0,056;0,200;226,00;49,90;428,298;77,157;'01_03_14_08_d4_00_02_01_f3_00_27_00_17_00_38_03_5e_00_06_89_0a_00_01_2d_65_;0
2020-04-02 07:22:10;0,039;0,864;0,023;0,057;0,200;225,60;50,00;428,299;71,876;'01_03_14_08_d0_00_02_01_f4_00_27_00_17_00_39_03_60_00_06_89_0b_00_01_18_c4_;0
2020-04-02 07:23:12;0,039;0,859;0,024;0,058;0,200;226,90;50,00;428,299;104,526;'01_03_14_08_dd_00_02_01_f4_00_27_00_18_00_3a_03_5b_00_06_89_0b_00_01_98_4e_;0
2020-04-02 07:24:14;0,039;0,856;0,025;0,058;0,200;227,60;50,00;428,300;102,122;'01_03_14_08_e4_00_02_01_f4_00_27_00_19_00_3a_03_58_00_06_89_0c_00_01_8e_ea_;0
2020-04-02 07:25:21;0,039;0,862;0,023;0,057;0,200;226,10;50,00;428,301;125,898;'01_03_14_08_d5_00_02_01_f4_00_27_00_17_00_39_03_5e_00_06_89_0d_00_01_eb_ca_;0
2020-04-02 07:26:23;0,039;0,860;0,024;0,057;0,200;226,70;50,00;428,302;90,871;'01_03_14_08_db_00_02_01_f4_00_27_00_18_00_39_03_5c_00_06_89_0e_00_01_62_f7_;0
2020-04-02 07:27:24;0,039;0,863;0,023;0,057;0,200;225,90;50,00;428,302;99,202;'01_03_14_08_d3_00_02_01_f4_00_27_00_17_00_39_03_5f_00_06_89_0e_00_01_83_82_;0
2020-04-02 07:28:26;0,039;0,865;0,023;0,057;0,200;225,40;50,00;428,303;124,911;'01_03_14_08_ce_00_02_01_f4_00_27_00_17_00_39_03_61_00_06_89_0f_00_01_e7_ef_;0
2020-04-02 07:29:28;0,039;0,871;0,022;0,056;0,200;223,80;50,00;428,304;123,790;'01_03_14_08_be_00_02_01_f4_00_27_00_16_00_38_03_67_00_06_89_10_00_01_e3_8e_;0
2020-04-02 07:30:33;0,040;0,892;0,022;0,056;0,200;224,00;49,90;428,304;76,704;'01_03_14_08_c0_00_02_01_f3_00_28_00_16_00_38_03_7c_00_06_89_10_00_01_2b_a0_;0
2020-04-02 07:31:34;0,040;0,889;0,022;0,057;0,200;224,80;50,00;428,305;100,243;'01_03_14_08_c8_00_02_01_f4_00_28_00_16_00_39_03_79_00_06_89_11_00_01_87_93_;0
2020-04-02 07:32:36;0,040;0,888;0,023;0,057;0,200;225,10;50,00;428,306;75,755;'01_03_14_08_cb_00_02_01_f4_00_28_00_17_00_39_03_78_00_06_89_12_00_01_27_eb_;0
2020-04-02 07:33:37;0,040;0,889;0,022;0,056;0,200;224,80;49,90;428,306;81,153;'01_03_14_08_c8_00_02_01_f3_00_28_00_16_00_38_03_79_00_06_89_12_00_01_3d_01_;0
2020-04-02 07:34:38;0,039;0,862;0,023;0,057;0,200;226,10;49,90;428,307;117,966;'01_03_14_08_d5_00_02_01_f3_00_27_00_17_00_39_03_5e_00_06_89_13_00_01_cc_ce_;0
2020-04-02 07:35:39;0,039;0,863;0,023;0,056;0,200;225,70;49,90;428,308;102,767;'01_03_14_08_d1_00_02_01_f3_00_27_00_17_00_38_03_5f_00_06_89_14_00_01_91_6f_;0
2020-04-02 07:36:41;0,039;0,864;0,023;0,056;0,200;225,50;50,00;428,308;112,452;'01_03_14_08_cf_00_02_01_f4_00_27_00_17_00_38_03_60_00_06_89_14_00_01_b7_44_;0
2020-04-02 07:37:48;0,039;0,863;0,023;0,056;0,200;225,90;50,00;428,309;130,581;'01_03_14_08_d3_00_02_01_f4_00_27_00_17_00_38_03_5f_00_06_89_15_00_01_fe_15_;0
2020-04-02 07:38:49;0,039;0,855;0,025;0,057;0,200;227,90;50,00;428,310;65,689;'01_03_14_08_e7_00_02_01_f4_00_27_00_19_00_39_03_57_00_06_89_16_00_01_00_99_;0
2020-04-02 07:39:50;0,040;0,881;0,024;0,057;0,200;227,00;50,00;428,310;116,529;'01_03_14_08_de_00_02_01_f4_00_28_00_18_00_39_03_71_00_06_89_16_00_01_c7_31_;0
2020-04-02 07:40:51;0,039;0,865;0,022;0,056;0,200;225,20;49,90;428,311;86,078;'01_03_14_08_cc_00_02_01_f3_00_27_00_16_00_38_03_61_00_06_89_17_00_01_50_3e_;0
2020-04-02 07:41:52;0,039;0,869;0,022;0,056;0,200;224,20;49,90;428,312;85,780;'01_03_14_08_c2_00_02_01_f3_00_27_00_16_00_38_03_65_00_06_89_18_00_01_4f_14_;0
2020-04-02 07:42:54;0,039;0,876;0,021;0,055;0,200;222,50;50,00;428,312;114,989;'01_03_14_08_b1_00_02_01_f4_00_27_00_15_00_37_03_6c_00_06_89_18_00_01_c1_2d_;0
2020-04-02 07:44:01;0,039;0,876;0,021;0,055;0,200;222,60;50,00;428,313;119,977;'01_03_14_08_b2_00_02_01_f4_00_27_00_15_00_37_03_6c_00_06_89_19_00_01_d4_a9_;0
2020-04-02 07:45:01;0,039;0,877;0,021;0,055;0,200;222,20;50,00;428,314;123,899;'01_03_14_08_ae_00_02_01_f4_00_27_00_15_00_37_03_6d_00_06_89_1a_00_01_e3_fb_;0
2020-04-02 07:46:04;0,058;0,865;0,021;0,086;0,300;223,30;50,00;428,315;120,403;'01_03_14_08_b9_00_03_01_f4_00_3a_00_15_00_56_03_61_00_06_89_1b_00_01_d6_53_;0
2020-04-02 07:47:05;0,059;0,874;0,022;0,086;0,300;224,90;50,00;428,316;100,956;'01_03_14_08_c9_00_03_01_f4_00_3b_00_16_00_56_03_6a_00_06_89_1c_00_01_8a_5c_;0
2020-04-02 07:48:06;0,060;0,890;0,022;0,086;0,300;224,50;50,00;428,317;119,371;'01_03_14_08_c5_00_03_01_f4_00_3c_00_16_00_56_03_7a_00_06_89_1d_00_01_d2_4b_;0
2020-04-02 07:49:08;0,062;0,920;0,022;0,089;0,300;224,60;50,00;428,318;123,571;'01_03_14_08_c6_00_03_01_f4_00_3e_00_16_00_59_03_98_00_06_89_1e_00_01_e2_b3_;0
2020-04-02 07:50:15;0,060;0,879;0,024;0,087;0,300;227,40;50,00;428,319;77,953;'01_03_14_08_e2_00_03_01_f4_00_3c_00_18_00_57_03_6f_00_06_89_1f_00_01_30_81_;0
2020-04-02 07:51:16;0,059;0,863;0,024;0,087;0,300;227,70;49,90;428,320;117,183;'01_03_14_08_e5_00_03_01_f3_00_3b_00_18_00_57_03_5f_00_06_89_20_00_01_c9_bf_;0
2020-04-02 07:52:18;0,040;0,884;0,024;0,057;0,200;226,00;50,00;428,321;112,678;'01_03_14_08_d4_00_02_01_f4_00_28_00_18_00_39_03_74_00_06_89_21_00_01_b8_26_;0
2020-04-02 07:53:25;0,039;0,860;0,024;0,057;0,200;226,50;50,00;428,322;121,478;'01_03_14_08_d9_00_02_01_f4_00_27_00_18_00_39_03_5c_00_06_89_22_00_01_da_86_;0
2020-04-02 07:54:26;0,039;0,865;0,023;0,057;0,200;225,40;49,90;428,322;78,052;'01_03_14_08_ce_00_02_01_f3_00_27_00_17_00_39_03_61_00_06_89_22_00_01_30_e4_;0
2020-04-02 07:55:28;0,040;0,884;0,023;0,058;0,200;226,00;49,90;428,323;96,768;'01_03_14_08_d4_00_02_01_f3_00_28_00_17_00_3a_03_74_00_06_89_23_00_01_7a_00_;0
2020-04-02 07:56:29;0,040;0,886;0,023;0,058;0,200;225,50;50,00;428,324;118,245;'01_03_14_08_cf_00_02_01_f4_00_28_00_17_00_3a_03_76_00_06_89_24_00_01_cd_e5_;0
2020-04-02 07:57:34;0,039;0,867;0,022;0,057;0,200;224,70;49,90;428,324;75,844;'01_03_14_08_c7_00_02_01_f3_00_27_00_16_00_39_03_63_00_06_89_24_00_01_28_44_;0
2020-04-02 07:58:38;0,039;0,874;0,021;0,056;0,200;223,10;50,00;428,325;130,969;'01_03_14_08_b7_00_02_01_f4_00_27_00_15_00_38_03_6a_00_06_89_25_00_01_ff_99_;0
2020-04-02 07:59:39;0,039;0,868;0,022;0,056;0,200;224,40;50,00;428,326;127,378;'01_03_14_08_c4_00_02_01_f4_00_27_00_16_00_38_03_64_00_06_89_26_00_01_f1_92_;0
2020-04-02 08:00:40;0,039;0,870;0,021;0,056;0,200;224,00;50,00;428,327;97,766;'01_03_14_08_c0_00_02_01_f4_00_27_00_15_00_38_03_66_00_06_89_27_00_01_7d_e6_;0
2020-04-02 08:01:46;0,039;0,879;0,020;0,056;0,200;221,60;50,00;428,327;105,587;'01_03_14_08_a8_00_02_01_f4_00_27_00_14_00_38_03_6f_00_06_89_27_00_01_9c_73_;0
2020-04-02 08:02:53;0,039;0,865;0,023;0,057;0,200;225,30;50,00;428,328;70,560;'01_03_14_08_cd_00_02_01_f4_00_27_00_17_00_39_03_61_00_06_89_28_00_01_13_a0_;0
2020-04-02 08:03:54;0,097;0,720;0,000;0,136;0,600;224,50;50,00;428,329;66,530;'01_03_14_08_c5_00_06_01_f4_00_61_00_00_00_88_02_d0_00_06_89_29_00_01_03_e2_;0
