2020-03-15 03:21:45;0,161;0,987;0,030;0,161;0,701;232,10;49,97;92,293;16,005;'01_03_04_00_00_00_a1_3b_8b_;161
2020-03-15 03:23:20;0,160;0,987;0,028;0,163;0,706;230,74;49,98;92,293;16,005;'01_03_04_00_00_00_a0_fa_4b_;160
2020-03-15 03:24:21;0,159;0,987;0,029;0,162;0,699;231,50;50,00;92,294;16,005;'01_03_04_00_00_00_9f_ba_5b_;159
2020-03-15 03:25:29;0,161;0,987;0,028;0,162;0,706;230,62;50,00;92,294;16,005;'01_03_04_00_00_00_a1_3b_8b_;161
2020-03-15 03:26:30;0,159;0,987;0,027;0,162;0,698;230,55;50,01;92,294;16,005;'01_03_04_00_00_00_9f_ba_5b_;159
2020-03-15 03:27:32;0,159;0,987;0,028;0,162;0,695;231,52;50,01;92,295;16,005;'01_03_04_00_00_00_9f_ba_5b_;159
2020-03-15 03:28:33;0,160;0,987;0,029;0,160;0,698;231,60;50,01;92,295;16,005;'01_03_04_00_00_00_a0_fa_4b_;160
2020-03-15 03:29:35;0,159;0,987;0,029;0,161;0,695;231,47;50,01;92,295;16,005;'01_03_04_00_00_00_9f_ba_5b_;159
2020-03-15 03:30:36;0,159;0,987;0,029;0,162;0,693;232,31;50,02;92,295;16,005;'01_03_04_00_00_00_9f_ba_5b_;159
2020-03-15 03:31:42;0,159;0,987;0,030;0,160;0,692;232,35;50,01;92,296;16,005;'01_03_04_00_00_00_9f_ba_5b_;159
2020-03-15 03:32:44;0,160;0,987;0,028;0,161;0,699;231,55;50,02;92,296;16,005;'01_03_04_00_00_00_a0_fa_4b_;160
2020-03-15 03:33:46;0,159;0,987;0,030;0,161;0,691;232,67;50,02;92,296;16,005;'01_03_04_00_00_00_9f_ba_5b_;159
2020-03-15 03:34:48;0,159;0,987;0,030;0,160;0,688;232,40;50,00;92,297;16,006;'01_03_04_00_00_00_9f_ba_5b_;159
2020-03-15 03:35:54;0,158;0,987;0,029;0,161;0,691;231,25;49,98;92,297;16,006;'01_03_04_00_00_00_9e_7b_9b_;158
2020-03-15 03:36:56;0,159;0,987;0,028;0,162;0,700;231,20;49,99;92,297;16,006;'01_03_04_00_00_00_9f_ba_5b_;159
2020-03-15 03:37:58;0,158;0,987;0,029;0,160;0,689;232,01;50,02;92,297;16,006;'01_03_04_00_00_00_9e_7b_9b_;158
2020-03-15 03:39:00;0,159;0,987;0,028;0,160;0,696;231,32;50,01;92,298;16,006;'01_03_04_00_00_00_9f_ba_5b_;159
2020-03-15 03:40:00;0,158;0,987;0,028;0,160;0,688;230,85;50,01;92,298;16,006;'01_03_04_00_00_00_9e_7b_9b_;158
2020-03-15 03:41:01;0,158;0,987;0,028;0,159;0,691;231,54;50,01;92,298;16,006;'01_03_04_00_00_00_9e_7b_9b_;158
2020-03-15 03:42:07;0,158;0,987;0,029;0,159;0,690;231,59;50,01;92,298;16,006;'01_03_04_00_00_00_9e_7b_9b_;158
2020-03-15 03:43:10;0,156;0,987;0,028;0,160;0,683;231,22;50,02;92,299;16,006;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-15 03:44:10;0,158;0,987;0,029;0,159;0,688;232,32;50,02;92,299;16,006;'01_03_04_00_00_00_9e_7b_9b_;158
2020-03-15 03:45:14;0,158;0,987;0,029;0,161;0,688;232,54;50,03;92,299;16,006;'01_03_04_00_00_00_9e_7b_9b_;158
2020-03-15 03:46:19;0,157;0,987;0,030;0,158;0,683;232,52;50,03;92,300;16,006;'01_03_04_00_00_00_9d_3b_9a_;157
2020-03-15 03:47:20;0,158;0,987;0,030;0,159;0,685;233,32;50,04;92,300;16,006;'01_03_04_00_00_00_9e_7b_9b_;158
2020-03-15 03:48:22;0,073;1,000;0,009;0,074;0,312;233,26;50,02;92,300;16,006;'01_03_04_00_00_00_49_3b_c5_;73
2020-03-15 03:49:23;0,073;1,000;0,010;0,073;0,314;231,81;50,01;92,300;16,006;'01_03_04_00_00_00_49_3b_c5_;73
2020-03-15 03:50:25;0,073;1,000;0,009;0,072;0,313;232,71;50,03;92,300;16,006;'01_03_04_00_00_00_49_3b_c5_;73
2020-03-15 03:51:25;0,072;1,000;0,009;0,072;0,309;232,81;50,02;92,300;16,006;'01_03_04_00_00_00_48_fa_05_;72
2020-03-15 03:52:33;0,072;1,000;0,009;0,073;0,310;231,93;50,01;92,301;16,006;'01_03_04_00_00_00_48_fa_05_;72
2020-03-15 03:53:34;0,073;1,000;0,010;0,073;0,314;232,15;50,01;92,301;16,006;'01_03_04_00_00_00_49_3b_c5_;73
2020-03-15 03:54:36;0,072;1,000;0,008;0,073;0,308;233,68;50,02;92,301;16,006;'01_03_04_00_00_00_48_fa_05_;72
2020-03-15 03:55:37;0,072;1,000;0,009;0,071;0,305;232,28;50,01;92,301;16,006;'01_03_04_00_00_00_48_fa_05_;72
2020-03-15 03:56:38;0,073;1,000;0,009;0,072;0,314;232,35;50,01;92,301;16,006;'01_03_04_00_00_00_49_3b_c5_;73
2020-03-15 03:57:45;0,072;1,000;0,008;0,073;0,308;233,17;50,00;92,301;16,006;'01_03_04_00_00_00_48_fa_05_;72
2020-03-15 03:58:47;0,072;1,000;0,009;0,072;0,309;232,87;50,01;92,301;16,006;'01_03_04_00_00_00_48_fa_05_;72
2020-03-15 03:59:48;0,072;1,000;0,008;0,073;0,313;232,84;50,02;92,302;16,006;'01_03_04_00_00_00_48_fa_05_;72
2020-03-15 04:00:50;0,072;1,000;0,008;0,073;0,308;233,35;50,00;92,302;16,006;'01_03_04_00_00_00_48_fa_05_;72
2020-03-15 04:01:57;0,073;1,000;0,008;0,072;0,313;233,08;50,00;92,302;16,006;'01_03_04_00_00_00_49_3b_c5_;73
2020-03-15 04:02:57;0,073;1,000;0,010;0,072;0,315;231,62;49,97;92,302;16,006;'01_03_04_00_00_00_49_3b_c5_;73
2020-03-15 04:03:59;0,072;1,000;0,009;0,073;0,309;232,59;49,97;92,302;16,006;'01_03_04_00_00_00_48_fa_05_;72
2020-03-15 04:05:01;0,073;1,000;0,009;0,073;0,313;232,74;49,98;92,302;16,006;'01_03_04_00_00_00_49_3b_c5_;73
2020-03-15 04:06:12;0,073;1,000;0,010;0,073;0,314;231,95;50,00;92,302;16,006;'01_03_04_00_00_00_49_3b_c5_;73
2020-03-15 04:07:41;'off-line;'off-line;;;;;;;;';
2020-03-15 04:08:45;0,073;1,000;0,009;0,072;0,314;232,33;49,98;92,303;16,006;'01_03_04_00_00_00_49_3b_c5_;73
2020-03-15 04:09:47;0,072;1,000;0,009;0,072;0,309;232,71;50,00;92,303;16,007;'01_03_04_00_00_00_48_fa_05_;72
2020-03-15 04:10:49;0,072;1,000;0,008;0,073;0,308;233,30;50,01;92,303;16,007;'01_03_04_00_00_00_48_fa_05_;72
2020-03-15 04:11:50;0,073;1,000;0,008;0,073;0,312;233,80;49,98;92,303;16,007;'01_03_04_00_00_00_49_3b_c5_;73
2020-03-15 04:12:56;0,072;1,000;0,008;0,072;0,308;233,99;50,00;92,303;16,007;'01_03_04_00_00_00_48_fa_05_;72
2020-03-15 04:13:58;0,073;1,000;0,009;0,072;0,313;232,79;49,98;92,303;16,007;'01_03_04_00_00_00_49_3b_c5_;73
2020-03-15 04:14:59;0,072;1,000;0,010;0,072;0,310;231,91;49,99;92,303;16,007;'01_03_04_00_00_00_48_fa_05_;72
2020-03-15 04:16:01;0,072;1,000;0,009;0,072;0,309;232,76;50,01;92,303;16,007;'01_03_04_00_00_00_48_fa_05_;72
2020-03-15 04:17:02;0,072;1,000;0,010;0,072;0,310;231,54;50,01;92,304;16,007;'01_03_04_00_00_00_48_fa_05_;72
2020-03-15 04:18:09;0,072;1,000;0,010;0,072;0,310;231,46;49,99;92,304;16,007;'01_03_04_00_00_00_48_fa_05_;72
2020-03-15 04:19:11;0,071;1,000;0,010;0,071;0,305;232,29;50,01;92,304;16,007;'01_03_04_00_00_00_47_ba_01_;71
2020-03-15 04:20:12;0,071;1,000;0,009;0,071;0,305;232,63;50,02;92,304;16,007;'01_03_04_00_00_00_47_ba_01_;71
2020-03-15 04:21:14;0,072;1,000;0,009;0,071;0,310;232,04;50,01;92,304;16,007;'01_03_04_00_00_00_48_fa_05_;72
2020-03-15 04:22:20;0,072;1,000;0,008;0,072;0,309;232,93;50,01;92,304;16,007;'01_03_04_00_00_00_48_fa_05_;72
2020-03-15 04:23:22;0,072;1,000;0,008;0,072;0,307;233,84;50,02;92,304;16,007;'01_03_04_00_00_00_48_fa_05_;72
2020-03-15 04:24:24;0,073;1,000;0,009;0,072;0,313;232,65;50,03;92,304;16,007;'01_03_04_00_00_00_49_3b_c5_;73
2020-03-15 04:25:25;0,072;1,000;0,008;0,072;0,308;233,56;50,00;92,305;16,007;'01_03_04_00_00_00_48_fa_05_;72
2020-03-15 04:26:27;0,071;1,000;0,009;0,072;0,304;233,27;50,03;92,305;16,007;'01_03_04_00_00_00_47_ba_01_;71
2020-03-15 04:27:33;0,071;1,000;0,009;0,071;0,305;232,05;50,01;92,305;16,007;'01_03_04_00_00_00_47_ba_01_;71
2020-03-15 04:28:35;0,071;1,000;0,010;0,072;0,305;232,42;50,02;92,305;16,007;'01_03_04_00_00_00_47_ba_01_;71
2020-03-15 04:29:36;0,070;1,000;0,010;0,072;0,301;232,54;50,00;92,305;16,007;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-15 04:30:37;0,072;1,000;0,010;0,072;0,310;232,26;49,99;92,305;16,007;'01_03_04_00_00_00_48_fa_05_;72
2020-03-15 04:31:39;0,071;1,000;0,010;0,071;0,309;232,27;49,99;92,305;16,007;'01_03_04_00_00_00_47_ba_01_;71
2020-03-15 04:32:40;0,072;1,000;0,009;0,071;0,304;232,94;50,01;92,305;16,007;'01_03_04_00_00_00_48_fa_05_;72
2020-03-15 04:33:47;0,072;1,000;0,009;0,071;0,310;232,16;49,99;92,306;16,007;'01_03_04_00_00_00_48_fa_05_;72
2020-03-15 04:34:48;0,072;1,000;0,009;0,072;0,305;232,12;50,01;92,306;16,007;'01_03_04_00_00_00_48_fa_05_;72
2020-03-15 04:35:50;0,075;1,000;0,008;0,072;0,304;232,80;49,99;92,306;16,007;'01_03_04_00_00_00_4b_ba_04_;75
2020-03-15 04:36:52;0,072;1,000;0,009;0,073;0,308;233,19;50,01;92,306;16,007;'01_03_04_00_00_00_48_fa_05_;72
2020-03-15 04:37:59;0,072;1,000;0,009;0,072;0,309;232,48;50,00;92,306;16,007;'01_03_04_00_00_00_48_fa_05_;72
2020-03-15 04:39:00;0,072;1,000;0,008;0,072;0,308;233,75;50,01;92,306;16,007;'01_03_04_00_00_00_48_fa_05_;72
2020-03-15 04:40:01;0,234;0,813;0,169;0,288;1,230;233,21;49,98;92,307;16,007;'01_03_04_00_00_00_ea_7b_bc_;234
2020-03-15 04:41:02;0,224;0,806;0,165;0,278;1,198;231,96;49,99;92,307;16,007;'01_03_04_00_00_00_e0_fb_bb_;224
2020-03-15 04:42:03;0,219;0,800;0,164;0,274;1,176;232,00;50,01;92,307;16,008;'01_03_04_00_00_00_db_ba_68_;219
2020-03-15 04:43:04;0,217;0,798;0,163;0,272;1,168;231,91;50,00;92,308;16,008;'01_03_04_00_00_00_d9_3b_a9_;217
2020-03-15 04:44:05;0,204;0,780;0,165;0,263;1,128;231,27;49,97;92,308;16,008;'01_03_04_00_00_00_cc_fa_66_;204
2020-03-15 04:45:12;0,202;0,781;0,163;0,261;1,124;231,27;50,00;92,308;16,009;'01_03_04_00_00_00_ca_7a_64_;202
2020-03-15 04:46:14;0,201;0,773;0,166;0,260;1,124;232,10;49,99;92,309;16,009;'01_03_04_00_00_00_c9_3a_65_;201
2020-03-15 04:47:16;0,071;1,000;0,010;0,072;0,306;231,83;50,00;92,309;16,009;'01_03_04_00_00_00_47_ba_01_;71
2020-03-15 04:48:17;0,072;1,000;0,009;0,071;0,310;231,95;50,01;92,309;16,009;'01_03_04_00_00_00_48_fa_05_;72
2020-03-15 04:49:19;0,071;1,000;0,009;0,072;0,305;232,77;49,99;92,309;16,009;'01_03_04_00_00_00_47_ba_01_;71
2020-03-15 04:50:26;0,071;1,000;0,009;0,072;0,305;232,44;50,01;92,310;16,009;'01_03_04_00_00_00_47_ba_01_;71
2020-03-15 04:51:27;0,071;1,000;0,009;0,071;0,305;232,65;50,00;92,310;16,009;'01_03_04_00_00_00_47_ba_01_;71
2020-03-15 04:52:29;0,071;1,000;0,009;0,072;0,304;233,21;49,99;92,310;16,009;'01_03_04_00_00_00_47_ba_01_;71
2020-03-15 04:53:31;0,071;1,000;0,010;0,072;0,306;231,69;50,01;92,310;16,009;'01_03_04_00_00_00_47_ba_01_;71
2020-03-15 04:54:33;0,071;1,000;0,011;0,072;0,307;230,60;50,01;92,310;16,009;'01_03_04_00_00_00_47_ba_01_;71
2020-03-15 04:55:39;0,071;1,000;0,010;0,072;0,310;232,08;50,00;92,310;16,009;'01_03_04_00_00_00_47_ba_01_;71
2020-03-15 04:56:40;0,071;1,000;0,010;0,072;0,305;232,13;50,01;92,310;16,009;'01_03_04_00_00_00_47_ba_01_;71
2020-03-15 04:57:42;0,071;1,000;0,009;0,072;0,305;232,55;50,00;92,310;16,009;'01_03_04_00_00_00_47_ba_01_;71
2020-03-15 04:58:44;0,168;0,988;0,028;0,170;0,727;233,81;50,03;92,311;16,009;'01_03_04_00_00_00_a8_fb_8d_;168
2020-03-15 04:59:50;0,165;0,988;0,027;0,168;0,714;233,68;50,03;92,311;16,009;'01_03_04_00_00_00_a5_3a_48_;165
2020-03-15 05:00:52;0,162;0,987;0,026;0,163;0,705;232,27;49,98;92,311;16,009;'01_03_04_00_00_00_a2_7b_8a_;162
2020-03-15 05:01:54;0,161;0,993;0,025;0,162;0,697;232,29;50,03;92,312;16,010;'01_03_04_00_00_00_a1_3b_8b_;161
2020-03-15 05:03:01;0,160;0,987;0,026;0,161;0,690;233,08;49,99;92,312;16,010;'01_03_04_00_00_00_a0_fa_4b_;160
2020-03-15 05:04:03;0,158;0,987;0,026;0,159;0,687;232,82;49,97;92,312;16,010;'01_03_04_00_00_00_9e_7b_9b_;158
2020-03-15 05:05:05;0,157;0,993;0,025;0,157;0,679;232,38;49,97;92,312;16,010;'01_03_04_00_00_00_9d_3b_9a_;157
2020-03-15 05:06:07;0,155;0,987;0,025;0,157;0,674;232,85;49,97;92,313;16,010;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-15 05:07:13;0,154;0,993;0,024;0,155;0,668;231,84;49,97;92,313;16,010;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-15 05:08:14;0,153;0,993;0,024;0,154;0,663;232,09;49,97;92,313;16,010;'01_03_04_00_00_00_99_3a_59_;153
2020-03-15 05:09:15;0,152;0,993;0,024;0,153;0,662;232,52;49,98;92,313;16,010;'01_03_04_00_00_00_98_fb_99_;152
2020-03-15 05:10:16;0,152;0,993;0,024;0,153;0,657;232,77;49,98;92,314;16,010;'01_03_04_00_00_00_98_fb_99_;152
2020-03-15 05:11:18;0,151;0,993;0,024;0,152;0,653;232,66;49,99;92,314;16,010;'01_03_04_00_00_00_97_bb_9d_;151
2020-03-15 05:12:20;0,150;0,993;0,024;0,151;0,649;232,48;49,98;92,314;16,010;'01_03_04_00_00_00_96_7a_5d_;150
2020-03-15 05:13:21;0,150;0,993;0,024;0,150;0,644;232,74;49,98;92,314;16,010;'01_03_04_00_00_00_96_7a_5d_;150
2020-03-15 05:14:27;0,149;0,993;0,023;0,150;0,645;232,22;49,97;92,315;16,010;'01_03_04_00_00_00_95_3a_5c_;149
2020-03-15 05:15:28;0,149;0,993;0,024;0,150;0,642;232,07;49,99;92,315;16,010;'01_03_04_00_00_00_95_3a_5c_;149
2020-03-15 05:16:30;0,148;0,986;0,025;0,149;0,643;232,94;49,97;92,315;16,010;'01_03_04_00_00_00_94_fb_9c_;148
2020-03-15 05:17:31;0,148;0,993;0,023;0,149;0,641;232,35;50,01;92,316;16,010;'01_03_04_00_00_00_94_fb_9c_;148
2020-03-15 05:18:32;0,147;0,993;0,022;0,148;0,638;231,79;50,02;92,316;16,010;'01_03_04_00_00_00_93_ba_5e_;147
2020-03-15 05:19:39;0,147;0,993;0,023;0,148;0,636;232,30;50,00;92,316;16,010;'01_03_04_00_00_00_93_ba_5e_;147
2020-03-15 05:20:40;0,146;0,993;0,022;0,148;0,634;231,69;50,02;92,316;16,010;'01_03_04_00_00_00_92_7b_9e_;146
2020-03-15 05:21:41;0,071;1,000;0,010;0,071;0,306;231,93;50,00;92,316;16,010;'01_03_04_00_00_00_47_ba_01_;71
2020-03-15 05:23:26;0,071;1,000;0,009;0,071;0,309;232,96;50,02;92,317;16,010;'01_03_04_00_00_00_47_ba_01_;71
2020-03-15 05:24:27;0,072;1,000;0,009;0,072;0,309;232,28;50,01;92,317;16,010;'01_03_04_00_00_00_48_fa_05_;72
2020-03-15 05:25:28;0,071;1,000;0,009;0,071;0,306;231,94;50,01;92,317;16,010;'01_03_04_00_00_00_47_ba_01_;71
2020-03-15 05:26:30;0,071;1,000;0,009;0,072;0,305;232,55;49,99;92,317;16,010;'01_03_04_00_00_00_47_ba_01_;71
2020-03-15 05:27:36;0,072;1,000;0,010;0,072;0,310;231,61;50,00;92,317;16,010;'01_03_04_00_00_00_48_fa_05_;72
2020-03-15 05:28:38;0,072;1,000;0,009;0,072;0,309;232,45;50,00;92,317;16,010;'01_03_04_00_00_00_48_fa_05_;72
2020-03-15 05:29:45;0,072;1,000;0,009;0,073;0,308;233,47;50,01;92,317;16,010;'01_03_04_00_00_00_48_fa_05_;72
2020-03-15 05:30:47;0,072;1,000;0,010;0,072;0,310;231,91;50,00;92,318;16,010;'01_03_04_00_00_00_48_fa_05_;72
2020-03-15 05:31:48;0,071;1,000;0,010;0,072;0,305;232,00;50,00;92,318;16,010;'01_03_04_00_00_00_47_ba_01_;71
2020-03-15 05:32:50;0,072;1,000;0,010;0,072;0,309;232,53;50,00;92,318;16,011;'01_03_04_00_00_00_48_fa_05_;72
2020-03-15 05:33:56;0,072;1,000;0,010;0,072;0,309;232,24;50,01;92,318;16,011;'01_03_04_00_00_00_48_fa_05_;72
2020-03-15 05:34:58;0,072;1,000;0,009;0,072;0,310;232,25;50,00;92,318;16,011;'01_03_04_00_00_00_48_fa_05_;72
2020-03-15 05:36:00;0,072;1,000;0,008;0,072;0,308;233,62;49,99;92,318;16,011;'01_03_04_00_00_00_48_fa_05_;72
2020-03-15 05:37:01;0,162;0,987;0,026;0,164;0,711;233,46;50,00;92,318;16,011;'01_03_04_00_00_00_a2_7b_8a_;162
2020-03-15 05:38:08;0,159;0,993;0,024;0,160;0,690;231,66;50,00;92,319;16,011;'01_03_04_00_00_00_9f_ba_5b_;159
2020-03-15 05:39:10;0,156;0,993;0,024;0,157;0,675;232,49;50,01;92,319;16,011;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-15 05:40:10;0,159;0,993;0,025;0,159;0,683;232,66;50,03;92,319;16,011;'01_03_04_00_00_00_9f_ba_5b_;159
2020-03-15 05:41:11;0,157;0,993;0,024;0,159;0,682;231,65;50,00;92,319;16,011;'01_03_04_00_00_00_9d_3b_9a_;157
2020-03-15 05:42:13;0,157;0,993;0,025;0,159;0,679;232,59;50,00;92,320;16,011;'01_03_04_00_00_00_9d_3b_9a_;157
2020-03-15 05:43:14;0,157;0,993;0,025;0,158;0,680;232,28;50,02;92,320;16,011;'01_03_04_00_00_00_9d_3b_9a_;157
2020-03-15 05:44:15;0,157;0,993;0,023;0,158;0,681;231,78;50,01;92,320;16,011;'01_03_04_00_00_00_9d_3b_9a_;157
2020-03-15 05:45:22;0,157;0,993;0,024;0,158;0,681;232,01;50,01;92,321;16,011;'01_03_04_00_00_00_9d_3b_9a_;157
2020-03-15 05:46:24;0,155;0,993;0,024;0,158;0,670;232,66;50,00;92,321;16,011;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-15 05:47:25;0,156;0,993;0,024;0,157;0,671;232,32;50,00;92,321;16,011;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-15 05:48:26;0,155;0,993;0,025;0,157;0,673;233,08;50,01;92,321;16,011;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-15 05:49:28;0,155;0,987;0,025;0,157;0,680;233,75;50,02;92,322;16,011;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-15 05:50:29;0,156;0,993;0,025;0,157;0,671;233,83;50,01;92,322;16,011;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-15 05:51:35;0,155;0,993;0,025;0,157;0,673;233,11;50,01;92,322;16,011;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-15 05:52:36;0,156;0,987;0,026;0,159;0,675;234,03;50,00;92,322;16,011;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-15 05:53:38;0,156;0,987;0,026;0,159;0,674;234,14;50,01;92,323;16,011;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-15 05:54:40;0,156;0,993;0,025;0,157;0,673;233,36;50,00;92,323;16,011;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-15 05:55:41;0,157;0,993;0,025;0,157;0,677;233,17;50,01;92,323;16,011;'01_03_04_00_00_00_9d_3b_9a_;157
2020-03-15 05:56:48;0,157;0,993;0,024;0,158;0,678;233,04;50,02;92,324;16,011;'01_03_04_00_00_00_9d_3b_9a_;157
2020-03-15 05:57:49;0,156;0,993;0,024;0,157;0,676;232,16;50,01;92,324;16,011;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-15 05:58:51;0,155;0,993;0,024;0,156;0,675;232,41;50,01;92,324;16,012;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-15 05:59:52;0,156;0,987;0,024;0,157;0,672;233,52;50,02;92,324;16,012;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-15 06:00:58;0,155;0,987;0,025;0,156;0,673;233,16;50,01;92,325;16,012;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-15 06:01:59;0,155;0,993;0,024;0,156;0,669;232,85;50,01;92,325;16,012;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-15 06:03:01;0,158;0,987;0,030;0,155;0,685;233,46;50,01;92,325;16,012;'01_03_04_00_00_00_9e_7b_9b_;158
2020-03-15 06:04:02;0,157;0,987;0,029;0,159;0,683;232,48;49,99;92,325;16,012;'01_03_04_00_00_00_9d_3b_9a_;157
2020-03-15 06:05:04;0,157;0,987;0,029;0,160;0,684;232,40;50,00;92,326;16,012;'01_03_04_00_00_00_9d_3b_9a_;157
2020-03-15 06:06:11;0,158;0,987;0,030;0,160;0,686;233,16;49,99;92,326;16,012;'01_03_04_00_00_00_9e_7b_9b_;158
2020-03-15 06:07:12;0,158;0,987;0,030;0,160;0,690;233,18;49,99;92,326;16,012;'01_03_04_00_00_00_9e_7b_9b_;158
2020-03-15 06:08:14;0,158;0,987;0,028;0,159;0,691;231,47;50,01;92,327;16,012;'01_03_04_00_00_00_9e_7b_9b_;158
2020-03-15 06:09:16;0,158;0,987;0,029;0,161;0,687;232,66;50,01;92,327;16,012;'01_03_04_00_00_00_9e_7b_9b_;158
2020-03-15 06:10:23;0,158;0,987;0,029;0,160;0,688;232,39;50,01;92,327;16,012;'01_03_04_00_00_00_9e_7b_9b_;158
2020-03-15 06:11:24;0,157;0,987;0,029;0,159;0,685;231,88;49,99;92,327;16,012;'01_03_04_00_00_00_9d_3b_9a_;157
2020-03-15 06:12:25;0,157;0,987;0,028;0,160;0,685;231,78;50,01;92,328;16,012;'01_03_04_00_00_00_9d_3b_9a_;157
2020-03-15 06:13:26;0,158;0,987;0,030;0,160;0,687;232,58;50,01;92,328;16,012;'01_03_04_00_00_00_9e_7b_9b_;158
2020-03-15 06:14:28;0,158;0,987;0,028;0,159;0,686;231,67;50,01;92,328;16,012;'01_03_04_00_00_00_9e_7b_9b_;158
2020-03-15 06:15:29;0,158;0,987;0,028;0,159;0,691;231,30;50,00;92,328;16,012;'01_03_04_00_00_00_9e_7b_9b_;158
2020-03-15 06:16:36;0,157;0,987;0,029;0,159;0,685;231,77;50,01;92,329;16,012;'01_03_04_00_00_00_9d_3b_9a_;157
2020-03-15 06:17:38;0,157;0,987;0,029;0,158;0,685;232,03;49,98;92,329;16,012;'01_03_04_00_00_00_9d_3b_9a_;157
2020-03-15 06:18:39;0,157;0,987;0,030;0,158;0,680;232,26;50,00;92,329;16,012;'01_03_04_00_00_00_9d_3b_9a_;157
2020-03-15 06:19:41;0,157;0,987;0,030;0,160;0,683;232,84;50,01;92,330;16,013;'01_03_04_00_00_00_9d_3b_9a_;157
2020-03-15 06:20:43;0,158;0,987;0,029;0,159;0,689;232,09;49,98;92,330;16,013;'01_03_04_00_00_00_9e_7b_9b_;158
2020-03-15 06:21:49;0,157;0,987;0,028;0,159;0,686;231,73;50,02;92,330;16,013;'01_03_04_00_00_00_9d_3b_9a_;157
2020-03-15 06:23:29;0,157;0,987;0,027;0,159;0,686;231,65;50,02;92,331;16,013;'01_03_04_00_00_00_9d_3b_9a_;157
2020-03-15 06:24:30;0,162;0,993;0,025;0,168;0,729;230,17;50,01;92,331;16,013;'01_03_04_00_00_00_a2_7b_8a_;162
2020-03-15 06:25:33;0,166;0,994;0,025;0,169;0,722;231,03;50,00;92,331;16,013;'01_03_04_00_00_00_a6_7a_49_;166
2020-03-15 06:26:39;0,167;0,988;0,027;0,170;0,730;232,81;50,00;92,331;16,013;'01_03_04_00_00_00_a7_bb_89_;167
2020-03-15 06:27:41;0,166;0,988;0,026;0,169;0,724;231,89;50,02;92,332;16,013;'01_03_04_00_00_00_a6_7a_49_;166
2020-03-15 06:28:42;0,168;0,988;0,026;0,169;0,734;231,56;50,00;92,332;16,013;'01_03_04_00_00_00_a8_fb_8d_;168
2020-03-15 06:29:44;0,157;0,987;0,030;0,158;0,683;232,72;50,01;92,332;16,013;'01_03_04_00_00_00_9d_3b_9a_;157
2020-03-15 06:30:51;0,157;0,987;0,030;0,158;0,683;232,79;49,99;92,333;16,013;'01_03_04_00_00_00_9d_3b_9a_;157
2020-03-15 06:31:52;0,157;0,987;0,029;0,159;0,684;232,21;50,01;92,333;16,013;'01_03_04_00_00_00_9d_3b_9a_;157
2020-03-15 06:32:54;0,179;0,994;0,025;0,158;0,779;230,68;50,00;92,333;16,013;'01_03_04_00_00_00_b3_bb_86_;179
2020-03-15 06:33:56;0,202;1,000;0,020;0,210;0,876;230,52;50,00;92,333;16,013;'01_03_04_00_00_00_ca_7a_64_;202
2020-03-15 06:34:57;0,183;0,994;0,023;0,184;0,804;229,99;49,99;92,334;16,013;'01_03_04_00_00_00_b7_ba_45_;183
2020-03-15 06:35:58;0,181;0,994;0,024;0,182;0,789;230,55;49,99;92,334;16,013;'01_03_04_00_00_00_b5_3b_84_;181
2020-03-15 06:37:05;0,187;0,994;0,024;0,188;0,822;231,05;49,99;92,334;16,013;'01_03_04_00_00_00_bb_ba_40_;187
2020-03-15 06:38:07;0,096;1,000;0,013;0,097;0,416;230,34;50,01;92,335;16,013;'01_03_04_00_00_00_60_fa_1b_;96
2020-03-15 06:39:08;0,085;1,000;0,011;0,086;0,368;230,64;50,00;92,335;16,013;'01_03_04_00_00_00_55_3a_0c_;85
2020-03-15 06:40:10;0,096;1,000;0,012;0,096;0,416;230,70;50,01;92,335;16,013;'01_03_04_00_00_00_60_fa_1b_;96
2020-03-15 06:41:12;0,085;1,000;0,011;0,085;0,369;230,16;50,02;92,335;16,013;'01_03_04_00_00_00_55_3a_0c_;85
2020-03-15 06:42:19;0,096;1,000;0,012;0,097;0,416;230,28;50,00;92,335;16,013;'01_03_04_00_00_00_60_fa_1b_;96
2020-03-15 06:43:20;0,096;1,000;0,012;0,110;0,414;231,91;50,01;92,335;16,013;'01_03_04_00_00_00_60_fa_1b_;96
