2020-01-30 05:18:18;0,055;0,794;0,045;0,084;0,300;230,80;50,00;223,847;19,491;'01_03_14_09_04_00_03_01_f4_00_37_00_2d_00_54_03_1a_00_03_6a_67_00_00_4c_23_;0
2020-01-30 05:19:19;0,055;0,792;0,047;0,085;0,300;231,30;50,00;223,848;30,565;'01_03_14_09_09_00_03_01_f4_00_37_00_2f_00_55_03_18_00_03_6a_68_00_00_77_65_;0
2020-01-30 05:20:21;0,055;0,791;0,047;0,085;0,300;231,60;50,00;223,849;5,481;'01_03_14_09_0c_00_03_01_f4_00_37_00_2f_00_55_03_17_00_03_6a_69_00_00_15_69_;0
2020-01-30 05:21:22;0,054;0,777;0,047;0,085;0,300;231,40;50,00;223,849;24,929;'01_03_14_09_0a_00_03_01_f4_00_36_00_2f_00_55_03_09_00_03_6a_69_00_00_61_61_;0
2020-01-30 05:22:24;0,055;0,792;0,046;0,084;0,300;231,20;50,00;223,850;57,909;'01_03_14_09_08_00_03_01_f4_00_37_00_2e_00_54_03_18_00_03_6a_6a_00_00_e2_35_;0
2020-01-30 05:23:30;0,055;0,793;0,046;0,085;0,300;231,10;49,90;223,851;48,818;'01_03_14_09_07_00_03_01_f3_00_37_00_2e_00_55_03_19_00_03_6a_6b_00_00_be_b2_;0
2020-01-30 05:24:34;0,055;0,792;0,047;0,085;0,300;231,40;50,00;223,852;29,408;'01_03_14_09_0a_00_03_01_f4_00_37_00_2f_00_55_03_18_00_03_6a_6c_00_00_72_e0_;0
2020-01-30 05:25:35;0,054;0,778;0,046;0,084;0,300;231,10;50,00;223,853;13,409;'01_03_14_09_07_00_03_01_f4_00_36_00_2e_00_54_03_0a_00_03_6a_6d_00_00_34_61_;0
2020-01-30 05:26:42;0,055;0,792;0,047;0,085;0,300;231,40;49,90;223,854;37,922;'01_03_14_09_0a_00_03_01_f3_00_37_00_2f_00_55_03_18_00_03_6a_6e_00_00_94_22_;0
2020-01-30 05:27:43;0,055;0,792;0,047;0,085;0,300;231,30;49,90;223,855;33,190;'01_03_14_09_09_00_03_01_f3_00_37_00_2f_00_55_03_18_00_03_6a_6f_00_00_81_a6_;0
2020-01-30 05:28:45;0,055;0,792;0,047;0,086;0,300;231,30;50,00;223,856;58,258;'01_03_14_09_09_00_03_01_f4_00_37_00_2f_00_56_03_18_00_03_6a_70_00_00_e3_92_;0
2020-01-30 05:29:46;0,055;0,792;0,046;0,085;0,300;231,20;50,00;223,857;40,866;'01_03_14_09_08_00_03_01_f4_00_37_00_2e_00_55_03_18_00_03_6a_71_00_00_9f_a2_;0
2020-01-30 05:30:47;0,054;0,779;0,045;0,084;0,300;230,80;50,00;223,858;24,167;'01_03_14_09_04_00_03_01_f4_00_36_00_2d_00_54_03_0b_00_03_6a_72_00_00_5e_67_;0
2020-01-30 05:31:54;0,054;0,778;0,046;0,084;0,300;231,30;50,00;223,859;16,014;'01_03_14_09_09_00_03_01_f4_00_36_00_2e_00_54_03_0a_00_03_6a_73_00_00_3e_8e_;0
2020-01-30 05:32:55;0,054;0,779;0,046;0,084;0,300;231,00;50,00;223,860;51,354;'01_03_14_09_06_00_03_01_f4_00_36_00_2e_00_54_03_0b_00_03_6a_74_00_00_c8_9a_;0
2020-01-30 05:33:56;0,054;0,779;0,045;0,084;0,300;231,00;50,00;223,861;38,430;'01_03_14_09_06_00_03_01_f4_00_36_00_2d_00_54_03_0b_00_03_6a_75_00_00_96_1e_;0
2020-01-30 05:34:58;0,055;0,792;0,047;0,085;0,300;231,40;50,00;223,862;21,287;'01_03_14_09_0a_00_03_01_f4_00_37_00_2f_00_55_03_18_00_03_6a_76_00_00_53_27_;0
2020-01-30 05:35:59;0,055;0,792;0,046;0,085;0,300;231,40;50,00;223,863;1,563;'01_03_14_09_0a_00_03_01_f4_00_37_00_2e_00_55_03_18_00_03_6a_77_00_00_06_1b_;0
2020-01-30 05:37:01;0,054;0,777;0,046;0,084;0,300;231,40;50,00;223,864;14,344;'01_03_14_09_0a_00_03_01_f4_00_36_00_2e_00_54_03_09_00_03_6a_78_00_00_38_08_;0
2020-01-30 05:38:07;0,056;0,806;0,047;0,085;0,300;231,40;49,90;223,865;61,418;'01_03_14_09_0a_00_03_01_f3_00_38_00_2f_00_55_03_26_00_03_6a_79_00_00_ef_ea_;0
2020-01-30 05:39:09;0,055;0,793;0,046;0,085;0,300;231,10;50,00;223,866;43,445;'01_03_14_09_07_00_03_01_f4_00_37_00_2e_00_55_03_19_00_03_6a_7a_00_00_a9_b5_;0
2020-01-30 05:40:10;0,055;0,793;0,046;0,084;0,300;230,90;50,00;223,867;35,933;'01_03_14_09_05_00_03_01_f4_00_37_00_2e_00_54_03_19_00_03_6a_7b_00_00_8c_5d_;0
2020-01-30 05:41:12;0,055;0,793;0,046;0,085;0,300;231,10;50,00;223,868;18,868;'01_03_14_09_07_00_03_01_f4_00_37_00_2e_00_55_03_19_00_03_6a_7c_00_00_49_b4_;0
2020-01-30 05:42:14;0,055;0,794;0,046;0,084;0,300;230,70;50,00;223,869;55,252;'01_03_14_09_03_00_03_01_f4_00_37_00_2e_00_54_03_1a_00_03_6a_7d_00_00_d7_d4_;0
2020-01-30 05:43:20;0,054;0,780;0,046;0,084;0,300;230,50;50,00;223,870;11,052;'01_03_14_09_01_00_03_01_f4_00_36_00_2e_00_54_03_0c_00_03_6a_7e_00_00_2b_2c_;0
2020-01-30 05:44:21;0,054;0,781;0,045;0,083;0,300;230,20;50,00;223,871;23,177;'01_03_14_08_fe_00_03_01_f4_00_36_00_2d_00_53_03_0d_00_03_6a_7f_00_00_5a_89_;0
2020-01-30 05:45:22;0,055;0,793;0,046;0,084;0,300;230,90;50,00;223,872;64,940;'01_03_14_09_05_00_03_01_f4_00_37_00_2e_00_54_03_19_00_03_6a_80_00_00_fd_ac_;0
2020-01-30 05:46:24;0,054;0,780;0,046;0,083;0,300;230,70;50,00;223,873;17,556;'01_03_14_09_03_00_03_01_f4_00_36_00_2e_00_53_03_0c_00_03_6a_81_00_00_44_94_;0
2020-01-30 05:47:26;0,055;0,792;0,046;0,085;0,300;231,20;50,00;223,873;40,849;'01_03_14_09_08_00_03_01_f4_00_37_00_2e_00_55_03_18_00_03_6a_81_00_00_9f_91_;0
2020-01-30 05:48:33;0,055;0,792;0,046;0,085;0,300;231,40;49,90;223,874;20,779;'01_03_14_09_0a_00_03_01_f3_00_37_00_2e_00_55_03_18_00_03_6a_82_00_00_51_2b_;0
2020-01-30 05:49:35;0,055;0,792;0,047;0,084;0,300;231,20;50,00;223,875;14,141;'01_03_14_09_08_00_03_01_f4_00_37_00_2f_00_54_03_18_00_03_6a_83_00_00_37_3d_;0
2020-01-30 05:50:36;0,055;0,791;0,047;0,085;0,300;231,50;49,90;223,876;30,506;'01_03_14_09_0b_00_03_01_f3_00_37_00_2f_00_55_03_17_00_03_6a_84_00_00_77_2a_;0
2020-01-30 05:51:38;0,055;0,792;0,046;0,085;0,300;231,20;49,90;223,877;39,250;'01_03_14_09_08_00_03_01_f3_00_37_00_2e_00_55_03_18_00_03_6a_85_00_00_99_52_;0
2020-01-30 05:52:39;0,055;0,792;0,047;0,085;0,300;231,30;49,90;223,878;20,562;'01_03_14_09_09_00_03_01_f3_00_37_00_2f_00_55_03_18_00_03_6a_86_00_00_50_52_;0
2020-01-30 05:53:46;0,055;0,792;0,047;0,085;0,300;231,30;50,00;223,879;18,064;'01_03_14_09_09_00_03_01_f4_00_37_00_2f_00_55_03_18_00_03_6a_87_00_00_46_90_;0
2020-01-30 05:54:47;0,054;0,781;0,045;0,083;0,300;230,20;50,00;223,880;60,283;'01_03_14_08_fe_00_03_01_f4_00_36_00_2d_00_53_03_0d_00_03_6a_88_00_00_eb_7b_;0
2020-01-30 05:55:49;0,055;0,796;0,045;0,084;0,300;230,30;50,00;223,881;41,719;'01_03_14_08_ff_00_03_01_f4_00_37_00_2d_00_54_03_1c_00_03_6a_89_00_00_a2_f7_;0
2020-01-30 05:56:50;0,077;0,835;0,045;0,112;0,400;230,50;50,00;223,882;26,581;'01_03_14_09_01_00_04_01_f4_00_4d_00_2d_00_70_03_43_00_03_6a_8a_00_00_67_d5_;0
2020-01-30 05:57:58;0,077;0,838;0,043;0,111;0,400;229,60;50,00;223,884;53,557;'01_03_14_08_f8_00_04_01_f4_00_4d_00_2b_00_6f_03_46_00_03_6a_8c_00_00_d1_35_;0
2020-01-30 05:59:02;0,074;0,806;0,043;0,109;0,400;229,30;50,00;223,885;56,441;'01_03_14_08_f5_00_04_01_f4_00_4a_00_2b_00_6d_03_26_00_03_6a_8d_00_00_dc_79_;0
2020-01-30 06:00:00;0,192;0,838;0,051;0,235;1,000;229,10;50,00;223,887;8,793;'01_03_14_08_f3_00_0a_01_f4_00_c0_00_33_00_eb_03_46_00_03_6a_8f_00_00_22_59_;0
2020-01-30 06:01:02;0,183;0,885;0,044;0,229;0,900;229,50;50,00;223,890;11,359;'01_03_14_08_f7_00_09_01_f4_00_b7_00_2c_00_e5_03_75_00_03_6a_92_00_00_2c_5f_;0
2020-01-30 06:02:09;0,193;0,844;0,039;0,239;1,000;228,60;50,00;223,894;49,729;'01_03_14_08_ee_00_0a_01_f4_00_c1_00_27_00_ef_03_4c_00_03_6a_96_00_00_c2_41_;0
2020-01-30 06:03:10;0,191;0,838;0,038;0,237;1,000;227,80;50,00;223,897;3,585;'01_03_14_08_e6_00_0a_01_f4_00_bf_00_26_00_ed_03_46_00_03_6a_99_00_00_0e_01_;0
2020-01-30 06:04:12;0,194;0,852;0,040;0,240;1,000;227,50;50,00;223,900;60,680;'01_03_14_08_e3_00_0a_01_f4_00_c2_00_28_00_f0_03_54_00_03_6a_9c_00_00_ed_08_;0
2020-01-30 06:05:53;0,189;0,831;0,038;0,235;1,000;227,20;49,90;223,906;29,795;'01_03_14_08_e0_00_0a_01_f3_00_bd_00_26_00_eb_03_3f_00_03_6a_a2_00_00_74_63_;0
2020-01-30 06:06:54;0,189;0,832;0,038;0,235;1,000;226,90;50,00;223,909;28,110;'01_03_14_08_dd_00_0a_01_f4_00_bd_00_26_00_eb_03_40_00_03_6a_a5_00_00_6d_ce_;0
2020-01-30 06:07:55;0,188;0,828;0,038;0,233;1,000;226,90;50,00;223,913;3,051;'01_03_14_08_dd_00_0a_01_f4_00_bc_00_26_00_e9_03_3c_00_03_6a_a9_00_00_0b_eb_;0
2020-01-30 06:08:57;0,191;0,846;0,038;0,236;1,000;225,60;50,00;223,916;24,019;'01_03_14_08_d0_00_0a_01_f4_00_bf_00_26_00_ec_03_4e_00_03_6a_ac_00_00_5d_d3_;0
2020-01-30 06:10:03;0,195;0,860;0,040;0,241;1,000;226,70;50,00;223,919;14,003;'01_03_14_08_db_00_0a_01_f4_00_c3_00_28_00_f1_03_5c_00_03_6a_af_00_00_36_b3_;0
2020-01-30 06:11:05;0,208;0,841;0,043;0,255;1,100;224,80;49,90;223,923;24,022;'01_03_14_08_c8_00_0b_01_f3_00_d0_00_2b_00_ff_03_49_00_03_6a_b3_00_00_5d_d6_;0
2020-01-30 06:12:06;0,194;0,858;0,040;0,242;1,000;225,90;50,00;223,926;30,052;'01_03_14_08_d3_00_0a_01_f4_00_c2_00_28_00_f2_03_5a_00_03_6a_b6_00_00_75_64_;0
2020-01-30 06:13:08;0,208;0,838;0,044;0,256;1,100;225,60;50,00;223,930;7,473;'01_03_14_08_d0_00_0b_01_f4_00_d0_00_2c_01_00_03_46_00_03_6a_ba_00_00_1d_31_;0
2020-01-30 06:14:09;0,204;0,820;0,044;0,252;1,100;226,10;50,00;223,933;7,590;'01_03_14_08_d5_00_0b_01_f4_00_cc_00_2c_00_fc_03_34_00_03_6a_bd_00_00_1d_a6_;0
2020-01-30 06:15:10;0,205;0,824;0,042;0,254;1,100;225,90;50,00;223,936;52,319;'01_03_14_08_d3_00_0b_01_f4_00_cd_00_2a_00_fe_03_38_00_03_6a_c0_00_00_cc_5f_;0
2020-01-30 06:16:11;0,166;0,916;0,046;0,201;0,800;226,40;50,00;223,939;64,170;'01_03_14_08_d8_00_08_01_f4_00_a6_00_2e_00_c9_03_94_00_03_6a_c3_00_00_fa_aa_;0
2020-01-30 06:17:20;0,166;0,918;0,047;0,200;0,800;226,00;50,00;223,942;54,102;'01_03_14_08_d4_00_08_01_f4_00_a6_00_2f_00_c8_03_96_00_03_6a_c6_00_00_d3_56_;0
2020-01-30 06:18:19;0,167;0,913;0,050;0,203;0,800;228,60;50,00;223,945;14,421;'01_03_14_08_ee_00_08_01_f4_00_a7_00_32_00_cb_03_91_00_03_6a_c9_00_00_38_55_;0
2020-01-30 06:19:21;0,166;0,905;0,050;0,202;0,800;229,20;50,00;223,947;20,895;'01_03_14_08_f4_00_08_01_f4_00_a6_00_32_00_ca_03_89_00_03_6a_cb_00_00_51_9f_;0
2020-01-30 06:20:23;0,174;0,843;0,052;0,211;0,900;229,10;49,90;223,950;42,980;'01_03_14_08_f3_00_09_01_f3_00_ae_00_34_00_d3_03_4b_00_03_6a_ce_00_00_a7_e4_;0
2020-01-30 06:21:29;0,169;0,819;0,051;0,206;0,900;229,10;50,00;223,953;44,356;'01_03_14_08_f3_00_09_01_f4_00_a9_00_33_00_ce_03_33_00_03_6a_d1_00_00_ad_44_;0
2020-01-30 06:22:31;0,166;0,908;0,049;0,202;0,800;228,40;50,00;223,956;7,359;'01_03_14_08_ec_00_08_01_f4_00_a6_00_31_00_ca_03_8c_00_03_6a_d4_00_00_1c_bf_;0
2020-01-30 06:23:32;0,166;0,914;0,048;0,202;0,800;227,00;50,00;223,959;8,446;'01_03_14_08_de_00_08_01_f4_00_a6_00_30_00_ca_03_92_00_03_6a_d7_00_00_20_fe_;0
2020-01-30 06:24:34;0,168;0,818;0,050;0,205;0,900;228,00;50,00;223,962;48,173;'01_03_14_08_e8_00_09_01_f4_00_a8_00_32_00_cd_03_32_00_03_6a_da_00_00_bc_2d_;0
2020-01-30 06:25:36;0,167;0,917;0,049;0,204;0,800;227,50;50,00;223,965;14,920;'01_03_14_08_e3_00_08_01_f4_00_a7_00_31_00_cc_03_95_00_03_6a_dd_00_00_3a_48_;0
2020-01-30 06:26:42;0,196;0,864;0,046;0,244;1,000;226,80;50,00;223,968;25,740;'01_03_14_08_dc_00_0a_01_f4_00_c4_00_2e_00_f4_03_60_00_03_6a_e0_00_00_64_8c_;0
2020-01-30 06:27:44;0,207;0,826;0,045;0,255;1,100;227,70;49,90;223,972;16,316;'01_03_14_08_e5_00_0b_01_f3_00_cf_00_2d_00_ff_03_3a_00_03_6a_e4_00_00_3f_bc_;0
2020-01-30 06:28:45;0,208;0,833;0,044;0,256;1,100;226,90;50,00;223,976;58,509;'01_03_14_08_dd_00_0b_01_f4_00_d0_00_2c_01_00_03_41_00_03_6a_e8_00_00_e4_8d_;0
2020-01-30 06:29:46;0,201;0,884;0,043;0,249;1,000;227,20;50,00;223,979;18,187;'01_03_14_08_e0_00_0a_01_f4_00_c9_00_2b_00_f9_03_74_00_03_6a_eb_00_00_47_0b_;0
2020-01-30 06:30:48;0,202;0,887;0,043;0,250;1,000;227,60;50,00;223,983;54,729;'01_03_14_08_e4_00_0a_01_f4_00_ca_00_2b_00_fa_03_77_00_03_6a_ef_00_00_d5_c9_;0
2020-01-30 06:31:49;0,200;0,882;0,042;0,247;1,000;226,70;50,00;223,986;21,488;'01_03_14_08_db_00_0a_01_f4_00_c8_00_2a_00_f7_03_72_00_03_6a_f2_00_00_53_f0_;0
2020-01-30 06:32:56;0,202;0,889;0,043;0,249;1,000;227,10;50,00;223,990;5,663;'01_03_14_08_df_00_0a_01_f4_00_ca_00_2b_00_f9_03_79_00_03_6a_f6_00_00_16_1f_;0
2020-01-30 06:33:57;0,200;0,881;0,042;0,248;1,000;226,80;49,90;223,993;41,652;'01_03_14_08_dc_00_0a_01_f3_00_c8_00_2a_00_f8_03_71_00_03_6a_f9_00_00_a2_b4_;0
2020-01-30 06:35:02;0,200;0,879;0,043;0,247;1,000;227,30;50,00;223,997;32,467;'01_03_14_08_e1_00_0a_01_f4_00_c8_00_2b_00_f7_03_6f_00_03_6a_fd_00_00_7e_d3_;0
2020-01-30 06:36:01;0,184;0,810;0,037;0,229;1,000;227,00;49,90;224,000;64,112;'01_03_14_08_de_00_0a_01_f3_00_b8_00_25_00_e5_03_2a_00_03_6b_00_00_00_fa_70_;0
2020-01-30 06:37:02;0,183;0,807;0,037;0,229;1,000;226,70;50,00;224,004;63,664;'01_03_14_08_db_00_0a_01_f4_00_b7_00_25_00_e5_03_27_00_03_6b_04_00_00_f8_b0_;0
2020-01-30 06:38:08;0,201;0,807;0,042;0,248;1,100;226,20;50,00;224,007;31,607;'01_03_14_08_d6_00_0b_01_f4_00_c9_00_2a_00_f8_03_27_00_03_6b_07_00_00_7b_77_;0
2020-01-30 06:39:09;0,199;0,880;0,042;0,247;1,000;226,10;50,00;224,010;36,571;'01_03_14_08_d5_00_0a_01_f4_00_c7_00_2a_00_f7_03_70_00_03_6b_0a_00_00_8e_db_;0
2020-01-30 06:40:11;0,203;0,817;0,043;0,251;1,100;225,70;50,00;224,014;32,398;'01_03_14_08_d1_00_0b_01_f4_00_cb_00_2b_00_fb_03_31_00_03_6b_0e_00_00_7e_8e_;0
2020-01-30 06:41:13;0,093;0,819;0,025;0,128;0,500;227,00;50,00;224,016;9,443;'01_03_14_08_de_00_05_01_f4_00_5d_00_19_00_80_03_33_00_03_6b_10_00_00_24_e3_;0
2020-01-30 06:42:15;0,056;0,820;0,041;0,082;0,300;227,60;49,90;224,017;34,205;'01_03_14_08_e4_00_03_01_f3_00_38_00_29_00_52_03_34_00_03_6b_11_00_00_85_9d_;0
2020-01-30 06:43:21;0,054;0,790;0,042;0,082;0,300;227,80;49,90;224,018;6,125;'01_03_14_08_e6_00_03_01_f3_00_36_00_2a_00_52_03_16_00_03_6b_12_00_00_17_ed_;0
2020-01-30 06:44:25;0,055;0,811;0,040;0,080;0,300;225,90;49,90;224,019;14,719;'01_03_14_08_d3_00_03_01_f3_00_37_00_28_00_50_03_2b_00_03_6b_13_00_00_39_7f_;0
2020-01-30 06:45:24;0,055;0,814;0,039;0,080;0,300;225,20;49,90;224,020;32,380;'01_03_14_08_cc_00_03_01_f3_00_37_00_27_00_50_03_2e_00_03_6b_14_00_00_7e_7c_;0
2020-01-30 06:46:26;0,054;0,798;0,039;0,079;0,300;225,30;49,90;224,021;44,274;'01_03_14_08_cd_00_03_01_f3_00_36_00_27_00_4f_03_1e_00_03_6b_15_00_00_ac_f2_;0
2020-01-30 06:47:30;0,055;0,813;0,039;0,079;0,300;225,30;50,00;224,022;6,770;'01_03_14_08_cd_00_03_01_f4_00_37_00_27_00_4f_03_2d_00_03_6b_16_00_00_1a_72_;0
2020-01-30 06:48:29;0,054;0,799;0,038;0,078;0,300;225,10;49,90;224,023;39,958;'01_03_14_08_cb_00_03_01_f3_00_36_00_26_00_4e_03_1f_00_03_6b_17_00_00_9c_16_;0
2020-01-30 06:49:31;0,053;0,785;0,038;0,078;0,300;224,90;50,00;224,024;30,892;'01_03_14_08_c9_00_03_01_f4_00_35_00_26_00_4e_03_11_00_03_6b_18_00_00_78_ac_;0
2020-01-30 06:50:37;0,055;0,814;0,038;0,080;0,300;225,00;50,00;224,025;9,417;'01_03_14_08_ca_00_03_01_f4_00_37_00_26_00_50_03_2e_00_03_6b_19_00_00_24_c9_;0
2020-01-30 06:51:38;0,054;0,797;0,039;0,079;0,300;225,60;50,00;224,026;0,669;'01_03_14_08_d0_00_03_01_f4_00_36_00_27_00_4f_03_1d_00_03_6b_1a_00_00_02_9d_;0
2020-01-30 06:52:39;0,054;0,802;0,037;0,078;0,300;224,20;50,00;224,027;9,997;'01_03_14_08_c2_00_03_01_f4_00_36_00_25_00_4e_03_22_00_03_6b_1b_00_00_27_0d_;0
2020-01-30 06:53:43;0,054;0,799;0,039;0,079;0,300;225,10;50,00;224,028;41,914;'01_03_14_08_cb_00_03_01_f4_00_36_00_27_00_4f_03_1f_00_03_6b_1c_00_00_a3_ba_;0
2020-01-30 06:54:42;0,054;0,796;0,039;0,079;0,300;225,90;50,00;224,029;59,352;'01_03_14_08_d3_00_03_01_f4_00_36_00_27_00_4f_03_1c_00_03_6b_1d_00_00_e7_d8_;0
2020-01-30 06:55:49;0,055;0,815;0,038;0,079;0,300;224,90;50,00;224,030;19,900;'01_03_14_08_c9_00_03_01_f4_00_37_00_26_00_4f_03_2f_00_03_6b_1e_00_00_4d_bc_;0
2020-01-30 06:56:51;0,054;0,797;0,039;0,079;0,300;225,80;50,00;224,031;27,428;'01_03_14_08_d2_00_03_01_f4_00_36_00_27_00_4f_03_1d_00_03_6b_1f_00_00_6b_24_;0
2020-01-30 06:57:53;0,055;0,818;0,037;0,079;0,300;223,90;50,00;224,032;15,478;'01_03_14_08_bf_00_03_01_f4_00_37_00_25_00_4f_03_32_00_03_6b_20_00_00_3c_76_;0
2020-01-30 06:58:54;0,054;0,802;0,037;0,078;0,300;224,30;50,00;224,033;15,100;'01_03_14_08_c3_00_03_01_f4_00_36_00_25_00_4e_03_22_00_03_6b_21_00_00_3a_fc_;0
2020-01-30 06:59:55;0,054;0,797;0,039;0,079;0,300;225,70;50,00;224,034;48,812;'01_03_14_08_d1_00_03_01_f4_00_36_00_27_00_4f_03_1d_00_03_6b_22_00_00_be_ac_;0
2020-01-30 07:00:56;0,055;0,813;0,037;0,080;0,300;225,50;50,00;224,034;42,380;'01_03_14_08_cf_00_03_01_f4_00_37_00_25_00_50_03_2d_00_03_6b_22_00_00_a5_8c_;0
2020-01-30 07:02:03;0,054;0,798;0,037;0,079;0,300;225,40;50,00;224,035;17,410;'01_03_14_08_ce_00_03_01_f4_00_36_00_25_00_4f_03_1e_00_03_6b_23_00_00_44_02_;0
2020-01-30 07:03:05;0,055;0,812;0,037;0,079;0,300;225,60;50,00;224,036;19,115;'01_03_14_08_d0_00_03_01_f4_00_37_00_25_00_4f_03_2c_00_03_6b_24_00_00_4a_ab_;0
2020-01-30 07:04:06;0,055;0,814;0,038;0,079;0,300;225,00;50,00;224,037;26,869;'01_03_14_08_ca_00_03_01_f4_00_37_00_26_00_4f_03_2e_00_03_6b_25_00_00_68_f5_;0
2020-01-30 07:05:55;0,054;0,804;0,036;0,077;0,300;223,70;50,00;224,039;40,147;'01_03_14_08_bd_00_03_01_f4_00_36_00_24_00_4d_03_24_00_03_6b_27_00_00_9c_d3_;0
2020-01-30 07:06:56;0,054;0,807;0,036;0,078;0,300;223,00;50,00;224,040;11,525;'01_03_14_08_b6_00_03_01_f4_00_36_00_24_00_4e_03_27_00_03_6b_28_00_00_2d_05_;0
2020-01-30 07:07:57;0,054;0,806;0,036;0,077;0,300;223,10;50,00;224,041;17,673;'01_03_14_08_b7_00_03_01_f4_00_36_00_24_00_4d_03_26_00_03_6b_29_00_00_45_09_;0
2020-01-30 07:08:59;0,054;0,800;0,038;0,078;0,300;224,80;50,00;224,042;49,567;'01_03_14_08_c8_00_03_01_f4_00_36_00_26_00_4e_03_20_00_03_6b_2a_00_00_c1_9f_;0
2020-01-30 07:10:01;0,053;0,786;0,038;0,078;0,300;224,50;50,00;224,043;43,250;'01_03_14_08_c5_00_03_01_f4_00_35_00_26_00_4e_03_12_00_03_6b_2b_00_00_a8_f2_;0
2020-01-30 07:11:08;0,054;0,800;0,038;0,079;0,300;224,80;49,90;224,044;27,404;'01_03_14_08_c8_00_03_01_f3_00_36_00_26_00_4f_03_20_00_03_6b_2c_00_00_6b_0c_;0
2020-01-30 07:12:09;0,054;0,799;0,038;0,079;0,300;225,20;49,90;224,045;1,279;'01_03_14_08_cc_00_03_01_f3_00_36_00_26_00_4f_03_1f_00_03_6b_2d_00_00_04_ff_;0
2020-01-30 07:13:11;0,054;0,806;0,036;0,077;0,300;223,10;50,00;224,046;62,664;'01_03_14_08_b7_00_03_01_f4_00_36_00_24_00_4d_03_26_00_03_6b_2e_00_00_f4_c8_;0
2020-01-30 07:14:12;0,054;0,803;0,037;0,078;0,300;224,10;50,00;224,047;12,871;'01_03_14_08_c1_00_03_01_f4_00_36_00_25_00_4e_03_23_00_03_6b_2f_00_00_32_47_;0
2020-01-30 07:15:13;0,053;0,788;0,037;0,078;0,300;224,10;49,90;224,047;13,893;'01_03_14_08_c1_00_03_01_f3_00_35_00_25_00_4e_03_14_00_03_6b_2f_00_00_36_45_;0
2020-01-30 07:16:20;0,053;0,787;0,038;0,078;0,300;224,40;50,00;224,048;62,921;'01_03_14_08_c4_00_03_01_f4_00_35_00_26_00_4e_03_13_00_03_6b_30_00_00_f5_c9_;0
2020-01-30 07:17:21;0,055;0,810;0,040;0,080;0,300;226,10;50,00;224,049;17,983;'01_03_14_08_d5_00_03_01_f4_00_37_00_28_00_50_03_2a_00_03_6b_31_00_00_46_3f_;0
2020-01-30 07:18:22;0,053;0,787;0,038;0,077;0,300;224,40;50,00;224,050;16,633;'01_03_14_08_c4_00_03_01_f4_00_35_00_26_00_4d_03_13_00_03_6b_32_00_00_40_f9_;0
2020-01-30 07:19:23;0,054;0,801;0,038;0,078;0,300;224,60;50,00;224,051;27,249;'01_03_14_08_c6_00_03_01_f4_00_36_00_26_00_4e_03_21_00_03_6b_33_00_00_6a_71_;0
2020-01-30 07:20:25;0,054;0,807;0,036;0,077;0,300;222,90;50,00;224,052;48,247;'01_03_14_08_b5_00_03_01_f4_00_36_00_24_00_4d_03_27_00_03_6b_34_00_00_bc_77_;0
2020-01-30 07:21:26;0,055;0,818;0,037;0,078;0,300;224,00;50,00;224,053;11,772;'01_03_14_08_c0_00_03_01_f4_00_37_00_25_00_4e_03_32_00_03_6b_35_00_00_2d_fc_;0
2020-01-30 07:22:32;0,054;0,810;0,035;0,077;0,300;222,00;50,00;224,054;49,245;'01_03_14_08_ac_00_03_01_f4_00_36_00_23_00_4d_03_2a_00_03_6b_36_00_00_c0_5d_;0
2020-01-30 07:23:33;0,055;0,822;0,036;0,077;0,300;223,00;50,00;224,055;2,995;'01_03_14_08_b6_00_03_01_f4_00_37_00_24_00_4d_03_36_00_03_6b_37_00_00_0b_b3_;0
2020-01-30 07:24:35;0,053;0,790;0,037;0,077;0,300;223,40;50,00;224,056;2,717;'01_03_14_08_ba_00_03_01_f4_00_35_00_25_00_4d_03_16_00_03_6b_38_00_00_0a_9d_;0
2020-01-30 07:25:36;0,055;0,820;0,036;0,078;0,300;223,40;50,00;224,057;19,985;'01_03_14_08_ba_00_03_01_f4_00_37_00_24_00_4e_03_34_00_03_6b_39_00_00_4e_11_;0
2020-01-30 07:26:38;0,054;0,803;0,037;0,078;0,300;223,90;50,00;224,058;5,025;'01_03_14_08_bf_00_03_01_f4_00_36_00_25_00_4e_03_23_00_03_6b_3a_00_00_13_a1_;0
2020-01-30 07:27:44;0,054;0,795;0,040;0,079;0,300;226,40;50,00;224,059;59,106;'01_03_14_08_d8_00_03_01_f4_00_36_00_28_00_4f_03_1b_00_03_6b_3b_00_00_e6_e2_;0
2020-01-30 07:28:45;0,055;0,815;0,038;0,079;0,300;224,90;49,90;224,060;43,700;'01_03_14_08_c9_00_03_01_f3_00_37_00_26_00_4f_03_2f_00_03_6b_3c_00_00_aa_b4_;0
2020-01-30 07:29:46;0,054;0,807;0,036;0,077;0,300;223,00;50,00;224,061;10,289;'01_03_14_08_b6_00_03_01_f4_00_36_00_24_00_4d_03_27_00_03_6b_3d_00_00_28_31_;0
2020-01-30 07:30:48;0,055;0,816;0,038;0,078;0,300;224,40;50,00;224,062;33,162;'01_03_14_08_c4_00_03_01_f4_00_37_00_26_00_4e_03_30_00_03_6b_3e_00_00_81_8a_;0
