2020-06-10 05:33:15;0,040;0,864;0,028;0,060;0,200;231,40;50,00;632,876;190,034;'01_03_14_09_0a_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_09_a8_2c_00_02_e6_52_;0
2020-06-10 05:34:17;0,040;0,866;0,027;0,059;0,200;230,90;50,00;632,877;196,355;'01_03_14_09_05_00_02_01_f4_00_28_00_1b_00_3b_03_62_00_09_a8_2d_00_02_ff_03_;0
2020-06-10 05:35:19;0,040;0,865;0,028;0,060;0,200;231,20;50,00;632,877;188,138;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_09_a8_2d_00_02_de_ea_;0
2020-06-10 05:36:20;0,040;0,866;0,028;0,060;0,200;230,80;50,00;632,878;134,843;'01_03_14_09_04_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_09_a8_2e_00_02_0e_bb_;0
2020-06-10 05:37:27;0,040;0,868;0,027;0,059;0,200;230,20;49,90;632,879;169,760;'01_03_14_08_fe_00_02_01_f3_00_28_00_1b_00_3b_03_64_00_09_a8_2f_00_02_97_20_;0
2020-06-10 05:38:28;0,040;0,868;0,027;0,060;0,200;230,20;49,90;632,879;176,400;'01_03_14_08_fe_00_02_01_f3_00_28_00_1b_00_3c_03_64_00_09_a8_2f_00_02_b1_10_;0
2020-06-10 05:39:29;0,040;0,867;0,027;0,059;0,200;230,50;49,90;632,880;182,775;'01_03_14_09_01_00_02_01_f3_00_28_00_1b_00_3b_03_63_00_09_a8_30_00_02_c9_f7_;0
2020-06-10 05:40:31;0,040;0,867;0,027;0,059;0,200;230,50;50,00;632,881;188,213;'01_03_14_09_01_00_02_01_f4_00_28_00_1b_00_3b_03_63_00_09_a8_31_00_02_df_35_;0
2020-06-10 05:41:33;0,040;0,869;0,027;0,059;0,200;230,00;50,00;632,881;186,716;'01_03_14_08_fc_00_02_01_f4_00_28_00_1b_00_3b_03_65_00_09_a8_31_00_02_d9_5c_;0
2020-06-10 05:42:40;0,040;0,869;0,027;0,059;0,200;230,00;49,90;632,882;159,326;'01_03_14_08_fc_00_02_01_f3_00_28_00_1b_00_3b_03_65_00_09_a8_32_00_02_6e_5e_;0
2020-06-10 05:43:42;0,040;0,870;0,026;0,059;0,200;229,70;49,90;632,883;181,422;'01_03_14_08_f9_00_02_01_f3_00_28_00_1a_00_3b_03_66_00_09_a8_33_00_02_c4_ae_;0
2020-06-10 05:44:42;0,040;0,871;0,026;0,058;0,200;229,50;50,00;632,884;148,948;'01_03_14_08_f7_00_02_01_f4_00_28_00_1a_00_3a_03_67_00_09_a8_34_00_02_45_d4_;0
2020-06-10 05:45:45;0,040;0,868;0,027;0,060;0,200;230,20;50,00;632,884;165,397;'01_03_14_08_fe_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_09_a8_34_00_02_86_15_;0
2020-06-10 05:46:46;0,040;0,868;0,027;0,059;0,200;230,20;50,00;632,885;192,997;'01_03_14_08_fe_00_02_01_f4_00_28_00_1b_00_3b_03_64_00_09_a8_35_00_02_f1_e5_;0
2020-06-10 05:47:52;0,040;0,868;0,027;0,059;0,200;230,20;50,00;632,886;131,557;'01_03_14_08_fe_00_02_01_f4_00_28_00_1b_00_3b_03_64_00_09_a8_36_00_02_01_e5_;0
2020-06-10 05:48:53;0,040;0,867;0,027;0,060;0,200;230,50;49,90;632,886;135,110;'01_03_14_09_01_00_02_01_f3_00_28_00_1b_00_3c_03_63_00_09_a8_36_00_02_0f_c6_;0
2020-06-10 05:49:55;0,039;0,845;0,027;0,059;0,200;230,70;50,00;632,887;171,137;'01_03_14_09_03_00_02_01_f4_00_27_00_1b_00_3b_03_4d_00_09_a8_37_00_02_9c_81_;0
2020-06-10 05:50:57;0,040;0,866;0,027;0,059;0,200;230,70;50,00;632,888;157,263;'01_03_14_09_03_00_02_01_f4_00_28_00_1b_00_3b_03_62_00_09_a8_38_00_02_66_4f_;0
2020-06-10 05:51:58;0,040;0,868;0,027;0,059;0,200;230,40;50,00;632,888;148,491;'01_03_14_09_00_00_02_01_f4_00_28_00_1b_00_3b_03_64_00_09_a8_38_00_02_44_0b_;0
2020-06-10 05:52:59;0,040;0,869;0,027;0,059;0,200;230,10;50,00;632,889;157,026;'01_03_14_08_fd_00_02_01_f4_00_28_00_1b_00_3b_03_65_00_09_a8_39_00_02_65_62_;0
2020-06-10 05:54:06;0,040;0,867;0,027;0,059;0,200;230,60;50,00;632,890;191,155;'01_03_14_09_02_00_02_01_f4_00_28_00_1b_00_3b_03_63_00_09_a8_3a_00_02_ea_b3_;0
2020-06-10 05:55:07;0,040;0,867;0,027;0,059;0,200;230,50;50,00;632,891;196,407;'01_03_14_09_01_00_02_01_f4_00_28_00_1b_00_3b_03_63_00_09_a8_3b_00_02_ff_37_;0
2020-06-10 05:56:09;0,040;0,870;0,026;0,059;0,200;229,80;49,90;632,891;131,368;'01_03_14_08_fa_00_02_01_f3_00_28_00_1a_00_3b_03_66_00_09_a8_3b_00_02_01_28_;0
2020-06-10 05:57:10;0,040;0,871;0,026;0,060;0,200;229,50;50,00;632,892;192,438;'01_03_14_08_f7_00_02_01_f4_00_28_00_1a_00_3c_03_67_00_09_a8_3c_00_02_ef_b6_;0
2020-06-10 05:58:16;0,040;0,869;0,027;0,060;0,200;230,10;50,00;632,893;131,731;'01_03_14_08_fd_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_09_a8_3d_00_02_02_93_;0
2020-06-10 05:59:18;0,040;0,869;0,027;0,060;0,200;229,90;50,00;632,893;166,427;'01_03_14_08_fb_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_09_a8_3d_00_02_8a_1b_;0
2020-06-10 06:00:19;0,040;0,871;0,025;0,060;0,200;229,40;50,00;632,894;163,022;'01_03_14_08_f6_00_02_01_f4_00_28_00_19_00_3c_03_67_00_09_a8_3e_00_02_7c_ce_;0
2020-06-10 06:01:22;0,039;0,849;0,025;0,060;0,200;229,50;50,00;632,895;152,318;'01_03_14_08_f7_00_02_01_f4_00_27_00_19_00_3c_03_51_00_09_a8_3f_00_02_52_fe_;0
2020-06-10 06:02:28;0,039;0,856;0,024;0,059;0,200;227,80;50,00;632,895;135,181;'01_03_14_08_e6_00_02_01_f4_00_27_00_18_00_3b_03_58_00_09_a8_3f_00_02_10_0d_;0
2020-06-10 06:03:29;0,039;0,854;0,024;0,059;0,200;228,30;50,00;632,896;188,600;'01_03_14_08_eb_00_02_01_f4_00_27_00_18_00_3b_03_56_00_09_a8_40_00_02_e0_b8_;0
2020-06-10 06:04:30;0,039;0,855;0,025;0,058;0,200;227,90;50,00;632,897;179,077;'01_03_14_08_e7_00_02_01_f4_00_27_00_19_00_3a_03_57_00_09_a8_41_00_02_bb_85_;0
2020-06-10 06:05:32;0,039;0,859;0,024;0,058;0,200;226,80;49,90;632,897;187,738;'01_03_14_08_dc_00_02_01_f3_00_27_00_18_00_3a_03_5b_00_09_a8_41_00_02_dd_5a_;0
2020-06-10 06:06:33;0,039;0,861;0,024;0,057;0,200;226,40;50,00;632,898;190,872;'01_03_14_08_d8_00_02_01_f4_00_27_00_18_00_39_03_5d_00_09_a8_42_00_02_e9_98_;0
2020-06-10 06:07:39;0,040;0,883;0,024;0,059;0,200;226,50;50,00;632,899;149,193;'01_03_14_08_d9_00_02_01_f4_00_28_00_18_00_3b_03_73_00_09_a8_43_00_02_46_c9_;0
2020-06-10 06:08:40;0,040;0,876;0,025;0,060;0,200;228,20;50,00;632,900;143,429;'01_03_14_08_ea_00_02_01_f4_00_28_00_19_00_3c_03_6c_00_09_a8_44_00_02_30_45_;0
2020-06-10 06:09:42;0,039;0,854;0,025;0,059;0,200;228,10;50,00;632,900;187,453;'01_03_14_08_e9_00_02_01_f4_00_27_00_19_00_3b_03_56_00_09_a8_44_00_02_dc_3d_;0
2020-06-10 06:10:43;0,039;0,857;0,025;0,059;0,200;227,50;50,00;632,901;190,756;'01_03_14_08_e3_00_02_01_f4_00_27_00_19_00_3b_03_59_00_09_a8_45_00_02_e9_24_;0
2020-06-10 06:11:45;0,039;0,858;0,025;0,058;0,200;227,20;49,90;632,902;140,530;'01_03_14_08_e0_00_02_01_f3_00_27_00_19_00_3a_03_5a_00_09_a8_46_00_02_24_f2_;0
2020-06-10 06:12:51;0,039;0,857;0,025;0,059;0,200;227,30;50,00;632,902;155,804;'01_03_14_08_e1_00_02_01_f4_00_27_00_19_00_3b_03_59_00_09_a8_46_00_02_60_9c_;0
2020-06-10 06:13:52;0,039;0,861;0,024;0,058;0,200;226,30;50,00;632,903;178,812;'01_03_14_08_d7_00_02_01_f4_00_27_00_18_00_3a_03_5d_00_09_a8_47_00_02_ba_7c_;0
2020-06-10 06:14:53;0,039;0,857;0,025;0,059;0,200;227,40;50,00;632,904;148,763;'01_03_14_08_e2_00_02_01_f4_00_27_00_19_00_3b_03_59_00_09_a8_48_00_02_45_1b_;0
2020-06-10 06:15:55;0,039;0,863;0,023;0,058;0,200;225,80;50,00;632,904;152,935;'01_03_14_08_d2_00_02_01_f4_00_27_00_17_00_3a_03_5f_00_09_a8_48_00_02_55_67_;0
2020-06-10 06:16:57;0,039;0,856;0,025;0,059;0,200;227,80;50,00;632,905;193,835;'01_03_14_08_e6_00_02_01_f4_00_27_00_19_00_3b_03_58_00_09_a8_49_00_02_f5_2b_;0
2020-06-10 06:18:43;0,039;0,863;0,024;0,058;0,200;225,70;50,00;632,906;164,087;'01_03_14_08_d1_00_02_01_f4_00_27_00_18_00_3a_03_5f_00_09_a8_4a_00_02_80_f7_;0
2020-06-10 06:19:44;0,040;0,883;0,024;0,059;0,200;226,30;50,00;632,907;175,586;'01_03_14_08_d7_00_02_01_f4_00_28_00_18_00_3b_03_73_00_09_a8_4b_00_02_ad_e2_;0
2020-06-10 06:20:46;0,040;0,884;0,024;0,059;0,200;226,20;49,90;632,908;135,197;'01_03_14_08_d6_00_02_01_f3_00_28_00_18_00_3b_03_74_00_09_a8_4c_00_02_10_1d_;0
2020-06-10 06:21:47;0,040;0,879;0,025;0,059;0,200;227,50;49,90;632,908;146,472;'01_03_14_08_e3_00_02_01_f3_00_28_00_19_00_3b_03_6f_00_09_a8_4c_00_02_3c_28_;0
2020-06-10 06:22:54;0,037;0,814;0,024;0,057;0,200;227,10;50,00;632,909;141,674;'01_03_14_08_df_00_02_01_f4_00_25_00_18_00_39_03_2e_00_09_a8_4d_00_02_29_6a_;0
2020-06-10 06:23:55;0,039;0,859;0,025;0,058;0,200;226,80;50,00;632,910;175,783;'01_03_14_08_dc_00_02_01_f4_00_27_00_19_00_3a_03_5b_00_09_a8_4e_00_02_ae_a7_;0
2020-06-10 06:24:57;0,039;0,865;0,023;0,058;0,200;225,20;50,00;632,910;181,391;'01_03_14_08_cc_00_02_01_f4_00_27_00_17_00_3a_03_61_00_09_a8_4e_00_02_c4_8f_;0
2020-06-10 06:25:58;0,040;0,886;0,023;0,059;0,200;225,60;50,00;632,911;146,499;'01_03_14_08_d0_00_02_01_f4_00_28_00_17_00_3b_03_76_00_09_a8_4f_00_02_3c_43_;0
2020-06-10 06:27:00;0,040;0,886;0,023;0,058;0,200;225,50;49,90;632,912;185,537;'01_03_14_08_cf_00_02_01_f3_00_28_00_17_00_3a_03_76_00_09_a8_50_00_02_d4_c1_;0
2020-06-10 06:28:07;0,040;0,890;0,022;0,058;0,200;224,50;50,00;632,912;180,454;'01_03_14_08_c5_00_02_01_f4_00_28_00_16_00_3a_03_7a_00_09_a8_50_00_02_c0_e6_;0
2020-06-10 06:29:08;0,040;0,883;0,024;0,059;0,200;226,40;50,00;632,913;187,184;'01_03_14_08_d8_00_02_01_f4_00_28_00_18_00_3b_03_73_00_09_a8_51_00_02_db_30_;0
2020-06-10 06:30:09;0,037;0,812;0,025;0,058;0,200;227,60;50,00;632,914;180,801;'01_03_14_08_e4_00_02_01_f4_00_25_00_19_00_3a_03_2c_00_09_a8_52_00_02_c2_41_;0
2020-06-10 06:31:11;0,039;0,855;0,025;0,059;0,200;228,00;50,00;632,915;147,717;'01_03_14_08_e8_00_02_01_f4_00_27_00_19_00_3b_03_57_00_09_a8_53_00_02_41_05_;0
2020-06-10 06:32:12;0,040;0,880;0,025;0,059;0,200;227,20;50,00;632,915;188,521;'01_03_14_08_e0_00_02_01_f4_00_28_00_19_00_3b_03_70_00_09_a8_53_00_02_e0_69_;0
2020-06-10 06:33:14;0,039;0,852;0,026;0,059;0,200;228,70;50,00;632,916;162,292;'01_03_14_08_ef_00_02_01_f4_00_27_00_1a_00_3b_03_54_00_09_a8_54_00_02_79_f4_;0
2020-06-10 06:34:21;0,039;0,854;0,025;0,059;0,200;228,30;49,90;632,917;176,770;'01_03_14_08_eb_00_02_01_f3_00_27_00_19_00_3b_03_56_00_09_a8_55_00_02_b2_82_;0
2020-06-10 06:35:22;0,040;0,875;0,026;0,060;0,200;228,40;49,90;632,917;185,934;'01_03_14_08_ec_00_02_01_f3_00_28_00_1a_00_3c_03_6b_00_09_a8_55_00_02_d6_4e_;0
2020-06-10 06:36:23;0,040;0,878;0,025;0,060;0,200;227,60;49,90;632,918;171,627;'01_03_14_08_e4_00_02_01_f3_00_28_00_19_00_3c_03_6e_00_09_a8_56_00_02_9e_6b_;0
2020-06-10 06:37:25;0,040;0,882;0,024;0,059;0,200;226,70;50,00;632,919;159,669;'01_03_14_08_db_00_02_01_f4_00_28_00_18_00_3b_03_72_00_09_a8_57_00_02_6f_b5_;0
2020-06-10 06:38:26;0,040;0,882;0,025;0,059;0,200;226,60;50,00;632,919;153,269;'01_03_14_08_da_00_02_01_f4_00_28_00_19_00_3b_03_72_00_09_a8_57_00_02_56_b5_;0
2020-06-10 06:39:28;0,040;0,881;0,024;0,059;0,200;226,80;49,90;632,920;171,712;'01_03_14_08_dc_00_02_01_f3_00_28_00_18_00_3b_03_71_00_09_a8_58_00_02_9e_c0_;0
2020-06-10 06:40:35;0,039;0,862;0,024;0,058;0,200;226,00;49,90;632,921;191,036;'01_03_14_08_d4_00_02_01_f3_00_27_00_18_00_3a_03_5e_00_09_a8_59_00_02_ea_3c_;0
2020-06-10 06:41:36;0,040;0,883;0,024;0,059;0,200;226,50;49,90;632,922;184,332;'01_03_14_08_d9_00_02_01_f3_00_28_00_18_00_3b_03_73_00_09_a8_5a_00_02_d0_0c_;0
2020-06-10 06:42:38;0,039;0,856;0,025;0,059;0,200;227,70;49,90;632,922;133,032;'01_03_14_08_e5_00_02_01_f3_00_27_00_19_00_3b_03_58_00_09_a8_5a_00_02_07_a8_;0
2020-06-10 06:43:39;0,040;0,873;0,026;0,059;0,200;229,00;50,00;632,923;154,453;'01_03_14_08_f2_00_02_01_f4_00_28_00_1a_00_3b_03_69_00_09_a8_5b_00_02_5b_55_;0
2020-06-10 06:44:40;0,039;0,854;0,026;0,059;0,200;228,30;50,00;632,924;142,022;'01_03_14_08_eb_00_02_01_f4_00_27_00_1a_00_3b_03_56_00_09_a8_5c_00_02_2a_c6_;0
2020-06-10 06:45:42;0,039;0,855;0,025;0,058;0,200;227,90;50,00;632,924;142,211;'01_03_14_08_e7_00_02_01_f4_00_27_00_19_00_3a_03_57_00_09_a8_5c_00_02_2b_83_;0
2020-06-10 06:46:48;0,040;0,876;0,025;0,059;0,200;228,30;49,90;632,925;179,532;'01_03_14_08_eb_00_02_01_f3_00_28_00_19_00_3b_03_6c_00_09_a8_5d_00_02_bd_4c_;0
2020-06-10 06:47:50;0,039;0,854;0,025;0,059;0,200;228,10;50,00;632,926;196,090;'01_03_14_08_e9_00_02_01_f4_00_27_00_19_00_3b_03_56_00_09_a8_5e_00_02_fd_fa_;0
2020-06-10 06:48:52;0,039;0,854;0,025;0,059;0,200;228,10;49,90;632,926;178,936;'01_03_14_08_e9_00_02_01_f3_00_27_00_19_00_3b_03_56_00_09_a8_5e_00_02_ba_f8_;0
2020-06-10 06:49:53;0,040;0,877;0,025;0,060;0,200;228,00;50,00;632,927;141,626;'01_03_14_08_e8_00_02_01_f4_00_28_00_19_00_3c_03_6d_00_09_a8_5f_00_02_29_3a_;0
2020-06-10 06:51:00;0,039;0,852;0,026;0,060;0,200;228,80;50,00;632,928;167,388;'01_03_14_08_f0_00_02_01_f4_00_27_00_1a_00_3c_03_54_00_09_a8_60_00_02_8d_dc_;0
2020-06-10 06:52:01;0,040;0,874;0,026;0,060;0,200;228,70;49,90;632,928;168,644;'01_03_14_08_ef_00_02_01_f3_00_28_00_1a_00_3c_03_6a_00_09_a8_60_00_02_92_c4_;0
2020-06-10 06:53:03;0,039;0,857;0,025;0,059;0,200;227,50;49,90;632,929;192,045;'01_03_14_08_e3_00_02_01_f3_00_27_00_19_00_3b_03_59_00_09_a8_61_00_02_ee_2d_;0
2020-06-10 06:54:04;0,040;0,878;0,025;0,059;0,200;227,70;49,90;632,930;181,353;'01_03_14_08_e5_00_02_01_f3_00_28_00_19_00_3b_03_6e_00_09_a8_62_00_02_c4_69_;0
2020-06-10 06:55:06;0,040;0,874;0,026;0,059;0,200;228,60;49,90;632,930;141,512;'01_03_14_08_ee_00_02_01_f3_00_28_00_1a_00_3b_03_6a_00_09_a8_62_00_02_28_c8_;0
2020-06-10 06:56:13;0,039;0,860;0,024;0,058;0,200;226,70;50,00;632,931;195,046;'01_03_14_08_db_00_02_01_f4_00_27_00_18_00_3a_03_5c_00_09_a8_63_00_02_f9_e6_;0
2020-06-10 06:57:14;0,040;0,881;0,024;0,059;0,200;226,80;50,00;632,932;137,678;'01_03_14_08_dc_00_02_01_f4_00_28_00_18_00_3b_03_71_00_09_a8_64_00_02_19_ce_;0
2020-06-10 06:58:16;0,039;0,861;0,024;0,058;0,200;226,30;50,00;632,933;137,846;'01_03_14_08_d7_00_02_01_f4_00_27_00_18_00_3a_03_5d_00_09_a8_65_00_02_1a_76_;0
2020-06-10 06:59:17;0,040;0,882;0,024;0,059;0,200;226,60;50,00;632,933;193,414;'01_03_14_08_da_00_02_01_f4_00_28_00_18_00_3b_03_72_00_09_a8_65_00_02_f3_86_;0
2020-06-10 07:00:24;0,040;0,883;0,024;0,059;0,200;226,50;50,00;632,934;153,346;'01_03_14_08_d9_00_02_01_f4_00_28_00_18_00_3b_03_73_00_09_a8_66_00_02_57_02_;0
2020-06-10 07:01:26;0,040;0,882;0,023;0,058;0,200;226,60;50,00;632,935;159,682;'01_03_14_08_da_00_02_01_f4_00_28_00_17_00_3a_03_72_00_09_a8_67_00_02_6f_c2_;0
2020-06-10 07:02:27;0,039;0,866;0,022;0,057;0,200;225,10;50,00;632,935;164,671;'01_03_14_08_cb_00_02_01_f4_00_27_00_16_00_39_03_62_00_09_a8_67_00_02_83_3f_;0
2020-06-10 07:03:29;0,039;0,867;0,022;0,057;0,200;224,80;50,00;632,936;190,392;'01_03_14_08_c8_00_02_01_f4_00_27_00_16_00_39_03_63_00_09_a8_68_00_02_e7_b8_;0
2020-06-10 07:04:30;0,039;0,865;0,022;0,057;0,200;225,40;50,00;632,937;138,544;'01_03_14_08_ce_00_02_01_f4_00_27_00_16_00_39_03_61_00_09_a8_69_00_02_1d_30_;0
2020-06-10 07:05:36;0,039;0,865;0,022;0,057;0,200;225,30;50,00;632,937;153,972;'01_03_14_08_cd_00_02_01_f4_00_27_00_16_00_39_03_61_00_09_a8_69_00_02_59_74_;0
2020-06-10 07:06:38;0,039;0,868;0,022;0,056;0,200;224,60;50,00;632,938;153,537;'01_03_14_08_c6_00_02_01_f4_00_27_00_16_00_38_03_64_00_09_a8_6a_00_02_57_c1_;0
2020-06-10 07:07:40;0,039;0,865;0,023;0,057;0,200;225,40;50,00;632,939;178,188;'01_03_14_08_ce_00_02_01_f4_00_27_00_17_00_39_03_61_00_09_a8_6b_00_02_b8_0c_;0
2020-06-10 07:08:41;0,039;0,861;0,024;0,057;0,200;226,30;50,00;632,939;159,557;'01_03_14_08_d7_00_02_01_f4_00_27_00_18_00_39_03_5d_00_09_a8_6b_00_02_6f_45_;0
2020-06-10 07:09:44;0,039;0,864;0,023;0,057;0,200;225,60;50,00;632,940;177,959;'01_03_14_08_d0_00_02_01_f4_00_27_00_17_00_39_03_60_00_09_a8_6c_00_02_b7_27_;0
2020-06-10 07:10:50;0,039;0,866;0,023;0,057;0,200;225,00;50,00;632,941;170,557;'01_03_14_08_ca_00_02_01_f4_00_27_00_17_00_39_03_62_00_09_a8_6d_00_02_9a_3d_;0
2020-06-10 07:11:51;0,039;0,861;0,024;0,058;0,200;226,40;49,90;632,942;162,723;'01_03_14_08_d8_00_02_01_f3_00_27_00_18_00_3a_03_5d_00_09_a8_6e_00_02_7b_a3_;0
2020-06-10 07:12:52;0,039;0,865;0,023;0,057;0,200;225,20;50,00;632,942;184,757;'01_03_14_08_cc_00_02_01_f4_00_27_00_17_00_39_03_61_00_09_a8_6e_00_02_d1_b5_;0
2020-06-10 07:13:54;0,040;0,882;0,024;0,059;0,200;226,60;50,00;632,943;185,220;'01_03_14_08_da_00_02_01_f4_00_28_00_18_00_3b_03_72_00_09_a8_6f_00_02_d3_84_;0
2020-06-10 07:14:56;0,040;0,885;0,024;0,058;0,200;225,90;50,00;632,944;149,135;'01_03_14_08_d3_00_02_01_f4_00_28_00_18_00_3a_03_75_00_09_a8_70_00_02_46_8f_;0
2020-06-10 07:15:57;0,040;0,889;0,023;0,058;0,200;224,90;50,00;632,944;189,825;'01_03_14_08_c9_00_02_01_f4_00_28_00_17_00_3a_03_79_00_09_a8_70_00_02_e5_81_;0
2020-06-10 07:16:58;0,040;0,894;0,022;0,057;0,200;223,60;49,90;632,945;131,976;'01_03_14_08_bc_00_02_01_f3_00_28_00_16_00_39_03_7e_00_09_a8_71_00_02_03_88_;0
2020-06-10 07:18:45;0,039;0,870;0,022;0,057;0,200;224,10;49,90;632,946;134,112;'01_03_14_08_c1_00_02_01_f3_00_27_00_16_00_39_03_66_00_09_a8_72_00_02_0b_e0_;0
2020-06-10 07:19:47;0,039;0,868;0,022;0,057;0,200;224,40;50,00;632,947;193,070;'01_03_14_08_c4_00_02_01_f4_00_27_00_16_00_39_03_64_00_09_a8_73_00_02_f2_2e_;0
2020-06-10 07:20:48;0,039;0,863;0,024;0,057;0,200;225,90;49,90;632,948;183,153;'01_03_14_08_d3_00_02_01_f3_00_27_00_18_00_39_03_5f_00_09_a8_74_00_02_cb_71_;0
2020-06-10 07:21:50;0,039;0,860;0,024;0,058;0,200;226,60;49,90;632,948;144,156;'01_03_14_08_da_00_02_01_f3_00_27_00_18_00_3a_03_5c_00_09_a8_74_00_02_33_1c_;0
2020-06-10 07:22:53;0,040;0,876;0,026;0,059;0,200;228,10;49,90;632,949;150,456;'01_03_14_08_e9_00_02_01_f3_00_28_00_1a_00_3b_03_6c_00_09_a8_75_00_02_4b_b8_;0
2020-06-10 07:23:58;0,040;0,871;0,026;0,060;0,200;229,40;50,00;632,950;193,436;'01_03_14_08_f6_00_02_01_f4_00_28_00_1a_00_3c_03_67_00_09_a8_76_00_02_f3_9c_;0
2020-06-10 07:24:59;0,040;0,869;0,027;0,060;0,200;230,10;50,00;632,950;160,389;'01_03_14_08_fd_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_09_a8_76_00_02_72_85_;0
2020-06-10 07:26:01;0,040;0,876;0,026;0,059;0,200;228,30;49,90;632,951;168,896;'01_03_14_08_eb_00_02_01_f3_00_28_00_1a_00_3b_03_6c_00_09_a8_77_00_02_93_c0_;0
2020-06-10 07:27:02;0,040;0,874;0,026;0,060;0,200;228,70;49,90;632,952;135,875;'01_03_14_08_ef_00_02_01_f3_00_28_00_1a_00_3c_03_6a_00_09_a8_78_00_02_12_c3_;0
2020-06-10 07:28:04;0,039;0,857;0,024;0,059;0,200;227,30;50,00;632,952;132,524;'01_03_14_08_e1_00_02_01_f4_00_27_00_18_00_3b_03_59_00_09_a8_78_00_02_05_ac_;0
2020-06-10 07:29:10;0,039;0,860;0,024;0,058;0,200;226,50;50,00;632,953;172,441;'01_03_14_08_d9_00_02_01_f4_00_27_00_18_00_3a_03_5c_00_09_a8_79_00_02_a1_99_;0
2020-06-10 07:30:11;0,039;0,866;0,023;0,058;0,200;225,00;50,00;632,954;147,145;'01_03_14_08_ca_00_02_01_f4_00_27_00_17_00_3a_03_62_00_09_a8_7a_00_02_3e_c9_;0
2020-06-10 07:31:12;0,039;0,871;0,022;0,057;0,200;223,80;50,00;632,954;184,382;'01_03_14_08_be_00_02_01_f4_00_27_00_16_00_39_03_67_00_09_a8_7a_00_02_d0_3e_;0
2020-06-10 07:32:13;0,039;0,876;0,021;0,057;0,200;222,50;50,00;632,955;156,527;'01_03_14_08_b1_00_02_01_f4_00_27_00_15_00_39_03_6c_00_09_a8_7b_00_02_63_6f_;0
2020-06-10 07:33:15;0,040;0,890;0,023;0,058;0,200;224,60;50,00;632,956;147,863;'01_03_14_08_c6_00_02_01_f4_00_28_00_17_00_3a_03_7a_00_09_a8_7c_00_02_41_97_;0
2020-06-10 07:34:16;0,040;0,880;0,024;0,059;0,200;227,10;50,00;632,956;183,629;'01_03_14_08_df_00_02_01_f4_00_28_00_18_00_3b_03_70_00_09_a8_7c_00_02_cd_4d_;0
2020-06-10 07:35:22;0,040;0,880;0,024;0,059;0,200;227,10;50,00;632,957;171,149;'01_03_14_08_df_00_02_01_f4_00_28_00_18_00_3b_03_70_00_09_a8_7d_00_02_9c_8d_;0
2020-06-10 07:36:23;0,039;0,855;0,024;0,058;0,200;227,90;50,00;632,958;167,797;'01_03_14_08_e7_00_02_01_f4_00_27_00_18_00_3a_03_57_00_09_a8_7e_00_02_8f_75_;0
2020-06-10 07:37:24;0,039;0,865;0,022;0,057;0,200;225,30;50,00;632,959;178,352;'01_03_14_08_cd_00_02_01_f4_00_27_00_16_00_39_03_61_00_09_a8_7f_00_02_b8_b0_;0
2020-06-10 07:38:25;0,039;0,863;0,024;0,058;0,200;225,70;50,00;632,959;168,185;'01_03_14_08_d1_00_02_01_f4_00_27_00_18_00_3a_03_5f_00_09_a8_7f_00_02_90_f9_;0
2020-06-10 07:39:26;0,039;0,863;0,024;0,058;0,200;225,80;50,00;632,960;189,581;'01_03_14_08_d2_00_02_01_f4_00_27_00_18_00_3a_03_5f_00_09_a8_80_00_02_e4_8d_;0
2020-06-10 07:40:27;0,039;0,858;0,024;0,058;0,200;227,10;50,00;632,961;184,032;'01_03_14_08_df_00_02_01_f4_00_27_00_18_00_3a_03_5a_00_09_a8_81_00_02_ce_e0_;0
2020-06-10 07:41:28;0,040;0,884;0,024;0,059;0,200;226,20;50,00;632,961;181,984;'01_03_14_08_d6_00_02_01_f4_00_28_00_18_00_3b_03_74_00_09_a8_81_00_02_c6_e0_;0
2020-06-10 07:42:30;0,040;0,878;0,025;0,059;0,200;227,60;50,00;632,962;180,065;'01_03_14_08_e4_00_02_01_f4_00_28_00_19_00_3b_03_6e_00_09_a8_82_00_02_bf_61_;0
2020-06-10 07:43:31;0,040;0,884;0,024;0,058;0,200;226,20;50,00;632,963;158,384;'01_03_14_08_d6_00_02_01_f4_00_28_00_18_00_3a_03_74_00_09_a8_83_00_02_6a_b0_;0
2020-06-10 07:44:38;0,057;0,838;0,024;0,085;0,300;226,60;50,00;632,963;192,081;'01_03_14_08_da_00_03_01_f4_00_39_00_18_00_55_03_46_00_09_a8_83_00_02_ee_51_;0
2020-06-10 07:45:40;0,056;0,824;0,024;0,084;0,300;226,30;50,00;632,964;188,459;'01_03_14_08_d7_00_03_01_f4_00_38_00_18_00_54_03_38_00_09_a8_84_00_02_e0_2b_;0
2020-06-10 07:46:42;0,057;0,837;0,024;0,085;0,300;226,90;49,90;632,965;184,102;'01_03_14_08_dd_00_03_01_f3_00_39_00_18_00_55_03_45_00_09_a8_85_00_02_cf_26_;0
