2020-05-01 03:22:22;0,147;0,961;0,044;0,154;0,659;231,33;50,02;122,943;20,392;'01_03_04_00_00_00_93_ba_5e_;147
2020-05-01 03:23:28;0,147;0,961;0,044;0,153;0,661;231,41;50,02;122,943;20,392;'01_03_04_00_00_00_93_ba_5e_;147
2020-05-01 03:24:30;0,147;0,961;0,043;0,153;0,661;231,38;50,01;122,944;20,392;'01_03_04_00_00_00_93_ba_5e_;147
2020-05-01 03:25:32;0,148;0,961;0,043;0,153;0,665;231,40;50,02;122,944;20,392;'01_03_04_00_00_00_94_fb_9c_;148
2020-05-01 03:26:33;0,147;0,961;0,043;0,153;0,662;230,89;50,02;122,944;20,392;'01_03_04_00_00_00_93_ba_5e_;147
2020-05-01 03:27:34;0,147;0,961;0,044;0,153;0,666;231,15;0,00;122,945;20,392;'01_03_04_00_00_00_93_ba_5e_;147
2020-05-01 03:28:36;0,147;0,961;0,044;0,153;0,661;231,13;50,02;122,945;20,392;'01_03_04_00_00_00_93_ba_5e_;147
2020-05-01 03:29:38;0,147;0,961;0,044;0,153;0,662;230,95;50,01;122,945;20,392;'01_03_04_00_00_00_93_ba_5e_;147
2020-05-01 03:30:39;0,062;1,000;0,004;0,063;0,268;231,20;50,02;122,945;20,392;'01_03_04_00_00_00_3e_7b_e3_;62
2020-05-01 03:31:48;0,062;1,000;0,005;0,062;0,267;231,61;50,01;122,945;20,392;'01_03_04_00_00_00_3e_7b_e3_;62
2020-05-01 03:32:47;0,062;1,000;0,004;0,062;0,267;231,82;50,01;122,945;20,392;'01_03_04_00_00_00_3e_7b_e3_;62
2020-05-01 03:33:49;0,062;1,000;0,004;0,062;0,267;231,52;50,01;122,946;20,392;'01_03_04_00_00_00_3e_7b_e3_;62
2020-05-01 03:34:50;0,062;0,000;0,005;0,062;0,267;231,92;50,00;122,946;20,392;'01_03_04_00_00_00_3e_7b_e3_;62
2020-05-01 03:35:52;0,062;1,000;0,005;0,062;0,267;231,26;50,01;122,946;20,392;'01_03_04_00_00_00_3e_7b_e3_;62
2020-05-01 03:36:53;0,062;1,000;0,004;0,062;0,267;231,59;50,01;122,946;20,392;'01_03_04_00_00_00_3e_7b_e3_;62
2020-05-01 03:38:00;0,061;1,000;0,004;0,061;0,263;231,37;50,01;122,946;20,392;'01_03_04_00_00_00_3d_3b_e2_;61
2020-05-01 03:39:02;0,062;1,000;0,004;0,062;0,268;231,32;50,01;122,946;20,392;'01_03_04_00_00_00_3e_7b_e3_;62
2020-05-01 03:40:03;0,062;1,000;0,005;0,061;0,267;231,62;50,02;122,946;20,392;'01_03_04_00_00_00_3e_7b_e3_;62
2020-05-01 03:41:05;0,061;1,000;0,004;0,062;0,267;231,66;50,00;122,946;20,392;'01_03_04_00_00_00_3d_3b_e2_;61
2020-05-01 03:42:07;0,061;1,000;0,005;0,061;0,266;232,28;50,01;122,946;20,392;'01_03_04_00_00_00_3d_3b_e2_;61
2020-05-01 03:43:12;0,062;1,000;0,005;0,061;0,266;232,34;50,02;122,947;20,392;'01_03_04_00_00_00_3e_7b_e3_;62
2020-05-01 03:44:13;0,062;1,000;0,005;0,061;0,266;232,50;50,02;122,947;20,392;'01_03_04_00_00_00_3e_7b_e3_;62
2020-05-01 03:45:15;0,062;1,000;0,005;0,062;0,266;232,63;50,01;122,947;20,392;'01_03_04_00_00_00_3e_7b_e3_;62
2020-05-01 03:46:15;0,062;1,000;0,005;0,062;0,266;232,34;50,00;122,947;20,392;'01_03_04_00_00_00_3e_7b_e3_;62
2020-05-01 03:47:17;0,062;1,000;0,005;0,062;0,266;232,56;50,01;122,947;20,393;'01_03_04_00_00_00_3e_7b_e3_;62
2020-05-01 03:48:19;0,062;1,000;0,005;0,064;0,266;232,51;50,01;122,947;20,393;'01_03_04_00_00_00_3e_7b_e3_;62
2020-05-01 03:49:20;0,064;1,000;0,005;0,062;0,275;232,20;50,02;122,947;20,393;'01_03_04_00_00_00_40_fb_c3_;64
2020-05-01 03:50:26;0,062;1,000;0,005;0,062;0,267;231,89;50,03;122,947;20,393;'01_03_04_00_00_00_3e_7b_e3_;62
2020-05-01 03:51:27;0,062;1,000;0,005;0,062;0,266;232,25;50,01;122,947;20,393;'01_03_04_00_00_00_3e_7b_e3_;62
2020-05-01 03:52:31;0,062;1,000;0,005;0,062;0,266;232,33;50,00;122,948;20,393;';
2020-05-01 03:53:31;0,062;1,000;0,005;0,062;0,266;232,22;50,01;122,948;20,393;'01_03_04_00_00_00_3e_7b_e3_;62
2020-05-01 03:54:33;0,062;1,000;0,005;0,062;0,266;232,92;50,00;122,948;20,393;'01_03_04_00_00_00_3e_7b_e3_;62
2020-05-01 03:55:33;0,063;1,000;0,005;0,062;0,270;232,57;50,01;122,948;20,393;'01_03_04_00_00_00_3f_ba_23_;63
2020-05-01 03:56:40;0,062;1,000;0,005;0,062;0,266;232,62;50,01;122,948;20,393;'01_03_04_00_00_00_3e_7b_e3_;62
2020-05-01 03:57:41;0,061;1,000;0,005;0,062;0,262;232,50;50,00;122,948;20,393;'01_03_04_00_00_00_3d_3b_e2_;61
2020-05-01 03:58:42;0,062;1,000;0,005;0,062;0,266;232,77;50,01;122,948;20,393;'01_03_04_00_00_00_3e_7b_e3_;62
2020-05-01 03:59:44;0,062;1,000;0,005;0,062;0,266;232,52;50,01;122,948;20,393;'01_03_04_00_00_00_3e_7b_e3_;62
2020-05-01 04:00:46;0,062;1,000;0,005;0,062;0,266;232,60;50,00;122,948;20,393;'01_03_04_00_00_00_3e_7b_e3_;62
2020-05-01 04:01:53;0,062;1,000;0,005;0,062;0,266;232,50;50,00;122,948;20,393;'01_03_04_00_00_00_3e_7b_e3_;62
2020-05-01 04:02:57;0,062;1,000;0,004;0,062;0,267;231,37;49,99;122,949;20,393;'01_03_04_00_00_00_3e_7b_e3_;62
2020-05-01 04:03:55;0,062;1,000;0,005;0,062;0,267;231,40;49,97;122,949;20,393;'01_03_04_00_00_00_3e_7b_e3_;62
2020-05-01 04:04:56;0,062;1,000;0,004;0,062;0,268;231,15;49,98;122,949;20,393;'01_03_04_00_00_00_3e_7b_e3_;62
2020-05-01 04:06:48;0,062;1,000;0,004;0,062;0,267;231,52;49,97;122,949;20,393;'01_03_04_00_00_00_3e_7b_e3_;62
2020-05-01 04:07:50;0,062;1,000;0,005;0,061;0,267;232,00;49,99;122,949;20,393;'01_03_04_00_00_00_3e_7b_e3_;62
2020-05-01 04:08:51;0,061;1,000;0,005;0,061;0,263;231,78;49,99;122,949;20,393;'01_03_04_00_00_00_3d_3b_e2_;61
2020-05-01 04:09:58;0,061;1,000;0,004;0,061;0,262;232,11;49,99;122,949;20,393;'01_03_04_00_00_00_3d_3b_e2_;61
2020-05-01 04:11:00;0,061;1,000;0,004;0,061;0,263;231,81;50,00;122,949;20,393;'01_03_04_00_00_00_3d_3b_e2_;61
2020-05-01 04:12:01;0,061;1,000;0,005;0,061;0,262;232,25;50,00;122,950;20,393;'01_03_04_00_00_00_3d_3b_e2_;61
2020-05-01 04:13:02;0,210;0,761;0,180;0,277;1,191;231,91;50,00;122,950;20,393;'01_03_04_00_00_00_d2_7a_6e_;210
2020-05-01 04:14:08;0,205;0,754;0,180;0,273;1,177;231,77;50,00;122,950;20,393;'01_03_04_00_00_00_cd_3b_a6_;205
2020-05-01 04:15:11;0,198;0,741;0,179;0,266;1,149;231,44;50,00;122,950;20,393;'01_03_04_00_00_00_c6_7a_61_;198
2020-05-01 04:16:11;0,193;0,734;0,179;0,263;1,136;231,47;49,99;122,951;20,394;'01_03_04_00_00_00_c1_3b_a3_;193
2020-05-01 04:17:13;0,190;0,729;0,179;0,261;1,126;231,78;50,00;122,951;20,394;'01_03_04_00_00_00_be_7a_43_;190
2020-05-01 04:18:15;0,186;0,724;0,178;0,258;1,110;231,42;50,00;122,951;20,394;'01_03_04_00_00_00_ba_7b_80_;186
2020-05-01 04:19:21;0,182;0,714;0,179;0,255;1,100;231,73;49,98;122,952;20,395;'01_03_04_00_00_00_b6_7b_85_;182
2020-05-01 04:20:22;0,181;0,713;0,179;0,253;1,091;231,83;50,01;122,952;20,395;'01_03_04_00_00_00_b5_3b_84_;181
2020-05-01 04:21:24;0,177;0,712;0,176;0,251;1,082;231,77;50,00;122,952;20,395;'01_03_04_00_00_00_b1_3a_47_;177
2020-05-01 04:22:26;0,176;0,702;0,179;0,251;1,082;231,86;50,01;122,953;20,396;'01_03_04_00_00_00_b0_fb_87_;176
2020-05-01 04:23:33;0,059;1,000;0,005;0,059;0,254;231,96;50,03;122,953;20,396;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-01 04:24:34;0,059;1,000;0,005;0,059;0,254;232,25;50,01;122,953;20,396;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-01 04:25:36;0,059;1,000;0,005;0,059;0,253;232,57;50,01;122,953;20,396;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-01 04:26:38;0,059;1,000;0,005;0,059;0,257;232,57;49,99;122,953;20,396;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-01 04:27:44;0,059;1,000;0,005;0,060;0,254;231,92;50,00;122,953;20,396;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-01 04:28:46;0,059;1,000;0,005;0,059;0,254;231,87;50,00;122,953;20,396;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-01 04:29:48;0,059;1,000;0,005;0,059;0,254;231,98;50,00;122,953;20,396;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-01 04:30:49;0,059;1,000;0,005;0,057;0,254;231,86;50,00;122,954;20,396;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-01 04:31:51;0,058;1,000;0,005;0,058;0,249;232,45;50,00;122,954;20,396;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-01 04:32:57;0,156;0,969;0,042;0,163;0,692;232,51;49,99;122,954;20,396;'01_03_04_00_00_00_9c_fa_5a_;156
2020-05-01 04:33:54;0,151;0,968;0,042;0,157;0,674;232,90;50,01;122,954;20,396;'01_03_04_00_00_00_97_bb_9d_;151
2020-05-01 04:34:55;0,148;0,967;0,041;0,153;0,657;232,85;49,99;122,954;20,396;'01_03_04_00_00_00_94_fb_9c_;148
2020-05-01 04:36:02;0,146;0,967;0,041;0,152;0,649;232,63;50,00;122,955;20,396;'01_03_04_00_00_00_92_7b_9e_;146
2020-05-01 04:37:03;0,144;0,966;0,040;0,149;0,641;232,29;50,01;122,955;20,396;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-01 04:38:04;0,143;0,966;0,040;0,148;0,635;232,79;50,01;122,955;20,396;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-01 04:39:06;0,142;0,966;0,040;0,147;0,632;232,43;50,01;122,955;20,396;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-01 04:40:08;0,141;0,965;0,040;0,146;0,628;232,23;50,01;122,956;20,396;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-01 04:41:14;0,138;0,965;0,038;0,145;0,619;230,80;50,00;122,956;20,396;'01_03_04_00_00_00_8a_7b_94_;138
2020-05-01 04:42:15;0,139;0,965;0,039;0,144;0,615;232,25;50,01;122,956;20,396;'01_03_04_00_00_00_8b_ba_54_;139
2020-05-01 04:43:17;0,137;0,965;0,039;0,143;0,614;232,65;50,00;122,956;20,396;'01_03_04_00_00_00_89_3b_95_;137
2020-05-01 04:44:19;0,137;0,965;0,039;0,142;0,610;232,52;50,01;122,957;20,397;'01_03_04_00_00_00_89_3b_95_;137
2020-05-01 04:45:26;0,137;0,964;0,039;0,141;0,609;233,09;50,00;122,957;20,397;'01_03_04_00_00_00_89_3b_95_;137
2020-05-01 04:46:27;0,136;0,964;0,039;0,140;0,605;232,95;50,00;122,957;20,397;'01_03_04_00_00_00_88_fa_55_;136
2020-05-01 04:47:28;0,135;0,964;0,038;0,140;0,600;233,02;50,02;122,957;20,397;'01_03_04_00_00_00_87_ba_51_;135
2020-05-01 04:48:30;0,058;1,000;0,006;0,057;0,244;233,00;50,03;122,958;20,397;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-01 04:49:31;0,058;1,000;0,005;0,057;0,249;232,80;50,02;122,958;20,397;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-01 04:50:32;0,058;1,000;0,006;0,058;0,249;232,88;50,01;122,958;20,397;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-01 04:51:38;0,057;1,000;0,005;0,058;0,244;233,49;50,01;122,958;20,397;'01_03_04_00_00_00_39_3a_21_;57
2020-05-01 04:52:40;0,057;1,000;0,006;0,058;0,244;233,16;50,02;122,958;20,397;'01_03_04_00_00_00_39_3a_21_;57
2020-05-01 04:53:41;0,057;1,000;0,006;0,057;0,244;233,24;50,02;122,958;20,397;'01_03_04_00_00_00_39_3a_21_;57
2020-05-01 04:54:42;0,059;1,000;0,006;0,058;0,252;233,26;50,01;122,958;20,397;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-01 04:55:44;0,058;1,000;0,006;0,058;0,248;233,58;50,02;122,958;20,397;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-01 04:56:50;0,058;1,000;0,006;0,058;0,248;233,34;50,02;122,958;20,397;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-01 04:57:54;0,058;1,000;0,005;0,057;0,248;233,61;50,01;122,958;20,397;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-01 04:58:56;0,057;1,000;0,006;0,058;0,244;233,56;50,00;122,959;20,397;'01_03_04_00_00_00_39_3a_21_;57
2020-05-01 05:00:03;0,057;1,000;0,005;0,057;0,244;233,38;50,01;122,959;20,397;'01_03_04_00_00_00_39_3a_21_;57
2020-05-01 05:01:04;0,057;1,000;0,005;0,058;0,248;233,40;50,01;122,959;20,397;'01_03_04_00_00_00_39_3a_21_;57
2020-05-01 05:02:07;0,057;1,000;0,005;0,057;0,244;233,15;50,00;122,959;20,397;'01_03_04_00_00_00_39_3a_21_;57
2020-05-01 05:03:07;0,057;1,000;0,005;0,057;0,244;233,10;50,00;122,959;20,397;'01_03_04_00_00_00_39_3a_21_;57
2020-05-01 05:04:11;0,057;1,000;0,005;0,057;0,244;233,24;49,99;122,959;20,397;'01_03_04_00_00_00_39_3a_21_;57
2020-05-01 05:05:12;0,057;1,000;0,005;0,058;0,244;233,21;50,01;122,959;20,397;'01_03_04_00_00_00_39_3a_21_;57
2020-05-01 05:06:53;0,057;1,000;0,006;0,057;0,244;233,16;49,99;122,959;20,397;'01_03_04_00_00_00_39_3a_21_;57
2020-05-01 05:07:55;0,058;1,000;0,005;0,057;0,248;233,57;50,01;122,959;20,397;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-01 05:08:56;0,057;1,000;0,005;0,057;0,244;232,98;50,00;122,959;20,397;'01_03_04_00_00_00_39_3a_21_;57
2020-05-01 05:09:58;0,057;1,000;0,005;0,057;0,244;233,00;50,00;122,960;20,397;'01_03_04_00_00_00_39_3a_21_;57
2020-05-01 05:11:04;0,057;1,000;0,005;0,057;0,244;232,79;50,00;122,960;20,397;'01_03_04_00_00_00_39_3a_21_;57
2020-05-01 05:12:13;0,056;1,000;0,005;0,057;0,244;233,60;50,00;122,960;20,397;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-01 05:13:10;0,056;1,000;0,006;0,057;0,239;233,54;49,99;122,960;20,397;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-01 05:14:17;0,057;1,000;0,006;0,057;0,243;233,72;50,00;122,960;20,397;'01_03_04_00_00_00_39_3a_21_;57
2020-05-01 05:15:15;0,056;1,000;0,006;0,057;0,240;233,23;50,01;122,960;20,397;'01_03_04_00_00_00_38_fb_e1_;56
2020-05-01 05:16:16;0,057;1,000;0,005;0,057;0,244;233,10;49,98;122,960;20,397;'01_03_04_00_00_00_39_3a_21_;57
2020-05-01 05:17:17;0,057;1,000;0,005;0,056;0,244;233,06;50,00;122,960;20,397;'01_03_04_00_00_00_39_3a_21_;57
2020-05-01 05:18:24;0,057;1,000;0,005;0,057;0,244;233,06;50,01;122,960;20,397;'01_03_04_00_00_00_39_3a_21_;57
2020-05-01 05:19:26;0,057;1,000;0,006;0,057;0,244;233,47;50,00;122,961;20,397;'01_03_04_00_00_00_39_3a_21_;57
2020-05-01 05:20:28;0,057;1,000;0,006;0,057;0,243;234,08;50,00;122,961;20,397;'01_03_04_00_00_00_39_3a_21_;57
2020-05-01 05:21:30;0,057;1,000;0,006;0,057;0,243;234,51;50,00;122,961;20,397;'01_03_04_00_00_00_39_3a_21_;57
2020-05-01 05:22:30;0,057;1,000;0,006;0,057;0,243;234,05;50,00;122,961;20,397;'01_03_04_00_00_00_39_3a_21_;57
2020-05-01 05:23:38;0,057;1,000;0,006;0,057;0,243;233,64;50,01;122,961;20,397;'01_03_04_00_00_00_39_3a_21_;57
2020-05-01 05:24:39;0,057;1,000;0,006;0,057;0,243;233,98;50,01;122,961;20,397;'01_03_04_00_00_00_39_3a_21_;57
2020-05-01 05:25:41;0,204;0,743;0,185;0,275;1,172;233,63;50,01;122,961;20,397;'01_03_04_00_00_00_cc_fa_66_;204
2020-05-01 05:26:42;0,197;0,730;0,185;0,270;1,154;233,82;50,00;122,962;20,398;'01_03_04_00_00_00_c5_3a_60_;197
2020-05-01 05:27:45;0,194;0,723;0,185;0,268;1,144;234,12;50,01;122,962;20,398;'01_03_04_00_00_00_c2_7b_a2_;194
2020-05-01 05:28:45;0,188;0,718;0,183;0,261;1,122;233,45;50,01;122,962;20,398;'01_03_04_00_00_00_bc_fb_82_;188
2020-05-01 05:29:51;0,184;0,711;0,182;0,259;1,105;233,39;50,02;122,963;20,399;'01_03_04_00_00_00_b8_fa_41_;184
2020-05-01 05:30:52;0,180;0,718;0,176;0,251;1,086;230,94;50,01;122,963;20,399;'01_03_04_00_00_00_b4_fa_44_;180
2020-05-01 05:31:53;0,176;0,710;0,176;0,248;1,073;231,05;50,01;122,963;20,399;'01_03_04_00_00_00_b0_fb_87_;176
2020-05-01 05:32:55;0,173;0,701;0,177;0,248;1,072;231,32;50,00;122,964;20,400;'01_03_04_00_00_00_ad_3b_8e_;173
2020-05-01 05:33:59;0,271;0,784;0,213;0,347;1,490;230,83;49,99;122,964;20,400;'01_03_04_00_00_01_0f_bb_a7_;271
2020-05-01 05:34:58;0,142;0,966;0,039;0,146;0,630;231,40;49,99;122,964;20,400;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-01 05:36:05;0,143;0,966;0,039;0,146;0,639;231,08;50,00;122,965;20,400;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-01 05:37:06;0,143;0,972;0,038;0,148;0,636;231,06;50,00;122,965;20,400;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-01 05:38:08;0,155;0,975;0,036;0,160;0,688;231,00;50,00;122,965;20,400;'01_03_04_00_00_00_9b_bb_98_;155
2020-05-01 05:39:10;0,156;0,975;0,037;0,161;0,692;231,21;50,00;122,965;20,400;'01_03_04_00_00_00_9c_fa_5a_;156
2020-05-01 05:40:11;0,170;0,982;0,036;0,173;0,748;231,08;50,01;122,966;20,400;'01_03_04_00_00_00_aa_7a_4c_;170
2020-05-01 05:41:18;0,155;0,975;0,036;0,159;0,687;231,25;50,02;122,966;20,401;'01_03_04_00_00_00_9b_bb_98_;155
2020-05-01 05:42:20;0,155;0,981;0,035;0,159;0,686;229,97;50,02;122,966;20,401;'01_03_04_00_00_00_9b_bb_98_;155
2020-05-01 05:43:21;0,156;0,975;0,036;0,161;0,693;230,52;50,02;122,966;20,401;'01_03_04_00_00_00_9c_fa_5a_;156
2020-05-01 05:44:23;0,155;0,975;0,036;0,159;0,689;230,70;50,01;122,967;20,401;'01_03_04_00_00_00_9b_bb_98_;155
2020-05-01 05:45:29;0,155;0,975;0,037;0,159;0,687;231,22;50,01;122,967;20,401;'01_03_04_00_00_00_9b_bb_98_;155
2020-05-01 05:46:31;0,155;0,975;0,037;0,159;0,687;231,37;50,02;122,967;20,401;'01_03_04_00_00_00_9b_bb_98_;155
2020-05-01 05:47:32;0,144;0,966;0,040;0,159;0,642;231,69;50,01;122,968;20,401;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-01 05:48:34;0,144;0,966;0,039;0,149;0,643;231,69;50,01;122,968;20,401;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-01 05:49:44;0,144;0,966;0,040;0,149;0,643;231,72;50,01;122,968;20,401;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-01 05:50:43;0,143;0,966;0,039;0,149;0,640;231,42;50,02;122,968;20,401;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-01 05:51:44;0,143;0,966;0,039;0,149;0,640;231,06;50,02;122,969;20,401;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-01 05:52:45;0,144;0,966;0,039;0,149;0,644;231,32;50,01;122,969;20,401;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-01 05:53:47;0,144;0,966;0,040;0,150;0,642;231,91;50,00;122,969;20,401;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-01 05:54:51;0,144;0,966;0,040;0,149;0,643;231,66;50,01;122,969;20,401;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-01 05:55:55;0,187;0,984;0,034;0,190;0,816;231,35;50,01;122,970;20,401;'01_03_04_00_00_00_bb_ba_40_;187
2020-05-01 05:56:57;0,172;0,982;0,037;0,164;0,704;231,40;50,03;122,970;20,402;'01_03_04_00_00_00_ac_fa_4e_;172
2020-05-01 05:57:58;0,157;0,984;0,034;0,175;0,695;231,43;50,02;122,970;20,402;'01_03_04_00_00_00_9d_3b_9a_;157
2020-05-01 05:59:00;0,186;0,984;0,034;0,189;0,807;231,46;50,02;122,970;20,402;'01_03_04_00_00_00_ba_7b_80_;186
2020-05-01 06:00:02;0,187;0,984;0,034;0,190;0,813;232,36;50,02;122,971;20,402;'01_03_04_00_00_00_bb_ba_40_;187
2020-05-01 06:01:08;0,187;0,989;0,033;0,191;0,818;232,03;50,03;122,971;20,402;'01_03_04_00_00_00_bb_ba_40_;187
2020-05-01 06:02:12;0,180;0,983;0,035;0,184;0,788;232,00;50,03;122,971;20,402;'01_03_04_00_00_00_b4_fa_44_;180
2020-05-01 06:03:11;0,172;0,982;0,036;0,175;0,756;231,26;50,02;122,972;20,402;'01_03_04_00_00_00_ac_fa_4e_;172
2020-05-01 06:04:12;0,181;0,983;0,034;0,182;0,796;230,97;50,01;122,972;20,402;'01_03_04_00_00_00_b5_3b_84_;181
2020-05-01 06:05:13;0,172;0,982;0,035;0,174;0,757;231,16;50,01;122,972;20,402;'01_03_04_00_00_00_ac_fa_4e_;172
2020-05-01 06:06:58;0,170;0,982;0,036;0,172;0,750;230,61;50,01;122,973;20,402;'01_03_04_00_00_00_aa_7a_4c_;170
2020-05-01 06:07:59;0,164;0,982;0,037;0,168;0,728;230,69;50,01;122,973;20,402;'01_03_04_00_00_00_a4_fb_88_;164
2020-05-01 06:09:00;0,184;0,989;0,032;0,185;0,806;230,70;50,01;122,973;20,402;'01_03_04_00_00_00_b8_fa_41_;184
2020-05-01 06:10:02;0,165;0,982;0,036;0,171;0,724;230,51;50,01;122,974;20,402;'01_03_04_00_00_00_a5_3a_48_;165
2020-05-01 06:11:09;0,165;0,982;0,036;0,175;0,727;230,89;50,02;122,974;20,402;'01_03_04_00_00_00_a5_3a_48_;165
2020-05-01 06:12:10;0,181;0,989;0,032;0,172;0,792;230,77;50,00;122,974;20,402;'01_03_04_00_00_00_b5_3b_84_;181
2020-05-01 06:13:12;0,183;0,989;0,033;0,185;0,800;230,92;50,02;122,975;20,402;'01_03_04_00_00_00_b7_ba_45_;183
2020-05-01 06:14:13;0,177;0,983;0,034;0,179;0,770;230,97;50,03;122,975;20,403;'01_03_04_00_00_00_b1_3a_47_;177
2020-05-01 06:15:20;0,162;0,982;0,036;0,172;0,718;231,04;50,02;122,975;20,403;'01_03_04_00_00_00_a2_7b_8a_;162
2020-05-01 06:16:22;0,180;0,983;0,033;0,183;0,788;230,71;50,02;122,976;20,403;'01_03_04_00_00_00_b4_fa_44_;180
2020-05-01 06:17:25;0,169;0,982;0,035;0,173;0,754;230,52;50,00;122,976;20,403;'01_03_04_00_00_00_a9_3a_4d_;169
2020-05-01 06:18:26;0,184;0,984;0,037;0,186;0,807;230,27;50,04;122,976;20,403;'01_03_04_00_00_00_b8_fa_41_;184
2020-05-01 06:19:33;0,175;0,977;0,039;0,177;0,778;229,99;50,03;122,977;20,403;'01_03_04_00_00_00_af_ba_4f_;175
2020-05-01 06:20:34;0,183;0,984;0,038;0,187;0,808;230,01;50,02;122,977;20,403;'01_03_04_00_00_00_b7_ba_45_;183
2020-05-01 06:21:35;0,172;0,977;0,040;0,176;0,766;229,76;50,03;122,977;20,403;'01_03_04_00_00_00_ac_fa_4e_;172
2020-05-01 06:22:36;0,183;0,983;0,038;0,186;0,805;230,37;50,03;122,977;20,403;'01_03_04_00_00_00_b7_ba_45_;183
2020-05-01 06:23:38;0,174;0,977;0,040;0,175;0,771;230,81;50,03;122,978;20,403;'01_03_04_00_00_00_ae_7b_8f_;174
2020-05-01 06:24:45;0,186;0,983;0,037;0,186;0,820;230,27;50,03;122,978;20,403;'01_03_04_00_00_00_ba_7b_80_;186
2020-05-01 06:25:48;0,171;0,977;0,040;0,175;0,760;230,08;50,03;122,978;20,403;'01_03_04_00_00_00_ab_bb_8c_;171
2020-05-01 06:26:47;0,186;0,984;0,037;0,188;0,813;229,93;50,03;122,979;20,403;'01_03_04_00_00_00_ba_7b_80_;186
2020-05-01 06:27:48;0,171;0,977;0,040;0,175;0,760;229,94;50,03;122,979;20,403;'01_03_04_00_00_00_ab_bb_8c_;171
2020-05-01 06:28:50;0,174;0,977;0,041;0,185;0,772;230,32;50,01;122,979;20,403;'01_03_04_00_00_00_ae_7b_8f_;174
2020-05-01 06:29:52;0,172;0,977;0,040;0,176;0,764;230,13;50,02;122,980;20,404;'01_03_04_00_00_00_ac_fa_4e_;172
2020-05-01 06:30:58;0,186;0,984;0,038;0,191;0,759;230,40;50,01;122,980;20,404;'01_03_04_00_00_00_ba_7b_80_;186
2020-05-01 06:32:00;0,180;0,976;0,038;0,170;0,798;229,06;49,99;122,980;20,404;'01_03_04_00_00_00_b4_fa_44_;180
2020-05-01 06:33:02;0,166;0,976;0,041;0,170;0,746;229,19;49,97;122,980;122,980;';
2020-05-01 06:34:04;0,165;0,976;0,040;0,172;0,737;229,30;50,01;122,981;20,404;'01_03_04_00_00_00_a5_3a_48_;165
2020-05-01 06:35:05;0,169;0,977;0,040;0,181;0,752;229,94;49,98;122,981;20,404;'01_03_04_00_00_00_a9_3a_4d_;169
2020-05-01 06:36:06;0,163;0,970;0,041;0,164;0,731;229,65;50,01;122,981;20,404;'01_03_04_00_00_00_a3_ba_4a_;163
2020-05-01 06:37:07;0,158;0,969;0,042;0,173;0,704;229,82;50,00;122,982;20,404;'01_03_04_00_00_00_9e_7b_9b_;158
2020-05-01 06:38:17;0,330;0,846;0,209;0,390;1,699;229,45;50,01;122,982;20,404;'01_03_04_00_00_01_4a_7a_54_;330
2020-05-01 06:39:17;0,309;0,830;0,208;0,371;1,625;228,18;50,00;122,983;20,405;'01_03_04_00_00_01_35_3b_b4_;309
2020-05-01 06:40:19;0,314;0,840;0,205;0,375;1,638;228,28;49,99;122,983;20,405;'01_03_04_00_00_01_3a_7b_b0_;314
2020-05-01 06:41:26;0,297;0,825;0,204;0,361;1,582;227,43;50,00;122,984;20,405;'01_03_04_00_00_01_29_3a_7d_;297
2020-05-01 06:42:28;0,301;0,827;0,206;0,368;1,618;227,96;50,01;122,984;20,406;'01_03_04_00_00_01_2d_3b_be_;301
