Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-10 05:33:47;0,044;0,983;0,023;0,057;0,200;223,60;49,90;3770,162;1427,952;'01_03_14_08_bc_00_02_01_f3_00_2c_00_17_00_39_03_d7_00_39_87_32_00_15_c9_f0_;0
2024-04-10 05:34:53;0,044;0,981;0,024;0,058;0,200;224,10;49,90;3770,163;1436,530;'01_03_14_08_c1_00_02_01_f3_00_2c_00_18_00_3a_03_d5_00_39_87_33_00_15_eb_72_;0
2024-04-10 05:35:54;0,043;0,958;0,024;0,057;0,200;224,20;49,90;3770,164;1432,454;'01_03_14_08_c2_00_02_01_f3_00_2b_00_18_00_39_03_be_00_39_87_34_00_15_db_86_;0
2024-04-10 05:36:56;0,044;0,978;0,024;0,058;0,200;224,80;50,00;3770,165;1434,924;'01_03_14_08_c8_00_02_01_f4_00_2c_00_18_00_3a_03_d2_00_39_87_35_00_15_e5_2c_;0
2024-04-10 05:37:58;0,044;0,982;0,024;0,057;0,200;224,00;50,00;3770,165;1398,397;'01_03_14_08_c0_00_02_01_f4_00_2c_00_18_00_39_03_d6_00_39_87_35_00_15_56_7d_;0
2024-04-10 05:38:59;0,044;0,983;0,024;0,057;0,200;223,80;49,90;3770,166;1425,821;'01_03_14_08_be_00_02_01_f3_00_2c_00_18_00_39_03_d7_00_39_87_36_00_15_c1_9d_;0
2024-04-10 05:40:05;0,044;0,977;0,024;0,058;0,200;225,00;50,00;3770,167;1379,924;'01_03_14_08_ca_00_02_01_f4_00_2c_00_18_00_3a_03_d1_00_39_87_37_00_15_0e_54_;0
2024-04-10 05:41:07;0,044;0,978;0,024;0,057;0,200;224,80;49,90;3770,168;1386,269;'01_03_14_08_c8_00_02_01_f3_00_2c_00_18_00_39_03_d2_00_39_87_38_00_15_27_1d_;0
2024-04-10 05:42:08;0,044;0,983;0,024;0,057;0,200;223,80;49,90;3770,168;1417,310;'01_03_14_08_be_00_02_01_f3_00_2c_00_18_00_39_03_d7_00_39_87_38_00_15_a0_5e_;0
2024-04-10 05:43:10;0,044;0,984;0,023;0,057;0,200;223,40;49,90;3770,169;1429,434;'01_03_14_08_ba_00_02_01_f3_00_2c_00_17_00_39_03_d8_00_39_87_39_00_15_cf_ba_;0
2024-04-10 05:44:12;0,044;0,982;0,024;0,057;0,200;224,00;50,00;3770,170;1402,494;'01_03_14_08_c0_00_02_01_f4_00_2c_00_18_00_39_03_d6_00_39_87_3a_00_15_66_7e_;0
2024-04-10 05:45:17;0,044;0,983;0,023;0,057;0,200;223,70;50,00;3770,171;1401,612;'01_03_14_08_bd_00_02_01_f4_00_2c_00_17_00_39_03_d7_00_39_87_3b_00_15_63_0c_;0
2024-04-10 05:46:19;0,043;0,964;0,023;0,056;0,200;222,90;50,00;3770,172;1381,562;'01_03_14_08_b5_00_02_01_f4_00_2b_00_17_00_38_03_c4_00_39_87_3c_00_15_14_ba_;0
2024-04-10 05:47:21;0,044;0,990;0,022;0,057;0,200;222,20;50,00;3770,172;1429,430;'01_03_14_08_ae_00_02_01_f4_00_2c_00_16_00_39_03_de_00_39_87_3c_00_15_cf_b6_;0
2024-04-10 05:48:22;0,043;0,963;0,023;0,057;0,200;223,20;49,90;3770,173;1398,661;'01_03_14_08_b8_00_02_01_f3_00_2b_00_17_00_39_03_c3_00_39_87_3d_00_15_57_85_;0
2024-04-10 05:49:24;0,044;0,982;0,024;0,057;0,200;223,90;50,00;3770,174;1387,105;'01_03_14_08_bf_00_02_01_f4_00_2c_00_18_00_39_03_d6_00_39_87_3e_00_15_2a_61_;0
2024-04-10 05:50:30;0,043;0,963;0,023;0,057;0,200;223,10;50,00;3770,175;1435,218;'01_03_14_08_b7_00_02_01_f4_00_2b_00_17_00_39_03_c3_00_39_87_3f_00_15_e6_52_;0
2024-04-10 05:51:32;0,042;0,946;0,022;0,055;0,200;221,90;50,00;3770,175;1383,130;'01_03_14_08_ab_00_02_01_f4_00_2a_00_16_00_37_03_b2_00_39_87_3f_00_15_1a_da_;0
2024-04-10 05:52:33;0,042;0,948;0,022;0,055;0,200;221,40;49,90;3770,176;1385,645;'01_03_14_08_a6_00_02_01_f3_00_2a_00_16_00_37_03_b4_00_39_87_40_00_15_24_ad_;0
2024-04-10 05:53:34;0,044;0,988;0,023;0,057;0,200;222,50;49,90;3770,177;1420,358;'01_03_14_08_b1_00_02_01_f3_00_2c_00_17_00_39_03_dc_00_39_87_41_00_15_ac_46_;0
2024-04-10 05:54:36;0,043;0,955;0,024;0,057;0,200;225,00;50,00;3770,178;1428,031;'01_03_14_08_ca_00_02_01_f4_00_2b_00_18_00_39_03_bb_00_39_87_42_00_15_ca_3f_;0
2024-04-10 05:55:42;0,044;0,979;0,025;0,057;0,200;224,70;50,00;3770,178;1377,007;'01_03_14_08_c7_00_02_01_f4_00_2c_00_19_00_39_03_d3_00_39_87_42_00_15_02_ef_;0
2024-04-10 05:56:44;0,044;0,980;0,024;0,058;0,200;224,30;49,90;3770,179;1410,001;'01_03_14_08_c3_00_02_01_f3_00_2c_00_18_00_3a_03_d4_00_39_87_43_00_15_83_d1_;0
2024-04-10 05:57:46;0,043;0,956;0,023;0,057;0,200;224,70;50,00;3770,180;1393,223;'01_03_14_08_c7_00_02_01_f4_00_2b_00_17_00_39_03_bc_00_39_87_44_00_15_42_47_;0
2024-04-10 05:58:53;0,044;0,976;0,024;0,059;0,200;225,30;50,00;3770,181;1377,899;'01_03_14_08_cd_00_02_01_f4_00_2c_00_18_00_3b_03_d0_00_39_87_45_00_15_06_6b_;0
2024-04-10 05:59:54;0,044;0,976;0,025;0,059;0,200;225,20;50,00;3770,182;1429,355;'01_03_14_08_cc_00_02_01_f4_00_2c_00_19_00_3b_03_d0_00_39_87_46_00_15_cf_6b_;0
2024-04-10 06:00:55;0,044;0,980;0,023;0,059;0,200;224,40;50,00;3770,182;1399,842;'01_03_14_08_c4_00_02_01_f4_00_2c_00_17_00_3b_03_d4_00_39_87_46_00_15_5c_22_;0
2024-04-10 06:01:57;0,044;0,986;0,022;0,057;0,200;222,90;50,00;3770,183;1415,305;'01_03_14_08_b5_00_02_01_f4_00_2c_00_16_00_39_03_da_00_39_87_47_00_15_98_89_;0
2024-04-10 06:02:58;0,043;0,964;0,021;0,057;0,200;222,80;50,00;3770,184;1404,788;'01_03_14_08_b4_00_02_01_f4_00_2b_00_15_00_39_03_c4_00_39_87_48_00_15_6f_74_;0
2024-04-10 06:03:59;0,043;0,968;0,022;0,057;0,200;222,00;50,00;3770,184;1411,730;'01_03_14_08_ac_00_02_01_f4_00_2b_00_16_00_39_03_c8_00_39_87_48_00_15_8a_92_;0
2024-04-10 06:05:01;0,043;0,968;0,023;0,057;0,200;222,00;50,00;3770,185;1433,518;'01_03_14_08_ac_00_02_01_f4_00_2b_00_17_00_39_03_c8_00_39_87_49_00_15_df_ae_;0
2024-04-10 06:06:07;0,043;0,970;0,022;0,057;0,200;221,50;49,90;3770,186;1436,085;'01_03_14_08_a7_00_02_01_f3_00_2b_00_16_00_39_03_ca_00_39_87_4a_00_15_e9_b5_;0
2024-04-10 06:07:09;0,044;0,979;0,024;0,059;0,200;224,50;49,90;3770,187;1438,155;'01_03_14_08_c5_00_02_01_f3_00_2c_00_18_00_3b_03_d3_00_39_87_4b_00_15_f1_cb_;0
2024-04-10 06:08:12;0,044;0,982;0,024;0,058;0,200;224,00;49,90;3770,188;1430,614;'01_03_14_08_c0_00_02_01_f3_00_2c_00_18_00_3a_03_d6_00_39_87_4c_00_15_d4_56_;0
2024-04-10 06:09:14;0,044;0,982;0,024;0,058;0,200;224,00;49,90;3770,188;1430,614;'01_03_14_08_c0_00_02_01_f3_00_2c_00_18_00_3a_03_d6_00_39_87_4c_00_15_d4_56_;0
2024-04-10 06:10:20;0,043;0,965;0,023;0,057;0,200;222,60;49,90;3770,189;1420,167;'01_03_14_08_b2_00_02_01_f3_00_2b_00_17_00_39_03_c5_00_39_87_4d_00_15_ab_87_;0
2024-04-10 06:11:21;0,044;0,984;0,023;0,057;0,200;223,40;49,90;3770,190;1408,928;'01_03_14_08_ba_00_02_01_f3_00_2c_00_17_00_39_03_d8_00_39_87_4e_00_15_7f_a0_;0
2024-04-10 06:12:23;0,044;0,977;0,025;0,058;0,200;225,10;49,90;3770,191;1437,775;'01_03_14_08_cb_00_02_01_f3_00_2c_00_19_00_3a_03_d1_00_39_87_4f_00_15_f0_4f_;0
2024-04-10 06:13:24;0,044;0,980;0,024;0,058;0,200;224,40;49,90;3770,191;1439,398;'01_03_14_08_c4_00_02_01_f3_00_2c_00_18_00_3a_03_d4_00_39_87_4f_00_15_f6_a6_;0
2024-04-10 06:14:25;0,043;0,962;0,023;0,057;0,200;223,40;50,00;3770,192;1435,682;'01_03_14_08_ba_00_02_01_f4_00_2b_00_17_00_39_03_c2_00_39_87_50_00_15_e8_22_;0
2024-04-10 06:15:33;0,043;0,967;0,022;0,057;0,200;222,30;50,00;3770,193;1433,617;'01_03_14_08_af_00_02_01_f4_00_2b_00_16_00_39_03_c7_00_39_87_51_00_15_e0_11_;0
2024-04-10 06:16:34;0,043;0,966;0,023;0,057;0,200;222,40;50,00;3770,194;1415,163;'01_03_14_08_b0_00_02_01_f4_00_2b_00_17_00_39_03_c6_00_39_87_52_00_15_97_fb_;0
2024-04-10 06:17:35;0,043;0,968;0,022;0,057;0,200;222,10;50,00;3770,194;1414,825;'01_03_14_08_ad_00_02_01_f4_00_2b_00_16_00_39_03_c8_00_39_87_52_00_15_96_a9_;0
2024-04-10 06:19:18;0,044;0,988;0,023;0,057;0,200;222,50;50,00;3770,196;1440,384;'01_03_14_08_b1_00_02_01_f4_00_2c_00_17_00_39_03_dc_00_39_87_54_00_15_fa_80_;0
2024-04-10 06:20:18;0,043;0,971;0,021;0,056;0,200;221,20;50,00;3770,196;1415,393;'01_03_14_08_a4_00_02_01_f4_00_2b_00_15_00_38_03_cb_00_39_87_54_00_15_98_e1_;0
2024-04-10 06:21:20;0,044;0,991;0,022;0,057;0,200;221,90;50,00;3770,197;1426,342;'01_03_14_08_ab_00_02_01_f4_00_2c_00_16_00_39_03_df_00_39_87_55_00_15_c3_a6_;0
2024-04-10 06:22:22;0,044;0,988;0,023;0,058;0,200;222,50;50,00;3770,198;1396,656;'01_03_14_08_b1_00_02_01_f4_00_2c_00_17_00_3a_03_dc_00_39_87_56_00_15_4f_b0_;0
2024-04-10 06:23:23;0,044;0,985;0,023;0,058;0,200;223,30;49,90;3770,199;1437,203;'01_03_14_08_b9_00_02_01_f3_00_2c_00_17_00_3a_03_d9_00_39_87_57_00_15_ee_13_;0
2024-04-10 06:24:25;0,043;0,966;0,022;0,056;0,200;222,40;49,90;3770,199;1427,860;'01_03_14_08_b0_00_02_01_f3_00_2b_00_16_00_38_03_c6_00_39_87_57_00_15_c9_94_;0
2024-04-10 06:25:26;0,043;0,967;0,023;0,057;0,200;222,20;49,90;3770,200;1396,241;'01_03_14_08_ae_00_02_01_f3_00_2b_00_17_00_39_03_c7_00_39_87_58_00_15_4e_11_;0
2024-04-10 06:26:27;0,044;0,984;0,023;0,057;0,200;223,50;49,90;3770,201;1438,296;'01_03_14_08_bb_00_02_01_f3_00_2c_00_17_00_39_03_d8_00_39_87_59_00_15_f2_58_;0
2024-04-10 06:27:34;0,044;0,984;0,023;0,057;0,200;223,50;49,90;3770,202;1376,856;'01_03_14_08_bb_00_02_01_f3_00_2c_00_17_00_39_03_d8_00_39_87_5a_00_15_02_58_;0
2024-04-10 06:28:35;0,044;0,986;0,023;0,057;0,200;222,90;49,90;3770,202;1395,569;'01_03_14_08_b5_00_02_01_f3_00_2c_00_17_00_39_03_da_00_39_87_5a_00_15_4b_71_;0
2024-04-10 06:29:36;0,043;0,970;0,022;0,056;0,200;221,60;49,90;3770,203;1434,421;'01_03_14_08_a8_00_02_01_f3_00_2b_00_16_00_38_03_ca_00_39_87_5b_00_15_e3_35_;0
2024-04-10 06:30:38;0,043;0,966;0,023;0,056;0,200;222,40;50,00;3770,204;1440,680;'01_03_14_08_b0_00_02_01_f4_00_2b_00_17_00_38_03_c6_00_39_87_5c_00_15_fb_a8_;0
2024-04-10 06:31:39;0,043;0,967;0,023;0,057;0,200;222,20;50,00;3770,205;1382,674;'01_03_14_08_ae_00_02_01_f4_00_2b_00_17_00_39_03_c7_00_39_87_5d_00_15_19_12_;0
2024-04-10 06:32:46;0,043;0,962;0,023;0,056;0,200;223,30;50,00;3770,206;1425,461;'01_03_14_08_b9_00_02_01_f4_00_2b_00_17_00_38_03_c2_00_39_87_5e_00_15_c0_35_;0
2024-04-10 06:33:48;0,044;0,990;0,023;0,057;0,200;222,20;49,90;3770,206;1387,926;'01_03_14_08_ae_00_02_01_f3_00_2c_00_17_00_39_03_de_00_39_87_5e_00_15_2d_96_;0
2024-04-10 06:34:49;0,043;0,968;0,022;0,057;0,200;222,10;49,90;3770,207;1392,744;'01_03_14_08_ad_00_02_01_f3_00_2b_00_16_00_39_03_c8_00_39_87_5f_00_15_40_68_;0
2024-04-10 06:35:51;0,043;0,966;0,022;0,057;0,200;222,40;49,90;3770,208;1406,410;'01_03_14_08_b0_00_02_01_f3_00_2b_00_16_00_39_03_c6_00_39_87_60_00_15_75_ca_;0
2024-04-10 06:36:52;0,044;0,988;0,023;0,057;0,200;222,60;49,90;3770,209;1436,104;'01_03_14_08_b2_00_02_01_f3_00_2c_00_17_00_39_03_dc_00_39_87_61_00_15_e9_c8_;0
2024-04-10 06:37:53;0,043;0,964;0,023;0,057;0,200;222,80;49,90;3770,209;1438,214;'01_03_14_08_b4_00_02_01_f3_00_2b_00_17_00_39_03_c4_00_39_87_61_00_15_f2_06_;0
2024-04-10 06:39:00;0,043;0,962;0,023;0,057;0,200;223,40;50,00;3770,210;1395,181;'01_03_14_08_ba_00_02_01_f4_00_2b_00_17_00_39_03_c2_00_39_87_62_00_15_49_ed_;0
2024-04-10 06:40:02;0,044;0,982;0,024;0,058;0,200;223,90;49,90;3770,211;1435,713;'01_03_14_08_bf_00_02_01_f3_00_2c_00_18_00_3a_03_d6_00_39_87_63_00_15_e8_41_;0
2024-04-10 06:41:03;0,044;0,981;0,024;0,058;0,200;224,10;49,90;3770,212;1399,458;'01_03_14_08_c1_00_02_01_f3_00_2c_00_18_00_3a_03_d5_00_39_87_64_00_15_5a_a2_;0
2024-04-10 06:42:05;0,044;0,981;0,024;0,058;0,200;224,10;49,90;3770,212;1399,458;'01_03_14_08_c1_00_02_01_f3_00_2c_00_18_00_3a_03_d5_00_39_87_64_00_15_5a_a2_;0
2024-04-10 06:43:07;0,043;0,969;0,022;0,057;0,200;221,80;49,90;3770,213;1426,897;'01_03_14_08_aa_00_02_01_f3_00_2b_00_16_00_39_03_c9_00_39_87_65_00_15_c5_d1_;0
2024-04-10 06:44:13;0,043;0,971;0,022;0,056;0,200;221,30;49,90;3770,214;1395,860;'01_03_14_08_a5_00_02_01_f3_00_2b_00_16_00_38_03_cb_00_39_87_66_00_15_4c_94_;0
2024-04-10 06:45:15;0,043;0,965;0,023;0,056;0,200;222,60;49,90;3770,215;1411,039;'01_03_14_08_b2_00_02_01_f3_00_2b_00_17_00_38_03_c5_00_39_87_67_00_15_87_df_;0
2024-04-10 06:46:16;0,043;0,964;0,023;0,057;0,200;222,90;50,00;3770,215;1403,129;'01_03_14_08_b5_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_39_87_67_00_15_68_f9_;0
2024-04-10 06:47:17;0,043;0,962;0,023;0,057;0,200;223,30;50,00;3770,216;1387,947;'01_03_14_08_b9_00_02_01_f4_00_2b_00_17_00_39_03_c2_00_39_87_68_00_15_2d_ab_;0
2024-04-10 06:48:19;0,043;0,972;0,021;0,056;0,200;221,00;49,90;3770,217;1421,415;'01_03_14_08_a2_00_02_01_f3_00_2b_00_15_00_38_03_cc_00_39_87_69_00_15_b0_67_;0
2024-04-10 06:49:21;0,043;0,968;0,022;0,057;0,200;222,10;49,90;3770,218;1396,838;'01_03_14_08_ad_00_02_01_f3_00_2b_00_16_00_39_03_c8_00_39_87_6a_00_15_50_66_;0
2024-04-10 06:50:26;0,043;0,968;0,022;0,056;0,200;222,10;50,00;3770,218;1383,156;'01_03_14_08_ad_00_02_01_f4_00_2b_00_16_00_38_03_c8_00_39_87_6a_00_15_1a_f4_;0
2024-04-10 06:51:28;0,043;0,968;0,022;0,056;0,200;222,10;50,00;3770,219;1395,508;'01_03_14_08_ad_00_02_01_f4_00_2b_00_16_00_38_03_c8_00_39_87_6b_00_15_4b_34_;0
2024-04-10 06:52:29;0,042;0,945;0,022;0,055;0,200;222,10;49,90;3770,220;1381,953;'01_03_14_08_ad_00_02_01_f3_00_2a_00_16_00_37_03_b1_00_39_87_6c_00_15_16_41_;0
2024-04-10 06:53:30;0,043;0,968;0,022;0,056;0,200;221,90;49,90;3770,221;1402,047;'01_03_14_08_ab_00_02_01_f3_00_2b_00_16_00_38_03_c8_00_39_87_6d_00_15_64_bf_;0
2024-04-10 06:54:32;0,043;0,970;0,022;0,056;0,200;221,50;50,00;3770,221;1381,164;'01_03_14_08_a7_00_02_01_f4_00_2b_00_16_00_38_03_ca_00_39_87_6d_00_15_13_2c_;0
2024-04-10 06:55:33;0,043;0,968;0,022;0,056;0,200;222,10;50,00;3770,222;1399,605;'01_03_14_08_ad_00_02_01_f4_00_2b_00_16_00_38_03_c8_00_39_87_6e_00_15_5b_35_;0
2024-04-10 06:56:39;0,043;0,969;0,022;0,056;0,200;221,80;49,90;3770,223;1435,715;'01_03_14_08_aa_00_02_01_f3_00_2b_00_16_00_38_03_c9_00_39_87_6f_00_15_e8_43_;0
2024-04-10 06:57:40;0,043;0,969;0,022;0,056;0,200;221,70;50,00;3770,224;1432,259;'01_03_14_08_a9_00_02_01_f4_00_2b_00_16_00_38_03_c9_00_39_87_70_00_15_da_c3_;0
2024-04-10 06:58:42;0,044;0,987;0,023;0,057;0,200;222,80;50,00;3770,224;1376,391;'01_03_14_08_b4_00_02_01_f4_00_2c_00_17_00_39_03_db_00_39_87_70_00_15_00_87_;0
2024-04-10 06:59:43;0,043;0,968;0,022;0,057;0,200;221,90;50,00;3770,225;1437,675;'01_03_14_08_ab_00_02_01_f4_00_2b_00_16_00_39_03_c8_00_39_87_71_00_15_ef_eb_;0
2024-04-10 07:00:44;0,043;0,971;0,022;0,056;0,200;221,30;50,00;3770,226;1395,602;'01_03_14_08_a5_00_02_01_f4_00_2b_00_16_00_38_03_cb_00_39_87_72_00_15_4b_92_;0
2024-04-10 07:01:46;0,042;0,951;0,020;0,055;0,200;220,70;50,00;3770,227;1391,489;'01_03_14_08_9f_00_02_01_f4_00_2a_00_14_00_37_03_b7_00_39_87_73_00_15_3b_81_;0
2024-04-10 07:02:52;0,043;0,983;0,019;0,055;0,200;218,50;50,00;3770,227;1380,153;'01_03_14_08_89_00_02_01_f4_00_2b_00_13_00_37_03_d7_00_39_87_73_00_15_0f_39_;0
2024-04-10 07:03:54;0,043;0,980;0,020;0,055;0,200;219,30;50,00;3770,228;1421,614;'01_03_14_08_91_00_02_01_f4_00_2b_00_14_00_37_03_d4_00_39_87_74_00_15_b1_2e_;0
2024-04-10 07:04:56;0,043;0,974;0,020;0,055;0,200;220,60;50,00;3770,229;1379,386;'01_03_14_08_9e_00_02_01_f4_00_2b_00_14_00_37_03_ce_00_39_87_75_00_15_0c_3a_;0
2024-04-10 07:05:58;0,043;0,979;0,021;0,055;0,200;219,60;50,00;3770,230;1420,830;'01_03_14_08_94_00_02_01_f4_00_2b_00_15_00_37_03_d3_00_39_87_76_00_15_ae_1e_;0
2024-04-10 07:07:04;0,042;0,946;0,022;0,055;0,200;221,80;50,00;3770,230;1439,472;'01_03_14_08_aa_00_02_01_f4_00_2a_00_16_00_37_03_b2_00_39_87_76_00_15_f6_f0_;0
2024-04-10 07:08:06;0,043;0,973;0,021;0,056;0,200;220,90;50,00;3770,231;1426,407;'01_03_14_08_a1_00_02_01_f4_00_2b_00_15_00_38_03_cd_00_39_87_77_00_15_c3_e7_;0
2024-04-10 07:09:08;0,043;0,972;0,022;0,056;0,200;221,10;50,00;3770,232;1414,616;'01_03_14_08_a3_00_02_01_f4_00_2b_00_16_00_38_03_cc_00_39_87_78_00_15_95_d8_;0
2024-04-10 07:10:09;0,043;0,970;0,022;0,056;0,200;221,50;49,90;3770,233;1381,418;'01_03_14_08_a7_00_02_01_f3_00_2b_00_16_00_38_03_ca_00_39_87_79_00_15_14_2a_;0
2024-04-10 07:11:11;0,043;0,971;0,022;0,056;0,200;221,20;49,90;3770,233;1392,814;'01_03_14_08_a4_00_02_01_f3_00_2b_00_16_00_38_03_cb_00_39_87_79_00_15_40_ae_;0
2024-04-10 07:12:12;0,043;0,973;0,022;0,056;0,200;220,90;50,00;3770,234;1400,160;'01_03_14_08_a1_00_02_01_f4_00_2b_00_16_00_38_03_cd_00_39_87_7a_00_15_5d_60_;0
2024-04-10 07:13:19;0,043;0,972;0,022;0,056;0,200;221,10;50,00;3770,235;1402,328;'01_03_14_08_a3_00_02_01_f4_00_2b_00_16_00_38_03_cc_00_39_87_7b_00_15_65_d8_;0
2024-04-10 07:14:20;0,043;0,973;0,021;0,056;0,200;220,90;50,00;3770,236;1421,861;'01_03_14_08_a1_00_02_01_f4_00_2b_00_15_00_38_03_cd_00_39_87_7c_00_15_b2_25_;0
2024-04-10 07:15:21;0,043;0,977;0,021;0,055;0,200;220,00;50,00;3770,237;1437,517;'01_03_14_08_98_00_02_01_f4_00_2b_00_15_00_37_03_d1_00_39_87_7d_00_15_ef_4d_;0
2024-04-10 07:16:23;0,042;0,958;0,020;0,054;0,200;219,00;49,90;3770,237;1405,167;'01_03_14_08_8e_00_02_01_f3_00_2a_00_14_00_36_03_be_00_39_87_7d_00_15_70_ef_;0
2024-04-10 07:17:24;0,043;0,967;0,022;0,056;0,200;222,20;50,00;3770,238;1434,036;'01_03_14_08_ae_00_02_01_f4_00_2b_00_16_00_38_03_c7_00_39_87_7e_00_15_e1_b4_;0
2024-04-10 07:18:25;0,043;0,969;0,022;0,055;0,200;221,70;50,00;3770,239;1420,080;'01_03_14_08_a9_00_02_01_f4_00_2b_00_16_00_37_03_c9_00_39_87_7f_00_15_ab_30_;0
2024-04-10 07:19:21;0,043;0,968;0,022;0,056;0,200;221,90;50,00;3770,239;1409,976;'01_03_14_08_ab_00_02_01_f4_00_2b_00_16_00_38_03_c8_00_39_87_7f_00_15_83_b8_;0
2024-04-10 07:20:23;0,042;0,956;0,020;0,054;0,200;219,50;50,00;3770,240;1404,851;'01_03_14_08_93_00_02_01_f4_00_2a_00_14_00_36_03_bc_00_39_87_80_00_15_6f_b3_;0
2024-04-10 07:21:24;0,043;0,979;0,021;0,055;0,200;219,50;49,90;3770,241;1437,082;'01_03_14_08_93_00_02_01_f3_00_2b_00_15_00_37_03_d3_00_39_87_81_00_15_ed_9a_;0
2024-04-10 07:22:25;0,043;0,982;0,020;0,055;0,200;218,80;50,00;3770,242;1415,346;'01_03_14_08_8c_00_02_01_f4_00_2b_00_14_00_37_03_d6_00_39_87_82_00_15_98_b2_;0
2024-04-10 07:23:26;0,043;0,980;0,020;0,055;0,200;219,30;50,00;3770,242;1397,020;'01_03_14_08_91_00_02_01_f4_00_2b_00_14_00_37_03_d4_00_39_87_82_00_15_51_1c_;0
2024-04-10 07:24:27;0,042;0,961;0,020;0,054;0,200;218,30;50,00;3770,243;1378,119;'01_03_14_08_87_00_02_01_f4_00_2a_00_14_00_36_03_c1_00_39_87_83_00_15_07_47_;0
2024-04-10 07:25:34;0,042;0,951;0,021;0,055;0,200;220,60;50,00;3770,244;1422,195;'01_03_14_08_9e_00_02_01_f4_00_2a_00_15_00_37_03_b7_00_39_87_84_00_15_b3_73_;0
2024-04-10 07:26:35;0,042;0,950;0,021;0,055;0,200;220,90;50,00;3770,245;1436,258;'01_03_14_08_a1_00_02_01_f4_00_2a_00_15_00_37_03_b6_00_39_87_85_00_15_ea_62_;0
2024-04-10 07:27:37;0,043;0,968;0,022;0,057;0,200;222,00;50,00;3770,245;1383,277;'01_03_14_08_ac_00_02_01_f4_00_2b_00_16_00_39_03_c8_00_39_87_85_00_15_1b_6d_;0
2024-04-10 07:28:38;0,043;0,969;0,022;0,057;0,200;221,80;50,00;3770,246;1405,733;'01_03_14_08_aa_00_02_01_f4_00_2b_00_16_00_39_03_c9_00_39_87_86_00_15_73_25_;0
2024-04-10 07:29:39;0,043;0,970;0,022;0,056;0,200;221,60;50,00;3770,247;1402,317;'01_03_14_08_a8_00_02_01_f4_00_2b_00_16_00_38_03_ca_00_39_87_87_00_15_65_cd_;0
2024-04-10 07:30:45;0,042;0,964;0,018;0,054;0,200;217,70;50,00;3770,248;1422,725;'01_03_14_08_81_00_02_01_f4_00_2a_00_12_00_36_03_c4_00_39_87_88_00_15_b5_85_;0
2024-04-10 07:31:47;0,043;0,984;0,020;0,055;0,200;218,40;50,00;3770,248;1418,816;'01_03_14_08_88_00_02_01_f4_00_2b_00_14_00_37_03_d8_00_39_87_88_00_15_a6_40_;0
2024-04-10 07:32:48;0,042;0,963;0,019;0,054;0,200;217,90;50,00;3770,249;1437,633;'01_03_14_08_83_00_02_01_f4_00_2a_00_13_00_36_03_c3_00_39_87_89_00_15_ef_c1_;0
2024-04-10 07:33:49;0,043;0,990;0,019;0,054;0,200;217,00;50,00;3770,250;1408,201;'01_03_14_08_7a_00_02_01_f4_00_2b_00_13_00_36_03_de_00_39_87_8a_00_15_7c_c9_;0
2024-04-10 07:34:51;0,043;0,987;0,019;0,055;0,200;217,70;49,90;3770,251;1435,563;'01_03_14_08_81_00_02_01_f3_00_2b_00_13_00_37_03_db_00_39_87_8b_00_15_e7_ab_;0
2024-04-10 07:35:52;0,043;0,993;0,019;0,054;0,200;216,50;49,90;3770,251;1438,237;'01_03_14_08_75_00_02_01_f3_00_2b_00_13_00_36_03_e1_00_39_87_8b_00_15_f2_1d_;0
2024-04-10 07:36:54;0,043;0,983;0,020;0,055;0,200;218,70;50,00;3770,252;1400,005;'01_03_14_08_8b_00_02_01_f4_00_2b_00_14_00_37_03_d7_00_39_87_8c_00_15_5c_c5_;0
2024-04-10 07:38:01;0,043;0,975;0,021;0,055;0,200;220,30;50,00;3770,253;1398,075;'01_03_14_08_9b_00_02_01_f4_00_2b_00_15_00_37_03_cf_00_39_87_8d_00_15_55_3b_;0
2024-04-10 07:39:03;0,043;0,974;0,021;0,055;0,200;220,70;50,00;3770,254;1393,867;'01_03_14_08_9f_00_02_01_f4_00_2b_00_15_00_37_03_ce_00_39_87_8e_00_15_44_cb_;0
2024-04-10 07:40:05;0,042;0,959;0,020;0,054;0,200;218,90;50,00;3770,254;1413,978;'01_03_14_08_8d_00_02_01_f4_00_2a_00_14_00_36_03_bf_00_39_87_8e_00_15_93_5a_;0
2024-04-10 07:41:06;0,042;0,956;0,020;0,054;0,200;219,50;49,90;3770,255;1382,578;'01_03_14_08_93_00_02_01_f3_00_2a_00_14_00_36_03_bc_00_39_87_8f_00_15_18_b2_;0
2024-04-10 07:42:12;0,043;0,973;0,022;0,056;0,200;220,90;50,00;3770,256;1408,148;'01_03_14_08_a1_00_02_01_f4_00_2b_00_16_00_38_03_cd_00_39_87_90_00_15_7c_94_;0
2024-04-10 07:43:13;0,044;0,994;0,022;0,056;0,200;221,30;50,00;3770,257;1378,785;'01_03_14_08_a5_00_02_01_f4_00_2c_00_16_00_38_03_e2_00_39_87_91_00_15_09_e1_;0
