2020-09-08 06:01:10;0,039;0,856;0,024;0,058;0,200;227,70;50,00;901,640;247,247;'01_03_14_08_e5_00_02_01_f4_00_27_00_18_00_3a_03_58_00_0d_c2_08_00_03_c5_cf_;0
2020-09-08 06:02:11;0,039;0,851;0,025;0,059;0,200;229,00;50,00;901,641;218,644;'01_03_14_08_f2_00_02_01_f4_00_27_00_19_00_3b_03_53_00_0d_c2_09_00_03_56_14_;0
2020-09-08 06:03:13;0,039;0,855;0,025;0,058;0,200;228,00;50,00;901,641;213,342;'01_03_14_08_e8_00_02_01_f4_00_27_00_19_00_3a_03_57_00_0d_c2_09_00_03_41_5e_;0
2020-09-08 06:04:20;0,040;0,880;0,025;0,058;0,200;227,20;50,00;901,642;200,754;'01_03_14_08_e0_00_02_01_f4_00_28_00_19_00_3a_03_70_00_0d_c2_0a_00_03_10_32_;0
2020-09-08 06:05:21;0,039;0,864;0,024;0,057;0,200;225,60;49,90;901,643;220,214;'01_03_14_08_d0_00_02_01_f3_00_27_00_18_00_39_03_60_00_0d_c2_0b_00_03_5c_36_;0
2020-09-08 06:06:23;0,039;0,857;0,025;0,058;0,200;227,30;49,90;901,643;235,457;'01_03_14_08_e1_00_02_01_f3_00_27_00_19_00_3a_03_59_00_0d_c2_0b_00_03_97_c1_;0
2020-09-08 06:07:24;0,040;0,875;0,026;0,058;0,200;228,40;49,90;901,644;196,645;'01_03_14_08_ec_00_02_01_f3_00_28_00_1a_00_3a_03_6b_00_0d_c2_0c_00_03_00_25_;0
2020-09-08 06:08:27;0,039;0,852;0,026;0,058;0,200;228,80;49,90;901,645;220,539;'01_03_14_08_f0_00_02_01_f3_00_27_00_1a_00_3a_03_54_00_0d_c2_0d_00_03_5d_7b_;0
2020-09-08 06:09:34;0,039;0,851;0,026;0,058;0,200;229,00;50,00;901,645;201,985;'01_03_14_08_f2_00_02_01_f4_00_27_00_1a_00_3a_03_53_00_0d_c2_0d_00_03_15_01_;0
2020-09-08 06:10:35;0,039;0,854;0,026;0,058;0,200;228,30;50,00;901,646;240,479;'01_03_14_08_eb_00_02_01_f4_00_27_00_1a_00_3a_03_56_00_0d_c2_0e_00_03_ab_5f_;0
2020-09-08 06:11:37;0,039;0,856;0,025;0,058;0,200;227,80;50,00;901,647;210,102;'01_03_14_08_e6_00_02_01_f4_00_27_00_19_00_3a_03_58_00_0d_c2_0f_00_03_34_b6_;0
2020-09-08 06:12:38;0,038;0,841;0,023;0,056;0,200;225,90;49,90;901,648;257,970;'01_03_14_08_d3_00_02_01_f3_00_26_00_17_00_38_03_49_00_0d_c2_10_00_03_ef_b2_;0
2020-09-08 06:13:39;0,039;0,853;0,026;0,058;0,200;228,60;49,90;901,648;226,199;'01_03_14_08_ee_00_02_01_f3_00_27_00_1a_00_3a_03_55_00_0d_c2_10_00_03_73_97_;0
2020-09-08 06:14:41;0,039;0,854;0,025;0,057;0,200;228,20;50,00;901,649;244,945;'01_03_14_08_ea_00_02_01_f4_00_27_00_19_00_39_03_56_00_0d_c2_11_00_03_bc_d1_;0
2020-09-08 06:15:47;0,039;0,856;0,025;0,057;0,200;227,80;50,00;901,650;241,728;'01_03_14_08_e6_00_02_01_f4_00_27_00_19_00_39_03_58_00_0d_c2_12_00_03_b0_40_;0
2020-09-08 06:16:48;0,039;0,857;0,024;0,057;0,200;227,30;49,90;901,650;218,634;'01_03_14_08_e1_00_02_01_f3_00_27_00_18_00_39_03_59_00_0d_c2_12_00_03_56_0a_;0
2020-09-08 06:17:50;0,039;0,854;0,025;0,057;0,200;228,30;50,00;901,651;205,037;'01_03_14_08_eb_00_02_01_f4_00_27_00_19_00_39_03_56_00_0d_c2_13_00_03_20_ed_;0
2020-09-08 06:18:51;0,039;0,855;0,025;0,057;0,200;228,00;50,00;901,652;247,208;'01_03_14_08_e8_00_02_01_f4_00_27_00_19_00_39_03_57_00_0d_c2_14_00_03_c5_a8_;0
2020-09-08 06:19:52;0,039;0,856;0,025;0,057;0,200;227,70;50,00;901,652;201,733;'01_03_14_08_e5_00_02_01_f4_00_27_00_19_00_39_03_58_00_0d_c2_14_00_03_14_05_;0
2020-09-08 06:20:53;0,039;0,858;0,025;0,057;0,200;227,20;50,00;901,653;240,329;'01_03_14_08_e0_00_02_01_f4_00_27_00_19_00_39_03_5a_00_0d_c2_15_00_03_aa_c9_;0
2020-09-08 06:22:00;0,040;0,880;0,025;0,057;0,200;227,20;49,90;901,654;229,894;'01_03_14_08_e0_00_02_01_f3_00_28_00_19_00_39_03_70_00_0d_c2_16_00_03_82_06_;0
2020-09-08 06:23:01;0,040;0,879;0,024;0,058;0,200;227,50;50,00;901,654;229,261;'01_03_14_08_e3_00_02_01_f4_00_28_00_18_00_3a_03_6f_00_0d_c2_16_00_03_7f_8d_;0
2020-09-08 06:24:03;0,039;0,860;0,024;0,057;0,200;226,60;50,00;901,655;245,032;'01_03_14_08_da_00_02_01_f4_00_27_00_18_00_39_03_5c_00_0d_c2_17_00_03_bd_28_;0
2020-09-08 06:25:04;0,040;0,881;0,024;0,057;0,200;226,90;50,00;901,656;250,194;'01_03_14_08_dd_00_02_01_f4_00_28_00_18_00_39_03_71_00_0d_c2_18_00_03_d1_52_;0
2020-09-08 06:26:06;0,038;0,844;0,023;0,056;0,200;224,90;49,90;901,656;222,314;'01_03_14_08_c9_00_02_01_f3_00_26_00_17_00_38_03_4c_00_0d_c2_18_00_03_64_6a_;0
2020-09-08 06:27:13;0,038;0,844;0,022;0,055;0,200;225,00;50,00;901,657;226,272;'01_03_14_08_ca_00_02_01_f4_00_26_00_16_00_37_03_4c_00_0d_c2_19_00_03_73_e0_;0
2020-09-08 06:28:14;0,038;0,839;0,024;0,056;0,200;226,40;50,00;901,658;258,371;'01_03_14_08_d8_00_02_01_f4_00_26_00_18_00_38_03_47_00_0d_c2_1a_00_03_f1_43_;0
2020-09-08 06:29:16;0,038;0,838;0,024;0,056;0,200;226,70;50,00;901,658;239,047;'01_03_14_08_db_00_02_01_f4_00_26_00_18_00_38_03_46_00_0d_c2_1a_00_03_a5_c7_;0
2020-09-08 06:30:17;0,038;0,841;0,023;0,056;0,200;225,80;50,00;901,659;255,118;'01_03_14_08_d2_00_02_01_f4_00_26_00_17_00_38_03_49_00_0d_c2_1b_00_03_e4_8e_;0
2020-09-08 06:31:18;0,038;0,843;0,023;0,056;0,200;225,30;50,00;901,660;255,321;'01_03_14_08_cd_00_02_01_f4_00_26_00_17_00_38_03_4b_00_0d_c2_1c_00_03_e5_59_;0
2020-09-08 06:32:25;0,038;0,840;0,024;0,056;0,200;226,00;49,90;901,660;244,241;'01_03_14_08_d4_00_02_01_f3_00_26_00_18_00_38_03_48_00_0d_c2_1c_00_03_ba_11_;0
2020-09-08 06:33:27;0,039;0,857;0,025;0,057;0,200;227,30;49,90;901,661;221,941;'01_03_14_08_e1_00_02_01_f3_00_27_00_19_00_39_03_59_00_0d_c2_1d_00_03_62_f5_;0
2020-09-08 06:34:28;0,038;0,842;0,024;0,056;0,200;225,50;49,90;901,662;219,895;'01_03_14_08_cf_00_02_01_f3_00_26_00_18_00_38_03_4a_00_0d_c2_1e_00_03_5a_f7_;0
2020-09-08 06:35:30;0,038;0,846;0,023;0,056;0,200;224,50;50,00;901,663;238,136;'01_03_14_08_c5_00_02_01_f4_00_26_00_17_00_38_03_4e_00_0d_c2_1f_00_03_a2_38_;0
2020-09-08 06:36:36;0,040;0,888;0,023;0,057;0,200;225,00;50,00;901,663;243,760;'01_03_14_08_ca_00_02_01_f4_00_28_00_17_00_39_03_78_00_0d_c2_1f_00_03_b8_30_;0
2020-09-08 06:37:38;0,039;0,861;0,024;0,057;0,200;226,30;49,90;901,664;226,697;'01_03_14_08_d7_00_02_01_f3_00_27_00_18_00_39_03_5d_00_0d_c2_20_00_03_75_89_;0
2020-09-08 06:38:39;0,039;0,862;0,024;0,057;0,200;226,00;49,90;901,665;217,869;'01_03_14_08_d4_00_02_01_f3_00_27_00_18_00_39_03_5e_00_0d_c2_21_00_03_53_0d_;0
2020-09-08 06:39:41;0,039;0,866;0,023;0,057;0,200;225,10;49,90;901,665;199,884;'01_03_14_08_cb_00_02_01_f3_00_27_00_17_00_39_03_62_00_0d_c2_21_00_03_0c_cc_;0
2020-09-08 06:40:43;0,039;0,863;0,024;0,056;0,200;225,90;49,90;901,666;199,465;'01_03_14_08_d3_00_02_01_f3_00_27_00_18_00_38_03_5f_00_0d_c2_22_00_03_0b_29_;0
2020-09-08 06:41:50;0,038;0,844;0,023;0,056;0,200;225,00;49,90;901,667;217,571;'01_03_14_08_ca_00_02_01_f3_00_26_00_17_00_38_03_4c_00_0d_c2_23_00_03_51_e3_;0
2020-09-08 06:42:52;0,038;0,846;0,023;0,056;0,200;224,50;49,90;901,667;206,134;'01_03_14_08_c5_00_02_01_f3_00_26_00_17_00_38_03_4e_00_0d_c2_23_00_03_25_36_;0
2020-09-08 06:43:53;0,038;0,843;0,023;0,056;0,200;225,20;49,90;901,668;204,394;'01_03_14_08_cc_00_02_01_f3_00_26_00_17_00_38_03_4b_00_0d_c2_24_00_03_1e_6a_;0
2020-09-08 06:44:55;0,038;0,848;0,022;0,056;0,200;224,00;49,90;901,669;258,822;'01_03_14_08_c0_00_02_01_f3_00_26_00_16_00_38_03_50_00_0d_c2_25_00_03_f3_06_;0
2020-09-08 06:46:01;0,039;0,860;0,024;0,057;0,200;226,50;50,00;901,669;219,299;'01_03_14_08_d9_00_02_01_f4_00_27_00_18_00_39_03_5c_00_0d_c2_25_00_03_58_a3_;0
2020-09-08 06:47:03;0,039;0,856;0,025;0,057;0,200;227,80;49,90;901,670;243,340;'01_03_14_08_e6_00_02_01_f3_00_27_00_19_00_39_03_58_00_0d_c2_26_00_03_b6_8c_;0
2020-09-08 06:48:05;0,039;0,854;0,026;0,058;0,200;228,30;50,00;901,671;227,991;'01_03_14_08_eb_00_02_01_f4_00_27_00_1a_00_3a_03_56_00_0d_c2_27_00_03_7a_97_;0
2020-09-08 06:49:06;0,039;0,854;0,026;0,058;0,200;228,30;50,00;901,671;227,991;'01_03_14_08_eb_00_02_01_f4_00_27_00_1a_00_3a_03_56_00_0d_c2_27_00_03_7a_97_;0
2020-09-08 06:50:08;0,039;0,855;0,025;0,058;0,200;227,90;50,00;901,672;214,593;'01_03_14_08_e7_00_02_01_f4_00_27_00_19_00_3a_03_57_00_0d_c2_28_00_03_46_41_;0
2020-09-08 06:51:09;0,039;0,853;0,026;0,058;0,200;228,50;49,90;901,673;255,966;'01_03_14_08_ed_00_02_01_f3_00_27_00_1a_00_3a_03_55_00_0d_c2_29_00_03_e7_de_;0
2020-09-08 06:52:16;0,039;0,851;0,026;0,059;0,200;229,10;49,90;901,673;205,412;'01_03_14_08_f3_00_02_01_f3_00_27_00_1a_00_3b_03_53_00_0d_c2_29_00_03_22_64_;0
2020-09-08 06:53:17;0,039;0,853;0,026;0,058;0,200;228,60;50,00;901,674;201,880;'01_03_14_08_ee_00_02_01_f4_00_27_00_1a_00_3a_03_55_00_0d_c2_2a_00_03_14_98_;0
2020-09-08 06:54:18;0,039;0,857;0,025;0,058;0,200;227,40;49,90;901,675;250,447;'01_03_14_08_e2_00_02_01_f3_00_27_00_19_00_3a_03_59_00_0d_c2_2b_00_03_d2_4f_;0
2020-09-08 06:55:20;0,039;0,859;0,025;0,058;0,200;226,80;49,90;901,676;222,627;'01_03_14_08_dc_00_02_01_f3_00_27_00_19_00_3a_03_5b_00_0d_c2_2c_00_03_65_a3_;0
2020-09-08 06:57:01;0,040;0,879;0,025;0,058;0,200;227,30;50,00;901,677;226,052;'01_03_14_08_e1_00_02_01_f4_00_28_00_19_00_3a_03_6f_00_0d_c2_2d_00_03_73_04_;0
2020-09-08 06:58:03;0,039;0,865;0,023;0,057;0,200;225,20;49,90;901,677;215,739;'01_03_14_08_cc_00_02_01_f3_00_27_00_17_00_39_03_61_00_0d_c2_2d_00_03_4a_bb_;0
2020-09-08 06:59:04;0,039;0,864;0,023;0,057;0,200;225,60;50,00;901,678;211,691;'01_03_14_08_d0_00_02_01_f4_00_27_00_17_00_39_03_60_00_0d_c2_2e_00_03_3a_eb_;0
2020-09-08 07:00:06;0,039;0,859;0,023;0,057;0,200;226,90;50,00;901,679;249,669;'01_03_14_08_dd_00_02_01_f4_00_27_00_17_00_39_03_5b_00_0d_c2_2f_00_03_cf_45_;0
2020-09-08 07:01:13;0,039;0,857;0,023;0,057;0,200;227,30;50,00;901,679;241,872;'01_03_14_08_e1_00_02_01_f4_00_27_00_17_00_39_03_59_00_0d_c2_2f_00_03_b0_d0_;0
2020-09-08 07:02:15;0,039;0,857;0,024;0,057;0,200;227,40;50,00;901,680;259,398;'01_03_14_08_e2_00_02_01_f4_00_27_00_18_00_39_03_59_00_0d_c2_30_00_03_f5_46_;0
2020-09-08 07:03:16;0,038;0,836;0,023;0,057;0,200;227,20;50,00;901,681;205,482;'01_03_14_08_e0_00_02_01_f4_00_26_00_17_00_39_03_44_00_0d_c2_31_00_03_22_aa_;0
2020-09-08 07:04:17;0,039;0,862;0,022;0,056;0,200;226,10;50,00;901,681;201,038;'01_03_14_08_d5_00_02_01_f4_00_27_00_16_00_38_03_5e_00_0d_c2_31_00_03_11_4e_;0
2020-09-08 07:05:24;0,039;0,863;0,022;0,056;0,200;225,80;50,00;901,682;214,266;'01_03_14_08_d2_00_02_01_f4_00_27_00_16_00_38_03_5f_00_0d_c2_32_00_03_44_fa_;0
2020-09-08 07:06:25;0,038;0,842;0,023;0,056;0,200;225,50;50,00;901,683;245,224;'01_03_14_08_cf_00_02_01_f4_00_26_00_17_00_38_03_4a_00_0d_c2_33_00_03_bd_e8_;0
2020-09-08 07:07:26;0,038;0,843;0,023;0,056;0,200;225,30;50,00;901,683;251,024;'01_03_14_08_cd_00_02_01_f4_00_26_00_17_00_38_03_4b_00_0d_c2_33_00_03_d4_90_;0
2020-09-08 07:08:28;0,038;0,844;0,023;0,055;0,200;225,10;50,00;901,684;252,649;'01_03_14_08_cb_00_02_01_f4_00_26_00_17_00_37_03_4c_00_0d_c2_34_00_03_da_e9_;0
2020-09-08 07:09:29;0,040;0,886;0,023;0,057;0,200;225,70;50,00;901,685;201,950;'01_03_14_08_d1_00_02_01_f4_00_28_00_17_00_39_03_76_00_0d_c2_35_00_03_14_de_;0
2020-09-08 07:10:31;0,040;0,884;0,023;0,058;0,200;226,00;50,00;901,685;257,826;'01_03_14_08_d4_00_02_01_f4_00_28_00_17_00_3a_03_74_00_0d_c2_35_00_03_ef_22_;0
2020-09-08 07:11:37;0,039;0,865;0,023;0,056;0,200;225,20;50,00;901,686;225,326;'01_03_14_08_cc_00_02_01_f4_00_27_00_17_00_38_03_61_00_0d_c2_36_00_03_70_2e_;0
2020-09-08 07:12:39;0,039;0,856;0,025;0,057;0,200;227,80;49,90;901,687;255,625;'01_03_14_08_e6_00_02_01_f3_00_27_00_19_00_39_03_58_00_0d_c2_37_00_03_e6_89_;0
2020-09-08 07:13:40;0,038;0,842;0,023;0,056;0,200;225,60;49,90;901,688;203,006;'01_03_14_08_d0_00_02_01_f3_00_26_00_17_00_38_03_4a_00_0d_c2_38_00_03_18_fe_;0
2020-09-08 07:14:42;0,038;0,837;0,024;0,057;0,200;226,80;50,00;901,688;233,001;'01_03_14_08_dc_00_02_01_f4_00_26_00_18_00_39_03_45_00_0d_c2_38_00_03_8e_29_;0
2020-09-08 07:15:48;0,039;0,859;0,024;0,057;0,200;226,90;50,00;901,689;204,437;'01_03_14_08_dd_00_02_01_f4_00_27_00_18_00_39_03_5b_00_0d_c2_39_00_03_1e_95_;0
2020-09-08 07:16:50;0,039;0,860;0,024;0,056;0,200;226,60;49,90;901,690;223,155;'01_03_14_08_da_00_02_01_f3_00_27_00_18_00_38_03_5c_00_0d_c2_3a_00_03_67_b3_;0
2020-09-08 07:17:51;0,039;0,859;0,024;0,057;0,200;226,80;50,00;901,690;250,729;'01_03_14_08_dc_00_02_01_f4_00_27_00_18_00_39_03_5b_00_0d_c2_3a_00_03_d3_69_;0
2020-09-08 07:18:53;0,038;0,840;0,024;0,056;0,200;226,00;50,00;901,691;216,344;'01_03_14_08_d4_00_02_01_f4_00_26_00_18_00_38_03_48_00_0d_c2_3b_00_03_4d_18_;0
2020-09-08 07:19:54;0,038;0,849;0,022;0,055;0,200;223,60;50,00;901,692;228,713;'01_03_14_08_bc_00_02_01_f4_00_26_00_16_00_37_03_51_00_0d_c2_3c_00_03_7d_69_;0
2020-09-08 07:20:55;0,038;0,837;0,024;0,057;0,200;226,80;49,90;901,692;231,658;'01_03_14_08_dc_00_02_01_f3_00_26_00_18_00_39_03_45_00_0d_c2_3c_00_03_88_ea_;0
2020-09-08 07:22:01;0,040;0,883;0,024;0,058;0,200;226,30;50,00;901,693;224,368;'01_03_14_08_d7_00_02_01_f4_00_28_00_18_00_3a_03_73_00_0d_c2_3d_00_03_6c_70_;0
2020-09-08 07:23:02;0,039;0,863;0,024;0,057;0,200;225,90;50,00;901,694;229,501;'01_03_14_08_d3_00_02_01_f4_00_27_00_18_00_39_03_5f_00_0d_c2_3e_00_03_80_7d_;0
2020-09-08 07:24:04;0,040;0,880;0,024;0,058;0,200;227,20;49,90;901,694;201,218;'01_03_14_08_e0_00_02_01_f3_00_28_00_18_00_3a_03_70_00_0d_c2_3e_00_03_12_02_;0
2020-09-08 07:25:05;0,040;0,879;0,025;0,058;0,200;227,30;49,90;901,695;234,499;'01_03_14_08_e1_00_02_01_f3_00_28_00_19_00_3a_03_6f_00_0d_c2_3f_00_03_94_03_;0
2020-09-08 07:26:07;0,039;0,860;0,024;0,057;0,200;226,50;50,00;901,696;215,228;'01_03_14_08_d9_00_02_01_f4_00_27_00_18_00_39_03_5c_00_0d_c2_40_00_03_48_bc_;0
2020-09-08 07:27:09;0,039;0,855;0,026;0,058;0,200;227,90;50,00;901,696;248,025;'01_03_14_08_e7_00_02_01_f4_00_27_00_1a_00_3a_03_57_00_0d_c2_40_00_03_c8_d9_;0
2020-09-08 07:28:15;0,039;0,856;0,025;0,058;0,200;227,80;50,00;901,697;218,273;'01_03_14_08_e6_00_02_01_f4_00_27_00_19_00_3a_03_58_00_0d_c2_41_00_03_54_a1_;0
2020-09-08 07:29:16;0,039;0,862;0,024;0,057;0,200;226,10;50,00;901,698;252,397;'01_03_14_08_d5_00_02_01_f4_00_27_00_18_00_39_03_5e_00_0d_c2_42_00_03_d9_ed_;0
2020-09-08 07:30:17;0,039;0,863;0,024;0,057;0,200;225,70;50,00;901,699;223,709;'01_03_14_08_d1_00_02_01_f4_00_27_00_18_00_39_03_5f_00_0d_c2_43_00_03_69_dd_;0
2020-09-08 07:31:19;0,039;0,861;0,024;0,057;0,200;226,30;50,00;901,699;246,421;'01_03_14_08_d7_00_02_01_f4_00_27_00_18_00_39_03_5d_00_0d_c2_43_00_03_c2_95_;0
2020-09-08 07:32:20;0,039;0,868;0,023;0,056;0,200;224,60;50,00;901,700;204,524;'01_03_14_08_c6_00_02_01_f4_00_27_00_17_00_38_03_64_00_0d_c2_44_00_03_1e_ec_;0
2020-09-08 07:33:21;0,038;0,848;0,022;0,056;0,200;223,80;50,00;901,701;230,456;'01_03_14_08_be_00_02_01_f4_00_26_00_16_00_38_03_50_00_0d_c2_45_00_03_84_38_;0
2020-09-08 07:34:23;0,039;0,867;0,023;0,056;0,200;224,80;50,00;901,701;217,861;'01_03_14_08_c8_00_02_01_f4_00_27_00_17_00_38_03_63_00_0d_c2_45_00_03_53_05_;0
2020-09-08 07:35:29;0,039;0,862;0,024;0,057;0,200;226,00;49,90;901,702;254,674;'01_03_14_08_d4_00_02_01_f3_00_27_00_18_00_39_03_5e_00_0d_c2_46_00_03_e2_d2_;0
2020-09-08 07:36:31;0,040;0,889;0,023;0,057;0,200;224,80;50,00;901,703;217,243;'01_03_14_08_c8_00_02_01_f4_00_28_00_17_00_39_03_79_00_0d_c2_47_00_03_50_9b_;0
2020-09-08 07:37:32;0,040;0,883;0,024;0,058;0,200;226,40;49,90;901,703;220,606;'01_03_14_08_d8_00_02_01_f3_00_28_00_18_00_3a_03_73_00_0d_c2_47_00_03_5d_be_;0
2020-09-08 07:38:38;0,040;0,884;0,024;0,057;0,200;226,00;49,90;901,704;203,996;'01_03_14_08_d4_00_02_01_f3_00_28_00_18_00_39_03_74_00_0d_c2_48_00_03_1c_dc_;0
2020-09-08 07:39:40;0,040;0,889;0,023;0,057;0,200;224,80;50,00;901,705;209,240;'01_03_14_08_c8_00_02_01_f4_00_28_00_17_00_39_03_79_00_0d_c2_49_00_03_31_58_;0
2020-09-08 07:40:42;0,039;0,861;0,024;0,057;0,200;226,40;49,90;901,705;258,688;'01_03_14_08_d8_00_02_01_f3_00_27_00_18_00_39_03_5d_00_0d_c2_49_00_03_f2_80_;0
2020-09-08 07:41:43;0,039;0,863;0,024;0,057;0,200;225,80;49,90;901,706;244,377;'01_03_14_08_d2_00_02_01_f3_00_27_00_18_00_39_03_5f_00_0d_c2_4a_00_03_ba_99_;0
2020-09-08 07:42:44;0,039;0,868;0,022;0,056;0,200;224,60;50,00;901,707;207,379;'01_03_14_08_c6_00_02_01_f4_00_27_00_16_00_38_03_64_00_0d_c2_4b_00_03_2a_13_;0
2020-09-08 07:43:52;0,039;0,877;0,021;0,055;0,200;222,20;50,00;901,707;229,838;'01_03_14_08_ae_00_02_01_f4_00_27_00_15_00_37_03_6d_00_0d_c2_4b_00_03_81_ce_;0
2020-09-08 07:44:52;0,038;0,851;0,022;0,055;0,200;223,20;50,00;901,708;241,218;'01_03_14_08_b8_00_02_01_f4_00_26_00_16_00_37_03_53_00_0d_c2_4c_00_03_ae_42_;0
2020-09-08 07:45:53;0,039;0,872;0,021;0,056;0,200;223,50;50,00;901,709;228,656;'01_03_14_08_bb_00_02_01_f4_00_27_00_15_00_38_03_68_00_0d_c2_4d_00_03_7d_30_;0
2020-09-08 07:46:55;0,056;0,838;0,021;0,082;0,300;222,70;50,00;901,710;199,934;'01_03_14_08_b3_00_03_01_f4_00_38_00_15_00_52_03_46_00_0d_c2_4e_00_03_0c_fe_;0
2020-09-08 07:47:56;0,056;0,835;0,021;0,082;0,300;223,30;50,00;901,711;234,471;'01_03_14_08_b9_00_03_01_f4_00_38_00_15_00_52_03_43_00_0d_c2_4f_00_03_93_e7_;0
2020-09-08 07:48:57;0,056;0,831;0,022;0,082;0,300;224,40;50,00;901,712;222,404;'01_03_14_08_c4_00_03_01_f4_00_38_00_16_00_52_03_3f_00_0d_c2_50_00_03_64_c4_;0
2020-09-08 07:49:59;0,057;0,844;0,022;0,083;0,300;225,00;50,00;901,713;201,275;'01_03_14_08_ca_00_03_01_f4_00_39_00_16_00_53_03_4c_00_0d_c2_51_00_03_12_3b_;0
2020-09-08 07:51:00;0,057;0,843;0,023;0,083;0,300;225,20;49,90;901,714;221,069;'01_03_14_08_cc_00_03_01_f3_00_39_00_17_00_53_03_4b_00_0d_c2_52_00_03_5f_8d_;0
2020-09-08 07:52:01;0,057;0,838;0,024;0,083;0,300;226,50;50,00;901,715;241,044;'01_03_14_08_d9_00_03_01_f4_00_39_00_18_00_53_03_46_00_0d_c2_53_00_03_ad_94_;0
2020-09-08 07:53:07;0,056;0,829;0,023;0,082;0,300;225,00;50,00;901,716;223,440;'01_03_14_08_ca_00_03_01_f4_00_38_00_17_00_52_03_3d_00_0d_c2_54_00_03_68_d0_;0
2020-09-08 07:54:09;0,056;0,827;0,023;0,082;0,300;225,60;49,90;901,717;214,792;'01_03_14_08_d0_00_03_01_f3_00_38_00_17_00_52_03_3b_00_0d_c2_55_00_03_47_08_;0
2020-09-08 07:55:10;0,056;0,832;0,022;0,082;0,300;224,30;49,90;901,718;260,212;'01_03_14_08_c3_00_03_01_f3_00_38_00_16_00_52_03_40_00_0d_c2_56_00_03_f8_74_;0
2020-09-08 07:57:04;0,056;0,832;0,022;0,082;0,300;224,20;50,00;901,719;250,698;'01_03_14_08_c2_00_03_01_f4_00_38_00_16_00_52_03_40_00_0d_c2_57_00_03_d3_4a_;0
2020-09-08 07:58:06;0,056;0,834;0,022;0,082;0,300;223,80;49,90;901,720;249,361;'01_03_14_08_be_00_03_01_f3_00_38_00_16_00_52_03_42_00_0d_c2_58_00_03_ce_11_;0
2020-09-08 07:59:07;0,056;0,835;0,020;0,082;0,300;223,50;50,00;901,721;200,551;'01_03_14_08_bb_00_03_01_f4_00_38_00_14_00_52_03_43_00_0d_c2_59_00_03_0f_67_;0
2020-09-08 08:00:08;0,056;0,828;0,023;0,082;0,300;225,30;50,00;901,722;240,807;'01_03_14_08_cd_00_03_01_f4_00_38_00_17_00_52_03_3c_00_0d_c2_5a_00_03_ac_a7_;0
2020-09-08 08:01:10;0,056;0,827;0,022;0,083;0,300;225,70;50,00;901,723;218,457;'01_03_14_08_d1_00_03_01_f4_00_38_00_16_00_53_03_3b_00_0d_c2_5b_00_03_55_59_;0
2020-09-08 08:02:11;0,057;0,844;0,022;0,084;0,300;225,00;50,00;901,724;239,048;'01_03_14_08_ca_00_03_01_f4_00_39_00_16_00_54_03_4c_00_0d_c2_5c_00_03_a5_c8_;0
2020-09-08 08:03:19;0,057;0,847;0,021;0,084;0,300;224,30;50,00;901,725;202,705;'01_03_14_08_c3_00_03_01_f4_00_39_00_15_00_54_03_4f_00_0d_c2_5d_00_03_17_d1_;0
2020-09-08 08:04:19;0,057;0,844;0,022;0,084;0,300;224,90;50,00;901,726;213,068;'01_03_14_08_c9_00_03_01_f4_00_39_00_16_00_54_03_4c_00_0d_c2_5e_00_03_40_4c_;0
2020-09-08 08:05:21;0,058;0,857;0,022;0,084;0,300;225,50;50,00;901,727;251,910;'01_03_14_08_cf_00_03_01_f4_00_3a_00_16_00_54_03_59_00_0d_c2_5f_00_03_d8_06_;0
2020-09-08 08:06:28;0,056;0,833;0,020;0,083;0,300;223,90;50,00;901,728;196,618;'01_03_14_08_bf_00_03_01_f4_00_38_00_14_00_53_03_41_00_0d_c2_60_00_03_00_0a_;0
2020-09-08 08:07:29;0,056;0,827;0,023;0,084;0,300;225,50;50,00;901,729;260,530;'01_03_14_08_cf_00_03_01_f4_00_38_00_17_00_54_03_3b_00_0d_c2_61_00_03_f9_b2_;0
2020-09-08 08:08:31;0,056;0,832;0,022;0,082;0,300;224,10;50,00;901,730;231,168;'01_03_14_08_c1_00_03_01_f4_00_38_00_16_00_52_03_40_00_0d_c2_62_00_03_87_00_;0
2020-09-08 08:09:33;0,056;0,831;0,022;0,082;0,300;224,40;50,00;901,731;234,699;'01_03_14_08_c4_00_03_01_f4_00_38_00_16_00_52_03_3f_00_0d_c2_63_00_03_94_cb_;0
2020-09-08 08:10:39;0,056;0,834;0,021;0,082;0,300;223,70;50,00;901,732;197,151;'01_03_14_08_bd_00_03_01_f4_00_38_00_15_00_52_03_42_00_0d_c2_64_00_03_02_1f_;0
2020-09-08 08:11:40;0,056;0,831;0,022;0,082;0,300;224,50;50,00;901,733;215,350;'01_03_14_08_c5_00_03_01_f4_00_38_00_16_00_52_03_3f_00_0d_c2_65_00_03_49_36_;0
2020-09-08 08:12:41;0,056;0,827;0,023;0,083;0,300;225,50;50,00;901,734;224,835;'01_03_14_08_cf_00_03_01_f4_00_38_00_17_00_53_03_3b_00_0d_c2_66_00_03_6e_43_;0
2020-09-08 08:13:42;0,056;0,824;0,024;0,083;0,300;226,50;50,00;901,735;225,500;'01_03_14_08_d9_00_03_01_f4_00_38_00_18_00_53_03_38_00_0d_c2_67_00_03_70_dc_;0
2020-09-08 08:14:43;0,056;0,827;0,023;0,083;0,300;225,70;49,90;901,736;255,656;'01_03_14_08_d1_00_03_01_f3_00_38_00_17_00_53_03_3b_00_0d_c2_68_00_03_e6_a8_;0
